Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
869,0.00009922,0.81478429,0.00028229,0.00009362,0.00000105
870,0.00008964,1.20192838,0.00027362,0.00006051,0.00000127
871,0.0000873,1.5475843,0.00036824,0.0000345,0.00000197
872,0.00009198,1.96000707,0.00047354,0.00006815,0.00000365
873,0.00009238,2.31421971,0.00062374,0.00006724,0.00000566
874,0.00009989,2.747715,0.0009677,0.0000717,0.00000376
875,0.00011215,3.16798139,0.00142625,0.00006113,0.00000157
876,0.00011533,3.18871498,0.00157336,0.000103,0.0000019
877,0.00010106,2.72536325,0.00117292,0.00017676,0.00000109
878,0.00008931,2.50195599,0.0009946,0.00015712,0.00000142
879,0.00009713,2.69399142,0.00155744,0.00005224,0.00000195
880,0.00009465,2.59669137,0.00212038,0,0.00000285
881,0.00008225,2.4405601,0.00207584,0.00004724,0.00000238
882,0.00008957,2.3850925,0.00165737,0.00017902,0.00000305
883,0.00008795,2.28437567,0.00124159,0.00019461,0.00000265
884,0.00008745,2.06311607,0.00095017,0.0001544,0.00000211
885,0.00008541,1.7736963,0.00071083,0.00016087,0.00000225
886,0.00008117,1.54242897,0.00051494,0.00012074,0.00000166
887,0.00008219,1.55585122,0.00039244,0.00009028,0.00000276
888,0.00008885,1.5432533,0.00034256,0.00006212,0.0000008
889,0.00007604,1.16430891,0.00029585,0.00004586,0.00000197
890,0.00007154,0.82936579,0.00023279,0.00006183,0.00000071
891,0.0000724,0.87091684,0.0002126,0.0000471,0.00000105
892,0.00007082,1.30963969,0.00043223,0.00002369,0.00000039
893,0.00007864,1.8648504,0.00149663,0.00000271,0.00000059
894,0.00008411,2.10941601,0.00303759,0,0.00000202
895,0.00008044,2.19029045,0.00339775,0.00002266,0.00000246
896,0.00008471,2.25238156,0.00262454,0.00025875,0.00000043
897,0.00008856,2.2184689,0.00174279,0.00027839,0.00000158
898,0.0000802,2.04396582,0.00113217,0.0001911,0.00000267
899,0.00008178,1.851511,0.00084373,0.00011031,0.0000024
900,0.00007307,1.58134091,0.00063615,0.00010912,0.00000136
901,0.0000764,1.17922497,0.00048679,0.00006751,0.0000018
902,0.00008148,1.01815581,0.00039997,0.0000705,0.00000237
903,0.00007792,1.10819554,0.00033648,0.00004971,0.00000061
904,0.00006961,1.30974627,0.00037394,0.00001863,0.00000228
905,0.00006816,1.46012938,0.00044385,0.0000205,0.00000123
906,0.00007466,1.56435442,0.00043334,0.00004481,0.00000164
907,0.00007229,1.50551128,0.00039344,0.00004646,0.00000074
908,0.0000807,1.43402505,0.00032331,0.00008525,0.0000016
909,0.00007907,1.1461339,0.00028446,0.00005876,0.00000126
910,0.00007159,1.02861011,0.00020009,0.00007422,0.00000052
911,0.00006653,1.16510677,0.00019463,0.00003692,0.00000149
912,0.0000703,1.2908392,0.00019112,0.00003982,0.00000161
913,0.0000633,1.32033432,0.00020095,0.00003395,0.00000259
914,0.00006857,1.25933504,0.0001977,0.00004714,0.00000126
915,0.00007017,1.02977228,0.0001499,0.00006114,0.00000005
916,0.00008085,0.81996351,0.00015046,0.0000365,0.0000002
917,0.00008177,0.58767611,0.00013664,0.00004316,0.00000105
918,0.00006482,0.44325235,0.00009235,0.00003482,0.00000072
919,0.00006431,0.60054362,0.00012384,0.00001255,0.00000087
920,0.0000701,1.15965652,0.00039318,0.00002159,0.00000163
921,0.00008187,1.84284401,0.00124747,0,0.00000031
922,0.00008855,2.40799546,0.00218843,0,0.00000108
923,0.00009914,2.86952877,0.00269476,0.00003481,0.00000377
924,0.00010479,2.93837214,0.00236199,0.00016382,0.00000199
925,0.00010364,2.72569323,0.00180291,0.00022652,0.00000326
926,0.0001044,2.49569464,0.00133013,0.00024514,0.00000139
927,0.00010858,2.34535789,0.00102473,0.00021031,0.00000297
928,0.00011239,2.24082756,0.00081529,0.00018622,0.00000366
929,0.00011584,2.05946279,0.00062197,0.00017475,0.0000033
930,0.00011349,1.80688179,0.00048636,0.00013302,0.00000224
931,0.00012331,1.61776423,0.00038586,0.00011276,0.00000074
932,0.00012582,1.51732576,0.00032995,0.00009501,0.00000073
933,0.00012591,1.7610594,0.00028798,0.00009646,0.0000006
934,0.00011542,1.82230246,0.00026171,0.00007098,0.00000499
935,0.00011997,1.69134784,0.00025822,0.00008066,0.00000458
936,0.00011782,1.56004679,0.00023897,0.00008983,0.00000311
937,0.00011967,1.52887464,0.00023111,0.00008601,0.00000399
938,0.00012394,1.72276103,0.00021451,0.00008542,0.00000296
939,0.00012354,2.03756332,0.00018942,0.00007889,0.00000237
940,0.00011274,1.85235357,0.00017645,0.00006914,0.00000422
941,0.00014438,1.6059705,0.00021346,0.00007095,0.00000431
942,0.00014926,1.70490384,0.00016685,0.00009849,0.000004
943,0.00013104,1.67690098,0.000182,0.00004423,0.00000456
944,0.0001367,1.66732347,0.00017486,0.00007878,0.0000007
945,0.000136,2.1962235,0.00015087,0.0000785,0.00000052
946,0.00013497,2.45913482,0.00016978,0.00005664,0.00000128
947,0.00015004,1.94074535,0.000179,0.00008428,0.00000079
948,0.00014912,1.28748322,0.00018149,0.00010598,0.0000025
949,0.00012814,0.82264757,0.00018254,0.00010077,0.00000152
950,0.00008872,0.451902,0.000125,0.00007982,0.00000141
951,0.00008268,0.29075205,0.00011088,0.00005024,0.00000388
952,0.00006835,0.22420999,0.00007975,0.00005248,0.00000181
953,0.0000475,0.16142766,0.00007508,0.00002528,0.00000101
954,0.00004216,0.15585673,0.00005628,0.00002824,0.0000006
955,0.00003649,0.23917773,0.00006763,0.00002359,0.00000024
956,0.00004182,0.37045544,0.00006105,0.00003674,0.00000086
957,0.00004917,0.5528788,0.0000694,0.00002754,0.00000051
958,0.00005268,0.69491327,0.00007859,0.00002991,0.00000096
959,0.00005739,0.74620634,0.00007721,0.00003325,0.00000005
960,0.00005268,0.81326181,0.00007809,0.00003534,0.00000059
961,0.00006633,1.37976849,0.00008058,0.00004759,0.00000006
962,0.00012017,2.78330898,0.00014621,0.00004437,0.00000307
963,0.00018418,4.61464596,0.00022681,0.00009961,0.00000616
964,0.00022446,5.77816105,0.00030634,0.0001217,0.0000049
965,0.00024395,6.01802254,0.00032925,0.00014102,0.00000223
966,0.00026755,5.7968049,0.00038171,0.00011757,0.00000305
967,0.00023135,5.04364395,0.00034131,0.00012681,0.00000445
968,0.00018818,4.62308645,0.00029114,0.00011185,0.00000316
969,0.00018894,4.1817708,0.0002304,0.00009551,0.00000154
970,0.00019231,4.12378073,0.00030108,0.00005585,0.00000067
971,0.00018511,4.22628498,0.00029008,0.00010797,0.00000248
972,0.00019933,4.43463326,0.00025424,0.0000898,0.00000397
973,0.00019702,4.77431679,0.00028874,0.00004907,0.00000447
974,0.00021544,5.21372271,0.00030261,0.00006706,0.00000153
975,0.00022477,5.01145363,0.00032355,0.00007104,0.00000296
976,0.00018764,4.09760284,0.00029567,0.00008419,0.00000474
977,0.00015951,2.90452504,0.00024759,0.00005922,0.00000132
978,0.00013883,2.03847456,0.00018004,0.0000666,0.00000111
979,0.00012368,1.40548396,0.00017031,0.00005096,0.00000133
980,0.00010492,0.91501147,0.00012457,0.00007277,0.00000079
981,0.00010023,0.77133775,0.00010019,0.00005054,0.00000007
982,0.00010061,0.97723973,0.00011211,0.00003242,0.00000051
983,0.0000894,1.11487138,0.00008053,0.00004722,0.00000116
984,0.00009297,0.96123689,0.00009656,0.00002214,0.00000021
985,0.00008886,0.7030201,0.00010589,0.00003978,0.00000302
986,0.00007882,0.57771152,0.00008213,0.00005346,0.0000039
987,0.00007856,0.48395845,0.0000759,0.00003602,0.00000131
988,0.00008046,0.37541783,0.000086,0.00003604,0.00000451
989,0.00008457,0.2890428,0.00010211,0.00003842,0.00000374
990,0.00008049,0.33257586,0.00010095,0.00005298,0.00000552
991,0.00007483,0.82137096,0.00010486,0.00004886,0.00000451
992,0.00008371,1.55179596,0.00011481,0.00005656,0.00000188
993,0.00009912,1.97951674,0.00011529,0.00005975,0.00000038
994,0.00010119,1.72892129,0.00011962,0.00004756,0.00000059
995,0.00010226,1.47194028,0.00010923,0.00004906,0.00000251
996,0.00009851,1.75918067,0.0001273,0.00004113,0.00000065
997,0.00009708,1.79140079,0.00013116,0.00004823,0.00000326
998,0.00010343,1.60793746,0.00013496,0.00004366,0.00000184
999,0.00010257,1.47287011,0.00015117,0.00005003,0.00000246
1000,0.0001146,1.79153168,0.00011591,0.00007596,0.00000203
1001,0.00012407,2.38105059,0.00014634,0.00004234,0.00000167
1002,0.00011745,2.68927455,0.00014526,0.00006955,0.00000003
1003,0.0001256,2.67081904,0.00018123,0.00005751,0.00000028
1004,0.00013669,2.60477829,0.00017178,0.00007354,0.00000241
1005,0.00014618,2.58317375,0.00022035,0.00004791,0.00000376
1006,0.00013905,2.2114501,0.00021199,0.0000724,0.00000245
1007,0.0001278,1.6189425,0.00020609,0.00007739,0.00000543
1008,0.00014754,1.27529144,0.00023014,0.0001079,0.00000396
1009,0.00014541,1.12204707,0.00021447,0.00011671,0.00000326
1010,0.00011813,1.1326983,0.00016148,0.00008582,0.00000329
1011,0.00011073,1.02381432,0.00013096,0.00006101,0.00000371
1012,0.00011059,0.76625454,0.00015771,0.00005002,0.00000399
1013,0.00009222,0.56096792,0.00012702,0.00008001,0.00000546
1014,0.00008167,0.58152652,0.00010495,0.00006115,0.00000253
1015,0.00008417,0.65939319,0.0000981,0.00004976,0.0000032
1016,0.00008274,0.54749542,0.00009141,0.00004606,0.00000101
1017,0.0000646,0.37151122,0.0000752,0.00004131,0.00000014
1018,0.00007382,0.26571044,0.00009912,0.00003201,0.00000119
1019,0.0000698,0.189174,0.00008983,0.00004999,0.00000055
1020,0.00004005,0.13952719,0.00007507,0.00003937,0.00000106
1021,0.00004168,0.17664784,0.00006133,0.00003769,0.00000213
1022,0.00004182,0.29357484,0.00007158,0.00003583,0.00000186
1023,0.00004927,0.47113949,0.00005519,0.00004268,0.00000237
1024,0.00005627,0.63228875,0.00007277,0.00002034,0.00000043
1025,0.00005107,0.69836068,0.00007142,0.00003269,0.00000006
1026,0.00004873,0.68547386,0.00006731,0.00002974,0.00000038
1027,0.00005175,0.71164739,0.00007951,0.00003072,0.00000094
1028,0.00005181,0.73936027,0.00006602,0.00004328,0.00000063
1029,0.00005556,0.76851404,0.00007469,0.00002669,0.00000018
1030,0.00005888,0.78728145,0.00006693,0.00003554,0.00000105
1031,0.00005525,0.77548248,0.00008865,0.00002528,0.0000021
1032,0.0000592,0.79885077,0.00007559,0.00004988,0.00000032
1033,0.00005464,0.8056221,0.00007684,0.00003553,0.00000129
1034,0.00005541,0.78255653,0.00007472,0.00003359,0.00000141
1035,0.00005664,0.76960564,0.00006189,0.00003537,0.00000035
1036,0.00005872,0.79595357,0.00008629,0.0000228,0.0000007
1037,0.00006308,0.8039242,0.00006673,0.00004588,0.00000042
1038,0.00005503,0.79847294,0.00007558,0.00002584,0.00000068
1039,0.0000603,0.7956835,0.00007951,0.00003577,0.0000015
1040,0.00005919,0.79976141,0.00007883,0.00004111,0.00000077
1041,0.00005403,0.80580974,0.00006609,0.0000371,0.00000079
1042,0.00005868,0.79029542,0.00006918,0.00002698,0.00000031
1043,0.00006262,0.79351723,0.00005132,0.00002968,0.00000014
1044,0.00005662,0.78924263,0.00005134,0.00001127,0.00000017
1045,0.0000572,0.79515344,0.00007185,0.0000123,0.00000076
1046,0.00006342,0.79634631,0.0000631,0.00003331,0.00000088
1047,0.00006348,0.79329032,0.00007624,0.00002304,0.00000007
1048,0.00005933,0.7849595,0.00006493,0.00003717,0.0000003
1049,0.00005981,0.79268193,0.0000664,0.00002511,0.00000128
1050,0.00006604,0.80601537,0.00005979,0.00002808,0.00000024
1051,0.00005797,0.81808943,0.00009216,0.00002034,0.00000103
1052,0.00005604,0.80072576,0.00007943,0.00005027,0.00000088
1053,0.00005954,0.82320559,0.00006276,0.00003946,0.000003
1054,0.00006693,1.05382919,0.00007266,0.00002515,0.00000277
1055,0.00010314,1.98172963,0.00010686,0.00004269,0.0000099
1056,0.00016225,3.69066048,0.00027816,0.00006282,0.00000557
1057,0.00022705,5.58013201,0.00053632,0.00009602,0.00000519
1058,0.00028712,6.18119764,0.00060538,0.00015271,0.00000565
1059,0.00032817,6.40288067,0.00069371,0.00019886,0.00000366
1060,0.00026898,5.25235987,0.00042318,0.00022241,0.00000646
1061,0.0002211,4.57990503,0.0003425,0.00009582,0.00000145
1062,0.00021104,4.55226517,0.00026696,0.00011841,0
1063,0.00020053,4.61635733,0.00032394,0.00007091,0.00000471
1064,0.00019934,4.5660305,0.00040069,0.00009147,0.00000397
1065,0.00020156,4.2402544,0.00032773,0.00014401,0.00000338
1066,0.0001863,3.81531835,0.00024753,0.00012346,0.00000215
1067,0.00015346,3.52588344,0.00023513,0.00010571,0.00000086
1068,0.00015544,3.35434055,0.00020193,0.00011817,0.00000193
1069,0.00014226,2.79537535,0.00017008,0.00008307,0.00000063
1070,0.00012382,2.3708322,0.00017061,0.00007436,0
1071,0.00011832,2.08660603,0.00015653,0.00009175,0.00000046
1072,0.00011304,1.73116136,0.0001304,0.00007734,0
1073,0.00010851,1.35907114,0.0001117,0.00005502,0.00000165
1074,0.00010588,1.19914579,0.00015677,0.00005017,0.00000061
1075,0.00010863,1.2557056,0.00011623,0.00009843,0.00000144
1076,0.00009937,1.02899015,0.00012217,0.00005534,0.0000046
1077,0.00010148,0.79407251,0.0001161,0.00008218,0.00000342
1078,0.0001049,0.57002181,0.00015428,0.00006152,0.00000491
1079,0.0000773,0.34671581,0.00012133,0.00008075,0.00000261
1080,0.00006977,0.24407828,0.00011751,0.00006363,0.00000356
1081,0.00007385,0.23003997,0.00010434,0.00007819,0.00000247
1082,0.00006549,0.16217041,0.00012475,0.00004007,0.00000243
1083,0.00004233,0.13231513,0.00006376,0.00005582,0.00000507
1084,0.00004277,0.18489344,0.00006624,0.00002801,0.0000016
1085,0.00004673,0.28060311,0.00005514,0.00003725,0.00000075
1086,0.00005352,0.35958171,0.00006451,0.00002735,0.00000303
1087,0.00005585,0.41255814,0.00008395,0.00003631,0.00000257
1088,0.00005858,0.45883375,0.00007792,0.0000545,0.00000145
1089,0.00006435,0.48871428,0.00006033,0.00004635,0.0000006
1090,0.00006169,0.54870683,0.00006205,0.00003113,0.00000228
1091,0.00006068,0.5842526,0.00006831,0.00002726,0.00000194
1092,0.00006007,0.60871112,0.00006104,0.00003336,0.0000019
1093,0.00005815,0.61780781,0.00005333,0.00002748,0.00000137
1094,0.0000541,0.6279242,0.00006457,0.00001867,0.00000235
1095,0.0000462,0.64470762,0.00007574,0.00003166,0.00000224
1096,0.00005618,0.6684683,0.0000844,0.00004058,0.0000019
1097,0.00006877,0.73596585,0.00008645,0.00004743,0.00000077
1098,0.00007188,0.83359027,0.00007527,0.00004831,0.00000125
1099,0.00006298,0.89704567,0.00007926,0.000032,0.00000254
1100,0.00005652,0.92678374,0.00009297,0.00003413,0.00000167
1101,0.00006675,0.93037397,0.00009865,0.00004789,0.00000158
1102,0.00005913,0.87783211,0.00007915,0.00004992,0.00000073
1103,0.00005895,0.86693555,0.00008119,0.00003424,0.00000218
1104,0.00007989,1.24423492,0.00008349,0.00005002,0.00000054
1105,0.000116,2.313869,0.00014608,0.00005784,0.00000348
1106,0.00013739,3.34109759,0.00019916,0.00010973,0.00000923
1107,0.00018301,4.14730358,0.00019633,0.0001351,0.00000443
1108,0.00019786,4.32198143,0.00018591,0.0000956,0.00000394
1109,0.00019426,4.11636353,0.0002233,0.00006094,0.00000106
1110,0.00016132,3.61412883,0.00021233,0.00008853,0.00000328
1111,0.00015955,3.9129777,0.00023018,0.00009389,0.00000157
1112,0.00019269,4.37564898,0.0003795,0.00007447,0.00000678
1113,0.0001938,4.31858349,0.00034751,0.00016297,0.00000576
1114,0.00017887,3.59396648,0.00032892,0.00011229,0.00000245
1115,0.00015542,2.86779213,0.00030923,0.00011046,0.00000307
1116,0.00013287,2.1506741,0.00021262,0.00010977,0.00000156
1117,0.00010242,1.7047962,0.00016448,0.000067,0.00000247
1118,0.00010768,1.66034472,0.0001647,0.00006188,0.00000276
1119,0.00012368,2.0224359,0.00015286,0.00008205,0.00000362
1120,0.00011483,2.44548535,0.0001475,0.00006824,0.00000346
1121,0.00011097,2.6938591,0.00018054,0.00005273,0.00000354
1122,0.00011521,2.7750082,0.00019622,0.00006648,0.00000372
1123,0.00011922,2.79517889,0.00021165,0.00007629,0.00000278
1124,0.00012797,2.65829921,0.00022538,0.00007642,0.00000332
1125,0.00011298,2.54514956,0.00023971,0.00008354,0.00000381
1126,0.00012326,2.42836332,0.00027875,0.00007514,0.00000487
1127,0.00012613,2.29452896,0.00031981,0.00008606,0.00000626
1128,0.00011789,2.3171072,0.00034307,0.00010916,0.00000205
1129,0.00012099,2.30539346,0.00034441,0.00010397,0.00000101
1130,0.00012484,2.34169412,0.00034475,0.00010801,0.0000009
1131,0.00013795,2.50661469,0.00035006,0.0001224,0.00000201
1132,0.00012282,2.52540231,0.00036903,0.00011313,0.00000231
1133,0.00011916,2.53504539,0.00038793,0.00011455,0.00000046
1134,0.00011081,2.32076812,0.00041575,0.00008693,0.00000282
1135,0.00009856,1.88742852,0.00034757,0.00010157,0.00000015
1136,0.00008337,1.637586,0.00025197,0.00010365,0.00000001
1137,0.00007698,1.52030754,0.00020675,0.00007804,0.0000007
1138,0.00008425,1.42511654,0.00019699,0.00006336,0
1139,0.00007838,1.2806834,0.00017171,0.00006734,0
1140,0.00007633,1.17685449,0.00014173,0.00005924,0.00000025
1141,0.00007956,1.13685846,0.00014459,0.00004821,0.0000013
1142,0.00007695,0.96056241,0.00011682,0.00005816,0.00000206
1143,0.00006813,0.66802931,0.00010685,0.00004061,0.0000013
1144,0.00007064,0.49176949,0.00010586,0.00005114,0.00000194
1145,0.00007085,0.38523608,0.00010142,0.00005472,0.00000135
1146,0.00006293,0.28344452,0.00009778,0.00004582,0.00000133
1147,0.00006204,0.23416604,0.00008096,0.00005049,0.00000245
1148,0.00005932,0.19233872,0.00007755,0.00003381,0.00000045
1149,0.00004579,0.1376102,0.00006458,0.00002915,0.00000063
1150,0.0000341,0.09871563,0.0000482,0.00002336,0.00000072
1151,0.00002709,0.10201409,0.00004819,0.00002053,0.00000243
1152,0.00003171,0.1560784,0.00004681,0.00002557,0.00000099
1153,0.00003483,0.25037694,0.00004434,0.00002526,0.00000161
1154,0.00003028,0.35924566,0.00005108,0.00001876,0.00000123
1155,0.00003092,0.47319511,0.0000576,0.0000217,0.000002
1156,0.0000365,0.5581876,0.00006114,0.00002222,0.00000161
1157,0.00003627,0.63052094,0.00007145,0.00002001,0.00000117
1158,0.00003523,0.65475518,0.00008155,0.00002495,0.0000014
1159,0.00003842,0.66286397,0.00007395,0.00003332,0.00000104
1160,0.00003909,0.6702854,0.00007104,0.00002516,0.00000127
1161,0.00004344,0.69993699,0.00007793,0.00002406,0.00000135
1162,0.00004178,0.72764027,0.00007293,0.00002942,0.00000095
1163,0.00003816,0.73012227,0.0000703,0.00002225,0.00000083
1164,0.00004496,0.74284005,0.0000784,0.00002035,0.00000072
1165,0.00004147,0.75794697,0.00006859,0.00002769,0.00000044
1166,0.00004377,0.75988746,0.00007836,0.00001754,0.00000081
1167,0.00004776,0.7541607,0.00006632,0.00002637,0.00000078
1168,0.00004242,0.74311453,0.00006865,0.00001539,0.00000127
1169,0.00004879,0.88339579,0.0000805,0.00002161,0.00000108
1170,0.00007827,1.75551021,0.00013341,0.00004022,0.00000242
1171,0.00012023,3.19047928,0.00038375,0.00003189,0.00000199
1172,0.00016782,4.45703554,0.00087009,0.0000962,0.0000031
1173,0.00017862,5.47766113,0.00169875,0.00002132,0.00000173
1174,0.00024483,6.34198093,0.00245674,0.000146,0.00000406
1175,0.00050545,6.62112856,0.00260523,0.00014782,0.00000792
1176,0.00081431,6.22001743,0.00192614,0.00035873,0.00000758
1177,0.00088535,5.50311565,0.00148503,0.00047763,0.00001111
1178,0.0006452,3.49656534,0.00102834,0.0003616,0.00001121
1179,0.00034486,1.48110533,0.00053463,0.00021852,0.00000535
1180,0.00026515,0.88259298,0.00036761,0.0001597,0.00000135
1181,0.00017618,0.58608526,0.00031351,0.00009978,0.00000441
1182,0.00011504,0.32993343,0.00020819,0.00008457,0.0000019
1183,0.00007314,0.17679201,0.0001195,0.00005795,0.00000141
1184,0.0000448,0.1143863,0.0000793,0.00003553,0.00000234
1185,0.00003579,0.12147684,0.00007331,0.00003088,0.00000128
1186,0.00003418,0.18430263,0.00005693,0.00003823,0.00000218
1187,0.00003914,0.28912878,0.00007385,0.00002496,0.00000156
1188,0.00004127,0.41443324,0.00006302,0.00004031,0.00000232
1189,0.00003661,0.5220412,0.00006856,0.0000257,0.00000052
1190,0.00003884,0.59722644,0.00007402,0.00002816,0.00000054
1191,0.00003991,0.64450753,0.00007211,0.00003021,0.00000147
1192,0.00003959,0.6431613,0.0000752,0.00002655,0.00000089
1193,0.00004125,0.6466403,0.00007928,0.00003092,0.00000092
1194,0.00004323,0.67386013,0.00007656,0.00003554,0.00000165
1195,0.00004305,0.70725882,0.00008103,0.00003042,0.0000018
1196,0.00004456,0.72133303,0.00006733,0.00003377,0.00000155
1197,0.00004337,0.75042194,0.00008611,0.00001801,0.00000174
1198,0.00004634,0.789774,0.00009005,0.00003837,0.00000115
1199,0.00006237,1.12463069,0.00010768,0.00004531,0.00000052
1200,0.00008355,2.04715633,0.00017155,0.00006037,0.00000143
1201,0.00013021,3.29536343,0.00028717,0.00006821,0.00000039
1202,0.00015362,3.97618055,0.00033028,0.00009998,0
1203,0.00014936,3.75575662,0.00042306,0.00008168,0.00000151
1204,0.00014449,3.19836855,0.00044941,0.00013056,0.00000199
1205,0.00013412,2.39455271,0.00039255,0.00012814,0
1206,0.00010192,1.57503974,0.00025668,0.00013261,0.00000118
1207,0.00007854,1.01869273,0.00017182,0.00009583,0.00000084
1208,0.00008082,1.07060301,0.00015341,0.00008969,0.00000104
1209,0.00008239,1.35793996,0.00025541,0.00004528,0.00000081
1210,0.0000953,1.91555202,0.00048209,0.00006775,0.0000003
1211,0.00011766,2.91715169,0.00118398,0.00006642,0.00000142
1212,0.00014226,3.9395268,0.00255421,0.00000653,0.00000318
1213,0.00017191,4.58220816,0.00347775,0.00011343,0.00000007
1214,0.00016648,4.74593925,0.00323769,0.00034074,0.00000282
1215,0.00016381,4.26932859,0.00224467,0.00040433,0
1216,0.00015398,3.80320406,0.00183377,0.00026848,0.00000279
1217,0.00013692,2.95792603,0.00145959,0.00023661,0.00000101
1218,0.00016734,2.58527017,0.00132982,0.00038587,0.00000199
1219,0.00014603,1.50298834,0.00079158,0.00029524,0.00000111
1220,0.00010257,0.88437587,0.00048001,0.00014227,0.00000035
1221,0.00008456,0.89701587,0.00032118,0.00011724,0.0000014
1222,0.00007193,1.09365606,0.00025865,0.00007857,0.00000136
1223,0.00007656,1.21762621,0.00023486,0.00007269,0.00000089
1224,0.00007002,1.19287395,0.00022334,0.00006387,0.00000076
1225,0.00006846,1.16645336,0.00020513,0.00006605,0.00000129
1226,0.00007934,1.12886727,0.00018327,0.00006233,0.00000029
1227,0.00008203,1.09640944,0.00015463,0.00005633,0.00000018
1228,0.00007227,1.11461282,0.00015805,0.00004249,0.00000116
1229,0.00007241,0.97570187,0.00015593,0.0000474,0.0000026
1230,0.00006387,0.68526775,0.00011334,0.00005679,0.0000035
1231,0.00006781,0.58083671,0.00012215,0.00003728,0.00000263
1232,0.00006196,0.70318574,0.00008676,0.00005008,0.0000012
1233,0.00006063,0.92257261,0.00012255,0.00001912,0.00000138
1234,0.00006894,0.97580862,0.00012758,0.00004815,0.00000105
1235,0.00006164,0.74973518,0.00010695,0.00004741,0.0000022
1236,0.0000693,0.61066991,0.00010212,0.00004333,0.00000268
1237,0.00006869,0.46609524,0.00011961,0.00003676,0.00000386
1238,0.00005521,0.29312119,0.0000723,0.00004891,0.00000131
1239,0.00004358,0.19113947,0.00006772,0.00002102,0.00000148
1240,0.0000379,0.17698683,0.00006193,0.00003135,0.00000044
1241,0.00003537,0.211501,0.00004503,0.00002938,0.00000159
1242,0.00003576,0.28342646,0.0000397,0.00001587,0.00000164
1243,0.00003673,0.38520029,0.0000584,0.00001153,0.00000178
1244,0.00003946,0.50453615,0.00006103,0.00002682,0.00000105
1245,0.00003889,0.60237432,0.00008039,0.00002233,0.00000174
1246,0.00003995,0.64829117,0.00007142,0.00003329,0.00000045
1247,0.00004094,0.67962044,0.00006667,0.00002213,0.00000146
1248,0.00004074,0.68814433,0.00007212,0.00001429,0.00000124
1249,0.00004241,0.70030844,0.0000706,0.00002199,0.00000122
1250,0.00004293,0.70133072,0.00007499,0.00002002,0.00000081
1251,0.00004225,0.72008193,0.00006863,0.00002529,0.00000093
1252,0.00004119,0.7395879,0.00007509,0.00001776,0.00000132
1253,0.00004333,0.74753886,0.00007904,0.00002479,0.00000096
1254,0.00004617,0.75820124,0.00008032,0.00002738,0.00000208
1255,0.00004374,0.75696492,0.00007654,0.00002841,0.00000155
1256,0.0000436,0.75495321,0.0000835,0.00002541,0.00000135
1257,0.0000464,0.76144028,0.00008017,0.00003284,0.00000135
1258,0.00005072,0.8871296,0.00008608,0.00003331,0.00000159
1259,0.00006337,1.09204435,0.00010336,0.00003169,0.00000009
1260,0.00006464,1.22350144,0.00010565,0.00003661,0.00000128
1261,0.00007134,1.39941335,0.00013085,0.00003235,0.00000263
1262,0.00010937,2.32174015,0.00034042,0.00004494,0.00000277
1263,0.00013758,2.89398646,0.00054791,0.0000631,0.00000285
1264,0.00015276,2.60476184,0.00052491,0.0001244,0.00000305
1265,0.00017168,2.11147904,0.00042079,0.00017196,0.00000224
1266,0.00010552,1.04838717,0.0002427,0.00009268,0.00000168
1267,0.00007345,0.61733943,0.00012416,0.00006586,0.00000102
1268,0.00006922,0.81336218,0.00010913,0.00003553,0.00000101
1269,0.00010552,2.04806352,0.00040042,0.00001353,0.00000015
1270,0.00013462,3.62354946,0.00088244,0.00002875,0
1271,0.00016259,4.74230957,0.00107,0.00006528,0.00000104
1272,0.00018796,5.42116785,0.00138637,0.00010257,0.00000002
1273,0.00020603,5.86943913,0.00181324,0.00003691,0
1274,0.00021859,6.15533829,0.00157171,0.00016805,0.00000165
1275,0.00021014,5.38694382,0.00104876,0.00019591,0.00000057
1276,0.0001687,4.16989899,0.00069534,0.00015538,0.00000175
1277,0.00014442,3.33454084,0.00050373,0.00012459,0.00000256
1278,0.00012623,3.01691461,0.00053583,0.00007879,0.00000335
1279,0.00010427,2.51900792,0.00064378,0.00004735,0.0000017
1280,0.00013554,2.21782732,0.00059097,0.00017367,0.00000265
1281,0.0001624,1.69835377,0.00052154,0.00014604,0.00000146
1282,0.00011711,0.91521394,0.00031268,0.00011193,0.00000343
1283,0.00009046,0.61595273,0.00018628,0.00006874,0.00000031
1284,0.00008205,0.7473343,0.00015724,0.00003751,0.00000123
1285,0.00007274,1.03837991,0.00017891,0.00003587,0.00000236
1286,0.00007848,1.21776927,0.00018469,0.00005894,0.00000201
1287,0.00007996,1.29725134,0.00020455,0.00005244,0.00000103
1288,0.00008195,1.49722433,0.00025588,0.00006241,0.00000188
1289,0.0000827,1.72808886,0.0003181,0.00007627,0.00000035
1290,0.00008935,1.94123113,0.00045127,0.00005389,0.00000057
1291,0.00009505,2.14078999,0.0006275,0.00008861,0.00000186
1292,0.00009034,2.38661289,0.00093156,0.0000692,0.00000163
1293,0.00009113,2.57235122,0.00107682,0.00009178,0.0000019
1294,0.00010791,2.71751976,0.00108453,0.00015041,0.00000138
1295,0.00010973,2.73206758,0.00117613,0.00011346,0.00000115
1296,0.00010638,2.77852368,0.00131958,0.00009916,0.00000167
1297,0.00010842,2.86419201,0.00137651,0.00014393,0.00000374
