﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
757.9083169,0.000100947,0.117217,0.000276483,-8.53E-06,0.000511404
758.9084399,0.000110082,0.0931896,0.000276527,-1.93E-05,0.000510785
759.9083209,9.69E-05,0.0759862,0.000276237,5.27E-06,0.000511984
760.908324,9.59E-05,0.0658425,0.000276939,1.11E-06,0.000512652
761.9083209,9.58E-05,0.0599831,0.000276891,-9.47E-06,0.000513715
762.9083278,9.40E-05,0.0552663,0.000276188,-4.79E-07,0.000514974
763.908319,9.27E-05,0.0529199,0.000277098,-1.42E-06,0.000516165
764.9083319,0.000106591,0.049381,0.000276384,-5.67E-06,0.000519317
765.90832,0.000100206,0.0460914,0.000276381,-1.35E-05,0.000524753
766.908319,9.63E-05,0.0433853,0.000276479,-1.63E-05,0.000530208
767.90833,0.000116617,0.0419662,0.000277563,-1.64E-05,0.000535115
768.9083169,0.000110858,0.0404904,0.000277028,-3.00E-05,0.000538827
769.9084299,0.000106695,0.0452636,0.000278596,-1.97E-05,0.000542925
770.908329,0.000101275,0.0795445,0.00027824,-4.52E-05,0.000545891
771.90832,0.000101466,0.148348,0.000277482,-5.04E-05,0.000549125
772.9083219,0.000102859,0.226141,0.000276581,-5.48E-06,0.00055106
773.9083269,0.000107417,0.314103,0.000275139,-9.95E-06,0.000554383
774.9083219,0.000106217,0.42247,0.000276396,-1.81E-06,0.000558192
775.9083309,0.000115809,0.538859,0.000275775,-1.23E-05,0.000562745
776.908323,0.000117099,0.648328,0.00027828,-8.71E-06,0.000568131
777.90832,0.000106452,0.719266,0.000280083,8.17E-06,0.000571488
778.9083209,0.000108931,0.755549,0.000282139,6.93E-07,0.000574515
779.908314,0.000108982,0.759936,0.000282896,-2.82E-06,0.000577278
780.908426,0.000112582,0.75998,0.000281842,1.14E-05,0.000578684
781.9083219,0.000111749,0.763243,0.000281043,-3.56E-06,0.000580334
782.9083169,0.000111146,0.770931,0.000281763,1.08E-05,0.0005819
783.9083219,0.000104119,0.768553,0.00028265,1.23E-06,0.000583902
784.90832,0.000105805,0.776057,0.000282226,-9.23E-06,0.000584624
785.908323,0.000122514,0.790694,0.000283063,1.17E-06,0.00058451
786.908324,0.000115891,0.800903,0.000282805,-3.11E-06,0.000585062
787.9083259,0.000107865,0.805487,0.000283154,-3.57E-05,0.000585733
788.908319,0.000105383,0.807883,0.000283005,1.35E-05,0.000585608
789.908319,0.000108301,0.817228,0.000283421,9.92E-06,0.000585012
790.908318,0.000106343,0.826873,0.000283249,-5.45E-06,0.000584948
791.9084289,0.000106256,0.829583,0.000283625,-2.41E-05,0.00058447
792.9083169,0.000103645,0.844373,0.000283265,-2.13E-05,0.000583636
793.908318,9.19E-05,0.948821,0.000284215,-2.10E-05,0.000583036
794.9083209,7.96E-05,1.18279,0.000283561,-8.23E-06,0.000578616
795.908325,6.51E-05,1.63591,0.000283412,-1.67E-05,0.000571358
796.9083159,3.13E-05,2.67795,0.00028366,-1.41E-05,0.000555344
797.9083209,-9.99E-06,3.91403,0.000282674,-3.87E-06,0.000535806
798.9083159,-2.50E-05,5.04414,0.000277946,-8.88E-06,0.000521729
799.90835,-2.07E-05,5.51958,0.000274435,-1.68E-05,0.000520352
800.908345,-2.39E-05,5.44366,0.000280656,-8.45E-06,0.000520985
801.908349,-2.48E-05,5.23318,0.000284322,6.68E-06,0.000512725
802.9085028,-2.82E-05,5.42899,0.000278992,-9.74E-06,0.000497594
803.9083469,-3.51E-05,5.60459,0.000269653,-1.77E-06,0.000483415
804.9083459,-2.36E-05,5.40062,0.000263348,1.68E-05,0.000476744
805.9083259,-2.81E-05,5.09881,0.000262269,-1.97E-05,0.000472575
806.9083149,-2.90E-05,5.05886,0.00026421,-1.74E-07,0.000463977
807.9083169,-1.24E-05,5.0825,0.000262555,9.41E-06,0.000456787
808.9083219,-3.40E-06,4.77076,0.000260612,-9.51E-07,0.000455421
809.9083149,4.45E-06,4.31211,0.000261839,-1.56E-05,0.000457806
810.908319,1.93E-05,3.93391,0.000265178,1.36E-05,0.000460832
811.908319,2.80E-05,3.6766,0.000267112,-1.90E-06,0.000463149
812.9083159,1.99E-05,3.60933,0.000269445,2.61E-06,0.000462182
813.9084349,1.79E-05,3.71984,0.000272626,-1.83E-05,0.000458161
814.9083529,1.47E-05,3.8943,0.000272395,-3.34E-05,0.000452754
815.90832,8.56E-06,4.0335,0.000271421,-1.49E-05,0.000450282
816.9083259,1.87E-05,4.07969,0.000271111,-1.46E-05,0.000449416
817.90832,2.68E-05,3.93504,0.000271265,-1.19E-05,0.000450299
818.9083169,4.03E-05,3.69411,0.00027164,-2.67E-06,0.000453139
819.90832,4.10E-05,3.50535,0.000274499,1.45E-05,0.000456799
820.90832,5.53E-05,3.00596,0.000275707,-1.04E-05,0.000463195
821.908319,7.67E-05,2.17341,0.000281882,3.22E-06,0.000465958
822.9083159,9.22E-05,1.44487,0.000282413,6.67E-06,0.000465472
823.9083269,9.42E-05,1.01512,0.00028071,8.51E-06,0.000465875
824.908433,9.21E-05,1.11399,0.000278846,4.58E-06,0.000462679
825.908319,8.20E-05,1.60685,0.000275602,1.51E-05,0.000458448
826.90832,7.14E-05,2.19039,0.000273369,1.57E-05,0.000454674
827.90832,5.63E-05,2.6544,0.000269331,-6.34E-06,0.000451843
828.9083209,4.77E-05,2.91218,0.000267213,6.63E-06,0.000452872
829.9083259,4.72E-05,2.96382,0.000266768,4.39E-06,0.000455662
830.9083278,5.40E-05,2.90306,0.000267398,-2.42E-05,0.000459262
831.9083269,5.60E-05,2.80081,0.000268045,-5.62E-06,0.000462429
832.908319,5.91E-05,2.68562,0.000269389,-6.91E-06,0.00046512
833.908318,5.79E-05,2.63925,0.000270979,6.08E-06,0.000467022
834.908319,5.34E-05,2.64154,0.000271477,-1.36E-05,0.000467034
835.9084249,5.97E-05,2.59768,0.000271245,-4.13E-05,0.000468149
836.9083169,6.45E-05,2.50153,0.000273398,2.24E-06,0.000471433
837.9083209,6.14E-05,2.39087,0.00027321,-6.52E-06,0.000477632
838.9083219,6.24E-05,2.32218,0.000277722,-2.18E-05,0.000484469
839.9083209,6.09E-05,2.34109,0.000285001,2.54E-05,0.000487274
840.9083219,4.04E-05,2.61917,0.000289941,3.24E-05,0.00048018
841.908323,3.23E-05,3.23136,0.000287813,1.78E-05,0.000465825
842.9083219,1.35E-05,3.91785,0.000278243,1.41E-05,0.000451286
843.908325,-8.53E-07,4.53962,0.000268445,2.42E-05,0.00044271
844.9083159,-1.09E-05,5.15546,0.00026199,1.85E-05,0.000447956
845.908319,-2.71E-05,5.49625,0.000267508,1.01E-05,0.000457235
846.9084249,-2.34E-05,5.58607,0.000279084,1.29E-05,0.000460977
847.90832,-1.62E-05,5.50203,0.000286849,1.67E-05,0.000458736
848.908319,-1.10E-05,5.29252,0.000287345,1.18E-05,0.000450246
849.9083169,1.25E-06,5.05969,0.000280978,-3.76E-06,0.000440548
850.9083159,1.33E-05,4.88678,0.000271999,2.06E-05,0.000434652
851.908319,-3.14E-06,4.71353,0.000266537,1.25E-05,0.000431926
852.908324,7.61E-06,4.54375,0.000264572,-1.81E-05,0.000431634
853.908318,1.44E-05,4.36928,0.000265193,-2.48E-05,0.000432672
854.908318,-4.66E-06,4.21366,0.000266257,1.57E-05,0.000433746
855.9083219,9.90E-06,4.09724,0.00026924,1.09E-05,0.000435043
856.9083169,1.70E-05,3.99427,0.000271004,-2.77E-05,0.000436513
857.908428,1.17E-05,3.92734,0.000273737,-1.58E-05,0.000439614
858.90832,1.03E-05,3.92625,0.00027662,-1.70E-05,0.000440488
859.9083169,6.04E-06,3.96466,0.000277812,3.47E-06,0.00043928
860.908318,1.57E-05,3.93427,0.000278542,-2.18E-05,0.000437644
861.9083219,3.92E-05,3.73839,0.000279038,2.57E-05,0.000437856
862.908319,4.13E-05,3.50104,0.00027854,1.03E-05,0.000440982
863.9083269,3.96E-05,3.33763,0.000279278,-1.90E-06,0.000441431
864.908323,3.52E-05,3.3021,0.000278546,-4.69E-06,0.000440184
865.9083219,3.53E-05,3.36463,0.000276686,-5.61E-06,0.000440144
866.908323,3.70E-05,3.42186,0.00027436,-2.15E-05,0.000440045
867.908325,3.22E-05,3.44,0.000273788,-1.53E-05,0.000438654
868.908438,3.02E-05,3.42914,0.000272649,3.90E-06,0.000439381
869.908323,2.91E-05,3.38551,0.000273865,-2.47E-05,0.000439306
870.9083169,3.39E-05,3.29137,0.000274358,-3.43E-05,0.000441348
871.908319,3.26E-05,3.16588,0.000274331,7.99E-07,0.000441944
872.908318,3.19E-05,3.06041,0.000274963,1.36E-05,0.000443493
873.9083169,3.31E-05,3.02301,0.000273313,-9.62E-06,0.000443585
874.9083219,3.77E-05,3.02022,0.000273736,-4.94E-06,0.000444844
875.9083149,4.19E-05,3.01843,0.000275145,7.10E-06,0.000444739
876.908314,4.66E-05,3.06223,0.000273701,-6.86E-06,0.000444769
877.908324,3.94E-05,3.14838,0.000273049,-1.78E-05,0.000444349
878.908318,3.09E-05,3.15387,0.000272904,-3.86E-05,0.000445998
879.9084299,4.12E-05,3.04924,0.000275241,-1.67E-05,0.00044829
880.908323,4.86E-05,2.8943,0.000275756,-8.90E-06,0.000450656
881.908314,5.56E-05,2.6423,0.000277439,-1.41E-05,0.000456749
882.90832,6.04E-05,2.30316,0.000279902,-4.24E-06,0.000463689
883.90832,5.36E-05,2.12191,0.000285552,-1.32E-05,0.000465324
884.908319,5.99E-05,2.32747,0.000288323,1.26E-05,0.000460646
885.9083328,4.35E-05,2.81678,0.000285593,3.38E-06,0.000453046
886.9083169,2.81E-05,3.34359,0.000279559,-1.19E-05,0.000446893
887.908319,1.56E-05,3.7749,0.000275962,4.18E-06,0.000440554
888.908323,2.06E-06,4.18715,0.000272156,-4.47E-06,0.000432537
889.9083209,7.39E-06,4.5038,0.000266166,-4.66E-06,0.000426403
890.908433,5.93E-07,4.6854,0.000261982,-5.81E-06,0.00042242
891.9083259,-1.00E-05,4.75298,0.000258443,4.95E-06,0.000419703
892.908323,1.35E-06,4.65313,0.0002561,1.03E-06,0.000420104
893.9083328,1.44E-05,4.43649,0.000257104,-9.87E-06,0.000421971
894.908329,2.14E-05,4.23968,0.000259017,3.75E-06,0.000424606
895.9083159,1.70E-05,4.03574,0.000259916,-1.92E-05,0.000429291
896.908323,1.03E-05,3.84391,0.000262492,-9.17E-07,0.000434078
897.9083169,2.58E-05,3.68586,0.000266737,-1.33E-05,0.000437357
898.9083169,2.52E-05,3.54436,0.000271033,-4.37E-05,0.000441086
899.9083159,2.21E-05,3.48955,0.000273657,-3.35E-05,0.000442294
900.908324,3.18E-05,3.49152,0.000275883,-3.02E-05,0.000442609
901.908426,3.07E-05,3.5359,0.000276482,-4.11E-05,0.000441697
902.9083149,2.75E-05,3.58045,0.000275527,-2.41E-05,0.00044132
903.908319,2.92E-05,3.59761,0.000276241,-1.69E-05,0.00044226
904.9083169,3.16E-05,3.60926,0.000277328,-2.39E-06,0.000441281
905.9083169,3.34E-05,3.59747,0.000275668,4.33E-06,0.000441644
906.908318,3.35E-05,3.52797,0.000275362,-1.27E-06,0.000443554
907.90832,3.93E-05,3.37693,0.000277581,1.71E-06,0.000446583
908.9083149,5.44E-05,3.16335,0.000278754,1.07E-05,0.000450068
909.908318,6.34E-05,2.85071,0.000280534,1.04E-05,0.000457145
910.9083149,6.73E-05,2.47334,0.000284828,-2.93E-06,0.000465991
911.908319,8.09E-05,2.16714,0.000290178,3.83E-06,0.000471351
912.9084249,7.86E-05,1.91464,0.000294934,8.80E-07,0.00047369
913.9083209,7.62E-05,2.0283,0.000297689,5.02E-06,0.000475112
914.908324,7.96E-05,2.08125,0.000298615,-1.13E-06,0.000475783
915.9083219,7.86E-05,2.16498,0.000299797,2.69E-06,0.000475426
916.908323,6.48E-05,2.33936,0.000299352,-1.23E-05,0.000470708
917.9083719,4.79E-05,2.64648,0.000297262,2.20E-05,0.00046319
918.9083478,4.42E-05,2.95437,0.000290145,1.21E-07,0.000457131
919.9083419,3.64E-05,3.16046,0.000285705,1.17E-05,0.000454691
920.9083478,3.73E-05,3.30562,0.000282487,8.53E-06,0.000451746
921.908349,3.64E-05,3.42751,0.000280575,-3.72E-05,0.00045006
922.908354,4.23E-05,3.43621,0.000277657,-9.64E-06,0.000450506
923.908443,4.52E-05,3.33632,0.000276999,1.81E-06,0.000451771
924.908319,4.30E-05,3.23815,0.000277314,1.66E-05,0.000451881
925.90832,5.08E-05,3.22912,0.000277048,2.37E-05,0.000450756
926.908323,5.31E-05,3.25403,0.000277404,3.07E-05,0.000450056
927.9083169,5.66E-05,2.80183,0.000278486,1.70E-05,0.000450438
928.908318,7.18E-05,1.89683,0.000280058,1.50E-05,0.000449678
929.908319,9.76E-05,1.14521,0.00027956,-1.12E-05,0.000448346
930.9083219,0.000102982,0.719002,0.000278208,5.21E-06,0.000447254
931.908319,0.000103986,0.475936,0.00027763,1.85E-05,0.00044791
932.908319,0.000104661,0.325103,0.000276915,-8.31E-07,0.000449759
933.9083259,0.000100907,0.239218,0.000277125,-6.10E-06,0.000450754
934.9084299,8.82E-05,0.29453,0.000276254,2.08E-05,0.000450861
935.9083219,6.52E-05,0.747384,0.000275091,2.93E-05,0.000446982
936.9083278,3.95E-05,1.7506,0.000273102,-1.74E-06,0.0004384
937.908319,-6.04E-06,3.25008,0.000268929,1.27E-05,0.000427052
938.908319,-4.57E-05,5.41662,0.000264451,2.07E-05,0.000423793
939.9083219,-4.43E-05,5.923,0.000266416,1.08E-05,0.000422993
940.90832,-6.12E-05,6.10173,0.000268565,1.08E-05,0.000422981
941.908334,-3.60E-05,5.77125,0.000267629,1.11E-05,0.00042644
942.9083169,-1.51E-05,5.26549,0.00026688,8.25E-06,0.000427876
943.9083209,-3.76E-06,4.74754,0.00026673,-2.77E-06,0.000430499
944.9083278,7.79E-06,4.1735,0.000266125,7.06E-06,0.00043719
945.9084249,1.78E-05,3.71659,0.00027071,1.03E-05,0.000443442
946.9083149,2.83E-05,3.44066,0.000275104,1.20E-05,0.000445231
947.9083219,2.78E-05,3.35652,0.000277035,9.65E-06,0.000441126
948.908318,3.36E-05,3.50771,0.000274643,-4.09E-06,0.000434747
949.90832,3.14E-05,3.73398,0.000270255,1.26E-05,0.000428878
950.908318,3.40E-05,3.90853,0.000264478,1.86E-05,0.000424474
951.9083169,2.59E-05,4.02872,0.000261122,5.44E-06,0.000421788
952.9083219,2.09E-05,4.13377,0.000258772,-8.79E-07,0.000419659
953.908318,1.63E-05,4.21777,0.000257674,-9.20E-07,0.000417916
954.9083169,1.06E-05,4.24429,0.000257591,-1.39E-05,0.000418811
955.908318,1.34E-05,4.22692,0.00025773,1.15E-05,0.000419332
956.908448,1.47E-05,4.18852,0.000257822,3.84E-05,0.000419861
957.908325,1.25E-05,4.15134,0.000258608,-7.68E-06,0.000419256
958.9083209,1.54E-05,4.0841,0.00025839,-8.13E-06,0.000422895
959.90832,1.87E-05,3.91063,0.000259878,-7.12E-06,0.000426825
960.9083209,2.64E-05,3.72268,0.00026134,-1.43E-05,0.000432927
961.9083209,2.53E-05,3.52009,0.000266334,-2.67E-05,0.000438901
962.9083219,4.50E-05,2.94306,0.00027218,-3.12E-05,0.000445273
963.9083209,7.13E-05,2.02819,0.000278291,2.16E-05,0.000447239
964.90832,8.19E-05,1.33294,0.000279577,-4.99E-05,0.00044825
965.9083259,7.92E-05,1.11086,0.000279178,-5.32E-05,0.00044935
966.908318,7.25E-05,1.3902,0.000277333,-1.42E-06,0.000449765
967.9084389,5.26E-05,1.86792,0.000277622,8.40E-06,0.000448212
968.9083209,4.87E-05,2.36701,0.000277214,-1.16E-05,0.000445412
969.908323,5.32E-05,2.60056,0.000276565,1.77E-06,0.000447384
970.9083319,6.73E-05,2.25492,0.000279225,1.67E-05,0.000449347
971.9083209,8.21E-05,1.53954,0.000283479,9.84E-06,0.000447693
972.9083149,8.47E-05,0.941957,0.000283421,-6.05E-06,0.000445479
973.908318,9.29E-05,0.573643,0.000281087,2.98E-05,0.000443225
974.9083219,9.50E-05,0.360032,0.000277776,1.23E-05,0.000442602
975.908318,7.77E-05,0.275574,0.000276422,6.64E-06,0.000441646
976.9083209,6.44E-05,0.644499,0.00027541,-2.26E-06,0.00043626
977.90832,3.86E-05,1.75372,0.000274092,-1.18E-05,0.00042604
978.9084189,2.22E-05,2.87919,0.000267349,2.03E-05,0.000424772
979.9083159,-1.81E-06,3.53984,0.00026445,7.21E-07,0.000429781
980.90832,8.22E-06,3.76313,0.000268651,1.13E-06,0.000436591
981.908319,1.77E-05,3.6728,0.000272882,-8.82E-06,0.000441982
982.9083169,3.09E-05,3.3208,0.000274519,-1.59E-05,0.000449091
983.9083169,3.93E-05,2.91035,0.000276368,-9.74E-06,0.000459015
984.9083149,3.86E-05,2.81979,0.000281989,-1.76E-05,0.000459671
985.9083209,2.78E-05,3.17198,0.000285659,3.51E-06,0.000450025
986.908318,2.43E-05,3.53007,0.000278063,-3.18E-05,0.000441214
987.90832,3.17E-05,3.69032,0.000270134,-2.80E-05,0.000436246
988.908324,2.18E-05,3.74872,0.00026501,-1.31E-05,0.000435632
989.9084289,3.04E-05,3.69403,0.000262478,-2.63E-06,0.000438985
990.9083169,4.69E-05,3.20832,0.000263642,-4.04E-05,0.00044638
991.9083259,5.96E-05,2.39568,0.000270053,-1.26E-05,0.000454187
992.9083219,7.16E-05,1.63301,0.000274893,3.26E-06,0.000457549
993.908319,7.45E-05,1.33381,0.000276276,-2.55E-05,0.000459165
994.908324,7.82E-05,1.54802,0.000276796,-3.21E-05,0.000457443
995.908325,6.08E-05,1.93888,0.000275629,-9.02E-07,0.000454337
996.9083209,6.26E-05,2.26529,0.000273005,-9.19E-06,0.000452764
997.908325,5.88E-05,2.49801,0.000272404,-2.64E-05,0.000451906
998.9083159,4.90E-05,2.6681,0.000271063,4.02E-06,0.000451757
999.9083149,4.43E-05,2.80639,0.000269884,1.62E-05,0.000450578
1000.908427,3.83E-05,3.02914,0.00026935,2.34E-05,0.000448742
1001.90832,3.32E-05,3.37873,0.000268132,1.31E-05,0.000444683
1002.908317,4.93E-05,3.24358,0.000265444,-1.86E-05,0.000444972
1003.908316,7.97E-05,2.38213,0.000266928,2.51E-05,0.000448661
1004.908318,9.85E-05,1.48094,0.000270952,2.53E-05,0.000451306
1005.908321,0.000101807,0.89204,0.000272175,7.26E-06,0.000452993
1006.908319,0.000100904,0.561258,0.000274592,1.78E-05,0.000454857
1007.908325,9.59E-05,0.532113,0.000274512,-1.60E-05,0.000452947
1008.908322,7.02E-05,1.1125,0.000274396,-1.61E-05,0.000445591
1009.90832,4.21E-05,2.22327,0.000270235,-2.46E-06,0.000436015
1010.908322,2.48E-05,3.27419,0.000264987,7.90E-06,0.000433068
1011.908438,5.26E-06,3.88947,0.000263829,8.11E-06,0.00043567
1012.908324,-2.00E-06,4.18179,0.000266127,4.09E-06,0.000437908
1013.908325,2.53E-06,4.30685,0.000268389,1.52E-05,0.000437062
1014.908329,4.03E-06,4.30296,0.000266622,2.17E-05,0.000433974
1015.908324,1.09E-05,4.33808,0.000262817,6.64E-06,0.00042988
1016.908322,6.72E-06,4.35949,0.000259452,-4.45E-06,0.000427054
1017.90832,2.74E-06,4.31832,0.000255808,2.49E-05,0.000425459
1018.908328,4.56E-06,4.33483,0.000255802,4.10E-06,0.000423315
1019.908322,4.25E-06,4.46616,0.000254418,-5.62E-06,0.000421415
1020.908317,-7.30E-06,5.06615,0.000253015,7.19E-06,0.000415141
1021.908334,-2.13E-05,5.2245,0.000251498,7.08E-06,0.000417496
1022.908421,-1.53E-05,5.09192,0.00025337,1.54E-05,0.000424427
1023.908315,7.65E-06,4.90254,0.000259562,2.72E-05,0.000431726
1024.908325,3.27E-05,4.55005,0.000267427,-4.70E-06,0.000436139
1025.908316,3.14E-05,4.11669,0.000269844,-1.93E-05,0.000439565
1026.908314,3.10E-05,3.71938,0.000269415,2.43E-05,0.00044434
1027.90832,3.02E-05,3.41206,0.000272644,-1.91E-05,0.000447077
1028.908315,3.54E-05,3.17488,0.000274787,-3.13E-05,0.000448619
1029.908321,3.60E-05,2.97294,0.00027701,-2.05E-05,0.000450396
1030.908319,2.17E-05,2.79478,0.000277263,-2.91E-05,0.000452086
1031.908318,5.36E-05,2.66507,0.000279227,-1.95E-05,0.000453684
1032.908315,5.80E-05,2.60029,0.000279547,2.25E-05,0.00045441
1033.90844,4.79E-05,2.60349,0.000281005,6.17E-06,0.000454148
1034.908316,4.33E-05,2.7196,0.000281638,8.18E-06,0.000451286
1035.908316,3.60E-05,2.95215,0.000279659,-8.08E-06,0.000448076
1036.90832,4.18E-05,3.30452,0.000278154,-1.95E-06,0.00044223
1037.908353,3.54E-05,3.65399,0.00027461,8.23E-06,0.000437038
1038.908353,2.76E-05,3.90753,0.000271833,5.08E-06,0.000430756
1039.908343,2.44E-05,4.07378,0.00026779,-2.07E-06,0.000427218
1040.908384,2.69E-05,4.06266,0.000264711,2.81E-05,0.00042833
1041.908677,2.98E-05,3.93974,0.000264439,1.41E-06,0.00043121
1042.908347,2.59E-05,3.8027,0.000266674,-1.48E-05,0.000435073
1043.908319,2.57E-05,3.68356,0.000270109,9.49E-06,0.000438458
1044.90845,3.41E-05,3.56429,0.000271858,1.11E-05,0.000441245
1045.908326,3.43E-05,3.42772,0.000272509,-2.63E-05,0.000443939
1046.908319,1.76E-05,3.3446,0.000277564,-8.34E-06,0.000445716
1047.908328,2.18E-05,3.35871,0.000279132,-2.63E-06,0.000445772
1048.908326,2.10E-05,3.47391,0.000279952,-8.18E-06,0.000442688
1049.908323,1.62E-05,3.76445,0.000280141,-5.48E-06,0.000433182
1050.908323,1.50E-05,4.01179,0.000274444,-9.64E-06,0.000426927
1051.90832,3.99E-06,4.00172,0.000268648,-4.35E-05,0.00042733
1052.908325,2.36E-05,3.8315,0.000268004,-8.95E-06,0.000430806
1053.90832,3.12E-05,3.61311,0.000270014,-1.71E-06,0.000436203
1054.908319,3.18E-05,3.42442,0.000274481,2.47E-05,0.00044073
1055.908426,2.55E-05,3.32047,0.000277137,2.26E-05,0.000442747
1056.908321,2.25E-05,3.32599,0.000278537,-1.10E-05,0.000442288
1057.908324,3.63E-05,3.34156,0.000280809,6.14E-06,0.000440791
1058.908316,4.52E-05,3.04655,0.00028148,2.85E-05,0.000442475
1059.908325,6.78E-05,2.33115,0.000282394,-1.81E-05,0.000446008
1060.90832,7.99E-05,1.63936,0.000283994,-1.75E-05,0.000446204
1061.908321,9.15E-05,1.50589,0.000283075,-1.02E-06,0.000447945
1062.908324,9.19E-05,1.5258,0.000283059,1.66E-06,0.000451429
1063.908319,9.44E-05,1.45369,0.00028503,-1.24E-05,0.000453954
1064.90832,9.70E-05,1.34947,0.000286522,-9.01E-07,0.000454756
1065.908321,9.60E-05,1.34851,0.000286906,-1.04E-05,0.000457182
1066.908431,9.97E-05,1.47217,0.000287127,-1.79E-06,0.000460386
1067.908317,9.27E-05,1.60593,0.000289941,-2.78E-05,0.000464591
1068.908325,9.38E-05,1.68021,0.000293134,1.34E-05,0.000467554
1069.908322,9.21E-05,1.75974,0.000294719,-4.81E-06,0.000469145
1070.908327,8.21E-05,1.8441,0.000296242,-1.16E-05,0.000470713
1071.908328,7.74E-05,1.92082,0.000296719,6.71E-06,0.000474468
1072.908316,6.97E-05,1.9337,0.000301797,-4.93E-05,0.000476186
1073.908318,7.52E-05,1.64667,0.000305842,-3.28E-05,0.000469026
1074.908319,8.23E-05,1.11749,0.000304361,-2.08E-05,0.00045795
1075.908315,8.88E-05,0.69527,0.000295617,-6.92E-06,0.000450295
1076.908317,0.000101287,0.432852,0.000287955,-8.95E-06,0.000446774
1077.908422,0.000100312,0.277694,0.000282732,-2.04E-05,0.000446177
1078.90832,9.52E-05,0.190147,0.000280539,-6.69E-06,0.000445153
1079.908321,9.36E-05,0.141855,0.000277947,4.61E-05,0.000441938
1080.908317,9.68E-05,0.111257,0.000277075,-5.03E-06,0.000439694
1081.908318,9.36E-05,0.0900658,0.000277197,-7.88E-06,0.00043851
1082.908317,8.71E-05,0.0739039,0.000276444,3.41E-06,0.000439065
1083.908316,8.74E-05,0.0623709,0.000276733,-1.00E-05,0.000440973
1084.908323,8.93E-05,0.0549404,0.000275398,-8.67E-06,0.000443246
1085.908319,8.15E-05,0.0507411,0.000275919,-1.64E-05,0.000445714
1086.908315,8.01E-05,0.0495211,0.000275677,2.08E-05,0.00044549
1087.908319,8.03E-05,0.0495151,0.000275655,6.15E-06,0.000443475
1088.908428,6.70E-05,0.101464,0.00027522,-1.98E-05,0.000440997
1089.908317,3.05E-05,0.784587,0.000274226,-1.35E-05,0.000433002
1090.908323,-3.95E-05,2.97492,0.000271608,2.31E-05,0.00042634
1091.908323,-9.58E-05,6.50258,0.000272173,-1.38E-05,0.000433752
1092.908323,-0.000135666,8.11528,0.000284275,3.66E-05,0.000426506
1093.908329,-0.000138978,9.09657,0.000280972,0.000141243,0.000406816
1094.908323,-0.000114106,8.69881,0.000262584,0.000239947,0.000395965
1095.90833,-7.08E-05,7.35739,0.000250043,0.000285369,0.000398805
1096.908319,-3.88E-05,5.98988,0.000249404,0.000228697,0.000406907
1097.908319,-1.28E-05,5.09283,0.000254897,0.0001679,0.00041017
1098.908327,4.04E-06,4.69982,0.000258518,0.0001209,0.000407992
1099.908437,-7.06E-06,4.74969,0.000259973,7.97E-05,0.000401682
1100.908318,-2.30E-05,5.04285,0.000258069,5.07E-05,0.000391911
1101.908326,-1.83E-05,5.24689,0.000254702,5.57E-05,0.000386344
1102.90832,-1.54E-05,5.2191,0.000253423,6.25E-05,0.000388544
1103.908323,-1.01E-05,4.98084,0.000258267,5.20E-05,0.000390466
1104.908333,7.22E-06,4.70745,0.00026206,5.12E-05,0.000391143
1105.908324,5.15E-06,4.49135,0.000263523,4.29E-05,0.000393473
1106.908326,8.71E-06,4.27841,0.000263595,1.63E-05,0.000397021
1107.908318,1.14E-05,4.06415,0.000266309,4.24E-05,0.000401724
1108.908316,2.10E-05,3.8307,0.000270478,2.98E-05,0.000405778
1109.908319,2.33E-05,3.59688,0.000273617,2.12E-05,0.000408358
1110.908423,2.14E-05,3.44938,0.000275147,2.21E-05,0.000408984
1111.908323,2.40E-05,3.43983,0.000275558,-1.39E-06,0.000407934
1112.90832,1.54E-05,3.6158,0.000273269,1.41E-05,0.000403765
1113.908315,4.60E-06,4.01413,0.000270165,-4.08E-07,0.000396558
1114.908316,-7.79E-06,4.64747,0.000266951,-2.19E-06,0.000387501
1115.90832,-2.81E-05,5.40849,0.00026074,5.23E-06,0.000385775
1116.908316,-4.59E-05,6.02474,0.000262577,6.67E-06,0.000385013
1117.908323,-4.74E-05,6.40459,0.000265421,3.32E-05,0.000380822
1118.90832,-5.05E-05,6.66326,0.000264866,5.73E-05,0.000375306
1119.908318,-5.42E-05,6.84094,0.000263042,8.43E-05,0.000372585
1120.908317,-6.21E-05,6.99719,0.000260665,0.000109328,0.000368517
1121.908456,-6.98E-05,7.1136,0.000259353,0.000156114,0.000364021
1122.908317,-7.09E-05,7.17703,0.000257024,0.000161927,0.000360539
1123.908317,-6.66E-05,7.23524,0.000255738,0.000183872,0.000357781
1124.908319,-6.78E-05,7.28867,0.000256029,0.000197208,0.000354926
1125.90832,-6.76E-05,7.34762,0.000256146,0.000223434,0.000351892
1126.908317,-7.17E-05,7.3864,0.000255713,0.000267465,0.000347975
1127.908329,-6.69E-05,7.27157,0.000256432,0.000274137,0.000346504
1128.90832,-5.83E-05,6.93581,0.000255741,0.000268803,0.000347881
1129.908314,-4.05E-05,6.44935,0.000257845,0.000263473,0.000349632
