﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
947,0,4.69773722,0.00001786,0.000008,0.00000621
948,0,4.39752007,0.00006639,0.00000518,0.00000654
949,0,4.08688354,0.00003915,0.00002901,0.00000358
950,0,3.47107506,0.0000338,0.00000762,0.00000148
951,0,2.82167983,0.00004291,0.00000612,0.00000217
952,0,1.99387574,0.00007458,0.0000012,0.0000001
953,0,1.22651827,0.00006746,0.00000478,0.000003
954,0,1.39330685,0.00000737,0.00001829,0.00000607
955,0,1.82950759,0.00000825,0,0.00000023
956,0,1.98914111,0.00006676,0,0
957,0,1.94855773,0.00006322,0.00000017,0.00000203
958,0.00000097,1.93230677,0.00005177,0.00000507,0.00000087
959,0.00000146,1.937572,0.00006159,0,0.00000258
960,0.00000749,1.44024527,0.00002258,0,0.00000072
961,0.00000238,0.79174864,0.00001113,0,0.0000007
962,0,0.46562827,0.00001002,0,0.0000003
963,0,0.40698051,0.00003738,0,0.00000293
964,0,0.92070758,0.00000301,0.0000089,0.00000133
965,0.00000144,2.01666403,0.00000397,0,0.00000167
966,0.00000036,3.25021219,0.00004031,0,0.00000471
967,0,4.13186646,0.00001882,0.00002683,0.0000073
968,0,4.19737959,0,0.00000225,0.0000105
969,0,3.74625063,0.00004289,0,0.000008
970,0,3.26082158,0.00003137,0.00001449,0.00000819
971,0,2.98977637,0.00002578,0.00000156,0.00000092
972,0,3.01613069,0.00005154,0,0.0000024
973,0,3.2898984,0.00007432,0.00001016,0.00000331
974,0,3.80605817,0.00002106,0.00003393,0.00000451
975,0,4.26329041,0.00006272,0,0.00000064
976,0,4.39851904,0.00002433,0.00003358,0.00000078
977,0,4.16451836,0.00001517,0.000006,0.00000043
978,0,3.68217063,0.0000515,0,0.00000212
979,0,3.04805517,0.00004144,0.00001146,0.00000023
980,0,2.49831891,0.0000658,0.000006,0.00000002
981,0,2.27659059,0.00006474,0.00000383,0.00000026
982,0,2.32335544,0.00003317,0.00000453,0.00000017
983,0,2.48687148,0.0000857,0.00000432,0.00000234
984,0,2.03137469,0.00008373,0.00000386,0.0000011
985,0,1.93137205,0.00005549,0.00001313,0.00000176
986,0,2.34448957,0.00002147,0.00001149,0.00000002
987,0,2.72078443,0.00003529,0,0.00000005
988,0,2.91485953,0.0000505,0.00000517,0.0000026
989,0,3.10934901,0.00009874,0.0000118,0.00000055
990,0,3.27380419,0.00005001,0.00003478,0.00000249
991,0,3.18962598,0.00008579,0.000017,0.00000098
992,0.00000152,1.90355897,0.00003309,0.00002541,0.00000086
993,0,0.96538538,0.00009327,0.00000928,0.00000005
994,0,0.52823991,0.00001901,0.0000317,0.00000304
995,0,0.64478815,0.00004115,0,0.00000022
996,0,1.16058803,0.00000712,0.00000123,0.00000029
997,0,1.77654171,0.00003777,0,0.00000003
998,0.00000001,2.69627523,0.00006318,0.00000277,0
999,0.0000011,3.80805922,0.0000086,0.00001681,0.00000026
1000,0,4.59090996,0.00000603,0.00000366,0.00000162
1001,0,4.75852251,0.00001253,0.00000109,0.00000213
1002,0,4.61545515,0.00000512,0.00000377,0.00000061
1003,0,4.50816154,0.00003466,0.00000177,0.00000222
1004,0,4.54811954,0.00001598,0.00001496,0.00000257
1005,0,4.6805501,0.00002604,0.00000222,0.00000357
1006,0,4.79894924,0,0.00000462,0.00000223
1007,0,4.95654249,0,0,0.00000302
1008,0,5.10675859,0.00002064,0,0.00000644
1009,0,5.16952324,0.0000315,0.00001453,0.00000797
1010,0,5.24233389,0.00000193,0.00001673,0.00000792
1011,0,5.31408882,0.00001819,0,0.00000336
1012,0,5.31219912,0.0000061,0.00000639,0.00000781
1013,0,5.11359262,0.00004357,0.00000115,0.00000713
1014,0,4.64193916,0.00001856,0.00002447,0.00000639
1015,0,4.16558027,0.0000374,0.00000058,0.00000402
1016,0,3.87267923,0.0000313,0.00000189,0.00000136
1017,0,3.67407608,0.00004608,0.0000023,0.0000007
1018,0,3.52690458,0.00005106,0.00001125,0.00000186
1019,0,3.42589307,0.00006055,0.00001531,0.00000172
1020,0,3.29919982,0.00008142,0.00001526,0.00000066
1021,0,3.18224573,0.00003189,0.0000154,0
1022,0,3.12375283,0.00013046,0.00000084,0
1023,0,3.14594483,0.00004999,0.0000466,0.00000048
1024,0,3.30229902,0.00007194,0.00000045,0.00000091
1025,0,3.46820569,0.00008516,0.00000679,0.00000073
1026,0,3.60682392,0.0000737,0.00001918,0.00000053
1027,0,3.84836841,0.00005379,0.00001364,0.00000025
1028,0,3.9638226,0.00005073,0.0000089,0.00000029
1029,0,4.00576782,0.00006236,0.00000589,0.0000003
1030,0,4.06858349,0.00004087,0.00001016,0.00000149
1031,0,4.02893257,0.00004606,0,0.00000254
1032,0,3.91702509,0.00005452,0.00000844,0.00000092
1033,0,3.8068881,0.00005552,0.00000486,0.00000043
1034,0,3.7696538,0.00003016,0.00001511,0.00000094
1035,0,3.76142049,0.0001154,0.00000148,0.00000002
1036,0,3.71341777,0.00003709,0.00004416,0.00000068
1037,0,3.7350297,0.0000233,0,0.00000177
1038,0,3.86978936,0.00009228,0.00000208,0
1039,0,4.13913441,0.00001839,0.00004302,0.000005
1040,0,4.5240159,0.00008291,0,0
1041,0,4.89053583,0.00010036,0.00003476,0.00000597
1042,0,4.80783272,0.0000208,0.00005594,0.00000801
1043,0,4.45179272,0.0000788,0,0.00000278
1044,0,4.18044567,0.00004861,0.00003897,0
1045,0,3.82868481,0.00002148,0.00001371,0.00000095
1046,0,2.96370411,0.00003757,0,0.00000257
1047,0,2.38882995,0.0000511,0.00000729,0.000002
1048,0,2.07096815,0.00003327,0.00000905,0.00000022
1049,0.00000084,1.77429366,0.00006239,0.00000058,0.0000021
1050,0,1.55531609,0.00004694,0.00001633,0.00000226
1051,0,1.37904835,0.00005512,0.00000096,0.00000109
1052,0,1.29105437,0.00003586,0.0000086,0.0000009
1053,0.00000006,1.29143584,0.00004296,0.00000514,0.00000119
1054,0.0000016,1.37552094,0.00002175,0.00000518,0.00000016
1055,0,1.56054926,0.00006233,0.00000206,0.00000033
1056,0.00000099,1.73456025,0.00004358,0.000015,0.00000007
1057,0.00000009,1.86257863,0.00003236,0.0000058,0.00000003
1058,0.0000003,1.90394521,0.00001942,0.00000161,0.00000053
1059,0,1.89663529,0.00003827,0,0.00000037
1060,0,1.88022029,0.000037,0.00000664,0
1061,0,1.84966743,0.00007597,0.00000326,0
1062,0.00000003,1.13247657,0.00001883,0.00001867,0
1063,0,0.53457832,0.00000606,0,0.00000059
1064,0,0.28967616,0.00000548,0.00000304,0.00000001
1065,0,0.23987179,0,0.0000009,0
1066,0,0.23149256,0.00000267,0,0
1067,0,0.19463445,0,0,0
1068,0,0.16385555,0.00000535,0,0
1069,0,0.13865019,0.00000218,0.00000138,0.00000043
1070,0,0.10717645,0,0,0
1071,0,0.08614944,0.00000779,0,0.00000143
1072,0,0.07544871,0.00000072,0.00000369,0
1073,0,0.08818329,0.00000789,0,0
1074,0,0.10249233,0,0.00000221,0
1075,0,0.09924215,0.00000235,0,0.00000036
1076,0,0.08687006,0.00000124,0,0
1077,0,0.10045972,0.00000231,0,0.00000023
1078,0,0.38987905,0.00000277,0,0.00000001
1079,0,1.6130197,0.00002379,0,0.00000004
1080,0,4.63246155,0.00000087,0.00001279,0.00000514
1081,0,8.05858517,0.00001444,0,0.00005726
1082,0,9.63091755,0.00001363,0,0.00019125
1083,0,10.24000931,0.00003208,0.00000762,0.00037065
1084,0,9.46964455,0,0.00002417,0.00046846
1085,0,8.19676304,0.00013765,0,0.00042405
1086,0,6.42605591,0.00001006,0.00009279,0.00028874
1087,0,5.06930828,0.00000047,0,0.0001503
1088,0,5.00449657,0.00000039,0,0.00008355
1089,0,5.39947033,0.00001767,0,0.000054
1090,0,5.69099665,0.0000347,0.00001131,0.00004331
1091,0,5.67371464,0.00002508,0.00001186,0.0000392
1092,0,5.41137457,0.00004539,0.0000085,0.00003701
1093,0,4.88910437,0.00001615,0.00002684,0.00003345
1094,0,3.9668541,0.00002397,0.00000126,0.00002834
1095,0,3.27517366,0.00003063,0.00000368,0.00001824
1096,0,3.21575665,0.000052,0,0.0000125
1097,0,3.43197989,0.0000396,0.00000812,0.00000885
1098,0,3.68274975,0.00004052,0.00000875,0.00000294
1099,0,3.84276557,0.00005097,0.00000919,0.00000189
1100,0,3.92651486,0.00003412,0.00001573,0.00000384
1101,0,4.1722188,0.00004314,0.00000518,0.00000452
1102,0,4.85429192,0.00002795,0.00002126,0.00000319
1103,0,5.98732424,0.00004913,0.00001117,0.00000801
1104,0,7.11992693,0.00001727,0.00002026,0.00002862
1105,0,7.44759178,0.00000972,0.00000543,0.00005425
1106,0,7.42244387,0.00002064,0.00000071,0.00008585
1107,0,7.3724618,0.00002778,0.00000258,0.00011404
1108,0,7.39066505,0.00008474,0.00000588,0.00012734
1109,0,7.7218976,0.00001589,0.00004743,0.0001464
1110,0,8.13199902,0.00000477,0,0.00018303
1111,0,8.37918091,0,0.00000003,0.00023139
1112,0,8.62033367,0,0,0.00029319
1113,0,8.77426052,0.00001294,0,0.00036685
1114,0,8.68646431,0,0.00000287,0.00042908
1115,0,8.22234154,0.00001827,0,0.00043909
1116,0,7.56123543,0.00003516,0.00001659,0.00038876
1117,0,6.96527386,0.00000086,0.00001401,0.00030208
1118,0,6.65784121,0.00002648,0,0.00023089
1119,0,6.42764711,0.00002002,0.00001925,0.00018261
1120,0,6.10690784,0.00000739,0.00000914,0.00014929
1121,0,5.90444231,0.00002835,0,0.00012827
1122,0,5.91656399,0,0.00000404,0.00011037
1123,0,6.29858589,0.00001334,0,0.00010747
1124,0,7.18743563,0.00007022,0.00000892,0.00012584
1125,0,7.88855696,0.00004335,0.00004689,0.00017924
1126,0,7.65741682,0.00000087,0.00002737,0.00021878
1127,0,7.23230839,0.00000538,0,0.00021453
1128,0,7.01526594,0,0.00000225,0.00020131
1129,0,6.54681349,0.00004945,0,0.00018808
1130,0,5.20428276,0.00002046,0.00002516,0.00014608
1131,0,3.87296391,0.00004001,0.00000526,0.00008796
1132,0,3.44050217,0.0000285,0.00000826,0.0000473
1133,0,3.44748616,0.0000431,0.00000063,0.00003329
1134,0,3.50162864,0.00000835,0.00000515,0.00002108
1135,0,3.52195263,0.00004746,0,0.00001325
1136,0,3.54184318,0.00004728,0.0000208,0.00001183
1137,0,3.59620428,0.00002415,0.00001796,0.00001206
1138,0,3.729949,0.00000931,0,0.00001314
1139,0,3.86488652,0,0,0.00001213
1140,0,3.91538906,0,0,0.0000159
1141,0,3.89477563,0.00002327,0,0.00000971
1142,0,3.87512064,0.00001054,0.00000551,0.00000859
1143,0,3.86854219,0.00001061,0.00000048,0.00000867
1144,0,3.86613011,0.00000875,0,0.00000786
1145,0,3.87903833,0.00001418,0,0.00000928
1146,0,4.0618329,0.00002323,0.00000209,0.00001049
1147,0,4.36306095,0.00001789,0.00000803,0.0000124
1148,0,4.53910875,0,0.00000376,0.0000119
1149,0,4.60106421,0.00002882,0,0.00001269
1150,0,4.69523335,0,0.00000732,0.0000161
1151,0,4.69560003,0.00001516,0,0.00001735
1152,0,4.70381546,0.00001372,0.00000233,0.00001755
1153,0,4.64502859,0.00001102,0.00000755,0.00001591
1154,0,4.62505579,0.00000277,0.00000207,0.00002034
1155,0,4.63814163,0,0,0.00001994
1156,0,4.61602497,0.00000705,0,0.00001949
1157,0,4.59065437,0.00000521,0.0000014,0.00001842
1158,0,4.47753048,0.00000073,0,0.00001591
1159,0,4.20439386,0.00000231,0,0.00001336
1160,0,3.96716523,0.00001955,0,0.00001085
1161,0,3.81001449,0.00000469,0.00000518,0.0000079
1162,0,3.66371775,0.00001939,0,0.00000423
1163,0,3.6185441,0.00002238,0,0.00000541
1164,0,3.73815012,0.0000346,0.00000027,0.00000174
1165,0,4.19203281,0.0000157,0.00000685,0.00000256
1166,0,5.16582346,0.00000753,0.00000084,0.0000067
1167,0,6.29665804,0.00003789,0,0.00001547
1168,0,6.52960873,0.00002465,0.00001007,0.00003262
1169,0,5.9634037,0.00000574,0.0000031,0.00003812
1170,0,5.36967945,0.00000794,0,0.00003852
1171,0,5.17330933,0.00002757,0,0.0000285
1172,0,5.16548443,0,0.00001562,0.00002369
1173,0,5.04277849,0,0,0.00002134
1174,0,4.72352934,0.00001095,0,0.00002235
1175,0,4.3108592,0.00001034,0.00000233,0.00002086
1176,0,3.97035074,0.00001514,0.00000597,0.00001762
1177,0,3.74891829,0.00003705,0.00000178,0.00001328
1178,0,3.87584066,0.00002402,0.00000992,0.00001008
1179,0,4.41015816,0,0.00000155,0.00001008
1180,0,5.13658619,0.00002791,0,0.00001412
1181,0,5.65861607,0.00001635,0.00001086,0.00001698
1182,0,5.96286297,0,0.00000314,0.00001914
1183,0,6.29659128,0.0000206,0,0.00002198
1184,0,6.36314201,0.00002742,0.00000313,0.00002603
1185,0,6.01819086,0.0000006,0.0000063,0.00002646
1186,0,5.43291903,0.00000934,0,0.00002346
1187,0,5.0117588,0.00002059,0,0.00002327
1188,0,4.83002377,0.00000008,0.00000193,0.00002157
1189,0,4.7298255,0.00001331,0,0.00001761
1190,0,4.64188576,0,0.00000224,0.00001717
1191,0,4.48589039,0.00000073,0,0.000014
1192,0,4.35029078,0.00002139,0,0.00001357
1193,0,4.33697653,0.00002225,0.00000761,0.00001147
1194,0,4.66161442,0.00001905,0.00001031,0.00001281
1195,0,5.35892963,0.00002374,0.00000993,0.00001165
1196,0,6.47500229,0.00002156,0.00000883,0.00002162
1197,0,7.08478451,0.00001064,0.00001449,0.00003574
1198,0,7.0586853,0.00001163,0.00000136,0.00005022
1199,0,6.92048597,0.00000248,0.00000112,0.00005906
1200,0,6.88976574,0.00000697,0,0.00005521
1201,0,6.88325644,0.00004109,0,0.00005945
1202,0,6.64150524,0.00000546,0.00001729,0.00006873
1203,0,6.05080414,0.00000486,0.00000074,0.00006043
1204,0,5.35852909,0,0,0.00004354
1205,0,4.72897863,0.00000422,0,0.00002891
1206,0,4.3243885,0.00001719,0.00000034,0.00002241
1207,0,4.14500713,0.00000022,0.00000363,0.00001361
1208,0,4.08564615,0.00000817,0,0.00000686
1209,0,4.05358076,0.00001246,0,0.00000938
1210,0,4.05799913,0,0.00000001,0.00000359
1211,0,4.11260796,0.000006,0,0.00000443
1212,0,4.15378141,0,0,0.00000391
1213,0,4.1238203,0.00001251,0,0.00000436
1214,0,4.10455465,0.00000536,0.00000097,0.00000314
1215,0.00000018,4.18544626,0.00000347,0,0.00000468
1216,0,4.36394835,0.00001841,0,0.00000259
1217,0.00000014,4.48230791,0.00002103,0.00000728,0.0000025
1218,0,4.52963781,0.0000042,0.00000739,0.00000659
1219,0,4.53383923,0.0000139,0,0.00000153
1220,0,4.55038404,0.00000293,0.00000142,0.0000009
1221,0,4.6292367,0.00000525,0,0.00000156
1222,0.00000088,4.78859615,0.00002078,0.00000054,0.00000229
1223,0,4.889009,0.00001155,0.00000531,0.00000335
1224,0,4.96557522,0.00001247,0.00000912,0.00000312
1225,0,5.00902128,0.00000526,0.00000266,0.00000223
1226,0,5.03801155,0,0,0.00000494
1227,0,5.05571747,0.00001452,0,0.00000447
1228,0,5.03620052,0,0.0000071,0.00000479
1229,0,5.08274317,0,0,0.00000096
1230,0.00000003,5.06136847,0.00000061,0,0.00000035
1231,0,5.02164841,0.00000618,0,0.00000051
1232,0,4.95784998,0,0.00000035,0.00000074
1233,0,4.9396143,0.00002658,0,0.00000125
1234,0,4.90452194,0.00000577,0.00000975,0.00000072
1235,0.00000018,4.85218716,0.00001737,0,0.00000286
1236,0,4.80760527,0.0000154,0.00000477,0.00000016
1237,0.00000078,4.79090309,0.00000869,0.0000073,0.00000002
1238,0,4.78742647,0.00002866,0.00000124,0
1239,0,4.76548862,0.00000443,0.00000948,0
1240,0,4.76632404,0.00001895,0.00000051,0
1241,0,4.74313641,0.00000085,0.00000753,0
1242,0.00000146,4.72929478,0.0000057,0,0
1243,0.00000057,4.74027681,0.00002055,0.0000011,0.00000002
1244,0,4.7515192,0.0000086,0.00000697,0.00000111
1245,0,4.76988935,0.00001237,0,0.00000295
1246,0,4.80545902,0,0.00000494,0.00000378
1247,0,4.81384277,0.0000008,0,0.00000082
1248,0,4.77805519,0.00001066,0,0
1249,0,4.63242054,0,0.00000633,0.00000139
1250,0,4.32044029,0,0,0.00000033
1251,0,3.99534249,0.00003083,0,0.0000046
1252,0,3.76600409,0.00001589,0.00001164,0.00000002
1253,0,3.57321763,0.00000846,0.00000017,0
1254,0,3.33394051,0.00005553,0.00000105,0.00000002
1255,0,3.0507977,0.00003026,0.0000229,0.00000004
1256,0,2.78045821,0.00002304,0.00000048,0.00000008
1257,0,2.53641486,0.00005991,0.00000323,0.00000135
1258,0,2.44914269,0.00003021,0.00001595,0
1259,0,2.50204921,0.00003444,0,0
1260,0,2.64025331,0.00001799,0,0
1261,0,2.82976532,0.00002742,0,0.00000042
1262,0,2.98965192,0.00000384,0.00000125,0.00000036
1263,0,3.157583,0.0000322,0,0
1264,0,3.3104372,0.00000714,0.00000415,0.00000042
1265,0,3.64529347,0.00001469,0,0.00000294
1266,0,4.07173491,0.00000233,0.00000125,0.00000074
1267,0,4.30672741,0.00000069,0,0
1268,0,4.35635376,0.00000374,0,0
1269,0,4.37227678,0.00000557,0.00000068,0
1270,0,4.43651104,0,0.00000018,0.00000232
1271,0,4.49295378,0,0,0.00000052
1272,0,4.4971981,0,0,0.00000059
1273,0,4.41147423,0,0,0.00000351
1274,0,4.32374907,0.00000746,0,0.00000342
1275,0,4.18682957,0.00000095,0.00000067,0.00000014
1276,0,3.99651957,0,0,0.0000001
1277,0,3.83970594,0,0,0.0000004
1278,0,3.7448318,0.00000656,0,0.00000162
1279,0,3.67208266,0.00002306,0,0.00000399
1280,0,3.58446813,0.00000119,0.00000605,0.00000292
1281,0,3.51640892,0,0,0.0000014
1282,0,3.52521062,0.00000834,0,0.0000049
1283,0,3.54146075,0.00000471,0,0.00000107
1284,0,3.51129746,0,0,0.00000256
1285,0,3.50560546,0.00000214,0,0.00000205
1286,0,3.54927969,0.00000777,0,0.00000464
1287,0,3.58111382,0.00000731,0.00000058,0.00000761
1288,0,3.62989855,0,0.00000023,0.00000497
1289,0,3.71449542,0,0,0.00000459
1290,0,3.87556243,0.00000259,0,0.00000748
1291,0,4.17612076,0.00000925,0,0.00000416
1292,0,4.32822323,0.00000959,0.00000012,0.00000786
1293,0,4.37772322,0.00000541,0.00000274,0.00000722
1294,0,4.46095228,0,0.00000056,0.00000384
1295,0,4.49923849,0.00000219,0,0.00000319
1296,0,4.50628376,0,0,0.00000297
1297,0,4.522964,0,0,0.0000017
1298,0,4.6438427,0,0,0.00000663
1299,0,4.85127449,0,0,0.00000247
1300,0,5.2145319,0,0,0.00000087
1301,0,5.39651012,0,0,0.00000087
1302,0,5.17019176,0,0,0.00000236
1303,0,4.89642668,0,0,0.00000062
1304,0,4.74960566,0.00000098,0,0
1305,0,4.66159773,0.00000748,0,0
1306,0,4.63641405,0.00000154,0.00000209,0.00000034
1307,0,4.63664436,0,0,0
1308,0,4.63836002,0,0,0
1309,0,4.61422491,0,0,0
1310,0,4.55677271,0,0,0.00000175
1311,0,4.49970531,0.00000036,0,0.00000134
1312,0,4.50329638,0.00000959,0,0
1313,0,4.54236126,0.00000132,0.00000419,0.00000013
1314,0,4.65322685,0.0000048,0,0
1315,0,4.76452112,0,0.00000041,0
1316,0,4.82860422,0.00000615,0,0
1317,0,4.88281059,0,0.00000102,0.00000017
1318,0,4.92981672,0,0,0
1319,0,4.88031578,0.00000363,0,0
1320,0,4.82591057,0.00001322,0.00000364,0.00000079
1321,0,4.76676416,0.00000281,0.00000591,0.00000549
1322,0,4.71639395,0.00000032,0.00000028,0.00000024
1323,0,4.61610222,0,0,0.00000018
1324,0,4.48050499,0.00000078,0,0
1325,0,4.36869049,0.00001097,0,0
1326,0,4.25351524,0.00001381,0.00000714,0
1327,0,4.10090399,0.00000539,0.00000308,0
1328,0.00000052,3.99697018,0.00001242,0,0.00000079
1329,0.00000102,3.92295909,0.00002987,0.00000917,0.00000018
1330,0,3.84833336,0.00000471,0.00001448,0.0000029
1331,0.00000009,3.75605011,0.00000025,0,0.00000575
1332,0.00000137,3.67140174,0.00000588,0,0.00000086
1333,0.00000176,3.59332061,0.00000918,0,0.00000268
1334,0,3.55658317,0.00000512,0,0.00000287
1335,0,3.53458071,0.00000559,0,0.00000095
1336,0.00000031,3.51153541,0.00002512,0.00000005,0.00000136
1337,0.00000248,3.47790194,0.00000113,0.00000607,0.0000002
1338,0.00000069,3.46126509,0,0,0.00000059
1339,0,3.45639968,0.00000057,0,0.00000223
1340,0,3.35430598,0.00002639,0,0.00000091
1341,0,3.19572806,0.00002483,0.00000525,0.00000157
1342,0,3.08941221,0,0.00000437,0.00000513
1343,0.00000057,3.07439327,0.00000284,0,0.00000433
1344,0.00000662,3.01634622,0.00000839,0,0.00000182
1345,0.0000025,2.88971186,0.00002969,0,0.00000117
1346,0.00000095,2.68708825,0.00004189,0.00000055,0.000001
1347,0,2.45255566,0.00000775,0.00000795,0.00000081
1348,0,2.28962207,0.00001815,0,0.00000278
1349,0.00000007,2.32939959,0.00000265,0,0.00000462
1350,0,2.56400251,0.00001509,0,0.00000236
1351,0.00000187,2.88551331,0.0000212,0.00000032,0.00000019
1352,0,3.15749502,0,0,0.00000122
1353,0.00000288,3.34524441,0.00000701,0,0.0000006
1354,0.00000016,3.51929188,0.0000068,0,0.00000016
1355,0.00000228,3.79119134,0.00000928,0.00000037,0.00000007
1356,0,4.03145552,0.00000033,0,0
1357,0,4.09040403,0.00002618,0,0.00000002
1358,0,3.94067788,0.00000359,0.00001435,0.00000051
1359,0,3.66316605,0.00001431,0,0
1360,0.00000059,3.29293156,0.00002097,0.00000364,0
1361,0.00000109,2.92048025,0.00000435,0.00000109,0
1362,0.00000161,2.49595284,0.00000715,0,0.00000027
1363,0.00000112,1.75230539,0.00002156,0,0.00000002
1364,0.00000013,1.22675467,0.0000022,0.00000145,0.00000024
1365,0.0000016,1.0285641,0.00001954,0,0.00000205
1366,0.00000177,0.98104131,0.00000866,0.00000279,0.00000411
1367,0.0000019,1.14947653,0.00000124,0.00000017,0.00000333
1368,0,1.48118973,0.00000431,0,0.000004
1369,0,1.84091318,0.00001321,0,0.00000415
1370,0,2.17953634,0.00003333,0,0.00000367
1371,0,2.55518699,0.0000049,0.00000895,0.00000193
1372,0,3.0255723,0.00000435,0,0.00000317
1373,0,3.58689213,0,0,0.00000218
1374,0,3.97256804,0,0,0.00000343
1375,0,3.94157696,0.00000075,0,0.00000315
1376,0,3.70386004,0,0,0.00000423
1377,0,3.43911028,0.00000934,0,0.00000223
1378,0,3.22523141,0.00000621,0.00000382,0.00000168
1379,0,3.03649354,0.00000039,0.00000047,0.00000353
1380,0,2.85904193,0,0,0.00000164
1381,0,2.71594477,0.00000925,0,0.00000097
1382,0,2.59934473,0.00000239,0.0000003,0.00000305
1383,0,2.51963091,0.00001869,0,0.00000303
1384,0,2.4874084,0.00002129,0.00000379,0.00000499
1385,0,2.62574291,0.00001027,0,0.00000156
1386,0,3.01697016,0.00000841,0.00000009,0.00000084
1387,0,3.50431991,0.00000078,0.00000027,0.00000174
1388,0,3.86574364,0,0,0.00000028
1389,0,3.87345982,0.00000095,0,0.00000325
1390,0,3.43338108,0.00000278,0,0.00000242
1391,0,3.0631268,0,0,0
1392,0,1.85692728,0.00000848,0,0.00000065
1393,0,1.24025726,0.00001548,0.00000083,0.00000236
1394,0,1.31839144,0,0.00000134,0.00000156
1395,0,1.44142032,0.00001692,0,0.00000087
1396,0,1.6042726,0.00001712,0.00000052,0.00000396
1397,0,2.22208023,0.00003564,0.00000032,0.00000577
1398,0,3.68534374,0,0.00001522,0.0000061
1399,0,6.70279264,0,0,0.00001055
1400,0,9.23635483,0,0,0.0000183
1401,0,9.74683094,0.00000948,0,0.0000356
1402,0,9.13448524,0.00000344,0.00000223,0.00004172
1403,0,8.84150124,0.00000498,0.00000188,0.0000419
1404,0,8.45863914,0.00001135,0.00000168,0.00003394
1405,0,7.622859,0,0.00000769,0.00003041
1406,0,6.82447195,0,0,0.00002366
1407,0,6.47780848,0,0,0.00001445
1408,0,6.40122747,0,0,0.00001093
1409,0,6.39171648,0.0000176,0,0.0000054
1410,0,6.30264235,0,0.00001206,0.00000596
1411,0,6.11784649,0.00003528,0,0.00000644
1412,0,5.90874481,0.00001703,0.00002321,0.00000626
1413,0,5.45320129,0.00000603,0.00000716,0.00000394
1414,0,4.53410387,0.00000037,0.00000028,0.00000034
1415,0,3.11031413,0.00000669,0,0.0000003
1416,0,2.42008805,0.00003226,0,0.00000032
1417,0,1.41837442,0.00000786,0.00000363,0.00000015
1418,0,0.81286788,0.00000497,0,0.0000012
1419,0,0.53745425,0,0,0.00000329
1420,0,0.39960873,0.00000256,0,0.00000012
1421,0,0.32960474,0.00001159,0,0
1422,0,0.28495505,0,0.00000105,0.00000004
1423,0,0.40821105,0.00000309,0,0
1424,0,0.94127119,0,0,0.00000491
1425,0,1.70354533,0,0,0.00000132
1426,0,2.43954635,0.00000315,0,0.00000011
1427,0,3.47191668,0.00000761,0,0
1428,0,6.14752197,0.00000506,0.0000048,0.00000157
1429,0,8.29078007,0.00003067,0.00000055,0.00000778
1430,0,8.2760849,0.00000949,0.00001415,0.00001757
1431,0,7.44186354,0.00003676,0.00000241,0.0000107
1432,0,6.67512178,0,0.00001637,0.00000602
1433,0,6.47157049,0.00000232,0,0.00000582
1434,0,6.67153072,0.00000289,0,0.00001038
1435,0,6.74083948,0,0.00000065,0.00000511
1436,0,5.7456913,0,0,0.00000403
1437,0,3.78702664,0.00001953,0,0.00000828
1438,0,2.57567501,0.00001388,0.0000004,0.00000462
1439,0,2.34616232,0.00001553,0,0.00000278
1440,0.00000008,2.49755311,0.00000423,0.00000056,0.00000463
1441,0,2.69413447,0.00000348,0,0.00000177
1442,0,2.92841434,0.00000293,0,0.00000259
1443,0,3.42888713,0.00000291,0,0.00000552
1444,0,4.06541538,0.00002171,0,0.00000341
1445,0,4.55829716,0.00000554,0.00001163,0.00000328
1446,0,4.79909134,0,0.00000155,0.00000444
1447,0,4.93439722,0,0,0.00000237
1448,0,4.95068264,0,0,0.00000378
1449,0,4.56313324,0.00000244,0,0.00000322
1450,0,4.03470039,0.00000085,0.00000163,0.00000427
1451,0,3.73040795,0.00000902,0,0.0000011
1452,0,3.58725691,0.00000583,0.00000084,0.00000366
1453,0,3.71571636,0,0,0.00000317
1454,0,3.94862962,0,0,0.00000358
1455,0,4.06673717,0.00003476,0,0.00000088
1456,0,3.87826228,0,0.00002316,0.00000313
1457,0,3.50906968,0.00001782,0,0.0000031
1458,0,3.04212546,0.00001785,0.00000734,0.0000044
1459,0,2.65392089,0.00003931,0.00000089,0.00000546
1460,0,2.13458538,0.00001199,0.00000245,0.00000444
1461,0,1.28480661,0.00001137,0.00000166,0.00000324
1462,0,1.29069412,0.00000065,0.00000193,0.0000025
1463,0,1.69856644,0.00001488,0,0.00000052
1464,0,2.13235593,0.00002538,0,0.00000054
1465,0,2.47086477,0.0000034,0.00000718,0.00000124
1466,0,2.67620468,0.00000247,0,0.00000247
1467,0,2.91525388,0.00001681,0,0.00000287
1468,0,3.35344267,0.00000173,0.00000141,0.0000029
1469,0,4.03699827,0,0,0.00000171
1470,0,4.72446108,0.00000709,0,0.00000148
1471,0,5.15278625,0.00001681,0.0000084,0.00000111
1472,0,5.37185335,0,0.00000965,0
1473,0,5.43021297,0.00002178,0,0.00000002
1474,0,5.51663494,0.00000368,0.00000825,0.00000084
1475,0,5.52619648,0.00000505,0,0.00000138
1476,0,5.53138638,0,0,0.00000196
1477,0,5.87857962,0.00000009,0,0.00000039
