Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
866,0.00003407,1.29964793,0.00129674,0.0002817,0.00000381
867,0.00002959,0.84211856,0.000878,0.00016429,0.00000226
868,0.0000255,0.58621413,0.00063811,0.00009735,0.00000207
869,0.00002414,0.43063408,0.0004893,0.00006425,0.00000112
870,0.00001963,0.39461076,0.00038327,0.00006576,0.00000015
871,0.0000163,0.56076568,0.00030804,0.0000501,0.00000032
872,0.00001788,0.9154976,0.00031577,0.00004504,0.00000157
873,0.00002371,1.2206341,0.00031814,0.00005926,0.00000197
874,0.00002059,1.43256497,0.00056572,0.00003001,0.00000094
875,0.00002275,1.78496826,0.00154229,0.00000334,0.00000163
876,0.00002577,2.22008801,0.00309147,0,0.00000217
877,0.00002718,2.56858802,0.00458832,0.00005311,0.0000023
878,0.00002425,2.96437979,0.00610845,0.00013435,0.00000341
879,0.00003167,3.3129518,0.00698367,0.00050013,0.00000579
880,0.00003444,3.31347656,0.00640132,0.00079095,0.00000914
881,0.00002812,2.92314839,0.00487718,0.00040921,0.00000741
882,0.00002303,2.60282207,0.003597,0.00033273,0.00000637
883,0.00002629,2.35347748,0.0026523,0.00029141,0.00000376
884,0.00002674,2.09203744,0.00193407,0.00026187,0.00000503
885,0.00002616,1.86285877,0.0014609,0.00023144,0.00000375
886,0.00002662,1.65028763,0.00110387,0.00018896,0.00000277
887,0.00002362,1.48765016,0.0008088,0.00015539,0.00000346
888,0.00002375,1.37900662,0.00063247,0.00010082,0.00000369
889,0.00002669,1.27432907,0.00055368,0.00008356,0.00000354
890,0.00003059,1.05622756,0.0004412,0.000096,0.00000183
891,0.00002636,1.01228809,0.00038137,0.00006923,0.00000295
892,0.00002024,1.21512914,0.00040352,0.00006258,0.0000035
893,0.00002114,1.51387417,0.00057362,0.00006034,0.0000033
894,0.00001984,1.71074665,0.00080003,0.00004821,0.00000202
895,0.00002094,1.83352757,0.00100008,0.00005174,0.00000167
896,0.00002074,1.99534369,0.00113445,0.00008283,0.00000343
897,0.00002471,1.99049592,0.00107938,0.0001143,0.0000037
898,0.00002417,2.01690412,0.00099574,0.00012369,0.0000028
899,0.0000235,1.89799857,0.00081121,0.00013448,0.00000244
900,0.00002081,1.62491941,0.00057426,0.00012631,0.00000181
901,0.0000222,1.42099738,0.0004405,0.00010477,0.00000226
902,0.00001948,1.20432687,0.00030272,0.00010093,0.00000304
903,0.00002182,1.10940719,0.0002658,0.00005917,0.00000236
904,0.0000282,1.06080747,0.00023955,0.00006352,0.00000201
905,0.00002196,1.08894789,0.00021187,0.00006785,0.00000131
906,0.00002117,1.13832748,0.00016401,0.00005564,0.00000092
907,0.00002142,1.16008925,0.00017421,0.00002268,0.00000096
908,0.000023,1.17505836,0.00016384,0.00004258,0.00000245
909,0.00001995,1.18314886,0.00015014,0.00004,0.00000174
910,0.00001737,1.17110729,0.00014323,0.00003621,0.00000127
911,0.00002204,1.17957592,0.0001221,0.00003277,0.00000103
912,0.0000236,1.24336171,0.00016787,0.00001538,0.00000174
913,0.00002081,1.32956111,0.00021873,0.00002956,0.0000011
914,0.000021,1.43836975,0.00024697,0.00003766,0.0000003
915,0.00002722,1.42139482,0.00023251,0.00005229,0.00000013
916,0.00002491,1.17603147,0.00017185,0.00006109,0.00000215
917,0.00002472,0.79542333,0.00012301,0.00003637,0.00000139
918,0.00002898,0.58398581,0.00012121,0.00002683,0.00000048
919,0.00002918,0.44993496,0.0001125,0.00003363,0.00000058
920,0.00002842,0.55884731,0.00009751,0.00003594,0.00000135
921,0.00002079,0.99991971,0.00019015,0.00001634,0.00000119
922,0.00002164,1.56229758,0.00062655,0.00000246,0.00000313
923,0.00002721,1.99922204,0.00120326,0.00000487,0.00000122
924,0.00002955,2.25676107,0.00150906,0.00006174,0.00000258
925,0.00003191,2.43837118,0.00147156,0.00016143,0.00000197
926,0.00003654,2.56484222,0.0013554,0.00015858,0.0000026
927,0.00003481,2.61858964,0.00105013,0.00021945,0.00000353
928,0.00003769,2.52238274,0.0008569,0.00014581,0.00000436
929,0.00003484,2.27047324,0.00073438,0.00013082,0.00000372
930,0.00003878,2.09928536,0.00064781,0.00013558,0.000006
931,0.00003807,1.87784445,0.00051776,0.0001481,0.00000481
932,0.00004884,1.7295115,0.00041701,0.00013919,0.00000586
933,0.00004547,1.63672876,0.0003561,0.00011678,0.00000828
934,0.00004877,1.55134904,0.0003005,0.00010314,0.00000638
935,0.00003612,1.46766281,0.00025932,0.00008348,0.00000854
936,0.00003476,1.46925807,0.00023786,0.00007718,0.0000084
937,0.00004233,1.58021414,0.00024381,0.00007571,0.00000978
938,0.0000403,1.77162397,0.00023492,0.0000854,0.00000897
939,0.00003974,1.91220856,0.00017267,0.00008735,0.00001073
940,0.00004715,1.97443211,0.00019087,0.00004078,0.00001211
941,0.00004558,1.89245725,0.00019522,0.00005706,0.00001241
942,0.00004448,1.75906456,0.00021491,0.00005637,0.00001224
943,0.00004557,1.64434898,0.00018555,0.00007931,0.00001046
944,0.0000559,1.64521348,0.00015692,0.00005877,0.00000966
945,0.00005397,1.888587,0.00014651,0.00004023,0.00001172
946,0.00004297,2.20409179,0.00011514,0.00004883,0.00001485
947,0.00004606,2.02988195,0.00017486,0.00001197,0.00001602
948,0.00005712,1.58827496,0.00016903,0.00006541,0.00001525
949,0.00007287,1.21948719,0.00016156,0.00007527,0.00001635
950,0.00004949,0.7685861,0.00013674,0.00005029,0.0000105
951,0.00003882,0.43400663,0.00010006,0.00003754,0.00000474
952,0.00003368,0.28241256,0.0000928,0.00002941,0.00000208
953,0.00003048,0.22073203,0.00008616,0.00004336,0.00000118
954,0.0000201,0.16687705,0.00003651,0.00003775,0.00000145
955,0.00001602,0.1320519,0.00006729,0.00000793,0.00000138
956,0.00001847,0.12157124,0.00005129,0.00002693,0.00000031
957,0.00001662,0.20553766,0.00005258,0.00002239,0.00000093
958,0.00001668,0.39715242,0.00005816,0.00002746,0.00000109
959,0.00001894,0.58512157,0.00005517,0.00002594,0.0000004
960,0.00001984,0.64161426,0.00006196,0.00001967,0.00000032
961,0.00001793,0.82410097,0.00005659,0.00002798,0.0000011
962,0.00002594,1.84582555,0.0000688,0.00003824,0.00000601
963,0.00004764,3.34405804,0.0000843,0.00003243,0.00002529
964,0.00007047,4.57317209,0.00009074,0.00003023,0.00005224
965,0.00006395,5.09667158,0.00016306,0.00000575,0.00007735
966,0.00006451,5.39420509,0.00019326,0.00003537,0.00008651
967,0.00006031,4.94937992,0.00024827,0.00003132,0.00007016
968,0.00007527,4.64470959,0.00029227,0.00003905,0.00005858
969,0.00006509,4.30551481,0.00021542,0.00005839,0.00004839
970,0.00005728,3.97444296,0.00022069,0.00004488,0.0000412
971,0.0000661,4.06711769,0.00017649,0.00008057,0.0000396
972,0.00007131,4.57092619,0.00028891,0.00002589,0.00004308
973,0.00007601,5.23048067,0.00045842,0.000043,0.00005058
974,0.00008108,5.36482525,0.00051718,0.00007147,0.00005454
975,0.00007405,4.65870428,0.0003348,0.00013221,0.00004409
976,0.00006395,4.08022833,0.00023607,0.00009494,0.00003454
977,0.00004745,3.56638527,0.00020126,0.00006635,0.00002001
978,0.00005284,2.72060823,0.00015137,0.00005249,0.00001469
979,0.00004995,2.19641304,0.00010538,0.00004734,0.00000993
980,0.00004251,1.8456831,0.00010475,0.0000295,0.00000729
981,0.00004492,1.62284184,0.00007378,0.00003318,0.00000722
982,0.000041,1.39401174,0.00009436,0.00001808,0.00000475
983,0.0000379,1.18646824,0.00011001,0.0000365,0.00000332
984,0.00003854,0.91717142,0.00005469,0.0000537,0.0000021
985,0.00003469,0.6506691,0.00007754,0.00001269,0.00000194
986,0.00003864,0.48498619,0.0000748,0.00003648,0.00000219
987,0.00003012,0.46735781,0.00003183,0.00003379,0.00000167
988,0.00003123,0.44073471,0.00005577,0.00000727,0.00000212
989,0.00002819,0.34596235,0.00008232,0.00003015,0.00000109
990,0.00003224,0.30776158,0.00003822,0.00005485,0.00000269
991,0.00003041,0.5487408,0.00007046,0.00001939,0.00000264
992,0.00003178,1.03316259,0.00006597,0.00002997,0.00000211
993,0.00003902,1.46422613,0.0000792,0.00002753,0.00000256
994,0.00004316,1.58350623,0.00004554,0.00003279,0.00000194
995,0.00004383,1.65159976,0.0001124,0.0000087,0.00000273
996,0.00004415,1.8089323,0.0000865,0.00005647,0.00000107
997,0.0000559,1.70988381,0.00010769,0.00002509,0.00000227
998,0.00005284,1.41452968,0.00008248,0.00004821,0.00000105
999,0.00004523,1.28623724,0.00007291,0.00003048,0.00000207
1000,0.00005011,1.38196778,0.00010159,0.00002101,0.00000164
1001,0.00005485,1.69478738,0.00008465,0.00005599,0.00000218
1002,0.00005356,2.08032227,0.00008981,0.00003392,0.00000378
1003,0.00005224,2.43260765,0.00007811,0.00004396,0.0000052
1004,0.00006168,2.65620303,0.00009618,0.00002913,0.00000633
1005,0.00006248,2.76324391,0.00008603,0.00005304,0.00000348
1006,0.00005627,2.60252047,0.00011255,0.00003385,0.00000467
1007,0.00006063,2.31218004,0.00009395,0.00005321,0.00000339
1008,0.0000611,1.84026909,0.00010089,0.00003328,0.00000693
1009,0.00007314,1.34486735,0.00015582,0.00004281,0.00000728
1010,0.00007224,1.08208573,0.000131,0.00011067,0.00000482
1011,0.00005011,0.95840418,0.00008631,0.00005409,0.00000322
1012,0.00005338,0.95404869,0.00006859,0.00003132,0.00000615
1013,0.0000531,0.91577804,0.00010001,0.0000216,0.00000458
1014,0.00004141,0.74819362,0.00011463,0.00005426,0.00000328
1015,0.00004323,0.5020259,0.00005559,0.00005926,0.00000314
1016,0.00004991,0.33203435,0.00007639,0.00001599,0.00000117
1017,0.00003592,0.23122178,0.00006422,0.00003562,0.00000012
1018,0.00002722,0.1676068,0.00007563,0.00002704,0.00000093
1019,0.00002725,0.140118,0.0000518,0.0000486,0.00000027
1020,0.00003071,0.11610088,0.00003739,0.00002403,0.00000187
1021,0.00002471,0.09771255,0.00003883,0.00001031,0.00000023
1022,0.0000215,0.12433118,0.00006146,0.00001491,0.00000039
1023,0.0000199,0.26657286,0.00004395,0.00003967,0.0000002
1024,0.00002605,0.48403212,0.00004208,0.00002043,0.00000144
1025,0.00003069,0.63739932,0.00005845,0.00001256,0.0000005
1026,0.00002882,0.6730932,0.00005885,0.00002353,0.00000431
1027,0.00002856,0.6607517,0.00004156,0.00002175,0.00000188
1028,0.00002953,0.66863978,0.00006488,0.00001121,0.00000044
1029,0.00003311,0.6961394,0.00004782,0.00003219,0.00000058
1030,0.00003801,0.72490841,0.00004898,0.00001458,0.00000103
1031,0.00003775,0.74696285,0.00004712,0.00001237,0.0000004
1032,0.00003648,0.74720472,0.00006495,0.00001013,0.00000011
1033,0.00003555,0.76636386,0.00006496,0.00003092,0.00000004
1034,0.00003666,0.75539321,0.00006022,0.00002628,0
1035,0.00003493,0.74789113,0.00005827,0.00002361,0.00000012
1036,0.00003343,0.75817937,0.00006073,0.00002154,0.00000007
1037,0.00003364,0.75108087,0.00007247,0.00002467,0.00000004
1038,0.0000382,0.77763057,0.00005347,0.00003703,0.00000058
1039,0.00003587,0.77198982,0.00005933,0.00001424,0.00000018
1040,0.00003383,0.77989715,0.00007052,0.00002294,0.00000009
1041,0.00003738,0.76987332,0.00006646,0.00003285,0.00000016
1042,0.00003603,0.77312404,0.00006037,0.00002772,0.00000087
1043,0.00003495,0.76402605,0.00005452,0.00002421,0.00000024
1044,0.00003617,0.76380163,0.00006889,0.00001989,0.00000013
1045,0.00003871,0.77040339,0.00007827,0.00003123,0.00000068
1046,0.00003799,0.7730509,0.00004539,0.00004092,0.00000029
1047,0.00003893,0.79122138,0.00006851,0.00001011,0.00000044
1048,0.00004075,0.79415673,0.00007132,0.00002964,0.00000034
1049,0.00003934,0.79900289,0.00005873,0.0000355,0.00000014
1050,0.00003645,0.77863598,0.0000501,0.00001906,0.00000025
1051,0.0000369,0.77672845,0.00005598,0.00001162,0.00000004
1052,0.00003675,0.7872929,0.00006449,0.00001914,0.00000001
1053,0.00003324,0.77763063,0.00005206,0.00002804,0.00000001
1054,0.00003486,0.82276088,0.00006072,0.00001462,0.00000001
1055,0.00005663,1.48379087,0.00006633,0.00003698,0.00000071
1056,0.00008123,2.93185115,0.00009332,0.00004298,0.0000066
1057,0.00008676,4.01715708,0.00017221,0.0000529,0.00001037
1058,0.00007628,4.58733892,0.00008621,0.00012099,0.00001756
1059,0.00009465,4.79633093,0.00013073,0.00003311,0.00002228
1060,0.00008392,4.77380133,0.0001327,0.00007267,0.00002602
1061,0.00007986,5.07684231,0.00008695,0.00008409,0.00002516
1062,0.00008962,5.36301804,0.00014668,0.00004952,0.00002868
1063,0.00010322,5.06004524,0.00014192,0.00010024,0.00002934
1064,0.00008251,4.22829437,0.00018362,0.00007153,0.00002296
1065,0.00007833,3.96498895,0.00015429,0.00011981,0.00001837
1066,0.00008852,3.93258643,0.00018718,0.00009662,0.00001628
1067,0.00009582,3.69101524,0.00018911,0.00011176,0.00001522
1068,0.00008119,3.20882106,0.00016094,0.00010488,0.00001146
1069,0.00006616,2.94881296,0.00011339,0.00008626,0.00001034
1070,0.00006513,2.63503051,0.00009492,0.00005206,0.00000785
1071,0.00005959,2.32939482,0.00012035,0.00004082,0.00000481
1072,0.00005404,2.20790076,0.00009789,0.0000731,0.00000452
1073,0.00005755,1.98596764,0.0000678,0.00005609,0.00000226
1074,0.00006197,1.77888274,0.0000828,0.00002261,0.00000492
1075,0.00006185,1.4841007,0.00013216,0.00003938,0.00000247
1076,0.00005651,1.01897681,0.00010716,0.00008827,0.00000201
1077,0.00005243,0.63759929,0.00007032,0.00006716,0.00000139
1078,0.00005877,0.49133691,0.00009956,0.00004322,0.0000008
1079,0.00005847,0.36036947,0.00007867,0.00006515,0.00000003
1080,0.00005448,0.25862402,0.00006632,0.00004078,0
1081,0.0000425,0.18927561,0.0000804,0.00003197,0.00000012
1082,0.00003839,0.16307488,0.0000928,0.00005413,0.00000017
1083,0.00003283,0.12609653,0.00007295,0.00005799,0.00000078
1084,0.00003891,0.10464866,0.00004934,0.00004239,0.00000051
1085,0.00002749,0.09662833,0.00002313,0.00002587,0.00000052
1086,0.0000237,0.12811099,0.00004982,0.00000866,0.0000004
1087,0.00002323,0.20160387,0.00004369,0.00002645,0.00000041
1088,0.00002989,0.28829172,0.00006637,0.00002553,0.00000065
1089,0.00002838,0.35222083,0.00005588,0.00004698,0.00000005
1090,0.00002844,0.40546569,0.00005649,0.00003348,0.00000002
1091,0.00003522,0.44848347,0.00003409,0.00003541,0.00000065
1092,0.00003415,0.51271266,0.00005439,0.0000163,0.00000003
1093,0.00003402,0.59830886,0.00005642,0.00003116,0.00000064
1094,0.00003229,0.61223644,0.00006693,0.00002847,0.00000167
1095,0.00003632,0.59766215,0.00004215,0.00003927,0.00000113
1096,0.00003395,0.60707557,0.00004108,0.00001808,0.00000087
1097,0.00003524,0.64463806,0.0000556,0.00001659,0.00000113
1098,0.00004232,0.7486968,0.00006012,0.00002686,0.00000132
1099,0.00003901,0.84632927,0.00005513,0.00002808,0.00000161
1100,0.00003462,0.87659597,0.00007175,0.00001729,0.00000052
1101,0.00003783,0.89101082,0.00007004,0.00003254,0.00000076
1102,0.00003947,0.86741257,0.00006667,0.00002709,0.00000031
1103,0.00003881,0.80833679,0.00005113,0.00002596,0.00000067
1104,0.00003627,0.78890103,0.00006349,0.00001584,0.00000067
1105,0.00003818,0.95616543,0.00005803,0.00002923,0.00000084
1106,0.00005151,1.79616189,0.0000887,0.00003232,0.00000083
1107,0.00007392,3.01031947,0.00014119,0.00005908,0.00000702
1108,0.00008154,4.00136471,0.00014161,0.00011772,0.00001147
1109,0.00008179,4.01027489,0.00015373,0.00007656,0.00001316
1110,0.00007636,3.34432268,0.00008966,0.00006833,0.00001211
1111,0.0000678,3.14584947,0.0001039,0.00003304,0.00001139
1112,0.00005732,3.58472395,0.00008864,0.00005567,0.00001126
1113,0.00007775,4.37010145,0.00014878,0.00005472,0.00001541
1114,0.00008629,4.89625931,0.00007825,0.00012348,0.0000213
1115,0.0000821,4.04240131,0.0001626,0.00002239,0.00002002
1116,0.00006565,2.78111506,0.00017411,0.00007452,0.00001364
1117,0.00006881,2.07584262,0.00008886,0.00009539,0.00000695
1118,0.00005915,1.67728662,0.00007106,0.00001711,0.00000363
1119,0.00005333,1.75102925,0.00009813,0.00001947,0.00000375
1120,0.00006002,2.09838533,0.00008342,0.00005075,0.00000363
1121,0.00005821,2.49531174,0.00010745,0.00004479,0.00000543
1122,0.00005399,2.78206778,0.00005227,0.00006892,0.00000299
1123,0.00005662,2.84979057,0.00009208,0.00001333,0.00000194
1124,0.00005949,2.52812123,0.00012448,0.00004501,0.00000385
1125,0.00006789,2.33350182,0.00006931,0.00007317,0.0000027
1126,0.00006017,2.09666014,0.00010471,0.00001808,0.00000147
1127,0.00005558,1.90520132,0.00010649,0.00003516,0.00000626
1128,0.00005669,1.88324583,0.00011418,0.00003514,0.00000196
1129,0.00005598,2.10070348,0.00009599,0.0000489,0.00000217
1130,0.00004568,2.41928816,0.00006816,0.00003413,0.00000119
1131,0.00005254,2.63723135,0.00009092,0.00001138,0.0000036
1132,0.00005138,2.41283083,0.00013035,0.00002968,0.00000305
1133,0.00003907,1.84844828,0.00006691,0.00005842,0.00000155
1134,0.00003635,1.60942864,0.0000915,0.00002069,0.00000203
1135,0.00003845,1.49022436,0.00008022,0.00004102,0.00000056
1136,0.00004705,1.3681097,0.00008467,0.00002425,0.00000014
1137,0.00003844,1.27804053,0.00009357,0.00002595,0.00000359
1138,0.00003489,1.2239641,0.00008955,0.00003493,0.00000198
1139,0.0000347,1.22964978,0.0000889,0.00002933,0.00000113
1140,0.00004272,1.27838075,0.0001023,0.00003006,0.00000109
1141,0.00003622,1.37502992,0.00008798,0.00004701,0.00000024
1142,0.00003616,1.33612943,0.00009015,0.00002414,0.00000033
1143,0.00003735,1.24985862,0.00007751,0.00002992,0.0000002
1144,0.00004578,1.03728962,0.00008728,0.00002068,0.00000089
1145,0.00003942,0.67410666,0.00006929,0.0000377,0.00000037
1146,0.00005159,0.56448495,0.00008716,0.00003869,0.0000002
1147,0.00006408,0.51751971,0.00011631,0.0000553,0.00000062
1148,0.00004034,0.31129983,0.00008025,0.00005137,0.0000007
1149,0.00003061,0.20107609,0.00005194,0.00003559,0
1150,0.00002776,0.14410461,0.00004315,0.00001933,0
1151,0.00002446,0.11087314,0.00005699,0.00001601,0.00000103
1152,0.00001698,0.08971158,0.00003739,0.00003054,0.00000027
1153,0.00001786,0.11835825,0.00003291,0.00001735,0.00000002
1154,0.00002148,0.21603388,0.00001759,0.00001715,0
1155,0.00002,0.35681114,0.000034,0.00000408,0.00000004
1156,0.00001869,0.46781999,0.00004091,0.00001085,0.00000017
1157,0.00001707,0.53714472,0.00004492,0.00001294,0.0000006
1158,0.00002222,0.57530373,0.00004743,0.00001126,0.00000001
1159,0.00001924,0.58017284,0.00004679,0.00001145,0.0000001
1160,0.00002105,0.60560387,0.00003906,0.00001102,0.00000089
1161,0.00002388,0.6486634,0.00005926,0.00000493,0.00000009
1162,0.00002479,0.65875965,0.00005533,0.00001769,0.00000011
1163,0.00002309,0.65146738,0.00004856,0.00001249,0.00000006
1164,0.00002356,0.65656656,0.00005838,0.00000728,0.00000033
1165,0.00002602,0.6897245,0.0000562,0.00001563,0.00000025
1166,0.00002555,0.69875681,0.00005645,0.00001069,0.0000003
1167,0.00002266,0.69774491,0.00005739,0.00000907,0.00000011
1168,0.00002222,0.70321774,0.00005655,0.00001104,0.00000121
1169,0.00002221,0.70688415,0.00006706,0.00000979,0.00000043
1170,0.00002636,0.98355472,0.0000721,0.00002658,0.00000236
1171,0.00005313,2.24574471,0.00010933,0.00003495,0.00000309
1172,0.00007425,3.50069642,0.00016036,0.00003019,0.00000304
1173,0.00147214,4.6811986,0.00036325,0.00003561,0.00000674
1174,0.01249775,5.8059845,0.00065953,0.00000793,0.00001743
1175,0.02711961,7.64475203,0.00073412,0.00014261,0.00005467
1176,0.02022563,8.37881184,0.0004818,0.00030656,0.00010079
1177,0.00915343,6.88851309,0.00034016,0.00016966,0.00009383
1178,0.00391244,4.03750134,0.00015519,0.0001058,0.00006301
1179,0.00201677,2.21565866,0.00013372,0.0000108,0.00003553
1180,0.00100209,1.14366925,0.00010842,0.00002473,0.00001747
1181,0.00052142,0.61768556,0.00006385,0.0000273,0.0000073
1182,0.00034367,0.39406997,0.00005541,0.00001859,0.00000448
1183,0.0002501,0.28655407,0.00002512,0.00002155,0.00000376
1184,0.00018501,0.21332118,0.00004575,0.0000018,0.00000269
1185,0.00013351,0.15969582,0.00003412,0.00001965,0.00000203
1186,0.00008828,0.12169085,0.00001363,0.00001182,0.00000156
1187,0.00007054,0.15178861,0.00002749,0.00000197,0.00000236
1188,0.00006521,0.26358154,0.00002808,0.00001179,0.00000041
1189,0.00006321,0.40893024,0.00003677,0.0000092,0.00000084
1190,0.0000502,0.49891472,0.00003649,0.00001039,0.00000081
1191,0.00004278,0.56185424,0.00004321,0.00000676,0.00000021
1192,0.00004135,0.59921062,0.00006201,0.00000963,0.00000042
1193,0.00003841,0.60302031,0.00003937,0.00002361,0.00000013
1194,0.00003498,0.62551206,0.00004858,0.00000246,0.00000114
1195,0.00003469,0.66045284,0.0000566,0.00001005,0.00000013
1196,0.00003771,0.69746184,0.00006288,0.00001411,0.00000068
1197,0.00003493,0.69062245,0.00006346,0.00001728,0.00000023
1198,0.00002937,0.69017816,0.00006196,0.00001687,0.00000038
1199,0.00003159,0.76332164,0.00006382,0.00001805,0.00000081
1200,0.0000559,1.58546412,0.00011473,0.00002693,0.00000199
1201,0.00006218,2.72575045,0.00013921,0.00005041,0.00000429
1202,0.00007171,3.63911223,0.00017355,0.00004303,0.00000719
1203,0.00007407,3.96624088,0.00015323,0.00006516,0.00000514
1204,0.00006563,3.42005587,0.00019036,0.00003812,0.00000519
1205,0.00004836,2.41750026,0.00009921,0.00005705,0.00000469
1206,0.00004099,1.56885052,0.00007956,0.00000552,0.00000178
1207,0.0000385,1.30418575,0.00009346,0.00001258,0.00000116
1208,0.00003511,1.28450692,0.00010843,0.00003353,0.00000035
1209,0.00003555,1.28774798,0.00011261,0.00003559,0.00000019
1210,0.00003748,1.34172201,0.0001644,0.00002383,0.00000017
1211,0.00003709,1.82218421,0.00037648,0.00005317,0.00000014
1212,0.00004112,2.58070326,0.0013946,0.00000064,0.00000153
1213,0.00004653,3.38010025,0.00314328,0.00000225,0.00000117
1214,0.00004838,4.26385784,0.00474986,0.00020439,0.00000035
1215,0.00005166,4.74554157,0.0050203,0.00053012,0.00000319
1216,0.00005441,4.17328691,0.00340504,0.00071777,0.00000209
1217,0.00004951,3.38467407,0.00225512,0.0005001,0.00000163
1218,0.00004021,2.56422806,0.00146711,0.00033306,0.00000115
1219,0.00003266,2.05353284,0.00095957,0.00024544,0.00000255
1220,0.00003687,1.78290462,0.00066872,0.00019184,0.00000004
1221,0.00003601,1.58195639,0.00054219,0.00012239,0.00000064
1222,0.00003755,1.46676147,0.0004035,0.00011785,0.0000005
1223,0.00003105,1.4873662,0.00038373,0.00006841,0.00000086
1224,0.00002869,1.54440117,0.00037466,0.00008387,0.00000064
1225,0.00002897,1.53694963,0.00037032,0.00006822,0.00000063
1226,0.00003446,1.48702598,0.00037877,0.00006835,0.00000169
1227,0.00003445,1.41072977,0.00030286,0.00009695,0.00000021
1228,0.0000308,1.31065798,0.00028173,0.0000603,0.0000003
1229,0.00002942,1.19045019,0.00022651,0.0000867,0.00000119
1230,0.00003434,0.88659555,0.00017709,0.00005823,0.00000175
1231,0.0000312,0.57819831,0.00012914,0.00004302,0.00000022
1232,0.00002611,0.40261456,0.00010939,0.0000312,0.00000001
1233,0.00002247,0.42093128,0.00008954,0.00003288,0
1234,0.00002675,0.70358866,0.00009477,0.00002435,0.00000013
1235,0.00002738,0.98091298,0.00013937,0.00000767,0
1236,0.00002466,1.04567754,0.00012004,0.00003538,0.00000157
1237,0.00003061,0.84786403,0.00012113,0.00001453,0.00000027
1238,0.00003237,0.60233748,0.00010225,0.00003672,0.00000013
1239,0.00003549,0.43342537,0.00008269,0.00003223,0.00000057
1240,0.00002483,0.28419006,0.00007953,0.00001923,0.00000011
1241,0.00002015,0.18943235,0.00004383,0.00002733,0.00000004
1242,0.00001635,0.17156623,0.00003551,0.00001113,0.00000182
1243,0.00001318,0.21734062,0.00003942,0.00001261,0.00000013
1244,0.00001485,0.30228376,0.00003068,0.00001486,0.00000023
1245,0.00001865,0.41519091,0.00003837,0.00000597,0.0000001
1246,0.00001732,0.50787961,0.00005309,0.00000884,0.0000004
1247,0.00001441,0.56959105,0.0000615,0.00001343,0.00000008
1248,0.00001435,0.6210537,0.00006732,0.00001549,0.00000141
1249,0.00001749,0.64712059,0.00006203,0.0000162,0.00000026
1250,0.00001978,0.65777087,0.00006393,0.00000948,0.00000172
1251,0.00001547,0.68735999,0.00006672,0.00001164,0.00000026
1252,0.00001853,0.70421135,0.00005926,0.00001398,0.0000001
1253,0.00001869,0.71467704,0.00007091,0.00000766,0.00000037
1254,0.00001723,0.72580892,0.00006702,0.00001512,0.00000023
1255,0.00002057,0.72601533,0.00007421,0.00001084,0.00000043
1256,0.00002073,0.74593687,0.00006278,0.00001927,0.00000053
1257,0.00002012,0.72591609,0.00006607,0.0000072,0.00000104
1258,0.00001747,0.72830468,0.00005746,0.00001142,0.00000051
1259,0.00001888,0.75821084,0.00006484,0.00000495,0.00000055
1260,0.00002174,0.83235669,0.00007344,0.00000998,0.00000042
1261,0.00002439,1.02684104,0.00008374,0.00001346,0.0000003
1262,0.00003425,1.66563296,0.00012908,0.00001679,0.0000001
1263,0.00004549,2.49570751,0.00017744,0.00003085,0.00000072
1264,0.00004768,2.73369598,0.00023137,0.00003168,0.00000289
1265,0.00004797,2.41014242,0.00018261,0.00006238,0.00000831
1266,0.00005982,2.19059348,0.00018232,0.00004267,0.0000149
1267,0.00004311,1.13763618,0.00011115,0.00003345,0.00001101
1268,0.00003021,0.6226095,0.00007535,0.00002652,0.00000466
1269,0.00002339,0.83745289,0.00017971,0.00002477,0.00000402
1270,0.00004433,2.16047955,0.00108065,0,0.00000655
1271,0.00014572,3.78837061,0.00209511,0.00002182,0.00001219
1272,0.00031746,5.14773273,0.0020658,0.00020361,0.00002311
1273,0.00030703,5.67309475,0.00141474,0.00031698,0.00004156
1274,0.00018721,5.62731695,0.00106359,0.00016684,0.00006068
1275,0.00011577,5.14391232,0.00082918,0.00010533,0.00005149
1276,0.00007951,4.21527624,0.00054327,0.00014174,0.00003901
1277,0.00005824,3.8698101,0.00075335,0.00005754,0.00002731
1278,0.00006098,3.78799629,0.00153607,0.00001717,0.0000196
1279,0.00005032,3.60248542,0.00211453,0.00015723,0.00001657
1280,0.00004833,3.19020939,0.00186596,0.00041269,0.000013
1281,0.00004912,2.51436663,0.00115486,0.00045046,0.00000932
1282,0.00004515,1.86608887,0.00067336,0.00026108,0.00000616
1283,0.00002868,1.59670532,0.00051092,0.00014794,0.00000573
1284,0.00003119,1.45412922,0.00042059,0.00012962,0.00000476
1285,0.00003265,1.38748646,0.00034763,0.00010395,0.00000273
1286,0.00003521,1.34273696,0.00031034,0.00008278,0.00000556
1287,0.00002967,1.33680964,0.00031919,0.00007576,0.00000392
1288,0.00003288,1.47681427,0.00044307,0.00006017,0.00000213
1289,0.00003235,1.69415534,0.00062864,0.00007972,0.00000213
1290,0.00003102,1.86071694,0.00071452,0.00012322,0.00000175
1291,0.00003173,1.9863584,0.00080962,0.00012552,0.00000231
1292,0.00003382,1.97517478,0.0009621,0.00012615,0.00000146
1293,0.00003206,2.04623842,0.00127084,0.00013581,0.00000134
