﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
869,0.00001395,0.78208768,0.00020879,0.00009107,0.00002114
870,0.00000793,1.10724092,0.00013213,0.00006532,0.0000174
871,0.00000669,1.56895113,0.00021056,0.0000239,0.00001762
872,0.00000474,1.6864996,0.00039532,0.00003144,0.00001496
873,0.00000426,1.86787415,0.0004493,0.00011466,0.0000098
874,0.00000392,2.40569592,0.00053703,0.00014044,0.00000884
875,0.00000796,2.98531795,0.00087756,0.00008498,0.00001185
876,0.00000708,3.28323746,0.00116529,0.00010421,0.00001344
877,0.00000365,3.46139336,0.0013457,0.00013211,0.00001402
878,0.00000619,3.62141943,0.00148518,0.00017713,0.00001213
879,0.00000922,3.4504714,0.00158501,0.00018126,0.0000104
880,0.00001048,3.12898731,0.00156242,0.00022785,0.00001163
881,0.00000943,2.88344836,0.00132094,0.00033857,0.00001282
882,0.00001107,2.55964565,0.00098021,0.00033971,0.00001643
883,0.00001485,2.2063868,0.00068802,0.00030507,0.00001858
884,0.00001658,1.89686608,0.00045483,0.00022971,0.000021
885,0.00001121,1.67207634,0.00034798,0.00013033,0.00002382
886,0.00001671,1.62881207,0.00033742,0.00010344,0.00002478
887,0.00001933,1.5850817,0.00025938,0.00013521,0.00002449
888,0.00002078,1.47714329,0.00021203,0.00008225,0.00002497
889,0.00001448,1.36490262,0.00018701,0.0000714,0.00002629
890,0.00002186,1.37492037,0.00018391,0.00006764,0.00002794
891,0.00001722,1.72097588,0.00016813,0.00007594,0.00002948
892,0.00002013,2.23404002,0.00021677,0.00005788,0.00003032
893,0.00001937,2.41570091,0.00022251,0.00008843,0.00003073
894,0.00000977,2.44226098,0.00029425,0.00005639,0.00002869
895,0.00001582,2.35613871,0.00032497,0.00009121,0.00003014
896,0.00001396,2.24732542,0.00033664,0.00009962,0.0000275
897,0.0000146,2.13960981,0.00031289,0.00010851,0.00002325
898,0.00001737,2.11221409,0.00033373,0.00009096,0.0000237
899,0.00002684,1.96774244,0.00025425,0.00011679,0.00002145
900,0.00001826,1.64635181,0.0002523,0.00006573,0.00002199
901,0.00001954,1.35752606,0.00019446,0.00012259,0.00001948
902,0.00001341,1.30170476,0.00018794,0.00008066,0.00001558
903,0.00001749,1.48748529,0.0002386,0.00006684,0.00001627
904,0.00001255,1.71352112,0.0002253,0.00009333,0.00001634
905,0.00001736,1.78298891,0.00027859,0.00004981,0.00001621
906,0.00002432,1.72009957,0.00023642,0.00010512,0.00001587
907,0.00002339,1.70299995,0.00023977,0.00007068,0.00001514
908,0.00002103,1.70216143,0.00028021,0.00007394,0.00001415
909,0.00002229,1.66493487,0.00023017,0.00010382,0.00001351
910,0.00002055,1.57618296,0.00023007,0.00007233,0.00001357
911,0.00001812,1.63093042,0.00022479,0.00008818,0.0000128
912,0.00002962,1.74442041,0.00027021,0.00007698,0.00001216
913,0.00001927,1.50999177,0.00018493,0.0001039,0.00001075
914,0.00002141,1.0611012,0.00014929,0.0000588,0.00001314
915,0.00001674,0.82194197,0.00017985,0.00006749,0.00001277
916,0.00001962,0.54018152,0.00015482,0.00007906,0.00000873
917,0.00000975,0.3172195,0.00011359,0.00005716,0.00000642
918,0.0000092,0.24835278,0.00008845,0.00004841,0.00000405
919,0.00000519,0.41638029,0.00006994,0.0000377,0.0000052
920,0.00001125,0.93242538,0.0000915,0.00002581,0.00000479
921,0.00001499,1.60999012,0.00006777,0.00005011,0.00000638
922,0.00001777,2.284199,0.00007945,0.00002784,0.00000641
923,0.00002127,2.70838618,0.00010747,0.00003018,0.00000804
924,0.00002492,2.76820135,0.00012241,0.00004558,0.00000955
925,0.00002577,2.54927635,0.00013522,0.00003962,0.00000743
926,0.0000259,2.23355746,0.00020423,0.00003197,0.00000808
927,0.00002356,2.09636927,0.00016836,0.00009328,0.00000942
928,0.00002697,2.19041562,0.00010924,0.00006163,0.00000833
929,0.00002007,2.10976839,0.00015512,0.00001059,0.00000852
930,0.00002301,1.93580091,0.00016628,0.00004959,0.00000791
931,0.00002839,1.83027136,0.00012422,0.00006895,0.0000073
932,0.00002104,1.70717824,0.00015217,0.00003941,0.00000878
933,0.00002233,1.64642978,0.00011605,0.00007667,0.00000922
934,0.00001779,1.67108393,0.00010147,0.00003746,0.00001203
935,0.00002203,1.60568583,0.00008754,0.00002914,0.00001336
936,0.00002319,1.5122788,0.00008389,0.00001736,0.0000085
937,0.0000338,1.46515226,0.00008794,0.00001602,0.0000096
938,0.00003151,1.56998217,0.00010393,0.00003069,0.00001189
939,0.00002512,1.69468546,0.00008229,0.00003558,0.00001134
940,0.00002384,1.76147056,0.00011832,0.00001946,0.0000108
941,0.00002193,1.7775172,0.00010732,0.0000525,0.00001196
942,0.00002526,1.75215733,0.00013275,0.00004452,0.0000109
943,0.00002744,1.59405887,0.00008916,0.00007223,0.00001003
944,0.00003015,1.43739986,0.00007282,0.00002719,0.00000842
945,0.0000316,1.776474,0.00010748,0.00002362,0.00001282
946,0.00000852,2.19625783,0.00010609,0.00005895,0.00001469
947,0.00002072,1.87268972,0.00007144,0.00005118,0.00001307
948,0.0000328,1.2491914,0.00010205,0.00002758,0.0000129
949,0.00002632,0.86584067,0.00010146,0.00006431,0.00000949
950,0.00001926,0.54358196,0.00013576,0.00004113,0.00000737
951,0.00002385,0.3234328,0.00005918,0.00006485,0.00000513
952,0.00001409,0.21540016,0.00007104,0.00002052,0.0000055
953,0.00002213,0.17374262,0.00004295,0.00003693,0.00000238
954,0.00001481,0.13443434,0.00006678,0.0000179,0.00000189
955,0.00001588,0.1248123,0.00002814,0.00003443,0.0000032
956,0.00001113,0.20014778,0.00004817,0.00000566,0.00000169
957,0.00001453,0.38307366,0.00005142,0.00002401,0.00000188
958,0.00001678,0.59429848,0.00005447,0.00002607,0.00000243
959,0.00001757,0.69272894,0.00005744,0.00002252,0.00000061
960,0.00001949,0.70919442,0.00005374,0.0000226,0.00000072
961,0.00002347,0.8018713,0.00003876,0.00002071,0.00000113
962,0.00003117,1.44444394,0.00005727,0.00001078,0.0000042
963,0.00004385,2.92513156,0.00003856,0.00004071,0.0000159
964,0.00002947,4.10723782,0.00009808,0.00000326,0.00003271
965,0.0000452,4.76055479,0.0001007,0.00005618,0.00004936
966,0.00004726,4.90162992,0.0001167,0.00005205,0.00006207
967,0.00004111,5.05957174,0.00015478,0.0000582,0.00006312
968,0.00005007,4.5696969,0.00008324,0.00008439,0.00005252
969,0.00004323,4.22836399,0.00007474,0.00002263,0.00004646
970,0.00004934,4.07154942,0.00007094,0.00002424,0.00003981
971,0.00003679,3.96662259,0.00008177,0.00001931,0.0000362
972,0.00004478,4.43182516,0.00009465,0.00003733,0.00004421
973,0.00003213,5.21701765,0.00010491,0.00005459,0.00006337
974,0.00004901,5.6092782,0.00009749,0.00005547,0.00007539
975,0.00004089,5.12350178,0.0000812,0.00003386,0.00006896
976,0.00004015,3.87791586,0.00009974,0.00000873,0.00004787
977,0.00004273,2.67669201,0.00012032,0.00003299,0.00002732
978,0.00004045,2.08003378,0.00012421,0.0000369,0.00002204
979,0.00004461,1.71928418,0.00009027,0.00004996,0.00001268
980,0.00003936,1.45735478,0.00007714,0.00002708,0.00001437
981,0.00004474,1.3093853,0.00009008,0.00002107,0.00001193
982,0.00003739,1.23164928,0.00008125,0.00003387,0.00001412
983,0.00004207,1.2181499,0.00008393,0.00002789,0.00000989
984,0.00004101,1.10065639,0.00003846,0.00003075,0.00001033
985,0.00004614,0.8477056,0.00007665,0.00000256,0.00000698
986,0.00004189,0.61813188,0.00011094,0.00003489,0.00000795
987,0.0000414,0.46360636,0.00007319,0.00006248,0.00000811
988,0.00003852,0.3220982,0.00011021,0.00002837,0.0000077
989,0.00002992,0.2237649,0.00005663,0.00004996,0.00000313
990,0.00002343,0.3012436,0.00008707,0.00001897,0.00000081
991,0.00003037,0.55803508,0.00007462,0.0000416,0.0000033
992,0.00003185,0.75417274,0.00006136,0.00002918,0.00000309
993,0.00003757,1.17461991,0.00006493,0.00001827,0.00000112
994,0.0000363,1.70974481,0.00009594,0.00002461,0.0000043
995,0.00004636,1.86168361,0.00009651,0.00005233,0.00000986
996,0.00004561,1.7344594,0.00009574,0.00004312,0.00000255
997,0.00004372,1.60542774,0.00010926,0.00004149,0.00000272
998,0.00004538,1.43472111,0.00010441,0.00004679,0.00000044
999,0.00004218,1.3408035,0.00009067,0.000047,0.00000035
1000,0.0000392,1.42902195,0.00011497,0.00003719,0.00000201
1001,0.00004082,1.81982446,0.00010057,0.00006336,0.00000091
1002,0.00003766,2.26162434,0.00010594,0.00005256,0.00000363
1003,0.00004103,2.46834445,0.00009702,0.00006134,0.0000029
1004,0.00004689,2.53121352,0.00007641,0.00005616,0.00000429
1005,0.00004635,2.51651192,0.00009074,0.00003034,0.00000386
1006,0.00004794,2.44396901,0.0000551,0.00004058,0.00000511
1007,0.00004576,2.21160626,0.00009934,0.00000964,0.00000437
1008,0.00004242,1.5803808,0.00010828,0.00004834,0.00000474
1009,0.00005343,1.19461572,0.0001122,0.00006458,0.00000781
1010,0.00003749,0.93554616,0.00011898,0.000053,0.00000501
1011,0.00002863,0.78644645,0.00005755,0.00005392,0.00000082
1012,0.00003845,0.77999735,0.00005486,0.00002077,0.00000282
1013,0.00003604,0.78953296,0.00007329,0.00002106,0.00000462
1014,0.00003882,0.74826658,0.00004547,0.00003316,0.00000325
1015,0.00004167,0.69639796,0.00006239,0.00001043,0.000003
1016,0.00003927,0.58437061,0.00004907,0.00002523,0.00000401
1017,0.00003376,0.39844882,0.00008131,0.00001665,0.00000209
1018,0.00004125,0.32272971,0.00005115,0.0000609,0.00000216
1019,0.00003324,0.22937843,0.00008113,0.00001735,0.00000061
1020,0.00002342,0.14307036,0.00004039,0.0000339,0.00000136
1021,0.00002035,0.12296973,0.00003681,0.00001528,0.00000048
1022,0.00001529,0.20147447,0.00004964,0.00001058,0.00000175
1023,0.00002899,0.41721219,0.00003571,0.00002761,0.00000183
1024,0.00002866,0.64097518,0.00004871,0.00000753,0.0000017
1025,0.00002668,0.71711528,0.00005204,0.00001357,0.0000011
1026,0.00002877,0.71909827,0.00005469,0.00001715,0.0000008
1027,0.00003222,0.73261887,0.00005863,0.00002032,0.00000141
1028,0.0000372,0.77462834,0.00005589,0.00002373,0.00000179
1029,0.00003324,0.75858313,0.00003318,0.00001724,0.00000183
1030,0.00003494,0.75450861,0.0000635,0.00000206,0.00000088
1031,0.00003579,0.77419096,0.00005686,0.00003013,0.00000109
1032,0.0000346,0.82161999,0.00007048,0.00001949,0.0000013
1033,0.000037,0.83009672,0.00005477,0.0000318,0.00000093
1034,0.00003575,0.81789505,0.00005149,0.00001346,0.00000129
1035,0.00003421,0.83521348,0.00005002,0.00001375,0.00000196
1036,0.00003776,0.84640807,0.00004774,0.0000111,0.00000225
1037,0.00003856,0.82766169,0.00007284,0.00000833,0.00000165
1038,0.00003619,0.79440695,0.00004206,0.00003296,0.00000116
1039,0.00003339,0.80293846,0.00005931,0.00000533,0.00000162
1040,0.00003649,0.82543153,0.00005645,0.00002456,0.0000039
1041,0.00003424,0.83439291,0.00005016,0.00001891,0.00000085
1042,0.00003469,0.82381856,0.00005039,0.0000116,0.00000077
1043,0.00003738,0.82588506,0.00004217,0.00001317,0.00000046
1044,0.00003682,0.81189024,0.00005829,0.00000715,0.00000028
1045,0.00003336,0.81914389,0.00005593,0.0000195,0.00000049
1046,0.00003488,0.81026876,0.00005788,0.00001834,0.00000053
1047,0.00003343,0.79945576,0.0000674,0.00002068,0.00000092
1048,0.00003386,0.80887794,0.00005806,0.00002843,0.0000019
1049,0.00003664,0.82111925,0.0000456,0.00001975,0.00000058
1050,0.00003639,0.82418525,0.00004837,0.00000638,0.00000085
1051,0.00003511,0.80130816,0.00005123,0.00000993,0.00000118
1052,0.00003037,0.79524094,0.00005131,0.00001465,0.00000165
1053,0.00003298,0.79245287,0.00005152,0.00001363,0.00000103
1054,0.00003353,0.83170319,0.00005346,0.0000149,0.00000097
1055,0.00003786,1.44795883,0.00007621,0.00002297,0.00000216
1056,0.00003872,2.65635967,0.00008555,0.00004699,0.0000051
1057,0.0000421,3.80693913,0.00011353,0.00002705,0.00000895
1058,0.00004061,4.86430645,0.00016979,0.00004523,0.00002229
1059,0.00004672,5.41869879,0.00014975,0.00007979,0.00005904
1060,0.00004266,6.56027174,0.00023929,0.00007742,0.00009317
1061,0.00005131,5.86945868,0.00024572,0.00013339,0.00007459
1062,0.00004549,4.74369669,0.00017109,0.00012998,0.00004765
1063,0.00003957,4.12006187,0.00013507,0.00008422,0.00003467
1064,0.00002867,3.76104212,0.00015148,0.00006672,0.00002668
1065,0.00003058,3.731848,0.00014494,0.00009864,0.00002195
1066,0.0000316,3.81368065,0.00011838,0.00007977,0.00002024
1067,0.00003777,3.74786472,0.00013379,0.00004193,0.0000182
1068,0.00003252,3.43566847,0.00012412,0.00005046,0.00001489
1069,0.00003012,3.14557362,0.00010299,0.00004759,0.00001257
1070,0.00002946,3.11032987,0.0001176,0.00004591,0.00000924
1071,0.00002885,2.81758094,0.00013916,0.0000539,0.00000731
1072,0.00002935,2.27027988,0.00013161,0.00006692,0.00000331
1073,0.00002965,1.81134522,0.00013392,0.00005535,0.00000294
1074,0.00003303,1.41754639,0.00010678,0.00006532,0.00000326
1075,0.00003178,1.02012277,0.00010937,0.0000504,0.00000473
1076,0.00003586,0.86813164,0.00010844,0.00008299,0.00000503
1077,0.00002821,0.62175417,0.00012016,0.00004974,0.00000728
1078,0.00002066,0.44306317,0.00012014,0.00005409,0.00000626
1079,0.00001977,0.27733439,0.0000591,0.00004976,0.00000512
1080,0.00001368,0.17970777,0.00006865,0.00001833,0.00000411
1081,0.00001632,0.18326716,0.0000645,0.00004009,0.000005
1082,0.00001581,0.13361523,0.00008695,0.00002435,0.00000133
1083,0.00000926,0.08952904,0.00005661,0.00003529,0.00000077
1084,0.00000833,0.07157388,0.00005117,0.00002511,0.0000003
1085,0.00000468,0.06602359,0.00003904,0.00002601,0.0000003
1086,0.00000937,0.07811403,0.00004204,0.00001367,0
1087,0.0000099,0.14094619,0.00003327,0.0000192,0.00000002
1088,0.00001107,0.22299762,0.00003091,0.00001367,0.00000074
1089,0.00001144,0.27985659,0.00004616,0.00001242,0.0000007
1090,0.00001611,0.32942364,0.00002672,0.00002647,0.00000191
1091,0.00001407,0.37101942,0.00003247,0.00000842,0.00000148
1092,0.00001802,0.4364312,0.00003189,0.00001268,0.00000133
1093,0.0000169,0.47844782,0.00002317,0.00000895,0.00000201
1094,0.00001858,0.5162434,0.0000268,0.00000135,0.00000124
1095,0.00002219,0.52272362,0.00004065,0.00000881,0.00000107
1096,0.00002328,0.54881525,0.00004132,0.00001475,0.00000147
1097,0.00001968,0.59401643,0.00003812,0.0000127,0.00000125
1098,0.00002091,0.64733207,0.00003853,0.00000964,0.00000077
1099,0.00002014,0.70600748,0.00004313,0.00000909,0.00000152
1100,0.00002067,0.7699576,0.00006685,0.00000855,0.00000155
1101,0.00001958,0.79697579,0.00005062,0.0000202,0.00000025
1102,0.00001684,0.75504637,0.00006424,0.00000285,0.00000077
1103,0.00001662,0.66410077,0.00005729,0.00001587,0.00000043
1104,0.00001556,0.66491693,0.00005242,0.00001614,0.00000084
1105,0.000017,0.77134258,0.00007056,0.00001191,0.00000089
1106,0.00002362,1.58193231,0.00012874,0.00003881,0.00000059
1107,0.00003234,3.03594899,0.00015082,0.000069,0.00000423
1108,0.00002637,4.07911634,0.00024501,0.00002033,0.00000538
1109,0.00002409,4.06475163,0.00019618,0.00008619,0.00000699
1110,0.00002079,3.70849013,0.00017086,0.00005917,0.00000569
1111,0.00002364,3.36925697,0.00016259,0.00004642,0.0000053
1112,0.00001684,3.60504484,0.00013166,0.00007696,0.00000575
1113,0.00001896,4.20565796,0.00015633,0.00006106,0.00000882
1114,0.00001646,4.33449411,0.00012049,0.00005993,0.0000096
1115,0.00002008,3.62537718,0.00014784,0.00001122,0.00001137
1116,0.00002017,2.33281374,0.00011158,0.00004905,0.00001274
1117,0.00001879,2.02182078,0.00014039,0.00004127,0.00001493
1118,0.00001276,2.01648569,0.00008076,0.00004838,0.00001159
1119,0.00001428,2.51922083,0.00009209,0.00001217,0.00001137
1120,0.00001305,2.88268661,0.00009534,0.00003645,0.00001094
1121,0.00002255,3.29164934,0.00005453,0.00003005,0.00000891
1122,0.00002019,3.52384734,0.00013606,0.00000538,0.00000821
1123,0.00002669,3.30744147,0.00019184,0.00004661,0.00000998
1124,0.00001702,2.58910275,0.0001344,0.00006518,0.0000076
1125,0.00001945,1.86290383,0.00012199,0.00002553,0.00000439
1126,0.00001097,1.6871779,0.00009055,0.00003461,0.00000388
1127,0.00001694,1.70594919,0.00010076,0.00001918,0.00000394
1128,0.00001597,1.86440337,0.00007657,0.0000347,0.00000393
1129,0.00001865,2.22857547,0.0000893,0.00001061,0.00000353
1130,0.00002107,2.58387971,0.00008238,0.00002729,0.00000227
1131,0.00001447,2.67735577,0.00010235,0.00001433,0.00000306
1132,0.00001332,2.5914216,0.00014643,0.00002168,0.0000031
1133,0.00001003,2.4826746,0.00016536,0.00005556,0.00000262
1134,0.00001708,2.41640615,0.00029231,0.0000406,0.00000342
1135,0.000015,2.22494984,0.00040776,0.00007619,0.00000469
1136,0.00001989,2.11846828,0.00050753,0.00007568,0.00000312
1137,0.00002067,2.07758188,0.00058417,0.00012002,0.00000358
1138,0.00002157,1.91441476,0.00050009,0.00016747,0.00000309
1139,0.00001696,1.71913445,0.00035348,0.0001507,0.00000336
1140,0.00001814,1.41361427,0.00026739,0.0000955,0.00000537
1141,0.00002427,1.23819685,0.00018318,0.00011801,0.00000784
1142,0.00002496,1.06653476,0.00015542,0.00004763,0.00000953
1143,0.00001971,0.68783754,0.0000764,0.00003048,0.00000954
1144,0.00001339,0.57353747,0.0001315,0.00001386,0.00000588
1145,0.00000637,0.3866798,0.00010159,0.00004268,0.00000535
1146,0.00001135,0.23305586,0.00006071,0.00002424,0.00000245
1147,0.00000709,0.16412856,0.00006509,0.0000179,0.00000279
1148,0.00000419,0.13827693,0.00004258,0.00003174,0.00000249
1149,0.00001012,0.11510982,0.0000403,0.00000976,0.00000244
1150,0.00000465,0.09357304,0.00002473,0.00000917,0.0000018
1151,0.00000455,0.07455205,0.00003884,0.00000352,0.00000004
1152,0.00000425,0.06578232,0.00001919,0.00001413,0.00000063
1153,0.00000309,0.11375722,0.00002849,0.0000033,0.00000101
1154,0.0000029,0.23175479,0.00002581,0.00001145,0.00000039
1155,0.00000531,0.35987064,0.00002976,0.00000568,0.00000015
1156,0.00000473,0.45323727,0.00004025,0.00000335,0.00000065
1157,0.00000677,0.51761442,0.000046,0.00000879,0.00000052
1158,0.00000678,0.56457233,0.00005185,0.0000079,0.00000071
1159,0.00000636,0.6090377,0.00006175,0.00001155,0.00000016
1160,0.0000098,0.61544257,0.00004864,0.00001594,0.0000005
1161,0.00001049,0.6337952,0.00005946,0.0000064,0.0000005
1162,0.00001157,0.69757056,0.00007268,0.00001445,0.00000053
1163,0.00001345,0.73778039,0.00006543,0.00002223,0.00000052
1164,0.00001195,0.74684733,0.00006201,0.0000106,0.00000033
1165,0.00001248,0.72614646,0.00006848,0.00000778,0.00000079
1166,0.00001411,0.74141943,0.00006712,0.00001374,0.00000051
1167,0.0000122,0.74645013,0.00005756,0.00001158,0.0000005
1168,0.00001025,0.70494151,0.00006663,0.00000471,0.00000074
1169,0.0000093,0.72447014,0.00007557,0.00001586,0.00000099
1170,0.00001127,0.84884822,0.00007873,0.00002438,0.00000072
1171,0.00001185,1.85879946,0.00014723,0.00003834,0.00000188
1172,0.000034,3.09264636,0.00031629,0.00003153,0.00000889
1173,0.00232916,4.04616594,0.00143472,0.00000597,0.00001745
1174,0.02423701,5.05570269,0.00376059,0.00014487,0.00003862
1175,0.05469386,6.30042362,0.00467739,0.00164372,0.00010778
1176,0.05007897,8.48551655,0.00572153,0.00301109,0.00026985
1177,0.02321677,7.61135721,0.00529731,0.00254907,0.00026982
1178,0.00950595,5.07650137,0.00325684,0.00202801,0.00015822
1179,0.0042241,2.51086712,0.00152058,0.00131239,0.00009062
1180,0.00283161,1.52532709,0.00098729,0.0009339,0.00006815
1181,0.001984,1.00821269,0.00066199,0.00061607,0.00004718
1182,0.00126447,0.66364336,0.0004641,0.0003164,0.00002857
1183,0.00064203,0.37540928,0.00029079,0.0001657,0.00001304
1184,0.00035386,0.23153368,0.00016926,0.00011617,0.00000952
1185,0.00020709,0.14967574,0.0001047,0.00006687,0.00000606
1186,0.00013496,0.12129681,0.00007122,0.00004188,0.00000407
1187,0.00010967,0.17879666,0.00008153,0.00003428,0.00000295
1188,0.00009815,0.32384583,0.00006404,0.00005308,0.0000031
1189,0.00008495,0.48216429,0.00006892,0.00002854,0.0000022
1190,0.00006636,0.55555034,0.00006894,0.00002611,0.00000146
1191,0.00005647,0.58900201,0.00007077,0.00002013,0.00000109
1192,0.00004953,0.60156429,0.00008678,0.00002232,0.00000111
1193,0.00004664,0.63294435,0.00006099,0.00004135,0.0000016
1194,0.00004038,0.60532552,0.00006495,0.00001034,0.00000243
1195,0.00003669,0.61920309,0.00006872,0.00002011,0.00000249
1196,0.00003518,0.64479679,0.00006804,0.00002348,0.0000016
1197,0.00003462,0.69587314,0.00007441,0.00002063,0.00000116
1198,0.00003485,0.71804398,0.00007745,0.00002344,0.00000095
1199,0.00003025,0.72353059,0.00008101,0.00002381,0.00000077
1200,0.00003657,1.21187019,0.00013028,0.00004403,0.00000148
1201,0.00004381,2.14829707,0.0001612,0.00007486,0.00000368
1202,0.00003844,2.95107055,0.0002472,0.00004191,0.00000881
1203,0.00004565,3.51197672,0.00033716,0.00008948,0.00001543
1204,0.00003589,3.02938819,0.00039732,0.0000874,0.0000209
1205,0.00004152,2.32357335,0.00038282,0.00010386,0.00002671
1206,0.00003544,1.94387484,0.00021381,0.00013584,0.00002553
1207,0.00002534,1.61570203,0.00016916,0.00002596,0.00002067
1208,0.00002457,1.42585146,0.00012584,0.00004666,0.00001248
1209,0.00001959,1.25758111,0.00010911,0.00002457,0.00000968
1210,0.00001877,1.40947545,0.00024759,0.00001461,0.00000747
1211,0.00002324,2.29312444,0.00105002,0.00000201,0.00000797
1212,0.00002373,3.41128302,0.00244195,0.00001577,0.00001474
1213,0.00002005,4.15317774,0.00394155,0.00010832,0.00002149
1214,0.00001346,4.6245513,0.00522014,0.00027754,0.00002299
1215,0.00001732,4.98133326,0.00583253,0.0005751,0.00003003
1216,0.00001513,4.75161743,0.00483592,0.00082168,0.00002913
1217,0.00001626,3.80938888,0.00301397,0.00078672,0.00002373
1218,0.00001147,2.67752075,0.0016761,0.00049528,0.00001678
1219,0.00001819,2.05063009,0.00106431,0.00032794,0.0000144
1220,0.00001472,1.70461011,0.00073078,0.00022465,0.00001097
1221,0.00001144,1.63926983,0.00065375,0.00013798,0.00001074
1222,0.0000202,1.85230541,0.00077945,0.00012909,0.00001303
1223,0.00001597,1.97953963,0.00091497,0.00013724,0.0000108
1224,0.00001668,2.01017737,0.00086806,0.00021311,0.00000883
1225,0.00001009,2.02131248,0.00077579,0.00021997,0.00001234
1226,0.00001953,1.89101171,0.00063597,0.00021787,0.00000896
1227,0.00001388,1.46015918,0.00039963,0.00021088,0.00001454
1228,0.00001863,1.17128837,0.0003438,0.00015997,0.00002523
1229,0.00002631,0.94432068,0.000311,0.00014158,0.00002524
1230,0.00001728,0.6750415,0.00021033,0.00007159,0.00001356
1231,0.00001127,0.65408784,0.00020348,0.00003848,0.00000541
1232,0.00000715,0.86271918,0.00018236,0.00007828,0.00000607
1233,0.00000593,1.16765177,0.00036254,0.0000311,0.00000482
1234,0.00001151,1.24378181,0.00043158,0.00008553,0.00000587
1235,0.00001359,1.05415726,0.0003378,0.00015028,0.00001058
1236,0.00002868,0.98352832,0.00035902,0.00014826,0.00001621
1237,0.00001914,0.58872181,0.00021349,0.00010385,0.00001075
1238,0.00001202,0.33500075,0.00013275,0.00004326,0.00000779
1239,0.00000632,0.22004081,0.00009228,0.00003005,0.00000309
1240,0.00000569,0.15640752,0.00006924,0.00002166,0.00000084
1241,0.00000485,0.13270821,0.0000484,0.00001531,0.00000081
1242,0.00000187,0.17698386,0.00004861,0.00001374,0.0000005
1243,0.00000341,0.28491348,0.00005786,0.00001923,0.0000016
1244,0.00000351,0.43410802,0.00006021,0.00002577,0.00000157
1245,0.00000156,0.54718673,0.00006278,0.00001894,0.00000112
1246,0.00000517,0.6062035,0.00006352,0.00001427,0.00000134
1247,0.0000027,0.64471662,0.00006167,0.00001085,0.00000066
1248,0.00000547,0.65502179,0.00007684,0.00000492,0.00000085
1249,0.00000429,0.64208537,0.00007276,0.000021,0.00000116
1250,0.0000037,0.6316874,0.00005638,0.00001867,0.00000095
1251,0.00000477,0.650581,0.00006124,0.00000534,0.00000057
1252,0.00000775,0.68040973,0.00007339,0.00001139,0.00000084
1253,0.00000717,0.68330175,0.00005252,0.00001939,0.00000124
1254,0.00000687,0.7116462,0.00006941,0.00000086,0.00000094
1255,0.00000747,0.73184013,0.00007418,0.00001511,0.00000047
1256,0.00000686,0.73288715,0.00006946,0.00001904,0.00000093
1257,0.00000376,0.74115127,0.00007713,0.00001421,0.00000052
1258,0.00000503,0.77001572,0.00007198,0.000021,0.00000058
1259,0.00000548,0.77022344,0.00007596,0.00001372,0.00000062
1260,0.00000857,0.85463011,0.00008647,0.00001948,0.00000077
1261,0.00001127,1.20482981,0.00010172,0.00003197,0.00000119
1262,0.00001167,1.63336647,0.00014566,0.00002022,0.00000356
1263,0.00001261,2.42761111,0.00020823,0.00004978,0.00001151
1264,0.00001402,2.86453128,0.00023084,0.00007149,0.00002624
1265,0.00001514,2.30665326,0.00022357,0.00005406,0.00004992
1266,0.00001454,1.84209359,0.00019396,0.00008435,0.00007394
1267,0.00001188,0.95021021,0.00012134,0.00005013,0.00004272
1268,0.00000727,0.58275533,0.00005395,0.00003624,0.00001961
1269,0.00001019,0.75221789,0.000105,0.00000931,0.00001161
1270,0.00001104,1.95101988,0.00047284,0.00001831,0.00001669
1271,0.0000071,3.47724676,0.00125038,0.00000643,0.00004487
1272,0.00000753,4.90425253,0.00172184,0.00008739,0.00014233
1273,0.00001859,6.04901028,0.0014983,0.00023196,0.00028301
1274,0.00000816,5.95220947,0.00122932,0.00018929,0.00030897
1275,0.00001346,5.21265268,0.0010471,0.00012301,0.00024283
1276,0.0000105,4.37033033,0.00074305,0.00015481,0.00016718
1277,0.00000137,3.696208,0.00084822,0.00011302,0.00011766
1278,0.00000839,3.24727798,0.00123699,0.00011202,0.00008238
1279,0.00000786,3.07440186,0.00148795,0.00024979,0.00006565
1280,0.0000082,2.94425511,0.00135826,0.00038239,0.00005863
1281,0.00001152,2.66062737,0.00109739,0.00033861,0.00005335
1282,0.0000121,2.04521108,0.00065674,0.00034189,0.00005114
1283,0.00001177,1.50168097,0.00044652,0.00019914,0.00004969
1284,0.00001145,1.21822155,0.00030831,0.0001254,0.00003651
1285,0.00000508,1.18265021,0.00024216,0.00008333,0.0000289
1286,0.00000778,1.17755568,0.00020072,0.00007083,0.00002026
1287,0.00000282,1.23069584,0.00020435,0.00004694,0.00001681
1288,0.00000472,1.3867296,0.00024302,0.00004544,0.00001518
1289,0.00000433,1.59236407,0.00031717,0.00005893,0.00001348
1290,0.0000071,1.82874691,0.00047013,0.00005944,0.0000105
1291,0.00000428,2.0392487,0.00061928,0.00008273,0.00000997
1292,0.00000529,2.21708608,0.00077848,0.00010011,0.00000838
1293,0.00000222,2.35080576,0.00108039,0.00007658,0.00000962
1294,0.00000432,2.50893593,0.00143998,0.00010554,0.00001026
1295,0.00000207,2.71531534,0.00184099,0.00015019,0.00001307
