Time,CO,CO2,HC,NOX,CH4
841.0300293,0.0002,4.3754,,0.0000,0.0003
841.1300049,0.0002,4.3081,,0.0000,0.0003
841.2299805,0.0002,4.3081,,0.0000,0.0003
841.3300171,0.0002,4.2412,,0.0000,0.0003
841.4299927,0.0002,4.2412,,0.0000,0.0003
841.5300293,0.0002,4.1849,,0.0000,0.0003
841.6300049,0.0002,4.1849,,0.0000,0.0003
841.7299805,0.0002,4.1447,,0.0000,0.0003
841.8300171,0.0002,4.1447,,0.0000,0.0003
841.9299927,0.0002,4.1320,,0.0000,0.0003
842.0300293,0.0002,4.1320,,0.0000,0.0003
842.1300049,0.0002,4.1329,,0.0000,0.0003
842.2299805,0.0002,4.1329,,0.0000,0.0003
842.3300171,0.0002,4.1351,,0.0000,0.0003
842.4299927,0.0002,4.1351,,0.0000,0.0003
842.5300293,0.0002,4.1474,,0.0000,0.0003
842.6300049,0.0002,4.1474,,0.0000,0.0003
842.7299805,0.0002,4.1597,,0.0000,0.0003
842.8300171,0.0002,4.1597,,0.0000,0.0003
842.9299927,0.0002,4.1786,,0.0000,0.0003
843.0300293,0.0002,4.1786,,0.0000,0.0003
843.1300049,0.0002,4.1941,,0.0000,0.0003
843.2299805,0.0002,4.1941,,0.0000,0.0003
843.3300171,0.0002,4.2095,,0.0000,0.0003
843.4299927,0.0002,4.2095,,0.0000,0.0003
843.5300293,0.0002,4.2249,,0.0000,0.0003
843.6300049,0.0002,4.2249,,0.0000,0.0003
843.7299805,0.0002,4.2495,,0.0000,0.0003
843.8300171,0.0002,4.2495,,0.0000,0.0003
843.9299927,0.0002,4.2768,,0.0000,0.0003
844.0300293,0.0002,4.2768,,0.0000,0.0003
844.1300049,0.0002,4.3076,,0.0000,0.0003
844.2299805,0.0002,4.3077,,0.0000,0.0003
844.3300171,0.0002,4.3536,,0.0000,0.0003
844.4299927,0.0002,4.3536,,0.0000,0.0003
844.5300293,0.0002,4.3751,,0.0000,0.0003
844.6300049,0.0002,4.3751,,0.0000,0.0003
844.7299805,0.0002,4.4028,,0.0000,0.0003
844.8300171,0.0002,4.4028,,0.0000,0.0003
844.9299927,0.0002,4.4182,,0.0000,0.0003
845.0300293,0.0002,4.4186,,0.0000,0.0003
845.1300049,0.0002,4.4279,,0.0000,0.0003
845.2299805,0.0002,4.4279,,0.0000,0.0003
845.3300171,0.0002,4.4279,,0.0000,0.0003
845.4299927,0.0002,4.4279,,0.0000,0.0003
845.5300293,0.0002,4.4187,,0.0000,0.0003
845.6300049,0.0002,4.4187,,0.0000,0.0003
845.7299805,0.0002,4.4125,,0.0000,0.0003
845.8300171,0.0002,4.4124,,0.0000,0.0003
845.9299927,0.0002,4.3940,,0.0000,0.0003
846.0300293,0.0002,4.3936,,0.0000,0.0003
846.1300049,0.0002,4.3751,,0.0000,0.0003
846.2299805,0.0002,4.3750,,0.0000,0.0003
846.3300171,0.0002,4.3627,,0.0000,0.0003
846.4299927,0.0002,4.3628,,0.0000,0.0003
846.5300293,0.0002,4.3474,,0.0000,0.0003
846.6300049,0.0002,4.3474,,0.0000,0.0003
846.7299805,0.0002,4.3443,,0.0000,0.0003
846.8300171,0.0002,4.3444,,0.0000,0.0003
846.9299927,0.0002,4.3382,,0.0000,0.0003
847.0300293,0.0002,4.3386,,0.0000,0.0003
847.1300049,0.0002,4.3325,,0.0000,0.0003
847.2299805,0.0002,4.3325,,0.0000,0.0003
847.3300171,0.0002,4.3294,,0.0000,0.0003
847.4299927,0.0002,4.3294,,0.0000,0.0003
847.5300293,0.0002,4.3171,,0.0000,0.0003
847.6300049,0.0002,4.3171,,0.0000,0.0003
847.7299805,0.0002,4.3017,,0.0000,0.0003
847.8300171,0.0002,4.3016,,0.0000,0.0003
847.9299927,0.0002,4.2893,,0.0000,0.0003
848.0300293,0.0002,4.2934,,0.0000,0.0003
848.1300049,0.0002,4.2811,,0.0000,0.0003
848.2299805,0.0002,4.2770,,0.0000,0.0003
848.3300171,0.0002,4.2678,,0.0000,0.0003
848.4299927,0.0002,4.2678,,0.0000,0.0003
848.5300293,0.0002,4.2678,,0.0000,0.0003
848.6300049,0.0002,4.2678,,0.0000,0.0003
848.7299805,0.0002,4.2739,,0.0000,0.0003
848.8300171,0.0002,4.2739,,0.0000,0.0003
848.9299927,0.0002,4.2924,,0.0000,0.0003
849.0300293,0.0002,4.2924,,0.0000,0.0003
849.1300049,0.0002,4.3140,,0.0000,0.0003
849.2299805,0.0002,4.3140,,0.0000,0.0003
849.3300171,0.0002,4.3324,,0.0000,0.0003
849.4299927,0.0002,4.3324,,0.0000,0.0003
849.5300293,0.0002,4.3417,,0.0000,0.0003
849.6300049,0.0002,4.3417,,0.0000,0.0003
849.7299805,0.0002,4.3417,,0.0000,0.0003
849.8300171,0.0002,4.3417,,0.0000,0.0003
849.9299927,0.0002,4.3355,,0.0000,0.0003
850.0300293,0.0002,4.3355,,0.0000,0.0003
850.1300049,0.0002,4.3324,,0.0000,0.0003
850.2299805,0.0002,4.3324,,0.0000,0.0003
850.3300171,0.0002,4.3232,,0.0000,0.0003
850.4299927,0.0002,4.3232,,0.0000,0.0003
850.5300293,0.0002,4.3171,,0.0000,0.0003
850.6300049,0.0002,4.3171,,0.0000,0.0003
850.7299805,0.0002,4.3110,,0.0000,0.0003
850.8300171,0.0002,4.3110,,0.0000,0.0003
850.9299927,0.0002,4.3016,,0.0000,0.0003
851.0300293,0.0002,4.3016,,0.0000,0.0003
851.1300049,0.0002,4.2985,,0.0000,0.0003
851.2299805,0.0002,4.2985,,0.0000,0.0003
851.3300171,0.0002,4.2985,,0.0000,0.0003
851.4299927,0.0002,4.2985,,0.0000,0.0003
851.5300293,0.0002,4.2985,,0.0000,0.0003
851.6300049,0.0002,4.2985,,0.0000,0.0003
851.7299805,0.0002,4.3047,,0.0000,0.0003
851.8300171,0.0002,4.3047,,0.0000,0.0003
851.9299927,0.0002,4.3047,,0.0000,0.0003
852.0300293,0.0002,4.3047,,0.0000,0.0003
852.1300049,0.0002,4.3047,,0.0000,0.0003
852.2299805,0.0002,4.3047,,0.0000,0.0003
852.3300171,0.0002,4.2924,,0.0000,0.0003
852.4299927,0.0002,4.2924,,0.0000,0.0003
852.5300293,0.0002,4.2801,,0.0000,0.0003
852.6300049,0.0002,4.2801,,0.0000,0.0003
852.7299805,0.0002,4.2678,,0.0000,0.0003
852.8300171,0.0002,4.2678,,0.0000,0.0003
852.9299927,0.0002,4.2555,,0.0000,0.0003
853.0300293,0.0002,4.2555,,0.0000,0.0003
853.1300049,0.0002,4.2462,,0.0000,0.0003
853.2299805,0.0002,4.2462,,0.0000,0.0003
853.3300171,0.0002,4.2185,,0.0000,0.0003
853.4299927,0.0002,4.2185,,0.0000,0.0003
853.5300293,0.0002,4.1476,,0.0000,0.0003
853.6300049,0.0002,4.1476,,0.0000,0.0003
853.7299805,0.0002,4.0551,,0.0000,0.0003
853.8300171,0.0002,4.0551,,0.0000,0.0003
853.9299927,0.0002,3.9409,,0.0000,0.0003
854.0300293,0.0002,3.9409,,0.0000,0.0003
854.1300049,0.0002,3.7989,,0.0000,0.0003
854.2299805,0.0002,3.7989,,0.0000,0.0003
854.3300171,0.0002,3.6632,,0.0000,0.0003
854.4299927,0.0002,3.6632,,0.0000,0.0003
854.5300293,0.0002,3.5271,,0.0000,0.0003
854.6300049,0.0002,3.5271,,0.0000,0.0003
854.7299805,0.0002,3.3971,,0.0000,0.0003
854.8300171,0.0002,3.3971,,0.0000,0.0003
854.9299927,0.0002,3.2732,,0.0000,0.0003
855.0300293,0.0002,3.2732,,0.0000,0.0003
855.1300049,0.0002,3.1678,,0.0000,0.0003
855.2299805,0.0002,3.1678,,0.0000,0.0003
855.3300171,0.0002,3.0770,,0.0000,0.0003
855.4299927,0.0002,3.0770,,0.0000,0.0003
855.5300293,0.0002,2.9910,,0.0000,0.0003
855.6300049,0.0002,2.9910,,0.0000,0.0003
855.7299805,0.0002,2.9283,,0.0000,0.0003
855.8300171,0.0002,2.9283,,0.0000,0.0003
855.9299927,0.0002,2.8690,,0.0000,0.0003
856.0300293,0.0002,2.8690,,0.0000,0.0003
856.1300049,0.0002,2.8004,,0.0000,0.0003
856.2299805,0.0002,2.8004,,0.0000,0.0003
856.3300171,0.0002,2.7527,,0.0000,0.0003
856.4299927,0.0002,2.7527,,0.0000,0.0003
856.5300293,0.0002,2.7125,,0.0000,0.0003
856.6300049,0.0002,2.7125,,0.0000,0.0003
856.7299805,0.0002,2.6737,,0.0000,0.0003
856.8300171,0.0002,2.6737,,0.0000,0.0003
856.9299927,0.0002,2.6513,,0.0000,0.0003
857.0300293,0.0002,2.6513,,0.0000,0.0003
857.1300049,0.0002,2.6423,,0.0000,0.0003
857.2299805,0.0002,2.6423,,0.0000,0.0003
857.3300171,0.0002,2.6501,,0.0000,0.0003
857.4299927,0.0002,2.6501,,0.0000,0.0003
857.5300293,0.0002,2.6653,,0.0000,0.0003
857.6300049,0.0002,2.6653,,0.0000,0.0003
857.7299805,0.0002,2.6917,,0.0000,0.0003
857.8300171,0.0002,2.6917,,0.0000,0.0003
857.9299927,0.0002,2.7175,,0.0000,0.0003
858.0300293,0.0002,2.7175,,0.0000,0.0003
858.1300049,0.0002,2.7424,,0.0000,0.0003
858.2299805,0.0002,2.7424,,0.0000,0.0003
858.3300171,0.0002,2.7663,,0.0000,0.0003
858.4299927,0.0002,2.7664,,0.0000,0.0003
858.5300293,0.0002,2.7875,,0.0000,0.0003
858.6300049,0.0002,2.7875,,0.0000,0.0003
858.7299805,0.0002,2.8074,,0.0000,0.0003
858.8300171,0.0002,2.8074,,0.0000,0.0003
858.9299927,0.0002,2.8238,,0.0000,0.0003
859.0300293,0.0002,2.8238,,0.0000,0.0003
859.1300049,0.0002,2.8360,,0.0000,0.0003
859.2299805,0.0002,2.8359,,0.0000,0.0003
859.3300171,0.0002,2.8406,,0.0000,0.0003
859.4299927,0.0002,2.8406,,0.0000,0.0003
859.5300293,0.0002,2.8474,,0.0000,0.0003
859.6300049,0.0002,2.8474,,0.0000,0.0003
859.7299805,0.0002,2.8493,,0.0000,0.0003
859.8300171,0.0002,2.8493,,0.0000,0.0003
859.9299927,0.0002,2.8543,,0.0000,0.0003
860.0300293,0.0002,2.8543,,0.0000,0.0003
860.1300049,0.0002,2.8636,,0.0000,0.0003
860.2299805,0.0002,2.8636,,0.0000,0.0003
860.3300171,0.0002,2.8776,,0.0000,0.0003
860.4299927,0.0002,2.8776,,0.0000,0.0003
860.5300293,0.0002,2.8938,,0.0000,0.0003
860.6300049,0.0002,2.8938,,0.0000,0.0003
860.7299805,0.0002,2.9093,,0.0000,0.0003
860.8300171,0.0002,2.9093,,0.0000,0.0003
860.9299927,0.0002,2.9276,,0.0000,0.0003
861.0300293,0.0002,2.9304,,0.0000,0.0003
861.1300049,0.0002,2.9462,,0.0000,0.0003
861.2299805,0.0002,2.9434,,0.0000,0.0003
861.3300171,0.0002,2.9596,,0.0000,0.0003
861.4299927,0.0002,2.9624,,0.0000,0.0003
861.5300293,0.0002,2.9801,,0.0000,0.0003
861.6300049,0.0002,2.9801,,0.0000,0.0003
861.7299805,0.0002,2.9960,,0.0000,0.0003
861.8300171,0.0002,2.9960,,0.0000,0.0003
861.9299927,0.0002,3.0121,,0.0000,0.0003
862.0300293,0.0002,3.0121,,0.0000,0.0003
862.1300049,0.0002,3.0369,,0.0000,0.0003
862.2299805,0.0002,3.0370,,0.0000,0.0003
862.3300171,0.0002,3.0652,,0.0000,0.0003
862.4299927,0.0002,3.0652,,0.0000,0.0003
862.5300293,0.0002,3.0969,,0.0000,0.0003
862.6300049,0.0002,3.0968,,0.0000,0.0003
862.7299805,0.0002,3.1245,,0.0000,0.0003
862.8300171,0.0002,3.1245,,0.0000,0.0003
862.9299927,0.0002,3.1491,,0.0000,0.0003
863.0300293,0.0002,3.1494,,0.0000,0.0003
863.1300049,0.0002,3.1712,,0.0000,0.0003
863.2299805,0.0002,3.1712,,0.0000,0.0003
863.3300171,0.0002,3.1835,,0.0000,0.0003
863.4299927,0.0002,3.1835,,0.0000,0.0003
863.5300293,0.0002,3.1835,,0.0000,0.0003
863.6300049,0.0002,3.1835,,0.0000,0.0003
863.7299805,0.0002,3.1773,,0.0000,0.0003
863.8300171,0.0002,3.1773,,0.0000,0.0003
863.9299927,0.0002,3.1556,,0.0000,0.0003
864.0300293,0.0002,3.1556,,0.0000,0.0003
864.1300049,0.0002,3.1366,,0.0000,0.0003
864.2299805,0.0002,3.1366,,0.0000,0.0003
864.3300171,0.0002,3.1016,,0.0000,0.0003
864.4299927,0.0002,3.1016,,0.0000,0.0003
864.5300293,0.0002,3.0663,,0.0000,0.0003
864.6300049,0.0002,3.0663,,0.0000,0.0003
864.7299805,0.0002,3.0335,,0.0000,0.0003
864.8300171,0.0002,3.0335,,0.0000,0.0003
864.9299927,0.0002,2.9852,,0.0000,0.0003
865.0300293,0.0002,2.9852,,0.0000,0.0003
865.1300049,0.0002,2.9563,,0.0000,0.0003
865.2299805,0.0002,2.9563,,0.0000,0.0003
865.3300171,0.0002,2.9299,,0.0000,0.0003
865.4299927,0.0002,2.9299,,0.0000,0.0003
865.5300293,0.0002,2.9025,,0.0000,0.0003
865.6300049,0.0002,2.9025,,0.0000,0.0003
865.7299805,0.0002,2.8729,,0.0000,0.0003
865.8300171,0.0002,2.8729,,0.0000,0.0003
865.9299927,0.0002,2.8375,,0.0000,0.0003
866.0300293,0.0002,2.8375,,0.0000,0.0003
866.1300049,0.0002,2.8035,,0.0000,0.0003
866.2299805,0.0002,2.8035,,0.0000,0.0003
866.3300171,0.0002,2.7767,,0.0000,0.0003
866.4299927,0.0002,2.7767,,0.0000,0.0003
866.5300293,0.0002,2.7589,,0.0000,0.0003
866.6300049,0.0002,2.7589,,0.0000,0.0003
866.7299805,0.0002,2.7532,,0.0000,0.0003
866.8300171,0.0002,2.7532,,0.0000,0.0003
866.9299927,0.0002,2.7633,,0.0000,0.0003
867.0300293,0.0002,2.7633,,0.0000,0.0003
867.1300049,0.0002,2.7743,,0.0000,0.0003
867.2299805,0.0002,2.7743,,0.0000,0.0003
867.3300171,0.0002,2.7802,,0.0000,0.0003
867.4299927,0.0002,2.7802,,0.0000,0.0003
867.5300293,0.0002,2.7717,,0.0000,0.0003
867.6300049,0.0002,2.7717,,0.0000,0.0003
867.7299805,0.0002,2.7518,,0.0000,0.0003
867.8300171,0.0002,2.7518,,0.0000,0.0003
867.9299927,0.0002,2.7063,,0.0000,0.0003
868.0300293,0.0002,2.7063,,0.0000,0.0003
868.1300049,0.0002,2.6658,,0.0000,0.0003
868.2299805,0.0002,2.6658,,0.0000,0.0003
868.3300171,0.0002,2.6259,,0.0000,0.0003
868.4299927,0.0002,2.6259,,0.0000,0.0003
868.5300293,0.0002,2.5748,,0.0000,0.0003
868.6300049,0.0002,2.5748,,0.0000,0.0003
868.7299805,0.0002,2.5292,,0.0000,0.0003
868.8300171,0.0002,2.5292,,0.0000,0.0003
868.9299927,0.0002,2.4874,,0.0000,0.0003
869.0300293,0.0002,2.4874,,0.0000,0.0003
869.1300049,0.0002,2.4425,,0.0000,0.0003
869.2299805,0.0002,2.4425,,0.0000,0.0003
869.3300171,0.0002,2.4199,,0.0000,0.0003
869.4299927,0.0002,2.4199,,0.0000,0.0003
869.5300293,0.0002,2.3746,,0.0000,0.0003
869.6300049,0.0002,2.3746,,0.0000,0.0003
869.7299805,0.0002,2.3371,,0.0000,0.0003
869.8300171,0.0002,2.3371,,0.0000,0.0003
869.9299927,0.0002,2.3181,,0.0000,0.0003
870.0300293,0.0002,2.3181,,0.0000,0.0003
870.1300049,0.0002,2.3259,,0.0000,0.0003
870.2299805,0.0002,2.3258,,0.0000,0.0003
870.3300171,0.0002,2.3692,,0.0000,0.0003
870.4299927,0.0002,2.3693,,0.0000,0.0003
870.5300293,0.0002,2.4426,,0.0000,0.0003
870.6300049,0.0002,2.4427,,0.0000,0.0003
870.7299805,0.0002,2.5350,,0.0000,0.0003
870.8300171,0.0002,2.5351,,0.0000,0.0003
870.9299927,0.0002,2.6526,,0.0000,0.0003
871.0300293,0.0002,2.6528,,0.0000,0.0003
871.1300049,0.0002,2.7834,,0.0000,0.0003
871.2299805,0.0002,2.7834,,0.0000,0.0003
871.3300171,0.0002,2.9590,,0.0000,0.0003
871.4299927,0.0002,2.9590,,0.0000,0.0003
871.5300293,0.0002,3.1717,,0.0000,0.0003
871.6300049,0.0002,3.1747,,0.0000,0.0003
871.7299805,0.0002,3.3488,,0.0000,0.0003
871.8300171,0.0002,3.3457,,0.0000,0.0003
871.9299927,0.0002,3.4884,,0.0000,0.0003
872.0300293,0.0002,3.4913,,0.0000,0.0003
872.1300049,0.0002,3.6310,,0.0000,0.0003
872.2299805,0.0002,3.6275,,0.0000,0.0003
872.3300171,0.0002,3.7669,,0.0000,0.0003
872.4299927,0.0002,3.7670,,0.0000,0.0003
872.5300293,0.0002,3.9062,,0.0000,0.0003
872.6300049,0.0002,3.9062,,0.0000,0.0003
872.7299805,0.0002,4.0361,,0.0000,0.0003
872.8300171,0.0002,4.0400,,0.0000,0.0003
872.9299927,0.0002,4.1606,,0.0000,0.0003
873.0300293,0.0002,4.1606,,0.0000,0.0003
873.1300049,0.0002,4.2688,,0.0000,0.0003
873.2299805,0.0002,4.2648,,0.0000,0.0003
873.3300171,0.0002,4.3545,,0.0000,0.0003
873.4299927,0.0002,4.3545,,0.0000,0.0003
873.5300293,0.0002,4.4285,,0.0000,0.0003
873.6300049,0.0002,4.4285,,0.0000,0.0003
873.7299805,0.0002,4.4871,,0.0000,0.0003
873.8300171,0.0002,4.4871,,0.0000,0.0003
873.9299927,0.0002,4.5241,,0.0000,0.0003
874.0300293,0.0002,4.5283,,0.0000,0.0003
874.1300049,0.0002,4.5622,,0.0000,0.0003
874.2299805,0.0002,4.5623,,0.0000,0.0003
874.3300171,0.0002,4.5870,,0.0000,0.0003
874.4299927,0.0002,4.5870,,0.0000,0.0003
874.5300293,0.0002,4.6148,,0.0000,0.0003
874.6300049,0.0002,4.6104,,0.0000,0.0003
874.7299805,0.0002,4.6351,,0.0000,0.0003
874.8300171,0.0002,4.6394,,0.0000,0.0003
874.9299927,0.0002,4.6549,,0.0000,0.0003
875.0300293,0.0002,4.6553,,0.0000,0.0003
875.1300049,0.0002,4.6646,,0.0000,0.0003
875.2299805,0.0002,4.6601,,0.0000,0.0003
875.3300171,0.0002,4.6632,,0.0000,0.0003
875.4299927,0.0002,4.6632,,0.0000,0.0003
875.5300293,0.0002,4.6632,,0.0000,0.0003
875.6300049,0.0002,4.6632,,0.0000,0.0003
875.7299805,0.0002,4.6694,,0.0000,0.0003
875.8300171,0.0002,4.6694,,0.0000,0.0003
875.9299927,0.0002,4.6694,,0.0000,0.0003
876.0300293,0.0002,4.6733,,0.0000,0.0003
876.1300049,0.0002,4.6702,,0.0000,0.0003
876.2299805,0.0002,4.6658,,0.0000,0.0003
876.3300171,0.0002,4.6569,,0.0000,0.0003
876.4299927,0.0002,4.6569,,0.0000,0.0003
876.5300293,0.0002,4.6477,,0.0000,0.0003
876.6300049,0.0002,4.6477,,0.0000,0.0003
876.7299805,0.0002,4.6291,,0.0000,0.0003
876.8300171,0.0002,4.6291,,0.0000,0.0003
876.9299927,0.0002,4.6261,,0.0000,0.0003
877.0300293,0.0002,4.6261,,0.0000,0.0003
877.1300049,0.0002,4.6265,,0.0000,0.0003
877.2299805,0.0002,4.6265,,0.0000,0.0003
877.3300171,0.0002,4.6327,,0.0000,0.0003
877.4299927,0.0002,4.6327,,0.0000,0.0003
877.5300293,0.0002,4.6388,,0.0000,0.0003
877.6300049,0.0002,4.6388,,0.0000,0.0003
877.7299805,0.0002,4.6481,,0.0000,0.0003
877.8300171,0.0002,4.6481,,0.0000,0.0003
877.9299927,0.0002,4.6574,,0.0000,0.0003
878.0300293,0.0002,4.6574,,0.0000,0.0003
878.1300049,0.0002,4.6693,,0.0000,0.0003
878.2299805,0.0002,4.6693,,0.0000,0.0003
878.3300171,0.0002,4.6754,,0.0000,0.0003
878.4299927,0.0002,4.6754,,0.0000,0.0003
878.5300293,0.0002,4.6786,,0.0000,0.0003
878.6300049,0.0002,4.6786,,0.0000,0.0003
878.7299805,0.0002,4.6845,,0.0000,0.0003
878.8300171,0.0002,4.6845,,0.0000,0.0003
878.9299927,0.0002,4.6784,,0.0000,0.0003
879.0300293,0.0002,4.6784,,0.0000,0.0003
879.1300049,0.0002,4.6727,,0.0000,0.0003
879.2299805,0.0002,4.6727,,0.0000,0.0003
879.3300171,0.0002,4.6710,,0.0000,0.0003
879.4299927,0.0002,4.6710,,0.0000,0.0003
879.5300293,0.0002,4.6604,,0.0000,0.0003
879.6300049,0.0002,4.6604,,0.0000,0.0003
879.7299805,0.0002,4.6542,,0.0000,0.0003
879.8300171,0.0002,4.6542,,0.0000,0.0003
879.9299927,0.0002,4.6388,,0.0000,0.0003
880.0300293,0.0002,4.6388,,0.0000,0.0003
880.1300049,0.0002,4.6204,,0.0000,0.0003
880.2299805,0.0002,4.6204,,0.0000,0.0003
880.3300171,0.0002,4.5991,,0.0000,0.0003
880.4299927,0.0002,4.5991,,0.0000,0.0003
880.5300293,0.0002,4.5837,,0.0000,0.0003
880.6300049,0.0002,4.5837,,0.0000,0.0003
880.7299805,0.0002,4.5713,,0.0000,0.0003
880.8300171,0.0002,4.5713,,0.0000,0.0003
880.9299927,0.0002,4.5651,,0.0000,0.0003
881.0300293,0.0002,4.5651,,0.0000,0.0003
881.1300049,0.0002,4.5621,,0.0000,0.0003
881.2299805,0.0002,4.5621,,0.0000,0.0003
881.3300171,0.0002,4.5559,,0.0000,0.0003
881.4299927,0.0002,4.5559,,0.0000,0.0003
881.5300293,0.0002,4.5423,,0.0000,0.0003
881.6300049,0.0002,4.5423,,0.0000,0.0003
881.7299805,0.0002,4.5374,,0.0000,0.0003
881.8300171,0.0002,4.5374,,0.0000,0.0003
881.9299927,0.0002,4.5189,,0.0000,0.0003
882.0300293,0.0002,4.5189,,0.0000,0.0003
882.1300049,0.0002,4.4808,,0.0000,0.0003
882.2299805,0.0002,4.4808,,0.0000,0.0003
882.3300171,0.0002,4.4325,,0.0000,0.0003
882.4299927,0.0002,4.4325,,0.0000,0.0003
882.5300293,0.0002,4.3667,,0.0000,0.0003
882.6300049,0.0002,4.3667,,0.0000,0.0003
882.7299805,0.0002,4.2927,,0.0000,0.0003
882.8300171,0.0002,4.2967,,0.0000,0.0003
882.9299927,0.0002,4.2288,,0.0000,0.0003
883.0300293,0.0002,4.2288,,0.0000,0.0003
883.1300049,0.0002,4.1609,,0.0000,0.0003
883.2299805,0.0002,4.1609,,0.0000,0.0003
883.3300171,0.0002,4.0930,,0.0000,0.0003
883.4299927,0.0002,4.0929,,0.0000,0.0003
883.5300293,0.0002,4.0372,,0.0000,0.0003
883.6300049,0.0002,4.0372,,0.0000,0.0003
883.7299805,0.0002,3.9877,,0.0000,0.0003
883.8300171,0.0002,3.9839,,0.0000,0.0003
883.9299927,0.0002,3.9499,,0.0000,0.0003
884.0300293,0.0002,3.9536,,0.0000,0.0003
884.1300049,0.0002,3.9257,,0.0000,0.0003
884.2299805,0.0002,3.9221,,0.0000,0.0003
884.3300171,0.0002,3.9038,,0.0000,0.0003
884.4299927,0.0002,3.9038,,0.0000,0.0003
884.5300293,0.0002,3.8852,,0.0000,0.0003
884.6300049,0.0002,3.8889,,0.0000,0.0003
884.7299805,0.0002,3.8704,,0.0000,0.0003
884.8300171,0.0002,3.8667,,0.0000,0.0003
884.9299927,0.0002,3.8450,,0.0000,0.0003
885.0300293,0.0002,3.8450,,0.0000,0.0003
885.1300049,0.0002,3.8203,,0.0000,0.0003
885.2299805,0.0002,3.8203,,0.0000,0.0003
885.3300171,0.0002,3.7894,,0.0000,0.0003
885.4299927,0.0002,3.7894,,0.0000,0.0003
885.5300293,0.0002,3.7615,,0.0000,0.0003
885.6300049,0.0002,3.7616,,0.0000,0.0003
885.7299805,0.0002,3.7399,,0.0000,0.0003
885.8300171,0.0002,3.7399,,0.0000,0.0003
885.9299927,0.0002,3.7244,,0.0000,0.0003
886.0300293,0.0002,3.7244,,0.0000,0.0003
886.1300049,0.0002,3.7182,,0.0000,0.0003
886.2299805,0.0002,3.7182,,0.0000,0.0003
886.3300171,0.0002,3.7151,,0.0000,0.0003
886.4299927,0.0002,3.7151,,0.0000,0.0003
886.5300293,0.0002,3.7182,,0.0000,0.0003
886.6300049,0.0002,3.7181,,0.0000,0.0003
886.7299805,0.0002,3.7305,,0.0000,0.0003
886.8300171,0.0002,3.7306,,0.0000,0.0003
886.9299927,0.0002,3.7522,,0.0000,0.0003
887.0300293,0.0002,3.7558,,0.0000,0.0003
887.1300049,0.0002,3.7775,,0.0000,0.0003
887.2299805,0.0002,3.7775,,0.0000,0.0003
887.3300171,0.0002,3.8146,,0.0000,0.0003
887.4299927,0.0002,3.8111,,0.0000,0.0003
887.5300293,0.0002,3.8327,,0.0000,0.0003
887.6300049,0.0002,3.8326,,0.0000,0.0003
887.7299805,0.0002,3.8481,,0.0000,0.0003
887.8300171,0.0002,3.8481,,0.0000,0.0003
887.9299927,0.0002,3.8667,,0.0000,0.0003
888.0300293,0.0002,3.8667,,0.0000,0.0003
888.1300049,0.0002,3.8760,,0.0000,0.0003
888.2299805,0.0002,3.8760,,0.0000,0.0003
888.3300171,0.0002,3.8884,,0.0000,0.0003
888.4299927,0.0002,3.8883,,0.0000,0.0003
888.5300293,0.0002,3.9007,,0.0000,0.0003
888.6300049,0.0002,3.9007,,0.0000,0.0003
888.7299805,0.0002,3.9162,,0.0000,0.0003
888.8300171,0.0002,3.9161,,0.0000,0.0003
888.9299927,0.0002,3.9254,,0.0000,0.0003
889.0300293,0.0002,3.9255,,0.0000,0.0003
889.1300049,0.0002,3.9348,,0.0000,0.0003
889.2299805,0.0002,3.9347,,0.0000,0.0003
889.3300171,0.0002,3.9380,,0.0000,0.0003
889.4299927,0.0002,3.9380,,0.0000,0.0003
889.5300293,0.0002,3.9380,,0.0000,0.0003
889.6300049,0.0002,3.9380,,0.0000,0.0003
889.7299805,0.0002,3.9318,,0.0000,0.0003
889.8300171,0.0002,3.9318,,0.0000,0.0003
889.9299927,0.0002,3.9319,,0.0000,0.0003
890.0300293,0.0002,3.9319,,0.0000,0.0003
890.1300049,0.0002,3.9288,,0.0000,0.0003
890.2299805,0.0002,3.9288,,0.0000,0.0003
890.3300171,0.0002,3.9256,,0.0000,0.0003
890.4299927,0.0002,3.9256,,0.0000,0.0003
890.5300293,0.0002,3.9225,,0.0000,0.0003
890.6300049,0.0002,3.9225,,0.0000,0.0003
890.7299805,0.0002,3.9133,,0.0000,0.0003
890.8300171,0.0002,3.9133,,0.0000,0.0003
890.9299927,0.0002,3.9101,,0.0000,0.0003
891.0300293,0.0002,3.9101,,0.0000,0.0003
891.1300049,0.0002,3.9102,,0.0000,0.0003
891.2299805,0.0002,3.9102,,0.0000,0.0003
891.3300171,0.0002,3.9102,,0.0000,0.0003
891.4299927,0.0002,3.9102,,0.0000,0.0003
891.5300293,0.0002,3.9009,,0.0000,0.0003
891.6300049,0.0002,3.9009,,0.0000,0.0003
891.7299805,0.0002,3.8855,,0.0000,0.0003
891.8300171,0.0002,3.8855,,0.0000,0.0003
891.9299927,0.0002,3.8731,,0.0000,0.0003
892.0300293,0.0002,3.8731,,0.0000,0.0003
892.1300049,0.0002,3.8515,,0.0000,0.0003
892.2299805,0.0002,3.8515,,0.0000,0.0003
892.3300171,0.0002,3.8391,,0.0000,0.0003
892.4299927,0.0002,3.8391,,0.0000,0.0003
892.5300293,0.0002,3.8205,,0.0000,0.0003
892.6300049,0.0002,3.8205,,0.0000,0.0003
