﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
866,0.00001253,4.15771103,0.00006879,0.00004256,0.00008204
867,0.00001727,4.33088207,0.00011132,0.00004727,0.00007859
868,0.00003693,3.8563571,0.00005352,0.00007564,0.00006488
869,0.00003405,3.53367329,0.00011985,0.00003285,0.00005461
870,0.00002079,3.27942991,0.00010549,0.00008065,0.00004917
871,0.00001506,2.32537341,0.00012935,0.00006189,0.0000442
872,0.00000532,1.88800251,0.00008045,0.0000928,0.00004596
873,0.00001171,2.64723516,0.00011316,0.00004165,0.00006104
874,0.00001887,2.9886868,0.00014366,0.00007188,0.00008871
875,0.00003219,4.19271851,0.00010383,0.00008904,0.00046008
876,0.00008088,7.8706522,0.00021421,0.00009402,0.00191365
877,0.00006933,11.77124977,0.00016583,0.00025785,0.00349117
878,0.0000328,11.96647072,0.00032208,0.00013254,0.00356773
879,0.00002255,11.11573601,0.0002563,0.00025013,0.00288491
880,0.00004359,10.92364216,0.00024276,0.00016525,0.00227282
881,0.00001976,10.17357731,0.00026394,0.00014946,0.0022076
882,0.00002798,10.4343462,0.00030188,0.00024044,0.00265664
883,0.00002167,10.148983,0.00031408,0.00025238,0.00280958
884,0.00006658,9.68621159,0.00022543,0.00024918,0.00256876
885,0.00003077,8.96855164,0.00027789,0.00015516,0.00239116
886,0.00003818,8.38155651,0.00030273,0.00021838,0.00223177
887,0.00005083,7.63152695,0.00020552,0.00023321,0.00164231
888,0.00007218,6.72718525,0.00023906,0.00013656,0.00093211
889,0.00003047,5.92183208,0.00014086,0.00013676,0.00049498
890,0.00002086,5.92836857,0.00018906,0.00009217,0.00051956
891,0.00002269,6.38320398,0.00019889,0.00016468,0.00060121
892,0.00003802,5.98251057,0.00018603,0.00014122,0.00043373
893,0.00003711,5.98115349,0.00009355,0.00011977,0.00059137
894,0.00001872,6.8390274,0.00021433,0.00006707,0.00239977
895,0.00009405,8.88696575,0.00027794,0.00028266,0.00507487
896,0.00008827,9.28471851,0.00035156,0.00021625,0.00384956
897,0.00001148,7.68646622,0.00024103,0.00019324,0.00178797
898,0.00005775,7.22980404,0.00023522,0.00014482,0.00117812
899,0.00002669,7.34362555,0.00022493,0.00015792,0.00115127
900,0.00002214,8.24969673,0.00018415,0.00019491,0.00155266
901,0.00002321,8.89354324,0.00017897,0.0001466,0.0019874
902,0.00002803,8.99976921,0.00023555,0.00015708,0.00215792
903,0.00002863,7.33109379,0.00024755,0.00018546,0.00233075
904,0.00002605,4.86617565,0.00026245,0.00020367,0.00212062
905,0.00003979,4.93085814,0.00017639,0.00019555,0.00164991
906,0.00005502,5.68959141,0.00021532,0.00008697,0.00207554
907,0.00004077,6.94354153,0.00024211,0.00017202,0.00236017
908,0.00004714,6.52742624,0.00021071,0.00016737,0.00157248
909,0.000036,5.74754667,0.00012141,0.00010406,0.00080745
910,0.00003754,5.76658821,0.00016566,0.00005491,0.00086195
911,0.00004819,6.4741745,0.00030531,0.00015248,0.00115163
912,0.00003812,5.88042879,0.00018941,0.0002277,0.0008534
913,0.00003015,5.24590063,0.00022158,0.00012942,0.00068021
914,0.00003641,5.71581984,0.00016767,0.00017299,0.00074422
915,0.00003865,5.69448471,0.00017116,0.00010138,0.00112455
916,0.00004005,7.05259037,0.00026965,0.00016494,0.00154839
917,0.00000593,6.98014021,0.00034274,0.00021606,0.00134878
918,0.00003994,6.02293825,0.00020254,0.00025265,0.00095209
919,0.00005796,4.35346413,0.00014181,0.00010209,0.00055857
920,0.0000688,4.25936079,0.00017297,0.00005913,0.00037699
921,0.00004426,5.50220346,0.00016913,0.00011961,0.00054571
922,0.00002757,6.7199893,0.0001327,0.00013132,0.0012574
923,0.0000444,8.34654808,0.00017699,0.00011121,0.00282872
924,0.00006998,9.46166706,0.00031348,0.00016359,0.00396036
925,0.00010282,7.79578209,0.0003254,0.00024861,0.00334544
926,0.00007818,5.26987505,0.00031269,0.00020275,0.00197118
927,0.00005225,4.75827837,0.00016251,0.00016915,0.00105299
928,0.00007489,3.59531379,0.00017392,0.00007613,0.00069071
929,0.00004396,3.82221127,0.00025493,0.00009459,0.00058641
930,0.00003981,4.19331217,0.00015479,0.00014398,0.00090169
931,0.00005877,6.55291033,0.00023549,0.00009618,0.00218051
932,0.0000499,6.98146915,0.00030944,0.00016494,0.00277719
933,0.00007462,6.19175243,0.00027597,0.00020868,0.00187703
934,0.0000555,4.9675231,0.00014321,0.0001163,0.00080027
935,0.00005344,4.86213779,0.00016034,0.00007734,0.00045961
936,0.00002446,5.52790308,0.00013596,0.00011367,0.00048175
937,0.0000325,6.15059328,0.00016197,0.00009946,0.00085355
938,0.00005734,6.0115056,0.00019454,0.00013531,0.00125042
939,0.00006475,5.13452625,0.00023071,0.00014213,0.00101612
940,0.0000523,4.53344345,0.00016612,0.00011926,0.0005597
941,0.00003206,5.05840445,0.00011218,0.00009734,0.00061826
942,0.00001696,5.28871918,0.00010667,0.00007035,0.00080444
943,0.00005955,4.07739878,0.00017948,0.00005214,0.00060751
944,0.00003265,3.62185311,0.00012271,0.00008819,0.00038293
945,0.00004261,4.6221652,0.00011239,0.00006991,0.00050793
946,0.00005911,5.45749474,0.00011301,0.0000739,0.00061341
947,0.00004276,5.69631243,0.00012392,0.00006581,0.00055037
948,0.00003852,5.74427128,0.0001505,0.00007379,0.00057326
949,0.00003503,6.31945229,0.00017331,0.00010611,0.00074736
950,0.00001115,6.50757694,0.00012092,0.00013965,0.00127356
951,0.00001778,5.72913027,0.00013277,0.00007866,0.00152615
952,0.00001554,5.07885551,0.00013873,0.00006452,0.00103461
953,0.00002975,4.60972452,0.00018664,0.00006027,0.00064454
954,0.00001949,4.77610397,0.0001783,0.00013662,0.0006423
955,0.00003096,5.65575409,0.00020012,0.00009486,0.00115359
956,0.0000414,5.65904617,0.00017812,0.00011627,0.00282023
957,0.00006776,7.49003696,0.00030593,0.00013864,0.00393883
958,0.00007194,7.28994465,0.00023189,0.00017015,0.00335535
959,0.00004276,5.70234776,0.00024176,0.00011919,0.0032022
960,0.00005532,5.21784782,0.00039941,0.00015144,0.00218859
961,0.00003646,3.75654984,0.00017138,0.0001851,0.00082595
962,0.0000281,3.35131812,0.00013292,0.00008456,0.00042119
963,0.00003572,4.05812597,0.00016384,0.00006187,0.00037972
964,0.00003384,5.18351364,0.00013463,0.00013349,0.00056557
965,0.00003149,5.66308641,0.00017146,0.00009093,0.00066037
966,0.00003039,5.72481823,0.00008124,0.00011918,0.00056713
967,0.00002633,5.92138815,0.00012258,0.00003924,0.00082405
968,0.00002307,6.1129899,0.0001878,0.00009409,0.00146762
969,0.00004434,6.53296375,0.00019639,0.00016131,0.00151085
970,0.00002437,5.86753035,0.00019725,0.00011594,0.00103187
971,0.00003427,6.03006458,0.00014282,0.00013752,0.00106622
972,0.0000216,6.74834824,0.00014033,0.00009106,0.00143357
973,0.00004308,6.94475842,0.00019486,0.00009611,0.00338551
974,0.0000695,9.16311455,0.00023308,0.00020552,0.00672048
975,0.00015089,11.88946438,0.00038492,0.00024266,0.00862297
976,0.00009726,11.71375179,0.00017278,0.00028874,0.0076123
977,0.00012144,10.40114212,0.00032353,0.00007783,0.00617353
978,0.000066,9.80659103,0.00015346,0.00023955,0.00552816
979,0.00009636,10.22217083,0.00043589,0.00008199,0.00595596
980,0.00008755,10.3075161,0.00030568,0.00040269,0.00650876
981,0.00007661,10.77559185,0.00037593,0.00025171,0.0064955
982,0.0000893,10.20402622,0.00016324,0.00029085,0.00610298
983,0.00013403,9.92289257,0.00036013,0.00009574,0.00579472
984,0.00008931,10.19903946,0.00029734,0.00028725,0.00477573
985,0.00007726,9.35173798,0.00017018,0.00018117,0.00375695
986,0.00008112,9.23255444,0.00022888,0.0000955,0.00542274
987,0.00006608,10.67268085,0.00019708,0.00021529,0.01566859
988,0.00011221,16.00833321,0.00031438,0.00024578,0.04093317
989,0.00027993,19.25993156,0.00023561,0.00035729,0.04985423
990,0.00029133,10.87377644,0.00051987,0.00016003,0.02837993
991,0.00017234,6.87763023,0.00034695,0.00031545,0.01227691
992,0.00007546,6.50213718,0.00020716,0.00013408,0.00565485
993,0.00007174,7.73083401,0.00018867,0.00010339,0.00548001
994,0.00010356,9.28461266,0.00022767,0.00016724,0.00707661
995,0.0001018,9.83654118,0.00018259,0.00018181,0.00744895
996,0.00011348,9.27475739,0.00035443,0.00011756,0.00521263
997,0.00005067,6.48705673,0.00019145,0.00018053,0.00246902
998,0.00005087,4.29885578,0.0001585,0.00006002,0.00112059
999,0.00004532,4.35534859,0.00012195,0.00007029,0.00079016
1000,0.00004377,5.28777313,0.00013886,0.00007891,0.00081768
1001,0.0000466,6.01234531,0.00024268,0.00009954,0.00100913
1002,0.00004529,6.70173836,0.00016928,0.00019886,0.00129496
1003,0.0000434,7.39897776,0.00011382,0.00010773,0.00167023
1004,0.0000453,8.18964386,0.00016689,0.00006586,0.00270927
1005,0.00004135,9.12245083,0.00023888,0.00014459,0.00524141
1006,0.00006205,11.5490284,0.00020591,0.0002448,0.00872668
1007,0.0000744,14.6014328,0.00035004,0.00020646,0.01308794
1008,0.00009309,15.73865128,0.0002018,0.00031856,0.01653802
1009,0.00013153,16.99631691,0.00050166,0.00015334,0.01997658
1010,0.00011056,17.4696331,0.00049095,0.00047433,0.0227465
1011,0.0001448,17.95353317,0.00042052,0.00042316,0.02398715
1012,0.00018609,15.8415451,0.00023112,0.00035622,0.02205755
1013,0.00026828,9.38233662,0.00035019,0.0001549,0.01491959
1014,0.00020797,4.33863831,0.00042281,0.00018999,0.00686119
1015,0.00003043,3.72002482,0.00028881,0.00019316,0.00269396
1016,0.00004021,6.58616877,0.00017492,0.00018264,0.00349812
1017,0.00006471,9.5793438,0.0002134,0.00015288,0.00798684
1018,0.00011366,13.91516685,0.0004758,0.00023297,0.0152117
1019,0.00014844,16.90701103,0.00047843,0.00053937,0.01791266
1020,0.00016798,15.28699398,0.00025616,0.00038641,0.01484336
1021,0.00021082,14.95733166,0.00022499,0.00017887,0.01182817
1022,0.00012063,12.90476227,0.00025043,0.00011855,0.00964434
1023,0.0000983,12.57296467,0.0002396,0.00020782,0.01093701
1024,0.00007713,13.11919022,0.0002428,0.00019063,0.01087161
1025,0.000079,11.17160511,0.00027393,0.00017659,0.00705952
1026,0.00008459,8.73256493,0.00020288,0.00017466,0.00405764
1027,0.00006211,6.98474169,0.00020814,0.0001166,0.00259766
1028,0.00006822,5.66941786,0.00023566,0.00013866,0.00189681
1029,0.00006123,4.33950806,0.00023947,0.00015647,0.00149738
1030,0.00006031,2.43450785,0.00018094,0.00014636,0.00104953
1031,0.00001261,1.22742534,0.00008585,0.00009727,0.00067075
1032,0.00000426,0.85161746,0.00022418,0.00003282,0.00053492
1033,0.00008045,0.6845125,0.0001415,0.00015692,0.00045299
1034,0.00009126,0.58626413,0.00019284,0.0000591,0.00039179
1035,0.00004455,1.20716333,0.00013719,0.00011348,0.00037854
1036,0.00005774,3.5960145,0.00016981,0.00006777,0.00082591
1037,0.00009552,4.52248192,0.00019818,0.00009777,0.00124162
1038,0.00008777,4.94843292,0.00018463,0.00012467,0.00095797
1039,0.00007123,5.16409922,0.00014178,0.00008602,0.00076272
1040,0.00005702,6.22013426,0.00011957,0.00009432,0.00108932
1041,0.00004664,7.58782864,0.00020733,0.00007275,0.00267102
1042,0.0000683,7.99821854,0.00013961,0.00016617,0.00628026
1043,0.00014658,11.11167049,0.00031339,0.00016462,0.00936309
1044,0.00013661,11.85269833,0.0003513,0.00026822,0.00719009
1045,0.00009367,9.08844376,0.00025963,0.00022242,0.00528155
1046,0.0001277,7.16348171,0.00021098,0.00017196,0.0043847
1047,0.00011437,6.75449944,0.00014896,0.00013734,0.0028482
1048,0.00007021,5.24482203,0.00011217,0.00006857,0.00152039
1049,0.00006495,3.78083611,0.0001876,0.00005468,0.00100762
1050,0.00003974,2.92357635,0.00019226,0.00011242,0.00076707
1051,0.00006834,3.51052594,0.000118,0.00012714,0.00072312
1052,0.00006494,4.24661016,0.00007374,0.00004563,0.00069477
1053,0.0000577,5.42019081,0.00005273,0.00002222,0.00083306
1054,0.00003783,6.32238483,0.00015367,0.00001124,0.00139028
1055,0.00000152,6.79609919,0.00011488,0.00011343,0.00204964
1056,0.00002728,7.43129587,0.0001847,0.00007081,0.00252436
1057,0.00003117,7.86191559,0.0001519,0.0001278,0.00378425
1058,0.00007794,8.74220657,0.00022975,0.00012944,0.00606812
1059,0.00007674,10.76392841,0.00023683,0.00023032,0.00752641
1060,0.00009624,10.15203667,0.00029893,0.00015582,0.00662997
1061,0.00011603,9.81503963,0.00027565,0.00023947,0.00646363
1062,0.00010803,9.01361179,0.00028818,0.00020505,0.0063129
1063,0.00011231,8.9934454,0.00035009,0.00020549,0.00502524
1064,0.00006564,9.26246452,0.00023712,0.00020991,0.00454263
1065,0.0000558,8.49374485,0.00024326,0.00015984,0.00484356
1066,0.00006588,9.13418293,0.00009533,0.00018233,0.00422908
1067,0.000038,8.38320923,0.00014111,0.00003846,0.00396477
1068,0.00003845,9.38644123,0.00032956,0.00011973,0.00544722
1069,0.00006905,9.79194641,0.00018693,0.00029193,0.0056924
1070,0.00008414,8.85956097,0.00018549,0.00013077,0.00518107
1071,0.00007924,8.17785549,0.00018445,0.00012558,0.00440724
1072,0.00005659,7.49723959,0.00009896,0.00011465,0.00329327
1073,0.00005266,6.66109991,0.00019868,0.00005643,0.00277354
1074,0.00004878,6.531775,0.00011626,0.00014968,0.00229025
1075,0.00005863,6.42054462,0.00020396,0.00004954,0.00211286
1076,0.00004363,6.54438353,0.00019725,0.00016465,0.00299642
1077,0.00006382,6.37050247,0.00022264,0.00015572,0.00303821
1078,0.00004253,5.41046953,0.00022082,0.00012993,0.00187429
1079,0.00007522,5.86731243,0.00017334,0.00014472,0.00212742
1080,0.00002993,6.72627592,0.00024771,0.00015457,0.00345097
1081,0.00002691,7.1592741,0.00010649,0.00021504,0.00359173
1082,0.00004812,6.74194908,0.00011914,0.00005128,0.0028456
1083,0.0000267,7.57250071,0.00020317,0.00007942,0.00422938
1084,0.00004594,9.00090694,0.00016475,0.00018436,0.00566296
1085,0.00005331,9.26639652,0.00025654,0.00012189,0.00587538
1086,0.00003464,8.78431416,0.00020348,0.00020043,0.00731962
1087,0.0000871,9.37863636,0.00024664,0.00018184,0.00875588
1088,0.00010882,9.88209915,0.00028207,0.00021326,0.00784433
1089,0.00009516,9.49303341,0.00022117,0.00018211,0.00582759
1090,0.00006406,8.78457642,0.00025855,0.00013039,0.0046157
1091,0.00006222,8.00499535,0.00022061,0.00016986,0.00434263
1092,0.00009387,7.89233255,0.00024375,0.00015377,0.00484909
1093,0.00007095,7.92285395,0.0002558,0.0002026,0.00429195
1094,0.00005073,7.92326212,0.00014309,0.00017202,0.00409517
1095,0.0000381,8.88818359,0.00011631,0.00011539,0.00651639
1096,0.00008839,10.50686264,0.00024026,0.00009326,0.00849296
1097,0.00007873,9.71051979,0.00017421,0.00018257,0.00821208
1098,0.00008669,8.68924046,0.00014839,0.00011422,0.00806732
1099,0.00006356,8.3758707,0.00027404,0.0000941,0.0063306
1100,0.00005294,7.34421778,0.00013861,0.00016874,0.0046851
1101,0.00006406,7.53924656,0.00026083,0.00008046,0.00464973
1102,0.00007553,7.83138609,0.00022102,0.00019908,0.00450236
1103,0.00007215,8.37644291,0.00017722,0.00015176,0.0051557
1104,0.00003616,9.11000347,0.00012887,0.00013096,0.00789687
1105,0.0000527,9.63912487,0.00011732,0.00009605,0.0098742
1106,0.00007578,6.17439365,0.00022905,0.00006285,0.00694703
1107,0.00007884,3.42416239,0.00017378,0.00011767,0.00338381
1108,0.00004244,3.31354809,0.00017897,0.00007015,0.00188356
1109,0.00006107,4.7001791,0.00011609,0.00011533,0.00205382
1110,0.00005347,5.96738243,0.00009027,0.00007081,0.00251079
1111,0.00005717,6.52200174,0.00015787,0.00005352,0.0027428
1112,0.00003032,6.65486431,0.00019356,0.000103,0.00296622
1113,0.00002372,6.77034616,0.00012856,0.00011119,0.00390103
1114,0.00006367,6.38056231,0.00017232,0.00004323,0.00509995
1115,0.00008273,6.74167442,0.00021802,0.00008915,0.0055737
1116,0.00007021,4.10651827,0.0001668,0.00009112,0.00378226
1117,0.00006533,3.58623123,0.00021957,0.00005542,0.00234198
1118,0.00007218,4.16231489,0.00010626,0.00010586,0.00200692
1119,0.00007057,5.09859657,0.00006321,0.0000454,0.00203567
1120,0.00005825,5.32050323,0.00012618,0.00002129,0.00185585
1121,0.00006084,5.07258415,0.00012143,0.00007459,0.00142738
1122,0.0000598,5.25637865,0.00016282,0.00005799,0.00120829
1123,0.00003451,5.86715746,0.00005984,0.00011212,0.00163181
1124,0.00003863,6.44909048,0.00014748,0.00002489,0.00236142
1125,0.00005051,6.44214869,0.0000523,0.00009672,0.00242242
1126,0.00003327,5.69042969,0.00012591,0.00001827,0.00184998
1127,0.00005507,4.72894192,0.00014348,0.00006908,0.00127217
1128,0.00002681,4.25481844,0.00010918,0.00007493,0.00099915
1129,0.00002123,4.82705355,0.00010901,0.00004917,0.00148561
1130,0.00002679,5.42623615,0.00019079,0.000062,0.0025489
1131,0.00004114,5.69124985,0.00010809,0.00015262,0.00282102
1132,0.00003808,4.60019207,0.00017288,0.00003483,0.0021679
1133,0.00003161,4.81511211,0.00015851,0.00009883,0.00191033
1134,0.00003075,4.4567771,0.0001195,0.00009524,0.00229064
1135,0.00006058,2.92145872,0.00022407,0.00006862,0.00197717
1136,0.00006002,1.99718404,0.0000829,0.00013648,0.00109214
1137,0.00002478,2.88426423,0.00011362,0.00002677,0.00144522
1138,0.000044,3.45363903,0.0001439,0.00005748,0.00156816
1139,0.00003963,4.08525419,0.00013177,0.00006434,0.00144685
1140,0.00004475,4.90327263,0.00011941,0.00007862,0.00196958
1141,0.00003266,5.95889997,0.00022383,0.00006522,0.00302637
1142,0.00008428,6.47640038,0.00007393,0.00018155,0.00356175
1143,0.00006952,6.76964283,0.00011476,0.00002241,0.00345952
1144,0.0000804,6.40999985,0.00012546,0.00005434,0.00289295
1145,0.00002151,6.07214832,0.00010217,0.00005409,0.00211109
1146,0.00002319,5.43133163,0.00014852,0.00004079,0.00139979
1147,0.0000118,5.1491909,0.00015498,0.00008351,0.00159449
1148,0.000051,5.15870237,0.00007634,0.00012459,0.00247166
1149,0.00007382,6.07556772,0.00019541,0.00002813,0.0038983
1150,0.00005346,6.49043131,0.00006147,0.00014252,0.00573682
1151,0.00007837,6.94971275,0.00011244,0.00003028,0.00671378
1152,0.00008746,7.454175,0.00021309,0.00006464,0.00659562
1153,0.0000985,5.71384478,0.00029038,0.00012721,0.00470299
1154,0.00004972,5.49232578,0.00027218,0.00017853,0.00307333
1155,0.00007127,5.57574129,0.00015573,0.00013934,0.00229247
1156,0.00004886,5.57417536,0.00011994,0.00007987,0.0030462
1157,0.0000606,5.44046021,0.00016305,0.00008661,0.00438421
1158,0.00007034,4.52982807,0.00027798,0.00008064,0.00369008
1159,0.00005858,2.12194991,0.00017608,0.00013103,0.00178266
1160,0.00005485,1.20733845,0.00026712,0.0000839,0.00106473
1161,0.00005942,0.72351992,0.00010819,0.00015746,0.00060041
1162,0.00003573,0.52482718,0.00016613,0.0000468,0.00040534
1163,0.00002447,0.43965763,0.00013635,0.00008345,0.00032148
1164,0.00002683,0.37773326,0.00016391,0.00006889,0.0002699
1165,0.00002647,0.32253516,0.00014588,0.00009415,0.00022322
1166,0.00001549,0.27144772,0.0000988,0.00007796,0.00018726
1167,0.00001693,0.22332604,0.00010995,0.00004133,0.00015637
1168,0.0000177,0.16945179,0.00008948,0.00005576,0.00011258
1169,0.00001852,0.13166493,0.00008717,0.00003653,0.0000853
1170,0.00001608,0.12180746,0.00006092,0.00004445,0.00007657
1171,0.00000538,0.14874053,0.00008393,0.00003393,0.00009285
1172,0.00000879,0.16266158,0.00009745,0.00003935,0.00009625
1173,0.00001249,0.17031533,0.00011827,0.00004597,0.00010144
1174,0.00000809,0.15240785,0.00011418,0.00005892,0.00009721
1175,0.00000364,0.11939336,0.00010098,0.00004614,0.00007191
1176,0.00000063,0.09811518,0.0000416,0.00005297,0.00005802
1177,0.00000196,0.08952322,0.00005484,0.00000445,0.00005077
1178,0.00000393,0.08964144,0.00006982,0.00002051,0.00005043
1179,0.00000002,0.11300828,0.00006851,0.0000328,0.00004733
1180,0.00000059,0.21702985,0.00005322,0.00001839,0.00003458
1181,0.00000688,0.38907459,0.00002815,0.00001765,0.00002721
1182,0.00000815,0.61171007,0.00005895,0.00001471,0.000027
1183,0.00000647,0.78162199,0.00004023,0.00003301,0.00002849
1184,0.00001287,0.82661879,0.0000269,0.00001194,0.00002699
1185,0.00001165,0.80187029,0.00004625,0.00000373,0.00002462
1186,0.00001467,0.78615642,0.00005312,0.00001976,0.00002336
1187,0.00001564,0.77563018,0.00003075,0.00002483,0.00002218
1188,0.0000181,0.76972824,0.00004649,0.00001214,0.00002142
1189,0.00001696,0.78159297,0.00004293,0.00002164,0.00002312
1190,0.00001761,0.91298378,0.00003354,0.00001785,0.00003533
1191,0.00002201,1.49756837,0.00006274,0.00001548,0.00018807
1192,0.00002203,3.62601852,0.00008663,0.00007588,0.00094104
1193,0.00003057,6.28619719,0.00015676,0.00007971,0.00323711
1194,0.00005147,9.14170933,0.00012126,0.00016294,0.00789719
1195,0.00009582,10.37122631,0.0001743,0.00008912,0.01093157
1196,0.00011923,11.96969795,0.00040869,0.00011944,0.01117578
1197,0.00006959,7.44343996,0.00022974,0.00022083,0.00666915
1198,0.00006956,3.71105504,0.00029993,0.00006889,0.00353788
1199,0.00006227,1.5826664,0.00016075,0.00014835,0.0015467
1200,0.00002652,0.72637343,0.00015494,0.0000525,0.00066759
1201,0.00002071,0.51094109,0.00005823,0.00007972,0.00042497
1202,0.00002123,0.36519089,0.00011906,0.00001375,0.00028401
1203,0.00000846,0.31164312,0.00008032,0.00004308,0.00015943
1204,0.00001732,0.83368015,0.00004092,0.00002622,0.00015586
1205,0.00002289,2.29671478,0.00006077,0.00002538,0.00068686
1206,0.00004405,5.66142178,0.00008384,0.00007064,0.00300064
1207,0.00003959,8.51671124,0.00021946,0.00007142,0.00612029
1208,0.000065,10.89948463,0.0001354,0.0001943,0.00756329
1209,0.00004731,10.41859913,0.00017319,0.00004919,0.00757657
1210,0.00006303,6.99304342,0.00020459,0.00008702,0.00638226
1211,0.00005359,4.8757515,0.00027336,0.00010912,0.00477318
1212,0.00004704,2.2940979,0.0001449,0.00010498,0.0022626
1213,0.00002107,0.88543612,0.00015343,0.00002108,0.00082834
1214,0.00001418,0.55711061,0.00009779,0.00006756,0.00047129
1215,0.00001181,0.3889994,0.00008319,0.00002589,0.00030382
1216,0.00000796,0.24663605,0.0000658,0.00003093,0.00016687
1217,0.00000556,0.24457607,0.00004418,0.00001682,0.00009543
1218,0.00000344,0.41251472,0.00001723,0.00002268,0.00007012
1219,0.00000823,0.66825068,0.00002987,0.00000557,0.00006373
1220,0.00001785,1.0377667,0.00005256,0.00000889,0.0000816
1221,0.0000205,1.93357074,0.00003173,0.00003054,0.00039974
1222,0.00002208,4.54869652,0.00007124,0.00001609,0.00184302
1223,0.00004209,8.42747784,0.000106,0.00006159,0.00428448
1224,0.00004516,9.169137,0.00013646,0.00004535,0.00679773
1225,0.00006476,10.17729664,0.00027827,0.00008719,0.00900685
1226,0.00006994,11.23968029,0.00020658,0.00025808,0.01011451
1227,0.000057,6.64271641,0.00030994,0.0000694,0.00629642
1228,0.00002979,3.72968197,0.00027133,0.00016638,0.00358636
1229,0.00003212,1.45442545,0.00014491,0.00009553,0.0014134
1230,0.00001931,0.71226376,0.00014138,0.00004319,0.00065302
1231,0.00001877,0.490233,0.00010804,0.00006556,0.00040497
1232,0.00001231,0.33114561,0.00008257,0.00003535,0.00025035
1233,0.00000451,0.22247839,0.00004914,0.00002168,0.00013969
1234,0.00000611,0.28736058,0.00003547,0.00001212,0.00008706
1235,0.00000932,0.62809646,0.0000469,0.00001051,0.00007629
1236,0.00001299,1.52223074,0.00003205,0.00002917,0.00026869
1237,0.00003143,3.93101454,0.00005678,0.00001358,0.00199179
1238,0.00006462,8.27257633,0.00011474,0.00006531,0.0066747
1239,0.00008978,11.10808945,0.00035609,0.00010022,0.01003769
1240,0.00008236,12.48699474,0.00020006,0.00027486,0.01038129
1241,0.00004973,10.34818554,0.0003292,0.00010687,0.01035637
1242,0.00005401,5.81196547,0.00016349,0.00022349,0.00790054
1243,0.00006039,3.12390566,0.00033143,0.00005983,0.00459581
1244,0.00002175,1.22977352,0.00015757,0.00014027,0.00164233
1245,0.00001209,0.62652779,0.0000994,0.00004219,0.00070668
1246,0.00000776,0.41247442,0.00005929,0.00002606,0.00040944
1247,0.0000092,0.25116062,0.00008993,0.00002119,0.00021357
1248,0.00000358,0.25242141,0.00003687,0.0000334,0.00012038
1249,0.0000047,0.43123019,0.0000514,0.00001318,0.00008874
1250,0.00001154,0.68915486,0.00003963,0.0000292,0.00007903
1251,0.00001569,0.8247658,0.00005285,0.00001782,0.0000713
1252,0.00001612,0.85266876,0.0000435,0.00002782,0.0000638
1253,0.00001454,0.83373159,0.00001757,0.00001843,0.00005853
1254,0.00001377,0.82852399,0.00004845,0.00000346,0.00005237
1255,0.00001948,0.82872492,0.00004916,0.00002626,0.00004954
1256,0.00001348,0.83074439,0.00005799,0.0000245,0.00004717
1257,0.0000153,1.07687664,0.00003683,0.0000353,0.00008108
1258,0.00001369,1.89118159,0.00003261,0.00001794,0.00047433
1259,0.00003359,4.78110981,0.00003523,0.00002775,0.00283375
1260,0.00006799,9.49802113,0.0000432,0.00003984,0.00794401
1261,0.00007396,12.81795025,0.00030598,0.00000976,0.01518856
1262,0.00011093,15.13595009,0.00015246,0.00030536,0.01978498
1263,0.00012813,17.72952652,0.00044079,0.00009055,0.02614223
1264,0.00014601,16.51554489,0.00045888,0.00036448,0.03132755
1265,0.00017432,19.29448318,0.00046571,0.00045668,0.03852348
1266,0.00018156,21.04558754,0.00053032,0.00039858,0.04271328
1267,0.00019345,19.96511078,0.00046527,0.00041672,0.04515499
1268,0.00027045,18.24759293,0.00031404,0.00041798,0.0481951
1269,0.00020297,12.89724159,0.00056161,0.00018453,0.03525615
1270,0.00016002,5.90076208,0.00064386,0.00030349,0.01533281
1271,0.00006538,1.96978533,0.00015113,0.0002778,0.00493545
1272,0.00003039,0.87045312,0.00019214,0.0000338,0.00204509
1273,0.00002331,0.55326349,0.0001465,0.00009922,0.00119997
1274,0.0000189,0.41773516,0.000124,0.00006976,0.000836
1275,0.0000122,0.33229241,0.00013805,0.00006306,0.00061459
1276,0.00001777,0.28304335,0.00010873,0.00007431,0.00049752
1277,0.00001445,0.25689587,0.00008973,0.00005865,0.00042673
1278,0.00000771,0.20713656,0.00005077,0.00003109,0.00032718
1279,0.0000085,0.18619545,0.00011891,0.00001165,0.00027865
1280,0.00000787,0.15024222,0.0000695,0.00006607,0.00021635
1281,0.00000823,0.13193677,0.00005717,0.0000238,0.00016774
1282,0.00000476,0.20103778,0.00005566,0.00002175,0.00012529
1283,0.00000203,0.39797494,0.00002657,0.00002321,0.00009451
1284,0.00000775,0.6505034,0.00004247,0.00000993,0.00008363
1285,0.00001709,0.7892428,0.00002966,0.00001877,0.00007913
1286,0.00002134,0.81973767,0.00005814,0.00000785,0.00007408
1287,0.00001707,0.82974207,0.00002908,0.0000349,0.0000688
1288,0.00001602,0.83653325,0.0000786,0.00001179,0.00006418
1289,0.00001711,0.83899659,0.00004981,0.00005462,0.00006127
1290,0.00002651,0.8418225,0.00006155,0.00002719,0.00005901
EOF,,,,,
