﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
877,0.000015,9.71445084,0.00008465,0.00000132,0.00223332
878,0.00001686,12.47698307,0.00005084,0.00002118,0.002888
879,0.00001772,10.98210049,0.00010767,0.00001285,0.00260076
880,0.00001249,10.91037369,0.00012129,0.00006154,0.00278657
881,0.00000325,10.49090385,0.00002962,0.00008423,0.00304522
882,0.00000459,10.68023396,0.00009759,0.00001009,0.00306524
883,0.00000986,10.99459553,0.00008619,0.00005807,0.00256138
884,0.00001873,9.46463013,0.00018801,0.00003224,0.00186017
885,0.00001125,8.70577812,0.00006721,0.00011958,0.00166489
886,0.00000153,8.32056141,0.0000521,0.00002831,0.00162
887,0.00001256,7.45285797,0.00011068,0.00002124,0.0012841
888,0.00001981,6.80858707,0.00012338,0.00005391,0.0007689
889,0.00000425,6.21498728,0.00004046,0.00005387,0.00041335
890,0.00000071,6.25007725,0.00005351,0.00000613,0.00040179
891,0.00000855,6.90542555,0.00008446,0.00003266,0.00054274
892,0.00001323,7.04367352,0.00004017,0.00005112,0.00052524
893,0.00000538,7.11543226,0.00003809,0.00001051,0.00048637
894,0,7.73115492,0.00008931,0.00001399,0.00062735
895,0.0000019,8.12045574,0.00006167,0.00005753,0.00082031
896,0.00000488,7.99898672,0.00005089,0.0000341,0.0008445
897,0.00000932,7.68401098,0.00001565,0.00001868,0.00078905
898,0.00000101,7.9488616,0.00003537,0.00000062,0.00083111
899,0.00000693,8.56669044,0.00001611,0.00000892,0.00102016
900,0.0000014,8.86233616,0.00005312,0.00000634,0.00125864
901,0.00000027,8.59904957,0.00009747,0.00002434,0.00134103
902,0.00000166,8.18570232,0.00002387,0.00005697,0.00124408
903,0.00000142,6.84924555,0.00004795,0.00001174,0.0010691
904,0.00000693,4.21209621,0.00001078,0.00002287,0.00069324
905,0.00000196,3.06680536,0.00004809,0,0.0004021
906,0.00000511,4.10152531,0.00005875,0.00002641,0.0003543
907,0.00001079,5.04251814,0.00005444,0.00002684,0.00038446
908,0.00000703,5.64782858,0.00006022,0.0000249,0.00038194
909,0.00001304,5.86538172,0.00007226,0.0000251,0.0003201
910,0.00000859,5.89800978,0.00001397,0.00004186,0.00027402
911,0.00000459,5.63300133,0.0000259,0.000005,0.00023605
912,0,5.18329716,0.00000877,0.00000525,0.0001899
913,0.00000184,5.06813097,0.00002691,0.00000159,0.0001742
914,0.00000425,5.47991467,0.00002862,0.00001194,0.00024713
915,0.00000368,6.19059944,0.00003837,0.00000946,0.00038624
916,0.00000264,6.54016304,0.0000497,0.00000607,0.00044269
917,0.0000046,6.27761793,0.00004655,0.00001462,0.0004106
918,0,5.77763271,0.00003587,0.00001623,0.00035974
919,0.00000194,5.22741985,0.0000395,0.00001793,0.00026916
920,0.00001164,5.1055212,0.00001967,0.00000992,0.00021407
921,0.00000237,5.64199972,0.0000143,0.0000079,0.0002537
922,0.00000079,6.55352831,0.0000157,0.00000177,0.00039973
923,0.00000126,7.42579889,0.00005185,0.00000203,0.00063289
924,0.00000439,7.92460346,0.00015309,0.00002283,0.00085798
925,0.00000231,7.35565233,0.00000116,0.00012702,0.00096749
926,0.00000716,5.96030283,0.00004665,0,0.00085061
927,0.00000088,4.77090788,0.00006119,0.00002037,0.00051624
928,0.0000034,3.91619468,0.00002832,0.00001835,0.00028843
929,0.00000992,4.32063103,0.00002654,0.0000118,0.00026365
930,0.00001308,4.98471069,0.00009487,0.00000839,0.00029855
931,0.00000021,5.37999535,0.00001836,0.00005949,0.00029669
932,0.00000529,5.54434109,0.00008232,0.00000409,0.00031716
933,0.00000301,5.32378769,0.00005268,0.00004086,0.00028528
934,0.00000805,5.04023743,0.00003069,0.00003319,0.00022981
935,0.00001295,5.23240519,0.00006049,0.00000946,0.0002194
936,0.00000331,5.72073984,0.00001799,0.00003027,0.00028267
937,0.00000104,6.15718746,0.00007381,0.0000018,0.00039529
938,0.00000163,5.70343685,0.00003077,0.00004512,0.00038275
939,0.00000963,4.75657845,0.00003621,0.00000861,0.00025009
940,0.00000536,4.56139565,0.0000138,0.00000634,0.00018409
941,0.00000191,5.05743933,0.00008815,0.00000953,0.00020912
942,0.00000234,5.35457277,0.00000509,0.00006399,0.00022826
943,0.00000522,5.16315365,0.00002554,0.00000032,0.00020128
944,0.00000492,4.99289179,0.00004753,0.00001496,0.00018388
945,0.00000193,5.06919098,0.00006135,0.00002707,0.0001798
946,0.00000506,5.19418812,0.00002069,0.00003448,0.00017979
947,0.00000576,5.28631973,0.00007576,0.00001174,0.00017898
948,0.00001145,5.50797701,0.00002004,0.00004827,0.0002107
949,0.00000331,5.93302011,0.00001927,0.00000521,0.00031723
950,0.00000324,6.41443777,0.00008515,0.00000321,0.00046244
951,0.00001,6.38992119,0.00002408,0.00005194,0.00050749
952,0.00000812,5.94362926,0.00005951,0.00000709,0.00039199
953,0.00000194,5.4352746,0.00013623,0.00003741,0.00028656
954,0.00000053,5.30878496,0.00005268,0.00010259,0.00024343
955,0.00000079,5.67405176,0.00005328,0.00003168,0.00031531
956,0.00000505,6.22509813,0.00005863,0.00002527,0.00045321
957,0.00000194,6.36682415,0.00002795,0.00002747,0.00046996
958,0.00000056,6.01747942,0.0000236,0.00000466,0.0003858
959,0.0000031,5.70805359,0.0000631,0.00000712,0.00033291
960,0.00000536,5.41327286,0.0001214,0.00004112,0.00028678
961,0.00000877,5.17239857,0.00002795,0.00008638,0.0002342
962,0.00000707,4.99059391,0.00006683,0.00001797,0.00021346
963,0,4.94772959,0.00004325,0.00004607,0.00019958
964,0.00000776,5.18857908,0.00011291,0.00002807,0.0002177
965,0.00001044,5.50797176,0.00002997,0.00008718,0.00024852
966,0.00000347,5.83583021,0.00005643,0.00000991,0.00030141
967,0.00000345,5.95800257,0.00003478,0.00003278,0.0003081
968,0.00000291,5.88102722,0.00008597,0.00001316,0.00028829
969,0.00000704,5.90368748,0.00001733,0.00005119,0.00030912
970,0.00000652,6.15501308,0.00004267,0.00000222,0.00039362
971,0.00000223,6.39157915,0.00006432,0.00001005,0.00046785
972,0.00000079,6.80257416,0.00005061,0.00001724,0.00051743
973,0.00000105,7.40058994,0.00008005,0.00001028,0.00079337
974,0.00000314,7.97342634,0.00007636,0.00006156,0.00189054
975,0.00000044,10.22836113,0.00008575,0.000049,0.00389944
976,0,11.41134644,0.00012159,0.00006199,0.00467439
977,0.00000236,10.79494667,0.00001761,0.00008645,0.00385614
978,0.00001947,9.7537365,0.00001689,0.00000301,0.00324206
979,0.00000419,9.60051918,0.00010769,0.00001053,0.00371682
980,0,10.39781284,0.00001381,0.00007868,0.00439243
981,0.00000117,10.71455097,0.00002443,0.0000016,0.00442435
982,0.00001034,10.18257427,0.00011805,0.0000045,0.00401926
983,0.00001918,9.97049618,0.00007423,0.00010068,0.00373664
984,0.00000231,9.85935307,0.00007963,0.00003988,0.0036736
985,0.00001227,10.13986301,0.00000597,0.00004812,0.00394758
986,0.00000983,11.18486786,0.00014126,0,0.0046569
987,0.00001559,12.56951141,0.00011719,0.00012772,0.00716763
988,0.0000101,14.84457779,0.00001461,0.00010801,0.01149856
989,0.00001211,15.05925465,0.00016936,0.00001257,0.01544266
990,0.00002766,9.84875107,0.00004598,0.00014481,0.0127547
991,0.00002394,6.59932661,0.0001603,0.00001311,0.00643273
992,0.00002397,5.36202717,0.00013348,0.00004367,0.00228476
993,0.00001137,5.36370325,0.00005932,0.00004921,0.00114949
994,0.00001337,6.60279751,0.00009953,0.00003719,0.00119529
995,0.00000721,7.34668159,0.00002666,0.00007271,0.00206867
996,0.00001249,7.76041889,0.00010311,0.0000057,0.00258221
997,0.00002165,6.95407438,0.00011617,0.00004939,0.00164025
998,0.00001012,5.93745995,0.00002401,0.0000445,0.00083283
999,0.00000597,5.82852983,0.00003491,0.00000535,0.00061159
1000,0.00000545,5.97784662,0.000026,0.00001792,0.00059395
1001,0.00000984,6.40874767,0.00007643,0.00000913,0.00070139
1002,0.00000404,7.13174725,0.00006126,0.00004754,0.00104198
1003,0.00000117,8.23531342,0.00005691,0.00004389,0.00165613
1004,0.00001034,9.38091755,0.00001759,0.00004561,0.00235752
1005,0.00001266,10.45695114,0.00001124,0.00001062,0.00309011
1006,0.00000401,11.0597887,0.00008576,0.00000361,0.00455484
1007,0.00000349,11.797966,0.00006395,0.00007768,0.00814669
1008,0,15.13517094,0.00004818,0.00007476,0.0133618
1009,0,17.46972275,0.00002305,0.00005496,0.01583777
1010,0.0000045,17.69042015,0.00007741,0.0000136,0.01559658
1011,0,17.1451149,0.00008726,0.00007491,0.01532008
1012,0.0000017,13.40101147,0.00007248,0.00008552,0.01367486
1013,0.00000902,7.60846472,0.00010523,0.00004344,0.00864143
1014,0.0000098,3.8711195,0.00006812,0.00003849,0.00369758
1015,0.0000151,4.25822639,0.00000905,0.00002527,0.00168576
1016,0.00000831,6.94022608,0.00008419,0,0.00229155
1017,0.00000711,9.3305769,0.00009291,0.00006407,0.0054094
1018,0.00000115,14.81593609,0.00009369,0.00012576,0.01075144
1019,0.0000004,17.05079651,0.00004677,0.00008321,0.01242528
1020,0.00001325,16.27869415,0.00002483,0.0000328,0.01170423
1021,0.00002493,15.19097424,0.00025716,0.00001607,0.00960576
1022,0.00001925,13.80108833,0.00006074,0.00020131,0.00723021
1023,0.00000411,11.13514805,0.00003739,0.00005213,0.00562902
1024,0.00000751,10.46181488,0.0000668,0.00001182,0.00493277
1025,0.00001921,9.48183155,0.0001201,0.00003758,0.00352472
1026,0.00001441,8.27251148,0.00004974,0.00006743,0.00210921
1027,0.0000054,7.29868841,0.00005808,0.00002444,0.00133321
1028,0.00000381,6.08145428,0.0000499,0.00003502,0.00096453
1029,0.00000795,4.06147146,0.00007204,0.00002376,0.00073717
1030,0.00001043,2.09262371,0.00004845,0.00001801,0.00050751
1031,0.00002367,1.1220752,0.00006617,0.00001678,0.0003492
1032,0.00001996,0.79478103,0.00008339,0.00003508,0.00029279
1033,0.00001984,0.62146342,0.00005765,0.00003902,0.00025074
1034,0.00001539,0.52602351,0.00009704,0.00002286,0.00021041
1035,0.00001421,0.95938945,0.00002473,0.00004674,0.00019227
1036,0.00002383,2.79537392,0.00005396,0.00000241,0.00026435
1037,0.00002525,4.42522001,0.00009373,0.00001166,0.00029928
1038,0.00002503,5.37826872,0.0000051,0.00005521,0.00028565
1039,0.00000646,6.13638973,0.00005178,0,0.00029803
1040,0.00000565,7.02344322,0.00005163,0.00002956,0.0004335
1041,0.00000304,7.9056282,0.00010847,0.00002006,0.00077688
1042,0,8.72092819,0.00011739,0.00009087,0.00141361
1043,0.00000346,8.69988823,0.00003829,0.00008223,0.00252144
1044,0.00000251,9.11119366,0.00001215,0.00002925,0.0034766
1045,0.00001278,9.09290028,0.00013526,0.00000693,0.00316838
1046,0.00000267,8.02665424,0.000101,0.000069,0.00186167
1047,0.00000266,6.5201807,0.00008282,0.0000354,0.00087639
1048,0.00000639,4.9543128,0.00004914,0.00004178,0.00045113
1049,0.00001017,3.88447618,0.00007148,0.00001012,0.0003135
1050,0.00001246,3.21214414,0.00008219,0.00001914,0.00025097
1051,0.00000667,3.46494627,0.00002987,0.00002965,0.00024636
1052,0.00001802,4.26885557,0.00003045,0.00000344,0.00028186
1053,0.0000119,5.52506399,0.00011027,0.00001615,0.00044586
1054,0.00001265,6.75692511,0.00010162,0.00008224,0.00073335
1055,0.00000272,7.57851553,0.0001,0.00007003,0.00092705
1056,0.00000595,8.23838615,0.00000382,0.00005456,0.0010653
1057,0.00000431,8.90978813,0.00005523,0.00000021,0.00140365
1058,0.00001217,9.5439806,0.00003049,0.00003769,0.00191216
1059,0,9.66403389,0.0001517,0.00002017,0.0023096
1060,0.00000208,9.57042217,0.00006331,0.00012546,0.00239868
1061,0.00000802,9.23661613,0.00010367,0.00004904,0.00236202
1062,0.00001694,8.49664783,0.00012199,0.00007554,0.00220421
1063,0.0000122,8.46767044,0.00005901,0.00009397,0.00186147
1064,0.00000585,8.11634064,0.00008247,0.00004137,0.00193762
1065,0.00000865,8.46821594,0.00010296,0.00005252,0.0024396
1066,0.00001674,9.0143671,0.00010379,0.00007692,0.00240342
1067,0.00000459,8.85279846,0.00008399,0.00005704,0.00223723
1068,0.00000917,9.36715508,0.00007207,0.00006991,0.00272993
1069,0,9.85528374,0.00009504,0.00005599,0.00346462
1070,0.00000358,9.07880878,0.0001016,0.00007727,0.00348245
1071,0.00001648,7.76116753,0.00012837,0.00006879,0.00231845
1072,0.00001793,6.53289318,0.00010445,0.00007019,0.00125944
1073,0.0000104,6.21309185,0.00008391,0.00005873,0.00112977
1074,0.0000066,6.42000866,0.00002712,0.00006074,0.00129663
1075,0.00001014,6.60422754,0.00004342,0.00001208,0.00122765
1076,0.00001306,6.64635563,0.00002898,0.00001815,0.00128912
1077,0.00001139,6.58167934,0.00010444,0.0000036,0.00127277
1078,0.00001562,6.59145927,0.00007316,0.00007643,0.00105788
1079,0.00000513,6.91118097,0.00001225,0.00003462,0.00125427
1080,0.00000914,7.51204157,0.00004467,0.0000026,0.00172437
1081,0.00000589,7.94016743,0.00013855,0.00001708,0.00179495
1082,0.00000438,7.94918108,0.00005377,0.00008776,0.0017871
1083,0.00000697,8.14632988,0.00010883,0.00003689,0.0021545
1084,0.00000001,8.61238194,0.00004013,0.00007822,0.00251554
1085,0.00000422,8.78203297,0.0001185,0.00002262,0.00261481
1086,0.0000007,8.69071388,0.0000596,0.00008551,0.0029057
1087,0.00000807,8.64336586,0.00011502,0.00004971,0.00328826
1088,0.00001408,8.43236256,0.00006588,0.00008268,0.00292641
1089,0.00000724,7.86373758,0.0001425,0.0000309,0.0021303
1090,0.00000458,7.58034134,0.00002113,0.00009861,0.00196873
1091,0.00000699,7.94675875,0.00007167,0.00000908,0.00232706
1092,0.00000991,8.26004696,0.00001076,0.00003703,0.00273039
1093,0.00000331,8.44230938,0.00006056,0.00000069,0.00280332
1094,0.0000046,8.4778595,0.00009869,0.00003158,0.00268853
1095,0,8.78547192,0.00014052,0.0000716,0.00310386
1096,0.00000202,9.64924049,0.00010437,0.00011554,0.00402822
1097,0.00000618,9.99906921,0.00005694,0.00009298,0.00476506
1098,0.0000118,9.67469406,0.00004807,0.00004154,0.0046442
1099,0.00000458,8.63508034,0.00016447,0.000042,0.00351964
1100,0.00001422,7.58606625,0.0001088,0.0001113,0.00229855
1101,0.00001988,7.07833195,0.00005469,0.0000731,0.00178201
1102,0.0000192,7.48902178,0.00001336,0.00003183,0.00222561
1103,0.0000025,8.73860931,0.000143,0.00000105,0.00349507
1104,0.00001092,9.65688801,0.00004764,0.00013926,0.00482809
1105,0.00000787,8.1932478,0.0000611,0.00002685,0.00511565
1106,0.00001765,5.96048737,0.00013026,0.00003455,0.0037531
1107,0.00000907,4.04268169,0.00015856,0.00003894,0.0017758
1108,0.00001373,3.6536026,0.00006677,0.00007583,0.0009841
1109,0.00000982,4.27336216,0.00009287,0.0000273,0.00080363
1110,0.00002705,5.4119854,0.00003249,0.00004753,0.00095499
1111,0.00002221,6.50377941,0.00005826,0.00001311,0.00147469
1112,0.00000815,7.40620852,0.00006222,0.00002254,0.00183492
1113,0.00001602,7.55909252,0.00007466,0.00005347,0.00216266
1114,0.00000431,7.27798223,0.00014641,0.00004528,0.00244905
1115,0.00001807,6.14628124,0.00005539,0.00011708,0.00193084
1116,0.00001594,3.95198059,0.00009256,0.00001375,0.0011057
1117,0.0000213,3.15325546,0.00003538,0.00002806,0.00069997
1118,0.00000713,3.73342705,0.00008512,0.00000428,0.00061559
1119,0.00001956,4.69531584,0.00007244,0.00004928,0.00070245
1120,0.0000153,5.52787685,0.0000386,0.0000436,0.0009249
1121,0.00001734,5.47894478,0.00003286,0.00003082,0.00095605
1122,0.00001783,5.01102924,0.00004553,0.00001104,0.00076462
1123,0.00002334,5.16708755,0.00006337,0.00001846,0.00071272
1124,0.00001439,5.81521702,0.00004849,0.0000386,0.00097381
1125,0.00000868,6.4138217,0.00000317,0.00002337,0.00135256
1126,0.00000368,6.21140194,0.00009246,0,0.00133803
1127,0.00002216,5.32791948,0.00003919,0.00004841,0.00098535
1128,0.00002397,4.64617205,0.00007838,0.00001004,0.00070462
1129,0.00001899,4.59789515,0.00004476,0.00003636,0.00063481
1130,0.00000796,4.95436287,0.00000168,0.00002008,0.00066803
1131,0.00002213,5.29483032,0.00003187,0,0.00075321
1132,0.00002462,5.36713076,0.00004545,0.00001623,0.00078843
1133,0.00001465,4.89951468,0.00002017,0.00002307,0.00079277
1134,0.00002026,3.22981715,0.00002438,0.00000975,0.00067341
1135,0.00002061,1.56042922,0.00005358,0.00000759,0.00038288
1136,0.00002562,0.89451659,0.0000236,0.00001422,0.00022708
1137,0.00001946,0.88144559,0.00007076,0.00000312,0.00017744
1138,0.0000209,2.09567356,0.00007316,0.00003673,0.0002925
1139,0.00002081,3.67304873,0.00003278,0.00003227,0.00050629
1140,0.00002019,4.48859835,0.0000326,0.00001226,0.00058682
1141,0.00001968,5.0320816,0.00003565,0.00002116,0.00061157
1142,0.0000172,5.56393433,0.00004151,0.00000939,0.00069647
1143,0.00001074,5.95451498,0.00009054,0.00001694,0.00083712
1144,0.00001417,6.06023121,0.00004611,0.00004847,0.0008817
1145,0.00000999,5.94565725,0.00004752,0.00002296,0.00081215
1146,0.000004,5.91230488,0.00006788,0.00002357,0.0008422
1147,0.00000633,5.9459095,0.00005466,0.00003405,0.00105326
1148,0.00000941,6.2710681,0.00001819,0.00003498,0.00122104
1149,0.00000767,6.70271683,0.00001389,0.00000216,0.00156785
1150,0.00000429,6.85823584,0.00005569,0.0000002,0.0020983
1151,0.00000212,6.60430431,0.00005559,0.00002462,0.00199941
1152,0.00000496,6.07106876,0.00006111,0.00001638,0.00151431
1153,0.00000975,5.81005096,0.00003629,0.00002523,0.0014152
1154,0.0000099,6.01143456,0.0000686,0.0000171,0.00143213
1155,0.00000698,6.11245871,0.00004228,0.00003829,0.00153442
1156,0.00000533,6.05285883,0.00002641,0.00001606,0.00158454
1157,0.00000994,5.29262447,0.00003482,0.00000515,0.00131185
1158,0.00000697,3.40893006,0.00002209,0.00000269,0.00083584
1159,0.00001138,1.66073143,0.00006555,0.00000033,0.00045601
1160,0.00001,1.04214716,0.00004682,0.00003603,0.00030886
1161,0.0000076,0.73537844,0.00003776,0.0000198,0.00022404
1162,0.00001277,0.57748234,0.00011107,0.00001029,0.00017835
1163,0.00001996,0.48129565,0.00006936,0.00005847,0.0001491
1164,0.00002133,0.41338098,0.00007829,0.00003921,0.00013514
1165,0.00001526,0.3492769,0.00005031,0.00003583,0.00011615
1166,0.00001505,0.2853024,0.00008078,0.00001486,0.00009114
1167,0.00001129,0.234258,0.00005266,0.00003432,0.00006763
1168,0.00001515,0.20185451,0.00004165,0.00002493,0.00005663
1169,0.00001157,0.17176788,0.00006289,0.0000172,0.00004722
1170,0.00000366,0.14209951,0.00002594,0.00002929,0.0000389
1171,0.00001604,0.16089429,0.00001828,0.00000399,0.00004317
1172,0.00001482,0.1582517,0.00004185,0.00000453,0.00004005
1173,0.00001978,0.14730923,0.0000575,0.00000909,0.0000489
1174,0.00000488,0.14911027,0.00010157,0.0000207,0.00004031
1175,0.00000844,0.12561631,0.00003483,0.00005593,0.00003015
1176,0.0000049,0.11646629,0.00010062,0.00001549,0.00002802
1177,0.00001223,0.09840972,0.00006488,0.00005661,0.00002467
1178,0.00000652,0.08293554,0.00003656,0.00003004,0.00001835
1179,0.00000428,0.08084995,0.00004533,0.00001712,0.00001522
1180,0.00000143,0.15399967,0.00001248,0.00002329,0.00001826
1181,0.00000314,0.3454043,0.00001217,0.00000196,0.00001325
1182,0.00000572,0.60068339,0.00001453,0.0000048,0.0000125
1183,0.00001135,0.80272102,0.00003998,0.00000027,0.00001241
1184,0.0000083,0.84977621,0.00004184,0.00001881,0.00001332
1185,0.00000813,0.83439684,0.00002685,0.00001799,0.00001005
1186,0.00000655,0.83499497,0.00003598,0.00000806,0.00001066
1187,0.00000903,0.83674794,0.00001638,0.00001379,0.0000101
1188,0.00000893,0.83586252,0.00003626,0.0000047,0.00001046
1189,0.00001298,0.83475345,0.0000297,0.00001922,0.00000857
1190,0.00001481,0.92496353,0.00003679,0.00001046,0.00001489
1191,0.00000714,1.41023695,0.00001563,0.00001608,0.00011226
1192,0.00000292,3.0169785,0.00000155,0.00000322,0.00062779
1193,0.0000071,5.76690435,0.00008255,0,0.00204936
1194,0.0000093,9.34713745,0.00006129,0.00008933,0.00458054
1195,0,10.05949306,0.00017751,0.00004331,0.00694423
1196,0,10.94905758,0.00007963,0.00016112,0.00797319
1197,0.00001375,7.50029039,0.000311,0.00003689,0.00561504
1198,0.00002287,3.08778572,0.00020425,0.00014906,0.00237518
1199,0.00000401,1.21652448,0.00006807,0.00008751,0.00089965
1200,0.00000914,0.64592588,0.00006678,0.0000287,0.00043355
1201,0.00000804,0.37328944,0.00008846,0.00001541,0.00022589
1202,0.00000816,0.23744801,0.00003415,0.00003374,0.00013011
1203,0.00000579,0.22637309,0.00002701,0.0000116,0.00009445
1204,0.00000575,0.61339504,0.00001409,0.00000831,0.00008451
1205,0.00000374,1.68866539,0.00001575,0.00000227,0.00027215
1206,0.00001003,4.53698349,0.000058,0.00000788,0.00144014
1207,0.00000883,7.78036594,0.00005737,0.00007343,0.00416846
1208,0.00000838,11.23047543,0.00015879,0.00004358,0.00732455
1209,0.00000563,12.24274445,0.00006878,0.00014176,0.00777262
1210,0.00001301,8.25514984,0.0001077,0.00001646,0.00525205
1211,0.00001785,3.73359418,0.00015581,0.00003582,0.00250195
1212,0.00002835,1.56240892,0.00009968,0.00005725,0.00108201
1213,0.00000953,0.74927336,0.00005018,0.00002666,0.00049864
1214,0.00000646,0.50852627,0.000037,0.00001248,0.0003129
1215,0.00001881,0.35678494,0.00001336,0.00001583,0.0001957
1216,0.00001216,0.22271019,0.00005876,0,0.00011089
1217,0.00000847,0.19285907,0.0000183,0.00002751,0.00006405
1218,0.00000515,0.33613351,0.00003545,0.00000649,0.00004259
1219,0.00000965,0.6376825,0.00001075,0.0000167,0.00003721
1220,0.00001125,1.16797805,0.00001939,0,0.00005263
1221,0.00001228,2.33318353,0.00005723,0.00000263,0.00022035
1222,0.00001016,4.67371178,0.0000238,0.00005311,0.0010566
1223,0.00000457,7.69051552,0.00003208,0.00000419,0.00286625
1224,0.00000731,9.1210537,0.00011621,0.00001988,0.00490805
1225,0.00000995,10.33584309,0.00008341,0.00009609,0.00589118
1226,0.00002523,11.00857162,0.00023424,0.00004653,0.00542885
1227,0.00001065,6.85311985,0.0001482,0.00011162,0.00286094
1228,0.00000539,3.79781818,0.00006653,0.00006473,0.00149172
1229,0.00001215,1.5909766,0.00006486,0.00001751,0.00066345
1230,0.00000372,0.71445388,0.00005446,0.0000219,0.00030389
1231,0.00000296,0.39586926,0.00003898,0.00001835,0.00016615
1232,0.00000441,0.28333366,0.0000267,0.00000773,0.00011468
1233,0.00000585,0.22843288,0.00007183,0.00001142,0.00008144
1234,0.00000401,0.28668115,0.00003671,0.00003505,0.00005591
1235,0.00000555,0.68468779,0.00001167,0.00001284,0.00005522
1236,0.00000451,1.6474601,0.00002749,0.00000105,0.00028652
1237,0.00000977,4.46252441,0.00002796,0.00002383,0.00184072
1238,0.0000112,8.60575867,0.00014208,0.00003084,0.00512308
1239,0.00001812,11.32081604,0.00009672,0.000173,0.00755266
1240,0.00001986,12.66293812,0.00026138,0.00006161,0.00784013
1241,0.00000029,10.1264286,0.00005228,0.00019749,0.00719136
1242,0.00001407,5.39338875,0.00009248,0.00001373,0.00502606
1243,0.00001431,3.03027654,0.00007147,0.00002819,0.00299039
1244,0.00001457,1.25522387,0.00002574,0.00001236,0.00115706
1245,0.00000094,0.64428669,0.00007373,0.00000086,0.00051024
1246,0.00000274,0.41751775,0.0000154,0.00002283,0.00028819
1247,0.00000593,0.2560285,0.0000256,0.00000115,0.00015409
1248,0.00000755,0.21870771,0.00003954,0.00000653,0.00008666
1249,0.00000464,0.3737897,0.00000701,0.00001594,0.00005716
1250,0.00001124,0.6456871,0.00002251,0.00000257,0.00004849
1251,0.00001343,0.81720829,0.00002815,0.0000073,0.00004417
1252,0.00001061,0.8727448,0.00003713,0.0000123,0.00003984
1253,0.00001559,0.87099463,0.00002269,0.00001559,0.00003705
1254,0.0000168,0.87569737,0.00002576,0.00000475,0.00003391
1255,0.00001238,0.88182127,0.00001401,0.00000964,0.00003092
1256,0.00000842,0.89835644,0.00002154,0.00000636,0.00003029
1257,0.00001341,1.16789579,0.00003172,0.00000381,0.00004751
1258,0.00001096,1.97363722,0.00008835,0.00000089,0.00022518
1259,0.0000064,4.28191328,0.00010028,0.00003558,0.00142729
1260,0.00000516,8.67048264,0.00011677,0.00002507,0.00471557
1261,0.00001033,12.57628155,0.00012837,0.00005003,0.01036889
1262,0.00001058,14.98164463,0.00018798,0.00007805,0.01453204
1263,0,18.43391418,0.00017748,0.00018247,0.0230169
1264,0,17.26641655,0.00010007,0.00012705,0.03179366
1265,0.00000359,20.28607368,0.0002384,0.00011335,0.04156741
1266,0,22.35112381,0.00018504,0.00020978,0.04872049
1267,0.00000259,19.37983513,0.00028593,0.00008712,0.05147915
1268,0.00000321,17.38319588,0.0003354,0.00019651,0.04544813
1269,0.00001483,11.39479637,0.00022478,0.00020414,0.02706568
1270,0.0000066,4.59849072,0.00031464,0.00008399,0.01060733
1271,0.00001084,1.78502977,0.00020495,0.00015953,0.00403029
1272,0.00000066,0.88220316,0.00003962,0.00009265,0.00188557
1273,0.00000761,0.5642975,0.0001003,0.0000046,0.00111405
1274,0.00000838,0.42455,0.00003271,0.00005025,0.00077846
1275,0.00000833,0.34000346,0.00002734,0.00000335,0.00058929
1276,0.00001006,0.27919447,0.00008505,0.00000525,0.00044863
1277,0.00000922,0.2351948,0.00002483,0.00003996,0.00035572
1278,0.00000415,0.20388786,0.00005268,0.00000013,0.00029085
1279,0.00000221,0.18560128,0.00004511,0.00002325,0.00024888
1280,0.00000592,0.15952662,0.00004643,0.00001399,0.00020166
1281,0.00000796,0.13425063,0.00005405,0.00002031,0.00015705
1282,0.00000246,0.18202496,0.00000504,0.00001822,0.0001163
1283,0.00000337,0.38470119,0.0000283,0.000001,0.00008521
1284,0.00000964,0.65242052,0.00003058,0.00001035,0.00007493
1285,0.00000979,0.8229562,0.00002334,0.00001372,0.00006795
1286,0.0000077,0.8693434,0.00002415,0.00000866,0.00006297
1287,0.00001438,0.88116384,0.0000152,0.00000572,0.00005997
1288,0.00001714,0.87241721,0.00001922,0.00000514,0.00005841
1289,0.00001062,0.80732983,0.00002662,0.00000297,0.00005453
1290,0.00000757,0.70892221,0.0000272,0.00000986,0.00005069
EOF,,,,,
