Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
920,0,0.00000032,0,0,0
921,0,0.00000032,0,0,0
922,0,0.00000032,0,0,0
923,0,0.00000032,0,0,0
924,0,0.00000032,0,0,0
925,0,0.00000032,0,0,0
926,0,0.00000032,0,0,0
927,0,0.00000032,0,0,0
928,0,0.00000032,0,0,0
929,0,0.00000032,0,0,0
930,0,0.00000032,0,0,0
931,0,0.00000032,0,0,0
932,0,0.00000032,0,0,0
933,0,0.00000032,0,0,0
934,0,0.00000032,0,0,0
935,0,0.00000032,0,0,0
936,0,0.00000032,0,0,0
937,0,0.00000032,0,0,0
938,0,0.00000032,0,0,0
939,0,0.00000032,0,0,0
940,0,0.00000032,0,0,0
941,0,0.00000032,0,0,0
942,0,0.00000032,0,0,0
943,0,0.00000032,0,0,0
944,0,0.00000032,0,0,0
945,0,0.00000032,0,0,0
946,0,0.00000032,0,0,0
947,0,0.00000032,0,0,0
948,0,0.00000032,0,0,0
949,0,0.00000032,0,0,0
950,0,0.00000032,0,0,0
951,0,0.00000032,0,0,0
952,0,0.00000032,0,0,0
953,0,0.00000032,0,0,0
954,0,0.00000032,0,0,0
955,0,0.00000032,0,0,0
956,0,0.00000032,0,0,0
957,0,0.00000032,0,0,0
958,0,0.00000032,0,0,0
959,0,0.00000032,0,0,0
960,0,0.00000032,0,0,0
961,0,0.00000032,0,0,0
962,0,0.00000032,0,0,0
963,0,0.00000032,0,0,0
964,0,0.00000032,0,0,0
965,0,0.00000032,0,0,0
966,0,0.00000032,0,0,0
967,0,0.00000032,0,0,0
968,0,0.00000032,0,0,0
969,0,0.00000032,0,0,0
970,0,0.00000032,0,0,0
971,0,0.00000032,0,0,0
972,0,0.00000032,0,0,0
973,0,0.00000033,0,0,0
974,0,0.00000032,0,0,0
975,0,0.00000032,0,0,0
976,0,0.00000032,0,0,0
977,0,0.00000033,0,0,0
978,0,0.00000033,0,0,0
979,0,0.00000033,0,0,0
980,0,0.00000033,0,0,0
981,0,0.00000033,0,0,0
982,0,0.00000033,0,0,0
983,0,0.00000033,0,0,0
984,0,0.00000033,0,0,0
985,0,0.00000033,0,0,0
986,0,0.00000033,0,0,0
987,0,0.00000033,0,0,0
988,0,0.00000033,0,0,0
989,0,0.00000033,0,0,0
990,0,0.00000033,0,0,0
991,0,0.00000033,0,0,0
992,0,0.00000033,0,0,0
993,0,0.00000033,0,0,0
994,0,0.00000033,0,0,0
995,0,0.00000033,0,0,0
996,0,0.00000033,0,0,0
997,0,0.00000033,0,0,0
998,0,0.00000033,0,0,0
999,0,0.00000033,0,0,0
1000,0,0.00000033,0,0,0
1001,0,0.00000033,0,0,0
1002,0,0.00000033,0,0,0
1003,0,0.00000033,0,0,0
1004,0,0.00000033,0,0,0
1005,0,0.00000033,0,0,0
1006,0,0.00000033,0,0,0
1007,0,0.00000033,0,0,0
1008,0,0.00000033,0,0,0
1009,0,0.00000033,0,0,0
1010,0,0.00000033,0,0,0
1011,0,0.00000033,0,0,0
1012,0,0.00000033,0,0,0
1013,0,0.00000033,0,0,0
1014,0,0.00000033,0,0,0
1015,0,0.00000033,0,0,0
1016,0,0.00000032,0,0,0
1017,0,0.00000032,0,0,0
1018,0,0.00000032,0,0,0
1019,0,0.00000032,0,0,0
1020,0,0.00000032,0,0,0
1021,0,0.00000032,0,0,0
1022,0,0.00000032,0,0,0
1023,0,0.00000032,0,0,0
1024,0,0.00000032,0,0,0
1025,0,0.00000032,0,0,0
1026,0,0.00000032,0,0,0
1027,0,0.00000032,0,0,0
1028,0,0.00000032,0,0,0
1029,0,0.00000032,0,0,0
1030,0,0.00000032,0,0,0
1031,0,0.00000032,0,0,0
1032,0,0.00000032,0,0,0
1033,0,0.00000032,0,0,0
1034,0,0.00000032,0,0,0
1035,0,0.00000032,0,0,0
1036,0,0.00000032,0,0,0
1037,0,0.00000032,0,0,0
1038,0,0.00000032,0,0,0
1039,0,0.00000032,0,0,0
1040,0,0.00000032,0,0,0
1041,0,0.00000032,0,0,0
1042,0,0.00000032,0,0,0
1043,0,0.00000032,0,0,0
1044,0,0.00000032,0,0,0
1045,0,0.00000032,0,0,0
1046,0,0.00000032,0,0,0
1047,0,0.00000032,0,0,0
1048,0,0.00000032,0,0,0
1049,0,0.00000032,0,0,0
1050,0,0.00000032,0,0,0
1051,0,0.00000032,0,0,0
1052,0,0.00000032,0,0,0
1053,0,0.00000032,0,0,0
1054,0,0.00000032,0,0,0
1055,0,0.00000032,0,0,0
1056,0,0.00000032,0,0,0
1057,0,0.00000032,0,0,0
1058,0,0.00000032,0,0,0
1059,0,0.00000032,0,0,0
1060,0,0.00000032,0,0,0
1061,0,0.00000032,0,0,0
1062,0,0.00000032,0,0,0
1063,0,0.00000032,0,0,0
1064,0,0.00000032,0,0,0
1065,0,0.00000032,0,0,0
1066,0,0.00000032,0,0,0
1067,0,0.00000032,0,0,0
1068,0,0.00000032,0,0,0
1069,0,0.00000032,0,0,0
1070,0,0.00000032,0,0,0
1071,0,0.00000032,0,0,0
1072,0,0.00000032,0,0,0
1073,0,0.00000032,0,0,0
1074,0,0.00000032,0,0,0
1075,0,0.00000032,0,0,0
1076,0,0.00000032,0,0,0
1077,0,0.00000032,0,0,0
1078,0,0.00000032,0,0,0
1079,0,0.00000032,0,0,0
1080,0,0.00000032,0,0,0
1081,0,0.00000032,0,0,0
1082,0,0.00000032,0,0,0
1083,0,0.00000032,0,0,0
1084,0,0.00000032,0,0,0
1085,0,0.00000032,0,0,0
1086,0,0.00000033,0,0,0
1087,0,0.00000033,0,0,0
1088,0,0.00000033,0,0,0
1089,0,0.00000033,0,0,0
1090,0,0.00000033,0,0,0
1091,0,0.00000033,0,0,0
1092,0,0.00000033,0,0,0
1093,0,0.00000033,0,0,0
1094,0,0.00000033,0,0,0
1095,0,0.00000033,0,0,0
1096,0,0.00000033,0,0,0
1097,0,0.00000033,0,0,0
1098,0,0.00000033,0,0,0
1099,0,0.00000033,0,0,0
1100,0,0.00000033,0,0,0
1101,0,0.00000033,0,0,0
1102,0,0.00000033,0,0,0
1103,0,0.00000033,0,0,0
1104,0,0.00000033,0,0,0
1105,0,0.00000033,0,0,0
1106,0,0.00000033,0,0,0
1107,0,0.00000033,0,0,0
1108,0,0.00000033,0,0,0
1109,0,0.00000033,0,0,0
1110,0,0.00000033,0,0,0
1111,0,0.00000033,0,0,0
1112,0,0.00000033,0,0,0
1113,0,0.00000033,0,0,0
1114,0,0.00000033,0,0,0
1115,0,0.00000033,0,0,0
1116,0,0.00000033,0,0,0
1117,0,0.00000033,0,0,0
1118,0,0.00000033,0,0,0
1119,0,0.00000033,0,0,0
1120,0,0.00000033,0,0,0
1121,0,0.00000033,0,0,0
1122,0,0.00000033,0,0,0
1123,0,0.00000033,0,0,0
1124,0,0.00000033,0,0,0
1125,0,0.00000033,0,0,0
1126,0,0.00000033,0,0,0
1127,0,0.00000033,0,0,0
1128,0,0.00000033,0,0,0
1129,0,0.00000033,0,0,0
1130,0,0.00000033,0,0,0
1131,0,0.00000033,0,0,0
1132,0,0.00000033,0,0,0
1133,0,0.00000033,0,0,0
1134,0,0.00000033,0,0,0
1135,0,0.00000033,0,0,0
1136,0,0.00000033,0,0,0
1137,0,0.00000033,0,0,0
1138,0,0.00000033,0,0,0
1139,0,0.00000033,0,0,0
1140,0,0.00000032,0,0,0
1141,0,0.00000031,0,0,0
1142,0,0.0000003,0,0,0
1143,0.00000081,0.02262052,0.00000073,0.0000001,0.00000007
1144,0.00001037,0.29251051,0.00001138,0.00000143,0.00000037
1145,0.0000403,0.94508255,0.00003043,0.00000149,0.00000059
1146,0.00004944,0.96196276,0.00003848,0.00000121,0.0000022
1147,0.00003963,0.63219184,0.00003169,0,0.00000079
1148,0.00003139,0.44865721,0.00003207,0.00000117,0.0000005
1149,0.00002779,0.41801304,0.00003026,0.00000778,0.00000101
1150,0.00002754,0.48890066,0.00002023,0.00000792,0.00000116
1151,0.00002625,0.6157558,0.00002471,0.00000134,0.00000133
1152,0.00002321,0.60660481,0.00002166,0.00000002,0.00000054
1153,0.00002446,0.6686632,0.0000262,0,0.00000129
1154,0.00002013,0.62489444,0.00003102,0.00000018,0.00000095
1155,0.00002084,0.68434644,0.00002683,0.00000589,0.000002
1156,0.00002008,0.65704018,0.00002102,0.00000017,0.00000058
1157,0.00001786,0.74262244,0.00002494,0.00000044,0.00000128
1158,0.00001666,0.74717188,0.00002714,0.00000138,0.00000169
1159,0.00002054,0.8776421,0.00004213,0,0.00000164
1160,0.00002484,1.21494269,0.00006184,0.00000428,0.00000196
1161,0.00002257,1.32929647,0.00006139,0.00000764,0.00000358
1162,0.00002393,1.24979055,0.00004472,0.00000674,0.00000498
1163,0.0000258,1.3225615,0.00004728,0.00000532,0.00000786
1164,0.00002465,1.52141917,0.00004709,0.0000114,0.00001043
1165,0.00002082,1.41229236,0.00005034,0.00000189,0.0000104
1166,0.00002147,1.35791194,0.00004947,0.00000862,0.00001015
1167,0.00002094,1.34112108,0.00004897,0.00000725,0.00000851
1168,0.00001925,1.31979108,0.00005416,0.00000451,0.00000685
1169,0.00001804,1.30333018,0.00006273,0.0000027,0.00000643
1170,0.00002021,1.24326801,0.00006748,0.00000678,0.00000405
1171,0.00001767,1.25417161,0.00007282,0.00001004,0.00000281
1172,0.00002015,1.31266189,0.00007376,0.0000123,0.00000313
1173,0.0000233,1.32572901,0.00007811,0.00000786,0.00000519
1174,0.00001936,1.33121157,0.00007285,0.00000899,0.00000435
1175,0.00002443,1.33933854,0.00007041,0.00000394,0.00000315
1176,0.000021,1.35850811,0.00007042,0.00000411,0.00000365
1177,0.00002379,1.48219872,0.00007837,0.00000269,0.00000445
1178,0.00003187,2.13362193,0.00008239,0.00001291,0.00001545
1179,0.0000393,3.07537913,0.00008868,0.00001733,0.00006503
1180,0.00004611,3.67534781,0.000165,0.00000201,0.00014745
1181,0.00006598,4.16513968,0.00020094,0.00001166,0.00020127
1182,0.00006359,4.40259123,0.00027374,0.00001101,0.00025677
1183,0.00006634,4.57788849,0.00068716,0.00000971,0.00031424
1184,0.00006988,4.87727451,0.00123246,0.00001195,0.00036102
1185,0.00008936,4.98539352,0.00108491,0.00022705,0.00034707
1186,0.00008005,4.46229315,0.00057404,0.00029184,0.0002941
1187,0.00007619,4.19536257,0.0004081,0.00018497,0.00029809
1188,0.00007521,4.31108665,0.00049109,0.00013061,0.00033048
1189,0.00008183,4.57282925,0.00072416,0.00014651,0.00035173
1190,0.00007004,4.40738916,0.00066905,0.00021208,0.00031797
1191,0.00007288,4.01768112,0.00044342,0.00024451,0.00027273
1192,0.000064,3.79869366,0.00034344,0.00017599,0.00023938
1193,0.00006262,3.76156664,0.00039137,0.00013264,0.0002236
1194,0.00006406,3.66872096,0.00050443,0.00013282,0.00020562
1195,0.00006131,3.36007309,0.00066507,0.00011658,0.00017872
1196,0.0000555,3.26560831,0.00066236,0.0001511,0.00017742
1197,0.00006307,3.82699394,0.00068729,0.00021628,0.0002775
1198,0.00008013,4.8464179,0.00119867,0.00007448,0.00046725
1199,0.00009719,4.93071413,0.00133766,0.00006092,0.00051654
1200,0.00007607,3.30680513,0.00075448,0.00025961,0.00037207
1201,0.00005526,1.81796074,0.00037523,0.00024914,0.0002745
1202,0.00004209,1.01662946,0.00023381,0.00012919,0.00016985
1203,0.00002597,0.52845061,0.0001212,0.00006519,0.00007565
1204,0.00001414,0.33457214,0.00009974,0.0000266,0.00003713
1205,0.00000732,0.24282779,0.00006295,0.00003321,0.00002182
1206,0.00000665,0.24353027,0.00008977,0.0000152,0.0000184
1207,0.0000082,0.22638732,0.00008552,0.00003786,0.00001637
1208,0.00000981,0.20549206,0.00006291,0.00002717,0.00001138
1209,0.00000998,0.53674775,0.00005281,0.00001917,0.00001593
1210,0.00002681,1.72917187,0.00021715,0.00000602,0.00012586
1211,0.00042313,4.19726467,0.00083153,0,0.00046144
1212,0.00238632,5.53424501,0.00081604,0.00004885,0.00065556
1213,0.00348591,6.26932049,0.00053839,0.0001907,0.00089533
1214,0.00189737,5.90727997,0.00032997,0.00017831,0.00089147
1215,0.0006996,5.02428055,0.00022025,0.00011072,0.00073439
1216,0.00033856,4.96583176,0.00021962,0.00008155,0.00077395
1217,0.000256,5.31981325,0.00036131,0.00005025,0.00094019
1218,0.00020057,5.60741615,0.00044603,0.00008481,0.00110376
1219,0.00017912,5.50062037,0.00053168,0.00009306,0.00107466
1220,0.00013258,4.43950796,0.00046746,0.00007495,0.00073814
1221,0.00010328,2.8627336,0.00027915,0.00009577,0.00042566
1222,0.00005877,1.66239643,0.00016465,0.00009002,0.00027773
1223,0.00004266,0.85874176,0.00010111,0.00005175,0.00015411
1224,0.00003769,0.46358013,0.00007681,0.00002677,0.00008117
1225,0.00003033,0.29394859,0.00005148,0.00002247,0.00004532
1226,0.00001826,0.23014918,0.00005239,0.0000135,0.00003256
1227,0.00001401,0.19005166,0.00004848,0.00001402,0.00002342
1228,0.00001264,0.33272901,0.00005251,0.00001306,0.00001588
1229,0.00002291,1.18142056,0.00026991,0.00000231,0.00002728
1230,0.00005612,3.11469436,0.00072384,0,0.00012797
1231,0.00008249,4.88958883,0.00079565,0.00003055,0.00046153
1232,0.0001091,6.22514534,0.00051463,0.00013304,0.00133833
1233,0.00013137,7.51612282,0.00036811,0.00012299,0.00277792
1234,0.00013078,7.69300222,0.00027257,0.00011912,0.00403742
1235,0.00013671,7.60380173,0.00040593,0.0000822,0.00522825
1236,0.00014282,7.91846704,0.00090434,0.00004677,0.00557479
1237,0.00015174,8.18901634,0.00187905,0.00010264,0.00435586
1238,0.00011169,6.13665628,0.0013327,0.00023167,0.00205126
1239,0.0000772,4.64991093,0.00060123,0.00026962,0.00100906
1240,0.00006297,4.4217,0.0003995,0.00017393,0.0007991
1241,0.00006751,4.67323637,0.00042153,0.00008028,0.00079696
1242,0.00006978,4.86836243,0.0004953,0.00006088,0.00079108
1243,0.00005846,4.55025911,0.00055708,0.00006289,0.0006646
1244,0.00006322,4.24350262,0.00062468,0.0000669,0.00056002
1245,0.000064,3.99523497,0.00054429,0.00008968,0.00048908
1246,0.00005518,3.52408385,0.00029827,0.00013581,0.00039868
1247,0.00004556,3.27061725,0.00016861,0.00008338,0.00033479
1248,0.00005998,3.16739559,0.00014115,0.0000366,0.00027746
1249,0.00005954,3.14083624,0.0001559,0.00002711,0.00023821
1250,0.00005524,2.93536115,0.0001978,0.00003155,0.00019679
1251,0.00004213,2.37709856,0.00024451,0.00002216,0.0001451
1252,0.00004153,1.67549372,0.00020554,0.00004515,0.00012761
1253,0.00004033,1.14650798,0.00017264,0.00006039,0.0001185
1254,0.00002954,0.62085348,0.00009593,0.00004664,0.00007117
1255,0.00001487,0.51927888,0.00007563,0.00001863,0.0000433
1256,0.00002336,0.46776932,0.00004808,0.00002135,0.00003476
1257,0.00001288,0.3348068,0.00005469,0.0000071,0.00003413
1258,0.00001168,0.35701296,0.00006381,0.0000192,0.00004716
1259,0.00000106,0.28511155,0.00008168,0.00002097,0.00003809
1260,0.00000297,0.19317669,0.00005369,0.00001769,0.0000265
1261,0.00000877,0.17214327,0.00005892,0.00001097,0.00002383
1262,0.0000038,0.14134198,0.0000355,0.00001863,0.00002075
1263,0.00000516,0.1346062,0.00003581,0.0000045,0.00001536
1264,0.00000705,0.36799088,0.00005498,0.00000448,0.00001315
1265,0.00001689,1.18261647,0.00039748,0.00000127,0.00003428
1266,0.00005351,3.21550655,0.00115294,0,0.00017513
1267,0.00015526,5.08354855,0.00092343,0.00018002,0.00070341
1268,0.00018275,6.63509941,0.00051336,0.0002704,0.0020793
1269,0.00015274,8.28769207,0.00033982,0.00014036,0.00370421
1270,0.00008821,7.96156549,0.00025275,0.00008407,0.00468998
1271,0.00011047,7.47960758,0.00036132,0.00005071,0.00549947
1272,0.00013609,8.08958721,0.00072607,0.00005245,0.00550124
1273,0.00014317,8.45835304,0.00134394,0.00001793,0.00400251
1274,0.00009538,7.06774902,0.00119023,0.00012392,0.00196294
1275,0.00008304,6.20605278,0.00108089,0.00007576,0.00145633
1276,0.00009235,6.59905767,0.0008412,0.00007051,0.00224322
1277,0.0000933,7.65682888,0.00061987,0.00013224,0.00359168
1278,0.00010999,8.32070923,0.00077585,0.00005572,0.00431221
1279,0.00011506,8.50316715,0.0013407,0.00000654,0.00407424
1280,0.00009885,8.01805019,0.00188772,0.00003697,0.00342272
1281,0.00009341,7.43848753,0.00187838,0.00021283,0.0028118
1282,0.0001093,7.18329334,0.00119194,0.0004029,0.00233988
1283,0.00010201,6.86912775,0.00078006,0.00027685,0.0018237
1284,0.00008783,6.23517275,0.00066656,0.00007546,0.00134694
1285,0.00006661,5.86709452,0.00068501,0.00003541,0.00109181
1286,0.00008396,5.04346323,0.00068866,0.00006071,0.00085085
1287,0.00006835,3.24412966,0.0004849,0.00010783,0.00061861
1288,0.00004672,1.52244914,0.000275,0.00013219,0.00035696
1289,0.00004067,0.8571288,0.00019286,0.00009932,0.00021735
1290,0.0000349,0.63803899,0.00019063,0.00006258,0.00015844
1291,0.00001986,0.53246558,0.00013533,0.00006263,0.00010626
1292,0.00002149,1.06913209,0.00011414,0.00003555,0.00010628
1293,0.00004185,2.35872936,0.00008806,0.0000504,0.00021127
1294,0.00005259,2.87381458,0.00015483,0.00001817,0.00023943
1295,0.0000406,2.73515773,0.0002656,0.00002668,0.00019493
1296,0.0000474,2.37761641,0.00026718,0.0000339,0.00013939
1297,0.00004792,2.74612379,0.00028785,0.00004487,0.00013759
1298,0.00005387,3.55571866,0.00080809,0.00003473,0.00019083
1299,0.00006907,4.55394554,0.00197503,0,0.00036999
1300,0.00007269,5.66231394,0.00217549,0.00000886,0.00081774
1301,0.00009901,6.6129508,0.00154044,0.00019903,0.00142962
1302,0.00008293,7.23017454,0.00100929,0.00022948,0.00180966
1303,0.00009007,7.22474289,0.00073411,0.00011821,0.00192364
1304,0.0000809,6.95917177,0.00065145,0.00007988,0.00168265
1305,0.00006766,6.27179432,0.00058637,0.00007444,0.00119475
1306,0.00006609,5.41228819,0.00053561,0.00006159,0.00082482
1307,0.00007394,4.71221972,0.00056061,0.0000428,0.00060758
1308,0.00007185,3.47806644,0.00036646,0.00010087,0.00042477
1309,0.00006774,2.11090827,0.00024801,0.00008248,0.00029415
1310,0.00007818,1.71378124,0.00018975,0.00007585,0.00021727
1311,0.00006875,0.99906927,0.00012648,0.00003458,0.00014441
1312,0.00006392,0.67560148,0.0001017,0.00003372,0.00011291
1313,0.00004968,0.49010995,0.00012047,0.00001249,0.00008175
1314,0.00003805,0.31143162,0.00008027,0.00002419,0.00004985
1315,0.00003534,0.27679205,0.00007044,0.00001801,0.00004548
1316,0.00003066,0.28056374,0.00010533,0.00002025,0.00004441
1317,0.00000448,0.41166174,0.00007987,0.00003217,0.00004205
1318,0.00001013,0.98745233,0.00011144,0.00001091,0.00003774
1319,0.00002007,1.01529682,0.00008695,0.00003082,0.00003094
1320,0.00002418,0.57620811,0.00006086,0.0000308,0.00002279
1321,0.00002712,0.29897818,0.00006313,0.00001799,0.00001955
1322,0.00002873,0.2227284,0.00005821,0.00002876,0.00002127
1323,0.0000146,0.17501491,0.00005245,0.00001603,0.00001695
1324,0.00000496,0.13555861,0.00005108,0.00000973,0.00001395
1325,0.00000215,0.10468438,0.00003993,0.00001176,0.00000988
1326,0.00000428,0.13136074,0.00002543,0.00001064,0.0000086
1327,0.00000746,0.28265533,0.00003874,0.00000171,0.00000858
1328,0.00000739,0.55304366,0.00003691,0.0000137,0.00000942
1329,0.00001742,0.84999812,0.00005326,0.00000624,0.00000783
1330,0.00001854,1.04772174,0.000067,0.00000999,0.00000798
1331,0.00002217,1.1290549,0.00007345,0.00000723,0.00000818
1332,0.00002379,1.1548152,0.00007306,0.00000883,0.00000889
1333,0.00002206,1.17025542,0.00007139,0.00001047,0.00001031
1334,0.0000217,1.20285618,0.00007186,0.00001083,0.0000115
1335,0.0000248,1.23699617,0.00007148,0.0000092,0.00001004
1336,0.00002705,1.2883991,0.00007147,0.00000929,0.00001246
1337,0.00002411,1.29002154,0.00008282,0.00000456,0.00001023
1338,0.00002098,1.28533626,0.00006983,0.00001713,0.00001007
1339,0.0000239,1.25600779,0.00007835,0.00000597,0.00001018
1340,0.00002544,1.25874925,0.00006252,0.00001844,0.00000936
1341,0.00002077,1.25539184,0.00006311,0.00000617,0.00000957
1342,0.00002322,1.2522471,0.00006873,0.00000499,0.00000906
1343,0.00002376,1.2764895,0.00007005,0.0000102,0.00000867
1344,0.00002193,1.24246526,0.00007092,0.0000098,0.0000093
1345,0.00002005,1.22073352,0.00006514,0.00001338,0.00000849
1346,0.00002263,1.21179116,0.00006005,0.00001266,0.00000782
1347,0.00002,1.18338072,0.00005682,0.00000505,0.00000755
1348,0.00002002,1.19631708,0.00007432,0.00000451,0.00000651
1349,0.00002054,1.23890233,0.00007866,0.00001692,0.00000693
1350,0.00002376,1.63541079,0.00019491,0.00000816,0.00002395
1351,0.00005143,3.50037313,0.00043518,0.00000174,0.00024399
1352,0.00007565,5.14406586,0.00035594,0.00010932,0.00086466
1353,0.00011677,7.27892971,0.00048941,0.00008172,0.00161374
1354,0.00013827,8.03111362,0.00064132,0.00006424,0.00158736
1355,0.00015267,9.07146263,0.0008039,0.00003141,0.00143544
1356,0.00010691,7.97928143,0.00037491,0.00009749,0.00228659
1357,0.0001252,8.37008286,0.0002114,0.00008619,0.00481285
1358,0.00020975,11.50342751,0.00021981,0.00008914,0.00713226
1359,0.00025796,15.20780182,0.00042411,0.00010492,0.00745956
1360,0.00022706,13.95305252,0.00051163,0.00008712,0.00529184
1361,0.0002395,12.44385529,0.00069651,0.00001072,0.0034193
1362,0.00015465,10.36775208,0.00062561,0.00004329,0.00236568
1363,0.00012972,9.11607933,0.00059053,0.00005548,0.00205932
1364,0.00014078,9.01856995,0.00059693,0.00012207,0.00207533
1365,0.00016611,8.94834709,0.00065928,0.00010117,0.00189934
1366,0.00015338,8.78144073,0.00075308,0.00014057,0.00134758
1367,0.00013532,6.89612961,0.00069729,0.00010114,0.00067309
1368,0.00009653,3.9099865,0.00036085,0.00011781,0.00028598
1369,0.00006664,2.31968546,0.00020445,0.00008116,0.00014865
1370,0.00005311,1.79439437,0.00017122,0.00004671,0.00010764
1371,0.00004069,0.93386781,0.00010797,0.00005786,0.00007553
1372,0.00003493,0.62386364,0.00009994,0.00004197,0.00006779
1373,0.00003366,0.52519959,0.00009512,0.00002355,0.00006006
1374,0.00002856,0.9530564,0.00010358,0.00000633,0.00005143
1375,0.00004042,1.47320592,0.00015096,0.00001843,0.00004084
1376,0.00003998,0.95824087,0.00009454,0.00005862,0.00003146
1377,0.00003148,0.56095576,0.00007008,0.00004338,0.00002954
1378,0.00001494,0.30542183,0.00008913,0.00001502,0.00002241
1379,0.00001466,0.19811025,0.00006117,0.00003762,0.00002002
1380,0.00001504,0.15162213,0.00005661,0.00002125,0.00001779
1381,0.00001148,0.17541899,0.00006416,0.00002649,0.00002036
1382,0.00002118,0.55411696,0.00008786,0.00002372,0.00002215
1383,0.00002912,1.4189527,0.00008735,0.00002797,0.00002366
1384,0.00002179,1.84592545,0.00010805,0.00001244,0.0000178
1385,0.00004033,1.89189696,0.00011605,0.000021,0.00001499
1386,0.0000396,1.92232978,0.00011311,0.00002123,0.00001801
1387,0.00004369,2.02962732,0.00011235,0.00001778,0.00001584
1388,0.00004349,2.08053565,0.00008345,0.00002765,0.00001385
1389,0.00005192,2.12440586,0.00008867,0.00000926,0.00001374
1390,0.00004573,2.16717505,0.00008565,0.0000145,0.00001363
1391,0.00004333,2.18147326,0.00007677,0.00001422,0.00001301
1392,0.00004004,1.91838467,0.0000847,0.00001059,0.00001071
1393,0.00003367,1.16920125,0.00005739,0.00001844,0.00001066
1394,0.00002187,0.5855853,0.00004479,0.00001308,0.00001011
1395,0.00001142,0.31896019,0.00004079,0.00000317,0.0000098
1396,0.00000674,0.24796793,0.00006465,0.00000591,0.00001253
1397,0.00000362,0.18886422,0.00004927,0.00002342,0.00001246
1398,0.00000428,0.14858849,0.00003029,0.00001249,0.00000705
1399,0.00001147,0.16762844,0.00004544,0.00000575,0.00000644
1400,0.00001514,0.32959834,0.00002942,0.00001659,0.00000706
1401,0.00001223,0.65550798,0.00003556,0.00000558,0.00000668
1402,0.00002575,0.955634,0.00003857,0.00000811,0.00000639
1403,0.00002561,1.1032052,0.00004805,0.0000087,0.00000712
1404,0.00002163,1.16479647,0.00003873,0.00001413,0.00000727
1405,0.00001878,1.18829274,0.00004857,0.00000566,0.00000752
1406,0.0000305,1.18611991,0.00003815,0.00001316,0.00000741
1407,0.00002679,1.19398701,0.00005412,0.00000523,0.00000608
1408,0.00002626,1.22822368,0.00005215,0.00001782,0.00000678
1409,0.00002669,1.24399602,0.00004726,0.00001568,0.00000608
1410,0.00002621,1.24065685,0.00004869,0.0000076,0.00000635
1411,0.0000232,1.23851025,0.00005033,0.00000771,0.00000728
1412,0.00002258,1.23671865,0.00003846,0.00001119,0.00000562
1413,0.00002189,1.23471856,0.00004149,0.00000373,0.00000656
1414,0.00002599,1.2160145,0.00004469,0.00000316,0.00000628
1415,0.000021,1.19751215,0.00004489,0.00000885,0.00000537
1416,0.00001636,1.22135437,0.00004629,0.00000823,0.00000556
1417,0.0000254,1.22879815,0.00004394,0.00001196,0.00000587
1418,0.00002197,1.20159709,0.00003753,0.00000831,0.00000419
1419,0.00002339,1.18216407,0.00003547,0.00000325,0.00000482
1420,0.0000228,1.18509412,0.00003667,0.00000431,0.00000538
1421,0.00002401,1.1774025,0.00003499,0.00000319,0.00000456
1422,0.00002389,1.18039715,0.00003727,0.00000278,0.00000358
1423,0.00003218,1.19266713,0.00004176,0.00000362,0.00000449
1424,0.00002742,1.28822184,0.00006444,0.00000753,0.00000374
1425,0.00003022,1.88090682,0.00018005,0.00000033,0.0000082
1426,0.00006339,3.66363025,0.00025622,0.0000098,0.00009027
1427,0.00008743,5.5705018,0.00017978,0.00006915,0.00042832
1428,0.00013113,8.76852894,0.00020789,0.00005206,0.00115358
1429,0.00020825,12.31627464,0.00023144,0.00007427,0.00141243
1430,0.00023178,14.27884007,0.00021579,0.00010432,0.00182449
1431,0.0001847,11.9429636,0.00011744,0.00010493,0.00204891
1432,0.00024985,14.5693922,0.00020222,0.00005407,0.00225188
1433,0.00026552,15.39512157,0.00021114,0.00013451,0.00228603
1434,0.00025437,13.68082619,0.0002369,0.00008643,0.00180678
1435,0.0002319,14.32520962,0.00037309,0.00007011,0.00140352
1436,0.00023324,11.33763504,0.00058314,0.00003109,0.00089094
1437,0.00019667,10.27092361,0.00061278,0.00008356,0.00056342
1438,0.00017646,9.99895096,0.00069245,0.00012445,0.00033041
1439,0.00017923,8.24089146,0.00069986,0.0000913,0.00016268
1440,0.00013237,6.70530081,0.00052532,0.00010655,0.00008844
1441,0.0000924,6.16762161,0.00052909,0.00006135,0.00006414
1442,0.00009408,6.15357447,0.00058128,0.00008121,0.00005526
1443,0.00011967,6.28308201,0.00065726,0.00008937,0.00005098
1444,0.00008979,6.42248344,0.00066831,0.0001141,0.00004702
1445,0.00008559,6.77881908,0.00061872,0.000123,0.00005189
1446,0.00012558,7.24104834,0.00056682,0.00011435,0.00006426
1447,0.00012394,7.82175112,0.00054956,0.00011256,0.00008591
1448,0.00013126,8.28460979,0.00058293,0.00008938,0.00010295
1449,0.00013954,8.56744289,0.0007122,0.00006569,0.0001217
1450,0.00016255,8.5595026,0.00080388,0.00013703,0.00014735
1451,0.00014791,8.30117321,0.00063541,0.0001856,0.00013709
1452,0.00016249,7.72515106,0.00042826,0.00017015,0.00010242
1453,0.00012553,7.26784039,0.00018206,0.00013734,0.0000569
