Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
867,0.00005008,0.60623056,0.0001762,0.00005995,0.00000527
868,0.0000469,0.5144636,0.00014699,0.00004023,0.0000028
869,0.00004418,0.57132065,0.00015911,0.00002422,0.00000256
870,0.00002459,0.92906088,0.00013657,0.00006032,0.00000203
871,0.0000254,1.48608124,0.00019707,0.00005441,0.00000276
872,0.00003043,1.8745929,0.00032455,0.00004721,0.00000171
873,0.00004336,2.11745429,0.00041038,0.00004791,0.00000275
874,0.00005188,2.5157845,0.00048548,0.00005996,0.00000362
875,0.0000408,2.76540232,0.00050817,0.00007797,0.00000274
876,0.00004596,2.91130209,0.00048875,0.00006008,0.00000163
877,0.000053,3.18888712,0.0005675,0.00005318,0.00000287
878,0.00005939,3.19421315,0.0007781,0.00006076,0.00000349
879,0.00004409,2.84268665,0.00087013,0.00009822,0.0000039
880,0.00005571,2.50183272,0.00070508,0.0001177,0.00000245
881,0.00006908,2.31700683,0.00051621,0.00011267,0.00000379
882,0.00006589,2.13601255,0.0004136,0.00008663,0.00000363
883,0.00005978,1.77827597,0.00030481,0.00009527,0.00000548
884,0.00006042,1.67076421,0.00024668,0.00008183,0.00000621
885,0.0000683,1.89980185,0.00025351,0.00005802,0.00000529
886,0.00005293,1.84689736,0.00023378,0.00003649,0.00000499
887,0.00004973,1.63287282,0.00018497,0.00003457,0.00000789
888,0.00006137,1.44193327,0.00017858,0.00003541,0.00000476
889,0.00006858,1.58933234,0.00021107,0.00005545,0.0000053
890,0.00006373,1.9238019,0.00019045,0.0000746,0.00000527
891,0.00005763,2.24775529,0.00021181,0.00004225,0.00000608
892,0.00005654,2.32114601,0.00028272,0.00004763,0.00000587
893,0.0000606,2.29026079,0.00030108,0.0000896,0.00000643
894,0.00005571,2.26331472,0.00033116,0.00006836,0.00000476
895,0.00005696,2.30243635,0.00032827,0.0000798,0.00000651
896,0.00007234,2.35411739,0.00037663,0.00006419,0.00000802
897,0.00008056,2.26423669,0.00037344,0.00009473,0.00000579
898,0.00008307,1.95001113,0.00027205,0.00010727,0.00000464
899,0.00006511,1.57036912,0.0001866,0.00007126,0.00000434
900,0.0000772,1.54299426,0.00019861,0.00004,0.00000179
901,0.0000663,1.7334559,0.00021675,0.0000589,0.00000211
902,0.00007857,1.65712178,0.0001993,0.00005884,0.00000434
903,0.00007474,1.54226065,0.0001577,0.00005753,0.00000244
904,0.00005506,1.448915,0.00017649,0.00003194,0.00000322
905,0.00006202,1.47405481,0.00016987,0.00006407,0.0000043
906,0.00005659,1.55267978,0.00021088,0.00004839,0.00000066
907,0.00005709,1.55317426,0.00018375,0.00008197,0.00000147
908,0.00005567,1.47027314,0.0001857,0.00005508,0.00000311
909,0.00004465,1.3992461,0.00015038,0.00007407,0.00000603
910,0.00006061,1.56730938,0.00018211,0.00005074,0.00000111
911,0.00006191,1.83598638,0.00019221,0.00007924,0.00000495
912,0.00006371,1.55521762,0.00017953,0.00006383,0.00000424
913,0.00004721,0.96683192,0.00013248,0.0000702,0.00000382
914,0.00005512,0.63599128,0.00015513,0.00005523,0.00000449
915,0.00006692,0.54067767,0.00017491,0.00011341,0.00000271
916,0.0000555,0.37079841,0.0001449,0.00008481,0.0000091
917,0.00002829,0.4441874,0.00012049,0.00005549,0.00000447
918,0.00003977,1.19554651,0.0002222,0.00006847,0.00000247
919,0.00007631,2.0055244,0.00021632,0.00009441,0.00000513
920,0.00005872,2.61820912,0.00024496,0.00006181,0.00000665
921,0.00005919,2.98413396,0.00038458,0.00009281,0.00000498
922,0.00007228,2.92038798,0.00045633,0.00013013,0.00000655
923,0.00008907,2.81916332,0.00045913,0.0001192,0.00000767
924,0.00009852,2.75217962,0.00044204,0.0001181,0.00000432
925,0.00008691,2.68879986,0.00042958,0.00012205,0.0000057
926,0.00008204,2.68496418,0.00042999,0.00011902,0.0000065
927,0.0000894,2.73760009,0.00043169,0.00012831,0.00000709
928,0.00010997,2.5808773,0.00037622,0.00012406,0.00000857
929,0.00010931,2.28025603,0.00028723,0.00011701,0.00000832
930,0.00009571,2.1045208,0.00028802,0.00008605,0.00001031
931,0.00009678,2.03345108,0.00021067,0.00012373,0.00000868
932,0.0000927,1.94768846,0.00021003,0.0000548,0.00000779
933,0.00010959,1.86628985,0.00017794,0.0000636,0.00000849
934,0.00011215,1.84455228,0.00018141,0.00004372,0.00000594
935,0.00007574,1.86093557,0.00017947,0.00004799,0.00000824
936,0.00009248,1.88667583,0.00019913,0.00004546,0.00000956
937,0.0000876,1.93602049,0.00024952,0.00005572,0.00000725
938,0.00009421,2.1578238,0.00030793,0.00008585,0.00000399
939,0.00008376,2.56415391,0.00035214,0.0000991,0.00000171
940,0.00009283,2.64835,0.00036336,0.00008717,0.00000373
941,0.00009396,2.0496881,0.0002638,0.00010577,0.0000046
942,0.00009526,1.32893074,0.00015883,0.00007172,0.00000603
943,0.00009962,1.72926116,0.00032274,0.00004131,0.00000788
944,0.00008921,2.96019912,0.00033405,0.00014389,0.00001007
945,0.00008373,3.15272021,0.00034519,0.00005474,0.00000652
946,0.00008477,2.08915925,0.00024588,0.00007466,0.00000766
947,0.00007431,1.10708761,0.00012874,0.00005922,0.00000371
948,0.00007957,0.64998132,0.00014974,0.00000782,0.00000313
949,0.00006522,0.46114126,0.0001155,0.00004793,0.00000542
950,0.00006062,0.35121796,0.00016392,0.00004354,0.00000559
951,0.00005975,0.28488225,0.00019285,0.00005698,0.00000256
952,0.00003004,0.21999733,0.00009136,0.00007683,0.00000301
953,0.00001467,0.14159353,0.00007348,0.00000434,0.00000121
954,0.00000914,0.12636106,0.00007018,0.00001157,0.00000176
955,0.00001866,0.17924878,0.00004841,0.00002385,0.00000083
956,0.00001898,0.29673946,0.00002787,0.00002228,0.00000163
957,0.00001196,0.4720912,0.00003222,0.00000471,0.00000139
958,0.00002076,0.64910167,0.00006414,0.00000538,0.00000122
959,0.00001629,0.67254239,0.00005322,0.00002748,0.00000118
960,0.00002565,0.67571181,0.000055,0.00001537,0.00000027
961,0.00002556,0.96984714,0.00005108,0.00002362,0.00000048
962,0.00003962,2.13750696,0.00007891,0.00004211,0.00000104
963,0.00006251,3.71053934,0.00012899,0.00006333,0.00000457
964,0.00008514,5.09757376,0.00034623,0.00007143,0.00000912
965,0.00010501,5.43229675,0.00054052,0.00013438,0.00001495
966,0.00012152,5.74126148,0.00056259,0.00020249,0.00001406
967,0.00011851,5.78030586,0.00057099,0.00018093,0.00001181
968,0.00010229,4.87813663,0.00053664,0.00013865,0.00001113
969,0.00011659,4.5097208,0.00048911,0.00009306,0.00000717
970,0.00012496,4.7473712,0.00041408,0.00011278,0.00000684
971,0.00010614,4.82709122,0.0003535,0.00013207,0.00000291
972,0.00008295,4.80617476,0.00045826,0.00006993,0.00000635
973,0.00009583,4.91995049,0.00062524,0.00010843,0.00001116
974,0.00011669,4.92034292,0.00085947,0.00013042,0.00001168
975,0.00013759,4.61847019,0.00085015,0.00020708,0.0000065
976,0.00012428,4.1789341,0.00065718,0.00016912,0.00000644
977,0.00012612,3.21639204,0.0004926,0.00011038,0.00000532
978,0.00008502,2.14739418,0.00028434,0.00011335,0.00000518
979,0.00009003,1.50767636,0.00017991,0.00007124,0.00000386
980,0.00008223,1.26348972,0.00014447,0.0000447,0.00000271
981,0.0000638,1.18457627,0.00012592,0.00004259,0.00000322
982,0.00007656,0.92894685,0.00013199,0.00002757,0.00000263
983,0.00007979,1.13438356,0.00014476,0.00004978,0.00000304
984,0.00006082,1.18957281,0.00013491,0.0000502,0.00000523
985,0.00004599,0.96414435,0.0000747,0.00004533,0.00000158
986,0.00004926,0.57223511,0.00007928,0.00001192,0.00000255
987,0.0000585,0.41378185,0.00008357,0.00002646,0.00000412
988,0.00004237,0.31046739,0.00010866,0.00001805,0.00000322
989,0.00003446,0.29459384,0.00012539,0.00002759,0.0000035
990,0.00004558,1.02332544,0.00009883,0.00006848,0.0000055
991,0.00004987,2.08330822,0.00016713,0.00000581,0.00000499
992,0.00004949,2.29725456,0.00026735,0.00003364,0.00000267
993,0.00006794,2.15196991,0.00032382,0.00006689,0.0000026
994,0.00007157,2.16811395,0.00033427,0.00009812,0.00000197
995,0.00007242,2.28472853,0.00036744,0.00008069,0.00000355
996,0.00007637,2.29185033,0.00032669,0.00009325,0.00000161
997,0.00007822,2.09484386,0.00028514,0.0000545,0.00000424
998,0.00008931,1.69669962,0.00022005,0.0000641,0.00000414
999,0.00008771,1.91322374,0.00021596,0.00005043,0.00000382
1000,0.00008575,2.48495889,0.00024785,0.00003187,0.00000201
1001,0.00008143,2.85157752,0.00033745,0.00004592,0.00000219
1002,0.00008354,2.96821523,0.00040467,0.0000803,0.00000508
1003,0.00010701,3.08076715,0.00050912,0.00006326,0.00000348
1004,0.00011291,3.12358308,0.00055009,0.00011084,0.00000466
1005,0.00012678,3.04538608,0.00044962,0.00012703,0.00000862
1006,0.00011933,2.70936513,0.00038509,0.00006743,0.00000575
1007,0.00010619,2.06530738,0.00027162,0.00009166,0.00000431
1008,0.00010583,1.26530838,0.00021505,0.0000654,0.00000501
1009,0.00008824,1.03421926,0.00022816,0.00007476,0.00000448
1010,0.00008382,1.47068739,0.00015162,0.000093,0.00000707
1011,0.00008357,1.43312776,0.00019524,0.00000894,0.00000747
1012,0.00007042,1.2207309,0.00014138,0.00005893,0.00000596
1013,0.00007063,1.10411668,0.00013087,0.00004085,0.0000032
1014,0.00003478,0.82359034,0.00012108,0.00004618,0.00000212
1015,0.00004078,0.52091998,0.00008723,0.0000382,0.00000399
1016,0.00004745,0.33030251,0.00011178,0.00001308,0.00000173
1017,0.00003003,0.26634431,0.00011121,0.00004855,0.00000188
1018,0.00002974,0.20949697,0.00006095,0.00002724,0.00000461
1019,0.00002097,0.14812754,0.00010822,0.00000124,0.00000156
1020,0.00001925,0.14509666,0.00004776,0.00003303,0.0000025
1021,0.00001173,0.18998618,0.00004199,0.00000706,0.00000045
1022,0.00001232,0.29422432,0.00004496,0.00001565,0.00000152
1023,0.00001836,0.45279503,0.00003593,0.00001841,0.00000077
1024,0.00002267,0.58145601,0.00005525,0.00000574,0.00000056
1025,0.00002424,0.61795264,0.00005195,0.0000185,0.00000069
1026,0.0000178,0.57631165,0.000043,0.00001374,0.00000075
1027,0.00002283,0.56563562,0.00004928,0.00000975,0.00000126
1028,0.0000254,0.59433085,0.00005178,0.0000169,0.00000082
1029,0.00002106,0.62124449,0.00005286,0.00001694,0.00000065
1030,0.00002292,0.62500554,0.00005323,0.00001607,0.0000003
1031,0.00002045,0.64738685,0.00005236,0.00001656,0.00000089
1032,0.0000257,0.66629279,0.00006343,0.000012,0.00000122
1033,0.00002236,0.66507912,0.00004137,0.00002183,0.00000038
1034,0.00002283,0.67295426,0.00005726,0.00000193,0.00000058
1035,0.00002068,0.67797357,0.00005329,0.00001535,0.00000049
1036,0.00002104,0.66586655,0.00005185,0.00000925,0.00000028
1037,0.00002421,0.65439874,0.00004975,0.00001137,0.00000058
1038,0.00002313,0.66142005,0.00006454,0.00000804,0.00000027
1039,0.00002446,0.66449106,0.00006362,0.00002262,0.00000001
1040,0.00002168,0.6736092,0.00004895,0.00002101,0.0000001
1041,0.00002075,0.68506765,0.00006404,0.00000586,0.00000028
1042,0.00002397,0.69846433,0.00005795,0.0000189,0.00000009
1043,0.000025,0.70224798,0.00005953,0.00001228,0.00000029
1044,0.00002724,0.70607752,0.0000596,0.00001242,0.00000036
1045,0.00003353,0.70673233,0.00006379,0.00001287,0.00000052
1046,0.00003594,0.70595586,0.00006258,0.00001571,0.00000075
1047,0.00003331,0.70549875,0.00006107,0.00001626,0.00000023
1048,0.00001781,0.7105518,0.00006497,0.0000138,0.00000121
1049,0.00001113,0.71692431,0.00005662,0.00001608,0.00000064
1050,0.00001898,0.72248316,0.00006591,0.00000783,0.00000117
1051,0.00002952,0.70853812,0.00006705,0.00001756,0.0000015
1052,0.00002575,0.71227461,0.00006667,0.00001977,0.00000041
1053,0.0000239,0.70663595,0.00006457,0.00001954,0.00000032
1054,0.00002256,0.82616138,0.0000543,0.00002055,0.00000025
1055,0.00003852,1.6288017,0.0001139,0.00001544,0
1056,0.00004237,3.22259092,0.00021567,0.0000776,0.00000173
1057,0.00002895,4.42535973,0.0007285,0.00006496,0.00000025
1058,0.00003615,5.33156919,0.00142145,0.00014365,0.00000445
1059,0.00009679,5.48615217,0.00131867,0.00021397,0.00000806
1060,0.0001302,6.57693481,0.00152989,0.00023017,0.00000835
1061,0.00011493,6.66702509,0.00211667,0.00025259,0.00000798
1062,0.00014609,5.56915951,0.00184163,0.00033376,0.00000463
1063,0.00016442,5.19259977,0.00131258,0.0002747,0.00000582
1064,0.00015142,4.90629721,0.00101538,0.00018932,0.00000637
1065,0.00011772,4.39201307,0.00077324,0.00015303,0.00000284
1066,0.00008451,4.09227324,0.00052227,0.00012197,0.00000003
1067,0.00006762,3.71911526,0.0005136,0.00006408,0.00000162
1068,0.00006046,3.57331038,0.0007084,0.00007397,0.00000154
1069,0.00006473,3.55604005,0.00095517,0.00005567,0.00000231
1070,0.0000641,3.53406429,0.0008976,0.00007849,0.00000238
1071,0.00005146,2.84879851,0.00057894,0.00003197,0.00000331
1072,0.0000365,1.8575542,0.00031996,0.00002858,0.00000019
1073,0.00004876,1.30760348,0.00023667,0.00001777,0
1074,0.00004951,1.17036855,0.00019185,0.00003146,0
1075,0.00003614,1.11271691,0.00014041,0.00003716,0.00000127
1076,0.00003073,0.8447994,0.00011728,0.00002181,0.0000005
1077,0.00002505,0.543302,0.00010192,0.00002264,0.00000185
1078,0.00004984,0.50630122,0.00011844,0.00003583,0.00000122
1079,0.00004252,0.40842035,0.0001307,0.00003063,0.00000125
1080,0.00003239,0.28521395,0.00009724,0.00004187,0.00000079
1081,0.00002477,0.20656325,0.00006741,0.00002124,0.000001
1082,0.00003191,0.1708279,0.00008562,0.00001289,0.00000239
1083,0.0000235,0.13062212,0.00006593,0.00002907,0.00000038
1084,0.00000948,0.11460041,0.00004956,0.00001984,0.0000004
1085,0.00001267,0.16247335,0.00003525,0.00001911,0.00000105
1086,0.00001245,0.24720807,0.00004124,0.00001054,0.0000007
1087,0.00001414,0.32102063,0.00003203,0.00001797,0.00000048
1088,0.00001166,0.37741283,0.0000412,0.00000921,0.00000036
1089,0.0000107,0.40901896,0.00004733,0.00001497,0.0000002
1090,0.00001817,0.4531841,0.0000413,0.00002234,0.00000062
1091,0.00002041,0.49555081,0.00004222,0.00001379,0.00000155
1092,0.00002316,0.52217668,0.00004082,0.00001316,0.0000006
1093,0.00001748,0.55963928,0.0000438,0.00001044,0.00000035
1094,0.00001737,0.60524446,0.00004666,0.00001171,0.00000116
1095,0.00002213,0.6384967,0.00004827,0.00001257,0.00000073
1096,0.00001891,0.66459703,0.00005148,0.00001091,0.00000096
1097,0.00002101,0.70721507,0.00006051,0.0000125,0.00000047
1098,0.00001678,0.80296886,0.00006033,0.00001845,0.00000093
1099,0.00002299,0.85955209,0.00006621,0.00001192,0.00000186
1100,0.00002482,0.85511076,0.00007929,0.00001261,0.000001
1101,0.00002378,0.85377175,0.00008313,0.00002483,0.00000064
1102,0.00002166,0.80239058,0.00007,0.00002776,0.00000049
1103,0.00002045,0.7380513,0.00004979,0.00001718,0.00000022
1104,0.00002169,0.84496039,0.00006421,0.00000644,0.00000067
1105,0.00003447,1.86203671,0.00014243,0.00002677,0.0000012
1106,0.00004657,3.3123405,0.00022369,0.00004511,0.00000213
1107,0.00005387,4.00820017,0.00023614,0.00005939,0.00000148
1108,0.00005343,4.16509008,0.00022273,0.0000821,0.00000407
1109,0.00007142,3.75678372,0.0002126,0.00007799,0.00000205
1110,0.00007357,3.42334032,0.00025808,0.00007152,0.00000822
1111,0.00005211,3.64735365,0.00067159,0.00007568,0.00000443
1112,0.00005843,4.12188005,0.00119729,0.00008594,0.00000301
1113,0.00006392,4.26202965,0.00129539,0.00006583,0.00000392
1114,0.00007447,4.09680748,0.00117184,0.00003536,0.00000341
1115,0.0000534,3.1757853,0.00097078,0.00007107,0.0000009
1116,0.00004826,2.47303891,0.00063758,0.00011418,0.00000114
1117,0.00004234,2.104105,0.00037704,0.00006472,0.00000141
1118,0.00003961,1.92349589,0.00026466,0.00003718,0.00000168
1119,0.00004111,2.01088428,0.00028255,0.00002937,0.00000118
1120,0.00003385,2.33182526,0.00070958,0.00001139,0.00000116
1121,0.00003378,2.58030415,0.00168596,0.00005861,0.00000099
1122,0.00004344,2.90398979,0.00303436,0.0001026,0.00000136
1123,0.00005383,3.12614536,0.00356073,0.00005703,0.00000049
1124,0.00004963,2.77905297,0.00280378,0,0.00000042
1125,0.00004214,2.46302056,0.00191799,0,0.00000051
1126,0.00004181,2.54422164,0.00134483,0.00000119,0.00000236
1127,0.00005244,2.79756474,0.00106193,0.0000087,0.0000012
1128,0.00005039,2.91471481,0.00108072,0.00001964,0.00000146
1129,0.00004557,2.84257984,0.00130896,0.00007907,0.00000268
1130,0.00003644,2.4622829,0.00128346,0.00011616,0.00000018
1131,0.00004486,2.40783429,0.00109291,0.00015167,0.00000047
1132,0.00004879,2.50953484,0.00099787,0.00011393,0.00000103
1133,0.00003868,2.42340684,0.00083997,0.00012136,0.00000285
1134,0.00003423,1.91804683,0.00051219,0.00009205,0.00000138
1135,0.00002653,1.65722644,0.00034444,0.0000538,0.00000075
1136,0.00003361,1.55820143,0.00028118,0.00004604,0.00000085
1137,0.00003171,1.50435269,0.00026306,0.0000407,0.00000166
1138,0.00002603,1.42191517,0.000222,0.00004393,0.00000071
1139,0.00002732,1.2980938,0.00020548,0.00003316,0.00000106
1140,0.00003434,1.21648681,0.00015975,0.00004892,0.0000013
1141,0.00004022,1.09836948,0.00013252,0.00002787,0.00000113
1142,0.00003162,1.02054894,0.00012408,0.00002156,0.00000114
1143,0.00003365,0.80078673,0.00010509,0.00002661,0.00000103
1144,0.00002323,0.61345857,0.00009361,0.00002543,0.00000101
1145,0.00002924,0.44277295,0.00008154,0.00002184,0.00000003
1146,0.00003035,0.33527774,0.00008197,0.00002337,0.00000143
1147,0.0000231,0.34999374,0.0001028,0.00003563,0.00000236
1148,0.00002735,0.30732164,0.00009401,0.00003593,0.0000028
1149,0.00001803,0.21090767,0.00008332,0.00001619,0.00000179
1150,0.00001423,0.13917477,0.000066,0.0000222,0.00000144
1151,0.000006,0.12116872,0.00003992,0.00002175,0.00000046
1152,0.00000747,0.16864277,0.00003747,0.00001418,0.00000127
1153,0.00001328,0.26030913,0.00004936,0.00001669,0.00000095
1154,0.00001704,0.39370582,0.00004373,0.00002578,0.00000081
1155,0.00001349,0.49846104,0.00004853,0.00001408,0.00000081
1156,0.00001116,0.53208971,0.0000567,0.00001283,0.00000016
1157,0.00001153,0.56584579,0.00005324,0.00001987,0.00000066
1158,0.00001643,0.58239532,0.00005777,0.0000124,0.00000102
1159,0.00001061,0.59141564,0.00004807,0.00001801,0.00000063
1160,0.00001138,0.59145612,0.00006145,0.00000995,0.0000001
1161,0.00001331,0.61591691,0.00005388,0.00001991,0.00000041
1162,0.00001735,0.64101171,0.00006755,0.00000977,0.00000115
1163,0.00001926,0.65383691,0.00005438,0.00002384,0.0000003
1164,0.00001368,0.68020362,0.00006226,0.00000764,0.00000073
1165,0.00001677,0.69274282,0.00006769,0.00001703,0.00000039
1166,0.00001692,0.67864841,0.00005326,0.00001539,0.00000051
1167,0.00002153,0.66947329,0.0000542,0.00000685,0.00000045
1168,0.00001521,0.68133259,0.00005239,0.0000091,0.00000032
1169,0.00001228,0.72791296,0.00006848,0.00000622,0.00000043
1170,0.0000216,1.13673055,0.00009158,0.00002712,0.00000062
1171,0.00003938,2.69087219,0.00026502,0.00005017,0.00000203
1172,0.00005905,4.09049845,0.00085384,0.00007013,0.00000676
1173,0.00005661,4.9385457,0.00187828,0.00012748,0.000004
1174,0.00009119,5.55020618,0.00208907,0.00007972,0.00001534
1175,0.0001044,6.76952505,0.002674,0.00000402,0.0000251
1176,0.000109,6.61866665,0.00274904,0.00009299,0.00003388
1177,0.00011491,5.60867596,0.00199342,0.00013333,0.00003116
1178,0.00010186,4.46347523,0.00135477,0.00011356,0.00002761
1179,0.00010998,2.57914329,0.0007649,0.00013168,0.00001704
1180,0.00004962,1.23140979,0.00041787,0.00008485,0.00000623
1181,0.00003019,0.65869379,0.0002293,0.00006644,0.00000493
1182,0.00003439,0.44348314,0.00017632,0.0000309,0.00000321
1183,0.00002788,0.34640589,0.00015899,0.00003195,0.00000239
1184,0.00002172,0.24412979,0.0001136,0.00003509,0.0000012
1185,0.00000945,0.20395236,0.00007995,0.00002705,0.00000078
1186,0.00001201,0.2477085,0.00006116,0.00002437,0.00000084
1187,0.00001507,0.35486287,0.00006535,0.00001588,0.00000073
1188,0.00001558,0.48666549,0.00006763,0.00002135,0.00000244
1189,0.00001788,0.55704439,0.00007358,0.00001767,0.00000048
1190,0.00001536,0.58080941,0.00006915,0.00002357,0.00000019
1191,0.00001462,0.60277241,0.00007096,0.00002064,0.00000014
1192,0.00001724,0.60498714,0.0000654,0.00002322,0.0000009
1193,0.00001772,0.61446482,0.00006557,0.00001831,0.00000053
1194,0.00001815,0.62201011,0.00005663,0.00001708,0.00000049
1195,0.00001985,0.61933649,0.00006759,0.00000903,0.00000001
1196,0.00002232,0.6307165,0.00006603,0.00002142,0
1197,0.00001941,0.65484947,0.00005604,0.00001953,0.0000002
1198,0.00002103,0.69624639,0.00006796,0.00000977,0.00000001
1199,0.0000191,0.84829015,0.00007139,0.00002199,0.00000059
1200,0.00002619,1.73586559,0.00014382,0.00003314,0.00000173
1201,0.00005106,3.17536092,0.0001926,0.00007025,0.00000382
1202,0.00004738,3.4677031,0.00024294,0.00003226,0.00000496
1203,0.00004846,3.06754684,0.00024391,0.00006725,0.00000549
1204,0.00005567,2.18566751,0.00024163,0.00004967,0.00000597
1205,0.00006091,1.76373923,0.00022449,0.00007346,0.00000463
1206,0.00004437,1.53491747,0.00012549,0.00007586,0.00000278
1207,0.00003135,1.37389719,0.00013444,0.00002993,0.00000222
1208,0.00003718,1.35479748,0.00014335,0.00004489,0.00000105
1209,0.00003556,1.68259656,0.00033843,0.00003758,0.00000118
1210,0.0000437,2.53443241,0.00071746,0.00006704,0.00000165
1211,0.00005003,3.32955813,0.00141619,0.00005357,0.00000164
1212,0.00004358,3.73855305,0.00262869,0.00009829,0.00000075
1213,0.00005424,4.07411432,0.00352033,0.00014842,0.00000094
1214,0.00005669,4.45354557,0.00344665,0.00013978,0.00000433
1215,0.00005859,4.35571623,0.00246787,0.00005907,0.00000652
1216,0.00004628,3.57786298,0.00172224,0.00003714,0.0000022
1217,0.00004427,2.71254063,0.00118457,0.00006565,0.00000292
1218,0.00004466,2.02202034,0.00074201,0.00005588,0.00000227
1219,0.00002819,1.47049856,0.00049081,0.00003948,0.00000164
1220,0.00002981,1.24744582,0.00033564,0.0000517,0.00000233
1221,0.00003118,1.40765238,0.00029548,0.00003675,0.00000184
1222,0.00003468,1.5554502,0.00027242,0.00004097,0.00000163
1223,0.00003157,1.67933369,0.00028937,0.00003882,0.00000158
1224,0.00003123,1.70256984,0.00031881,0.00003736,0.00000235
1225,0.00003103,1.5511291,0.00026314,0.00004831,0.00000245
1226,0.000036,1.34627664,0.00021701,0.00001999,0.00000169
1227,0.00003607,1.18013775,0.00015995,0.00003351,0.00000174
1228,0.00003177,1.00847793,0.00013354,0.00002785,0.0000002
1229,0.00003181,0.78643608,0.00011638,0.00002639,0.00000156
1230,0.00003469,0.53806019,0.00008791,0.00002296,0.00000115
1231,0.00002584,0.4102996,0.00008243,0.00000942,0.00000108
1232,0.00002023,0.53428406,0.00008073,0.00001706,0.00000063
1233,0.00002127,0.8590768,0.00007957,0.00002364,0.00000069
1234,0.0000247,1.08352101,0.00009924,0.00001484,0.00000102
1235,0.00002286,1.04703629,0.00009229,0.0000263,0.00000056
1236,0.00002514,0.79045427,0.00009375,0.00001364,0.00000072
1237,0.0000238,0.52609903,0.00007216,0.00002205,0.00000029
1238,0.0000277,0.36914146,0.00004976,0.00001657,0.00000088
1239,0.00001786,0.24413131,0.00004919,0.00000695,0.00000077
1240,0.00001377,0.25678599,0.00004401,0.00001645,0.00000018
1241,0.0000151,0.33573988,0.0000391,0.00001456,0.00000011
1242,0.00001808,0.44153288,0.00005635,0.00001075,0.00000031
1243,0.00002037,0.54361629,0.00004749,0.00002288,0.00000028
1244,0.00001921,0.65795398,0.00005353,0.0000129,0.00000107
1245,0.0000165,0.72344434,0.0000572,0.00000957,0.00000051
1246,0.00001371,0.70762342,0.00006707,0.00000614,0.0000007
1247,0.00001619,0.66100371,0.00006081,0.00001567,0.00000072
1248,0.0000128,0.64677316,0.00005481,0.00001281,0.00000097
1249,0.00001453,0.63663381,0.00004306,0.00000879,0.00000057
1250,0.00001406,0.64803684,0.00005127,0.0000034,0.00000059
1251,0.00001881,0.66776001,0.00005784,0.00000602,0.0000003
1252,0.000016,0.68177891,0.00005392,0.00001031,0.00000084
1253,0.00001303,0.69880879,0.00005893,0.00000653,0.00000103
1254,0.00001808,0.70354259,0.00005675,0.00000976,0.00000077
1255,0.00001607,0.70098013,0.00005432,0.00000779,0.00000117
1256,0.00001744,0.6992439,0.00006081,0.00000624,0.00000116
1257,0.00001793,0.70501113,0.00005417,0.00001055,0.00000082
1258,0.00001817,0.71128547,0.00005454,0.00000637,0.00000062
1259,0.00001912,0.74825859,0.0000632,0.00000917,0.00000061
1260,0.00002084,1.01154125,0.00007494,0.00001346,0.00000034
1261,0.00002863,1.52288079,0.00012958,0.0000122,0.00000218
1262,0.00002908,1.92299926,0.00013714,0.00003471,0.00000252
1263,0.00005559,2.48936653,0.0001964,0.00002193,0.00000287
1264,0.00007029,2.41347027,0.00022694,0.00003936,0.00000551
1265,0.0000596,1.85925364,0.00017423,0.00006578,0.00000703
1266,0.00004537,1.19396579,0.00012758,0.00004093,0.00000564
1267,0.00003458,0.75001985,0.00008841,0.00002584,0.0000021
1268,0.00002821,0.86302871,0.0000754,0.00002296,0.00000325
1269,0.00003238,1.91161776,0.00030653,0.00002379,0.00000393
1270,0.0000561,3.53432679,0.0006382,0.00007537,0.00000747
1271,0.00006906,4.54596376,0.00068394,0.00002161,0.00001345
1272,0.00006856,5.43004608,0.00076543,0.000029,0.00002307
1273,0.00006812,5.6251688,0.00096183,0.00005561,0.00002346
1274,0.0000568,5.2253747,0.0007043,0.00005947,0.00001783
1275,0.00008109,4.76779842,0.00056845,0.00001884,0.00001435
1276,0.0000571,4.16699314,0.00100398,0.00005396,0.00000696
1277,0.00004876,3.5747323,0.00130633,0.00013526,0.00000621
1278,0.00004872,3.05798554,0.00084367,0.00016406,0.00000659
1279,0.00004299,2.77652812,0.00049096,0.00008259,0.00000408
1280,0.00004413,2.52379274,0.00043171,0.00003448,0.00000313
1281,0.0000301,2.23551679,0.00046725,0.00004244,0.00000275
1282,0.00003598,1.76358974,0.00036577,0.00004826,0.00000152
1283,0.00004643,1.38567948,0.00026713,0.00003658,0.00000094
1284,0.00004314,1.2531085,0.00021155,0.00003411,0.00000294
1285,0.00003623,1.45042872,0.00019659,0.00003694,0.00000253
1286,0.00003567,1.47105801,0.00022844,0.000016,0.00000205
1287,0.00004008,1.41701281,0.00023166,0.00003574,0.00000192
1288,0.00002586,1.4709326,0.00024886,0.00003092,0.00000189
1289,0.00002661,1.62257278,0.00033329,0.00003423,0.00000149
1290,0.00003045,1.74538136,0.00037857,0.00006414,0.0000005
1291,0.00003008,1.99969423,0.00046013,0.00004503,0.00000078
1292,0.00003585,2.18068409,0.00055766,0.00004494,0.00000068
1293,0.00003714,2.25483704,0.0007155,0.00004286,0.00000066
1294,0.00003954,2.13834858,0.00074081,0.00005053,0.00000201
