Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
869,0.00003699,2.62747717,0.00006403,0.00001159,0.00000531
870,0.00004037,2.56637263,0.00005325,0.00003308,0.00000543
871,0.0000321,2.54663801,0.00002705,0.00001798,0.0000036
872,0.0000313,2.70674777,0.00001282,0.00000637,0.00000586
873,0.00003894,3.02344036,0.00004334,0.00000051,0.00000499
874,0.0000434,3.32981348,0.00003078,0.00001726,0.00000457
875,0.00003284,3.61138821,0.00005857,0.00001387,0.00000729
876,0.00003194,3.75709724,0.00002418,0.00003688,0.00000929
877,0.00003522,3.94423175,0.00004154,0.00001015,0.00001062
878,0.00003527,4.13792038,0.00002651,0.00002316,0.00001268
879,0.00003168,4.15422487,0.00005611,0.00001321,0.00001255
880,0.00001974,4.14374065,0.0000376,0.00003748,0.00001149
881,0.00003239,4.26812029,0.00002268,0.00001969,0.00001553
882,0.00003978,4.48352814,0.00007799,0.00000785,0.00001316
883,0.0000365,4.41935158,0.00003886,0.00006176,0.00001691
884,0.00002654,3.98576784,0.00008265,0.00001648,0.00001547
885,0.00003147,3.66281819,0.00002551,0.00005728,0.00001324
886,0.0000366,3.54165792,0.00008838,0.00001181,0.00001106
887,0.00003192,3.49688554,0.00008568,0.0000638,0.00001082
888,0.00002377,3.57443571,0.00007087,0.00005658,0.00001223
889,0.00002069,3.60333323,0.00003465,0.00004142,0.00001311
890,0.00003982,3.72890711,0.00007361,0.00002188,0.00001413
891,0.00002836,3.83836889,0.00001634,0.00004642,0.00001404
892,0.0000296,3.88189316,0.00004191,0.0000027,0.00001611
893,0.00003372,3.86322689,0.0000468,0.0000162,0.00001485
894,0.00003188,3.76817298,0.00001823,0.0000265,0.00001241
895,0.00002375,3.5666039,0.0000383,0.00000125,0.0000125
896,0.00003088,3.31545162,0.00006033,0.00001831,0.00001245
897,0.00002913,3.03406572,0.00003044,0.00002855,0.0000096
898,0.00004237,2.48983192,0.00004481,0.00000453,0.00000983
899,0.00003081,2.09127927,0.000072,0.00000992,0.000009
900,0.00002209,1.98701906,0.00011029,0.00002593,0.00000735
901,0.00002378,1.86299419,0.00007312,0.00005778,0.00000841
902,0.00003202,1.79527867,0.00007731,0.00002647,0.00000595
903,0.00002028,2.09018755,0.00007551,0.00002934,0.00000697
904,0.00001858,2.59867978,0.00007353,0.00003151,0.00000782
905,0.00003081,2.98715162,0.00006517,0.00003769,0.00000817
906,0.00003859,3.22093606,0.00007143,0.00003525,0.00000845
907,0.00002666,3.27818036,0.00004317,0.00003701,0.00000823
908,0.00002302,3.2732563,0.00009111,0.00001711,0.00000945
909,0.000033,3.30272746,0.00004077,0.00006053,0.0000083
910,0.00003322,3.30078483,0.00006467,0.00001804,0.00000583
911,0.00002394,3.28007483,0.00006328,0.0000379,0.00000806
912,0.00002002,3.29976106,0.00005129,0.00003429,0.00000926
913,0.00002714,3.25252056,0.00002607,0.00002096,0.00001053
914,0.00003104,2.8293767,0.00004435,0.00000451,0.00000983
915,0.0000332,1.81205928,0.00006461,0.00001601,0.00000805
916,0.00002053,1.23664713,0.00006484,0.00004146,0.0000099
917,0.00001782,0.7186265,0.00003143,0.00002419,0.00001064
918,0.0000177,0.44696179,0.00007066,0.00000716,0.00000405
919,0.00002067,0.42457783,0.00007629,0.00005371,0.00000668
920,0.00000904,0.52966535,0.00011766,0.00003115,0.00000882
921,0.00000107,1.08820963,0.00006949,0.00005625,0.00000802
922,0.00001711,1.61520112,0.00003984,0.00001436,0.00001091
923,0.00002219,2.02610564,0.000088,0.00000316,0.00000972
924,0.00002724,2.66963482,0.0000542,0.0000459,0.00001214
925,0.00002268,3.53409672,0.00003456,0.00002475,0.00001911
926,0.00002465,4.72476864,0.00004458,0.00000502,0.00003248
927,0.00003548,5.70580959,0.00005569,0.00001903,0.00005893
928,0.00004126,5.88892937,0.0000322,0.00001842,0.00007412
929,0.00002941,5.36985111,0.00010131,0.0000053,0.00007044
930,0.00002714,4.86159706,0.00001643,0.0000611,0.00005452
931,0.00003776,4.6563344,0.00005712,0.00000349,0.00004646
932,0.00004193,4.35879707,0.00002508,0.00003057,0.00004424
933,0.00002852,4.12824297,0.00007556,0.00000508,0.00003834
934,0.00002296,4.10271454,0.00003367,0.00004265,0.00003355
935,0.00003482,4.27276468,0.00007134,0.00001123,0.0000344
936,0.00004069,4.52209854,0.00006945,0.00004127,0.00003793
937,0.00003356,4.55976677,0.0000236,0.00004391,0.00003764
938,0.00004257,4.61451435,0.00007675,0.00000889,0.0000456
939,0.00003742,4.74355221,0.00008955,0.00005058,0.00004068
940,0.00004122,4.65548086,0.00007118,0.00005891,0.00004171
941,0.00003728,4.40491009,0.00003364,0.00005491,0.00003869
942,0.00003345,4.33257294,0.00004292,0.00000912,0.00004075
943,0.00003611,4.35116625,0.00002689,0.00002355,0.00004048
944,0.00003799,4.37840319,0.00006965,0.00000542,0.00004166
945,0.00003744,4.33299732,0.00005494,0.00003776,0.00004002
946,0.00003747,4.18188477,0.00006639,0.00001867,0.00003872
947,0.00004117,3.84810066,0.00000579,0.00002757,0.00003619
948,0.00003,3.29351044,0.00002559,0,0.00002357
949,0.00002387,2.74228239,0.00006316,0.00000289,0.00001773
950,0.00003174,2.23183346,0.00006779,0.00002099,0.00001399
951,0.00003631,1.78399205,0.00004397,0.00001953,0.00001082
952,0.00003715,1.45351517,0.00007266,0.00000374,0.00001091
953,0.00002142,1.51656628,0.00006182,0.00003352,0.00000989
954,0.00002392,1.7085489,0.00007023,0.00002363,0.00001006
955,0.00002396,1.81062567,0.00005167,0.00003048,0.00000537
956,0.00002194,1.8074708,0.00004687,0.00000769,0.00000651
957,0.00002862,1.61654615,0.0000665,0.00001111,0.00000612
958,0.00003203,1.35192966,0.00006756,0.00002055,0.00000605
959,0.00002735,0.93181396,0.00003687,0.00002414,0.00000652
960,0.00001581,0.5843327,0.00005667,0.00000868,0.000006
961,0.00001931,0.40770659,0.0000408,0.00002461,0.0000045
962,0.00001892,0.56739831,0.00006265,0.00001585,0.00000394
963,0.00001809,1.17824972,0.00003153,0.00003224,0.00000573
964,0.00001701,1.93459904,0.00003976,0.00000682,0.00000438
965,0.00001563,2.71300626,0.0000155,0.00001458,0.00000458
966,0.0000233,3.41241908,0.00004207,0.00000253,0.00000851
967,0.00001682,4.15880108,0.00003977,0.00003709,0.00001967
968,0.00001494,4.08284998,0.00007032,0.00002437,0.0000239
969,0.00002747,3.52419209,0.00003245,0.00003754,0.00002132
970,0.00003352,3.30289245,0.00005978,0.00000728,0.00001731
971,0.0000235,3.23026299,0.0000336,0.00001648,0.00001648
972,0.00001562,2.99167275,0.00005266,0.00000856,0.00001345
973,0.00003162,2.99300957,0.00003535,0.00001531,0.0000173
974,0.00003057,3.25697446,0.00010024,0.00001145,0.00001228
975,0.00002933,3.49478221,0.00004937,0.00007575,0.00001355
976,0.00002886,3.5058949,0.0000396,0.00002484,0.00001353
977,0.00002907,3.3252244,0.00006092,0.00001391,0.00001185
978,0.0000299,2.79967737,0.00005921,0.00003467,0.00000926
979,0.00002976,2.42463183,0.00005664,0.00002619,0.0000078
980,0.00002169,2.25323844,0.00004326,0.00001793,0.00000847
981,0.00002209,2.03736997,0.0000654,0.0000085,0.00000832
982,0.00002877,1.72379947,0.00004284,0.0000233,0.00000589
983,0.00002167,1.76594579,0.0000648,0.00000528,0.00000641
984,0.00002295,2.03483057,0.0000698,0.00002848,0.00000717
985,0.00002027,2.35346222,0.00003923,0.00003239,0.00000781
986,0.0000293,2.74343991,0.00002986,0.00000732,0.00000837
987,0.00003074,3.21846724,0.00002829,0.00001636,0.00001248
988,0.00002297,3.49064803,0.00003523,0.00000638,0.00001235
989,0.00002049,3.1761961,0.00004863,0.00001898,0.00000818
990,0.00002879,2.24187064,0.00003702,0.00002253,0.00000809
991,0.00002752,1.43586016,0.00003787,0.00000862,0.00000507
992,0.00001276,0.85898346,0.00003029,0.00000888,0.0000047
993,0.00000814,0.5568133,0.00003192,0.00000598,0.00000405
994,0.00001213,0.41694403,0.00001889,0.00001596,0.00000434
995,0.00001623,0.62056947,0.00003767,0.00000556,0.00000434
996,0.00001978,1.32731855,0.00004052,0.00001703,0.00000593
997,0.0000182,2.11374259,0.00002416,0.00002551,0.00000641
998,0.0000288,2.79238963,0.00003181,0.00001133,0.00000716
999,0.00003418,3.80320239,0.00002882,0.00001953,0.00001733
1000,0.00002755,5.27193689,0.00008904,0.00001297,0.00004439
1001,0.00001808,5.77037096,0.00008415,0.00005566,0.00007436
1002,0.00002268,5.32951736,0.00003428,0.00004489,0.00007224
1003,0.00003158,4.81318617,0.00004507,0.00000969,0.00006103
1004,0.00002991,4.63301802,0.00002969,0.00002327,0.00005488
1005,0.00002294,4.47755718,0.00005237,0.00000545,0.00004793
1006,0.00002448,4.33946848,0.00001341,0.00002083,0.00004302
1007,0.00002578,4.49096775,0.00003215,0,0.00004325
1008,0.00002826,4.88552094,0.00004438,0.00000604,0.00005034
1009,0.00001623,5.51195383,0.0000165,0.00001607,0.00006764
1010,0.00003254,5.63747454,0.00006994,0.00000139,0.00007956
1011,0.0000421,5.07714701,0.00001959,0.00003589,0.00006722
1012,0.00004171,4.49616528,0.00006129,0.0000014,0.00005462
1013,0.00002311,4.08805704,0.00002095,0.00002343,0.00004531
1014,0.00002644,3.58483744,0.00004435,0.0000014,0.00003587
1015,0.00002707,3.01568723,0.00006371,0.00001441,0.00002542
1016,0.00003364,2.60123158,0.00007485,0.00003886,0.00001978
1017,0.00002658,2.46268058,0.00001865,0.00003115,0.00001755
1018,0.00002612,2.4753921,0.00005456,0.00000528,0.00001225
1019,0.00002925,2.40832353,0.0000356,0.00001837,0.00001213
1020,0.00003153,2.33379054,0.00008619,0.0000114,0.00000985
1021,0.00002387,2.51741195,0.00001728,0.00004893,0.0000071
1022,0.00002436,2.84177399,0.00002968,0,0.00000891
1023,0.0000329,3.06590128,0.00007551,0.00001306,0.00001005
1024,0.00003964,3.40058017,0.00003208,0.0000514,0.00001155
1025,0.00002701,3.75151873,0.00006243,0.00002758,0.00001286
1026,0.00002668,4.08688021,0.0000396,0.00003731,0.00001904
1027,0.00003316,4.14077234,0.00000413,0.00002125,0.00002343
1028,0.00003129,3.99900055,0.00000973,0.00000051,0.00002044
1029,0.00002304,3.75347281,0.00001591,0.0000006,0.00001884
1030,0.00001658,3.60059524,0.0000318,0.00000163,0.00001561
1031,0.00002516,3.54220033,0.00002399,0.00001842,0.00001582
1032,0.00003421,3.52827263,0.00003129,0.00001002,0.00001515
1033,0.00003129,3.55318046,0.0000584,0.0000133,0.00001502
1034,0.00002029,3.55659509,0.00002398,0.00003597,0.00001533
1035,0.00001858,3.45853329,0.0000296,0.00000738,0.00001663
1036,0.00002888,3.54110336,0.00003009,0.00001146,0.00001745
1037,0.00002073,3.99375486,0.00002986,0.00000627,0.0000246
1038,0.00001627,4.23211288,0.00004514,0.00001281,0.00002815
1039,0.00002816,4.06901932,0.00001173,0.00002491,0.00002846
1040,0.00003318,3.75934052,0.0000292,0.00000229,0.0000232
1041,0.00002406,3.57190061,0.00007535,0.00001218,0.00001827
1042,0.00002114,3.52082658,0.00003652,0.00005029,0.00001842
1043,0.00002696,3.46312761,0.00002453,0.00001009,0.00001908
1044,0.00002566,3.29342675,0.00001481,0.00000625,0.00001642
1045,0.00001823,2.97153378,0.00005116,0.00000134,0.00001229
1046,0.00001793,2.51331806,0.00006905,0.00001591,0.00001393
1047,0.00002912,2.11625004,0.00005281,0.00002648,0.00001106
1048,0.00002579,1.81371617,0.00005532,0.00000986,0.00001045
1049,0.0000228,1.61977506,0.000084,0.0000043,0.00000796
1050,0.00001804,1.54496133,0.00003154,0.00003298,0.00000789
1051,0.00001897,1.57454944,0.00005279,0.00000023,0.00000784
1052,0.00002865,1.66541195,0.0000608,0.00000414,0.00000687
1053,0.00002541,1.69070935,0.00009163,0.00001593,0.00000508
1054,0.00002368,1.70041454,0.00006779,0.00003722,0.00000533
1055,0.00002397,1.70378292,0.00008159,0.00001715,0.00000463
1056,0.00002644,1.68606138,0.00004879,0.0000307,0.00000581
1057,0.00002423,1.8145709,0.00004518,0.00000372,0.00000734
1058,0.00002717,1.82188857,0.00006248,0.00000276,0.00000453
1059,0.00003311,1.50415802,0.00003401,0.00001803,0.00000518
1060,0.00002435,1.08610308,0.00004551,0.0000032,0.00000198
1061,0.00001837,0.89708549,0.0000483,0.0000089,0.00000266
1062,0.00001888,0.71557313,0.00002907,0.00001283,0.00000355
1063,0.00001982,0.47408143,0.00003488,0.00000703,0.00000139
1064,0.00001946,0.30744183,0.00004255,0.00000664,0.00000341
1065,0.00000756,0.2703726,0.00003015,0.00002152,0.0000025
1066,0.00000494,0.24629715,0.00003214,0.00000687,0.00000275
1067,0.00000739,0.20022058,0.00004594,0.00001331,0.00000254
1068,0.00001032,0.15073293,0.00002146,0.00001891,0.00000262
1069,0.00000057,0.1072368,0.00004472,0.00000703,0.00000224
1070,0.00000248,0.08667547,0.00001501,0.00001638,0.00000124
1071,0.00000239,0.09543575,0.00006724,0.00000233,0.00000289
1072,0.00000428,0.10349017,0.00006012,0.00004383,0.00000037
1073,0,0.09687089,0.00002283,0.00002902,0.00000468
1074,0,0.08096704,0.00006466,0.00000479,0.00000622
1075,0.00000053,0.10892746,0.00003672,0.00002853,0.00000189
1076,0.00000351,0.49142337,0.0000574,0.0000202,0.00000382
1077,0.00000711,1.42898035,0.00005138,0.00002685,0.00000412
1078,0.0010567,2.6561656,0.00009527,0.00002715,0.00000805
1079,0.02373876,4.32499266,0.00025265,0.00002277,0.00002169
1080,0.10054812,6.92136908,0.00045016,0.00010307,0.0000973
1081,0.11799045,8.9293623,0.00029331,0.00029986,0.000417
1082,0.0671588,10.2600317,0.00020201,0.00017386,0.00071061
1083,0.02691405,9.45397568,0.00023385,0.0000763,0.00058726
1084,0.01132691,8.23323345,0.00014307,0.00011944,0.00036155
1085,0.0051226,6.55880737,0.00007418,0.00005144,0.00018048
1086,0.00269575,5.41329002,0.00007935,0.00002838,0.00009815
1087,0.00163657,4.85050106,0.00005265,0.00004142,0.00005799
1088,0.00110742,4.68983269,0.00006976,0.00002093,0.00004557
1089,0.00082427,4.73136568,0.00006183,0.00004668,0.00003631
1090,0.00061856,4.77862263,0.00002848,0.00003597,0.00003344
1091,0.00048751,4.90934181,0.00004084,0.00001004,0.0000292
1092,0.00038435,4.84906197,0.00011659,0.00002563,0.00002614
1093,0.00030071,4.67768335,0.00004747,0.00008984,0.00002409
1094,0.00023927,4.50923443,0.00002919,0.00002284,0.00002257
1095,0.00020748,4.43505573,0.00004752,0.00001037,0.0000239
1096,0.00018337,4.25495672,0.00008341,0.00002417,0.00002045
1097,0.0001453,4.1358428,0.00007831,0.00005374,0.00002172
1098,0.00011462,4.09064674,0.00007156,0.00004485,0.00002245
1099,0.00010864,4.11303473,0.00007534,0.00003845,0.000018
1100,0.00009722,4.41729927,0.0000689,0.00004391,0.00002086
1101,0.00009827,5.05956554,0.00009887,0.0000378,0.00002606
1102,0.00008868,5.83245087,0.000096,0.00006494,0.00004429
1103,0.00008839,6.37994862,0.00010635,0.00004762,0.00006185
1104,0.00010149,6.62398863,0.00006563,0.00004548,0.0000759
1105,0.00011896,6.79158735,0.00014965,0.00002432,0.00009128
1106,0.00011313,7.0590992,0.00008182,0.00008837,0.00011228
1107,0.00008589,7.16797447,0.00017014,0.00002881,0.0001356
1108,0.00008555,6.97283363,0.00009596,0.00011126,0.00012527
1109,0.00009048,6.83876801,0.00001128,0.00004834,0.00011327
1110,0.0000876,7.15548992,0.0000776,0,0.00013297
1111,0.00008871,7.51677656,0.00009103,0.0000389,0.00016964
1112,0.00007605,7.50620031,0.00016081,0.0000367,0.00017382
1113,0.00007448,7.23763847,0.00011723,0.00010155,0.00016202
1114,0.00007725,7.18503189,0.00012058,0.00007258,0.00017201
1115,0.00008048,7.33220673,0.00004439,0.00006278,0.00019521
1116,0.00008504,7.35007334,0.00019112,0.00001508,0.00020446
1117,0.00008813,7.35734415,0.00007029,0.00011801,0.00021081
1118,0.00008752,7.45417356,0.00013867,0.00001373,0.00023529
1119,0.00007957,7.29063368,0.00011743,0.0000705,0.00022418
1120,0.00009354,6.70609522,0.00015556,0.00005635,0.00017614
1121,0.00010276,5.96609783,0.00013481,0.00009439,0.00012196
1122,0.00007787,5.12072563,0.00006792,0.00007116,0.00007569
1123,0.00004963,4.85638809,0.00004293,0.00003015,0.00005263
1124,0.00004948,5.06762505,0.00004634,0.00002213,0.00004776
1125,0.00005404,5.59448338,0.00000747,0.00003134,0.00005427
1126,0.00006042,5.83614254,0.00008895,0.00000303,0.00005951
1127,0.00007002,5.72349644,0.00005089,0.00007151,0.00005687
1128,0.00005669,5.40108109,0.00005677,0.00002235,0.00004796
1129,0.00004435,5.09254599,0.00005266,0.00003362,0.00003774
1130,0.00004626,4.89164162,0.00006499,0.00002921,0.00003846
1131,0.00004585,4.76035738,0.00011021,0.0000563,0.00003322
1132,0.00003879,4.5685544,0.00003654,0.00007151,0.00002932
1133,0.00004064,4.3096509,0.00009345,0.00000786,0.00002721
1134,0.00004288,4.17293453,0.00007514,0.0000611,0.00001952
1135,0.00003881,4.05311871,0.00003011,0.0000437,0.00002209
1136,0.0000366,3.92466712,0.00006382,0.00000629,0.00002234
1137,0.00003931,3.80947161,0.00005611,0.00003037,0.00002177
1138,0.00004588,3.61599231,0.00005738,0.00002027,0.00001977
1139,0.0000375,3.45157003,0.00007794,0.00002384,0.00001669
1140,0.00003186,3.36279964,0.00006715,0.00003414,0.00001791
1141,0.00004148,3.29968262,0.00008584,0.00002814,0.0000156
1142,0.00004378,3.46460748,0.00007532,0.00003832,0.00001156
1143,0.00004802,3.59107733,0.00004691,0.00003624,0.00001377
1144,0.00004365,3.76903319,0.00001293,0.00002987,0.00001088
1145,0.00002808,4.10815668,0.00003065,0,0.00001643
1146,0.0000455,4.39757633,0.00001384,0.00000689,0.00002016
1147,0.00004261,4.54362631,0.00005117,0.00000006,0.00002043
1148,0.00004709,4.64997339,0.00004072,0.00002583,0.00002129
1149,0.00003488,4.74991417,0.00006566,0.00002119,0.00002661
1150,0.00004141,4.75591803,0.00006946,0.0000337,0.00002534
1151,0.00005196,4.71922445,0.00003678,0.00004755,0.00002346
1152,0.0000486,4.69783735,0.00003756,0.00001064,0.00002446
1153,0.00004429,4.62619495,0.0000247,0.00001358,0.00002723
1154,0.00004196,4.51163673,0.00007109,0.00000769,0.00002186
1155,0.00003496,4.41850471,0.00003806,0.00004377,0.00002178
1156,0.00003518,4.25497341,0.00005962,0.00002425,0.00002143
1157,0.0000343,4.02514362,0.00005973,0.00002484,0.00002001
1158,0.00004561,3.79524493,0.00009705,0.00002905,0.00001688
1159,0.00004218,3.59113932,0.00006698,0.0000541,0.00001274
1160,0.00004071,3.48679209,0.00005392,0.00002503,0.00001309
1161,0.000035,3.52597976,0.00003911,0.00001856,0.00001332
1162,0.00003101,3.70402122,0.00005671,0.00001593,0.00001273
1163,0.00003034,3.86763072,0.00003143,0.00002321,0.0000113
1164,0.00005195,4.00585032,0.00004271,0.00000665,0.0000133
1165,0.00004264,4.20086145,0.00003965,0.00001701,0.00001209
1166,0.00003714,4.39245653,0.00007389,0.00001696,0.00001458
1167,0.00004122,4.49893808,0.00006857,0.00004864,0.00001656
1168,0.00004072,4.64758778,0.00004908,0.00003613,0.00001766
1169,0.00004281,4.96171474,0.00005937,0.00002766,0.000021
1170,0.00004103,5.27101612,0.00006514,0.00004107,0.00002654
1171,0.00005115,5.47786522,0.00001589,0.00004469,0.00003142
1172,0.00004399,5.38652658,0.00008715,0.00000819,0.00003234
1173,0.00002658,4.96891975,0.00009206,0.00006217,0.00002692
1174,0.00003671,4.49134541,0.00004899,0.00005986,0.00002371
1175,0.00003681,4.00908661,0.00003197,0.00001801,0.00001813
1176,0.00004125,3.66850305,0.00007854,0.00001465,0.00001399
1177,0.0000345,3.81753278,0.00007935,0.00004273,0.0000115
1178,0.00004268,4.301579,0.00006928,0.00004566,0.00001667
1179,0.00004979,5.18233061,0.00001215,0.00004363,0.00003143
1180,0.00003711,5.94979954,0.0000223,0.00000437,0.00005112
1181,0.00004393,6.12758207,0.00002399,0.00001097,0.00006634
1182,0.0000328,5.73654842,0.00003856,0.00000971,0.00005515
1183,0.00004513,5.30960464,0.00005376,0.00002933,0.00004142
1184,0.00002694,4.95319128,0.00007033,0.00003062,0.00003533
1185,0.00003067,4.70006847,0.00005736,0.00004026,0.00002723
1186,0.00003987,4.62453556,0.00005376,0.00003186,0.00002417
1187,0.0000426,4.6213913,0.00004957,0.00002583,0.00002178
1188,0.00003912,4.62896156,0.00007152,0.00002646,0.0000253
1189,0.00003164,4.5116024,0.00001559,0.0000406,0.00002036
1190,0.00004261,4.39666271,0.00005121,0.00000347,0.00001797
1191,0.00004301,4.30360746,0.00004891,0.0000278,0.00001599
1192,0.0000341,4.21044302,0.00005492,0.00001876,0.00001808
1193,0.00004027,4.20495319,0.00003773,0.00002353,0.00001499
1194,0.00003895,4.40762091,0.00003987,0.0000124,0.0000166
1195,0.000046,5.00022268,0.00005284,0.00001264,0.00002491
1196,0.00003883,5.92033243,0.00003568,0.00003248,0.00003997
1197,0.00005176,6.3735075,0.00004338,0.00002317,0.00006076
1198,0.0000459,6.48308754,0.00005732,0.00003007,0.00008234
1199,0.00004227,6.54878283,0.00001062,0.00004039,0.00009214
1200,0.0000596,6.56003666,0.00003441,0.00000187,0.00010814
1201,0.00005016,6.38935375,0.00005809,0.0000215,0.00010341
1202,0.00005411,5.99566269,0.00008283,0.00004924,0.00008639
1203,0.00004898,5.43360472,0.00008503,0.00005468,0.00006171
1204,0.00005609,5.01307964,0.0000576,0.00005588,0.00004689
1205,0.00004822,4.6024909,0.00008617,0.00002713,0.00003356
1206,0.00003772,4.25253677,0.00004251,0.00005244,0.0000262
1207,0.00004871,4.05912685,0.00008333,0.00000674,0.00002251
1208,0.00005543,4.0003581,0.00003593,0.00005057,0.0000182
1209,0.00005154,3.92534494,0.00012955,0.00001458,0.0000234
1210,0.00003343,3.91548324,0.00009071,0.00009575,0.00001617
1211,0.00003994,3.91350555,0.00010613,0.00005205,0.00001588
1212,0.00004579,3.85383272,0.00003969,0.00006679,0.00001669
1213,0.00003202,3.81605005,0.00006891,0.00000592,0.00001263
1214,0.00002999,3.86462831,0.00009613,0.00003148,0.00001293
1215,0.00003411,3.93100762,0.0001041,0.00005631,0.00001326
1216,0.0000486,4.06046009,0.00007985,0.00006648,0.00001661
1217,0.00004063,4.1937294,0.00009841,0.00004053,0.00001535
1218,0.00003695,4.23800564,0.00007103,0.00006119,0.00001042
1219,0.00004105,4.2236042,0.00007038,0.00003373,0.00001325
1220,0.00004513,4.29627275,0.00013835,0.00003722,0.00001587
1221,0.00005186,4.42821217,0.00006968,0.00010248,0.00001312
1222,0.00003681,4.48158932,0.00005396,0.00003628,0.00001381
1223,0.00003082,4.50573349,0.00008386,0.00002983,0.00001245
1224,0.00003713,4.53418922,0.00012786,0.00005217,0.00001114
1225,0.00004213,4.61019421,0.00009294,0.00009568,0.00001562
1226,0.00003997,4.70385504,0.00007808,0.00006288,0.00001463
1227,0.00002982,4.75726938,0.00008776,0.00004823,0.00001791
1228,0.00004503,4.71788645,0.00010875,0.00005725,0.00001045
1229,0.00004191,4.69908667,0.00003859,0.00007446,0.00000906
1230,0.00004324,4.70601749,0.00007287,0.00001857,0.00001224
1231,0.00003848,4.74871731,0.00009359,0.00004251,0.000011
1232,0.00004636,4.69439554,0.00008039,0.00006406,0.00001177
1233,0.00005319,4.52156496,0.00008616,0.000047,0.00001088
1234,0.00003985,4.43129921,0.00007746,0.00005671,0.00001394
1235,0.00003364,4.43545055,0.00005701,0.00004724,0.00001384
1236,0.00003788,4.5171051,0.00002818,0.00002802,0.00001099
1237,0.00005399,4.51761484,0.0000994,0.00001233,0.00001135
1238,0.00005123,4.49747086,0.0000556,0.00006372,0.0000118
1239,0.00003374,4.46442842,0.00004818,0.00002451,0.00001129
1240,0.00004381,4.49861431,0.00005681,0.00002943,0.00000917
1241,0.00005484,4.60194016,0.0000531,0.00002811,0.0000115
1242,0.00003721,4.71271086,0.00007393,0.00003121,0.00001135
1243,0.0000279,4.87332392,0.00004414,0.00004708,0.000013
1244,0.00003145,4.96874332,0.0000598,0.00002336,0.00001607
1245,0.0000551,4.99116182,0.00007534,0.00003653,0.0000159
1246,0.00004135,4.8659234,0.00009676,0.00004854,0.00001427
1247,0.00003966,4.72332716,0.00008209,0.00007745,0.00001335
1248,0.00003862,4.49480057,0.00008152,0.00004635,0.00001306
1249,0.00005722,4.18569088,0.0000695,0.0000437,0.0000102
1250,0.00004929,3.88430691,0.00006554,0.00003847,0.00000807
1251,0.00004009,3.48079896,0.0000828,0.00001901,0.00000774
1252,0.00005184,3.1479764,0.00009336,0.00002666,0.00000533
1253,0.000055,3.12814021,0.00008651,0.00002994,0.00000987
1254,0.00005797,3.27105927,0.00005998,0.0000398,0.00000664
1255,0.00004366,3.25208473,0.00010403,0.00001276,0.00000729
1256,0.00004533,3.0342555,0.00008627,0.00005119,0.00000506
1257,0.00005414,2.70508528,0.00016246,0.00002694,0.00000312
1258,0.00004155,2.66302633,0.00009401,0.00009568,0.00000855
1259,0.00003883,2.88817382,0.00011199,0.00003363,0.00000232
1260,0.0000387,3.08956671,0.00009907,0.00005725,0.00000265
1261,0.00005498,3.15473318,0.00004696,0.00004605,0.0000035
1262,0.0000449,3.15122056,0.0000828,0.00000821,0.00000509
1263,0.00004328,3.19621754,0.00007588,0.00003913,0.00000333
1264,0.0000436,3.30247903,0.00004693,0.00003551,0.00000338
1265,0.00004396,3.55026531,0.00006617,0.00001316,0.00000476
1266,0.00005261,3.84900999,0.00009423,0.00003321,0.00000597
1267,0.00003549,4.03381443,0.00007009,0.00006061,0.00000259
1268,0.0000553,4.06739902,0.00007442,0.00004203,0.00000565
1269,0.00005286,4.02236986,0.00009158,0.00004584,0.00000459
1270,0.00005239,3.99054098,0.00005833,0.00005898,0.00000542
1271,0.00003824,3.91346502,0.00007301,0.00003311,0.00000543
1272,0.00003378,3.83585143,0.00007693,0.00004531,0.00000624
1273,0.00004705,3.87014818,0.00007406,0.00005261,0.00000524
1274,0.00004923,3.92408824,0.00004071,0.00004038,0.00001009
1275,0.00003837,3.91095781,0.00010133,0.00002417,0.00000309
1276,0.00003715,3.90974617,0.00006012,0.00007144,0.00000527
1277,0.00005191,3.89942598,0.00005402,0.00002829,0.00000464
1278,0.00005245,3.82588959,0.00002486,0.00003399,0.00000648
1279,0.00004553,3.75216126,0.00006613,0.00000284,0.00000615
1280,0.00004606,3.64781094,0.00004671,0.00004157,0.00000339
1281,0.00005683,3.53568339,0.00004555,0.00002365,0.00000706
1282,0.00004727,3.42579079,0.00009092,0.00001469,0.00000805
1283,0.00004004,3.36253834,0.0000718,0.0000553,0.0000053
1284,0.00004261,3.42473769,0.00005039,0.00004144,0.00000545
1285,0.00004852,3.5643065,0.00010511,0.00002599,0.00000515
1286,0.00004629,3.63841462,0.00001826,0.00007249,0.0000065
1287,0.00003651,3.63922548,0.0000295,0.0000007,0.00000483
1288,0.00004154,3.63286328,0.00005352,0.0000125,0.00000565
1289,0.00004838,3.60141468,0.00006624,0.00002366,0.00000919
1290,0.00004579,3.58129478,0.00008169,0.00003465,0.00000564
1291,0.00004235,3.59613514,0.00004152,0.00004815,0.00000262
1292,0.0000411,3.59960556,0.00008012,0.00001103,0.00000604
1293,0.00004762,3.67282796,0.00006787,0.00005131,0.00000257
1294,0.00004802,3.85706878,0.00005581,0.00004859,0.00000578
1295,0.00003006,3.99567199,0.00007139,0.00003116,0.00000742
1296,0.0000361,4.10241842,0.00006072,0.00004768,0.00000944
