﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
934,0,3.32675838,0.00011992,0.0001352,0.0000114
935,0,3.27838469,0.00021978,0.00006509,0.00000666
936,0,3.45727348,0.0001389,0.00016848,0.00000806
937,0,3.7892561,0.00017747,0.0000897,0.00000692
938,0,4.1508646,0.00014506,0.00014027,0.0000065
939,0,4.51131344,0.00012283,0.00010296,0.00000737
940,0,4.63507462,0.00014063,0.00008455,0.00000655
941,0,4.60103512,0.0001558,0.00009802,0.00000573
942,0,4.45588064,0.00017432,0.00011851,0.00000723
943,0,4.26316643,0.00014745,0.00012082,0.00000594
944,0,4.16347408,0.00017303,0.00010612,0.00000399
945,0,4.06023121,0.0001813,0.00012423,0.00000475
946,0,3.9525013,0.00015092,0.00012932,0.00000455
947,0,3.93469667,0.00018939,0.00009793,0.00000621
948,0,3.90505195,0.00016868,0.00014209,0.00000596
949,0,3.655128,0.00010013,0.00011096,0.00000545
950,0,3.2088728,0.00017414,0.00004036,0.00000477
951,0.00000074,2.63259268,0.00017014,0.00010022,0.00000716
952,0.00000054,2.24800181,0.00021142,0.00010477,0.00000871
953,0.00000081,1.66359496,0.00017797,0.00013121,0.00001242
954,0.00000055,1.23653924,0.00020087,0.00007881,0.00000734
955,0,1.64614367,0.00016725,0.00012298,0.00000443
956,0,2.28856754,0.00013629,0.00010382,0.00000543
957,0,2.56862259,0.00016503,0.00008176,0.00000399
958,0.00000045,2.33209324,0.00018485,0.00010109,0.00000323
959,0.00000002,2.0731442,0.0001696,0.00014455,0.00001191
960,0,1.33513939,0.00016384,0.00007977,0.0000073
961,0.00000081,0.78452492,0.00015246,0.0000803,0.00000703
962,0.00000042,0.48950568,0.00019087,0.0000792,0.00000577
963,0,0.56895822,0.00010335,0.00011373,0.00000413
964,0,1.12693191,0.00014223,0.0000539,0.00000545
965,0.00000257,1.95598578,0.00014861,0.00009909,0.00000485
966,0.00000203,2.8124876,0.00013472,0.00010186,0.00000624
967,0,3.39046907,0.00010865,0.00008749,0.00000488
968,0,3.57315135,0.00014948,0.00006647,0.00000405
969,0,3.39681983,0.00013643,0.00010259,0.00000418
970,0,2.9988389,0.00016258,0.00008784,0.00000337
971,0.00000187,2.6003015,0.00015549,0.00009952,0.00000236
972,0.0000009,2.67647576,0.00014748,0.00009106,0.00000178
973,0,3.02421737,0.00010425,0.00009142,0.00000235
974,0,3.35027218,0.00014612,0.00005273,0.00000139
975,0,3.65328813,0.00010691,0.00009868,0.00000223
976,0,3.97014046,0.00012185,0.00005451,0.0000013
977,0,3.97285414,0.00017188,0.00007613,0.00000403
978,0,3.47646976,0.00015108,0.00011968,0.00000513
979,0,2.74197125,0.00017196,0.00009398,0.00000297
980,0.00000119,2.2849257,0.00018558,0.00012808,0.00000267
981,0,1.4842819,0.00014997,0.00009346,0.00000331
982,0.00000002,1.45126784,0.00012094,0.00007949,0.00000532
983,0.00000005,1.8816011,0.00012293,0.00004992,0.00000612
984,0,2.40038943,0.00013391,0.0000633,0.00000667
985,0,2.75230479,0.00011308,0.00008151,0.00000609
986,0,2.9585557,0.00010252,0.00004977,0.00000817
987,0.00000096,3.16339874,0.00011638,0.00005097,0.00000665
988,0.0000014,3.24975061,0.00012332,0.00006459,0.00000757
989,0,3.24813509,0.00015592,0.00006986,0.00000773
990,0,2.88107944,0.00010503,0.00009652,0.00000924
991,0,2.57759333,0.00014581,0.00005726,0.00000733
992,0.0000018,1.78473938,0.00014792,0.00007221,0.00001308
993,0.00000543,1.03291667,0.00014687,0.00007048,0.00001278
994,0.00000115,0.63646895,0.00013724,0.00007768,0.00001807
995,0,0.47929001,0.00017231,0.00007387,0.00000948
996,0,0.80537224,0.00010616,0.00010199,0.00001265
997,0.00000202,1.66552234,0.00011545,0.00006308,0.00000888
998,0.00000191,2.86044741,0.0001216,0.00008392,0.00000688
999,0.00000143,3.94427156,0.0000939,0.00008648,0.00000866
1000,0,4.70308733,0.00012576,0.00005559,0.00001072
1001,0,5.18864822,0.00014571,0.00007662,0.00000977
1002,0,5.21149349,0.00020028,0.00007965,0.00001168
1003,0,4.76572418,0.00018833,0.00012639,0.00001068
1004,0,4.31041431,0.00012312,0.00012207,0.00000864
1005,0,4.08616304,0.0001087,0.00006819,0.00000797
1006,0,4.00715208,0.00012931,0.00006655,0.0000093
1007,0,4.15299845,0.00016472,0.00009162,0.00000827
1008,0,4.35502386,0.00012786,0.00011865,0.00000572
1009,0,4.56003332,0.00017064,0.00008562,0.00000448
1010,0,4.7519474,0.00012531,0.00013272,0.00000365
1011,0,4.85785818,0.0001526,0.00008096,0.00000616
1012,0,4.94221401,0.00014463,0.00011895,0.00000789
1013,0,4.70583963,0.00015541,0.00009784,0.00000521
1014,0,4.36591148,0.0001301,0.00010969,0.00000591
1015,0,3.87764907,0.00016274,0.00008057,0.00000741
1016,0,3.36272526,0.00016404,0.00010315,0.00000609
1017,0,3.1226244,0.00016081,0.000089,0.00000561
1018,0.00000042,3.05341434,0.00014115,0.00008494,0.00000637
1019,0,3.03070641,0.00018887,0.00006197,0.00000545
1020,0,3.00860071,0.00016953,0.00011293,0.00000263
1021,0,2.9895134,0.00015389,0.00009245,0.00000649
1022,0,3.02453971,0.00018139,0.00007433,0.00000332
1023,0,3.04899502,0.00015807,0.00010126,0.00000608
1024,0,3.06388712,0.00016298,0.00007781,0.00000655
1025,0,3.15015483,0.00011901,0.00008404,0.00000798
1026,0,3.27553606,0.00014783,0.00004529,0.00000706
1027,0,3.44409037,0.00016521,0.00007467,0.000008
1028,0,3.73090434,0.00013592,0.00009939,0.00000748
1029,0,3.97554731,0.00016933,0.00007526,0.00000667
1030,0,4.15889168,0.00015769,0.00011039,0.00000654
1031,0,4.12043571,0.00017645,0.00010284,0.00000541
1032,0.00000056,3.94166827,0.0001212,0.0001149,0.00000867
1033,0,3.80586624,0.00015464,0.00006618,0.00000993
1034,0,3.74880004,0.00015832,0.00009411,0.00001172
1035,0,3.71717858,0.00016968,0.00009702,0.00000967
1036,0,3.6691246,0.00017395,0.00010842,0.00001102
1037,0,3.71880627,0.00017267,0.00011274,0.00001111
1038,0,3.80251646,0.00016645,0.00011395,0.00000731
1039,0,4.0003438,0.00017854,0.00010993,0.00000709
1040,0,4.09695435,0.00021313,0.00011909,0.00000768
1041,0,4.03941917,0.00014069,0.00015177,0.00000602
1042,0,3.88701415,0.00016074,0.00007935,0.00000919
1043,0,3.56950855,0.00015903,0.00009493,0.00000602
1044,0,3.34947324,0.00018562,0.00009184,0.00000554
1045,0.00000082,3.16815209,0.00021706,0.00010995,0.00000913
1046,0.00000107,2.66153717,0.00014091,0.00012525,0.00000553
1047,0,1.90870571,0.00012694,0.00005201,0.00000644
1048,0,1.55209625,0.00012362,0.00005992,0.00000446
1049,0.00000014,1.42033172,0.00014515,0.00007568,0.00000624
1050,0.00000079,1.08869803,0.00012075,0.00007742,0.00000588
1051,0.00000064,1.04409981,0.00014929,0.0000613,0.00000456
1052,0,1.20255935,0.00009788,0.00009866,0.00000368
1053,0.00000001,1.39454067,0.00011217,0.00004606,0.00000331
1054,0.00000101,1.58422422,0.00013674,0.00006307,0.00000342
1055,0.00000031,1.73769081,0.00011423,0.00008435,0.00000304
1056,0,1.84302878,0.00010424,0.0000594,0.000002
1057,0,1.9150002,0.00012011,0.0000444,0.00000287
1058,0.00000094,1.88589406,0.0001169,0.00006046,0.00000328
1059,0.00000109,1.82709348,0.00010107,0.00005658,0.00000448
1060,0.00000039,1.6918577,0.00012904,0.00004034,0.0000041
1061,0,1.45486331,0.00012602,0.00006113,0.00000315
1062,0,1.19696176,0.00010775,0.00006507,0.00000378
1063,0.00000469,1.15310609,0.0001437,0.00007174,0.00000467
1064,0.00000323,0.87174809,0.00021556,0.00009314,0.00000662
1065,0.00000002,0.58288592,0.00012813,0.00014695,0.00000577
1066,0,0.41376138,0.00020723,0.00005451,0.00000757
1067,0,0.30286422,0.00013526,0.00012507,0.00000729
1068,0,0.19378839,0.00014092,0.00005574,0.00000245
1069,0,0.12116719,0.00010042,0.00006711,0.00000303
1070,0,0.09280899,0.00011665,0.00006264,0.00000315
1071,0,0.10984316,0.00013839,0.00011678,0.00000188
1072,0.00000027,0.12504235,0.00015571,0.00012894,0.00000514
1073,0,0.11344858,0.00017928,0.00011488,0.00000536
1074,0,0.09508146,0.00014976,0.00012196,0.00000451
1075,0.00000009,0.06702089,0.00013232,0.00008418,0.00000383
1076,0,0.05596438,0.00008033,0.00008909,0.00000395
1077,0,0.15534458,0.0000952,0.00005188,0.0000028
1078,0,0.86102933,0.00012177,0.00008099,0.00000219
1079,0.00001994,2.44984937,0.00017313,0.00011621,0.00000318
1080,0.00282724,4.74648237,0.00034189,0.00015354,0.00000676
1081,0.02890167,7.5118556,0.00073651,0.00021172,0.00001567
1082,0.06206845,9.63228798,0.00084886,0.00024586,0.0000287
1083,0.04460712,9.0440197,0.00067201,0.00022265,0.00005366
1084,0.01996698,7.79156113,0.00044543,0.00024518,0.00005336
1085,0.00989858,8.13297844,0.00047208,0.0002519,0.00005512
1086,0.0051912,8.27050972,0.00042135,0.0003322,0.00006548
1087,0.0024338,6.68463802,0.00026584,0.0002433,0.00006015
1088,0.00106628,4.92275858,0.00024561,0.00011825,0.00002772
1089,0.00057402,4.43644524,0.00012724,0.0001436,0.00001692
1090,0.00036487,4.42830992,0.00019103,0.00006479,0.00001292
1091,0.0002547,4.39610243,0.00014726,0.00012136,0.00001381
1092,0.00017956,4.26274729,0.00022029,0.00008104,0.0000118
1093,0.00012722,4.17798376,0.00018204,0.00014628,0.00001251
1094,0.00008474,3.73269844,0.00017965,0.00009432,0.00000988
1095,0.00005829,3.3689177,0.00017748,0.00010525,0.00000662
1096,0.00004356,3.33827472,0.00013649,0.00011471,0.00000822
1097,0.00003534,3.45303917,0.00012683,0.00008528,0.00000924
1098,0.00001792,3.67662549,0.00012491,0.00007198,0.00000891
1099,0.00000129,4.00268078,0.00014671,0.00008029,0.00000653
1100,0.00000193,4.45459366,0.00018156,0.00009683,0.00000623
1101,0.00000571,5.23103809,0.00016346,0.00014425,0.00000608
1102,0.00000354,6.05436993,0.00020395,0.00011651,0.00000844
1103,0,6.3464632,0.00026383,0.00013974,0.00002098
1104,0,6.16700459,0.00028092,0.00016569,0.0000103
1105,0,6.40291262,0.00020021,0.00019317,0.00000939
1106,0,7.0337081,0.00022839,0.00011105,0.0000152
1107,0,7.6186676,0.00030604,0.0001563,0.0000223
1108,0,8.18401432,0.00022739,0.00024243,0.00003448
1109,0,8.21470261,0.00027058,0.00015744,0.000039
1110,0,7.36535263,0.00023123,0.00018916,0.00003793
1111,0,6.27721643,0.00026473,0.00013215,0.000029
1112,0,5.74934483,0.00023735,0.00018996,0.00002243
1113,0,5.76455975,0.00021615,0.00017935,0.00001749
1114,0,6.64795923,0.00023457,0.00017274,0.00001783
1115,0,8.18776989,0.00021679,0.00021092,0.00003192
1116,0,9.04123688,0.0003682,0.00016937,0.000059
1117,0,8.30477142,0.00027548,0.00028956,0.00006942
1118,0,6.99817228,0.00030542,0.00016751,0.00005371
1119,0,6.25237846,0.00019982,0.00021866,0.00003436
1120,0,6.08864069,0.00018699,0.00013506,0.0000258
1121,0,6.07126427,0.00023081,0.00014056,0.00002017
1122,0,6.13916254,0.00017968,0.000169,0.00001793
1123,0,6.1761651,0.00029225,0.00013555,0.00001702
1124,0,6.17503595,0.0001947,0.00023965,0.0000198
1125,0,6.18424273,0.00015441,0.00013757,0.00001757
1126,0,6.2037487,0.00026346,0.00011368,0.000018
1127,0,6.2484045,0.00016609,0.00021067,0.00001787
1128,0,6.19218826,0.00018691,0.00010943,0.00001744
1129,0,5.7109766,0.00026187,0.00013273,0.00001858
1130,0,4.60031033,0.00019102,0.00017477,0.00001702
1131,0,4.13517666,0.00011947,0.00012797,0.0000102
1132,0,4.06367922,0.00015697,0.0000662,0.00000915
1133,0,4.11786509,0.00016863,0.00011262,0.00000989
1134,0,4.1361208,0.00015162,0.00011858,0.00000613
1135,0,4.11265326,0.00015799,0.00010171,0.00000656
1136,0,4.06609344,0.00018006,0.00010662,0.00000734
1137,0.00000031,4.00668955,0.00020237,0.00013091,0.00000786
1138,0,3.87586498,0.00013457,0.00014906,0.00000826
1139,0,3.64762115,0.00016944,0.0000775,0.00000989
1140,0,3.45183802,0.00014431,0.00011474,0.00001049
1141,0,3.36104751,0.00018078,0.00009039,0.00001067
1142,0,3.31136107,0.00018601,0.0001289,0.00000985
1143,0,3.28126478,0.00019926,0.00013425,0.00001013
1144,0,3.38423562,0.00015029,0.0001444,0.00001107
1145,0,3.5629487,0.00017389,0.00009732,0.00000315
1146,0,3.76249361,0.00012752,0.0001221,0.00000621
1147,0,3.92344809,0.00019878,0.00007977,0.0000061
1148,0,4.02663946,0.00016082,0.00015082,0.00000575
1149,0,4.05271053,0.00012786,0.00011205,0.00000148
1150,0,4.19061184,0.00016531,0.00007793,0.00000428
1151,0,4.39358616,0.00012212,0.0001258,0.0000044
1152,0,4.62025356,0.00018546,0.00007901,0.00000248
1153,0,4.71054077,0.00015957,0.00014976,0.00000428
1154,0,4.69345713,0.00017018,0.00012388,0.00000596
1155,0,4.62788582,0.00010162,0.00012711,0.00000388
1156,0,4.43557072,0.000208,0.00006864,0.00000506
1157,0,4.21847057,0.00013789,0.00016469,0.00000645
1158,0,4.04198408,0.0001558,0.00008874,0.00000547
1159,0,3.86204839,0.00015158,0.00011295,0.00000487
1160,0,3.71083665,0.00017203,0.00010716,0.00000488
1161,0,3.65458083,0.00015459,0.00011999,0.00000706
1162,0,3.6062243,0.00013489,0.00010687,0.00000461
1163,0,3.61338401,0.00013184,0.00008484,0.00000459
1164,0.00000239,3.73871064,0.00015934,0.00008343,0.00000582
1165,0,3.9302001,0.00014192,0.00011416,0.00000446
1166,0,4.06776381,0.00013363,0.00009489,0.00000558
1167,0,4.27106094,0.00015859,0.00009464,0.00000321
1168,0,4.82414722,0.00016379,0.00012434,0.00000468
1169,0,5.66009092,0.00018624,0.0001331,0.00000436
1170,0,6.20961618,0.00013205,0.00016084,0.0000067
1171,0,5.80681896,0.00018183,0.00009325,0.00000876
1172,0,5.0367527,0.00012902,0.00013704,0.00000695
1173,0,4.43867016,0.00012313,0.0000859,0.00000648
1174,0,4.02609301,0.00016498,0.00008031,0.00000592
1175,0,3.74837613,0.00012465,0.00011469,0.00000516
1176,0,3.61291027,0.00012166,0.00007314,0.0000038
1177,0,3.49096346,0.00011431,0.00007324,0.00000614
1178,0,3.54914045,0.0001066,0.00006814,0.00000726
1179,0.00000014,4.02313232,0.0001766,0.00005944,0.00000713
1180,0,4.71942902,0.00013929,0.00013475,0.00000845
1181,0,5.58891964,0.00017376,0.00011684,0.00000971
1182,0,6.17860937,0.00013185,0.00014286,0.00001036
1183,0,6.4124651,0.00019809,0.00010715,0.00001247
1184,0,5.84928179,0.00011461,0.00016329,0.00001322
1185,0,4.96738338,0.00014071,0.0000751,0.00001317
1186,0,4.48889685,0.00013895,0.00010115,0.00001083
1187,0,4.36086178,0.00015579,0.0000935,0.00000928
1188,0,4.34666586,0.00016914,0.00011553,0.00000929
1189,0,4.35228062,0.00018796,0.00012949,0.00000669
1190,0,4.28814268,0.00015926,0.00013957,0.00000757
1191,0,4.19630337,0.00013138,0.00011363,0.00000983
1192,0,4.22032738,0.00013935,0.00008684,0.00000801
1193,0,4.18405104,0.00015148,0.0000921,0.00000806
1194,0,4.23184299,0.00020196,0.00010032,0.00000788
1195,0,4.61997509,0.00016134,0.00016486,0.00000842
1196,0,5.30818844,0.00019655,0.00012956,0.00001496
1197,0,6.00199652,0.0001749,0.00016789,0.00001537
1198,0,6.56108093,0.00021305,0.00015231,0.00001878
1199,0,6.87414265,0.00018018,0.00019021,0.00002122
1200,0,6.94482327,0.00018418,0.00015957,0.00002221
1201,0,6.89672899,0.00021193,0.00015958,0.00002705
1202,0,6.26835442,0.000178,0.00017154,0.00002532
1203,0,5.32884216,0.00018375,0.00013564,0.00001789
1204,0,4.63986301,0.00011684,0.00013662,0.000015
1205,0,4.30736494,0.00018043,0.00007503,0.00000754
1206,0,4.07207155,0.00016005,0.00012784,0.00000659
1207,0,3.88949394,0.00011668,0.00010736,0.00002144
1208,0,3.65993142,0.00019786,0.00006735,0.00000627
1209,0,3.53957105,0.00015821,0.00014207,0.00000706
1210,0.00000012,3.51408505,0.00013713,0.00009967,0.00000758
1211,0,3.44253707,0.00012171,0.00007927,0.00000656
1212,0,3.38435745,0.0001462,0.00006054,0.00000567
1213,0,3.38839436,0.00018225,0.00009515,0.00000437
1214,0,3.41842699,0.00014287,0.00012562,0.00000479
1215,0,3.6351192,0.00012391,0.00008861,0.00000682
1216,0,3.95566821,0.00015636,0.00007431,0.0000062
1217,0,4.26445961,0.00015691,0.00010679,0.00000533
1218,0,4.41674566,0.0001313,0.00011424,0.00000643
1219,0,4.5121541,0.00014266,0.00008606,0.00000755
1220,0,4.67870522,0.00014642,0.00010485,0.00000452
1221,0,4.62377739,0.00009119,0.00010567,0.00000385
1222,0,4.45239592,0.00011395,0.00005256,0.00000196
1223,0,4.279284,0.00015251,0.0000708,0.00000386
1224,0,4.26037264,0.00012868,0.00011238,0.00000491
1225,0,4.29826355,0.00013113,0.00008191,0.00000596
1226,0,4.40815735,0.00014371,0.0000895,0.00000601
1227,0,4.47662258,0.00012858,0.000105,0.00000614
1228,0,4.51671553,0.00015848,0.00009052,0.00000849
1229,0,4.61141062,0.00009788,0.00011213,0.00000542
1230,0,4.74513054,0.00011939,0.00006147,0.00000238
1231,0,4.79020405,0.00015943,0.00007861,0.00000277
1232,0,4.89589119,0.00017373,0.00012839,0.00000322
1233,0,4.918612,0.0001372,0.00013756,0.00000305
1234,0,4.9707427,0.00010275,0.00010164,0.00000194
1235,0,4.88057518,0.00009155,0.00006227,0.0000006
1236,0,4.7205863,0.00017369,0.00005903,0.00000394
1237,0,4.64126205,0.00012793,0.00013341,0.00000317
1238,0,4.52864408,0.00014211,0.00008964,0.00000521
1239,0,4.50141478,0.00015661,0.00010261,0.00000741
1240,0,4.50117302,0.00014735,0.00011704,0.00000555
1241,0,4.4945612,0.00014539,0.00010731,0.00000788
1242,0,4.50148296,0.00010905,0.00010573,0.00000603
1243,0,4.50375509,0.00011824,0.000068,0.00000902
1244,0,4.53564453,0.000123,0.00008082,0.000006
1245,0,4.55901623,0.00013912,0.00008409,0.00000953
1246,0,4.57714224,0.00009231,0.00010034,0.00000597
1247,0,4.55195379,0.00012944,0.00005874,0.00000402
1248,0,4.47404718,0.00010596,0.00008487,0.00000438
1249,0,4.32042599,0.00013178,0.00006703,0.00000512
1250,0,3.99332976,0.00016227,0.00008388,0.0000121
1251,0,3.55704904,0.0001626,0.00010819,0.00000904
1252,0.00000053,3.09604573,0.00011071,0.00010886,0.00000993
1253,0,2.7002151,0.00014472,0.00004652,0.00000653
1254,0,2.44862652,0.0001678,0.00007552,0.00000681
1255,0.00000176,2.34977269,0.00013255,0.00008084,0.00000693
1256,0.00000341,2.43713474,0.00018395,0.00005346,0.00000434
1257,0.00000109,2.68300009,0.0001623,0.00010491,0.0000045
1258,0,2.90768886,0.00011397,0.00009092,0.00000455
1259,0.00000021,3.02754068,0.0001245,0.00005374,0.00000316
1260,0,3.1525209,0.00014602,0.00006645,0.00000331
1261,0.00000089,3.1656096,0.00006934,0.000089,0.00000309
1262,0.00000032,3.20087504,0.00012227,0.00001932,0.00000454
1263,0.00000009,3.28853464,0.00015576,0.00007584,0.00000147
1264,0,3.31085014,0.00014542,0.00010396,0.00000203
1265,0,3.38345575,0.00011096,0.00009768,0.00000483
1266,0.00000082,3.43075085,0.00012062,0.00006539,0.00000562
1267,0,3.50749874,0.00014153,0.00007438,0.00000338
1268,0.00000029,3.70834422,0.00012139,0.00009879,0.00000567
1269,0.00000266,3.86939549,0.00013821,0.00007905,0.00000469
1270,0,3.95493793,0.00009306,0.00009866,0.00000149
1271,0,4.01045513,0.00014257,0.00005596,0.00000244
1272,0,4.09180737,0.00010617,0.00010614,0.00000416
1273,0,4.11909723,0.00011637,0.00006458,0.00000401
1274,0,4.21242332,0.00011005,0.00008214,0.00000322
1275,0,4.22760105,0.00014735,0.00007151,0.00000375
1276,0,4.27379131,0.00011306,0.00011294,0.00000632
1277,0,4.26301336,0.00004547,0.00007754,0.00000269
1278,0,4.22774076,0.00010309,0.00002262,0.00000508
1279,0,4.11094666,0.00013841,0.00006883,0.00000429
1280,0,3.95348859,0.00012497,0.00010009,0.00000398
1281,0,3.81909037,0.0001058,0.00008062,0.00000585
1282,0,3.66612005,0.00012527,0.00006991,0.00000474
1283,0,3.5129714,0.00009906,0.00008526,0.00000465
1284,0,3.46844554,0.00011999,0.00005746,0.00000582
1285,0,3.44734859,0.00006708,0.00007515,0.00000536
1286,0,3.38107753,0.00012167,0.00002532,0.00000532
1287,0,3.38587999,0.00013657,0.0000765,0.00000623
1288,0,3.46232247,0.0001257,0.00009779,0.00000806
1289,0,3.586797,0.00008848,0.00008004,0.00000362
1290,0,3.65181398,0.00012671,0.00004606,0.0000044
1291,0,3.69276834,0.00010696,0.00008349,0.00000842
1292,0,3.69785833,0.00014216,0.00006606,0.0000078
1293,0,3.75983453,0.00014653,0.00010367,0.00000706
1294,0,3.78397679,0.00010901,0.00010239,0.00000565
1295,0,3.80930853,0.00008294,0.00006827,0.00000807
1296,0,3.96546125,0.00012425,0.00004531,0.00000786
1297,0.00000066,4.20343828,0.00010989,0.00008928,0.00000853
1298,0.00000077,4.4365406,0.00015341,0.00007306,0.0000071
1299,0,4.64608288,0.00011541,0.00012403,0.00000555
1300,0,4.70287991,0.00013871,0.00008135,0.00000739
1301,0,4.8032155,0.0001084,0.00011401,0.00000323
1302,0,4.8667326,0.0001275,0.00007988,0.00000445
1303,0,4.94117355,0.00013686,0.00009907,0.00000565
1304,0,4.88175058,0.00015279,0.00011133,0.00000492
1305,0,4.6886816,0.00011809,0.00011612,0.00000904
1306,0,4.62565899,0.00013073,0.00008509,0.00000994
1307,0,4.6213007,0.00011068,0.0001052,0.00000768
1308,0,4.6054635,0.00014107,0.00007899,0.00000931
1309,0,4.54239178,0.00011625,0.00010783,0.00000888
1310,0,4.4368124,0.00011643,0.00007704,0.00001315
1311,0,4.32772636,0.00011667,0.00008443,0.00000783
1312,0,4.23846245,0.00012472,0.00007759,0.00000586
1313,0,4.13227892,0.00011929,0.0000834,0.00000897
1314,0,4.01634026,0.00014917,0.0000798,0.00000817
1315,0,3.95894933,0.00013476,0.00011044,0.00000825
1316,0,3.89749551,0.00011006,0.00008876,0.00000942
1317,0,3.91919374,0.00013309,0.00007177,0.00000395
1318,0,3.89850736,0.00010382,0.00008625,0.00000283
1319,0,3.87810445,0.00010213,0.00006033,0.00000427
1320,0,3.86613107,0.00010051,0.00005907,0.00000394
1321,0,3.88389993,0.00014027,0.00005725,0.00000349
1322,0,3.88255715,0.00010745,0.00009447,0.00000415
1323,0,3.94089627,0.00014257,0.00006833,0.00000486
1324,0,4.07088995,0.00012284,0.00010046,0.00000397
1325,0,4.2010026,0.00010673,0.00008026,0.00000457
1326,0,4.25587988,0.00013912,0.000065,0.0000059
1327,0,4.29845619,0.00010912,0.00010205,0.00000515
1328,0,4.27983618,0.00010617,0.00007032,0.00000098
1329,0,4.27351999,0.00013258,0.00006724,0.00000228
1330,0,4.28786373,0.00010593,0.00009249,0.00000463
1331,0,4.27409601,0.00009434,0.00007393,0.00000333
1332,0,4.15651798,0.00009359,0.00005419,0.0000048
1333,0,3.98113012,0.00019757,0.00006036,0.0000057
1334,0,3.66551781,0.00008569,0.00014641,0.00000415
1335,0.00000003,3.31839108,0.00012973,0.0000418,0.00000204
1336,0,3.19168019,0.00012121,0.00008296,0.00000377
1337,0,3.10028219,0.00009718,0.00007126,0.00000475
1338,0.00000042,3.06111956,0.00014012,0.00004649,0.00000293
1339,0,2.90109634,0.0001512,0.00009088,0.00000222
1340,0,2.67975783,0.00015764,0.00009764,0.0000034
1341,0,2.59152675,0.00012369,0.0000931,0.00000561
1342,0.00000063,2.54495239,0.00012376,0.00005844,0.00000386
1343,0,2.55121994,0.0001341,0.00006048,0.00000253
1344,0,2.45964408,0.00016313,0.00006946,0.00000502
1345,0,2.29151034,0.00014974,0.0000966,0.00000556
1346,0,2.15368295,0.00015099,0.00008126,0.000006
1347,0,2.09793186,0.00015645,0.00007474,0.00000433
1348,0,2.22151089,0.00012425,0.00008149,0.00000434
1349,0,2.41389036,0.00013409,0.00004942,0.00000316
1350,0,2.64128876,0.00015182,0.00007362,0.0000059
1351,0,2.87071061,0.00012069,0.00009883,0.00000936
1352,0,3.08073592,0.00010938,0.0000702,0.00000911
1353,0,3.30579948,0.00013656,0.00006287,0.00000891
1354,0,3.46364307,0.00009457,0.00009296,0.00000724
1355,0,3.47874355,0.00008818,0.00005174,0.00000829
1356,0,3.440768,0.0001668,0.00004911,0.00000883
1357,0,3.3772006,0.00013233,0.00012493,0.00000947
1358,0,3.11837149,0.00011656,0.00008983,0.00000628
1359,0,2.81645203,0.0001091,0.00007346,0.00000738
1360,0,2.51195502,0.0001086,0.00005922,0.00000665
1361,0,2.25542164,0.00013268,0.00005227,0.00000734
1362,0,2.04037547,0.0001441,0.0000644,0.00000563
1363,0,1.77786553,0.0001007,0.00007801,0.00000619
1364,0,1.66191649,0.00013684,0.00004521,0.00000624
1365,0,1.15377975,0.00013074,0.00006557,0.00000718
1366,0,0.86841756,0.00010231,0.00005726,0.0000054
1367,0,1.08969092,0.00006571,0.00004856,0.00000581
1368,0,1.52660215,0.00006854,0.00001984,0.00000663
1369,0,2.03806376,0.00013791,0.00002135,0.00000413
1370,0,2.51473951,0.00008026,0.00009564,0.000004
1371,0,2.83226085,0.00011532,0.00003041,0.00000539
1372,0,3.04775,0.0001144,0.00006793,0.00000646
1373,0,3.1905756,0.00010151,0.00006444,0.00000278
1374,0,3.41484785,0.00013469,0.000055,0.00000768
1375,0,3.73234606,0.00009856,0.0000954,0.00000564
1376,0,3.92955542,0.00008108,0.00005256,0.00000589
1377,0,3.88385057,0.00008646,0.00003947,0.00000354
1378,0,3.600492,0.00011836,0.00005097,0.00000497
1379,0,3.38076687,0.00009365,0.00007725,0.00000481
1380,0,3.20516586,0.0000647,0.00005392,0.00000534
1381,0,2.7894311,0.00011617,0.00002359,0.00000397
1382,0,2.35485172,0.00010344,0.00006899,0.00000352
1383,0,2.11651564,0.00011434,0.00004942,0.00000528
1384,0,2.12165833,0.00009031,0.00005392,0.00000487
1385,0,2.32462597,0.00009565,0.00003013,0.00000479
1386,0,2.84046793,0.00010981,0.00004756,0.00000711
1387,0,3.4302423,0.00010796,0.00006189,0.00000499
1388,0,3.86453462,0.00009339,0.00006276,0.00000248
1389,0,3.86678123,0.00010266,0.00004706,0.0000023
1390,0,3.34821796,0.00010385,0.00005918,0.00000549
1391,0,2.96388793,0.00011077,0.00007127,0.00001004
1392,0,2.26415133,0.00016128,0.00007174,0.0000093
1393,0,1.27393889,0.00013281,0.00008669,0.00001075
1394,0,1.02201414,0.00009099,0.00007712,0.00000481
1395,0,1.35130119,0.00013475,0.00005152,0.00000846
1396,0,1.8589927,0.00010759,0.00009304,0.00000659
1397,0,2.46144342,0.00008095,0.00007104,0.00000758
1398,0,3.26862788,0.00011971,0.00004625,0.0000119
1399,0,4.93667889,0.00016386,0.00009568,0.00001059
1400,0,6.38600206,0.00027434,0.00010335,0.00001126
1401,0,8.14401913,0.00032735,0.00019066,0.00001525
1402,0,10.66217232,0.00044403,0.00013931,0.00005063
1403,0,9.46479034,0.00046101,0.00013772,0.00007533
1404,0,7.14069939,0.00031284,0.00020968,0.00005387
1405,0,5.71726036,0.00025552,0.00015152,0.00002893
