﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
866,0.0000602,3.43356752,0.00009737,0.00003156,0.00000681
867,0.0000579,3.35066819,0.00011217,0.00004199,0.0000056
868,0.00005726,3.22388148,0.0001047,0.00005753,0.00000419
869,0.00005093,2.97698617,0.00011498,0.0000388,0.00000574
870,0.00005176,2.56736994,0.00013263,0.00005191,0.00000357
871,0.00004745,2.37106776,0.00011706,0.00005905,0.0000035
872,0.00005113,2.54509234,0.00011314,0.00004273,0.0000033
873,0.00004774,2.95405483,0.00013518,0.00005237,0.00000698
874,0.0000567,3.44369888,0.00006461,0.00007449,0.00000505
875,0.00005945,3.81391525,0.00013175,0.00001632,0.00000695
876,0.00005624,4.01907349,0.00008519,0.00008503,0.00000531
877,0.00005645,4.2383132,0.00005717,0.00004751,0.0000057
878,0.0000539,4.46373987,0.00011172,0.0000317,0.00000542
879,0.00004112,4.72753143,0.00006657,0.00006838,0.00001397
880,0.00004654,4.89132595,0.00008468,0.00003197,0.00001362
881,0.00005124,4.97107172,0.00005601,0.00004075,0.00000862
882,0.00005655,5.02398062,0.00012401,0.00001313,0.00001345
883,0.00005173,4.93676424,0.00008046,0.00008732,0.00001557
884,0.00006155,4.54791498,0.0000919,0.00004028,0.00001648
885,0.00006783,4.04507256,0.00012841,0.00003909,0.00001512
886,0.00005891,3.64945602,0.00014859,0.00007039,0.00001448
887,0.00005181,3.4622786,0.00012079,0.00007896,0.00001186
888,0.00005159,3.4968791,0.00012379,0.00006142,0.00001012
889,0.00005852,3.7380898,0.00015442,0.00005957,0.00000979
890,0.0000601,4.07352257,0.00008936,0.00010004,0.00000893
891,0.0000506,4.26628351,0.0000622,0.0000399,0.00000742
892,0.00004897,4.16649294,0.00008337,0.00001547,0.00000894
893,0.00004856,3.95810962,0.00012125,0.00003711,0.0000109
894,0.00004715,3.76101255,0.00006591,0.00006652,0.00000802
895,0.00005298,3.58794856,0.0001358,0.00001691,0.00000854
896,0.00005351,3.48511505,0.00012384,0.00006968,0.00000583
897,0.00006245,3.39505768,0.0001208,0.00005738,0.00000598
898,0.00004925,3.21644449,0.00010347,0.0000514,0.00000713
899,0.00004391,2.90099454,0.00009145,0.00002654,0.00000537
900,0.00005302,2.5491128,0.00012665,0.0000194,0.00000435
901,0.00003724,2.40816617,0.00010661,0.00004823,0.00000618
902,0.00004744,2.40145898,0.00010384,0.0000224,0.00000687
903,0.00004665,2.3985579,0.00014496,0.00002189,0.0000084
904,0.00004513,2.49675131,0.00017628,0.00007672,0.00000249
905,0.00004669,2.77743101,0.00008791,0.00008431,0.00000488
906,0.00004005,3.10091758,0.00007416,0.00001614,0.00000617
907,0.0000486,3.2496624,0.00011359,0.00001925,0.00000738
908,0.00004586,3.23326206,0.00006952,0.00004597,0.00000731
909,0.0000484,3.29058838,0.00016748,0.00001433,0.00000763
910,0.00005272,3.49250412,0.00012547,0.00010587,0.00000926
911,0.00004978,3.60903764,0.00004784,0.00006536,0.00000732
912,0.00005233,3.57115269,0.00011457,0.00001257,0.00000819
913,0.00005601,3.3202796,0.00014068,0.00005479,0.00000868
914,0.00005971,2.86046362,0.00013631,0.00009077,0.00000754
915,0.00004036,1.98365057,0.00012398,0.00005772,0.00000397
916,0.00003858,1.55043292,0.00009176,0.00004623,0.00000582
917,0.00004048,1.24841475,0.00012934,0.000035,0.00000559
918,0.00004548,0.81783146,0.00015915,0.00007496,0.00000466
919,0.00002517,0.51534659,0.00011658,0.00010843,0.00000356
920,0.00002207,0.37986588,0.00004685,0.00005624,0.00000136
921,0.00001734,0.3196767,0.00010231,0.00000815,0.00000034
922,0.00001541,0.43695408,0.00005135,0.00005936,0.00000038
923,0.000019,0.87668973,0.00012018,0.00001718,0.00000044
924,0.00001838,1.58964539,0.00009566,0.00007988,0.0000036
925,0.00003248,2.50831819,0.00011496,0.00005387,0.00000382
926,0.00003726,3.59117627,0.00006938,0.00008284,0.00000574
927,0.00004169,4.61784554,0.00009649,0.00003454,0.00000916
928,0.00005309,5.110219,0.00008871,0.00006342,0.00001612
929,0.00004695,5.7450285,0.0001014,0.00005386,0.00003363
930,0.00005624,6.80284643,0.00012512,0.00006333,0.00006272
931,0.00005796,6.63821173,0.00015574,0.00006657,0.00007931
932,0.00004129,5.75391245,0.00017768,0.00008527,0.00006453
933,0.00004401,4.95250559,0.00015515,0.00010851,0.0000451
934,0.00004972,4.6756196,0.00009652,0.00009464,0.00003333
935,0.00004616,4.75179434,0.00010901,0.00003898,0.000031
936,0.00004737,4.88289356,0.00015512,0.00007708,0.0000294
937,0.00005717,5.10671663,0.00015812,0.00009772,0.00003297
938,0.00005072,5.15837669,0.00013358,0.00010441,0.00003838
939,0.00005412,5.26225805,0.00014268,0.00008283,0.00004121
940,0.00005834,5.33738089,0.00018158,0.00008668,0.00004602
941,0.00005541,5.05473709,0.00010421,0.00012206,0.00004561
942,0.00004584,4.2387538,0.00015778,0.00004117,0.00003571
943,0.00005141,3.62863851,0.00007247,0.00007911,0.00002513
944,0.00004217,3.80272722,0.00008958,0.0000136,0.00002139
945,0.0000434,4.06233168,0.00009532,0.0000388,0.00002129
946,0.00004462,4.14625216,0.00015098,0.00005043,0.00002277
947,0.00004334,4.12406492,0.00013249,0.00010514,0.00002098
948,0.0000577,3.84072971,0.00010282,0.00007902,0.00001953
949,0.00004895,3.51220274,0.00009378,0.00004691,0.00001648
950,0.00004002,3.11434698,0.00016808,0.00002951,0.00001584
951,0.00004405,2.51754212,0.00011093,0.00009297,0.00001201
952,0.00004147,2.16385508,0.0001396,0.00004734,0.00001018
953,0.0000386,2.15367603,0.00011767,0.00006965,0.0000111
954,0.00004349,2.12105775,0.00009504,0.00004158,0.00001109
955,0.00004553,1.90797639,0.00015097,0.00003088,0.00001011
956,0.00004351,1.70168388,0.0001059,0.00008323,0.00000643
957,0.00005066,1.64851558,0.00010442,0.00004519,0.00000529
958,0.00004714,1.36704707,0.00013525,0.000043,0.00000559
959,0.00003227,0.9774698,0.00008875,0.00005779,0.00000711
960,0.00003742,0.98518157,0.00008354,0.00003661,0.00000228
961,0.00002216,0.76070648,0.00007633,0.00002577,0.00000634
962,0.00002872,0.75401419,0.00006952,0.00002514,0.00000675
963,0.00002284,1.07208383,0.00007311,0.00001986,0.00000338
964,0.0000312,1.60256052,0.00011972,0.00002132,0.00000435
965,0.00004252,2.38666701,0.00006009,0.00006555,0.00000688
966,0.00003955,3.01653504,0.00009467,0.00001193,0.00000953
967,0.00005322,3.53523755,0.00007135,0.00006188,0.00000991
968,0.00004362,3.61640096,0.00008819,0.00003247,0.00001155
969,0.00004171,3.2902801,0.00006559,0.00004639,0.00001069
970,0.00004525,2.90414143,0.00012997,0.00002244,0.00001017
971,0.00004248,2.77903485,0.00011635,0.00007661,0.00000769
972,0.0000479,2.93560886,0.00006313,0.0000577,0.00001003
973,0.00004832,3.26849604,0.00012853,0.0000189,0.0000096
974,0.00004744,3.64473081,0.00009752,0.00009222,0.00001096
975,0.00004346,3.98985076,0.00009057,0.00006039,0.00001473
976,0.00004415,4.12459707,0.0001164,0.00005389,0.00001731
977,0.00004887,3.83891749,0.00010054,0.00007813,0.00001757
978,0.00004128,3.23723555,0.00007685,0.00005337,0.00001651
979,0.00004516,2.57702112,0.00009758,0.00002892,0.00001722
980,0.00003886,2.21912098,0.00008569,0.00004473,0.000013
981,0.00004473,2.28065801,0.00012795,0.00003055,0.00001034
982,0.00004582,2.56503558,0.00012075,0.00005933,0.0000109
983,0.00004007,2.66396809,0.00007508,0.00006242,0.00000873
984,0.00003842,2.46280909,0.00016642,0.00001548,0.00000909
985,0.00003554,2.30417562,0.00011371,0.00011212,0.00000891
986,0.00003951,2.4213295,0.00012684,0.00004189,0.00000733
987,0.0000434,2.72987437,0.0000996,0.00006073,0.00000876
988,0.00003765,3.04483485,0.00012635,0.00004799,0.00001167
989,0.00005519,3.13610649,0.00009541,0.0000717,0.00000819
990,0.00004751,2.889117,0.00008958,0.00004321,0.00001187
991,0.00004798,2.44472647,0.00016802,0.0000406,0.00001351
992,0.00005607,1.78963947,0.00015288,0.00013068,0.00000659
993,0.00004298,1.00123501,0.00006985,0.00008901,0.00000803
994,0.00003029,0.63770801,0.00009443,0.00002153,0.00000416
995,0.00002475,0.68222678,0.00010827,0.00003748,0.00000167
996,0.00001479,1.23862505,0.00006228,0.0000687,0.00000826
997,0.00003018,2.05832458,0.00011702,0.0000223,0.00000683
998,0.0000379,2.98846698,0.00005717,0.00008933,0.00000578
999,0.00003737,3.69097996,0.00005395,0.0000172,0.00001111
1000,0.00004645,4.02346611,0.00011192,0.0000251,0.00001645
1001,0.00004455,4.26677322,0.00005933,0.00008131,0.00001968
1002,0.00004643,4.51613808,0.00006333,0.00003164,0.00002581
1003,0.00004613,4.62639236,0.00006262,0.00003416,0.00002546
1004,0.00003842,4.65321589,0.00009955,0.00003347,0.00002598
1005,0.00004341,4.74289513,0.00010095,0.00007896,0.00003279
1006,0.00003807,4.92082071,0.00009123,0.00006901,0.00003181
1007,0.00004824,5.03889942,0.00015756,0.00006653,0.00003859
1008,0.0000419,5.11126328,0.00008392,0.00013179,0.00004051
1009,0.0000315,5.12800598,0.00006398,0.00005249,0.00004588
1010,0.00004426,4.86358547,0.00008917,0.00003677,0.000046
1011,0.00004494,4.65751362,0.0000782,0.00006776,0.00003908
1012,0.00005214,4.81095123,0.00004653,0.00003953,0.00004301
1013,0.0000536,5.04222488,0.00009086,0.00002188,0.00004671
1014,0.00005539,4.98803949,0.00004937,0.00005752,0.00004819
1015,0.00004871,4.46641827,0.00008733,0.00001208,0.00004335
1016,0.00004512,4.01648521,0.00009895,0.00004116,0.0000339
1017,0.00004275,3.74931645,0.00003173,0.00005305,0.0000258
1018,0.00004329,3.56143403,0.00010965,0.00000555,0.00002454
1019,0.00005821,3.40849686,0.00013244,0.00005284,0.00002064
1020,0.00005374,3.29580021,0.00011932,0.00007591,0.00001956
1021,0.00004697,3.19013691,0.00015646,0.00005691,0.00002067
1022,0.00004712,3.18425393,0.00009794,0.00009389,0.0000199
1023,0.00004366,3.26566982,0.00013878,0.00003666,0.00001813
1024,0.00004528,3.3991642,0.00008124,0.0000839,0.00001561
1025,0.00004478,3.55629706,0.00013525,0.00003916,0.00001759
1026,0.00004385,3.85780478,0.00008495,0.00008106,0.000019
1027,0.00004126,4.12647772,0.00010433,0.00003678,0.00002047
1028,0.00004802,4.09730625,0.00010707,0.00005783,0.00002321
1029,0.00004166,3.91812897,0.00008299,0.00004967,0.00002422
1030,0.00004863,3.72312236,0.00010719,0.00003464,0.00002085
1031,0.00004923,3.56892443,0.00012963,0.00004919,0.00001913
1032,0.00005045,3.54134655,0.00012345,0.00007194,0.00001669
1033,0.00004929,3.54681754,0.0001141,0.00006629,0.0000177
1034,0.00005043,3.52600718,0.00010682,0.00005261,0.00001527
1035,0.00004493,3.53179002,0.00004306,0.00004596,0.00002087
1036,0.00004272,3.58778214,0.00007,0,0.00002003
1037,0.00005121,3.79546118,0.0001287,0.00002502,0.00002108
1038,0.00004809,4.20468378,0.00006947,0.00007598,0.00002461
1039,0.0000514,4.53214216,0.00011109,0.00002121,0.00002779
1040,0.00005045,4.54335022,0.00014252,0.00006278,0.00003146
1041,0.00005047,4.33817196,0.0001301,0.00009375,0.00003043
1042,0.00004397,4.19075012,0.00009432,0.00007921,0.00002706
1043,0.00004845,4.0818038,0.00008284,0.00004919,0.00002792
1044,0.00004258,3.97487283,0.00014924,0.00003047,0.00002742
1045,0.00005058,3.97003078,0.00007921,0.00010112,0.00003027
1046,0.00003447,3.93326545,0.00010728,0.00002589,0.00002236
1047,0.00004665,3.69848275,0.00013537,0.00005091,0.00002387
1048,0.00005982,3.0401473,0.00007263,0.00007275,0.00002385
1049,0.00005325,2.42677617,0.0001483,0.00001684,0.00002585
1050,0.00003712,1.70395041,0.00016496,0.00007274,0.00001556
1051,0.00003885,1.68739343,0.0001209,0.00008698,0.00001003
1052,0.000026,2.03705025,0.00008216,0.00004757,0.00000853
1053,0.00003355,2.21901822,0.00015351,0.00002468,0.00001252
1054,0.00004063,2.25510979,0.00010274,0.00008559,0.00001212
1055,0.0000445,1.9622879,0.00013088,0.00002223,0.00001409
1056,0.00005002,1.70895815,0.00011623,0.00004061,0.00001251
1057,0.00003741,1.91304779,0.00011681,0.00004718,0.00000894
1058,0.00003073,2.06296015,0.00013986,0.00004319,0.00000847
1059,0.00004213,1.89035141,0.00018375,0.00008441,0.00001292
1060,0.00003579,1.06574464,0.00010574,0.00008963,0.00000739
1061,0.00002827,0.67321885,0.00015558,0.00002745,0.00000707
1062,0.00002836,0.58261275,0.0001307,0.00009596,0.00000557
1063,0.00002382,0.47972322,0.00013548,0.00005421,0.00000217
1064,0.00000977,0.36396033,0.00012272,0.00007173,0.00000415
1065,0.00002175,0.30529302,0.00008357,0.00005607,0.0000039
1066,0.00000942,0.26039219,0.00008017,0.0000208,0.00000228
1067,0.0000017,0.18578199,0.0001016,0.00002122,0.00000376
1068,0.00000678,0.13843219,0.00008818,0.00004911,0.00000177
1069,0.0000009,0.1430518,0.00006543,0.00005424,0.00000194
1070,0.00000179,0.16148478,0.00009029,0.00003273,0.00000088
1071,0.00000254,0.15875009,0.00013448,0.0000521,0.00000525
1072,0.00000404,0.13782328,0.00008159,0.00007813,0
1073,0.00000013,0.10518517,0.00008575,0.00003071,0
1074,0.00000066,0.08790326,0.00002186,0.00004544,0
1075,0,0.07989739,0.00008416,0.0000046,0
1076,0.00000005,0.11918404,0.00002662,0.00005367,0
1077,0.00000382,0.56357616,0.00008451,0.00001166,0.00000053
1078,0.00001175,1.68342316,0.00006877,0.00004659,0.00000035
1079,0.00002586,3.20082664,0.00005781,0.00003047,0.00000952
1080,0.00002845,4.96217823,0.0001378,0.00001414,0.0000228
1081,0.00004127,6.93613529,0.00015666,0.00009215,0.00007258
1082,0.00005629,9.25520611,0.00011681,0.00011656,0.00022357
1083,0.00006236,10.24110794,0.00023778,0.00005581,0.00043254
1084,0.00006177,10.11504364,0.00021632,0.00018154,0.00061753
1085,0.00008428,9.71084213,0.00019112,0.00015976,0.0006891
1086,0.00007655,9.1029644,0.00021773,0.00011146,0.00071082
1087,0.00007502,7.74188805,0.00022276,0.00011837,0.00054521
1088,0.00005652,5.72391987,0.00025668,0.00011015,0.00029427
1089,0.00005425,4.69087315,0.00016487,0.00015,0.00015346
1090,0.00004305,4.89839268,0.00016925,0.00010955,0.00011517
1091,0.00005803,5.35441351,0.00013941,0.00012255,0.00010614
1092,0.00005968,5.41960573,0.00018978,0.00009169,0.00010338
1093,0.00005575,5.3023715,0.0001459,0.00013836,0.00009594
1094,0.00004466,5.2438159,0.00015374,0.000093,0.00009618
1095,0.00004605,4.91765594,0.00012092,0.00009587,0.00008473
1096,0.00005025,4.69533253,0.00013532,0.00006154,0.00007206
1097,0.00005066,4.57279491,0.00020986,0.00007275,0.00006288
1098,0.00005019,4.51814318,0.0001503,0.00014376,0.00005621
1099,0.00003378,4.4511838,0.00018698,0.00008671,0.00005232
1100,0.00004221,4.44805384,0.00015953,0.0001129,0.0000488
1101,0.00005852,4.5830164,0.00020354,0.00009018,0.00005094
1102,0.00004983,5.01856756,0.00014382,0.00013725,0.00005857
1103,0.00005685,5.97437572,0.00015345,0.00008455,0.00007638
1104,0.0000619,7.12467384,0.00018959,0.0000998,0.00012747
1105,0.00006861,7.92852402,0.00026236,0.00013389,0.0002038
1106,0.00006154,7.74063492,0.00013665,0.00018555,0.00025552
1107,0.00007739,7.2417016,0.00021545,0.00005599,0.00023173
1108,0.00006833,7.42154217,0.00017288,0.00015571,0.00023523
1109,0.00005582,8.09947205,0.00023547,0.00011647,0.00032418
1110,0.00004671,8.4429245,0.00028587,0.00016782,0.00043287
1111,0.00007461,8.13222694,0.00012459,0.00020327,0.00045546
1112,0.00006026,7.78505325,0.00027176,0.0000674,0.00040333
1113,0.00004887,7.94731808,0.00021195,0.00021251,0.00040171
1114,0.00006499,8.49934864,0.00011885,0.00016324,0.00049105
1115,0.00007198,8.9971838,0.00011091,0.00006893,0.00065061
1116,0.00010111,8.88609219,0.00021834,0.00004325,0.00073626
1117,0.00008218,8.12369633,0.00020788,0.00014124,0.0006672
1118,0.00006484,6.57803631,0.00019481,0.00011432,0.00042915
1119,0.00004913,5.78396559,0.00005613,0.00011809,0.0002521
1120,0.00003516,5.73092794,0.0001568,0.00002503,0.00018159
1121,0.00007013,5.93805742,0.00010116,0.00011241,0.00016076
1122,0.00007679,6.42387629,0.00012282,0.00006778,0.00017525
1123,0.00006092,6.8573966,0.00026625,0.00008505,0.00020697
1124,0.00007813,6.84181309,0.00008554,0.00021879,0.00021694
1125,0.00006963,6.70422506,0.00012944,0.00003887,0.0002012
1126,0.00004298,6.82395315,0.00018409,0.00009564,0.00019044
1127,0.00005455,6.65463924,0.00014598,0.0001388,0.00018454
1128,0.00005265,6.35279608,0.00021131,0.00009555,0.00017046
1129,0.00005996,6.16153669,0.00011556,0.00015777,0.00016576
1130,0.0000524,6.06836176,0.00014668,0.00007016,0.00016147
1131,0.00005255,5.88969421,0.00018157,0.00009691,0.00015738
1132,0.00006791,5.40876389,0.00014603,0.00012807,0.00014106
1133,0.00003734,4.04859734,0.00015816,0.00006723,0.00009427
1134,0.00003848,3.40587306,0.00008255,0.00009403,0.00006458
1135,0.00003705,3.37317181,0.0000851,0.00004004,0.00004615
1136,0.00004622,3.51082921,0.00007801,0.0000402,0.00003488
1137,0.00005012,3.56388617,0.00005656,0.00003094,0.00003275
1138,0.00004432,3.62396264,0.00007951,0.00001546,0.00002924
1139,0.00004004,3.60743761,0.00010815,0.00003784,0.00002663
1140,0.00004353,3.63652158,0.00013689,0.00006349,0.00002725
1141,0.00004259,3.61940765,0.00008623,0.00009603,0.00002683
1142,0.00004305,3.59988689,0.00011512,0.00003834,0.00002382
1143,0.0000349,3.61733341,0.00012626,0.00007568,0.00002149
1144,0.0000386,3.74406195,0.00005332,0.00008718,0.00002466
1145,0.0000436,4.02900553,0.00005766,0.00001228,0.00002789
1146,0.00004283,4.45171738,0.00010202,0.00002607,0.0000323
1147,0.00005138,4.80325079,0.00008997,0.00006633,0.00004101
1148,0.00005,4.79606819,0.00005765,0.00006172,0.00004738
1149,0.00004572,4.6765461,0.00008999,0.00002597,0.00004752
1150,0.0000442,4.60410452,0.00008808,0.00005976,0.00004454
1151,0.00005032,4.65350819,0.00009034,0.00005667,0.00004577
1152,0.00004415,4.70016527,0.00009487,0.00005875,0.00005041
1153,0.00005068,4.70547199,0.00011501,0.00006265,0.00005325
1154,0.00004162,4.63558865,0.00010306,0.00007971,0.00005557
1155,0.00004643,4.62376308,0.0000949,0.00006752,0.00005324
1156,0.00005531,4.65456629,0.00007008,0.0000603,0.00005361
1157,0.00004519,4.61863184,0.00008823,0.00003733,0.00005515
1158,0.00003826,4.47984552,0.00014768,0.00005547,0.00005424
1159,0.00004291,4.15270424,0.00011381,0.00010975,0.00005123
1160,0.00004848,3.84153795,0.00011456,0.00007651,0.00004172
1161,0.00004923,3.76718688,0.00008647,0.00007046,0.00003855
1162,0.0000456,3.79776192,0.00007973,0.00005518,0.00003709
1163,0.00004167,3.94461894,0.00010429,0.00004547,0.00003931
1164,0.0000401,4.18785191,0.00006449,0.0000697,0.00004454
1165,0.00004632,4.58856773,0.00015116,0.00003433,0.00005198
1166,0.00005401,5.21831751,0.00012067,0.00013237,0.00006653
1167,0.00006004,5.88862276,0.00011468,0.00008438,0.00009491
1168,0.00005855,6.2347765,0.00012631,0.00007312,0.00012577
1169,0.0000558,5.97115517,0.00012291,0.00007079,0.00013832
1170,0.00005184,5.5968914,0.00012674,0.00006488,0.0001256
1171,0.00004059,5.18465519,0.00009739,0.0000654,0.00010719
1172,0.0000425,4.85624361,0.00009922,0.00005415,0.00008882
1173,0.00005073,4.58618736,0.0001142,0.00006228,0.00007588
1174,0.00004139,4.37391043,0.00006759,0.00008603,0.00007074
1175,0.00005479,4.16189098,0.00007466,0.00003677,0.00006135
1176,0.00005174,3.90019727,0.00010733,0.00003611,0.00005336
1177,0.00004951,3.81042409,0.00011111,0.00007081,0.00004621
1178,0.00004267,4.02418089,0.00007051,0.00006856,0.00004376
1179,0.00006105,4.52641678,0.00010716,0.00003518,0.0000544
1180,0.00006488,5.20421791,0.00010881,0.00007627,0.00007492
1181,0.00005585,5.85353947,0.00013935,0.00007112,0.00010489
1182,0.00005411,6.31463861,0.00011507,0.0000985,0.00013372
1183,0.00005241,6.41096258,0.00012972,0.00005751,0.00015947
1184,0.00005395,6.33386755,0.0001,0.00007985,0.00017408
1185,0.00005354,5.85488272,0.00010786,0.00003663,0.00016212
1186,0.00006254,5.32263327,0.00013469,0.00005637,0.00013893
1187,0.00004568,5.09296322,0.0001019,0.00009473,0.00011054
1188,0.00004559,5.0802598,0.00011404,0.00006718,0.00009496
1189,0.00005695,5.07646847,0.00008625,0.00008166,0.00008701
1190,0.00005162,4.99973297,0.00008591,0.00005132,0.00008545
1191,0.00005317,4.85737801,0.0000934,0.00005611,0.00008178
1192,0.00005072,4.6720686,0.00006528,0.0000552,0.00007858
1193,0.00004656,4.58415222,0.00011215,0.00002529,0.00007559
1194,0.00005661,4.6296773,0.00013353,0.00007789,0.00007676
1195,0.00005602,4.9075222,0.00015544,0.00010453,0.00007902
1196,0.00005457,5.40239334,0.0000547,0.00012256,0.00008902
1197,0.00004985,5.85488033,0.00006869,0.00002062,0.00010744
1198,0.00005467,6.09742117,0.00017203,0.00002396,0.00012999
1199,0.0000636,6.34919596,0.00008895,0.00011509,0.00014725
1200,0.0000602,6.68945122,0.00013253,0.00002711,0.00018146
1201,0.00005887,7.08744812,0.00013672,0.00008797,0.00023152
1202,0.00007086,7.33831835,0.00019497,0.00008471,0.00029934
1203,0.00006917,6.9182148,0.00014758,0.00013743,0.00032004
1204,0.00005465,5.9416213,0.00020076,0.00007828,0.0002604
1205,0.00006584,5.27756453,0.00015139,0.00015241,0.00017463
1206,0.00006107,4.98856497,0.0001136,0.00009856,0.00012714
1207,0.00005955,4.88454103,0.00011337,0.00007273,0.0001093
1208,0.00006279,4.62526131,0.0001139,0.00006825,0.00009535
1209,0.00004819,4.26622009,0.00012672,0.00006983,0.00008075
1210,0.0000512,4.03259945,0.0001238,0.000083,0.00006838
1211,0.00006014,3.88652396,0.00014635,0.00007837,0.00006027
1212,0.00004899,3.73658514,0.00012777,0.00010155,0.00004873
1213,0.00005419,3.65907621,0.00017134,0.00008299,0.00004259
1214,0.0000545,3.67471957,0.00012497,0.0001192,0.00004279
1215,0.00004598,3.87122178,0.00011347,0.00007795,0.00003584
1216,0.00005575,3.89629602,0.00017199,0.00007611,0.00004089
1217,0.00005351,3.99292278,0.00012463,0.00012155,0.00003911
1218,0.00005261,4.02724552,0.00010652,0.00008778,0.00003781
1219,0.00005003,4.08327961,0.00011485,0.00006633,0.00003915
1220,0.00005256,4.35511827,0.00013779,0.00007419,0.00004366
1221,0.00005368,4.62420368,0.00010845,0.00009257,0.0000469
1222,0.00005573,4.90565395,0.00008474,0.00009806,0.00005261
1223,0.00006912,5.03941393,0.00008793,0.00004807,0.0000556
1224,0.0000696,5.04120827,0.00009896,0.00005202,0.00005824
1225,0.00007064,5.00289774,0.00012584,0.00007628,0.00006155
1226,0.00006351,4.98550606,0.00011228,0.0000891,0.00006028
1227,0.00005419,5.00022268,0.00015396,0.00008309,0.00006012
1228,0.00005794,4.95858335,0.00009416,0.00012092,0.00005825
1229,0.00006321,4.94601393,0.00009351,0.00005399,0.00005674
1230,0.00006185,4.97599411,0.00010591,0.00006075,0.00005477
1231,0.0000619,5.00641251,0.00011147,0.00007625,0.00005999
1232,0.00005459,5.00228453,0.00007401,0.00008113,0.00005809
1233,0.00005662,5.01246309,0.00007945,0.00004065,0.00005617
1234,0.00006552,5.01070166,0.00013503,0.00004968,0.00005456
1235,0.00006329,5.01792574,0.00012236,0.00009968,0.00005758
1236,0.00005238,5.02774429,0.00010554,0.00008977,0.00005593
1237,0.00005326,5.02479267,0.00009753,0.00006904,0.00005527
1238,0.00005223,4.97424507,0.00012415,0.00006358,0.00004915
1239,0.00005977,4.94391012,0.00009611,0.00009132,0.00004846
1240,0.00006223,4.9374876,0.0001076,0.00006911,0.00004924
1241,0.00005371,4.93388414,0.00013785,0.00007304,0.00005174
1242,0.00005873,4.88632727,0.00007707,0.00009939,0.00004803
1243,0.00005803,4.86695051,0.00007688,0.00004734,0.00004563
1244,0.00006494,4.85396147,0.00007728,0.000044,0.00004489
1245,0.00006678,4.8385334,0.00012373,0.00004984,0.00004406
1246,0.0000608,4.83527184,0.00009485,0.00009046,0.00004345
1247,0.00005939,4.84397364,0.00013049,0.00005622,0.00004279
1248,0.00005702,4.84756279,0.00008841,0.00009567,0.00004372
1249,0.00006043,4.81996346,0.00006325,0.00005067,0.00004813
1250,0.00005485,4.70952177,0.00005528,0.00002832,0.00004336
1251,0.00006451,4.43488598,0.00007006,0.00002015,0.00003512
1252,0.00005493,4.07441521,0.000094,0.00003626,0.00003217
1253,0.00005521,3.75732827,0.00010526,0.00005243,0.00002643
1254,0.0000639,3.4546504,0.00007004,0.00005647,0.00002129
1255,0.00005948,3.26650405,0.00005113,0.00002999,0.00001793
1256,0.00005332,3.07705951,0.00012706,0.00001015,0.00001813
1257,0.00005475,2.98694277,0.00005818,0.00007648,0.00001756
1258,0.00006046,2.93933988,0.00008769,0.00001346,0.00001537
1259,0.00005499,2.87551689,0.00011791,0.00004008,0.00001509
1260,0.00005428,2.81119156,0.0001018,0.00006477,0.00001396
1261,0.00006146,2.75902295,0.00012191,0.00004197,0.00001268
1262,0.00006663,2.82346964,0.00015416,0.00006936,0.00001187
1263,0.00006413,3.01164627,0.00012441,0.00009884,0.00001147
1264,0.00006213,3.26670241,0.00007817,0.00007135,0.00001232
1265,0.00005201,3.58124375,0.0000979,0.00003043,0.00001342
1266,0.00004584,3.9433248,0.00009254,0.00005271,0.0000147
1267,0.00006936,4.30045795,0.00006531,0.00006461,0.00001869
1268,0.00006664,4.58459234,0.0000563,0.00002877,0.00001982
1269,0.00006609,4.60434723,0.00006761,0.00002763,0.00002339
1270,0.00006284,4.43002415,0.00007471,0.00003599,0.00002242
1271,0.00006151,4.26203251,0.00007244,0.00004076,0.00002314
1272,0.00006484,4.17359447,0.00010114,0.00004077,0.00002457
1273,0.00006726,4.18653393,0.00008734,0.00006737,0.0000235
1274,0.00005809,4.24520874,0.00007261,0.00005281,0.00002765
1275,0.0000688,4.23780155,0.0000521,0.00004221,0.00002092
1276,0.00006217,4.20154619,0.00007147,0.0000187,0.00002145
1277,0.00006876,4.20246029,0.00007487,0.00004547,0.00002309
1278,0.00006502,4.16253424,0.0000517,0.00003575,0.00002153
1279,0.00006609,3.99227357,0.00005409,0.00003075,0.00002016
1280,0.00006417,3.84026551,0.00006839,0.00002836,0.00001764
1281,0.00006115,3.65888166,0.00006988,0.00004019,0.0000168
1282,0.00005272,3.55823183,0.00002212,0.0000331,0.00001493
1283,0.00005604,3.42113876,0.00008825,0.00000041,0.00001271
1284,0.000069,3.38714027,0.0000923,0.00004836,0.00001293
1285,0.0000593,3.52189827,0.0000399,0.00005524,0.0000136
1286,0.00006038,3.60182118,0.00007871,0.00001659,0.00001235
1287,0.00005917,3.71974325,0.00005125,0.00004535,0.00001324
1288,0.00005929,3.80330205,0.00008132,0.00002546,0.00001179
1289,0.00006933,3.83290958,0.00007857,0.00005228,0.00001622
1290,0.00006939,3.88229871,0.00002702,0.00003996,0.00001591
1291,0.00005874,3.99795747,0.00008943,0.0000067,0.00001514
1292,0.00007005,4.13016844,0.00008432,0.00005591,0.00001718
1293,0.00006901,4.29954195,0.00008467,0.00004748,0.00001928
