﻿Time,CO,CO2,HC,NOX,CH4
931.3499756,0.0003,4.4911,0.0004,0.0001,0.0003
931.4500122,0.0003,4.4512,0.0004,0.0001,0.0003
931.5499878,0.0003,4.4470,0.0004,0.0001,0.0003
931.6500244,0.0003,4.4194,0.0004,0.0001,0.0003
931.75,0.0003,4.4194,0.0004,0.0001,0.0003
931.8499756,0.0003,4.3915,0.0004,0.0001,0.0003
931.9500122,0.0003,4.3915,0.0004,0.0001,0.0003
932.0499878,0.0003,4.3516,0.0004,0.0001,0.0003
932.1500244,0.0003,4.3516,0.0004,0.0001,0.0003
932.25,0.0003,4.3240,0.0004,0.0001,0.0003
932.3499756,0.0003,4.3240,0.0004,0.0001,0.0003
932.4500122,0.0003,4.2964,0.0004,0.0001,0.0003
932.5499878,0.0003,4.2964,0.0004,0.0001,0.0003
932.6500244,0.0003,4.2718,0.0004,0.0001,0.0003
932.75,0.0003,4.2718,0.0004,0.0001,0.0003
932.8499756,0.0003,4.2472,0.0004,0.0001,0.0003
932.9500122,0.0003,4.2472,0.0004,0.0001,0.0003
933.0499878,0.0003,4.2257,0.0004,0.0001,0.0003
933.1500244,0.0003,4.2257,0.0004,0.0001,0.0003
933.25,0.0003,4.2011,0.0004,0.0001,0.0003
933.3499756,0.0003,4.2011,0.0004,0.0001,0.0003
933.4500122,0.0003,4.1765,0.0004,0.0001,0.0003
933.5499878,0.0003,4.1765,0.0004,0.0000,0.0003
933.6500244,0.0003,4.1458,0.0004,0.0000,0.0003
933.75,0.0003,4.1458,0.0004,0.0000,0.0003
933.8499756,0.0003,4.1151,0.0004,0.0000,0.0003
933.9500122,0.0003,4.1151,0.0004,0.0000,0.0003
934.0499878,0.0003,4.0935,0.0004,0.0000,0.0003
934.1500244,0.0003,4.0935,0.0004,0.0000,0.0003
934.25,0.0003,4.0751,0.0004,0.0000,0.0003
934.3499756,0.0003,4.0751,0.0004,0.0000,0.0002
934.4500122,0.0003,4.0566,0.0004,0.0000,0.0002
934.5499878,0.0003,4.0566,0.0004,0.0000,0.0002
934.6500244,0.0003,4.0505,0.0004,0.0000,0.0002
934.75,0.0003,4.0502,0.0004,0.0000,0.0002
934.8499756,0.0003,4.0502,0.0004,0.0000,0.0002
934.9500122,0.0003,4.0502,0.0004,0.0000,0.0002
935.0499878,0.0003,4.0564,0.0004,0.0000,0.0002
935.1500244,0.0003,4.0564,0.0004,0.0000,0.0002
935.25,0.0003,4.0748,0.0004,0.0000,0.0002
935.3499756,0.0003,4.0748,0.0004,0.0000,0.0002
935.4500122,0.0003,4.0933,0.0004,0.0000,0.0002
935.5499878,0.0003,4.0933,0.0004,0.0000,0.0002
935.6500244,0.0003,4.1179,0.0004,0.0000,0.0002
935.75,0.0003,4.1178,0.0004,0.0000,0.0002
935.8499756,0.0003,4.1455,0.0004,0.0000,0.0002
935.9500122,0.0003,4.1455,0.0004,0.0000,0.0002
936.0499878,0.0003,4.1762,0.0004,0.0000,0.0002
936.1500244,0.0003,4.1762,0.0004,0.0000,0.0002
936.25,0.0003,4.2131,0.0004,0.0000,0.0002
936.3499756,0.0003,4.2131,0.0004,0.0000,0.0002
936.4500122,0.0003,4.2500,0.0004,0.0000,0.0002
936.5499878,0.0003,4.2494,0.0004,0.0000,0.0002
936.6500244,0.0003,4.2770,0.0004,0.0000,0.0002
936.75,0.0003,4.2770,0.0004,0.0000,0.0002
936.8499756,0.0003,4.3044,0.0004,0.0000,0.0002
936.9500122,0.0003,4.3044,0.0004,0.0000,0.0002
937.0499878,0.0003,4.3259,0.0004,0.0000,0.0002
937.1500244,0.0003,4.3259,0.0004,0.0000,0.0002
937.25,0.0003,4.3412,0.0004,0.0000,0.0002
937.3499756,0.0003,4.3413,0.0004,0.0000,0.0002
937.4500122,0.0003,4.3567,0.0004,0.0000,0.0002
937.5499878,0.0003,4.3572,0.0004,0.0000,0.0002
937.6500244,0.0003,4.3664,0.0004,0.0000,0.0002
937.75,0.0003,4.3664,0.0004,0.0000,0.0002
937.8499756,0.0003,4.3725,0.0004,0.0000,0.0002
937.9500122,0.0003,4.3726,0.0004,0.0000,0.0002
938.0499878,0.0003,4.3787,0.0004,0.0000,0.0002
938.1500244,0.0003,4.3787,0.0004,0.0000,0.0002
938.25,0.0003,4.3848,0.0004,0.0000,0.0002
938.3499756,0.0003,4.3848,0.0004,0.0000,0.0002
938.4500122,0.0003,4.3879,0.0004,0.0000,0.0002
938.5499878,0.0003,4.3879,0.0004,0.0000,0.0002
938.6500244,0.0003,4.3879,0.0004,0.0000,0.0002
938.75,0.0003,4.3879,0.0004,0.0000,0.0002
938.8499756,0.0003,4.3784,0.0004,0.0000,0.0002
938.9500122,0.0003,4.3784,0.0004,0.0000,0.0002
939.0499878,0.0003,4.3662,0.0004,0.0000,0.0002
939.1500244,0.0003,4.3661,0.0004,0.0000,0.0002
939.25,0.0003,4.3477,0.0004,0.0000,0.0002
939.3499756,0.0003,4.3478,0.0004,0.0000,0.0002
939.4500122,0.0003,4.3171,0.0004,0.0000,0.0002
939.5499878,0.0003,4.3164,0.0004,0.0000,0.0002
939.6500244,0.0003,4.2919,0.0004,0.0000,0.0002
939.75,0.0003,4.2919,0.0004,0.0000,0.0002
939.8499756,0.0003,4.2612,0.0004,0.0000,0.0002
939.9500122,0.0003,4.2611,0.0004,0.0000,0.0002
940.0499878,0.0003,4.2366,0.0004,0.0000,0.0002
940.1500244,0.0003,4.2366,0.0004,0.0000,0.0002
940.25,0.0003,4.2212,0.0004,0.0000,0.0002
940.3499756,0.0003,4.2212,0.0004,0.0000,0.0002
940.4500122,0.0003,4.2120,0.0004,0.0000,0.0002
940.5499878,0.0003,4.2120,0.0004,0.0000,0.0002
940.6500244,0.0003,4.2151,0.0004,0.0000,0.0002
940.75,0.0003,4.2151,0.0004,0.0000,0.0002
940.8499756,0.0003,4.2271,0.0004,0.0000,0.0002
940.9500122,0.0003,4.2271,0.0004,0.0000,0.0002
941.0499878,0.0003,4.2456,0.0004,0.0000,0.0002
941.1500244,0.0003,4.2455,0.0004,0.0000,0.0002
941.25,0.0003,4.2700,0.0004,0.0000,0.0002
941.3499756,0.0003,4.2701,0.0004,0.0000,0.0002
941.4500122,0.0003,4.2977,0.0004,0.0000,0.0002
941.5499878,0.0003,4.2977,0.0004,0.0000,0.0002
941.6500244,0.0003,4.3407,0.0004,0.0000,0.0002
941.75,0.0003,4.3407,0.0004,0.0000,0.0002
941.8499756,0.0003,4.3836,0.0004,0.0000,0.0002
941.9500122,0.0003,4.3837,0.0004,0.0000,0.0002
942.0499878,0.0003,4.4420,0.0004,0.0000,0.0002
942.1500244,0.0003,4.4419,0.0004,0.0000,0.0002
942.25,0.0003,4.5063,0.0004,0.0000,0.0002
942.3499756,0.0003,4.5064,0.0004,0.0000,0.0002
942.4500122,0.0003,4.5616,0.0004,0.0000,0.0002
942.5499878,0.0003,4.5616,0.0004,0.0000,0.0002
942.6500244,0.0003,4.6320,0.0004,0.0000,0.0002
942.75,0.0003,4.6320,0.0004,0.0000,0.0002
942.8499756,0.0003,4.6807,0.0004,0.0000,0.0002
942.9500122,0.0003,4.6807,0.0004,0.0000,0.0002
943.0499878,0.0003,4.7205,0.0004,0.0000,0.0002
943.1500244,0.0003,4.7205,0.0004,0.0000,0.0002
943.25,0.0003,4.7664,0.0004,0.0000,0.0002
943.3499756,0.0003,4.7664,0.0004,0.0000,0.0002
943.4500122,0.0003,4.7848,0.0004,0.0000,0.0002
943.5499878,0.0003,4.7848,0.0004,0.0000,0.0002
943.6500244,0.0003,4.7909,0.0004,0.0000,0.0002
943.75,0.0003,4.7909,0.0004,0.0000,0.0002
943.8499756,0.0003,4.7818,0.0004,0.0000,0.0002
943.9500122,0.0003,4.7818,0.0004,0.0000,0.0002
944.0499878,0.0003,4.7542,0.0004,0.0000,0.0002
944.1500244,0.0003,4.7542,0.0004,0.0000,0.0002
944.25,0.0003,4.7144,0.0004,0.0000,0.0002
944.3499756,0.0003,4.7144,0.0004,0.0000,0.0002
944.4500122,0.0003,4.6592,0.0004,0.0000,0.0002
944.5499878,0.0003,4.6599,0.0004,0.0000,0.0002
944.6500244,0.0003,4.5925,0.0004,0.0000,0.0002
944.75,0.0003,4.5925,0.0004,0.0000,0.0002
944.8499756,0.0003,4.5251,0.0004,0.0000,0.0002
944.9500122,0.0003,4.5251,0.0004,0.0000,0.0002
945.0499878,0.0003,4.4516,0.0004,0.0000,0.0002
945.1500244,0.0003,4.4516,0.0004,0.0000,0.0002
945.25,0.0003,4.3840,0.0004,0.0000,0.0002
945.3499756,0.0003,4.3840,0.0004,0.0000,0.0002
945.4500122,0.0003,4.3318,0.0004,0.0000,0.0002
945.5499878,0.0003,4.3318,0.0004,0.0000,0.0002
945.6500244,0.0003,4.2975,0.0004,0.0000,0.0002
945.75,0.0003,4.2975,0.0004,0.0000,0.0002
945.8499756,0.0003,4.3125,0.0004,0.0000,0.0002
945.9500122,0.0003,4.3125,0.0004,0.0000,0.0002
946.0499878,0.0003,4.3555,0.0004,0.0000,0.0002
946.1500244,0.0003,4.3555,0.0004,0.0000,0.0002
946.25,0.0003,4.4352,0.0004,0.0000,0.0002
946.3499756,0.0003,4.4352,0.0004,0.0000,0.0002
946.4500122,0.0003,4.4966,0.0004,0.0000,0.0002
946.5499878,0.0003,4.4966,0.0004,0.0000,0.0002
946.6500244,0.0003,4.5304,0.0004,0.0000,0.0002
946.75,0.0003,4.5304,0.0004,0.0000,0.0002
946.8499756,0.0003,4.5303,0.0004,0.0000,0.0002
946.9500122,0.0003,4.5303,0.0004,0.0000,0.0002
947.0499878,0.0003,4.4629,0.0004,0.0000,0.0002
947.1500244,0.0003,4.4629,0.0004,0.0000,0.0002
947.25,0.0003,4.3309,0.0004,0.0000,0.0002
947.3499756,0.0003,4.3309,0.0004,0.0000,0.0002
947.4500122,0.0003,4.1222,0.0004,0.0000,0.0002
947.5499878,0.0003,4.1222,0.0004,0.0000,0.0002
947.6500244,0.0003,3.8393,0.0004,0.0000,0.0002
947.75,0.0003,3.8393,0.0004,0.0000,0.0002
947.8499756,0.0003,3.5034,0.0004,0.0000,0.0002
947.9500122,0.0003,3.5034,0.0004,0.0000,0.0002
948.0499878,0.0003,3.1423,0.0004,0.0000,0.0002
948.1500244,0.0003,3.1423,0.0004,0.0000,0.0002
948.25,0.0003,2.7761,0.0004,0.0000,0.0002
948.3499756,0.0003,2.7761,0.0004,0.0000,0.0002
948.4500122,0.0003,2.4520,0.0004,0.0000,0.0002
948.5499878,0.0003,2.4520,0.0004,0.0000,0.0002
948.6500244,0.0003,2.2819,0.0004,0.0000,0.0002
948.75,0.0003,2.2819,0.0004,0.0000,0.0002
948.8499756,0.0003,2.1402,0.0004,0.0000,0.0002
948.9500122,0.0003,2.1402,0.0004,0.0000,0.0002
949.0499878,0.0003,1.8756,0.0004,0.0000,0.0002
949.1500244,0.0003,1.8756,0.0004,0.0000,0.0002
949.25,0.0003,1.6309,0.0004,0.0000,0.0002
949.3499756,0.0003,1.6309,0.0004,0.0000,0.0003
949.4500122,0.0003,1.4182,0.0004,0.0000,0.0003
949.5499878,0.0003,1.4182,0.0004,0.0000,0.0003
949.6500244,0.0003,1.2500,0.0004,0.0000,0.0003
949.75,0.0003,1.2500,0.0004,0.0000,0.0003
949.8499756,0.0003,1.1097,0.0004,0.0000,0.0003
949.9500122,0.0003,1.1097,0.0004,0.0000,0.0003
950.0499878,0.0003,1.0012,0.0004,0.0000,0.0003
950.1500244,0.0003,1.0012,0.0004,0.0000,0.0003
950.25,0.0003,0.9255,0.0004,0.0000,0.0003
950.3499756,0.0003,0.9255,0.0004,0.0000,0.0003
950.4500122,0.0003,0.8807,0.0004,0.0000,0.0003
950.5499878,0.0003,0.8807,0.0004,0.0000,0.0003
950.6500244,0.0003,0.8685,0.0004,0.0000,0.0003
950.75,0.0003,0.8685,0.0004,0.0000,0.0003
950.8499756,0.0003,0.8894,0.0004,0.0000,0.0003
950.9500122,0.0003,0.8894,0.0004,0.0000,0.0003
951.0499878,0.0003,0.9426,0.0004,0.0000,0.0003
951.1500244,0.0003,0.9426,0.0004,0.0000,0.0003
951.25,0.0003,1.0293,0.0004,0.0000,0.0003
951.3499756,0.0003,1.0293,0.0004,0.0000,0.0003
951.4500122,0.0003,1.1415,0.0004,0.0000,0.0003
951.5499878,0.0003,1.1415,0.0004,0.0000,0.0003
951.6500244,0.0003,1.2816,0.0004,0.0000,0.0003
951.75,0.0003,1.2816,0.0004,0.0000,0.0003
951.8499756,0.0003,1.4336,0.0004,0.0000,0.0003
951.9500122,0.0003,1.4336,0.0004,0.0000,0.0003
952.0499878,0.0003,1.5796,0.0004,0.0000,0.0003
952.1500244,0.0003,1.5796,0.0004,0.0000,0.0003
952.25,0.0003,1.7319,0.0004,0.0000,0.0003
952.3499756,0.0003,1.7319,0.0004,0.0000,0.0003
952.4500122,0.0003,1.8770,0.0004,0.0000,0.0003
952.5499878,0.0003,1.8770,0.0004,0.0000,0.0003
952.6500244,0.0003,2.0024,0.0004,0.0000,0.0003
952.75,0.0003,2.0024,0.0004,0.0000,0.0003
952.8499756,0.0003,2.1132,0.0004,0.0000,0.0003
952.9500122,0.0003,2.1132,0.0004,0.0000,0.0003
953.0499878,0.0003,2.2119,0.0004,0.0000,0.0003
953.1500244,0.0003,2.2119,0.0004,0.0000,0.0003
953.25,0.0003,2.2984,0.0004,0.0000,0.0003
953.3499756,0.0003,2.2984,0.0004,0.0000,0.0003
953.4500122,0.0003,2.3675,0.0004,0.0000,0.0003
953.5499878,0.0003,2.3675,0.0004,0.0000,0.0003
953.6500244,0.0003,2.4264,0.0004,0.0000,0.0003
953.75,0.0003,2.4264,0.0004,0.0000,0.0003
953.8499756,0.0003,2.4740,0.0004,0.0000,0.0003
953.9500122,0.0003,2.4740,0.0004,0.0000,0.0003
954.0499878,0.0003,2.5133,0.0004,0.0000,0.0003
954.1500244,0.0003,2.5133,0.0004,0.0000,0.0003
954.25,0.0003,2.5495,0.0004,0.0000,0.0003
954.3499756,0.0003,2.5495,0.0004,0.0000,0.0003
954.4500122,0.0003,2.5826,0.0004,0.0000,0.0003
954.5499878,0.0003,2.5826,0.0004,0.0000,0.0003
954.6500244,0.0003,2.6096,0.0004,0.0000,0.0003
954.75,0.0003,2.6096,0.0004,0.0000,0.0003
954.8499756,0.0003,2.6254,0.0004,0.0000,0.0003
954.9500122,0.0003,2.6254,0.0004,0.0000,0.0003
955.0499878,0.0003,2.6195,0.0004,0.0000,0.0003
955.1500244,0.0003,2.6195,0.0004,0.0000,0.0003
955.25,0.0003,2.5916,0.0004,0.0000,0.0003
955.3499756,0.0003,2.5916,0.0004,0.0000,0.0003
955.4500122,0.0003,2.5427,0.0004,0.0000,0.0003
955.5499878,0.0003,2.5427,0.0004,0.0000,0.0003
955.6500244,0.0003,2.4782,0.0004,0.0000,0.0003
955.75,0.0003,2.4782,0.0004,0.0000,0.0003
955.8499756,0.0003,2.4014,0.0004,0.0000,0.0003
955.9500122,0.0003,2.4014,0.0004,0.0000,0.0003
956.0499878,0.0003,2.3118,0.0004,0.0000,0.0003
956.1500244,0.0003,2.3118,0.0004,0.0000,0.0003
956.25,0.0003,2.2059,0.0004,0.0000,0.0003
956.3499756,0.0003,2.2059,0.0004,0.0000,0.0003
956.4500122,0.0003,2.0794,0.0004,0.0000,0.0003
956.5499878,0.0003,2.0794,0.0004,0.0000,0.0003
956.6500244,0.0003,1.9343,0.0004,0.0000,0.0003
956.75,0.0003,1.9343,0.0004,0.0000,0.0003
956.8499756,0.0003,1.7750,0.0004,0.0000,0.0003
956.9500122,0.0003,1.7750,0.0004,0.0000,0.0003
957.0499878,0.0003,1.6049,0.0004,0.0000,0.0003
957.1500244,0.0003,1.6049,0.0004,0.0000,0.0003
957.25,0.0003,1.4391,0.0004,0.0000,0.0003
957.3499756,0.0003,1.4391,0.0004,0.0000,0.0003
957.4500122,0.0003,1.2765,0.0004,0.0000,0.0003
957.5499878,0.0003,1.2765,0.0004,0.0000,0.0003
957.6500244,0.0003,1.1296,0.0004,0.0000,0.0003
957.75,0.0003,1.1296,0.0004,0.0000,0.0003
957.8499756,0.0003,1.0092,0.0004,0.0000,0.0003
957.9500122,0.0003,1.0092,0.0004,0.0000,0.0003
958.0499878,0.0003,0.9013,0.0004,0.0000,0.0003
958.1500244,0.0003,0.9013,0.0004,0.0000,0.0003
958.25,0.0003,0.8069,0.0004,0.0000,0.0003
958.3499756,0.0003,0.8069,0.0004,0.0000,0.0003
958.4500122,0.0003,0.7272,0.0004,0.0000,0.0003
958.5499878,0.0003,0.7272,0.0004,0.0000,0.0003
958.6500244,0.0003,0.6579,0.0004,0.0000,0.0003
958.75,0.0003,0.6579,0.0004,0.0000,0.0003
958.8499756,0.0003,0.5990,0.0004,0.0000,0.0003
958.9500122,0.0003,0.5990,0.0004,0.0000,0.0003
959.0499878,0.0003,0.5509,0.0004,0.0000,0.0003
959.1500244,0.0003,0.5509,0.0004,0.0000,0.0003
959.25,0.0003,0.5079,0.0004,0.0000,0.0003
959.3499756,0.0003,0.5079,0.0004,0.0000,0.0003
959.4500122,0.0003,0.4698,0.0004,0.0000,0.0003
959.5499878,0.0003,0.4698,0.0004,0.0000,0.0003
959.6500244,0.0003,0.4383,0.0004,0.0000,0.0003
959.75,0.0003,0.4383,0.0004,0.0000,0.0003
959.8499756,0.0003,0.4103,0.0004,0.0000,0.0003
959.9500122,0.0003,0.4103,0.0004,0.0000,0.0003
960.0499878,0.0003,0.3865,0.0004,0.0000,0.0003
960.1500244,0.0003,0.3865,0.0004,0.0000,0.0003
960.25,0.0003,0.3673,0.0004,0.0000,0.0003
960.3499756,0.0003,0.3673,0.0004,0.0000,0.0003
960.4500122,0.0003,0.3516,0.0004,0.0000,0.0003
960.5499878,0.0003,0.3516,0.0004,0.0000,0.0003
960.6500244,0.0003,0.3462,0.0004,0.0000,0.0003
960.75,0.0003,0.3462,0.0004,0.0000,0.0003
960.8499756,0.0003,0.3559,0.0004,0.0000,0.0003
960.9500122,0.0003,0.3559,0.0004,0.0000,0.0003
961.0499878,0.0003,0.3936,0.0004,0.0000,0.0003
961.1500244,0.0003,0.3936,0.0004,0.0000,0.0003
961.25,0.0003,0.4762,0.0004,0.0000,0.0003
961.3499756,0.0003,0.4762,0.0004,0.0000,0.0003
961.4500122,0.0003,0.6158,0.0004,0.0000,0.0003
961.5499878,0.0003,0.6152,0.0004,0.0000,0.0003
961.6500244,0.0003,0.8226,0.0004,0.0000,0.0003
961.75,0.0003,0.8227,0.0004,0.0000,0.0003
961.8499756,0.0003,1.0997,0.0004,0.0000,0.0003
961.9500122,0.0003,1.0997,0.0004,0.0000,0.0003
962.0499878,0.0003,1.4403,0.0004,0.0000,0.0003
962.1500244,0.0003,1.4403,0.0004,0.0000,0.0003
962.25,0.0003,1.8264,0.0004,0.0000,0.0003
962.3499756,0.0003,1.8264,0.0004,0.0000,0.0003
962.4500122,0.0003,2.2392,0.0004,0.0000,0.0003
962.5499878,0.0003,2.2392,0.0004,0.0000,0.0003
962.6500244,0.0003,2.6541,0.0004,0.0000,0.0003
962.75,0.0003,2.6537,0.0004,0.0000,0.0003
962.8499756,0.0003,3.0889,0.0004,0.0000,0.0003
962.9500122,0.0003,3.0889,0.0004,0.0000,0.0003
963.0499878,0.0003,3.6468,0.0004,0.0000,0.0003
963.1500244,0.0003,3.6468,0.0004,0.0000,0.0003
963.25,0.0003,3.9760,0.0004,0.0000,0.0003
963.3499756,0.0003,3.9760,0.0004,0.0000,0.0003
963.4500122,0.0003,4.1879,0.0004,0.0000,0.0003
963.5499878,0.0003,4.1880,0.0004,0.0000,0.0003
963.6500244,0.0003,4.3506,0.0004,0.0000,0.0003
963.75,0.0003,4.3511,0.0004,0.0000,0.0003
963.8499756,0.0003,4.4674,0.0004,0.0000,0.0003
963.9500122,0.0003,4.4674,0.0004,0.0000,0.0003
964.0499878,0.0003,4.5410,0.0004,0.0000,0.0003
964.1500244,0.0003,4.5410,0.0004,0.0000,0.0003
964.25,0.0003,4.5747,0.0004,0.0000,0.0003
964.3499756,0.0003,4.5747,0.0004,0.0000,0.0003
964.4500122,0.0003,4.5777,0.0004,0.0000,0.0003
964.5499878,0.0003,4.5777,0.0004,0.0000,0.0003
964.6500244,0.0003,4.5624,0.0004,0.0000,0.0003
964.75,0.0003,4.5617,0.0004,0.0000,0.0003
964.8499756,0.0003,4.5219,0.0004,0.0000,0.0003
964.9500122,0.0003,4.5219,0.0004,0.0000,0.0003
965.0499878,0.0003,4.4699,0.0004,0.0000,0.0003
965.1500244,0.0003,4.4699,0.0004,0.0000,0.0003
965.25,0.0003,4.4025,0.0004,0.0000,0.0003
965.3499756,0.0003,4.4025,0.0004,0.0000,0.0003
965.4500122,0.0003,4.3227,0.0003,0.0000,0.0003
965.5499878,0.0003,4.3227,0.0003,0.0000,0.0003
965.6500244,0.0003,4.2368,0.0003,0.0000,0.0003
965.75,0.0003,4.2374,0.0003,0.0000,0.0003
965.8499756,0.0003,4.1177,0.0003,0.0000,0.0003
965.9500122,0.0003,4.1177,0.0003,0.0000,0.0003
966.0499878,0.0003,4.0132,0.0003,0.0000,0.0003
966.1500244,0.0003,4.0132,0.0003,0.0000,0.0003
966.25,0.0003,3.8564,0.0003,0.0000,0.0003
966.3499756,0.0003,3.8564,0.0003,0.0000,0.0003
966.4500122,0.0003,3.7210,0.0003,0.0000,0.0003
966.5499878,0.0003,3.7210,0.0003,0.0000,0.0003
966.6500244,0.0003,3.5701,0.0003,0.0000,0.0003
966.75,0.0003,3.5696,0.0003,0.0000,0.0003
966.8499756,0.0003,3.3691,0.0003,0.0000,0.0003
966.9500122,0.0003,3.3691,0.0003,0.0000,0.0003
967.0499878,0.0003,3.1778,0.0003,0.0000,0.0003
967.1500244,0.0003,3.1778,0.0003,0.0000,0.0003
967.25,0.0003,2.9816,0.0003,0.0000,0.0003
967.3499756,0.0003,2.9816,0.0003,0.0000,0.0003
967.4500122,0.0003,2.7837,0.0004,0.0000,0.0003
967.5499878,0.0003,2.7841,0.0004,0.0000,0.0003
967.6500244,0.0003,2.6008,0.0004,0.0000,0.0003
967.75,0.0003,2.6008,0.0004,0.0000,0.0003
967.8499756,0.0003,2.4554,0.0004,0.0000,0.0003
967.9500122,0.0003,2.4554,0.0004,0.0000,0.0003
968.0499878,0.0003,2.3450,0.0004,0.0000,0.0003
968.1500244,0.0003,2.3450,0.0004,0.0000,0.0003
968.25,0.0003,2.2848,0.0004,0.0000,0.0003
968.3499756,0.0003,2.2848,0.0004,0.0000,0.0003
968.4500122,0.0003,2.1715,0.0004,0.0000,0.0003
968.5499878,0.0003,2.1712,0.0004,0.0000,0.0003
968.6500244,0.0003,2.0904,0.0004,0.0000,0.0003
968.75,0.0003,2.0905,0.0004,0.0000,0.0003
968.8499756,0.0003,2.0482,0.0004,0.0000,0.0003
968.9500122,0.0003,2.0482,0.0004,0.0000,0.0003
969.0499878,0.0003,2.0516,0.0004,0.0000,0.0003
969.1500244,0.0003,2.0516,0.0004,0.0000,0.0003
969.25,0.0003,2.0970,0.0004,0.0000,0.0003
969.3499756,0.0003,2.0970,0.0004,0.0000,0.0003
969.4500122,0.0003,2.1951,0.0004,0.0000,0.0003
969.5499878,0.0003,2.1954,0.0004,0.0000,0.0003
969.6500244,0.0003,2.3348,0.0004,0.0000,0.0003
969.75,0.0003,2.3370,0.0004,0.0000,0.0003
969.8499756,0.0003,2.5026,0.0004,0.0000,0.0003
969.9500122,0.0003,2.5002,0.0004,0.0000,0.0003
970.0499878,0.0003,2.6867,0.0004,0.0000,0.0003
970.1500244,0.0003,2.6868,0.0004,0.0000,0.0003
970.25,0.0003,2.8560,0.0004,0.0000,0.0003
970.3499756,0.0003,2.8560,0.0004,0.0000,0.0003
970.4500122,0.0003,3.1317,0.0004,0.0000,0.0003
970.5499878,0.0003,3.1317,0.0004,0.0000,0.0003
970.6500244,0.0003,3.4310,0.0004,0.0000,0.0003
970.75,0.0003,3.4310,0.0004,0.0000,0.0003
970.8499756,0.0003,3.5820,0.0004,0.0000,0.0003
970.9500122,0.0003,3.5820,0.0004,0.0000,0.0003
971.0499878,0.0003,3.7144,0.0004,0.0000,0.0003
971.1500244,0.0003,3.7144,0.0004,0.0000,0.0003
971.25,0.0003,3.8282,0.0004,0.0000,0.0003
971.3499756,0.0003,3.8283,0.0004,0.0000,0.0003
971.4500122,0.0003,3.9297,0.0004,0.0000,0.0003
971.5499878,0.0003,3.9297,0.0004,0.0000,0.0003
971.6500244,0.0003,4.0127,0.0004,0.0000,0.0003
971.75,0.0003,4.0128,0.0004,0.0000,0.0003
971.8499756,0.0003,4.0865,0.0004,0.0000,0.0003
971.9500122,0.0003,4.0903,0.0004,0.0000,0.0003
972.0499878,0.0003,4.1518,0.0004,0.0000,0.0003
972.1500244,0.0003,4.1518,0.0004,0.0000,0.0003
972.25,0.0003,4.2071,0.0004,0.0000,0.0003
972.3499756,0.0003,4.2071,0.0004,0.0000,0.0003
972.4500122,0.0003,4.2501,0.0004,0.0000,0.0003
972.5499878,0.0003,4.2501,0.0004,0.0000,0.0003
972.6500244,0.0003,4.2869,0.0004,0.0000,0.0003
972.75,0.0003,4.2869,0.0004,0.0000,0.0003
972.8499756,0.0003,4.3146,0.0004,0.0000,0.0003
972.9500122,0.0003,4.3146,0.0004,0.0000,0.0003
973.0499878,0.0003,4.3391,0.0004,0.0000,0.0003
973.1500244,0.0003,4.3391,0.0004,0.0000,0.0003
973.25,0.0003,4.3514,0.0004,0.0000,0.0003
973.3499756,0.0003,4.3514,0.0004,0.0000,0.0003
973.4500122,0.0003,4.3606,0.0004,0.0000,0.0003
973.5499878,0.0003,4.3606,0.0004,0.0000,0.0003
973.6500244,0.0003,4.3576,0.0004,0.0000,0.0003
973.75,0.0003,4.3576,0.0004,0.0000,0.0003
973.8499756,0.0003,4.3389,0.0004,0.0000,0.0003
973.9500122,0.0003,4.3389,0.0004,0.0000,0.0003
974.0499878,0.0003,4.3112,0.0004,0.0000,0.0003
974.1500244,0.0003,4.3112,0.0004,0.0000,0.0003
974.25,0.0003,4.2713,0.0004,0.0000,0.0003
974.3499756,0.0003,4.2713,0.0004,0.0000,0.0003
974.4500122,0.0003,4.2375,0.0004,0.0000,0.0003
974.5499878,0.0003,4.2375,0.0004,0.0000,0.0003
974.6500244,0.0003,4.2129,0.0004,0.0000,0.0003
974.75,0.0003,4.2130,0.0004,0.0000,0.0003
974.8499756,0.0003,4.2038,0.0004,0.0000,0.0003
974.9500122,0.0003,4.2038,0.0004,0.0000,0.0003
975.0499878,0.0003,4.2160,0.0004,0.0000,0.0003
975.1500244,0.0003,4.2161,0.0004,0.0000,0.0003
975.25,0.0003,4.2345,0.0004,0.0000,0.0003
975.3499756,0.0003,4.2345,0.0004,0.0000,0.0003
975.4500122,0.0003,4.2529,0.0004,0.0000,0.0003
975.5499878,0.0003,4.2529,0.0004,0.0000,0.0003
975.6500244,0.0003,4.2498,0.0004,0.0000,0.0003
975.75,0.0003,4.2498,0.0004,0.0000,0.0003
975.8499756,0.0003,4.2099,0.0004,0.0000,0.0003
975.9500122,0.0003,4.2099,0.0004,0.0000,0.0003
976.0499878,0.0003,4.1177,0.0004,0.0000,0.0003
976.1500244,0.0003,4.1177,0.0004,0.0000,0.0003
976.25,0.0003,3.9701,0.0004,0.0000,0.0003
976.3499756,0.0003,3.9701,0.0004,0.0000,0.0003
976.4500122,0.0003,3.7547,0.0004,0.0000,0.0003
976.5499878,0.0003,3.7547,0.0004,0.0000,0.0003
976.6500244,0.0003,3.4894,0.0004,0.0000,0.0003
976.75,0.0003,3.4894,0.0004,0.0000,0.0003
976.8499756,0.0003,3.1932,0.0004,0.0000,0.0003
