Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
898,0.00000297,2.89538956,0.00010037,0.00002577,0.00000757
899,0.0000001,2.46411228,0.00006985,0.00005226,0.00000553
900,0.00000259,1.98201323,0.00008281,0.00002101,0.00000533
901,0.00000058,1.56508291,0.00008545,0.00003902,0.0000103
902,0,1.3786298,0.0000785,0.00004111,0.00000728
903,0,1.43088651,0.00008424,0.00004065,0.00000595
904,0,1.55640626,0.00008134,0.00004549,0.00000592
905,0.00000036,1.62593627,0.00005813,0.00003937,0.00000787
906,0.00000068,1.91729665,0.00006453,0.00001613,0.00000679
907,0.00000095,2.38575482,0.00005446,0.0000273,0.00000541
908,0.00000315,2.751266,0.00006623,0.00001449,0.00000617
909,0.00000169,2.99890184,0.00006433,0.00002942,0.00000937
910,0.00000005,3.25731182,0.00005742,0.00004624,0.0000059
911,0.00000233,3.40152335,0.00007204,0.00003316,0.00000635
912,0,3.39642739,0.00007033,0.00004317,0.00000824
913,0.00000194,3.37302923,0.00009427,0.00004577,0.00000569
914,0.00000099,3.22556376,0.00005186,0.00006976,0.00000821
915,0,3.12218738,0.0000903,0.00003301,0.0000066
916,0.00000108,3.02094793,0.00006982,0.000067,0.00000831
917,0.00000313,2.84822011,0.00007711,0.00004925,0.00000632
918,0.00001419,2.89442825,0.00010363,0.00007895,0.00000528
919,0.00000149,1.9404273,0.00012484,0.00006357,0.00000751
920,0,1.11262429,0.00010925,0.00007347,0.00000316
921,0,0.71145481,0.00011415,0.00006427,0.00000549
922,0,0.47001916,0.0000713,0.00006326,0.00000306
923,0,0.35318941,0.00008037,0.00002871,0.00000532
924,0,0.59382999,0.0001145,0.00004304,0.00000397
925,0,1.38160372,0.00010377,0.00008619,0.00000299
926,0,2.14204502,0.00010113,0.00006528,0.00000652
927,0.00000141,2.9268117,0.0000844,0.0000685,0.00000677
928,0.00000371,4.53512907,0.00010342,0.00004561,0.0000109
929,0.00000246,6.18029451,0.00014119,0.00006489,0.00001858
930,0.00001028,6.40230894,0.00010348,0.00008681,0.00004477
931,0.00000196,5.64191294,0.00008538,0.00006194,0.00006226
932,0.00000242,5.05501938,0.00010801,0.00003146,0.00005599
933,0,4.85177279,0.00010285,0.00005985,0.00003868
934,0.00000221,4.765131,0.00013268,0.00005644,0.00003242
935,0.00000736,4.63337994,0.00008792,0.00009777,0.00003184
936,0.00000758,4.46383858,0.00013915,0.00004503,0.00002869
937,0.00000079,4.40660763,0.00010489,0.00007822,0.00002991
938,0.00000044,4.3864603,0.00014834,0.00004524,0.00002995
939,0.00000208,4.37086296,0.00010956,0.00008619,0.00002527
940,0.00000822,4.39452124,0.00014241,0.0000514,0.00002363
941,0.00000902,4.42519999,0.00013017,0.00009976,0.00002445
942,0.00000384,4.48729944,0.00013903,0.00006784,0.00002389
943,0.00000777,4.56069088,0.00012393,0.00008468,0.00002568
944,0.00000215,4.65586185,0.00016497,0.00006549,0.0000279
945,0.00000101,4.7324872,0.00013009,0.00011499,0.00002774
946,0.00000098,4.76753902,0.00016247,0.00006791,0.00003101
947,0.00000557,4.35420322,0.0001157,0.00008304,0.00002857
948,0.00000169,3.70656633,0.00009588,0.00005258,0.00002312
949,0.00000684,3.26153922,0.0001403,0.000041,0.0000222
950,0.00000752,3.1945591,0.00013736,0.00009546,0.00002127
951,0.00000958,3.47644496,0.00011597,0.0000965,0.00001682
952,0.00000206,2.51703191,0.00010465,0.00004954,0.00001661
953,0,1.4691031,0.00006775,0.00003491,0.00001208
954,0.00000083,1.08799899,0.00005263,0.00002059,0.0000096
955,0.00000066,1.3063693,0.00006952,0.00000705,0.00000631
956,0,1.62221324,0.00009693,0.00001901,0.00000665
957,0.0000008,1.7441721,0.00009834,0.00004064,0.00000809
958,0.00000327,1.82269859,0.00010547,0.00004135,0.00000667
959,0.00000383,2.20447969,0.00013531,0.00003963,0.00000772
960,0.00000298,2.0183599,0.00009944,0.00007752,0.00000679
961,0,1.33110893,0.00005872,0.00002807,0.00001294
962,0,0.75379121,0.00008973,0.00000411,0.00000483
963,0,0.4226993,0.0001007,0.0000306,0.00000364
964,0,0.30382568,0.00006689,0.00004435,0.00000508
965,0,0.53814995,0.00006028,0.00002731,0.00000448
966,0,1.36752367,0.00003715,0.00001857,0.00000758
967,0,2.24259448,0.00006004,0.00001401,0.00000817
968,0.0000003,2.91330242,0.00005782,0.00002078,0.00000614
969,0.00000334,3.24782825,0.00007182,0.00001441,0.00000562
970,0.00000117,3.4086566,0.00007894,0.00003101,0.00000737
971,0.00000037,3.53191805,0.00008667,0.00004517,0.00001026
972,0.00000484,3.35376072,0.00005438,0.00005124,0.00000952
973,0.00000017,3.21027064,0.00005506,0.00002656,0.00000718
974,0.00000033,3.17815971,0.00011572,0.00002129,0.00001066
975,0.00000009,3.24497008,0.00010543,0.00007106,0.0000111
976,0.0000011,3.49446034,0.00010691,0.00006466,0.00001013
977,0.00000109,3.64218497,0.00005988,0.00007008,0.00001241
978,0.00000696,3.6620934,0.00006966,0.00002476,0.00000974
979,0.00000633,3.71740675,0.00009384,0.00002908,0.00001332
980,0.00001062,3.7176795,0.00002911,0.0000644,0.00001163
981,0.00000176,3.87339735,0.00012568,0.00001048,0.0000122
982,0.00000302,2.99009705,0.00010784,0.00007158,0.00000805
983,0.00000124,1.92470407,0.00009265,0.00005593,0.00000729
984,0.00000205,1.54964173,0.00010274,0.00004694,0.00000705
985,0.0000006,1.59203756,0.00009222,0.00005862,0.00000599
986,0,1.67875814,0.00013353,0.00005215,0.00000888
987,0.00000453,1.76632035,0.00010779,0.0000737,0.00000662
988,0.00000607,2.01113725,0.00007578,0.00004998,0.00000607
989,0.0000022,2.43792081,0.00006594,0.00002289,0.00000627
990,0.0000016,2.8337605,0.00008353,0.00001097,0.00000454
991,0.00000247,3.46154213,0.00009192,0.00003841,0.00000772
992,0.00000218,3.786443,0.00011675,0.00005644,0.00000922
993,0.00000396,2.7551887,0.0000803,0.00006593,0.00000885
994,0.00000497,1.52245402,0.00008217,0.00004037,0.00000564
995,0.00000178,0.78194886,0.00008362,0.0000232,0.00000509
996,0,0.47299343,0.00006652,0.0000395,0.00000638
997,0,0.52517796,0.00005569,0.00002409,0.00000168
998,0,1.12701654,0.00009243,0.00000845,0.00000411
999,0.00000012,2.02651834,0.0000909,0.0000353,0.00000448
1000,0.00000022,2.93983912,0.000095,0.00005266,0.00000509
1001,0.00000188,3.7023561,0.00010995,0.00004851,0.00000856
1002,0.00000229,4.18514776,0.00009994,0.00007023,0.00001071
1003,0.00000193,4.35501862,0.00009982,0.00006963,0.00001486
1004,0.00000162,4.44775629,0.0000613,0.00007622,0.00001747
1005,0.00000142,4.37101221,0.00009776,0.00004552,0.00001817
1006,0.00000213,4.27883148,0.00013086,0.00006848,0.0000222
1007,0.00000306,4.29771519,0.00008599,0.00009481,0.0000227
1008,0.00000003,4.37739086,0.00007348,0.00006724,0.00002193
1009,0.00000553,4.55535173,0.00008453,0.00004194,0.00002294
1010,0.00000207,4.6923399,0.0000437,0.00005728,0.00002745
1011,0.00000397,4.82845545,0.00005207,0.00002698,0.00003104
1012,0.00000414,4.93558168,0.00004349,0.00003444,0.00003336
1013,0.00000556,4.96598625,0.00008862,0.00001072,0.00003215
1014,0.00000218,4.74111652,0.00006759,0.0000602,0.00003195
1015,0.00000441,4.45537949,0.00006703,0.0000417,0.00003504
1016,0.00000753,4.15551519,0.00006947,0.000034,0.00003029
1017,0.00000918,3.83950353,0.00006354,0.00004691,0.00002718
1018,0.00000048,3.56890154,0.00009599,0.00002321,0.00002573
1019,0.00000636,3.34110045,0.00011012,0.00005338,0.00002016
1020,0.00000195,3.13836694,0.00009887,0.00005585,0.00001976
1021,0.00000006,3.00476098,0.00009053,0.00005066,0.00001694
1022,0.00000096,2.85143852,0.00009868,0.00004713,0.00001299
1023,0.00000113,2.66481447,0.0000696,0.0000393,0.00001117
1024,0,2.62446904,0.00013951,0.00001716,0.00000949
1025,0.00000019,2.85125589,0.00010883,0.00006673,0.00001317
1026,0.00000048,3.15204763,0.00007058,0.00005454,0.0000137
1027,0.00000493,3.50173974,0.0001474,0.00001471,0.00001166
1028,0.00000061,3.78816366,0.0000949,0.00009037,0.00001338
1029,0,3.91706395,0.00012887,0.00003749,0.00001727
1030,0,3.96066546,0.00012529,0.00007157,0.00001849
1031,0.00000388,3.98222756,0.00007073,0.00009339,0.0000191
1032,0.00000237,3.96901536,0.00011384,0.00003066,0.00001768
1033,0.00000224,3.88624215,0.00011469,0.00006874,0.00001708
1034,0.00000394,3.77834249,0.00010102,0.00007414,0.00001614
1035,0.00000058,3.65612245,0.00013574,0.00005535,0.00002188
1036,0.00000272,3.50919652,0.00009711,0.00008965,0.00001592
1037,0.00000069,3.41107488,0.00010934,0.00005286,0.00001672
1038,0.00000167,3.36294436,0.00007214,0.00005048,0.00002257
1039,0.0000042,3.45595241,0.0000933,0.00003152,0.00001532
1040,0.00000219,3.62346196,0.00008761,0.00003567,0.00001803
1041,0.00000072,3.69399428,0.0000946,0.00003415,0.0000199
1042,0.00000238,3.76813269,0.00007551,0.0000423,0.00001705
1043,0.00000265,3.78447461,0.00008392,0.00002883,0.00001634
1044,0.0000006,3.78917766,0.00012673,0.00002798,0.00001639
1045,0.00000235,3.78400064,0.00016744,0.00007729,0.00001738
1046,0.00000394,3.64977288,0.00014712,0.00011105,0.00001546
1047,0.00000435,3.40196443,0.00010036,0.00009561,0.00001718
1048,0.00000369,3.1019733,0.00010904,0.00004919,0.00001545
1049,0.00000045,2.65909457,0.00007004,0.00006348,0.00001431
1050,0,2.21470594,0.00013958,0.00001585,0.00001158
1051,0.00000311,1.77898419,0.00010042,0.0000704,0.00000935
1052,0.00000204,1.4139539,0.00012558,0.00004806,0.00000641
1053,0.00000123,1.27505362,0.00008273,0.0000595,0.00000659
1054,0.00000216,1.41131353,0.00012832,0.00002838,0.00000579
1055,0,1.68134046,0.00010427,0.00007305,0.00000649
1056,0,1.91391039,0.00011001,0.00004542,0.00000789
1057,0.00000085,1.95376539,0.00008391,0.00004426,0.00000846
1058,0,1.99488401,0.00013805,0.00002202,0.0000085
1059,0.00000068,1.96758509,0.00014183,0.00006545,0.00001114
1060,0.00000155,1.9820087,0.0001434,0.00008092,0.00000936
1061,0.0000001,1.77017832,0.00016579,0.00007435,0.00000755
1062,0,1.55624449,0.00017144,0.00010675,0.00001164
1063,0,1.2843076,0.00016784,0.00011602,0.00000914
1064,0,0.92446476,0.00014567,0.00010161,0.00000765
1065,0,0.57123637,0.00012508,0.00008003,0.0000072
1066,0,0.35957158,0.0001384,0.00006823,0.00000706
1067,0,0.22100249,0.00007921,0.00007838,0.00000338
1068,0,0.16058666,0.00008174,0.00003912,0.00000415
1069,0,0.16121095,0.00008473,0.00005544,0.00000333
1070,0,0.18691035,0.00010194,0.00006184,0.00000883
1071,0,0.17731205,0.0001037,0.0000676,0.00000421
1072,0,0.15726253,0.00012829,0.00004807,0.00000975
1073,0,0.12092568,0.00008236,0.00007631,0.00000665
1074,0,0.09429005,0.00006311,0.00004343,0.00000464
1075,0,0.08180813,0.00005006,0.00003024,0.00000418
1076,0,0.08870444,0.00006664,0.00002508,0.00000376
1077,0,0.10704485,0.00008802,0.00004512,0.00000289
1078,0,0.12263989,0.00009628,0.00004525,0.00000228
1079,0,0.48667821,0.00012638,0.00006061,0.00000542
1080,0,2.07687759,0.00017587,0.00009008,0.00000784
1081,0,4.8873806,0.00019533,0.0001376,0.00001867
1082,0.00000251,7.82384872,0.0001843,0.00016202,0.00009816
1083,0,10.05817032,0.00023655,0.0001336,0.00022217
1084,0.00000125,10.65773964,0.00025124,0.0001735,0.00045774
1085,0.00000194,9.90857506,0.00015294,0.0001963,0.00066732
1086,0.00000423,8.10465813,0.00011469,0.00009704,0.00066203
1087,0.00000197,5.58313894,0.00017254,0.00003983,0.00045609
1088,0.00000405,4.46825838,0.00011726,0.00010516,0.00029309
1089,0.00000224,4.42466354,0.00012196,0.00006736,0.00019591
1090,0.00000487,4.8127079,0.00013454,0.00008501,0.00013905
1091,0,5.01537085,0.00010719,0.00008683,0.00011739
1092,0.00000026,4.98041439,0.00011277,0.00006132,0.00010877
1093,0.00000382,4.98096895,0.00008089,0.0000743,0.00010125
1094,0,4.96849823,0.0001048,0.00003932,0.00009586
1095,0.00000162,4.82838869,0.00007289,0.00006556,0.00010534
1096,0,4.48756981,0.00013591,0.00002701,0.00007996
1097,0.00000223,3.85458231,0.00009721,0.00008856,0.00006555
1098,0.00000216,3.37286711,0.00008567,0.00004312,0.0000526
1099,0.00000202,3.22655487,0.00005959,0.00003475,0.00003985
1100,0.00000261,3.33342552,0.00011606,0.00002588,0.00003427
1101,0.00001119,3.63975811,0.00009297,0.0000679,0.00003269
1102,0.00000901,4.0267992,0.00011876,0.00004122,0.00003311
1103,0.00000399,4.46660709,0.00007617,0.00007892,0.00003434
1104,0.00000644,5.0542264,0.00010259,0.00003654,0.00004482
1105,0.00000654,5.80442429,0.00012571,0.00006964,0.00005713
1106,0.00000577,6.43626451,0.00015431,0.00008178,0.00008211
1107,0.00000612,6.99282837,0.0000998,0.00009128,0.00013193
1108,0.00001547,7.54837418,0.00017754,0.00004256,0.00020268
1109,0.00000755,8.08039188,0.00013873,0.00011439,0.00029319
1110,0.00001212,8.30730057,0.00017108,0.00008857,0.00038498
1111,0.00000863,8.19548607,0.00014607,0.00010997,0.00045873
1112,0.00002101,7.98850775,0.00012414,0.00009697,0.00049177
1113,0.00001252,8.03134251,0.00007093,0.00007759,0.00051188
1114,0.00001123,8.19529152,0.00011456,0.00002435,0.00053351
1115,0.00001884,8.22399902,0.00017775,0.0000585,0.00056972
1116,0.00001312,8.12408924,0.00014852,0.00011177,0.00061165
1117,0.00000321,7.69974422,0.00014655,0.00007261,0.0006145
1118,0.0000074,7.09248352,0.00016786,0.00008043,0.00058062
1119,0.00000756,6.51075554,0.00014349,0.00010739,0.00050605
1120,0.00001356,6.19120312,0.00018197,0.00008972,0.00041883
1121,0.0000071,6.08211279,0.00014715,0.00010672,0.00034534
1122,0.00000514,6.08767414,0.00014143,0.00010668,0.00029466
1123,0.00000748,6.02157736,0.00010543,0.00008364,0.00026941
1124,0.00000386,5.98419905,0.0001605,0.00006769,0.00025904
1125,0.0000016,6.00868797,0.00010326,0.00012038,0.0002438
1126,0.00000795,6.15099096,0.0001466,0.00005806,0.00023908
1127,0.00000579,6.29182625,0.00011391,0.00009344,0.00024486
1128,0.00000891,6.35169077,0.00009898,0.00007493,0.00024783
1129,0.00000713,6.24176121,0.00011643,0.000058,0.00024861
1130,0.00000546,6.02057171,0.00011461,0.00006396,0.0002487
1131,0.00000233,5.53563643,0.00010231,0.00007268,0.00022797
1132,0,4.30310011,0.00004787,0.00003813,0.00016937
1133,0,3.53530836,0.00009098,0.00003083,0.00013844
1134,0.00000064,3.27135611,0.00010129,0.00004224,0.00010926
1135,0.00000159,3.28190446,0.00008189,0.00005826,0.00007865
1136,0.00000146,3.37286091,0.00008162,0.00004443,0.00006135
1137,0.00000122,3.49577761,0.00010425,0.0000365,0.00005195
1138,0.00000824,3.59021378,0.00006158,0.00006164,0.00004978
1139,0.00000774,3.59167266,0.00007772,0.00001873,0.00004285
1140,0.00000092,3.57701015,0.00009913,0.00003582,0.00003788
1141,0.00000198,3.60041308,0.0000606,0.00006291,0.00004009
1142,0.00000261,3.57443738,0.00009198,0.00001709,0.000039
1143,0.00000122,3.56714058,0.00007298,0.0000497,0.00003613
1144,0.00000094,3.54183221,0.0000793,0.00003167,0.00003506
1145,0.00000606,3.58453441,0.00006967,0.00003645,0.00003257
1146,0.00000106,3.72767735,0.00007647,0.00002738,0.00003457
1147,0,3.92156172,0.00007094,0.00004261,0.00003437
1148,0.00000342,4.08665705,0.00004542,0.00002249,0.00003785
1149,0.00000413,4.22816658,0.00005558,0.00002244,0.00003925
1150,0.00000272,4.29596186,0.00008858,0.00001561,0.00004925
1151,0.0000006,4.39245367,0.00008936,0.00005294,0.00005642
1152,0.00001602,4.40084982,0.00007585,0.00006326,0.00006289
1153,0.00000562,4.32445002,0.00009128,0.0000484,0.00006051
1154,0.00000023,4.19250011,0.00008236,0.00005476,0.00006005
1155,0.00000075,4.1113863,0.00004434,0.0000557,0.000059
1156,0.00000229,4.15926409,0.00005377,0.00001523,0.00005738
1157,0.0000041,4.2261796,0.00005183,0.00001816,0.00005844
1158,0.00000269,4.20766449,0.00005086,0.0000277,0.00005589
1159,0.00000242,4.02748203,0.00006064,0.00002238,0.00005649
1160,0.00000366,3.86760926,0.000056,0.00002896,0.00005774
1161,0.00000303,3.79086566,0.00006971,0.00002915,0.00005735
1162,0.00000521,3.7160337,0.00008302,0.00003211,0.00004963
1163,0.00000517,3.6272893,0.00006926,0.00005756,0.00004654
1164,0.00000459,3.70935917,0.00006747,0.00003362,0.0000443
1165,0.0000005,3.82312512,0.00005133,0.00002197,0.00004423
1166,0.0000011,3.99966931,0.00005667,0.00001932,0.00004672
1167,0.00000354,4.33539629,0.000041,0.0000201,0.00005482
1168,0.00000751,4.78211355,0.00003393,0.0000134,0.00006667
1169,0.00000211,5.36546278,0.00001351,0.0000128,0.00008338
1170,0.00000098,5.83089161,0.00004775,0.000002,0.00010266
1171,0.00000753,5.93156624,0.00004975,0.00001883,0.00013733
1172,0.00000406,5.48614502,0.00004243,0.0000176,0.00017701
1173,0.00000067,4.96710968,0.00005012,0.00000949,0.00018681
1174,0.00000329,4.47647858,0.00003525,0.00001319,0.00016061
1175,0.0000054,4.15065289,0.0000616,0.00001374,0.00012314
1176,0.00000304,3.99112463,0.00002605,0.00002839,0.00009452
1177,0.00000167,3.86725378,0.00004807,0.000013,0.00007212
1178,0.00000193,3.80597639,0.00009584,0.00001133,0.00006172
1179,0.00000084,3.89521408,0.00006825,0.00006399,0.00005602
1180,0.00000126,4.07944679,0.00009459,0.00002921,0.0000529
1181,0.00000499,4.51824999,0.00004728,0.00005238,0.00006279
1182,0.00000483,5.03209257,0.00008689,0.00002045,0.00008336
1183,0.00000468,5.48114347,0.00005684,0.00004358,0.00010313
1184,0.00000089,5.72226429,0.00009675,0.0000181,0.0001334
1185,0.00000886,5.70966768,0.00008804,0.0000402,0.00015567
1186,0.00000056,5.45141602,0.00011254,0.00003188,0.00016201
1187,0.00000125,5.29156637,0.00013087,0.00004998,0.00015825
1188,0.00000075,5.11878443,0.00007579,0.00007631,0.00013971
1189,0.00000494,4.97035599,0.00010121,0.00003571,0.00011969
1190,0.00000308,4.8441906,0.00005008,0.00005566,0.0001067
1191,0.00000189,4.72844982,0.00007853,0.00002237,0.00009674
1192,0.00000165,4.63126945,0.00007431,0.00003911,0.00009148
1193,0.00000415,4.49152946,0.0000335,0.00005436,0.00008472
1194,0.00000526,4.4185524,0.0000398,0.00000907,0.00007934
1195,0.00000404,4.40291548,0.0000928,0.00000809,0.00007842
1196,0.00000028,4.42870092,0.00011499,0.00005126,0.00007323
1197,0.00000139,4.74464893,0.00008268,0.00008699,0.00007434
1198,0.00000362,5.18414402,0.00010844,0.0000519,0.00008046
1199,0.00000751,5.61289644,0.00011029,0.00008069,0.00009548
1200,0,5.93137932,0.00015323,0.00005771,0.00011348
1201,0,6.14862251,0.00016425,0.0000992,0.00013801
1202,0.00000113,6.27955723,0.00009808,0.00011287,0.00016335
1203,0.00000062,6.20822144,0.0001103,0.0000444,0.00018728
1204,0.00000296,5.77779484,0.00007751,0.00004974,0.00019605
1205,0,5.39398956,0.00009147,0.00002236,0.00018828
1206,0.00000207,5.0047183,0.00010682,0.00003895,0.00015618
1207,0.00000153,4.85423756,0.00012545,0.00005236,0.00012822
1208,0.00000004,4.64007902,0.00010707,0.00008827,0.00009737
1209,0.00000015,4.57036686,0.00008165,0.00006963,0.00008438
1210,0,4.48255587,0.00006947,0.00005467,0.00007225
1211,0,4.46636295,0.00006024,0.00003611,0.00007017
1212,0,4.41971397,0.0000783,0.00002943,0.00006372
1213,0,4.33052063,0.00008165,0.00003868,0.00005743
1214,0.00000254,4.22709131,0.00008288,0.00004484,0.00005553
1215,0.00000129,4.21664429,0.00005869,0.00005064,0.00005195
1216,0,4.17534924,0.00006614,0.00002829,0.00004585
1217,0.00000089,4.09043407,0.00008575,0.0000318,0.00004513
1218,0.00000202,4.04743814,0.00006834,0.00005044,0.00004292
1219,0,3.93593121,0.00008553,0.00003536,0.00003595
1220,0,3.82265759,0.00007086,0.00005458,0.00003048
1221,0.00000208,3.76833415,0.00005676,0.00003942,0.00002713
1222,0.00000146,3.84697843,0.00006181,0.00001992,0.0000248
1223,0,3.87653041,0.00006245,0.00003251,0.00002343
1224,0.00000131,4.0192256,0.00008602,0.00001987,0.00002211
1225,0,4.18848515,0.00009013,0.00005325,0.00002352
1226,0.00000025,4.35368633,0.00008624,0.00004875,0.00002569
1227,0,4.50287294,0.00008821,0.00005167,0.0000296
1228,0.00000018,4.67056751,0.00007882,0.00005222,0.00003038
1229,0.00000028,4.77338839,0.0000579,0.00004788,0.00003061
1230,0,4.77098322,0.00003561,0.00002759,0.00003226
1231,0,4.7744112,0.00005698,0.00001688,0.00003259
1232,0,4.74058342,0.00007591,0.00002915,0.00003089
1233,0,4.68864012,0.00006973,0.00005025,0.00002994
1234,0,4.62940741,0.00009155,0.00003654,0.00002668
1235,0.00000004,4.55909824,0.00006329,0.00006257,0.0000272
1236,0.00000053,4.46972179,0.00010667,0.00003183,0.00002652
1237,0.00000066,4.34880161,0.00009464,0.00007717,0.00002387
1238,0.00000168,4.33082867,0.00008459,0.00006253,0.00002363
1239,0,4.33548498,0.00009354,0.00004841,0.00002557
1240,0.00000073,4.3218956,0.0000717,0.00006545,0.00002293
1241,0.00000021,4.34273863,0.00005845,0.00004058,0.000024
1242,0.00000123,4.37582588,0.00003399,0.00003422,0.00002018
1243,0.0000009,4.38968992,0.00007881,0.00000924,0.00002237
1244,0.00000014,4.497015,0.0000525,0.00004802,0.00002116
1245,0.00000902,4.62701225,0.00004685,0.00002494,0.00002143
1246,0.00000191,4.73587704,0.00008216,0.00002384,0.00002404
1247,0.00000424,4.85540247,0.0000632,0.00006118,0.00002297
1248,0.0000025,4.82832241,0.00004589,0.00003988,0.00002339
1249,0.00000161,4.64452934,0.0000834,0.00002359,0.00002065
1250,0.00001084,4.38097,0.00007898,0.00006518,0.00002177
1251,0.00000414,4.14272785,0.00006313,0.00004954,0.00001786
1252,0,3.9041121,0.00007871,0.00003772,0.00001712
1253,0.00000652,3.77601933,0.00007808,0.00004273,0.00001684
1254,0.00000003,3.64350176,0.00004813,0.00004874,0.00001549
1255,0.00000037,3.42398977,0.00007697,0.00002334,0.00001564
1256,0,3.16609263,0.00008836,0.00003175,0.00000977
1257,0.00000989,2.91616321,0.00007245,0.00004183,0.00001026
1258,0.00000999,2.75774956,0.00005735,0.00003507,0.00000864
1259,0,2.5515213,0.00009878,0.00001876,0.00000879
1260,0,2.33641672,0.00008696,0.00005818,0.00000693
1261,0.00000101,2.19446278,0.00012795,0.00003174,0.00000712
1262,0.00000043,2.13166237,0.00011008,0.00007598,0.0000054
1263,0,2.41729188,0.00011083,0.00005301,0.00000494
1264,0.00000192,2.8284018,0.00008212,0.0000501,0.00000814
1265,0.00000147,3.18685412,0.00009722,0.00003756,0.00000843
1266,0.00000459,3.45298147,0.00008347,0.00005804,0.00000831
1267,0.00000426,3.64645815,0.00007813,0.00004224,0.00000711
1268,0.0000065,3.76196003,0.00004516,0.00004018,0.00000863
1269,0,3.88182783,0.00006017,0.00002217,0.00000721
1270,0,3.97165012,0.00007732,0.00002768,0.00000651
1271,0,3.97233582,0.000056,0.00005004,0.0000081
1272,0.00000019,3.97446799,0.00006952,0.00003067,0.00001075
1273,0.00000472,3.98254967,0.00003908,0.00004472,0.00000912
1274,0.00000025,3.95641255,0.00005003,0.00001899,0.00001056
1275,0.0000004,3.88344908,0.00008263,0.00002598,0.00001184
1276,0,3.81404066,0.00009786,0.00004798,0.00001073
1277,0.00000009,3.7778151,0.00003774,0.0000781,0.00001112
1278,0.00000152,3.75602388,0.00006864,0.00001366,0.00000945
1279,0.00000098,3.74252486,0.00004167,0.00003476,0.00000804
1280,0.00000098,3.71155238,0.00008742,0.00001027,0.00001303
1281,0.0000044,3.65212584,0.00007921,0.0000533,0.00000925
1282,0.00000081,3.67003107,0.0000918,0.00004643,0.00000893
1283,0.00000117,3.6321578,0.00003667,0.00006342,0.00000683
1284,0,3.56732774,0.00003963,0.00001414,0.00000699
1285,0,3.51101589,0.00008514,0.00000865,0.00000664
1286,0,3.50742126,0.00004303,0.00005018,0.00000844
1287,0.00000128,3.45404553,0.00007964,0.00001841,0.00000656
1288,0.00000248,3.44295692,0.00007051,0.00004271,0.00000797
1289,0.00000243,3.42268348,0.00005319,0.00004849,0.00000649
1290,0.00000252,3.37909007,0.00003502,0.00002351,0.00000558
1291,0.00000717,3.42002869,0.00009108,0.00001078,0.00000472
1292,0.00000377,3.48680329,0.00006259,0.0000612,0.00000838
1293,0.00000018,3.59730506,0.0000565,0.00003698,0.0000088
1294,0.00000062,3.6994226,0.00006299,0.00002707,0.00000625
1295,0,3.80367756,0.00006189,0.00002841,0.00000604
1296,0.00000107,3.90478873,0.0000528,0.00003267,0.00000634
1297,0.00000013,3.97809792,0.00004558,0.00002484,0.00000727
1298,0,4.014112,0.0000802,0.00001662,0.00001045
1299,0,4.10543728,0.00006597,0.00005842,0.00000694
1300,0,4.21193075,0.00004186,0.00004688,0.00000834
1301,0,4.25433254,0.00005189,0.00002726,0.00000402
1302,0,4.29300976,0.00007122,0.00002602,0.00000792
1303,0,4.36361694,0.00009075,0.0000494,0.00000782
1304,0,4.44021463,0.00005538,0.00007091,0.00000998
1305,0,4.48376322,0.0000508,0.0000368,0.0000093
1306,0.00000168,4.58456755,0.00006087,0.00003107,0.00000758
1307,0.00000024,4.62623596,0.00004345,0.0000381,0.00000871
1308,0,4.66303253,0.00005766,0.00002871,0.00000756
1309,0.00000044,4.65366888,0.00003778,0.00003741,0.00000902
1310,0,4.62465143,0.0000603,0.00002779,0.00000978
1311,0,4.60526037,0.00009076,0.00003354,0.00002179
1312,0,4.63057375,0.00010641,0.00007311,0.00000822
1313,0.00000023,4.57546997,0.0000702,0.00008418,0.00000929
1314,0,4.52588558,0.00008181,0.00004346,0.00001072
1315,0.00000939,4.48632526,0.0000656,0.0000607,0.00001062
1316,0.00000133,4.44476843,0.00005772,0.00004809,0.00000887
1317,0,4.36009359,0.00008871,0.00003227,0.0000071
1318,0,4.27417421,0.00008093,0.00006096,0.00000679
1319,0.00000003,4.21150112,0.00006498,0.00006545,0.00000704
1320,0,4.1454525,0.00007504,0.00003898,0.00000925
1321,0.00000064,4.05242968,0.00008568,0.00005227,0.00000688
1322,0.0000007,3.98500824,0.00007459,0.00004512,0.00000747
1323,0.00000134,3.88919258,0.00006532,0.00005316,0.00000708
1324,0,3.9090116,0.00006767,0.00004179,0.00000716
1325,0.00000158,4.0048728,0.00010482,0.00004324,0.00000704
1326,0.00000153,4.06726599,0.00007313,0.00007528,0.00000689
1327,0.00000345,4.09416151,0.0000909,0.00004253,0.00000567
1328,0,4.12816143,0.00008356,0.00005486,0.0000089
1329,0,4.10544348,0.00007456,0.00005326,0.00000792
1330,0,4.08395815,0.0000811,0.00004542,0.00000775
1331,0,4.06147623,0.00010996,0.00004334,0.00000813
1332,0.00000003,3.89997387,0.00007958,0.00008273,0.00001029
1333,0.00000196,3.74466991,0.00004444,0.00005118,0.00000686
1334,0.00000021,3.68065214,0.00003701,0.0000312,0.00000683
1335,0,3.66552258,0.0000971,0.00001249,0.00000776
1336,0,3.59576511,0.00006965,0.00006143,0.00000681
1337,0,3.50307655,0.00009513,0.00003643,0.00000739
