﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
732.9120111,-2.57E-05,3.79771,0.000204194,1.22E-06,6.88E-05
733.9120061,-3.09E-05,3.61552,0.000206974,1.37E-05,7.20E-05
734.912008,-2.82E-05,3.55852,0.000209054,-2.71E-05,7.38E-05
735.9120071,-2.67E-05,3.43586,0.000210548,-8.89E-06,7.85E-05
736.912009,-1.82E-05,3.18251,0.000213819,-4.95E-07,8.95E-05
737.9136779,-7.41E-06,2.96503,0.000221497,-3.34E-06,9.92E-05
738.912008,-6.13E-06,2.90359,0.000231554,8.59E-07,0.000101431
739.9120071,-3.61E-06,2.91134,0.00023535,5.97E-06,9.80E-05
740.91201,1.26E-06,2.90591,0.000233772,2.98E-05,9.49E-05
741.912015,3.51E-06,2.83097,0.000230981,2.24E-05,9.39E-05
742.9121289,1.11E-05,2.66385,0.000227914,2.26E-05,9.56E-05
743.9120162,1.50E-05,2.4102,0.000228006,9.36E-06,0.000100432
744.91201,1.49E-05,2.01973,0.000231778,1.78E-05,0.000106358
745.91201,2.48E-05,1.70562,0.000237472,1.12E-05,0.000112151
746.9120121,2.02E-05,1.47244,0.000241266,-5.89E-06,0.00011543
747.913681,1.33E-05,1.5492,0.000243478,2.48E-05,0.000115461
748.9120131,6.43E-06,1.91971,0.000244236,1.05E-05,0.000112712
749.912014,8.42E-06,2.1045,0.000242798,8.79E-06,0.0001137
750.912014,1.64E-05,1.82161,0.000242939,-1.17E-05,0.000124624
751.9120121,2.32E-05,1.33809,0.00024738,5.81E-06,0.000138476
752.912014,2.87E-05,0.907386,0.000257444,1.73E-05,0.000146963
753.912164,3.82E-05,0.599287,0.000263397,-3.25E-06,0.000149344
754.9120209,3.95E-05,0.393033,0.000265061,6.90E-06,0.000147255
755.912009,3.61E-05,0.274229,0.00026301,-2.14E-06,0.000148209
756.9120111,2.92E-05,0.200765,0.000260992,-5.57E-07,0.000153052
757.9136801,3.20E-05,0.151007,0.000263958,1.56E-06,0.00015424
758.9120121,1.30E-05,0.119054,0.000264765,3.28E-05,0.000157023
759.9120131,1.81E-05,0.0971093,0.000265901,5.22E-05,0.000159858
760.9120162,2.58E-05,0.0817492,0.000267541,1.38E-05,0.000154664
761.9120111,2.50E-05,0.0727298,0.000265191,9.86E-06,0.000152195
762.9120111,1.99E-05,0.0656107,0.000263087,1.98E-05,0.000149657
763.912015,1.88E-05,0.0603575,0.000260799,-7.96E-07,0.000146218
764.912127,1.92E-05,0.0560354,0.000258085,1.91E-05,0.000144021
765.912015,1.12E-05,0.0514863,0.000256689,5.56E-06,0.000138451
766.9120181,1.69E-05,0.0476288,0.000253912,-7.70E-06,0.000131142
767.913681,2.24E-05,0.0443504,0.000249016,-3.53E-06,0.000126169
768.91201,2.17E-05,0.042429,0.00024543,-1.14E-06,0.000124119
769.912014,1.83E-05,0.041383,0.000241751,1.29E-05,0.000123312
770.91201,1.48E-05,0.042145,0.000241554,8.21E-06,0.000122498
771.9120131,1.24E-05,0.0566255,0.000239926,-5.19E-06,0.000120758
772.912014,1.41E-05,0.10453,0.000238744,1.87E-05,0.000118307
773.9120121,2.17E-05,0.18709,0.000236935,2.83E-05,0.000114983
774.912015,9.25E-06,0.28624,0.000235683,1.28E-05,0.00011245
775.9121361,3.15E-06,0.389738,0.000234187,1.62E-05,0.000110825
776.912019,8.70E-06,0.486202,0.000233139,1.11E-05,0.000109251
777.9136829,1.13E-05,0.584597,0.000233277,1.85E-05,0.000108415
778.9120162,1.27E-05,0.66195,0.00023205,1.33E-05,0.000107552
779.912014,1.28E-05,0.72699,0.000231788,7.58E-06,0.000107368
780.9120121,1.51E-05,0.762269,0.000231613,9.60E-06,0.000107192
781.9120162,2.48E-05,0.781258,0.000232112,-2.00E-06,0.000107117
782.912014,2.35E-05,0.781099,0.000231487,8.80E-06,0.000107054
783.9120111,2.22E-05,0.779451,0.000231342,1.82E-05,0.000106832
784.912015,3.32E-05,0.774672,0.000230635,-1.60E-05,0.000107087
785.912019,3.46E-05,0.788812,0.00023089,3.66E-06,0.000107151
786.912138,3.14E-05,0.807925,0.000230331,1.41E-05,0.000108096
787.9136951,2.10E-05,0.821763,0.000231453,1.65E-05,0.000108629
788.9120131,2.86E-05,0.82892,0.000232509,7.51E-06,0.000109361
789.912014,2.60E-05,0.831888,0.000232437,1.47E-06,0.00010928
790.9120231,2.74E-05,0.83567,0.00023322,2.92E-05,0.000109788
791.9120181,2.56E-05,0.842041,0.000234249,2.36E-05,0.000109597
792.9120181,2.67E-05,0.888641,0.000233344,6.16E-07,0.000109986
793.91202,2.35E-05,1.08167,0.00023432,1.19E-05,0.00011322
794.9020791,8.65E-06,1.38935,0.000235523,2.62E-05,0.000119296
795.912014,-7.61E-06,1.79988,0.000241554,2.85E-05,0.000126521
796.9120209,-3.38E-05,2.48205,0.000246838,-5.63E-06,0.000127819
797.913847,-6.62E-05,3.60292,0.000250121,-1.36E-05,0.000118125
798.91204,-7.68E-05,4.49252,0.000246834,-1.12E-05,0.000104923
799.912039,-8.72E-05,5.54145,0.000237439,-9.78E-06,9.68E-05
800.9120309,-8.92E-05,5.35004,0.000231247,2.32E-05,9.14E-05
801.9120409,-9.09E-05,5.45443,0.000227154,-9.65E-06,8.48E-05
802.9120309,-8.80E-05,5.63985,0.000222265,8.04E-06,8.17E-05
803.9120131,-7.69E-05,5.69001,0.000219274,1.18E-06,8.16E-05
804.9120111,-7.07E-05,5.48939,0.000219373,3.23E-05,7.94E-05
805.912015,-6.87E-05,5.15286,0.000217845,2.98E-05,7.91E-05
806.912014,-5.24E-05,4.85261,0.000217881,1.16E-05,7.95E-05
807.9136829,-5.15E-05,4.59123,0.000218477,2.24E-05,7.83E-05
808.9121439,-5.33E-05,4.46468,0.000217648,2.36E-05,7.49E-05
809.912024,-5.99E-05,4.53215,0.000214605,1.43E-05,7.13E-05
810.9120121,-5.82E-05,4.72351,0.00021026,2.18E-05,6.85E-05
811.912014,-5.64E-05,4.88073,0.000207925,2.26E-05,6.70E-05
812.9120131,-4.67E-05,4.77429,0.000207332,1.82E-05,6.79E-05
813.9120281,-4.84E-05,4.45179,0.000207368,1.77E-05,6.90E-05
814.912009,-4.82E-05,4.15898,0.000207565,1.33E-05,6.92E-05
815.9120131,-4.31E-05,3.90514,0.000208829,1.61E-05,6.98E-05
816.9120111,-4.41E-05,3.68251,0.000211324,1.59E-05,7.13E-05
817.9136791,-3.85E-05,3.4847,0.00021087,9.11E-06,7.23E-05
818.9120049,-2.79E-05,3.27747,0.000210576,1.22E-05,7.32E-05
819.912128,-1.94E-05,3.08894,0.000212625,-9.79E-07,7.46E-05
820.912014,-1.87E-05,2.92123,0.000212621,1.61E-05,7.51E-05
821.9120111,-1.19E-05,2.77718,0.00021292,4.35E-06,7.61E-05
822.91202,-3.32E-07,2.63313,0.000213787,5.98E-06,7.83E-05
823.912008,8.93E-06,2.39857,0.000215655,1.97E-05,8.03E-05
824.9120071,1.43E-05,1.96492,0.000216151,-7.08E-06,8.62E-05
825.91201,1.59E-05,1.71146,0.000219668,1.51E-05,9.12E-05
826.912008,5.79E-06,1.76748,0.000223045,2.55E-05,9.07E-05
827.913682,-3.64E-06,2.05103,0.000223169,1.57E-05,8.67E-05
828.912009,-9.72E-06,2.36683,0.000221815,1.40E-05,8.27E-05
829.9120071,-6.32E-06,2.61165,0.000218313,1.29E-05,7.95E-05
830.9121239,-6.28E-06,2.74165,0.000216184,2.29E-05,7.82E-05
831.912019,-1.20E-05,2.77419,0.000215543,-3.39E-06,7.85E-05
832.912008,-9.64E-06,2.78063,0.000214922,-4.89E-06,7.89E-05
833.9120121,-1.16E-05,2.81708,0.000215531,-3.70E-06,7.82E-05
834.912025,-8.10E-06,2.82557,0.000214915,-3.11E-06,7.80E-05
835.912008,-1.54E-05,2.76735,0.00021402,6.20E-06,7.81E-05
836.91201,-1.98E-05,2.65994,0.000214733,2.16E-05,7.90E-05
837.913666,-1.66E-05,2.62208,0.000215264,2.70E-05,8.00E-05
838.9120121,-2.24E-05,2.71706,0.000216712,3.15E-05,7.92E-05
839.9120061,-2.17E-05,2.96982,0.00021611,1.56E-05,7.85E-05
840.912019,-4.38E-05,3.45188,0.00021535,2.98E-05,7.84E-05
841.9121161,-5.84E-05,4.06357,0.000215061,1.35E-05,7.54E-05
842.9120131,-6.86E-05,4.66683,0.000213069,3.41E-05,7.15E-05
843.912014,-7.59E-05,5.69126,0.000210066,3.57E-05,7.10E-05
844.912008,-7.94E-05,5.27053,0.0002102,1.58E-05,7.35E-05
845.912009,-7.08E-05,5.12214,0.000213782,3.15E-05,7.65E-05
846.912015,-6.77E-05,4.91395,0.000218095,1.48E-05,7.86E-05
847.913682,-6.23E-05,4.75373,0.000220892,1.69E-05,7.85E-05
848.9120071,-6.44E-05,4.62933,0.000221776,2.68E-05,7.37E-05
849.912008,-7.03E-05,4.59728,0.000218043,-5.67E-06,6.72E-05
850.912009,-7.56E-05,4.66062,0.000210972,1.62E-05,6.11E-05
851.912008,-7.31E-05,4.73269,0.000205715,2.70E-05,5.91E-05
852.912123,-7.07E-05,4.74563,0.000202549,1.05E-05,6.25E-05
853.912014,-6.56E-05,4.70249,0.000203548,1.25E-05,6.64E-05
854.9120061,-6.68E-05,4.6193,0.00020835,-5.07E-06,6.62E-05
855.91201,-5.68E-05,4.51524,0.000208578,1.31E-05,6.34E-05
856.912014,-5.58E-05,4.40379,0.00020795,1.78E-05,6.15E-05
857.9136891,-5.49E-05,4.31985,0.000204891,-1.45E-05,6.11E-05
858.9120111,-6.18E-05,4.27535,0.000205185,3.26E-05,6.16E-05
859.9120131,-5.64E-05,4.25608,0.000203858,3.28E-06,6.07E-05
860.912015,-5.21E-05,4.27087,0.000202315,-1.85E-06,6.10E-05
861.912014,-5.98E-05,4.32166,0.000201563,-7.15E-06,6.02E-05
862.912015,-5.55E-05,4.36147,0.000202149,4.73E-06,5.94E-05
863.912132,-5.16E-05,4.39701,0.000201935,1.14E-05,5.89E-05
864.9120181,-4.81E-05,4.45734,0.000201819,-1.03E-05,5.74E-05
865.9120121,-2.71E-05,4.46347,0.00020085,5.96E-06,5.63E-05
866.9120131,-3.48E-05,4.35766,0.000199935,1.12E-05,5.62E-05
867.913676,-3.88E-05,4.14203,0.000199506,5.02E-06,5.76E-05
868.91201,-2.86E-05,3.8134,0.000200237,1.42E-05,5.94E-05
869.912015,-1.37E-05,3.42342,0.000203201,3.56E-05,6.43E-05
870.912015,-1.30E-05,2.9969,0.00020536,3.67E-05,7.18E-05
871.9120111,2.66E-07,2.62959,0.000210923,1.89E-05,7.92E-05
872.912014,6.83E-06,2.47548,0.000218225,1.84E-05,8.15E-05
873.9120162,5.64E-06,2.50134,0.000220991,3.56E-05,8.00E-05
874.9121311,-1.21E-05,2.61948,0.000220535,1.93E-05,7.75E-05
875.9120259,-9.04E-06,2.76238,0.000219697,1.45E-06,7.60E-05
876.9120131,-1.70E-05,2.89965,0.000216945,3.60E-05,7.36E-05
877.9136801,-2.46E-05,3.00137,0.000215594,2.24E-05,7.18E-05
878.9120181,-1.68E-05,3.05637,0.000213789,2.15E-05,7.16E-05
879.9120111,-1.22E-05,3.06786,0.00021132,5.51E-06,7.10E-05
880.9120111,-1.41E-05,3.07747,0.000211015,9.00E-06,7.12E-05
881.912014,-1.22E-05,3.07293,0.000212598,7.61E-06,7.11E-05
882.9120171,-1.91E-05,3.09643,0.000212087,-4.99E-06,7.24E-05
883.912015,-2.73E-05,3.15477,0.000212712,8.52E-06,7.45E-05
884.9120171,-3.07E-05,3.22788,0.000213509,1.19E-05,7.76E-05
885.9121552,-3.36E-05,3.50034,0.000215665,3.78E-06,7.68E-05
886.9120181,-3.19E-05,3.91277,0.000216459,-1.32E-05,7.25E-05
887.9136829,-2.99E-05,4.21929,0.000213579,2.33E-05,6.76E-05
888.9120111,-4.38E-05,4.37889,0.000210973,8.36E-06,6.42E-05
889.9120131,-5.38E-05,4.47079,0.000208197,-2.41E-06,6.15E-05
890.912014,-5.53E-05,4.58508,0.000205151,2.49E-05,5.93E-05
891.9120131,-5.80E-05,4.69847,0.000203546,1.11E-05,5.66E-05
892.9120131,-5.37E-05,4.72814,0.000201469,2.16E-05,5.50E-05
893.912015,-5.52E-05,4.6996,0.000200341,-1.54E-06,5.41E-05
894.9120111,-5.10E-05,4.64371,0.000199148,-1.47E-06,5.44E-05
895.9120111,-4.95E-05,4.47676,0.000198554,-2.90E-06,5.68E-05
896.9121521,-4.20E-05,4.2568,0.000200122,-1.46E-05,5.96E-05
897.913692,-4.51E-05,4.11322,0.000202614,6.21E-06,6.18E-05
898.9120162,-3.98E-05,4.04923,0.000205101,-2.88E-05,6.27E-05
899.912024,-5.15E-05,3.99854,0.000205838,-4.78E-06,6.35E-05
900.912014,-4.24E-05,3.95033,0.000206887,1.00E-05,6.46E-05
901.912014,-4.25E-05,3.9033,0.000207752,-1.31E-05,6.67E-05
902.9120171,-4.58E-05,3.89004,0.00020925,2.12E-05,6.69E-05
903.9120171,-4.89E-05,3.91502,0.000209613,1.04E-05,6.64E-05
904.9120221,-4.72E-05,3.93227,0.000209907,1.64E-05,6.61E-05
905.9120162,-3.64E-05,3.90774,0.000210107,1.41E-05,6.60E-05
906.912019,-3.83E-05,3.78409,0.000210001,5.15E-06,6.65E-05
907.913815,-2.73E-05,3.51512,0.000209538,2.68E-05,6.72E-05
908.9120181,-1.75E-05,3.20019,0.000211012,2.05E-05,6.96E-05
909.912014,-5.97E-06,2.89325,0.000212127,1.07E-05,7.26E-05
910.912015,4.36E-07,2.56668,0.000214796,2.52E-05,7.74E-05
911.9120221,1.71E-05,2.247,0.000218004,1.25E-05,8.18E-05
912.9120162,7.75E-06,2.12589,0.000222031,3.29E-05,8.38E-05
913.9120162,6.61E-07,2.21426,0.000223318,9.68E-06,8.28E-05
914.912014,1.93E-06,2.28708,0.000222743,2.11E-05,8.44E-05
915.912014,-7.27E-06,2.2658,0.000221506,1.35E-05,8.88E-05
916.9120162,-2.17E-05,2.50701,0.000224952,1.76E-05,8.95E-05
917.9137061,-2.87E-05,3.13476,0.000227208,-1.48E-07,8.35E-05
918.9121699,-3.42E-05,3.7253,0.0002241,-6.05E-07,7.71E-05
919.9120381,-3.69E-05,3.96666,0.000220237,4.32E-05,7.38E-05
920.912039,-3.50E-05,4.00439,0.00021732,1.88E-05,7.09E-05
921.9120321,-2.92E-05,3.9718,0.000214156,2.74E-05,6.95E-05
922.9120281,-3.64E-05,3.91716,0.000211643,-1.86E-05,6.87E-05
923.91201,-3.81E-05,3.87433,0.000210367,3.26E-05,6.80E-05
924.912009,-3.55E-05,3.84496,0.000209685,2.81E-05,6.78E-05
925.91201,-3.30E-05,3.73661,0.000209069,2.03E-05,6.80E-05
926.9120111,-9.35E-06,3.43436,0.000210558,2.08E-05,6.94E-05
927.9136791,1.28E-06,2.96786,0.000210963,-3.73E-06,7.34E-05
928.9120121,7.68E-06,2.3505,0.0002142,1.43E-05,8.08E-05
929.912138,2.72E-05,1.68303,0.000218991,4.41E-06,8.99E-05
930.912015,4.28E-05,1.16751,0.000223475,1.16E-06,9.73E-05
931.912008,4.96E-05,0.771411,0.000228226,6.76E-06,0.000102009
932.9120111,4.73E-05,0.519211,0.000232222,1.06E-05,0.000105324
933.912015,4.29E-05,0.350824,0.000233403,3.79E-05,0.000105569
934.91201,3.77E-05,0.274854,0.000233006,3.46E-05,0.00010594
935.9120121,2.10E-05,0.468409,0.000231882,1.29E-05,0.000104587
936.9120111,-2.02E-05,1.21193,0.000231952,1.13E-05,9.96E-05
937.9136841,-4.48E-05,2.59293,0.000228919,2.65E-05,9.09E-05
938.912014,-7.33E-05,4.08596,0.000225229,1.27E-05,8.03E-05
939.912014,-8.92E-05,5.25421,0.000220394,2.25E-05,7.13E-05
940.9121289,-8.26E-05,5.36385,0.000215918,1.56E-05,6.56E-05
941.9120181,-7.31E-05,5.05056,0.000211796,3.54E-05,6.62E-05
942.9120181,-6.71E-05,4.70135,0.000211029,2.00E-05,6.74E-05
943.9120121,-6.21E-05,4.48191,0.000211744,-1.04E-06,6.69E-05
944.9120061,-5.93E-05,4.36332,0.00021134,1.22E-05,6.35E-05
945.912008,-5.03E-05,4.32183,0.00020843,3.34E-05,6.02E-05
946.91201,-5.45E-05,4.32883,0.000205638,1.57E-05,5.77E-05
947.913676,-5.46E-05,4.35395,0.000202728,4.06E-06,5.66E-05
948.91201,-4.93E-05,4.38446,0.0002006,2.21E-05,5.58E-05
949.912009,-4.47E-05,4.42741,0.000200439,1.92E-05,5.54E-05
950.912009,-4.65E-05,4.4841,0.000199207,3.03E-05,5.47E-05
951.9121211,-6.01E-05,4.5585,0.000201079,2.79E-05,5.40E-05
952.912009,-5.44E-05,4.63942,0.000199547,2.23E-05,5.31E-05
953.912014,-5.69E-05,4.71882,0.00019891,1.20E-05,5.20E-05
954.9120071,-5.34E-05,4.77306,0.000197275,8.36E-06,5.13E-05
955.912009,-4.27E-05,4.72082,0.000197091,2.58E-05,5.20E-05
956.9120131,-5.31E-05,4.61154,0.000196362,7.95E-06,5.32E-05
957.913672,-4.53E-05,4.47591,0.000198824,1.37E-05,5.36E-05
958.912014,-4.09E-05,4.22831,0.00019909,-4.74E-07,5.43E-05
959.912008,-3.02E-05,3.89364,0.000199464,-1.59E-05,5.61E-05
960.912009,-3.06E-05,3.61316,0.000200225,1.61E-05,5.82E-05
961.9120111,-2.22E-05,3.41812,0.000202433,5.83E-06,6.09E-05
962.912118,-1.26E-05,3.14248,0.000203104,-1.69E-07,6.45E-05
963.912009,-4.42E-06,2.81299,0.000206819,-8.03E-08,6.80E-05
964.912024,2.86E-06,2.41381,0.000209842,-5.71E-06,7.32E-05
965.912014,1.66E-05,1.7987,0.000213215,1.63E-05,8.01E-05
966.912014,2.20E-05,1.46073,0.000217447,1.39E-05,8.54E-05
967.9136791,2.58E-05,1.28632,0.000222073,2.68E-05,8.74E-05
968.91202,2.10E-05,1.37157,0.000224104,1.71E-05,8.65E-05
969.912014,1.52E-05,1.57877,0.000223675,3.82E-07,8.39E-05
970.9120061,6.90E-06,1.73469,0.000222548,1.60E-05,8.16E-05
971.91201,3.71E-06,1.72507,0.000221737,2.85E-05,8.20E-05
972.9120121,6.89E-06,1.54367,0.00022146,3.02E-05,8.53E-05
973.9121289,2.49E-05,1.25162,0.00022248,3.14E-05,8.95E-05
974.912008,3.02E-05,0.976383,0.000225703,2.10E-05,9.46E-05
975.9120131,2.06E-05,0.891751,0.000228105,9.10E-06,9.89E-05
976.9120111,8.16E-06,1.23141,0.000231212,3.73E-07,9.93E-05
977.9136791,-1.75E-05,2.09521,0.000232249,1.97E-05,9.37E-05
978.9120111,-4.17E-05,2.98964,0.0002315,2.92E-05,8.65E-05
979.9120121,-4.65E-05,3.46698,0.000226432,-1.16E-05,8.02E-05
980.9120121,-4.19E-05,3.52384,0.000223264,-8.35E-06,7.43E-05
981.9120111,-4.20E-05,3.42499,0.000219449,7.92E-06,7.01E-05
982.912015,-4.39E-05,3.2745,0.000213669,5.24E-06,6.74E-05
983.9120171,-3.42E-05,3.07683,0.000211136,1.05E-05,6.83E-05
984.9121361,-2.11E-05,2.92175,0.000209395,4.27E-06,6.97E-05
985.912025,-2.96E-05,2.90594,0.000210318,-4.10E-06,6.98E-05
986.9120181,-3.41E-05,3.00449,0.000210907,1.95E-05,6.83E-05
987.9137161,-3.25E-05,3.1276,0.000210752,3.68E-06,6.71E-05
988.91202,-2.58E-05,3.2067,0.000209387,2.13E-05,6.55E-05
989.9120181,-2.47E-05,3.22754,0.000207574,5.78E-06,6.50E-05
990.9120209,-3.24E-05,3.22389,0.000208095,1.78E-05,6.44E-05
991.9120181,-3.83E-05,3.18746,0.000207485,-1.63E-05,6.41E-05
992.9120171,-2.99E-05,3.10882,0.000205888,-4.49E-06,6.44E-05
993.9120231,-1.93E-05,2.93183,0.000206222,2.22E-05,6.62E-05
994.9120221,-5.88E-06,2.58085,0.000207054,9.85E-06,7.14E-05
995.912149,8.00E-06,2.25084,0.000210429,1.39E-05,7.78E-05
996.9120181,9.77E-06,2.13137,0.00021496,-8.20E-06,8.10E-05
997.9137211,1.97E-06,2.23794,0.000217792,2.73E-05,8.18E-05
998.9120221,-2.01E-05,2.60707,0.000219374,2.42E-05,8.31E-05
999.9120131,-3.35E-05,3.13422,0.000220343,3.19E-05,8.13E-05
1000.912015,-4.24E-05,3.69194,0.000219758,2.33E-05,7.60E-05
1001.912014,-5.23E-05,4.22599,0.000216609,2.40E-05,7.19E-05
1002.912019,-4.59E-05,4.15396,0.000213439,7.00E-05,7.17E-05
1003.912015,-2.12E-05,3.26442,0.000214149,3.89E-05,7.70E-05
1004.912012,-4.71E-07,2.2349,0.000217197,3.59E-05,8.27E-05
1005.91202,1.53E-05,1.47718,0.000220744,2.07E-05,8.70E-05
1006.912139,3.47E-05,0.989137,0.000223454,3.51E-05,9.03E-05
1007.913714,2.27E-05,0.718923,0.000223624,4.97E-05,9.40E-05
1008.91202,1.99E-05,0.92662,0.000225823,7.05E-06,9.55E-05
1009.912019,-2.12E-05,1.92244,0.000225582,1.66E-05,8.95E-05
1010.912023,-4.88E-05,3.12331,0.000224781,4.03E-05,8.11E-05
1011.912016,-6.27E-05,3.88513,0.000220217,2.67E-05,7.36E-05
1012.912015,-6.22E-05,4.25973,0.000216565,1.24E-05,6.79E-05
1013.912013,-6.02E-05,4.37662,0.00021131,1.67E-05,6.46E-05
1014.912013,-5.35E-05,4.33509,0.000209715,4.09E-05,6.17E-05
1015.912017,-4.88E-05,4.25762,0.000206408,5.21E-05,6.01E-05
1016.912017,-5.42E-05,4.24928,0.000204418,1.09E-05,5.87E-05
1017.913858,-5.96E-05,4.38054,0.000203283,1.80E-05,5.59E-05
1018.912014,-7.15E-05,4.63546,0.00020166,1.44E-05,5.26E-05
1019.912027,-6.71E-05,5.49817,0.000198398,2.65E-05,5.02E-05
1020.912019,-7.19E-05,5.18487,0.00019628,1.57E-05,4.91E-05
1021.912011,-8.17E-05,5.28251,0.000195133,1.93E-05,5.17E-05
1022.912013,-8.38E-05,5.24685,0.000195933,-2.31E-06,5.67E-05
1023.91202,-7.33E-05,5.04383,0.000201758,-7.66E-06,5.95E-05
1024.912011,-6.21E-05,4.82405,0.000204639,1.76E-06,5.83E-05
1025.91201,-6.61E-05,4.64895,0.000205091,2.71E-05,5.64E-05
1026.912015,-6.50E-05,4.40179,0.000202883,-3.89E-06,5.61E-05
1027.913704,-5.24E-05,4.04421,0.000202119,-1.90E-05,5.78E-05
1028.912132,-3.71E-05,3.67315,0.000203237,4.34E-05,6.01E-05
1029.912017,-2.48E-05,3.35975,0.000204751,3.79E-05,6.14E-05
1030.912015,-1.80E-05,3.06874,0.000204777,3.59E-06,6.38E-05
1031.912013,-6.37E-06,2.72262,0.000206441,2.61E-05,6.87E-05
1032.912012,-3.99E-06,2.4242,0.0002103,4.34E-05,7.33E-05
1033.912013,-2.24E-06,2.31424,0.0002133,1.65E-05,7.66E-05
1034.912011,-9.68E-06,2.40317,0.000215733,6.37E-06,7.59E-05
1035.912011,-1.35E-05,2.59657,0.000216179,2.19E-05,7.52E-05
1036.912011,-1.83E-05,2.84025,0.000216153,3.44E-05,7.29E-05
1037.913724,-2.85E-05,3.13011,0.000213725,2.48E-05,7.05E-05
1038.912037,-3.04E-05,3.42734,0.000212078,1.21E-05,6.76E-05
1039.912187,-3.39E-05,3.66751,0.000209997,2.11E-05,6.33E-05
1040.912034,-3.82E-05,3.80308,0.000207383,2.20E-05,6.06E-05
1041.912037,-4.33E-05,3.87787,0.000205037,1.12E-05,5.87E-05
1042.912027,-3.88E-05,3.90548,0.000202642,1.57E-05,5.71E-05
1043.912007,-3.45E-05,3.8594,0.000201616,-1.75E-06,5.75E-05
1044.912012,-4.37E-05,3.7674,0.000200979,7.94E-06,5.94E-05
1045.912013,-4.77E-05,3.72153,0.000202131,1.25E-05,6.05E-05
1046.912011,-5.41E-05,3.77324,0.000202672,-2.69E-06,6.11E-05
1047.913706,-4.87E-05,3.83024,0.000201497,-6.60E-06,6.08E-05
1048.912019,-4.96E-05,3.8323,0.000202344,-5.43E-06,6.17E-05
1049.912014,-4.60E-05,3.84533,0.000204235,1.37E-05,6.19E-05
1050.912121,-4.91E-05,3.92247,0.000204602,1.97E-06,6.04E-05
1051.912012,-3.67E-05,3.98881,0.000202925,-1.84E-05,5.89E-05
1052.912011,-3.78E-05,3.9794,0.000203058,1.67E-05,5.81E-05
1053.912012,-3.02E-05,3.92805,0.000201081,3.41E-05,5.84E-05
1054.91201,-2.66E-05,3.8552,0.000201184,1.73E-05,5.95E-05
1055.912011,-3.29E-05,3.76538,0.000202598,1.69E-06,5.97E-05
1056.912012,-3.17E-05,3.6513,0.000202249,-5.59E-06,6.04E-05
1057.913698,-4.93E-05,3.56972,0.000202479,1.00E-06,6.20E-05
1058.912008,-3.31E-05,3.55289,0.000202645,9.93E-06,6.37E-05
1059.912019,-1.71E-05,3.36063,0.000204459,-2.14E-06,6.60E-05
1060.912013,-7.96E-06,2.96543,0.00020652,1.27E-05,7.08E-05
1061.912122,1.28E-05,2.47304,0.000210853,1.57E-05,7.69E-05
1062.912013,3.69E-05,1.80376,0.000215044,1.06E-05,8.32E-05
1063.912014,4.14E-05,1.44821,0.000219211,3.47E-06,8.73E-05
1064.912011,3.35E-05,1.22649,0.000222839,3.30E-06,8.87E-05
1065.912012,3.15E-05,1.25062,0.00022434,2.22E-05,8.79E-05
1066.91201,1.99E-05,1.40046,0.000224028,1.54E-05,8.61E-05
1067.913678,1.93E-05,1.54941,0.000222522,4.14E-06,8.51E-05
1068.912009,1.80E-05,1.67532,0.000222716,2.53E-05,8.44E-05
1069.91201,9.97E-06,1.7732,0.000222203,-2.28E-06,8.30E-05
1070.912014,7.08E-06,1.83092,0.000220993,1.55E-05,8.13E-05
1071.912013,4.95E-06,1.83806,0.000219816,1.84E-05,8.09E-05
1072.912129,3.66E-06,1.82016,0.000219209,1.39E-06,8.18E-05
1073.912014,4.54E-06,1.8017,0.00021874,6.36E-06,8.18E-05
1074.912014,1.98E-06,1.80234,0.000219012,3.65E-06,8.38E-05
1075.912011,1.44E-05,1.70974,0.000219814,1.96E-05,8.78E-05
1076.91201,3.48E-05,1.39639,0.000223778,-4.75E-06,9.16E-05
1077.913679,4.47E-05,1.0021,0.000227639,2.79E-05,9.40E-05
1078.912009,4.56E-05,0.676339,0.000228785,2.38E-06,9.50E-05
1079.912011,3.92E-05,0.449898,0.000228882,2.18E-05,9.31E-05
1080.912014,3.35E-05,0.307185,0.000228101,2.23E-05,9.20E-05
1081.912011,3.25E-05,0.220813,0.000225805,2.33E-05,9.19E-05
1082.912016,3.25E-05,0.164824,0.000226572,3.41E-05,9.26E-05
1083.91213,2.20E-05,0.128824,0.000225642,1.42E-05,9.37E-05
1084.912009,2.33E-05,0.103685,0.000226204,7.19E-06,9.54E-05
1085.912014,2.39E-05,0.0852014,0.000228055,1.59E-05,9.50E-05
1086.912018,2.94E-05,0.0715556,0.00022843,2.44E-05,9.34E-05
1087.913682,1.23E-05,0.0633226,0.000226369,2.47E-05,9.25E-05
1088.912013,6.42E-06,0.0769374,0.000225546,-5.02E-07,9.28E-05
1089.912012,-1.67E-05,0.444371,0.000225099,2.74E-05,9.44E-05
1090.912009,-7.24E-05,2.0403,0.000225783,1.92E-05,9.13E-05
1091.912012,-0.000127915,4.68981,0.000223428,5.24E-06,8.50E-05
1092.912009,-0.00014811,6.80835,0.000222118,1.22E-05,7.21E-05
1093.912013,-0.000143627,7.94059,0.000218983,2.33E-05,5.67E-05
1094.912134,-0.000129844,7.92536,0.000209096,6.03E-05,4.78E-05
