﻿Time,CO,CO2,HC,NOX,NMHC
740.7399902,0.0006,14.0519,0.0009,0.0000,0.0003
740.8400269,0.0006,12.8951,0.0009,0.0000,0.0003
740.9400024,0.0006,12.8966,0.0009,0.0000,0.0003
741.039978,0.0006,11.6022,0.0009,0.0000,0.0003
741.1400146,0.0006,11.6023,0.0009,0.0000,0.0003
741.2399902,0.0006,11.0433,0.0009,0.0000,0.0003
741.3400269,0.0006,11.0481,0.0009,0.0000,0.0003
741.4400024,0.0006,10.8948,0.0009,0.0000,0.0003
741.539978,0.0006,10.8995,0.0009,0.0000,0.0003
741.6400146,0.0006,11.2328,0.0009,0.0000,0.0003
741.7399902,0.0006,11.2328,0.0009,0.0000,0.0003
741.8400269,0.0006,11.8651,0.0009,0.0000,0.0003
741.9400024,0.0006,11.8703,0.0009,0.0000,0.0003
742.039978,0.0006,12.7011,0.0009,0.0000,0.0003
742.1400146,0.0006,12.7011,0.0009,0.0000,0.0003
742.2399902,0.0006,13.6492,0.0009,0.0000,0.0003
742.3400269,0.0006,13.6433,0.0009,0.0000,0.0003
742.4400024,0.0006,14.5885,0.0009,0.0000,0.0003
742.539978,0.0006,14.5949,0.0009,0.0000,0.0003
742.6400146,0.0006,15.5183,0.0009,0.0000,0.0003
742.7399902,0.0006,15.5318,0.0009,0.0000,0.0003
742.8400269,0.0006,16.4151,0.0009,0.0000,0.0003
742.9400024,0.0006,16.4150,0.0009,0.0000,0.0003
743.039978,0.0006,17.1640,0.0009,0.0000,0.0003
743.1400146,0.0006,17.1417,0.0009,0.0001,0.0003
743.2399902,0.0006,17.5544,0.0009,0.0001,0.0003
743.3400269,0.0006,17.5468,0.0009,0.0001,0.0003
743.4400024,0.0006,17.5207,0.0009,0.0001,0.0003
743.539978,0.0006,17.4979,0.0009,0.0001,0.0003
743.6400146,0.0006,17.1448,0.0009,0.0001,0.0003
743.7399902,0.0006,17.1222,0.0009,0.0001,0.0003
743.8400269,0.0006,16.7243,0.0009,0.0001,0.0003
743.9400024,0.0006,16.7170,0.0009,0.0002,0.0003
744.039978,0.0006,16.4357,0.0009,0.0002,0.0003
744.1400146,0.0006,16.4357,0.0009,0.0005,0.0003
744.2399902,0.0006,16.6319,0.0009,0.0005,0.0003
744.3400269,0.0006,16.6246,0.0009,0.0008,0.0003
744.4400024,0.0006,17.0689,0.0009,0.0008,0.0003
744.539978,0.0006,17.0616,0.0009,0.0014,0.0003
744.6400146,0.0006,17.7267,0.0009,0.0014,0.0003
744.7399902,0.0006,17.7268,0.0009,0.0021,0.0003
744.8400269,0.0006,18.2681,0.0009,0.0021,0.0004
744.9400024,0.0006,18.2603,0.0009,0.0030,0.0004
745.039978,0.0006,18.6373,0.0010,0.0030,0.0004
745.1400146,0.0006,18.6455,0.0010,0.0039,0.0004
745.2399902,0.0006,18.7624,0.0010,0.0039,0.0005
745.3400269,0.0006,18.7624,0.0010,0.0048,0.0005
745.4400024,0.0006,18.5415,0.0011,0.0048,0.0005
745.539978,0.0006,18.5495,0.0011,0.0054,0.0005
745.6400146,0.0006,17.9248,0.0011,0.0054,0.0006
745.7399902,0.0006,17.9248,0.0011,0.0057,0.0006
745.8400269,0.0006,16.9985,0.0011,0.0057,0.0006
745.9400024,0.0006,16.9985,0.0011,0.0057,0.0006
746.039978,0.0006,15.9322,0.0011,0.0057,0.0005
746.1400146,0.0006,15.9322,0.0011,0.0055,0.0005
746.2399902,0.0006,14.9884,0.0010,0.0055,0.0005
746.3400269,0.0006,14.9884,0.0010,0.0051,0.0005
746.4400024,0.0006,14.3053,0.0009,0.0051,0.0004
746.539978,0.0006,14.3053,0.0009,0.0047,0.0004
746.6400146,0.0006,13.9383,0.0009,0.0047,0.0003
746.7399902,0.0006,13.9383,0.0009,0.0043,0.0003
746.8400269,0.0006,13.8359,0.0009,0.0043,0.0003
746.9400024,0.0006,13.8359,0.0009,0.0040,0.0003
747.039978,0.0006,13.9080,0.0008,0.0040,0.0003
747.1400146,0.0006,13.9080,0.0008,0.0040,0.0003
747.2399902,0.0006,14.0327,0.0008,0.0040,0.0003
747.3400269,0.0006,14.0327,0.0008,0.0041,0.0003
747.4400024,0.0006,14.1639,0.0008,0.0041,0.0003
747.539978,0.0006,14.1639,0.0008,0.0046,0.0003
747.6400146,0.0006,14.2757,0.0008,0.0046,0.0003
747.7399902,0.0006,14.2757,0.0008,0.0053,0.0003
747.8400269,0.0006,14.3415,0.0008,0.0053,0.0003
747.9400024,0.0006,14.3415,0.0008,0.0064,0.0003
748.039978,0.0006,14.3415,0.0008,0.0064,0.0002
748.1400146,0.0006,14.3415,0.0008,0.0077,0.0002
748.2399902,0.0006,14.1782,0.0008,0.0077,0.0002
748.3400269,0.0006,14.1782,0.0008,0.0092,0.0002
748.4400024,0.0006,13.8119,0.0008,0.0092,0.0002
748.539978,0.0006,13.8119,0.0008,0.0107,0.0002
748.6400146,0.0006,13.2347,0.0008,0.0107,0.0002
748.7399902,0.0006,13.2347,0.0008,0.0118,0.0002
748.8400269,0.0006,12.4898,0.0008,0.0118,0.0002
748.9400024,0.0006,12.4898,0.0008,0.0126,0.0002
749.039978,0.0006,11.7168,0.0008,0.0126,0.0002
749.1400146,0.0006,11.7168,0.0008,0.0129,0.0002
749.2399902,0.0006,11.0225,0.0008,0.0129,0.0002
749.3400269,0.0006,11.0225,0.0008,0.0128,0.0002
749.4400024,0.0006,10.5330,0.0008,0.0128,0.0002
749.539978,0.0006,10.5330,0.0008,0.0126,0.0002
749.6400146,0.0006,10.3043,0.0008,0.0126,0.0002
749.7399902,0.0006,10.3043,0.0008,0.0124,0.0002
749.8400269,0.0006,10.3464,0.0008,0.0124,0.0002
749.9400024,0.0006,10.3464,0.0008,0.0124,0.0002
750.039978,0.0006,10.6218,0.0008,0.0124,0.0002
750.1400146,0.0006,10.6218,0.0008,0.0126,0.0002
750.2399902,0.0006,11.0103,0.0008,0.0126,0.0002
750.3400269,0.0006,11.0103,0.0008,0.0130,0.0002
750.4400024,0.0006,11.4377,0.0008,0.0130,0.0002
750.539978,0.0006,11.4377,0.0008,0.0134,0.0002
750.6400146,0.0006,11.8515,0.0008,0.0134,0.0002
750.7399902,0.0006,11.8515,0.0008,0.0137,0.0002
750.8400269,0.0006,12.2268,0.0008,0.0137,0.0002
750.9400024,0.0006,12.2268,0.0008,0.0137,0.0002
751.039978,0.0006,12.5365,0.0008,0.0137,0.0002
751.1400146,0.0006,12.5365,0.0008,0.0134,0.0002
751.2399902,0.0006,12.7667,0.0008,0.0134,0.0002
751.3400269,0.0006,12.7667,0.0008,0.0128,0.0002
751.4400024,0.0006,12.9247,0.0008,0.0128,0.0002
751.539978,0.0006,12.9247,0.0008,0.0121,0.0002
751.6400146,0.0006,13.0432,0.0008,0.0121,0.0002
751.7399902,0.0006,13.0432,0.0008,0.0113,0.0002
751.8400269,0.0006,13.1476,0.0008,0.0113,0.0002
751.9400024,0.0006,13.1476,0.0008,0.0107,0.0002
752.039978,0.0006,13.2256,0.0008,0.0107,0.0002
752.1400146,0.0006,13.2256,0.0008,0.0102,0.0002
752.2399902,0.0006,13.3561,0.0008,0.0102,0.0002
752.3400269,0.0006,13.3561,0.0008,0.0098,0.0002
752.4400024,0.0006,13.4473,0.0008,0.0098,0.0002
752.539978,0.0006,13.4473,0.0008,0.0096,0.0002
752.6400146,0.0006,13.5256,0.0008,0.0096,0.0002
752.7399902,0.0006,13.5256,0.0008,0.0095,0.0002
752.8400269,0.0006,13.6177,0.0008,0.0095,0.0002
752.9400024,0.0006,13.6177,0.0008,0.0093,0.0002
753.039978,0.0006,13.6522,0.0008,0.0093,0.0002
753.1400146,0.0006,13.6522,0.0008,0.0092,0.0002
753.2399902,0.0006,13.6527,0.0008,0.0092,0.0002
753.3400269,0.0006,13.6527,0.0008,0.0091,0.0002
753.4400024,0.0006,13.6196,0.0008,0.0091,0.0002
753.539978,0.0006,13.6196,0.0008,0.0088,0.0002
753.6400146,0.0006,13.5219,0.0008,0.0088,0.0002
753.7399902,0.0006,13.5219,0.0008,0.0085,0.0002
753.8400269,0.0006,13.3667,0.0008,0.0085,0.0002
753.9400024,0.0006,13.3667,0.0008,0.0081,0.0002
754.039978,0.0006,13.1097,0.0008,0.0081,0.0002
754.1400146,0.0006,13.1097,0.0008,0.0076,0.0002
754.2399902,0.0006,12.7633,0.0008,0.0076,0.0002
754.3400269,0.0006,12.7633,0.0008,0.0071,0.0002
754.4400024,0.0006,12.3185,0.0008,0.0071,0.0002
754.539978,0.0006,12.3185,0.0008,0.0066,0.0002
754.6400146,0.0006,11.7670,0.0008,0.0066,0.0002
754.7399902,0.0006,11.7670,0.0008,0.0062,0.0002
754.8400269,0.0006,11.0782,0.0008,0.0062,0.0002
754.9400024,0.0006,11.0782,0.0008,0.0059,0.0002
755.039978,0.0006,10.3895,0.0008,0.0059,0.0002
755.1400146,0.0006,10.3895,0.0008,0.0056,0.0002
755.2399902,0.0006,9.7021,0.0008,0.0056,0.0002
755.3400269,0.0006,9.7021,0.0008,0.0054,0.0002
755.4400024,0.0006,8.8727,0.0008,0.0054,0.0002
755.539978,0.0006,8.8727,0.0008,0.0053,0.0002
755.6400146,0.0006,8.3105,0.0008,0.0053,0.0002
755.7399902,0.0006,8.3105,0.0008,0.0052,0.0002
755.8400269,0.0006,7.6384,0.0008,0.0052,0.0002
755.9400024,0.0006,7.6384,0.0008,0.0053,0.0002
756.039978,0.0006,7.1094,0.0008,0.0053,0.0002
756.1400146,0.0006,7.1094,0.0008,0.0054,0.0002
756.2399902,0.0006,6.6176,0.0008,0.0054,0.0002
756.3400269,0.0006,6.6176,0.0008,0.0055,0.0002
756.4400024,0.0006,6.1096,0.0008,0.0055,0.0002
756.539978,0.0006,6.1096,0.0008,0.0056,0.0002
756.6400146,0.0006,5.7089,0.0008,0.0056,0.0002
756.7399902,0.0006,5.7089,0.0008,0.0057,0.0002
756.8400269,0.0006,5.3878,0.0008,0.0057,0.0002
756.9400024,0.0006,5.3878,0.0008,0.0059,0.0002
757.039978,0.0006,5.1514,0.0008,0.0059,0.0002
757.1400146,0.0006,5.1514,0.0008,0.0060,0.0002
757.2399902,0.0006,5.0665,0.0008,0.0060,0.0002
757.3400269,0.0006,5.0665,0.0008,0.0061,0.0002
757.4400024,0.0006,4.9888,0.0008,0.0061,0.0002
757.539978,0.0006,4.9888,0.0008,0.0063,0.0002
757.6400146,0.0006,4.8425,0.0008,0.0063,0.0002
757.7399902,0.0006,4.8425,0.0008,0.0064,0.0002
757.8400269,0.0006,4.6898,0.0008,0.0064,0.0002
757.9400024,0.0006,4.6898,0.0008,0.0065,0.0002
758.039978,0.0006,4.5126,0.0008,0.0065,0.0002
758.1400146,0.0006,4.5126,0.0008,0.0066,0.0002
758.2399902,0.0006,4.3333,0.0008,0.0066,0.0002
758.3400269,0.0006,4.3333,0.0008,0.0067,0.0002
758.4400024,0.0006,4.1548,0.0008,0.0067,0.0002
758.539978,0.0006,4.1548,0.0008,0.0068,0.0002
758.6400146,0.0006,4.0035,0.0008,0.0068,0.0002
758.7399902,0.0006,4.0035,0.0008,0.0069,0.0002
758.8400269,0.0006,3.8656,0.0008,0.0069,0.0002
758.9400024,0.0006,3.8656,0.0008,0.0069,0.0002
759.039978,0.0006,3.7148,0.0008,0.0069,0.0002
759.1400146,0.0006,3.7148,0.0008,0.0069,0.0002
759.2399902,0.0006,3.5345,0.0008,0.0069,0.0002
759.3400269,0.0006,3.5345,0.0008,0.0068,0.0002
759.4400024,0.0006,3.2953,0.0008,0.0069,0.0002
759.539978,0.0006,3.2953,0.0008,0.0067,0.0002
759.6400146,0.0007,2.9986,0.0008,0.0067,0.0002
759.7399902,0.0007,2.9986,0.0008,0.0065,0.0002
759.8400269,0.0007,2.6790,0.0008,0.0065,0.0002
759.9400024,0.0007,2.6790,0.0008,0.0062,0.0002
760.039978,0.0007,2.3547,0.0008,0.0063,0.0002
760.1400146,0.0007,2.3547,0.0008,0.0059,0.0002
760.2399902,0.0007,2.0492,0.0008,0.0059,0.0002
760.3400269,0.0007,2.0492,0.0008,0.0055,0.0002
760.4400024,0.0007,1.7859,0.0008,0.0055,0.0002
760.539978,0.0007,1.7859,0.0008,0.0051,0.0002
760.6400146,0.0007,1.5749,0.0008,0.0051,0.0002
760.7399902,0.0007,1.5749,0.0008,0.0046,0.0002
760.8400269,0.0007,1.4247,0.0008,0.0046,0.0002
760.9400024,0.0007,1.4247,0.0008,0.0042,0.0002
761.039978,0.0007,1.3517,0.0008,0.0042,0.0002
761.1400146,0.0007,1.3517,0.0008,0.0038,0.0002
761.2399902,0.0007,1.3626,0.0008,0.0038,0.0002
761.3400269,0.0007,1.3626,0.0008,0.0034,0.0002
761.4400024,0.0007,1.4510,0.0008,0.0034,0.0002
761.539978,0.0007,1.4510,0.0008,0.0030,0.0002
761.6400146,0.0007,1.6009,0.0008,0.0030,0.0002
761.7399902,0.0007,1.6009,0.0008,0.0026,0.0002
761.8400269,0.0007,1.7888,0.0008,0.0026,0.0002
761.9400024,0.0007,1.7888,0.0008,0.0023,0.0002
762.039978,0.0007,1.9846,0.0008,0.0023,0.0002
762.1400146,0.0007,1.9846,0.0008,0.0020,0.0002
762.2399902,0.0007,2.1549,0.0008,0.0020,0.0002
762.3400269,0.0007,2.1549,0.0008,0.0017,0.0002
762.4400024,0.0007,2.2953,0.0008,0.0017,0.0002
762.539978,0.0007,2.2953,0.0008,0.0015,0.0002
762.6400146,0.0006,2.4066,0.0008,0.0015,0.0003
762.7399902,0.0006,2.4066,0.0008,0.0013,0.0003
762.8400269,0.0006,2.5085,0.0008,0.0013,0.0003
762.9400024,0.0006,2.5085,0.0008,0.0011,0.0003
763.039978,0.0006,2.6279,0.0008,0.0011,0.0002
763.1400146,0.0006,2.6279,0.0008,0.0010,0.0002
763.2399902,0.0006,2.7781,0.0008,0.0010,0.0002
763.3400269,0.0006,2.7781,0.0008,0.0008,0.0002
763.4400024,0.0006,2.9582,0.0008,0.0008,0.0002
763.539978,0.0006,2.9582,0.0008,0.0007,0.0002
763.6400146,0.0006,3.1571,0.0008,0.0007,0.0002
763.7399902,0.0006,3.1571,0.0008,0.0006,0.0002
763.8400269,0.0006,3.3372,0.0008,0.0006,0.0003
763.9400024,0.0006,3.3372,0.0008,0.0005,0.0003
764.039978,0.0006,3.4755,0.0009,0.0005,0.0003
764.1400146,0.0006,3.4755,0.0009,0.0005,0.0003
764.2399902,0.0006,3.5287,0.0009,0.0005,0.0003
764.3400269,0.0006,3.5287,0.0009,0.0004,0.0003
764.4400024,0.0006,3.4790,0.0009,0.0004,0.0003
764.539978,0.0006,3.4790,0.0009,0.0004,0.0003
764.6400146,0.0006,3.2922,0.0009,0.0004,0.0003
764.7399902,0.0006,3.2922,0.0009,0.0004,0.0003
764.8400269,0.0006,3.0043,0.0009,0.0004,0.0003
764.9400024,0.0006,3.0043,0.0009,0.0003,0.0003
765.039978,0.0006,2.6448,0.0009,0.0003,0.0003
765.1400146,0.0006,2.6448,0.0009,0.0003,0.0003
765.2399902,0.0006,2.2754,0.0009,0.0003,0.0003
765.3400269,0.0006,2.2754,0.0009,0.0003,0.0003
765.4400024,0.0006,1.9356,0.0009,0.0003,0.0003
765.539978,0.0006,1.9356,0.0009,0.0002,0.0003
765.6400146,0.0006,1.6447,0.0009,0.0002,0.0003
765.7399902,0.0006,1.6447,0.0009,0.0002,0.0003
765.8400269,0.0006,1.4132,0.0009,0.0002,0.0003
765.9400024,0.0006,1.4132,0.0009,0.0002,0.0003
766.039978,0.0006,1.2346,0.0009,0.0002,0.0003
766.1400146,0.0006,1.2346,0.0009,0.0002,0.0003
766.2399902,0.0006,1.1112,0.0009,0.0002,0.0003
766.3400269,0.0006,1.1112,0.0009,0.0002,0.0003
766.4400024,0.0006,1.0461,0.0009,0.0002,0.0003
766.539978,0.0006,1.0461,0.0009,0.0002,0.0003
766.6400146,0.0006,1.0499,0.0009,0.0002,0.0003
766.7399902,0.0006,1.0499,0.0009,0.0002,0.0003
766.8400269,0.0006,1.1195,0.0009,0.0002,0.0003
766.9400024,0.0006,1.1197,0.0009,0.0002,0.0003
767.039978,0.0006,1.2516,0.0009,0.0002,0.0003
767.1400146,0.0006,1.2516,0.0009,0.0002,0.0003
767.2399902,0.0006,1.4542,0.0009,0.0002,0.0003
767.3400269,0.0006,1.4542,0.0009,0.0002,0.0003
767.4400024,0.0006,1.6902,0.0009,0.0002,0.0003
767.539978,0.0006,1.6902,0.0009,0.0002,0.0003
767.6400146,0.0006,1.9203,0.0009,0.0002,0.0003
767.7399902,0.0006,1.9203,0.0009,0.0002,0.0003
767.8400269,0.0006,2.1607,0.0009,0.0002,0.0003
767.9400024,0.0006,2.1607,0.0009,0.0002,0.0003
768.039978,0.0006,2.3853,0.0009,0.0002,0.0003
768.1400146,0.0006,2.3853,0.0009,0.0002,0.0003
768.2399902,0.0006,2.5738,0.0009,0.0002,0.0003
768.3400269,0.0006,2.5738,0.0009,0.0002,0.0003
768.4400024,0.0006,2.7270,0.0009,0.0002,0.0003
768.539978,0.0006,2.7270,0.0009,0.0002,0.0003
768.6400146,0.0006,2.8374,0.0009,0.0002,0.0003
768.7399902,0.0006,2.8374,0.0009,0.0002,0.0003
768.8400269,0.0006,2.9086,0.0009,0.0002,0.0003
768.9400024,0.0006,2.9086,0.0009,0.0002,0.0003
769.039978,0.0006,2.9492,0.0009,0.0002,0.0003
769.1400146,0.0006,2.9492,0.0009,0.0002,0.0003
769.2399902,0.0006,2.9776,0.0009,0.0002,0.0003
769.3400269,0.0006,2.9776,0.0009,0.0002,0.0003
769.4400024,0.0006,3.0176,0.0009,0.0002,0.0003
769.539978,0.0006,3.0176,0.0009,0.0002,0.0003
769.6400146,0.0006,3.0894,0.0009,0.0002,0.0003
769.7399902,0.0006,3.0894,0.0009,0.0001,0.0003
769.8400269,0.0006,3.2010,0.0009,0.0001,0.0003
769.9400024,0.0006,3.2010,0.0009,0.0001,0.0003
770.039978,0.0006,3.3541,0.0009,0.0001,0.0003
770.1400146,0.0006,3.3541,0.0009,0.0001,0.0003
770.2399902,0.0006,3.5714,0.0009,0.0001,0.0003
770.3400269,0.0006,3.5714,0.0009,0.0001,0.0003
770.4400024,0.0006,3.8389,0.0009,0.0001,0.0003
770.539978,0.0006,3.8389,0.0009,0.0001,0.0003
770.6400146,0.0006,4.1377,0.0009,0.0001,0.0003
770.7399902,0.0006,4.1377,0.0009,0.0001,0.0003
770.8400269,0.0006,4.5251,0.0009,0.0001,0.0003
770.9400024,0.0006,4.5251,0.0009,0.0001,0.0003
771.039978,0.0006,5.0144,0.0009,0.0001,0.0003
771.1400146,0.0006,5.0143,0.0009,0.0001,0.0003
771.2399902,0.0006,5.6167,0.0009,0.0001,0.0003
771.3400269,0.0006,5.6167,0.0009,0.0001,0.0003
771.4400024,0.0006,6.3873,0.0009,0.0001,0.0003
771.539978,0.0006,6.3929,0.0009,0.0001,0.0003
771.6400146,0.0006,7.8322,0.0009,0.0001,0.0003
771.7399902,0.0006,7.8289,0.0009,0.0001,0.0003
771.8400269,0.0006,10.0522,0.0009,0.0001,0.0003
771.9400024,0.0006,10.0522,0.0009,0.0001,0.0003
772.039978,0.0006,12.0162,0.0009,0.0001,0.0003
772.1400146,0.0006,12.0215,0.0009,0.0001,0.0003
772.2399902,0.0006,14.0942,0.0009,0.0001,0.0003
772.3400269,0.0006,14.0880,0.0009,0.0001,0.0003
772.4400024,0.0006,15.8600,0.0009,0.0001,0.0003
772.539978,0.0006,15.8670,0.0009,0.0001,0.0003
772.6400146,0.0006,17.1157,0.0009,0.0001,0.0003
772.7399902,0.0006,17.1082,0.0009,0.0001,0.0003
772.8400269,0.0006,17.6978,0.0009,0.0001,0.0003
772.9400024,0.0006,17.7057,0.0009,0.0001,0.0003
773.039978,0.0006,17.7578,0.0009,0.0001,0.0003
773.1400146,0.0006,17.7577,0.0009,0.0001,0.0003
773.2399902,0.0006,17.5295,0.0009,0.0001,0.0003
773.3400269,0.0006,17.5373,0.0009,0.0001,0.0003
773.4400024,0.0006,17.2828,0.0009,0.0001,0.0003
773.539978,0.0006,17.2827,0.0009,0.0001,0.0003
773.6400146,0.0006,17.1195,0.0009,0.0001,0.0003
773.7399902,0.0006,17.1121,0.0009,0.0001,0.0003
773.8400269,0.0006,17.0803,0.0009,0.0001,0.0003
773.9400024,0.0006,17.0803,0.0009,0.0001,0.0003
774.039978,0.0006,17.1260,0.0009,0.0001,0.0003
774.1400146,0.0006,17.1336,0.0009,0.0001,0.0003
774.2399902,0.0007,17.2772,0.0009,0.0001,0.0003
774.3400269,0.0007,17.2772,0.0009,0.0001,0.0003
774.4400024,0.0007,17.5317,0.0009,0.0001,0.0003
774.539978,0.0007,17.5394,0.0009,0.0001,0.0003
774.6400146,0.0007,17.8852,0.0009,0.0001,0.0003
774.7399902,0.0007,17.8929,0.0009,0.0001,0.0003
774.8400269,0.0007,18.3121,0.0009,0.0001,0.0003
774.9400024,0.0007,18.3042,0.0009,0.0001,0.0003
775.039978,0.0008,18.6493,0.0009,0.0001,0.0003
775.1400146,0.0008,18.6654,0.0009,0.0001,0.0003
775.2399902,0.0008,18.9128,0.0009,0.0001,0.0003
775.3400269,0.0008,18.9292,0.0009,0.0001,0.0003
775.4400024,0.0008,19.0986,0.0009,0.0001,0.0003
775.539978,0.0008,19.1070,0.0009,0.0001,0.0003
775.6400146,0.0008,19.1396,0.0009,0.0001,0.0003
775.7399902,0.0008,19.1479,0.0009,0.0001,0.0003
775.8400269,0.0008,19.1641,0.0009,0.0001,0.0003
775.9400024,0.0008,19.1475,0.0009,0.0001,0.0003
776.039978,0.0008,19.1605,0.0009,0.0001,0.0003
776.1400146,0.0008,19.1355,0.0009,0.0001,0.0003
776.2399902,0.0008,19.1550,0.0009,0.0001,0.0003
776.3400269,0.0008,19.1466,0.0009,0.0002,0.0003
776.4400024,0.0008,19.1921,0.0009,0.0002,0.0003
776.539978,0.0008,19.1837,0.0009,0.0002,0.0003
776.6400146,0.0008,19.2486,0.0009,0.0002,0.0003
776.7399902,0.0008,19.2569,0.0009,0.0003,0.0003
776.8400269,0.0008,19.3360,0.0009,0.0003,0.0003
776.9400024,0.0008,19.3299,0.0009,0.0005,0.0003
777.039978,0.0007,19.4208,0.0009,0.0005,0.0003
777.1400146,0.0007,19.4122,0.0009,0.0009,0.0003
777.2399902,0.0007,19.5160,0.0008,0.0009,0.0002
777.3400269,0.0007,19.5075,0.0008,0.0017,0.0002
777.4400024,0.0007,19.6242,0.0008,0.0017,0.0002
777.539978,0.0007,19.6328,0.0008,0.0030,0.0002
777.6400146,0.0007,19.7366,0.0009,0.0030,0.0003
777.7399902,0.0007,19.7281,0.0009,0.0048,0.0003
777.8400269,0.0007,19.8543,0.0009,0.0048,0.0003
777.9400024,0.0007,19.8457,0.0009,0.0070,0.0003
778.039978,0.0006,19.9428,0.0010,0.0069,0.0005
778.1400146,0.0006,19.9429,0.0010,0.0092,0.0005
778.2399902,0.0006,20.0465,0.0011,0.0092,0.0006
778.3400269,0.0006,20.0289,0.0011,0.0111,0.0006
778.4400024,0.0006,20.1130,0.0012,0.0111,0.0007
778.539978,0.0006,20.1042,0.0012,0.0125,0.0007
778.6400146,0.0006,20.1042,0.0012,0.0125,0.0007
778.7399902,0.0006,20.0953,0.0012,0.0131,0.0007
778.8400269,0.0006,20.0125,0.0012,0.0131,0.0007
778.9400024,0.0006,20.0036,0.0012,0.0130,0.0007
779.039978,0.0006,19.6546,0.0012,0.0130,0.0007
779.1400146,0.0006,19.6460,0.0012,0.0125,0.0007
779.2399902,0.0006,19.1092,0.0011,0.0126,0.0006
779.3400269,0.0006,19.1092,0.0011,0.0120,0.0006
779.4400024,0.0006,18.3835,0.0010,0.0120,0.0005
779.539978,0.0006,18.3755,0.0010,0.0115,0.0005
779.6400146,0.0006,17.4472,0.0009,0.0116,0.0004
779.7399902,0.0006,17.4320,0.0009,0.0115,0.0004
779.8400269,0.0006,16.6862,0.0009,0.0115,0.0004
779.9400024,0.0006,16.6861,0.0009,0.0119,0.0004
780.039978,0.0006,16.0934,0.0008,0.0119,0.0003
780.1400146,0.0006,16.0864,0.0008,0.0127,0.0003
780.2399902,0.0006,15.5973,0.0008,0.0127,0.0003
780.3400269,0.0006,15.5974,0.0008,0.0137,0.0003
780.4400024,0.0006,15.1011,0.0008,0.0137,0.0003
780.539978,0.0006,15.0879,0.0008,0.0146,0.0003
780.6400146,0.0006,14.4344,0.0008,0.0146,0.0003
780.7399902,0.0006,14.4280,0.0008,0.0154,0.0003
780.8400269,0.0006,13.5837,0.0008,0.0154,0.0003
780.9400024,0.0006,13.5859,0.0008,0.0160,0.0003
781.039978,0.0006,12.6540,0.0008,0.0161,0.0003
781.1400146,0.0006,12.6539,0.0008,0.0164,0.0003
781.2399902,0.0006,11.6866,0.0008,0.0164,0.0003
781.3400269,0.0006,11.6815,0.0008,0.0166,0.0003
781.4400024,0.0006,10.7846,0.0008,0.0166,0.0003
781.539978,0.0006,10.7798,0.0008,0.0167,0.0003
781.6400146,0.0006,10.0134,0.0008,0.0167,0.0003
781.7399902,0.0006,10.0135,0.0008,0.0167,0.0003
781.8400269,0.0006,9.4641,0.0008,0.0167,0.0003
781.9400024,0.0006,9.4604,0.0008,0.0168,0.0003
782.039978,0.0006,9.1424,0.0008,0.0168,0.0003
782.1400146,0.0006,9.1424,0.0008,0.0168,0.0003
782.2399902,0.0006,9.0496,0.0008,0.0168,0.0003
782.3400269,0.0006,9.0416,0.0008,0.0169,0.0003
782.4400024,0.0006,9.1740,0.0008,0.0169,0.0003
782.539978,0.0006,9.1699,0.0008,0.0171,0.0003
782.6400146,0.0006,9.4610,0.0008,0.0171,0.0003
782.7399902,0.0006,9.4485,0.0008,0.0173,0.0003
782.8400269,0.0006,9.8379,0.0008,0.0173,0.0003
782.9400024,0.0006,9.8340,0.0008,0.0175,0.0003
783.039978,0.0006,10.2295,0.0008,0.0175,0.0003
783.1400146,0.0006,10.2340,0.0008,0.0174,0.0003
783.2399902,0.0006,10.5502,0.0008,0.0174,0.0003
783.3400269,0.0006,10.5456,0.0008,0.0178,0.0003
783.4400024,0.0006,10.7298,0.0008,0.0178,0.0003
783.539978,0.0006,10.7298,0.0008,0.0183,0.0003
783.6400146,0.0006,10.6904,0.0008,0.0183,0.0003
783.7399902,0.0006,10.6810,0.0008,0.0185,0.0003
783.8400269,0.0006,10.3671,0.0008,0.0185,0.0003
783.9400024,0.0006,10.3717,0.0008,0.0186,0.0003
784.039978,0.0007,9.7919,0.0008,0.0186,0.0003
784.1400146,0.0007,9.7790,0.0008,0.0184,0.0003
784.2399902,0.0006,8.9945,0.0008,0.0184,0.0003
784.3400269,0.0006,8.9945,0.0008,0.0178,0.0003
784.4400024,0.0006,8.1157,0.0008,0.0179,0.0003
784.539978,0.0006,8.1121,0.0008,0.0169,0.0003
784.6400146,0.0006,7.2382,0.0008,0.0169,0.0003
784.7399902,0.0006,7.2382,0.0008,0.0157,0.0003
784.8400269,0.0007,6.3980,0.0008,0.0158,0.0003
784.9400024,0.0007,6.3952,0.0008,0.0151,0.0003
785.039978,0.0007,5.5767,0.0008,0.0151,0.0003
785.1400146,0.0007,5.5767,0.0008,0.0145,0.0003
785.2399902,0.0007,4.7917,0.0008,0.0145,0.0003
785.3400269,0.0007,4.7938,0.0008,0.0139,0.0003
785.4400024,0.0007,4.4011,0.0008,0.0139,0.0003
785.539978,0.0007,4.4050,0.0008,0.0129,0.0003
785.6400146,0.0007,3.8984,0.0008,0.0129,0.0003
785.7399902,0.0007,3.8967,0.0008,0.0118,0.0003
785.8400269,0.0007,3.2910,0.0008,0.0118,0.0003
785.9400024,0.0007,3.2924,0.0008,0.0107,0.0003
