Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1021,0.00037468,11.90068626,0.00003769,0,0.00233611
1022,0.0003647,11.51319313,0.00003508,0,0.00238684
1023,0.00034849,11.08360767,0.00003221,0,0.00234393
1024,0.00037464,11.0163002,0.00003297,0,0.00230413
1025,0.00038056,10.29286766,0.00004088,0,0.00211132
1026,0.00031717,8.096035,0.00004759,0,0.00168016
1027,0.00027835,6.98638678,0.0000439,0,0.00132282
1028,0.0002589,6.5863061,0.00004294,0,0.00108309
1029,0.00025183,5.82375765,0.00005133,0,0.00082683
1030,0.00022467,4.37829494,0.00005839,0,0.00059371
1031,0.00022395,3.31536865,0.00007097,0,0.00050101
1032,0.0002291,2.34354711,0.00007491,0,0.00037613
1033,0.00021465,1.61296678,0.00008073,0,0.00029347
1034,0.00019775,1.12866068,0.00008385,0,0.00017625
1035,0.00019077,0.81353402,0.00007866,0,0.00012717
1036,0.00017458,0.69221216,0.00007245,0,0.00007941
1037,0.0001456,0.93127173,0.00006693,0,0.00007252
1038,0.00013775,1.48962498,0.00006702,0,0.00003747
1039,0.00013856,2.20028639,0.00006272,0,0.00005252
1040,0.00014847,3.53703499,0.00005442,0,0.00008527
1041,0.00017663,5.45696259,0.00004952,0,0.00007488
1042,0.00020319,7.26593685,0.00004271,0,0.00014107
1043,0.00022332,8.24088097,0.00003836,0,0.00025898
1044,0.0002442,8.78761959,0.00003807,0,0.00042107
1045,0.0002468,9.13975048,0.00003404,0,0.00054833
1046,0.00024091,8.74576378,0.00003317,0,0.00069952
1047,0.00020374,6.68787956,0.00003502,0,0.00062242
1048,0.00019179,5.62887907,0.00003481,0,0.00055855
1049,0.00018982,5.24624062,0.00003965,0,0.00050061
1050,0.00015142,4.33659649,0.00004972,0,0.00037731
1051,0.00014195,3.67172575,0.00007075,0,0.00028595
1052,0.00015412,3.25357413,0.00008093,0,0.00021759
1053,0.00015434,3.26410532,0.00007431,0,0.00019774
1054,0.00015675,4.02796888,0.00006162,0,0.00019101
1055,0.00018061,5.14064074,0.00005092,0,0.00020568
1056,0.0001831,5.51784992,0.00003996,0,0.00020034
1057,0.00018823,6.05471516,0.00003449,0,0.00023681
1058,0.00020305,7.2392745,0.00003711,0,0.00026265
1059,0.00021877,8.32153797,0.00003777,0,0.00033934
1060,0.00024496,8.98154354,0.00003139,0,0.00051199
1061,0.00026316,9.22278404,0.00002,0,0.00061876
1062,0.00026894,9.21583271,0.00002343,0,0.00078502
1063,0.00026191,8.67442894,0.00002299,0,0.00085369
1064,0.0002591,7.82655573,0.00002523,0,0.00081898
1065,0.00026841,7.84201813,0.00002634,0,0.0008168
1066,0.0002568,7.597188,0.00002863,0,0.0007317
1067,0.00025092,7.3255372,0.00002157,0,0.0006638
1068,0.00027028,7.82617426,0.0000207,0,0.00066636
1069,0.0002809,8.5565815,0.00002228,0,0.00070772
1070,0.0002813,9.05866623,0.00002154,0,0.00079561
1071,0.00028429,8.98235226,0.0000234,0,0.00088513
1072,0.00024336,7.28505421,0.00002618,0,0.0008694
1073,0.00021659,6.10677576,0.00003154,0,0.00075767
1074,0.00019415,5.81754637,0.00003291,0,0.0006975
1075,0.00016242,5.32303047,0.00003619,0,0.00054099
1076,0.00016737,5.43716335,0.00004412,0,0.00053955
1077,0.00017493,6.0987711,0.0000442,0,0.00048301
1078,0.00017386,5.97228289,0.00003895,0,0.00040399
1079,0.00019074,5.6701026,0.00004136,0,0.0003571
1080,0.00021143,6.34580755,0.00004178,0,0.00037488
1081,0.0002099,6.5022521,0.00004047,0,0.0003953
1082,0.00020522,6.20035982,0.00003562,0,0.00041231
1083,0.00022672,6.72260904,0.0000356,0,0.00046898
1084,0.00024688,7.37436914,0.00003505,0,0.00055912
1085,0.00023902,7.38252211,0.00003309,0,0.0006243
1086,0.0002526,7.44534016,0.00002739,0,0.00062196
1087,0.00026882,8.40204906,0.00002883,0,0.00068764
1088,0.00025235,8.35896587,0.000034,0,0.00075958
1089,0.00022742,7.37586689,0.00003056,0,0.00071582
1090,0.00022955,6.98555899,0.0000269,0,0.00066948
1091,0.00025677,7.37850046,0.00002657,0,0.00067732
1092,0.00027599,7.87628698,0.00002973,0,0.0006803
1093,0.00026072,7.52746487,0.00003009,0,0.00068926
1094,0.00023524,6.55421782,0.0000311,0,0.00063172
1095,0.00024983,6.85572624,0.00003296,0,0.00060437
1096,0.00030304,8.29209614,0.0000292,0,0.00070491
1097,0.00033012,9.24002552,0.00003427,0,0.00089776
1098,0.00034107,9.37595367,0.00003172,0,0.00109495
1099,0.00030305,8.4079504,0.00002945,0,0.00114871
1100,0.00026685,7.41667175,0.00002885,0,0.00106038
1101,0.00025282,6.81418514,0.00003079,0,0.00094539
1102,0.00024337,6.38057613,0.00003403,0,0.00080373
1103,0.00024378,6.47019148,0.0000312,0,0.0006822
1104,0.00026392,7.3724494,0.00003175,0,0.00067164
1105,0.0002945,8.59481812,0.00003399,0,0.00076772
1106,0.00029753,8.88519192,0.00003502,0,0.0008723
1107,0.00027182,7.22717285,0.00004695,0,0.0009374
1108,0.00020369,4.6087718,0.00006085,0,0.00075684
1109,0.00018584,3.72528362,0.00007931,0,0.00062181
1110,0.00017684,3.4770298,0.00008471,0,0.00050324
1111,0.000174,3.95203376,0.00007656,0,0.00043664
1112,0.00019116,5.05189466,0.00006518,0,0.00041589
1113,0.00019487,5.68209648,0.00005,0,0.00042707
1114,0.00020148,6.48195791,0.00004657,0,0.0004727
1115,0.00021533,7.13711691,0.0000436,0,0.00061266
1116,0.00018827,5.76579046,0.00004551,0,0.00056891
1117,0.00018907,4.8663311,0.00006514,0,0.00055062
1118,0.00020219,4.15870905,0.0000761,0,0.00048811
1119,0.00019864,3.69528413,0.00007968,0,0.00042241
1120,0.00019593,3.71088552,0.00007176,0,0.00035566
1121,0.00018908,3.96697927,0.00006274,0,0.00029668
1122,0.00016105,4.08105707,0.00005434,0,0.0002583
1123,0.00015811,4.10867739,0.00005395,0,0.00019689
1124,0.00016779,4.37269497,0.00005068,0,0.00018922
1125,0.00017236,4.88690424,0.00004321,0,0.0002114
1126,0.00017846,5.34418392,0.00004226,0,0.00021094
1127,0.00017979,5.42568398,0.00004185,0,0.00023015
1128,0.0001715,5.13442659,0.00004157,0,0.00024395
1129,0.00016229,4.66085768,0.00004557,0,0.0002213
1130,0.00017618,4.49153852,0.00005394,0,0.00022886
1131,0.00019711,4.40922308,0.00005564,0,0.0001985
1132,0.00019776,4.50436306,0.00005623,0,0.0002083
1133,0.00019542,4.60887814,0.00005121,0,0.0001976
1134,0.00019681,4.79945278,0.00004715,0,0.00022219
1135,0.00019842,4.71429253,0.00004985,0,0.00020549
1136,0.00019218,3.67521667,0.00005461,0,0.00020064
1137,0.0001923,2.87890935,0.00006365,0,0.000181
1138,0.0001762,2.30203366,0.00006349,0,0.00015516
1139,0.00018187,2.34168434,0.00007461,0,0.00012532
1140,0.00017761,2.64817023,0.00006618,0,0.00010673
1141,0.00017506,3.10547161,0.00005136,0,0.00010096
1142,0.00017202,3.58915806,0.00004452,0,0.00014296
1143,0.00016734,4.29035759,0.00003843,0,0.00016438
1144,0.00016913,5.14558077,0.00003541,0,0.00019893
1145,0.0001678,5.43376303,0.00003113,0,0.00022407
1146,0.00017394,5.31613731,0.00003151,0,0.0002265
1147,0.00017893,5.30395937,0.00003127,0,0.00025899
1148,0.00018708,5.64896584,0.00003042,0,0.00029375
1149,0.00017803,5.352633,0.00003186,0,0.00028221
1150,0.00018836,5.57575607,0.00003296,0,0.00029529
1151,0.0001902,5.99758005,0.0000333,0,0.00035021
1152,0.00016321,5.62727213,0.00003137,0,0.00034389
1153,0.00015856,5.47673321,0.00003031,0,0.00037463
1154,0.00016874,5.44538021,0.00002889,0,0.00039723
1155,0.00018121,5.81339359,0.00002801,0,0.00040062
1156,0.0001814,5.83037901,0.00002503,0,0.00039585
1157,0.00018142,5.65324259,0.00002349,0,0.00041162
1158,0.00017665,5.25675011,0.00002975,0,0.00038303
1159,0.0001754,4.55420065,0.00003645,0,0.00033634
1160,0.0001789,3.67363191,0.00004567,0,0.00028968
1161,0.0002064,3.02439904,0.0000565,0,0.00029254
1162,0.00021457,2.165869,0.00005627,0,0.00021759
1163,0.00020738,1.45597994,0.00005391,0,0.00014907
1164,0.00018446,0.9674325,0.00005243,0,0.00011068
1165,0.0001655,0.68208164,0.00004976,0,0.00007762
1166,0.00015295,0.47747546,0.00004573,0,0.00005725
1167,0.00014044,0.34926349,0.00004578,0,0.00003124
1168,0.00012857,0.2650713,0.00004261,0,0.00003914
1169,0.00011819,0.20788996,0.00003946,0,0.00001501
1170,0.00011135,0.16581693,0.00003721,0,0.00000014
1171,0.00010854,0.13669583,0.00003673,0,0.00001076
1172,0.00012545,0.1347637,0.00003959,0,0.00000025
1173,0.00012176,0.11938917,0.00003999,0,0.00000884
1174,0.000116,0.11479656,0.00004219,0,0.0000076
1175,0.00009942,0.10276809,0.00003951,0,0
1176,0.00008092,0.08100366,0.00003408,0,0.00000008
1177,0.00006896,0.06923675,0.00002951,0,0
1178,0.00006089,0.05949736,0.00002499,0,0.00000032
1179,0.00005547,0.05228871,0.00002374,0,0
1180,0.00004742,0.04390496,0.00002061,0,0
1181,0.00003914,0.03565595,0.00001723,0,0.00000037
1182,0.00003481,0.03208814,0.00001553,0,0.0000002
1183,0.00003422,0.03503376,0.00001638,0,0
1184,0.00003719,0.05083811,0.00001767,0,0.00000012
1185,0.0000342,0.09495676,0.00001674,0,0.00000169
1186,0.00003334,0.18094039,0.00001687,0,0
1187,0.00003791,0.29074895,0.00001899,0,0
1188,0.0000391,0.39786136,0.00002126,0,0
1189,0.00003889,0.47091696,0.0000221,0,0
1190,0.00004173,0.53008008,0.00002389,0,0
1191,0.00004661,0.63690192,0.00002564,0,0
1192,0.00009392,1.38153768,0.0000454,0,0
1193,0.00016401,2.81789994,0.00006691,0,0.0000016
1194,0.0002333,4.93922901,0.00008177,0,0.00003181
1195,0.00030921,8.08125305,0.00010099,0,0.00018419
1196,0.00038672,10.98645496,0.00011798,0,0.0006232
1197,0.00031361,9.14286232,0.00008561,0,0.00090038
1198,0.00028086,7.90595531,0.0000814,0,0.00099466
1199,0.000179,4.52303553,0.00007126,0,0.00078071
1200,0.00014444,2.64871883,0.00005834,0,0.00057854
1201,0.00010984,1.36044466,0.00004203,0,0.00032575
1202,0.00008776,0.69789314,0.00002903,0,0.00018695
1203,0.00008891,0.40900457,0.00002366,0,0.00011048
1204,0.00007215,0.2528125,0.00002011,0,0.00005751
1205,0.00006714,0.23771574,0.00001962,0,0.00004341
1206,0.00011022,0.89559174,0.00006002,0,0.00003856
1207,0.00019036,3.24975491,0.00016716,0,0.00009694
1208,0.00031208,7.51237822,0.00021754,0,0.00025236
1209,0.0003388,9.38169289,0.00015409,0,0.0005923
1210,0.00032519,8.90105724,0.00010712,0,0.00082199
1211,0.00028307,7.45736647,0.00008108,0,0.00084123
1212,0.00021957,5.53134251,0.00006986,0,0.00073276
1213,0.00016838,3.48370028,0.00006376,0,0.0004859
1214,0.00014459,2.12412286,0.00005282,0,0.00035675
1215,0.00012376,1.17652345,0.00003738,0,0.00022811
1216,0.00011293,0.75866991,0.00003357,0,0.00014147
1217,0.00008021,0.43196005,0.00002591,0,0.00007728
1218,0.00005963,0.24811356,0.00001919,0,0.00003516
1219,0.00005375,0.17646341,0.00001717,0,0.00002504
1220,0.00005129,0.15578008,0.00001637,0,0.00002134
1221,0.00005773,0.28445977,0.00002098,0,0.00001744
1222,0.00010114,1.03835142,0.00003798,0,0.00002367
1223,0.00014064,2.67632866,0.00005712,0,0.00002633
1224,0.00016605,4.69829273,0.00007403,0,0.00003166
1225,0.00024196,7.96161985,0.00009555,0,0.00015537
1226,0.00028795,9.92376614,0.00008893,0,0.00039735
1227,0.00027989,9.55334568,0.00007206,0,0.0006446
1228,0.00024739,7.85060358,0.00006406,0,0.00076062
1229,0.00018626,5.07502651,0.00005677,0,0.0006185
1230,0.00014365,3.13147926,0.00005556,0,0.00046481
1231,0.0001148,1.7644304,0.00004453,0,0.00029119
1232,0.0000938,1.01981354,0.00003564,0,0.00019696
1233,0.00007725,0.64407581,0.00003016,0,0.00012381
1234,0.00005797,0.34949708,0.00002151,0,0.00006538
1235,0.0000492,0.22259955,0.00001753,0,0.00004407
1236,0.00004989,0.24059451,0.0000186,0,0.00002591
1237,0.00008802,0.9069761,0.00006132,0,0.00002543
1238,0.0001641,3.19331169,0.00015941,0,0.00003657
1239,0.00027203,7.08590269,0.00021381,0,0.00014209
1240,0.00031363,9.1473341,0.00016973,0,0.00039117
1241,0.00030035,9.33383083,0.00011067,0,0.00068355
1242,0.0003628,10.78605747,0.00010834,0,0.00107627
1243,0.00034548,9.19122028,0.00010435,0,0.00133148
1244,0.00022685,4.60335827,0.00007462,0,0.00094367
1245,0.00015841,2.24645996,0.0000528,0,0.00059306
1246,0.00011338,1.06685126,0.00003685,0,0.00035054
1247,0.00008482,0.59445715,0.00002953,0,0.00019935
1248,0.0000621,0.3402935,0.00002209,0,0.00010974
1249,0.00005197,0.21220517,0.00001759,0,0.0000611
1250,0.00004492,0.16603191,0.00001726,0,0.00004004
1251,0.00003305,0.13913718,0.0000178,0,0.00002793
1252,0.00002626,0.13468358,0.00001591,0,0.00002111
1253,0.0000236,0.1753476,0.00001537,0,0.00001401
1254,0.00002353,0.25512806,0.00001617,0,0.00000299
1255,0.00002672,0.35704747,0.00001771,0,0.00000171
1256,0.00003081,0.44434571,0.00002029,0,0.00000112
1257,0.00003268,0.51750571,0.00002099,0,0.00000794
1258,0.00005761,0.95224476,0.00003612,0,0.00000343
1259,0.00012518,2.57286668,0.00010298,0,0.00000035
1260,0.00022097,5.74892139,0.00017701,0,0.00004889
1261,0.00033612,10.03447723,0.00018426,0,0.0003534
1262,0.0004018,13.48869133,0.00016185,0,0.0011269
1263,0.00034521,12.88729763,0.00011056,0,0.00172475
1264,0.0003609,13.8058033,0.00008725,0,0.0023437
1265,0.0003651,14.61553955,0.00007119,0,0.00292271
1266,0.00041687,16.44212723,0.00006855,0,0.00398516
1267,0.00042306,16.28247452,0.00007091,0,0.00474617
1268,0.0004267,16.05105972,0.0000612,0,0.00562126
1269,0.00043019,15.9689045,0.00006667,0,0.00651461
1270,0.000344,13.21251869,0.00006308,0,0.00581893
1271,0.00024824,8.61623383,0.00005995,0,0.00398456
1272,0.0001686,4.56440639,0.00005412,0,0.00227818
1273,0.00014634,2.76451039,0.00004889,0,0.00150821
1274,0.00012519,1.55006909,0.00004143,0,0.00093169
1275,0.0001288,1.07442796,0.00004026,0,0.00066592
1276,0.00013617,0.79490912,0.00004153,0,0.0004621
1277,0.00012657,0.54881907,0.00004047,0,0.0003084
1278,0.00011554,0.3982707,0.00004071,0,0.00019929
1279,0.00010781,0.30040199,0.00003843,0,0.00013593
1280,0.00008381,0.20838949,0.00003383,0,0.00008498
1281,0.0000624,0.13890508,0.00002599,0,0.00004032
1282,0.00004625,0.09114181,0.00002071,0,0.00002206
1283,0.0000369,0.06182633,0.00001559,0,0.00000901
1284,0.00003431,0.05310564,0.00001492,0,0.00000571
1285,0.00003436,0.05269027,0.00001465,0,0.00000241
1286,0.00002981,0.06721288,0.00001357,0,0.00000336
1287,0.00002804,0.12082667,0.00001303,0,0.00000596
1288,0.00002948,0.21631734,0.0000144,0,0.0000039
1289,0.00003067,0.34367546,0.00001596,0,0
1290,0.00003234,0.43621427,0.0000172,0,0.00000046
EOF,,,,,
