Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
884,0.00023405,10.09542561,0.00013988,0.00003388,0.00033603
885,0.00024234,9.14059067,0.00013559,0.00008383,0.00021943
886,0.00021527,9.48050117,0.00006859,0.00009302,0.00012528
887,0.0001744,8.04753399,0.00014893,0.00002887,0.00007053
888,0.00010884,6.04502392,0.00019346,0.00009547,0.00003431
889,0.00010965,5.70363712,0.00005613,0.00012177,0.00003335
890,0.00011805,5.87926292,0.00002884,0.00004005,0.00004106
891,0.0001396,6.73624134,0.00008794,0.00001069,0.00004088
892,0.00014169,7.67394447,0.00006181,0.00006118,0.00004624
893,0.00011816,7.85062218,0.00003634,0.00004226,0.00005532
894,0.00012368,7.91823006,0.00013715,0.0000281,0.00008905
895,0.00013164,7.90601969,0.0000701,0.00010561,0.0000971
896,0.00014984,8.24763966,0.00008163,0.00004251,0.00007617
897,0.0001825,8.41013145,0.00004394,0.00004682,0.00006376
898,0.0001241,8.02334976,0.00004973,0.00001667,0.00007325
899,0.00011799,7.95586491,0.0000347,0.0000433,0.00011951
900,0.00013787,8.60330296,0.00005872,0.00002762,0.00018471
901,0.00018921,8.85418701,0.00027191,0.00002442,0.00018672
902,0.00021081,7.26844597,0.00010618,0.00023311,0.00014929
903,0.00017638,3.56698132,0.00015319,0.00004629,0.00009241
904,0.0001536,2.3866353,0.00019048,0.00008588,0.00004713
905,0.00010032,3.77980351,0.00018316,0.00010912,0.00002838
906,0.00010494,5.2385745,0.00004186,0.00010324,0.00002605
907,0.00014413,5.79831791,0.00007387,0.00000913,0.00002562
908,0.00011003,6.34677124,0.00008733,0.00004711,0.00002248
909,0.00009996,6.32659245,0.00012222,0.00005628,0.00002344
910,0.00009536,5.8708334,0.00012154,0.00006987,0.00002905
911,0.00011015,5.74627209,0.00009439,0.00009301,0.00002824
912,0.00014634,5.05558443,0.00009821,0.00006266,0.00002008
913,0.00014142,5.30159426,0.00003849,0.00005168,0.00001473
914,0.0001083,5.76116896,0.00012369,0.00001699,0.00001314
915,0.00010335,5.72523069,0.00003674,0.00006536,0.00002071
916,0.00010751,6.14840651,0,0.00000932,0.00001813
917,0.00013767,6.31103992,0.00003975,0,0.00002767
918,0.0001463,5.82906246,0.00007373,0.00002089,0.00001429
919,0.00012122,6.01799345,0.0000173,0.0000475,0.00001295
920,0.00011152,6.30240679,0.00007117,0.00000972,0.00001856
921,0.00012119,6.31854725,0.00007834,0.00004182,0.00003283
922,0.00011168,6.90812445,0.00021565,0.00005419,0.00004554
923,0.00013956,7.7148242,0.00003151,0.00016917,0.00004812
924,0.00016043,7.48410845,0.0000578,0.00000572,0.00007232
925,0.00017025,5.14379501,0.00015703,0.00002463,0.00008064
926,0.00014344,3.93638277,0.00012789,0.00010942,0.00005742
927,0.00012755,4.63039017,0.00002764,0.00005893,0.00002728
928,0.00013001,4.2500701,0.0000926,0,0.00001305
929,0.00011302,4.82082796,0.00009785,0.00002446,0.00001157
930,0.00011251,5.49171686,0.00007746,0.00005973,0.00001098
931,0.00011713,5.82971382,0.00011266,0.00005574,0.00001464
932,0.0001133,5.36645126,0.00000785,0.00007236,0.00001609
933,0.00011835,5.53330135,0.00005959,0,0.00001398
934,0.00010424,5.90543842,0.00006372,0.00003254,0.00001063
935,0.00009311,6.14089394,0.00008297,0.00002272,0.00000915
936,0.00012531,6.10849524,0.00006916,0.00004307,0.00001677
937,0.00013196,5.6239953,0.00005695,0.00004648,0.00001868
938,0.0001287,4.33441353,0.00015191,0.00001902,0.00000929
939,0.0001096,4.12946653,0.0000456,0.00007965,0.00001126
940,0.00010062,5.37594748,0.00001686,0.00000417,0.00001545
941,0.00012092,5.91247177,0.00004699,0.00000304,0.00001686
942,0.00011978,5.51797771,0.00005104,0.00002042,0.00001982
943,0.00011845,5.77463055,0.00000216,0.00001767,0.00001335
944,0.00009506,5.68873739,0.0000201,0,0.00000661
945,0.00008796,5.57219362,0.00002134,0.00000406,0.00001206
946,0.00009841,5.39512444,0.00005224,0.00001287,0.00000977
947,0.00013238,5.44046307,0,0.0000367,0.00000886
948,0.00014853,6.25701714,0.00013171,0,0.00001419
949,0.00012828,6.26963472,0.00013401,0.00009184,0.00001648
950,0.00011655,5.59038448,0.00000486,0.00009722,0.00001852
951,0.00011592,5.5648942,0.00003008,0,0.00001247
952,0.00012011,5.53294897,0.00003918,0.00000702,0.00000908
953,0.00010806,5.41903305,0.00008458,0.00001293,0.00000882
954,0.00011677,5.9469347,0.00003013,0.00004945,0.00001359
955,0.00010787,5.61662245,0.00006662,0.00001313,0.00002317
956,0.00010744,5.80798149,0.00001028,0.00004163,0.0000235
957,0.00012334,6.71132135,0.0000586,0,0.00001776
958,0.00011095,5.86659861,0.00008798,0.00003208,0.00001219
959,0.00011621,5.11651421,0.00011108,0.00003751,0.00001378
960,0.00012695,4.8767786,0.0000633,0.00005991,0.0000112
961,0.00010592,4.96596575,0.000082,0.00001855,0.00001128
962,0.0000924,5.38074875,0.00003482,0.0000341,0.00000957
963,0.00008793,5.54488564,0.00003557,0.00001463,0.00000998
964,0.00012763,5.69185257,0.00002595,0.00001961,0.00001303
965,0.00014222,6.08429146,0,0.00001266,0.00001448
966,0.00014078,6.17147112,0.00001689,0,0.00001044
967,0.00012898,5.87637043,0.00012418,0.00001492,0.00001386
968,0.00012439,6.06008434,0.0000497,0.00008477,0.0000041
969,0.00010495,6.49691439,0.00004665,0.00002891,0.0000115
970,0.00011547,6.52674246,0.00009564,0.00002471,0.0000179
971,0.00012504,6.95703554,0.00005476,0.00006465,0.00002343
972,0.00015043,8.28441334,0.0001428,0.00004158,0.00004674
973,0.00015448,8.8607502,0.00003287,0.00011131,0.0001046
974,0.00013597,8.96280003,0.0000335,0.00002696,0.00020149
975,0.00014815,9.84275436,0.00005065,0.00003698,0.00023286
976,0.00019519,11.03193092,0.00010183,0.00002514,0.00021117
977,0.00020337,10.42432785,0.00001877,0.00007627,0.000224
978,0.00019709,9.6947298,0.00014802,0.00001638,0.00027095
979,0.000169,10.35844135,0.00005264,0.00014157,0.0002957
980,0.00017332,11.14659977,0.0000022,0.00003605,0.00027831
981,0.00018708,10.71335697,0.00016587,0,0.00029082
982,0.00021751,10.15369606,0.00007837,0.00015436,0.00032946
983,0.00023745,10.64958,0.00001437,0.00005859,0.00034316
984,0.00022389,10.94802856,0.00027522,0.00001201,0.00037198
985,0.00020266,11.41166115,0.00014057,0.00026151,0.00046356
986,0.00021003,12.12320328,0.00011211,0.00012416,0.00087935
987,0.00023202,12.70878887,0.00016191,0.000137,0.00170656
988,0.00028417,12.04797268,0.00015823,0.00016123,0.003334
989,0.00029632,8.77622604,0.00016148,0.00016805,0.00312952
990,0.00032382,10.03122902,0.00010924,0.00008524,0.0018843
991,0.00027363,10.86423683,0.00027057,0.00001635,0.00084126
992,0.00019243,9.05873489,0.00000791,0.0000829,0.00034191
993,0.00016634,7.45421553,0.00005537,0,0.00028354
994,0.00017508,7.02296734,0.00013774,0.00002706,0.00031919
995,0.00017305,8.02263641,0.00017921,0.00012576,0.00032711
996,0.00016328,7.62144899,0.00012679,0.00011254,0.00022452
997,0.00013962,7.11717224,0.00011452,0.00008586,0.00013624
998,0.00011411,6.23917866,0.00010186,0.00004764,0.00008926
999,0.00014309,5.99401569,0.00009776,0.0000665,0.00007397
1000,0.00014606,6.29314613,0.00009906,0.00006645,0.00006783
1001,0.00013773,6.69660759,0.00000624,0.00006578,0.0000724
1002,0.00012668,6.95892048,0.00007481,0,0.00010885
1003,0.0001315,7.79754353,0.00009457,0.00005104,0.00020912
1004,0.00016402,9.53152847,0.0001427,0.00011124,0.00050073
1005,0.00018499,10.94994831,0.0000617,0.00012611,0.00100355
1006,0.00022518,13.3469677,0.00004714,0.00007594,0.00137906
1007,0.00023582,15.67298698,0.00004563,0.0000458,0.00206979
1008,0.00020987,15.58746338,0.00017663,0.00004688,0.00284598
1009,0.00027531,16.56208038,0.00003739,0.0001803,0.00396664
1010,0.00030206,16.57326889,0.00025227,0.00004183,0.00620164
1011,0.00033824,12.20682716,0.00017031,0.00021311,0.00664536
1012,0.00043802,7.57312393,0.00060035,0.00013739,0.00457446
1013,0.00031933,4.34556198,0.00038629,0.00040145,0.00203849
1014,0.00019877,5.38058233,0.00030823,0.00010979,0.00075646
1015,0.0001541,8.29208088,0.0000663,0.00013403,0.00058689
1016,0.00017087,9.17354107,0.00012523,0.00003169,0.00125447
1017,0.00020936,11.4436636,0.00009779,0.00016186,0.00229638
1018,0.00023171,15.92138577,0.00005543,0.00010317,0.0029626
1019,0.00022636,16.90760422,0.00016878,0.00003872,0.00255729
1020,0.00025452,15.39521122,0.00024401,0.00014418,0.00208342
1021,0.00027533,14.04394245,0.00001467,0.0001835,0.00163307
1022,0.00029318,13.11882401,0.00012687,0.00000142,0.00150544
1023,0.000213,10.67160511,0.00007965,0.00007914,0.00127625
1024,0.00020756,10.33165741,0.00006379,0.00002533,0.0008811
1025,0.00021916,10.6263876,0.00015909,0.00002803,0.00058562
1026,0.00021775,8.25590324,0.00002951,0.00007585,0.00041091
1027,0.00021348,6.45869255,0.00013675,0.00000633,0.00032054
1028,0.00018515,3.96127677,0.00008395,0.00005316,0.00022763
1029,0.00013818,1.75336587,0.00018388,0.00002422,0.00013951
1030,0.00011134,0.9202894,0.00006584,0.00005956,0.0000948
1031,0.00009992,0.65040803,0.00009864,0.00000225,0.00007567
1032,0.00012011,0.53244328,0.00015825,0.00001124,0.0000689
1033,0.0001049,0.45021266,0.00013929,0.00007057,0.00006227
1034,0.00008555,0.69486314,0.00001242,0.00005876,0.00005167
1035,0.00009454,2.58469343,0.000082,0.00000136,0.00004833
1036,0.00012484,4.56501007,0.00012342,0.00000607,0.00005452
1037,0.00012601,5.20117378,0.00002973,0.00003473,0.00004121
1038,0.00011201,5.92989302,0.00006678,0.00000449,0.00003755
1039,0.00009316,6.43407011,0.00009255,0.0000219,0.00005766
1040,0.00009417,7.04875517,0.00002492,0.00006484,0.00012944
1041,0.00011422,8.03412247,0.00001614,0.00001074,0.00028458
1042,0.00016214,8.95492935,0.00002262,0.00000631,0.00044318
1043,0.00020732,9.90994167,0.00012627,0.00001742,0.00051202
1044,0.00017105,10.19913197,0.00016549,0.0000825,0.00046929
1045,0.00016307,8.75593376,0.00007434,0.00010887,0.00038072
1046,0.00015382,7.11958408,0.00006642,0.00004788,0.00022819
1047,0.00014919,5.76715946,0.00009062,0.0000315,0.00014236
1048,0.00015306,3.12946177,0.00011873,0.00000961,0.00008499
1049,0.0001329,2.29175878,0.00005777,0.00002981,0.00005612
1050,0.00014157,3.24989963,0.00002436,0.00000916,0.0000515
1051,0.00010938,4.68462801,0.00006806,0,0.00005191
1052,0.0000947,5.81488752,0.00009769,0.00004026,0.00006139
1053,0.0001226,6.47961664,0.00004501,0.00003481,0.00009111
1054,0.00014606,7.10228109,0.00004642,0.00001464,0.00011925
1055,0.0001461,8.2950201,0.00016447,0.0000106,0.00017836
1056,0.00012702,8.31912994,0.00000792,0.00009222,0.0003601
1057,0.0001118,8.45189381,0.00001972,0,0.00048721
1058,0.00017009,10.15882683,0.00012663,0.00000623,0.00050645
1059,0.00017681,10.71452999,0.00007088,0.00006621,0.00041405
1060,0.00020473,9.8225708,0.00002192,0.00003384,0.00037964
1061,0.00019733,8.55996418,0.00000544,0,0.00038262
1062,0.00018724,8.01168537,0.00002541,0,0.00030197
1063,0.00017339,9.32876396,0.00013458,0.00000302,0.00026763
1064,0.00013251,8.19671726,0.00007459,0.00006139,0.00038063
1065,0.00014257,8.23987293,0.00009709,0.00004434,0.00042154
1066,0.00021886,10.48865986,0.00002049,0.00004871,0.00048517
1067,0.0002069,9.94088268,0.00000593,0.00000179,0.0006413
1068,0.00019332,9.43824959,0.00014923,0,0.00080044
1069,0.00022222,9.11848259,0.00004708,0.0001121,0.00072896
1070,0.00020023,9.05079365,0.00006938,0.00000644,0.00044668
1071,0.00018663,8.7444334,0.0001118,0.00001228,0.00025926
1072,0.00015002,6.39522839,0.0001047,0.00006393,0.00017924
1073,0.0001638,6.08781624,0.00008699,0.00003168,0.00014667
1074,0.00015805,6.81488514,0.0000483,0.00001967,0.00015485
1075,0.00012268,6.23083162,0.00003407,0.0000018,0.00019065
1076,0.00013003,5.8625412,0.00003575,0.000002,0.00018745
1077,0.00016771,7.08929491,0.00015174,0,0.0001813
1078,0.00015751,7.49074888,0.00003056,0.00005941,0.00028347
1079,0.00016958,6.87079954,0.0000272,0.00000778,0.00043345
1080,0.00017589,8.28834629,0.00007678,0.00000004,0.00042032
1081,0.00019197,9.57586384,0.00006538,0.00006522,0.00041106
1082,0.00016481,8.25657463,0.00002409,0.00001963,0.0005165
1083,0.00015846,8.27794933,0.00002733,0.00000017,0.00054645
1084,0.00020752,9.57947922,0.00015308,0.00000779,0.00045796
1085,0.00021144,9.51422024,0.00002473,0.00008208,0.00043613
1086,0.00017148,7.99550581,0.00002566,0,0.00058388
1087,0.00016472,8.26639462,0.00005448,0.00000286,0.00059393
1088,0.00016547,9.63860798,0.00004761,0.00003115,0.0004482
1089,0.00016117,9.0597744,0.00006148,0.00001641,0.00030749
1090,0.00017178,7.96036386,0.00007051,0.0000424,0.00032894
1091,0.00017479,7.49234152,0.0000821,0.00002948,0.00044505
1092,0.0001925,8.10609818,0.00010391,0.0000613,0.00048142
1093,0.00015256,9.3340807,0.00016014,0.00004521,0.00053723
1094,0.00015824,9.17117977,0.00011823,0.00009974,0.00083784
1095,0.00019692,9.3768568,0.00003869,0.00006106,0.00112518
1096,0.00024201,10.31918144,0.00011268,0.00001967,0.00122933
1097,0.00024179,9.99444771,0.00000813,0.00006844,0.00092929
1098,0.00020686,9.13918018,0.00005283,0,0.00053272
1099,0.00017432,7.99093914,0.00001348,0.00001823,0.00031201
1100,0.0001749,7.45190811,0.00007815,0,0.000225
1101,0.00016451,7.33136749,0.00009266,0.00005106,0.00030032
1102,0.00016314,7.57832003,0.00002238,0.00005339,0.00067223
1103,0.00018774,8.58201599,0.00010088,0.00000197,0.00116727
1104,0.00019878,9.20431137,0.00001964,0.00006114,0.00134558
1105,0.00020524,8.23891926,0.00013825,0.00000703,0.00096592
1106,0.0002055,5.45993757,0.00018336,0.00003313,0.00050159
1107,0.00017825,3.2840476,0.00010937,0.00004889,0.00023868
1108,0.00016178,4.20912313,0.00010302,0.00002665,0.00016897
1109,0.00016,6.41553402,0.00006964,0.00004677,0.00020039
1110,0.00013138,6.88033199,0.00005134,0.00004381,0.00030773
1111,0.0001221,6.28855085,0.00002456,0.00001087,0.00054819
1112,0.00014492,7.036057,0.00000455,0.00001254,0.00079323
1113,0.00020832,6.81847095,0.00010199,0,0.00094524
1114,0.00020754,4.37179518,0.00012555,0.00004452,0.00079735
1115,0.0001876,3.45991993,0.00006837,0.00005478,0.00045826
1116,0.00018866,4.60447168,0.00019513,0.00000563,0.00026483
1117,0.00013462,5.30691767,0.00006904,0.00005891,0.00018541
1118,0.00011272,5.41173458,0.00010156,0.00000588,0.00014043
1119,0.00011764,5.92316437,0.00005938,0.00002585,0.00014316
1120,0.00012603,5.8587122,0.00011619,0.00003072,0.00017425
1121,0.00014328,5.64128971,0.0001124,0.00006967,0.00017443
1122,0.00014093,6.45547438,0.00000674,0.00006986,0.00017192
1123,0.000126,6.59674168,0.00009427,0,0.00019162
1124,0.00010556,6.23297453,0.00003755,0.0000592,0.00020513
1125,0.00011016,5.89678288,0.00000446,0.00001179,0.00019422
1126,0.00015034,5.1726203,0.00013137,0,0.00016119
1127,0.00013489,4.46078587,0.00019699,0.00005567,0.0001231
1128,0.00011551,5.02062798,0.00013457,0.00008674,0.00012495
1129,0.00010612,5.59580088,0.00012434,0.00006218,0.00017721
1130,0.00009337,5.88448715,0.00002733,0.00005478,0.00020545
1131,0.00011429,5.86200809,0.00018992,0.00000266,0.00020904
1132,0.00014141,5.53918982,0.00012678,0.00012883,0.00019369
1133,0.00013265,3.40891457,0.0000584,0.00007031,0.00016645
1134,0.00012527,1.54745054,0.00009423,0.00001595,0.00009827
1135,0.00009491,1.49711847,0.00014123,0.00004878,0.00006145
1136,0.00009948,2.1837182,0.00012531,0.00007261,0.00008267
1137,0.00011827,2.48802948,0.00008069,0.00002943,0.00007322
1138,0.00013187,4.07376099,0.00011782,0.00002774,0.00010725
1139,0.00012686,5.49535322,0.00000717,0.00006563,0.00016206
1140,0.0001223,5.56648445,0.00004431,0,0.00015474
1141,0.00011376,5.653162,0.00007288,0.00001733,0.00013195
1142,0.00010217,5.85491991,0.00002294,0.00003453,0.00012073
1143,0.00009337,5.77708769,0.00001547,0.00000957,0.000139
1144,0.00011493,5.55925798,0.0000511,0.00000266,0.00014757
1145,0.00013046,6.21128798,0.00000541,0.000021,0.00017554
1146,0.00011773,6.15986252,0.00008007,0.00000051,0.00025797
1147,0.00012689,5.56079483,0.00006306,0.00004433,0.00037654
1148,0.00010176,6.65561056,0.0000037,0.00003112,0.00087115
1149,0.00011678,7.10829163,0.00008305,0,0.00130851
1150,0.00014184,6.70333958,0.00005437,0.00006479,0.00092929
1151,0.00015228,7.07443237,0.00007501,0.00002486,0.00049154
1152,0.00015268,6.09908962,0.00005204,0.00002292,0.0002748
1153,0.00012991,5.8694315,0.00009813,0.00001058,0.00019982
1154,0.00011532,6.24511003,0.00003303,0.00004441,0.00020823
1155,0.00010581,6.12559509,0.00003702,0.00000881,0.00026141
1156,0.00009309,5.51034355,0.00007592,0.0000118,0.00027663
1157,0.00009817,3.53378701,0.0001627,0.00001952,0.0001951
1158,0.00011935,1.6866281,0.00004078,0.00007078,0.00010564
1159,0.00010846,1.28419089,0.00017662,0.0000049,0.00006374
1160,0.00010365,1.07425296,0.00015332,0.00011263,0.00006687
1161,0.00009302,0.65296602,0.00021528,0.0000791,0.00004468
1162,0.00006608,0.49554709,0.00010178,0.00013624,0.00003096
1163,0.00004302,0.4220916,0.00007728,0.00003413,0.0000251
1164,0.00004553,0.3597196,0.00007436,0.00001128,0.00002365
1165,0.00005581,0.31172779,0.00008534,0.00003438,0.00002021
1166,0.000066,0.28286222,0.00002603,0.00000963,0.00002031
1167,0.00002911,0.25809792,0.00007196,0,0.00001646
1168,0.00001457,0.22299732,0.00010487,0.00002066,0.00001374
1169,0.00001835,0.19219154,0.00010292,0.00004743,0.00001477
1170,0.00002127,0.16809803,0.00001038,0.00003255,0.00001383
1171,0.00002986,0.14394563,0.00005654,0,0.00001246
1172,0.00002399,0.14923544,0.00009782,0.00000778,0.00001204
1173,0.00002055,0.1553801,0.00003049,0.00003572,0.00001048
1174,0.00000492,0.1515996,0.00003129,0.00000246,0.00000702
1175,0.00001363,0.12997162,0.000054,0.00000038,0.00000746
1176,0.00002463,0.11124507,0.00007039,0.00002512,0.000007
1177,0.00002288,0.09635761,0.0000507,0.00001667,0.00000436
1178,0.00001384,0.08260369,0.00003081,0.00000771,0.00000412
1179,0.00001555,0.08939169,0.00006064,0.00000021,0.00000546
1180,0.00000417,0.19153224,0.00003102,0.00002177,0.00000182
1181,0.00000656,0.42114508,0.00001009,0.00000538,0.0000035
1182,0.00001183,0.66002756,0.00002469,0.00000222,0.00000214
1183,0.00001589,0.82411551,0.0000196,0.00000773,0.0000029
1184,0.0000257,0.87310654,0.0000187,0.00000132,0.00000209
1185,0.00002413,0.82866675,0.00003089,0.00000154,0.00000195
1186,0.00002277,0.84342921,0.00001532,0.00001211,0.0000024
1187,0.00002089,0.85370618,0.00003318,0.00000404,0.00000173
1188,0.00002267,0.82913929,0.00002582,0.00000928,0.00000204
1189,0.00002914,0.84750807,0.00001464,0.00000571,0.0000025
1190,0.00002927,1.19347155,0.00002548,0.0000003,0.00000389
1191,0.00003194,1.87441742,0.00004413,0.00001014,0.00006232
1192,0.00005431,3.27097774,0.00001388,0.00002263,0.00075057
1193,0.00007922,5.76943111,0.00001556,0.00000278,0.00192278
1194,0.00020394,13.88585854,0.00016685,0.00001365,0.00314593
1195,0.00030443,15.08737373,0.00030035,0.00016148,0.0029603
1196,0.00023885,6.54829073,0.00020339,0.0001423,0.00155043
1197,0.00025345,2.88420486,0.00005355,0.000102,0.00077004
1198,0.00013801,1.4808619,0.00010551,0.00000396,0.00038341
1199,0.00006437,0.70856965,0.00019615,0.00002281,0.00017408
1200,0.00006067,0.47167778,0.00014754,0.00008308,0.00010167
1201,0.00005139,0.36516941,0.0000357,0.00004801,0.00007856
1202,0.00005767,0.32517776,0.00008151,0,0.00005392
1203,0.00003845,0.94347006,0.00003177,0.00002331,0.00003576
1204,0.00002498,1.88503909,0.00004156,0.00000449,0.00005773
1205,0.00003098,2.61380434,0.00001866,0.00002569,0.00019991
1206,0.00006552,5.09386015,0.00009886,0.00000898,0.00067374
1207,0.00019871,9.09186077,0.00011414,0.00011583,0.00106157
1208,0.00027747,12.1872654,0.00001334,0.0000866,0.00122803
1209,0.00015812,8.80198669,0.00013571,0,0.00128165
1210,0.0001432,4.25124407,0.00007535,0.00006406,0.00080459
1211,0.00015517,2.4459362,0.00019995,0.00000652,0.00046548
1212,0.00011266,1.15161717,0.00004788,0.00005483,0.00019906
1213,0.00008613,0.5572648,0.00015578,0.00000009,0.00008738
1214,0.00004767,0.34790865,0.0001315,0.00006925,0.00005239
1215,0.00004127,0.22702365,0.00013381,0.00005843,0.00003147
1216,0.00002053,0.19355814,0.00001401,0.0000679,0.00002333
1217,0.00001872,0.27177322,0.0000243,0,0.00001392
1218,0.00001831,0.48219508,0.00001877,0.00000449,0.00001073
1219,0.00003197,0.80043489,0.00003865,0.00000598,0.00000917
1220,0.00003513,1.43134141,0.0000094,0.00001408,0.00001322
1221,0.00003842,2.1743114,0.00002641,0.00000065,0.00005246
1222,0.00005825,4.06412172,0.00000309,0.00001858,0.00036054
1223,0.00010835,6.56178713,0.00002665,0.00000065,0.00131716
1224,0.00014312,9.99739552,0,0.00001724,0.00211069
1225,0.00026931,11.63942623,0.00010553,0,0.00240587
1226,0.00026051,6.81688976,0.00032635,0.00003268,0.00157547
1227,0.00020666,3.00187945,0.00013694,0.00020194,0.00072356
1228,0.0001533,1.43033636,0.00018278,0.0000224,0.00030721
1229,0.00006493,0.65973145,0.00018771,0.00005056,0.00012969
1230,0.00005156,0.40081167,0.00003132,0.00007966,0.00007087
1231,0.00003999,0.28328228,0.00007169,0.00000185,0.00004918
1232,0.00002984,0.19178823,0.00004796,0.00002677,0.00002878
1233,0.00002143,0.2453115,0.00006245,0.00001595,0.00001942
1234,0.00001868,0.62834269,0.00002422,0.00002459,0.00001435
1235,0.00001693,1.36444902,0.00002193,0.00000714,0.00002628
1236,0.00003122,2.45886707,0.00002231,0.00001014,0.00009409
1237,0.00006436,4.92922592,0.00002826,0.00002287,0.00045847
1238,0.00011309,6.82027245,0.00001644,0.00002354,0.00103528
1239,0.00017931,10.64906216,0.00014417,0.00000558,0.00151636
1240,0.00019706,12.28762054,0.00016818,0.00015612,0.00263489
1241,0.0001882,6.35004044,0.0001799,0.00011302,0.0022318
1242,0.00017431,3.38529539,0.00018375,0.00010624,0.00134884
1243,0.00016472,2.01144075,0.00020958,0.00007948,0.00069723
1244,0.00011883,0.93156439,0.00002364,0.00004948,0.00026904
1245,0.00011335,0.55048525,0.00010659,0,0.0001367
1246,0.00006932,0.38518697,0.00002614,0.00002046,0.00007753
1247,0.00003592,0.26188099,0.00002966,0.00000326,0.00004385
1248,0.00002081,0.30811688,0.00001798,0.00000049,0.00002281
1249,0.00001836,0.522425,0.00000952,0.00000408,0.00001556
1250,0.00002324,0.74676985,0.00001423,0.00000077,0.00001308
1251,0.00002577,0.8499493,0.00003146,0.00000289,0.00001172
1252,0.00003415,0.85888642,0.00004109,0.00001059,0.00001047
1253,0.0000279,0.84444821,0.00002756,0.00001556,0.00001163
1254,0.00002704,0.86189926,0.00001208,0.00000752,0.00001119
1255,0.00002799,0.8746742,0.00000419,0,0.00001026
1256,0.00002704,0.94919765,0.00002848,0,0.00000962
1257,0.00003139,1.4368608,0.00002942,0.00000586,0.0000133
1258,0.00004292,2.12333441,0.00003668,0.00001143,0.00006332
1259,0.00006129,4.13117599,0.0000507,0.00002846,0.00037951
1260,0.00012234,7.56488514,0.00005795,0.00005703,0.00194707
1261,0.00015527,11.40576649,0.00005575,0.00004844,0.00396772
1262,0.00028722,16.54649925,0.00011121,0.00004131,0.00918781
1263,0.00034737,18.74727249,0.00032104,0.00008526,0.01479063
1264,0.00042267,21.19425774,0.0000672,0.00025304,0.01492302
1265,0.00046835,24.77552032,0.00037247,0.00005265,0.01397103
1266,0.00045668,22.83520508,0.00026844,0.0002641,0.01503557
1267,0.00038342,18.57685661,0.00004158,0.00018879,0.02383365
1268,0.00037766,12.7342968,0.00044769,0.000024,0.0284834
1269,0.00044078,8.27194881,0.00048617,0.00040934,0.0178714
1270,0.00042401,4.32897234,0.00023369,0.00024626,0.00796649
1271,0.00019426,1.56223011,0.00008642,0.00002285,0.00249013
1272,0.00011754,0.77449459,0.00000278,0.0000125,0.00109282
1273,0.00008785,0.56101394,0.00005192,0,0.00069079
1274,0.00006294,0.47152257,0.00009182,0.00000974,0.00050569
1275,0.00006586,0.37407491,0.00011959,0.00001442,0.0003722
1276,0.00005642,0.28984335,0.00010793,0.00005794,0.00027397
1277,0.00006652,0.23852323,0.00009867,0.00003831,0.0002085
1278,0.00005584,0.22066453,0.00005594,0.00004594,0.00017294
1279,0.00003625,0.2060543,0.00002963,0.00001584,0.00015263
1280,0.00003532,0.16431284,0.00002876,0.00000469,0.00012054
1281,0.00002167,0.13554293,0.00006992,0.00000055,0.00007941
1282,0.00002132,0.25347823,0.00000754,0.00002915,0.00005578
1283,0.00001456,0.48901078,0.00001605,0,0.00004302
1284,0.00002397,0.70547605,0.0000172,0.00000141,0.00003787
1285,0.00001965,0.81368107,0.00003457,0.00000375,0.00003674
1286,0.00002531,0.83682609,0.00001506,0.00001576,0.00003599
1287,0.00003581,0.83437252,0.00001349,0.00000016,0.00003446
1288,0.00003173,0.79892075,0.00005759,0.00000252,0.00003349
1289,0.00003012,0.7301476,0.00000058,0.00003126,0.00003361
1290,0.00002764,0.65836728,0.0000197,0,0.00003176
EOF,,,,,
