﻿Time,CO,CO2,HC,NOX,CH4
581.5300293,0.0005,0.2838,0.0000,0.0000,0.0000
581.6300049,0.0005,0.2838,0.0000,0.0000,0.0000
581.7299805,0.0005,0.2848,0.0000,0.0000,0.0000
581.8300171,0.0005,0.2845,0.0000,0.0000,0.0000
581.9299927,0.0005,0.2857,0.0000,0.0000,0.0000
582.0300293,0.0005,0.2857,0.0000,0.0000,0.0000
582.1300049,0.0005,0.2864,0.0000,0.0000,0.0000
582.2299805,0.0005,0.2866,0.0000,0.0000,0.0000
582.3300171,0.0005,0.2863,0.0000,0.0000,0.0000
582.4299927,0.0005,0.2863,0.0000,0.0000,0.0000
582.5300293,0.0005,0.2857,0.0000,0.0000,0.0000
582.6300049,0.0005,0.2857,0.0000,0.0000,0.0000
582.7299805,0.0005,0.2854,0.0000,0.0000,0.0000
582.8300171,0.0005,0.2851,0.0000,0.0000,0.0000
582.9299927,0.0005,0.2851,0.0000,0.0000,0.0000
583.0300293,0.0005,0.2851,0.0000,0.0000,0.0000
583.1300049,0.0005,0.2851,0.0000,0.0000,0.0000
583.2299805,0.0005,0.2851,0.0000,0.0000,0.0000
583.3300171,0.0005,0.2851,0.0000,0.0000,0.0000
583.4299927,0.0005,0.2851,0.0000,0.0000,0.0000
583.5300293,0.0005,0.2857,0.0000,0.0000,0.0000
583.6300049,0.0005,0.2857,0.0000,0.0000,0.0000
583.7299805,0.0005,0.2864,0.0000,0.0000,0.0000
583.8300171,0.0005,0.2866,0.0000,0.0000,0.0000
583.9299927,0.0005,0.2857,0.0000,0.0000,0.0000
584.0300293,0.0005,0.2857,0.0000,0.0000,0.0000
584.1300049,0.0005,0.2841,0.0000,0.0000,0.0000
584.2299805,0.0005,0.2841,0.0000,0.0000,0.0000
584.3300171,0.0005,0.2857,0.0000,0.0000,0.0000
584.4299927,0.0005,0.2857,0.0000,0.0000,0.0000
584.5300293,0.0005,0.2860,0.0000,0.0000,0.0000
584.6300049,0.0005,0.2860,0.0000,0.0000,0.0000
584.7299805,0.0005,0.2866,0.0000,0.0000,0.0000
584.8300171,0.0005,0.2866,0.0000,0.0000,0.0000
584.9299927,0.0005,0.2866,0.0000,0.0000,0.0000
585.0300293,0.0005,0.2866,0.0000,0.0000,0.0000
585.1300049,0.0005,0.2860,0.0000,0.0000,0.0000
585.2299805,0.0005,0.2860,0.0000,0.0000,0.0000
585.3300171,0.0005,0.2857,0.0000,0.0000,0.0000
585.4299927,0.0005,0.2857,0.0000,0.0000,0.0000
585.5300293,0.0005,0.2860,0.0000,0.0000,0.0000
585.6300049,0.0005,0.2860,0.0000,0.0000,0.0000
585.7299805,0.0005,0.2857,0.0000,0.0000,0.0000
585.8300171,0.0005,0.2857,0.0000,0.0000,0.0000
585.9299927,0.0005,0.2854,0.0000,0.0000,0.0000
586.0300293,0.0005,0.2854,0.0000,0.0000,0.0000
586.1300049,0.0005,0.2848,0.0000,0.0000,0.0000
586.2299805,0.0005,0.2848,0.0000,0.0000,0.0000
586.3300171,0.0005,0.2851,0.0000,0.0000,0.0000
586.4299927,0.0005,0.2851,0.0000,0.0000,0.0000
586.5300293,0.0005,0.2851,0.0000,0.0000,0.0000
586.6300049,0.0005,0.2851,0.0000,0.0000,0.0000
586.7299805,0.0005,0.2851,0.0000,0.0000,0.0000
586.8300171,0.0005,0.2851,0.0000,0.0000,0.0000
586.9299927,0.0005,0.2854,0.0000,0.0000,0.0000
587.0300293,0.0005,0.2854,0.0000,0.0000,0.0000
587.1300049,0.0005,0.2857,0.0000,0.0000,0.0000
587.2299805,0.0005,0.2854,0.0000,0.0000,0.0000
587.3300171,0.0005,0.2854,0.0000,0.0000,0.0000
587.4299927,0.0005,0.2857,0.0000,0.0000,0.0000
587.5300293,0.0005,0.2854,0.0000,0.0000,0.0000
587.6300049,0.0005,0.2854,0.0000,0.0000,0.0000
587.7299805,0.0005,0.2857,0.0000,0.0000,0.0000
587.8300171,0.0005,0.2857,0.0000,0.0000,0.0000
587.9299927,0.0005,0.2863,0.0000,0.0000,0.0000
588.0300293,0.0005,0.2863,0.0000,0.0000,0.0000
588.1300049,0.0005,0.2863,0.0000,0.0000,0.0000
588.2299805,0.0005,0.2860,0.0000,0.0000,0.0000
588.3300171,0.0005,0.2867,0.0000,0.0000,0.0000
588.4299927,0.0005,0.2869,0.0000,0.0000,0.0000
588.5300293,0.0005,0.2866,0.0000,0.0000,0.0000
588.6300049,0.0005,0.2866,0.0000,0.0000,0.0000
588.7299805,0.0005,0.2857,0.0000,0.0000,0.0000
588.8300171,0.0005,0.2854,0.0000,0.0000,0.0000
588.9299927,0.0005,0.2854,0.0000,0.0000,0.0000
589.0300293,0.0005,0.2854,0.0000,0.0000,0.0000
589.1300049,0.0005,0.2857,0.0000,0.0000,0.0000
589.2299805,0.0005,0.2860,0.0000,0.0000,0.0000
589.3300171,0.0005,0.2863,0.0000,0.0000,0.0000
589.4299927,0.0005,0.2863,0.0000,0.0000,0.0000
589.5300293,0.0005,0.2860,0.0000,0.0000,0.0000
589.6300049,0.0005,0.2857,0.0000,0.0000,0.0000
589.7299805,0.0005,0.2860,0.0000,0.0000,0.0000
589.8300171,0.0005,0.2860,0.0000,0.0000,0.0000
589.9299927,0.0005,0.2857,0.0000,0.0000,0.0000
590.0300293,0.0005,0.2857,0.0000,0.0000,0.0000
590.1300049,0.0005,0.2857,0.0000,0.0000,0.0000
590.2299805,0.0005,0.2860,0.0000,0.0000,0.0000
590.3300171,0.0005,0.2863,0.0000,0.0000,0.0000
590.4299927,0.0005,0.2863,0.0000,0.0000,0.0000
590.5300293,0.0005,0.2872,0.0000,0.0000,0.0000
590.6300049,0.0005,0.2872,0.0000,0.0000,0.0000
590.7299805,0.0005,0.2876,0.0000,0.0000,0.0000
590.8300171,0.0005,0.2875,0.0000,0.0000,0.0000
590.9299927,0.0005,0.2869,0.0000,0.0000,0.0000
591.0300293,0.0005,0.2869,0.0000,0.0000,0.0000
591.1300049,0.0005,0.2863,0.0000,0.0000,0.0000
591.2299805,0.0005,0.2863,0.0000,0.0000,0.0000
591.3300171,0.0005,0.2863,0.0000,0.0000,0.0000
591.4299927,0.0005,0.2863,0.0000,0.0000,0.0000
591.5300293,0.0005,0.2866,0.0000,0.0000,0.0000
591.6300049,0.0005,0.2866,0.0000,0.0000,0.0000
591.7299805,0.0005,0.2866,0.0000,0.0000,0.0000
591.8300171,0.0005,0.2866,0.0000,0.0000,0.0000
591.9299927,0.0005,0.2872,0.0000,0.0000,0.0000
592.0300293,0.0005,0.2872,0.0000,0.0000,0.0000
592.1300049,0.0005,0.2869,0.0000,0.0000,0.0000
592.2299805,0.0005,0.2869,0.0000,0.0000,0.0000
592.3300171,0.0005,0.2860,0.0000,0.0000,0.0000
592.4299927,0.0005,0.2860,0.0000,0.0000,0.0000
592.5300293,0.0005,0.2872,0.0000,0.0000,0.0000
592.6300049,0.0005,0.2872,0.0000,0.0000,0.0000
592.7299805,0.0005,0.2876,0.0000,0.0000,0.0000
592.8300171,0.0005,0.2876,0.0000,0.0000,0.0000
592.9299927,0.0005,0.2872,0.0000,0.0000,0.0000
593.0300293,0.0005,0.2872,0.0000,0.0000,0.0000
593.1300049,0.0005,0.2873,0.0000,0.0000,0.0000
593.2299805,0.0005,0.2873,0.0000,0.0000,0.0000
593.3300171,0.0005,0.2876,0.0000,0.0000,0.0000
593.4299927,0.0005,0.2876,0.0000,0.0000,0.0000
593.5300293,0.0005,0.2876,0.0000,0.0000,0.0000
593.6300049,0.0005,0.2876,0.0000,0.0000,0.0000
593.7299805,0.0005,0.2866,0.0000,0.0000,0.0000
593.8300171,0.0005,0.2866,0.0000,0.0000,0.0000
593.9299927,0.0005,0.2870,0.0000,0.0000,0.0000
594.0300293,0.0005,0.2870,0.0000,0.0000,0.0000
594.1300049,0.0005,0.2879,0.0000,0.0000,0.0000
594.2299805,0.0005,0.2879,0.0000,0.0000,0.0000
594.3300171,0.0005,0.2879,0.0000,0.0000,0.0000
594.4299927,0.0005,0.2879,0.0000,0.0000,0.0000
594.5300293,0.0005,0.2876,0.0000,0.0000,0.0000
594.6300049,0.0005,0.2876,0.0000,0.0000,0.0000
594.7299805,0.0005,0.2866,0.0000,0.0000,0.0000
594.8300171,0.0005,0.2866,0.0000,0.0000,0.0000
594.9299927,0.0005,0.2870,0.0000,0.0000,0.0000
595.0300293,0.0005,0.2870,0.0000,0.0000,0.0000
595.1300049,0.0005,0.2863,0.0000,0.0000,0.0000
595.2299805,0.0005,0.2863,0.0000,0.0000,0.0000
595.3300171,0.0005,0.2860,0.0000,0.0000,0.0000
595.4299927,0.0005,0.2860,0.0000,0.0000,0.0000
595.5300293,0.0005,0.2863,0.0000,0.0000,0.0000
595.6300049,0.0005,0.2863,0.0000,0.0000,0.0000
595.7299805,0.0005,0.2870,0.0000,0.0000,0.0000
595.8300171,0.0005,0.2870,0.0000,0.0000,0.0000
595.9299927,0.0005,0.2872,0.0000,0.0000,0.0000
596.0300293,0.0005,0.2872,0.0000,0.0000,0.0000
596.1300049,0.0005,0.2867,0.0000,0.0000,0.0000
596.2299805,0.0005,0.2867,0.0000,0.0000,0.0000
596.3300171,0.0005,0.2860,0.0000,0.0000,0.0000
596.4299927,0.0005,0.2860,0.0000,0.0000,0.0000
596.5300293,0.0005,0.2860,0.0000,0.0000,0.0000
596.6300049,0.0005,0.2860,0.0000,0.0000,0.0000
596.7299805,0.0005,0.2864,0.0000,0.0000,0.0000
596.8300171,0.0005,0.2864,0.0000,0.0000,0.0000
596.9299927,0.0005,0.2870,0.0000,0.0000,0.0000
597.0300293,0.0005,0.2870,0.0000,0.0000,0.0000
597.1300049,0.0005,0.2866,0.0000,0.0000,0.0000
597.2299805,0.0005,0.2866,0.0000,0.0000,0.0000
597.3300171,0.0005,0.2866,0.0000,0.0000,0.0000
597.4299927,0.0005,0.2866,0.0000,0.0000,0.0000
597.5300293,0.0005,0.2866,0.0000,0.0000,0.0000
597.6300049,0.0005,0.2866,0.0000,0.0000,0.0000
597.7299805,0.0005,0.2866,0.0000,0.0000,0.0000
597.8300171,0.0005,0.2866,0.0000,0.0000,0.0000
597.9299927,0.0005,0.2872,0.0000,0.0000,0.0000
598.0300293,0.0005,0.2872,0.0000,0.0000,0.0000
598.1300049,0.0005,0.2876,0.0000,0.0000,0.0000
598.2299805,0.0005,0.2876,0.0000,0.0000,0.0000
598.3300171,0.0005,0.2882,0.0000,0.0000,0.0000
598.4299927,0.0005,0.2882,0.0000,0.0000,0.0000
598.5300293,0.0005,0.2882,0.0000,0.0000,0.0000
598.6300049,0.0005,0.2882,0.0000,0.0000,0.0000
598.7299805,0.0005,0.2876,0.0000,0.0000,0.0000
598.8300171,0.0005,0.2876,0.0000,0.0000,0.0000
598.9299927,0.0005,0.2873,0.0000,0.0000,0.0000
599.0300293,0.0005,0.2873,0.0000,0.0000,0.0000
599.1300049,0.0005,0.2876,0.0000,0.0000,0.0000
599.2299805,0.0005,0.2876,0.0000,0.0000,0.0000
599.3300171,0.0005,0.2876,0.0000,0.0000,0.0000
599.4299927,0.0005,0.2876,0.0000,0.0000,0.0000
599.5300293,0.0005,0.2876,0.0000,0.0000,0.0000
599.6300049,0.0005,0.2876,0.0000,0.0000,0.0000
599.7299805,0.0005,0.2876,0.0000,0.0000,0.0000
599.8300171,0.0005,0.2876,0.0000,0.0000,0.0000
599.9299927,0.0005,0.2879,0.0000,0.0000,0.0000
600.0300293,0.0005,0.2879,0.0000,0.0000,0.0000
600.1300049,0.0005,0.2873,0.0000,0.0000,0.0000
600.2299805,0.0005,0.2873,0.0000,0.0000,0.0000
600.3300171,0.0005,0.2870,0.0000,0.0000,0.0000
600.4299927,0.0005,0.2870,0.0000,0.0000,0.0000
600.5300293,0.0005,0.2873,0.0000,0.0000,0.0000
600.6300049,0.0005,0.2873,0.0000,0.0000,0.0000
600.7299805,0.0005,0.2873,0.0000,0.0000,0.0000
600.8300171,0.0005,0.2873,0.0000,0.0000,0.0000
600.9299927,0.0005,0.2879,0.0000,0.0000,0.0000
601.0300293,0.0005,0.2879,0.0000,0.0000,0.0000
601.1300049,0.0005,0.2870,0.0000,0.0000,0.0000
601.2299805,0.0005,0.2870,0.0000,0.0000,0.0000
601.3300171,0.0005,0.2873,0.0000,0.0000,0.0000
601.4299927,0.0005,0.2873,0.0000,0.0000,0.0000
601.5300293,0.0005,0.2873,0.0000,0.0000,0.0000
601.6300049,0.0005,0.2873,0.0000,0.0000,0.0000
601.7299805,0.0005,0.2876,0.0000,0.0000,0.0000
601.8300171,0.0005,0.2876,0.0000,0.0000,0.0000
601.9299927,0.0005,0.2876,0.0000,0.0000,0.0000
602.0300293,0.0005,0.2876,0.0000,0.0000,0.0000
602.1300049,0.0005,0.2876,0.0000,0.0000,0.0000
602.2299805,0.0005,0.2876,0.0000,0.0000,0.0000
602.3300171,0.0005,0.2876,0.0000,0.0000,0.0000
602.4299927,0.0005,0.2876,0.0000,0.0000,0.0000
602.5300293,0.0005,0.2873,0.0000,0.0000,0.0000
602.6300049,0.0005,0.2873,0.0000,0.0000,0.0000
602.7299805,0.0005,0.2870,0.0000,0.0000,0.0000
602.8300171,0.0005,0.2870,0.0000,0.0000,0.0000
602.9299927,0.0005,0.2876,0.0000,0.0000,0.0000
603.0300293,0.0005,0.2876,0.0000,0.0000,0.0000
603.1300049,0.0005,0.2879,0.0000,0.0000,0.0000
603.2299805,0.0005,0.2879,0.0000,0.0000,0.0000
603.3300171,0.0005,0.2885,0.0000,0.0000,0.0000
603.4299927,0.0005,0.2885,0.0000,0.0000,0.0000
603.5300293,0.0005,0.2885,0.0000,0.0000,0.0000
603.6300049,0.0005,0.2885,0.0000,0.0000,0.0000
603.7299805,0.0005,0.2879,0.0000,0.0000,0.0000
603.8300171,0.0005,0.2879,0.0000,0.0000,0.0000
603.9299927,0.0005,0.2876,0.0000,0.0000,0.0000
604.0300293,0.0005,0.2876,0.0000,0.0000,0.0000
604.1300049,0.0005,0.2879,0.0000,0.0000,0.0000
604.2299805,0.0005,0.2879,0.0000,0.0000,0.0000
604.3300171,0.0005,0.2888,0.0000,0.0000,0.0000
604.4299927,0.0005,0.2888,0.0000,0.0000,0.0000
604.5300293,0.0005,0.2885,0.0000,0.0000,0.0000
604.6300049,0.0005,0.2885,0.0000,0.0000,0.0000
604.7299805,0.0005,0.2882,0.0000,0.0000,0.0000
604.8300171,0.0005,0.2882,0.0000,0.0000,0.0000
604.9299927,0.0005,0.2876,0.0000,0.0000,0.0000
605.0300293,0.0005,0.2876,0.0000,0.0000,0.0000
605.1300049,0.0005,0.2876,0.0000,0.0000,0.0000
605.2299805,0.0005,0.2876,0.0000,0.0000,0.0000
605.3300171,0.0005,0.2882,0.0000,0.0000,0.0000
605.4299927,0.0005,0.2882,0.0000,0.0000,0.0000
605.5300293,0.0005,0.2882,0.0000,0.0000,0.0000
605.6300049,0.0005,0.2882,0.0000,0.0000,0.0000
605.7299805,0.0005,0.2882,0.0000,0.0000,0.0000
605.8300171,0.0005,0.2882,0.0000,0.0000,0.0000
605.9299927,0.0005,0.2876,0.0000,0.0000,0.0000
606.0300293,0.0005,0.2876,0.0000,0.0000,0.0000
606.1300049,0.0005,0.2870,0.0000,0.0000,0.0000
606.2299805,0.0005,0.2870,0.0000,0.0000,0.0000
606.3300171,0.0005,0.2873,0.0000,0.0000,0.0000
606.4299927,0.0005,0.2873,0.0000,0.0000,0.0000
606.5300293,0.0005,0.2879,0.0000,0.0000,0.0000
606.6300049,0.0005,0.2879,0.0000,0.0000,0.0000
606.7299805,0.0005,0.2882,0.0000,0.0000,0.0000
606.8300171,0.0005,0.2882,0.0000,0.0000,0.0000
606.9299927,0.0005,0.2885,0.0000,0.0000,0.0000
607.0300293,0.0005,0.2885,0.0000,0.0000,0.0000
607.1300049,0.0005,0.2882,0.0000,0.0000,0.0000
607.2299805,0.0005,0.2882,0.0000,0.0000,0.0000
607.3300171,0.0005,0.2882,0.0000,0.0000,0.0000
607.4299927,0.0005,0.2882,0.0000,0.0000,0.0000
607.5300293,0.0005,0.2885,0.0000,0.0000,0.0000
607.6300049,0.0005,0.2885,0.0000,0.0000,0.0000
607.7299805,0.0005,0.2876,0.0000,0.0000,0.0000
607.8300171,0.0005,0.2876,0.0000,0.0000,0.0000
607.9299927,0.0005,0.2876,0.0000,0.0000,0.0000
608.0300293,0.0005,0.2876,0.0000,0.0000,0.0000
608.1300049,0.0005,0.2879,0.0000,0.0000,0.0000
608.2299805,0.0005,0.2879,0.0000,0.0000,0.0000
608.3300171,0.0005,0.2883,0.0000,0.0000,0.0000
608.4299927,0.0005,0.2883,0.0000,0.0000,0.0000
608.5300293,0.0005,0.2883,0.0000,0.0000,0.0000
608.6300049,0.0005,0.2883,0.0000,0.0000,0.0000
608.7299805,0.0005,0.2879,0.0000,0.0000,0.0000
608.8300171,0.0005,0.2879,0.0000,0.0000,0.0000
608.9299927,0.0005,0.2885,0.0000,0.0000,0.0000
609.0300293,0.0005,0.2885,0.0000,0.0000,0.0000
609.1300049,0.0005,0.2892,0.0000,0.0000,0.0000
609.2299805,0.0005,0.2889,0.0000,0.0000,0.0000
609.3300171,0.0005,0.2882,0.0000,0.0000,0.0000
609.4299927,0.0005,0.2882,0.0000,0.0000,0.0000
609.5300293,0.0005,0.2886,0.0000,0.0000,0.0000
609.6300049,0.0005,0.2888,0.0000,0.0000,0.0000
609.7299805,0.0005,0.2885,0.0000,0.0000,0.0000
609.8300171,0.0005,0.2885,0.0000,0.0000,0.0000
609.9299927,0.0005,0.2879,0.0000,0.0000,0.0000
610.0300293,0.0005,0.2876,0.0000,0.0000,0.0000
610.1300049,0.0005,0.2879,0.0000,0.0000,0.0000
610.2299805,0.0005,0.2880,0.0000,0.0000,0.0000
610.3300171,0.0005,0.2883,0.0000,0.0000,0.0000
610.4299927,0.0005,0.2883,0.0000,0.0000,0.0000
610.5300293,0.0005,0.2892,0.0000,0.0000,0.0000
610.6300049,0.0005,0.2892,0.0000,0.0000,0.0000
610.7299805,0.0005,0.2889,0.0000,0.0000,0.0000
610.8300171,0.0005,0.2889,0.0000,0.0000,0.0000
610.9299927,0.0005,0.2883,0.0000,0.0000,0.0000
611.0300293,0.0005,0.2883,0.0000,0.0000,0.0000
611.1300049,0.0005,0.2880,0.0000,0.0000,0.0000
611.2299805,0.0005,0.2880,0.0000,0.0000,0.0000
611.3300171,0.0005,0.2883,0.0000,0.0000,0.0000
611.4299927,0.0005,0.2883,0.0000,0.0000,0.0000
611.5300293,0.0005,0.2883,0.0000,0.0000,0.0000
611.6300049,0.0005,0.2883,0.0000,0.0000,0.0000
611.7299805,0.0005,0.2883,0.0000,0.0000,0.0000
611.8300171,0.0005,0.2883,0.0000,0.0000,0.0000
611.9299927,0.0005,0.2886,0.0000,0.0000,0.0000
612.0300293,0.0005,0.2886,0.0000,0.0000,0.0000
612.1300049,0.0005,0.2886,0.0000,0.0000,0.0000
612.2299805,0.0005,0.2886,0.0000,0.0000,0.0000
612.3300171,0.0005,0.2880,0.0000,0.0000,0.0000
612.4299927,0.0005,0.2880,0.0000,0.0000,0.0000
612.5300293,0.0005,0.2870,0.0000,0.0000,0.0000
612.6300049,0.0005,0.2870,0.0000,0.0000,0.0000
612.7299805,0.0005,0.2880,0.0000,0.0000,0.0000
612.8300171,0.0005,0.2880,0.0000,0.0000,0.0000
612.9299927,0.0005,0.2895,0.0000,0.0000,0.0000
613.0300293,0.0005,0.2892,0.0000,0.0000,0.0000
613.1300049,0.0005,0.2892,0.0000,0.0000,0.0000
613.2299805,0.0005,0.2892,0.0000,0.0000,0.0000
613.3300171,0.0005,0.2880,0.0000,0.0000,0.0000
613.4299927,0.0005,0.2883,0.0000,0.0000,0.0000
613.5300293,0.0005,0.2883,0.0000,0.0000,0.0000
613.6300049,0.0005,0.2883,0.0000,0.0000,0.0000
613.7299805,0.0005,0.2883,0.0000,0.0000,0.0000
613.8300171,0.0005,0.2880,0.0000,0.0000,0.0000
613.9299927,0.0005,0.2883,0.0000,0.0000,0.0000
614.0300293,0.0005,0.2883,0.0000,0.0000,0.0000
614.1300049,0.0005,0.2883,0.0000,0.0000,0.0000
614.2299805,0.0005,0.2885,0.0000,0.0000,0.0000
614.3300171,0.0005,0.2879,0.0000,0.0000,0.0000
614.4299927,0.0005,0.2879,0.0000,0.0000,0.0000
614.5300293,0.0005,0.2879,0.0000,0.0000,0.0000
614.6300049,0.0005,0.2877,0.0000,0.0000,0.0000
614.7299805,0.0005,0.2883,0.0000,0.0000,0.0000
614.8300171,0.0005,0.2883,0.0000,0.0000,0.0000
614.9299927,0.0005,0.2892,0.0000,0.0000,0.0000
615.0300293,0.0005,0.2895,0.0000,0.0000,0.0000
615.1300049,0.0005,0.2892,0.0000,0.0000,0.0000
615.2299805,0.0005,0.2892,0.0000,0.0000,0.0000
615.3300171,0.0005,0.2892,0.0000,0.0000,0.0000
615.4299927,0.0005,0.2889,0.0000,0.0000,0.0000
615.5300293,0.0005,0.2883,0.0000,0.0000,0.0000
615.6300049,0.0005,0.2886,0.0000,0.0000,0.0000
615.7299805,0.0005,0.2886,0.0000,0.0000,0.0000
615.8300171,0.0005,0.2883,0.0000,0.0000,0.0000
615.9299927,0.0005,0.2880,0.0000,0.0000,0.0000
616.0300293,0.0005,0.2880,0.0000,0.0000,0.0000
616.1300049,0.0005,0.2886,0.0000,0.0000,0.0000
616.2299805,0.0005,0.2889,0.0000,0.0000,0.0000
616.3300171,0.0005,0.2883,0.0000,0.0000,0.0000
616.4299927,0.0005,0.2883,0.0000,0.0000,0.0000
616.5300293,0.0005,0.2886,0.0000,0.0000,0.0000
616.6300049,0.0005,0.2886,0.0000,0.0000,0.0000
616.7299805,0.0005,0.2889,0.0000,0.0000,0.0000
616.8300171,0.0005,0.2889,0.0000,0.0000,0.0000
616.9299927,0.0005,0.2880,0.0000,0.0000,0.0000
617.0300293,0.0005,0.2880,0.0000,0.0000,0.0000
617.1300049,0.0005,0.2883,0.0000,0.0000,0.0000
617.2299805,0.0005,0.2883,0.0000,0.0000,0.0000
617.3300171,0.0005,0.2886,0.0000,0.0000,0.0000
617.4299927,0.0005,0.2886,0.0000,0.0000,0.0000
617.5300293,0.0005,0.2895,0.0000,0.0000,0.0000
617.6300049,0.0005,0.2895,0.0000,0.0000,0.0000
617.7299805,0.0005,0.2895,0.0000,0.0000,0.0000
617.8300171,0.0005,0.2895,0.0000,0.0000,0.0000
617.9299927,0.0005,0.2886,0.0000,0.0000,0.0000
618.0300293,0.0005,0.2886,0.0000,0.0000,0.0000
618.1300049,0.0005,0.2882,0.0000,0.0000,0.0000
618.2299805,0.0005,0.2885,0.0000,0.0000,0.0000
618.3300171,0.0005,0.2888,0.0000,0.0000,0.0000
618.4299927,0.0005,0.2886,0.0000,0.0000,0.0000
618.5300293,0.0005,0.2880,0.0000,0.0000,0.0000
618.6300049,0.0005,0.2882,0.0000,0.0000,0.0000
618.7299805,0.0005,0.2882,0.0000,0.0000,0.0000
618.8300171,0.0005,0.2879,0.0000,0.0000,0.0000
618.9299927,0.0005,0.2885,0.0000,0.0000,0.0000
619.0300293,0.0005,0.2886,0.0000,0.0000,0.0000
619.1300049,0.0005,0.2886,0.0000,0.0000,0.0000
619.2299805,0.0005,0.2886,0.0000,0.0000,0.0000
619.3300171,0.0005,0.2889,0.0000,0.0000,0.0000
619.4299927,0.0005,0.2889,0.0000,0.0000,0.0000
619.5300293,0.0005,0.2889,0.0000,0.0000,0.0000
619.6300049,0.0005,0.2889,0.0000,0.0000,0.0000
619.7299805,0.0005,0.2892,0.0000,0.0000,0.0000
619.8300171,0.0005,0.2892,0.0000,0.0000,0.0000
619.9299927,0.0005,0.2895,0.0000,0.0000,0.0000
620.0300293,0.0005,0.2895,0.0000,0.0000,0.0000
620.1300049,0.0005,0.2892,0.0000,0.0000,0.0000
620.2299805,0.0005,0.2892,0.0000,0.0000,0.0000
620.3300171,0.0005,0.2892,0.0000,0.0000,0.0000
620.4299927,0.0005,0.2892,0.0000,0.0000,0.0000
620.5300293,0.0005,0.2892,0.0000,0.0000,0.0000
620.6300049,0.0005,0.2892,0.0000,0.0000,0.0000
620.7299805,0.0005,0.2885,0.0000,0.0000,0.0000
620.8300171,0.0005,0.2886,0.0000,0.0000,0.0000
620.9299927,0.0005,0.2889,0.0000,0.0000,0.0000
621.0300293,0.0005,0.2889,0.0000,0.0000,0.0000
621.1300049,0.0005,0.2895,0.0000,0.0000,0.0000
621.2299805,0.0005,0.2895,0.0000,0.0000,0.0000
621.3300171,0.0005,0.2889,0.0000,0.0000,0.0000
621.4299927,0.0005,0.2889,0.0000,0.0000,0.0000
621.5300293,0.0005,0.2883,0.0000,0.0000,0.0000
621.6300049,0.0005,0.2883,0.0000,0.0000,0.0000
621.7299805,0.0005,0.2886,0.0000,0.0000,0.0000
621.8300171,0.0005,0.2886,0.0000,0.0000,0.0000
621.9299927,0.0005,0.2892,0.0000,0.0000,0.0000
622.0300293,0.0005,0.2892,0.0000,0.0000,0.0000
622.1300049,0.0005,0.2892,0.0000,0.0000,0.0000
622.2299805,0.0005,0.2892,0.0000,0.0000,0.0000
622.3300171,0.0005,0.2892,0.0000,0.0000,0.0000
622.4299927,0.0005,0.2892,0.0000,0.0000,0.0000
622.5300293,0.0005,0.2889,0.0000,0.0000,0.0000
622.6300049,0.0005,0.2886,0.0000,0.0000,0.0000
622.7299805,0.0005,0.2889,0.0000,0.0000,0.0000
622.8300171,0.0005,0.2889,0.0000,0.0000,0.0000
622.9299927,0.0005,0.2883,0.0000,0.0000,0.0000
623.0300293,0.0005,0.2883,0.0000,0.0000,0.0000
623.1300049,0.0005,0.2886,0.0000,0.0000,0.0000
623.2299805,0.0005,0.2886,0.0000,0.0000,0.0000
623.3300171,0.0005,0.2889,0.0000,0.0000,0.0000
623.4299927,0.0005,0.2889,0.0000,0.0000,0.0000
623.5300293,0.0005,0.2892,0.0000,0.0000,0.0000
623.6300049,0.0005,0.2892,0.0000,0.0000,0.0000
623.7299805,0.0005,0.2892,0.0000,0.0000,0.0000
623.8300171,0.0005,0.2892,0.0000,0.0000,0.0000
623.9299927,0.0005,0.2889,0.0000,0.0000,0.0000
624.0300293,0.0005,0.2889,0.0000,0.0000,0.0000
624.1300049,0.0005,0.2889,0.0000,0.0000,0.0000
624.2299805,0.0005,0.2886,0.0000,0.0000,0.0000
624.3300171,0.0005,0.2886,0.0000,0.0000,0.0000
624.4299927,0.0005,0.2886,0.0000,0.0000,0.0000
624.5300293,0.0005,0.2883,0.0000,0.0000,0.0000
624.6300049,0.0005,0.2883,0.0000,0.0000,0.0000
624.7299805,0.0005,0.2883,0.0000,0.0000,0.0000
624.8300171,0.0005,0.2883,0.0000,0.0000,0.0000
624.9299927,0.0005,0.2889,0.0000,0.0000,0.0000
625.0300293,0.0005,0.2889,0.0000,0.0000,0.0000
625.1300049,0.0005,0.2892,0.0000,0.0000,0.0000
625.2299805,0.0005,0.2892,0.0000,0.0000,0.0000
625.3300171,0.0005,0.2896,0.0000,0.0000,0.0000
625.4299927,0.0005,0.2896,0.0000,0.0000,0.0000
625.5300293,0.0005,0.2892,0.0000,0.0000,0.0000
625.6300049,0.0005,0.2892,0.0000,0.0000,0.0000
625.7299805,0.0005,0.2892,0.0000,0.0000,0.0000
625.8300171,0.0005,0.2892,0.0000,0.0000,0.0000
625.9299927,0.0005,0.2896,0.0000,0.0000,0.0000
626.0300293,0.0005,0.2896,0.0000,0.0000,0.0000
626.1300049,0.0005,0.2886,0.0000,0.0000,0.0000
626.2299805,0.0005,0.2886,0.0000,0.0000,0.0000
626.3300171,0.0005,0.2889,0.0000,0.0000,0.0000
626.4299927,0.0005,0.2889,0.0000,0.0000,0.0000
