Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
970,0,6.00183105,0.0000939,0.00002637,0.00010072
971,0,6.42035818,0.00006686,0.00003404,0.0001421
972,0,7.42057657,0.00007805,0.00002878,0.00024273
973,0,7.99745035,0.00001887,0.00004377,0.00047057
974,0,8.83459091,0.00010288,0.0000029,0.00081498
975,0,9.72034073,0.0000475,0.00008178,0.00119513
976,0,9.79868889,0.00005913,0.0000223,0.00144027
977,0,10.0263195,0.00005051,0.00003015,0.00134987
978,0,9.88264942,0.00014668,0.00000398,0.00116088
979,0,9.35584831,0.00006679,0.00009086,0.00121381
980,0,9.29354954,0.00005268,0.0000392,0.00146591
981,0,9.85368729,0.00009407,0.00001927,0.00171151
982,0,9.84611416,0.00018491,0.00004216,0.00181883
983,0,9.91274834,0.00010934,0.0001476,0.00170641
984,0,9.97162724,0.00013338,0.00005711,0.00169597
985,0,9.90191364,0.00006217,0.00009801,0.00195115
986,0,10.92097569,0.00010295,0.00002738,0.00280473
987,0,11.72206879,0.00001438,0.00010142,0.00536639
988,0,12.01162529,0.00015175,0.0000004,0.00985602
989,0,10.44637775,0.00014386,0.0001348,0.01278503
990,0,8.9745388,0.00033866,0.00004618,0.00868223
991,0,9.44275188,0.00028943,0.00012918,0.00383707
992,0,6.79182959,0.00004863,0.00010631,0.00137453
993,0,6.17459393,0.00011922,0.00000272,0.00080417
994,0,6.46735907,0.00007685,0.00005847,0.00085753
995,0,6.68403721,0.00008962,0.00002419,0.00125768
996,0,6.99110985,0.00005618,0.00004963,0.0014629
997,0,6.53487158,0.00020404,0,0.00110217
998,0,5.74397087,0.0001255,0.00008992,0.00063049
999,0,5.53883791,0.00006978,0.00003105,0.00041178
1000,0,5.91935921,0.00008002,0.00002154,0.00037531
1001,0,6.37142515,0.00009264,0.00002001,0.00045869
1002,0,6.93593454,0.00005705,0.00003773,0.00059851
1003,0,7.84376192,0.00005358,0.00000712,0.00084797
1004,0,8.50038528,0.00004457,0.00001119,0.00154313
1005,0,9.56444931,0.00006073,0.00001695,0.00238226
1006,0,11.75158787,0.00005356,0.00004369,0.00345243
1007,0,12.52052593,0.00016817,0.0000171,0.00687474
1008,0,12.77468395,0.00007124,0.00013464,0.0136474
1009,0,16.37142754,0.00005997,0.00008419,0.01712601
1010,0,19.81401062,0.00025678,0.00002485,0.01623085
1011,0,16.24775887,0.00014986,0.00020763,0.01303832
1012,0,10.72554493,0.00004804,0.00008633,0.00952721
1013,0,5.38198137,0.00011851,0.00001489,0.00526786
1014,0,3.55488682,0.00019789,0.00000249,0.00214461
1015,0,5.60333109,0.00006298,0.00006885,0.00116892
1016,0,7.59840202,0.00009237,0.00001771,0.00206281
1017,0,9.10668087,0.00004715,0.00006823,0.00468288
1018,0,12.74502754,0.00005063,0.0000342,0.00772952
1019,0,15.1185894,0.00001558,0.00002352,0.00899919
1020,0,14.51730442,0.00011866,0.00000484,0.00779137
1021,0,13.4406929,0.00005746,0.00006509,0.00563411
1022,0,12.12815762,0.00007905,0.00004013,0.00432641
1023,0,10.84718132,0.00006346,0.00004421,0.00398343
1024,0,9.71590519,0.00011986,0.00002233,0.00378651
1025,0,9.2841301,0.00010973,0.00006627,0.00297517
1026,0,9.31791496,0.00010571,0.00004359,0.0019587
1027,0,7.6235857,0.00009167,0.00004658,0.00116757
1028,0,5.0101862,0.00011724,0.00002107,0.0008068
1029,0,2.5607903,0.00010045,0.00004512,0.00056734
1030,0,1.21212804,0.00010362,0.00003175,0.00036688
1031,0,0.71896541,0.00007885,0.00002476,0.00026122
1032,0,0.5582636,0.00005843,0.00001915,0.00022086
1033,0,0.4590233,0.00004111,0.00000409,0.0001875
1034,0,0.47593874,0.00008373,0.00000246,0.0001596
1035,0,1.68166041,0.00008116,0.00002441,0.00016218
1036,0,3.33425808,0.00011906,0.00000979,0.00022684
1037,0,4.37924623,0.00010316,0.00003909,0.00026508
1038,0,5.57983828,0.00003864,0.00004347,0.00029497
1039,0,6.43310976,0.00009377,0.000003,0.00029234
1040,0,7.11927891,0.00006093,0.00002841,0.00043821
1041,0,7.25283384,0.00004199,0.00002222,0.00095652
1042,0,8.41395187,0.00007781,0.00001599,0.00158346
1043,0,9.5528965,0.00008411,0.00003408,0.0018689
1044,0,9.55208874,0.00010317,0.00006436,0.00158214
1045,0,8.25074291,0.00011832,0.00002656,0.00126329
1046,0,6.7207613,0.0000755,0.00004326,0.00085461
1047,0,6.27201843,0.00012344,0.00002488,0.0005826
1048,0,4.62877941,0.00007252,0.00004768,0.00037621
1049,0,2.69401121,0.00012348,0.0000046,0.00025479
1050,0,2.74228311,0.00004721,0.00004121,0.00020523
1051,0,4.07282829,0.00006397,0.00000529,0.00021158
1052,0,5.15679693,0.00006206,0.00001521,0.00021099
1053,0,6.0233345,0.00005954,0.0000067,0.00027327
1054,0,6.3004384,0.00006603,0.00001464,0.00033981
1055,0,7.09915829,0.00008604,0.0000327,0.00037919
1056,0,7.36047935,0.00004578,0.00003955,0.00068855
1057,0,7.73428488,0.00003342,0.00002539,0.00128933
1058,0,9.08172417,0.00011867,0.00001365,0.00180965
1059,0,9.56596184,0.0000431,0.00009854,0.00182574
1060,0,9.43527699,0.00001321,0.00000766,0.00144744
1061,0,8.75547695,0.00005021,0,0.00120933
1062,0,7.91734457,0.00005035,0.00000795,0.00115951
1063,0,8.60037327,0.00005448,0.00002365,0.0012541
1064,0,8.5650053,0.00003897,0.00001808,0.00145566
1065,0,8.57510185,0.00010435,0.00001902,0.00152258
1066,0,9.31160164,0.00008105,0.00003982,0.00157307
1067,0,8.97011566,0.00005585,0.00005915,0.00198947
1068,0,9.06015778,0.00005872,0.00002066,0.00247578
1069,0,9.23702145,0.00010916,0.0000183,0.00245746
1070,0,8.44833946,0.00003843,0.00005069,0.00167703
1071,0,7.59143066,0.00009009,0.00000415,0.00097637
1072,0,5.88489723,0.00010472,0.00001713,0.00062691
1073,0,5.32538652,0.00008071,0.0000202,0.00048421
1074,0,5.99925613,0.00009543,0.00001634,0.0004644
1075,0,6.59543896,0.00006508,0.0000389,0.00055079
1076,0,6.37923908,0.00006838,0.00001359,0.00065213
1077,0,6.50129795,0.00012352,0.00001156,0.00059603
1078,0,7.12836361,0.00011654,0.00005674,0.00064844
1079,0,6.42303705,0.00002302,0.00006169,0.00097656
1080,0,6.80575514,0.00005768,0.00000541,0.00106029
1081,0,8.16167259,0.00010683,0.0000151,0.00088938
1082,0,7.53252935,0.00006532,0.00004078,0.00107703
1083,0,7.33352661,0.00010595,0.00002958,0.00166977
1084,0,8.58357906,0.00013542,0.00005848,0.00192217
1085,0,9.55788422,0.0000633,0.00009266,0.00179852
1086,0,8.28201294,0.00008238,0.00002633,0.00203851
1087,0,7.93461561,0.00003488,0.00003541,0.00200774
1088,0,9.04589558,0.00014492,0.00000798,0.00157219
1089,0,8.2210722,0.00007736,0.00005697,0.00109827
1090,0,7.25816345,0.000033,0.00001409,0.00122957
1091,0,6.82258987,0.00012397,0.00000624,0.00159663
1092,0,7.35490036,0.00011875,0.00008141,0.00155314
1093,0,7.98508883,0.0001169,0.00005795,0.00118191
1094,0,7.71355677,0.00001188,0.0000541,0.0014422
1095,0,7.84218311,0.00008245,0.00000196,0.00236791
1096,0,9.42604542,0.00010599,0.00004823,0.00332869
1097,0,9.46755123,0.0001806,0.00009243,0.0033796
1098,0,8.76031303,0.00014129,0.00012497,0.00249562
1099,0,8.19739819,0.00010396,0.00008047,0.00155011
1100,0,7.36341286,0.00012107,0.00004738,0.00094577
1101,0,6.7848711,0.00005787,0.00005902,0.00091105
1102,0,6.96578693,0.00002337,0.00002841,0.0016247
1103,0,8.13981915,0.00007949,0.0000057,0.00289536
1104,0,8.85931015,0.00018065,0.00005774,0.00370359
1105,0,8.55885887,0.00010121,0.00013855,0.00306956
1106,0,7.11869144,0.0001195,0.00003583,0.00188175
1107,0,4.77216959,0.00020389,0.00001741,0.00098279
1108,0,3.50673699,0.0001443,0.00006694,0.00056808
1109,0,4.10909224,0.00013245,0.0000319,0.00045309
1110,0,5.33356524,0.00005233,0.00005982,0.00068512
1111,0,5.43365908,0.00002793,0.00001572,0.00117043
1112,0,6.97845268,0.0000284,0.00001379,0.00178631
1113,0,7.03831339,0.00007096,0,0.00250817
1114,0,6.13296986,0.00003299,0.00002391,0.00240742
1115,0,5.46213198,0.00007394,0.00000651,0.0018335
1116,0,3.96725035,0.00009711,0.00000403,0.00097643
1117,0,3.9801805,0.00006858,0.00000318,0.00059681
1118,0,4.21527243,0.00005652,0.00000749,0.00047852
1119,0,4.53490162,0.00009614,0.00000754,0.00042447
1120,0,4.79451752,0.0000656,0.00003841,0.00040256
1121,0.00000152,4.86989546,0.00003871,0.000019,0.00038145
1122,0.00000346,4.98762989,0.00004595,0.00000663,0.00038739
1123,0.00000369,5.58812475,0.00007022,0.00000773,0.00047612
1124,0.00000126,5.768435,0.0000752,0.00002438,0.00068781
1125,0,5.44332838,0.00009771,0.00001717,0.00077554
1126,0,5.18336964,0.00006306,0.00002464,0.00063841
1127,0,4.3672781,0.00010626,0.00001075,0.00044717
1128,0,4.39243221,0.00005642,0.00002439,0.00036122
1129,0,5.01633692,0.00009165,0.00000598,0.00044676
1130,0,5.05133677,0.00007933,0.00003994,0.00051136
1131,0,5.54106855,0.00010735,0.00002952,0.00052133
1132,0,5.24063444,0.00003793,0.00005468,0.00046417
1133,0,4.16100502,0.0001553,0.00001309,0.00039269
1134,0,2.22534704,0.00009816,0.00008045,0.00030378
1135,0,1.06617308,0.00006881,0.00003785,0.00017725
1136,0,1.00054467,0.00006286,0.00001952,0.00012473
1137,0,1.52163947,0.00005576,0.00000452,0.00015224
1138,0,2.35992718,0.0000994,0.00000263,0.00021329
1139,0,3.84858799,0.00008285,0.00002123,0.00027263
1140,0,4.87512159,0.00008706,0.00003763,0.00028705
1141,0,5.57425404,0.00006335,0.00002974,0.00031371
1142,0,5.88859224,0.00012661,0.00002303,0.00038078
1143,0,5.92117119,0.00007112,0.00005301,0.00043771
1144,0,5.62641859,0.00011872,0.00001504,0.00041155
1145,0,5.61972857,0.00005734,0.00006241,0.00035107
1146,0,5.69500589,0.0001232,0.00002051,0.00037401
1147,0,5.50460863,0.00009422,0.00006679,0.00051661
1148,0,5.78922129,0.00008109,0.00005165,0.00061477
1149,0,6.31081724,0.00009636,0.00002258,0.00067565
1150,0,6.53168058,0.00009788,0.0000339,0.00083873
1151,0,6.38204813,0.00010829,0.00003187,0.00096235
1152,0,6.25902319,0.00012424,0.00008549,0.00082836
1153,0,5.90857124,0.00007403,0.00007088,0.00062377
1154,0,5.74112463,0.00002546,0.00003772,0.00050607
1155,0,5.82707977,0.00009216,0.00000119,0.0005434
1156,0,5.6653924,0.00007769,0.00003623,0.00068231
1157,0,5.07969999,0.00004056,0.00004026,0.00066225
1158,0,3.27729654,0.0001344,0.00000146,0.00044919
1159,0,1.49751377,0.00010556,0.00005858,0.00024294
1160,0,0.74914277,0.0000842,0.0000438,0.00013073
1161,0,0.5540787,0.00007012,0.00003821,0.00009868
1162,0,0.44300914,0.00011873,0.00001633,0.00007896
1163,0,0.37018362,0.00009206,0.00005252,0.00006137
1164,0,0.30971831,0.00011189,0.00003039,0.00005589
1165,0,0.26503861,0.0001073,0.00003426,0.0000463
1166,0,0.2249971,0.00005374,0.00004005,0.00003533
1167,0,0.19109315,0.00007232,0.00000283,0.00003311
1168,0,0.16828807,0.00008675,0.00001689,0.00002859
1169,0,0.15340403,0.00003076,0.00002802,0.00002497
1170,0,0.13739336,0.00001908,0.0000115,0.0000248
1171,0,0.12749524,0.00001965,0.00000043,0.00002277
1172,0,0.12689671,0.00002447,0.00000043,0.00002251
1173,0,0.11388781,0.0000526,0.00000122,0.00001784
1174,0,0.09058578,0.00005749,0.00001037,0.00001415
1175,0,0.07979311,0.00002366,0.00001661,0.00001196
1176,0,0.0932129,0.00004116,0.00000408,0.00001811
1177,0,0.08455099,0.00003922,0.00000227,0.00001794
1178,0,0.07975379,0.00003641,0.00000169,0.00001438
1179,0,0.06509631,0.00002745,0.00000638,0.00001202
1180,0,0.05681984,0.00004391,0.00000085,0.00000913
1181,0,0.08577816,0.00004706,0.00000974,0.00000692
1182,0,0.22005692,0.00002914,0.00001967,0.00000624
1183,0,0.4871431,0.00002574,0.00000567,0.00000594
1184,0,0.69919521,0.00003531,0.00000445,0.00000573
1185,0,0.75669914,0.00002944,0.00000737,0.00000595
1186,0,0.77698481,0.00001982,0.00000532,0.00000545
1187,0,0.78926599,0.00004323,0.00000043,0.00000481
1188,0,0.79335606,0.00002568,0.0000144,0.00000399
1189,0.00000129,0.79843193,0.00003154,0.000004,0.00000415
1190,0,1.01935947,0.00002405,0.00000578,0.00000822
1191,0,1.73067057,0.00002798,0.00000149,0.00007356
1192,0,3.61075234,0.00003924,0.00001362,0.00055005
1193,0,5.78514624,0.00005779,0.00002809,0.00212772
1194,0,8.42022896,0.00006573,0.00005924,0.0040335
1195,0,10.97297192,0.0001712,0.00003661,0.00456011
1196,0,9.86907959,0.00012046,0.00009764,0.00374153
1197,0,6.1503644,0.00016566,0.00002672,0.00227935
1198,0,2.96876502,0.00015614,0.00002972,0.00114045
1199,0,1.14668345,0.00008307,0.0000335,0.00043596
1200,0,0.5204128,0.00006088,0.00000829,0.00020159
1201,0,0.34209114,0.00006884,0.00001681,0.00012725
1202,0,0.23501827,0.00002542,0.00001387,0.00008008
1203,0,0.48548618,0.00002781,0.0000057,0.00006357
1204,0,1.53663993,0.00003722,0.00000514,0.0001469
1205,0,2.46917868,0.00001506,0.00002002,0.00064004
1206,0,4.79093647,0.00010718,0.00000881,0.00206859
1207,0,8.50126839,0.0001143,0.00010499,0.00312577
1208,0.00000483,11.19801331,0.0000634,0.00007119,0.003722
1209,0,7.89217854,0.00003962,0.00001386,0.00361807
1210,0,5.78323746,0.00011726,0.00000295,0.00303123
1211,0,3.7551384,0.00010707,0.00001471,0.00209395
1212,0,1.4328872,0.00017575,0.0000038,0.00082615
1213,0,0.63371527,0.00012489,0.00005237,0.00033975
1214,0,0.45326889,0.00007876,0.00004221,0.00021128
1215,0,0.35335749,0.00002743,0.00001423,0.00014326
1216,0,0.22505687,0.00004622,0,0.00008595
1217,0,0.13311055,0.00001885,0.00000464,0.00004561
1218,0,0.15502183,0.00001864,0,0.00003045
1219,0.00000001,0.3946237,0.00002294,0.00000659,0.00002743
1220,0,0.92179328,0.00003369,0.00000218,0.00002841
1221,0,1.70014906,0.00002144,0.00001181,0.00007842
1222,0,3.4089427,0.00001484,0.00000242,0.00041192
1223,0,5.70099545,0.00005994,0.00000157,0.00184485
1224,0,7.5471406,0.00003958,0.00003894,0.0037897
1225,0,9.95715714,0.00005213,0.00001142,0.00474447
1226,0,9.49391842,0.00013278,0.00003586,0.00465237
1227,0,5.98790073,0.00015926,0.00003949,0.00286555
1228,0.00000025,3.16497087,0.00017428,0.00004913,0.00155797
1229,0.00000024,1.18521655,0.00012685,0.00004077,0.0005858
1230,0,0.55509812,0.000055,0.00002834,0.00026566
1231,0.00000732,0.34930778,0.00002761,0.00001673,0.00016049
1232,0,0.23318365,0.00006741,0.00000115,0.00009967
1233,0,0.17943461,0.00003843,0.00002613,0.00007129
1234,0,0.25546122,0.00003084,0.00000626,0.00004636
1235,0,0.80999833,0.00002235,0.00000432,0.00004301
1236,0,1.89803088,0.000027,0.00000955,0.00014708
1237,0,4.02741003,0.0000094,0.00001632,0.00107666
1238,0,5.70540619,0.00002266,0.00000855,0.00318718
1239,0,9.21392441,0.00010626,0.00000349,0.00450852
1240,0.00000049,13.04441643,0.00009659,0.00006337,0.00596181
1241,0,7.51065636,0.00002545,0.00002398,0.00534904
1242,0,3.84306264,0.00014485,0,0.0036109
1243,0,2.32319188,0.00012904,0.00003575,0.00210005
1244,0,1.0279665,0.00011143,0.00000705,0.0008063
1245,0,0.53119409,0.00006189,0.00002054,0.00036162
1246,0,0.36077005,0.00005178,0.00000116,0.00021884
1247,0,0.2211284,0.000045,0.00000513,0.00012013
1248,0,0.13525197,0.00002776,0.00000437,0.00006695
1249,0,0.1292337,0.00001862,0.00000546,0.00004268
1250,0,0.266224,0.00001653,0.00000011,0.00003659
1251,0,0.53508961,0.00001453,0.00000185,0.0000337
1252,0,0.72538292,0.00002149,0.00000059,0.00003019
1253,0,0.79201031,0.00002368,0.0000052,0.00002825
1254,0,0.82265943,0.00003266,0.00000637,0.00002635
1255,0,0.82484627,0.00002569,0.00000701,0.00002538
1256,0,0.85191911,0.00003598,0.0000033,0.00002365
1257,0,1.18955171,0.00003668,0.00001289,0.00002993
1258,0,1.97460997,0.00001676,0.00001667,0.00014892
1259,0,3.87488794,0.00005198,0.00000678,0.00119193
1260,0,6.91040802,0.0000209,0.00005531,0.00451375
1261,0,11.77362251,0.00007276,0.00002724,0.00812672
1262,0,16.39990997,0.00013386,0.00006136,0.0183021
1263,0,13.9469347,0.00016114,0.00007596,0.03246682
1264,0,16.30657768,0.0002283,0.00014566,0.04299856
1265,0,23.06085396,0.00005912,0.00023179,0.04278244
1266,0,22.10093498,0.00021235,0.00003217,0.03585332
1267,0,17.47644043,0.00027195,0.00013427,0.0476758
1268,0,13.70030594,0.0001769,0.00020531,0.05342315
1269,0,9.44131374,0.0001611,0.00012304,0.03809219
1270,0,4.51021242,0.0002096,0.00002342,0.01738234
1271,0,1.72126758,0.00003578,0.00002487,0.00597822
1272,0,0.80276555,0.00009255,0.00000262,0.00247919
1273,0,0.52269197,0.00005704,0.00001911,0.00144975
1274,0,0.36452895,0.00006663,0.00001926,0.0009216
1275,0,0.27040315,0.00006444,0.0000124,0.00064134
1276,0,0.24494849,0.00002612,0.00002208,0.00054159
1277,0,0.21147352,0.00002975,0.00000029,0.00044141
1278,0,0.19104838,0.00005665,0,0.00037116
1279,0,0.16613117,0.00003756,0.00001663,0.00030671
1280,0,0.15004426,0.00004314,0.00000614,0.00026049
1281,0,0.12507497,0.00006721,0.00000577,0.00020723
1282,0,0.10403258,0.00004594,0.00001943,0.00015309
1283,0,0.12303609,0.00001276,0.00001421,0.0001033
1284,0,0.2753661,0.00002771,0.00000008,0.0000836
1285,0,0.54020578,0.00002585,0.00000804,0.00007901
1286,0,0.70222062,0.00002408,0.00000566,0.00007147
1287,0.00000354,0.78016454,0.00003353,0.00000261,0.00006754
1288,0.00000165,0.8276881,0.00002738,0.00000858,0.00006598
1289,0,0.86047143,0.00003833,0.00000449,0.00006505
1290,0,0.81287682,0.00003052,0.00001281,0.00006099
EOF,,,,,
