Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1001,0.00009386,1.47500253,0.00009294,0,0.00000016
1002,0.00010013,1.6013912,0.00008798,0,0
1003,0.00010008,1.7914921,0.00007603,0,0
1004,0.00009991,1.99666023,0.00006696,0,0
1005,0.0001088,2.22605681,0.00007034,0,0.00000026
1006,0.00011803,2.33913136,0.00009239,0,0.00000184
1007,0.00012088,2.29812789,0.0001052,0,0.00000042
1008,0.00011951,2.20578766,0.00012593,0,0.00000443
1009,0.00013463,2.35447669,0.0001565,0,0.00001153
1010,0.00014352,2.20535588,0.00014772,0,0.00000268
1011,0.00012443,1.52002883,0.0001022,0,0
1012,0.00011143,1.10643244,0.00007607,0,0.0000017
1013,0.00010578,0.91142714,0.00006379,0,0.00000181
1014,0.00010405,0.81382036,0.00005962,0,0.00000225
1015,0.00010026,0.84357381,0.00006185,0,0.00000126
1016,0.00009341,0.84652334,0.00006074,0,0.0000008
1017,0.00009698,0.8319819,0.00005895,0,0.00000298
1018,0.00013425,0.98382878,0.0000704,0,0.0000001
1019,0.00011481,0.70886409,0.0000543,0,0.00000025
1020,0.00008749,0.43411666,0.00003952,0,0.00000405
1021,0.00007092,0.29584229,0.00002994,0,0.00000018
1022,0.00005617,0.19776222,0.0000233,0,0.0000006
1023,0.0000529,0.16343762,0.00002135,0,0.00000104
1024,0.00005063,0.14663665,0.00002036,0,0.00000589
1025,0.00004731,0.14306934,0.00001865,0,0.0000024
1026,0.00004318,0.16604798,0.00001884,0,0.00000202
1027,0.00003995,0.22041245,0.00002006,0,0.00000201
1028,0.00004024,0.30834648,0.0000214,0,0.00000016
1029,0.00003804,0.39601997,0.00002575,0,0
1030,0.00003767,0.46412525,0.00002882,0,0
1031,0.0000358,0.50140572,0.00002927,0,0
1032,0.00003546,0.53522861,0.00003173,0,0.00000059
1033,0.00003727,0.56886822,0.00003166,0,0.0000011
1034,0.00003869,0.60239297,0.00003355,0,0.00000075
1035,0.00003886,0.60893571,0.00003363,0,0.00000032
1036,0.00004061,0.63440287,0.00003549,0,0.00000389
1037,0.0000421,0.65761721,0.000036,0,0.00000011
1038,0.0000417,0.66624868,0.00003592,0,0.00000066
1039,0.00004129,0.66573739,0.00003582,0,0.00000035
1040,0.00004275,0.670322,0.00003579,0,0.00000038
1041,0.00004438,0.66767615,0.00003555,0,0.0000035
1042,0.00004619,0.64883929,0.00003461,0,0
1043,0.00004691,0.63208151,0.00003318,0,0
1044,0.0000443,0.60385919,0.00003206,0,0
1045,0.00004399,0.59235185,0.00003094,0,0
1046,0.00004395,0.58103776,0.00003032,0,0.00000043
1047,0.00004366,0.59485602,0.00003112,0,0
1048,0.00004086,0.58796859,0.00003091,0,0.00000119
1049,0.00003852,0.57920724,0.00003084,0,0.0000005
1050,0.00003826,0.58535105,0.00003151,0,0
1051,0.00003905,0.59260762,0.00003156,0,0.00000021
1052,0.00004051,0.60605723,0.00003212,0,0.00000105
1053,0.00004283,0.62328142,0.00003445,0,0.00000018
1054,0.00004456,0.66917664,0.00003765,0,0.00000019
1055,0.00006309,1.03177059,0.00005676,0,0.00000228
1056,0.00009132,1.70123076,0.00008431,0,0.00000013
1057,0.00010967,2.57729673,0.00010455,0,0.00000148
1058,0.00012526,3.4802959,0.00018423,0,0.00000213
1059,0.00015017,4.81710958,0.00053606,0,0.00000046
1060,0.0001886,6.07474136,0.00082144,0,0.00000993
1061,0.00017528,5.34868431,0.00062123,0,0.00000738
1062,0.00014523,4.91154861,0.00058153,0,0.00000448
1063,0.00012685,4.8154211,0.0007414,0,0.00000532
1064,0.00011285,4.2715106,0.00064788,0,0
1065,0.00011052,4.02679157,0.00055623,0,0
1066,0.00011097,4.06262493,0.00062968,0,0.00000065
1067,0.00011204,4.09301805,0.00078671,0,0.00000734
1068,0.00011851,4.09770823,0.00092333,0,0
1069,0.00012572,3.73371315,0.00086247,0,0.00000343
1070,0.00011774,3.2222693,0.00067642,0,0
1071,0.00010623,2.86797333,0.00047851,0,0.00000159
1072,0.00010086,2.64284253,0.00038072,0,0.00000266
1073,0.00013226,2.96377277,0.00041031,0,0.00000552
1074,0.00015278,2.85384917,0.00041615,0,0.00000009
1075,0.00012712,2.01712894,0.00026027,0,0.00000949
1076,0.00014629,2.05115318,0.00026546,0,0.00001705
1077,0.00017884,2.01709747,0.00025896,0,0.0000013
1078,0.00016008,1.44358206,0.00018828,0,0.00000663
1079,0.0001275,0.93633127,0.00013184,0,0.00000521
1080,0.00015361,0.94190115,0.00014281,0,0.00000354
1081,0.0001404,0.80822474,0.00013052,0,0.00000326
1082,0.00010064,0.51443684,0.00008589,0,0.00000002
1083,0.00006961,0.28650144,0.00005265,0,0.00000017
1084,0.00005825,0.20179044,0.00003968,0,0.00000323
1085,0.00004873,0.15386245,0.00003168,0,0.00000038
1086,0.00003684,0.11388723,0.0000242,0,0
1087,0.00003179,0.08933996,0.00002037,0,0
1088,0.0000306,0.07717715,0.00001869,0,0
1089,0.00003202,0.07272541,0.00001789,0,0
1090,0.00003396,0.08128073,0.00001805,0,0.0000001
1091,0.00003621,0.10869575,0.00001818,0,0.00000209
1092,0.00003592,0.15406159,0.00001725,0,0.00000028
1093,0.00003736,0.20843965,0.00001862,0,0.00000219
1094,0.00003884,0.25848204,0.00001954,0,0.00000144
1095,0.00003909,0.29769021,0.00001941,0,0.00000114
1096,0.00003769,0.32743737,0.0000198,0,0.00000156
1097,0.00003702,0.36334732,0.00002109,0,0.00000112
1098,0.00003879,0.40804362,0.00002301,0,0.00000039
1099,0.00004339,0.45498928,0.00002604,0,0.0000008
1100,0.00004536,0.48103249,0.0000271,0,0.00000037
1101,0.00004462,0.50516403,0.00002823,0,0.0000002
1102,0.00004101,0.49587607,0.000029,0,0
1103,0.00003714,0.4984276,0.00002995,0,0.00000047
1104,0.00003825,0.60625845,0.00003703,0,0.00000067
1105,0.00005816,0.99770242,0.00006219,0,0.0000022
1106,0.00008308,1.60440075,0.00009307,0,0
1107,0.00010427,2.34728837,0.00012012,0,0.00000323
1108,0.0001202,2.95730424,0.00013855,0,0.00000199
1109,0.00012979,3.35435605,0.00016112,0,0
1110,0.00012391,3.35556197,0.00027605,0,0
1111,0.0001131,3.03779125,0.00036555,0,0
1112,0.00011835,3.11196971,0.00035301,0,0.00001001
1113,0.00013476,3.5688448,0.00045987,0,0.00000117
1114,0.00014621,4.09073353,0.00075416,0,0.00000591
1115,0.00013137,3.83642483,0.00097162,0,0
1116,0.00011398,3.29431295,0.00098969,0,0.00000392
1117,0.00011009,3.0175972,0.00088626,0,0.00000205
1118,0.00010595,2.75727129,0.00076438,0,0.00000699
1119,0.00010562,2.59705973,0.0007356,0,0.00000221
1120,0.00010976,2.68730903,0.00081582,0,0.0000035
1121,0.00011774,2.96448588,0.00098201,0,0.00000158
1122,0.00012186,3.18485308,0.00098627,0,0.00000387
1123,0.00011719,3.25899076,0.00096794,0,0.00000011
1124,0.00010163,2.96672893,0.00094789,0,0.00000005
1125,0.0000867,2.45718622,0.00082668,0,0.0000051
1126,0.00008234,2.20418906,0.00069203,0,0.00000301
1127,0.00008509,2.07535458,0.00058852,0,0.00000008
1128,0.0000813,2.04638577,0.00054844,0,0.00000419
1129,0.00007771,1.99265766,0.00050362,0,0.00000022
1130,0.00008087,2.07852316,0.00048665,0,0.00000057
1131,0.00008456,2.2685535,0.00058513,0,0.00000208
1132,0.00008724,2.35844231,0.00070644,0,0.00000182
1133,0.00008542,2.34903955,0.00078181,0,0.00000672
1134,0.00008118,2.3185668,0.0008336,0,0.00000015
1135,0.00007919,2.27747321,0.00089457,0,0
1136,0.00007986,2.27883768,0.00097551,0,0.00000051
1137,0.0000834,2.25813031,0.00096928,0,0.00000007
1138,0.00008032,2.1503849,0.00083968,0,0.00000007
1139,0.00007544,1.99603701,0.00069351,0,0.00000986
1140,0.0000748,1.88113105,0.00057987,0,0.00000475
1141,0.00008086,1.81580687,0.00048639,0,0.00000262
1142,0.00012787,2.46741509,0.00058815,0,0.00000154
1143,0.00014387,2.34093356,0.00056212,0,0.00000893
1144,0.00012412,1.53700316,0.00038637,0,0.00000357
1145,0.00010179,0.92776841,0.00022657,0,0
1146,0.00009604,0.70317954,0.00018249,0,0.00000454
1147,0.00012228,0.76756841,0.00020879,0,0
1148,0.00009057,0.51011944,0.00014002,0,0
1149,0.00006814,0.33679652,0.00009345,0,0.00000095
1150,0.00005748,0.24539159,0.00006964,0,0
1151,0.00004705,0.17569259,0.00005043,0,0.00000033
1152,0.0000385,0.11928742,0.00003489,0,0.00000247
1153,0.00003624,0.09736068,0.00002885,0,0.00000007
1154,0.00003324,0.08423916,0.00002653,0,0.00000001
1155,0.00003185,0.07498664,0.00002447,0,0
1156,0.00003015,0.06609121,0.00002175,0,0.00000048
1157,0.0000274,0.06344794,0.00001873,0,0
1158,0.0000256,0.07546882,0.00001717,0,0
1159,0.00002804,0.10957018,0.0000176,0,0
1160,0.00003125,0.16817445,0.0000201,0,0.00000066
1161,0.00003086,0.23475525,0.00002341,0,0.00000061
1162,0.00003072,0.30701277,0.0000279,0,0.00000272
1163,0.00002976,0.36380225,0.00003087,0,0.00000106
1164,0.00003029,0.41711655,0.00003389,0,0.00000014
1165,0.0000299,0.45636767,0.00003604,0,0.00000038
1166,0.00002978,0.4996728,0.00003896,0,0.00000066
1167,0.00003196,0.52641279,0.00003947,0,0.00000145
1168,0.00003439,0.55271375,0.0000415,0,0
1169,0.00003688,0.57855731,0.0000431,0,0.00000349
1170,0.00004369,0.74970239,0.00005468,0,0.0000009
1171,0.00007764,1.4088397,0.00009783,0,0
1172,0.00010121,2.11928821,0.00013481,0,0.0000001
1173,0.00012445,3.19802141,0.00031977,0,0
1174,0.0001465,4.46165037,0.00125656,0,0.00001137
1175,0.00018827,6.10997677,0.00217787,0,0.00000212
1176,0.00021717,6.75443554,0.00179361,0,0.00000035
1177,0.00021614,6.49488258,0.00169508,0,0.00000279
1178,0.0002154,5.90092039,0.00189106,0,0.00000295
1179,0.00021196,4.8990345,0.00145656,0,0.00000081
1180,0.00017647,3.20901513,0.00079824,0,0.00000017
1181,0.00020048,2.84448838,0.00064945,0,0.0000003
1182,0.00018838,2.13815618,0.00049399,0,0.0000003
1183,0.00012743,1.18903732,0.00028893,0,0.00000032
1184,0.00007834,0.64658064,0.00016662,0,0.0000011
1185,0.00005377,0.4016276,0.00010747,0,0
1186,0.00004329,0.26892453,0.00007314,0,0.00000003
1187,0.00003804,0.22024018,0.00006101,0,0.00000086
1188,0.00003537,0.18952972,0.00005258,0,0.00000072
1189,0.00003431,0.16455582,0.00004659,0,0.0000004
1190,0.00003197,0.13574553,0.00003803,0,0
1191,0.00003248,0.12201542,0.00003108,0,0.00000097
1192,0.0000317,0.13246882,0.00002815,0,0.00000053
1193,0.00003169,0.17070356,0.00002695,0,0.00000163
1194,0.00003038,0.2208658,0.0000281,0,0.00000117
1195,0.00002824,0.28545767,0.00003075,0,0.0000039
1196,0.00002775,0.35064667,0.00003418,0,0.00000132
1197,0.00002989,0.41234779,0.00003671,0,0.00000007
1198,0.00002996,0.45759737,0.00003865,0,0.00000296
1199,0.00003297,0.56187218,0.00004458,0,0.00000007
1200,0.0000522,0.94475734,0.00007174,0,0.00000246
1201,0.00007471,1.5095619,0.00010452,0,0.00000131
1202,0.00009007,2.16518331,0.00013125,0,0
1203,0.00009662,2.69933105,0.00014553,0,0
1204,0.0000909,2.75278211,0.00013604,0,0
1205,0.00008785,2.74475598,0.00013315,0,0.00000115
1206,0.00007472,2.45837474,0.00016435,0,0.00000902
1207,0.00005974,1.96515918,0.00016841,0,0.00000362
1208,0.00005429,1.66755915,0.00014786,0,0.00000242
1209,0.0000547,1.50375426,0.00012475,0,0.0000002
1210,0.00006245,1.56394672,0.00013335,0,0.00000119
1211,0.00007217,1.82403529,0.0001902,0,0.00000216
1212,0.00008163,2.09496474,0.00024963,0,0
1213,0.00009036,2.36238384,0.0004083,0,0
1214,0.00009468,2.66475558,0.00092241,0,0
1215,0.00010609,3.6683526,0.00144816,0,0
1216,0.00010989,3.91091394,0.00170238,0,0
1217,0.00009762,3.42911887,0.00160503,0,0
1218,0.0000906,2.93078017,0.00122155,0,0
1219,0.00010984,3.11970854,0.00111665,0,0.00000008
1220,0.00012722,3.1937747,0.00099029,0,0.00000232
1221,0.00011404,2.39368105,0.00066651,0,0.00000221
1222,0.0001013,1.80391502,0.00047404,0,0.00000089
1223,0.00009765,1.69797921,0.0004393,0,0.0000062
1224,0.00009648,1.75670099,0.00045085,0,0.0000009
1225,0.00009355,1.81330037,0.00043719,0,0.00000025
1226,0.00008796,1.83642423,0.00041516,0,0.00000164
1227,0.00008454,1.78725481,0.00035359,0,0
1228,0.00010006,1.95776987,0.00034448,0,0.00000316
1229,0.00014846,2.46616483,0.00039893,0,0.00000105
1230,0.00014876,2.04015708,0.00032131,0,0
1231,0.00010434,1.10689223,0.00017828,0,0.00000013
1232,0.00008818,0.77750301,0.00012856,0,0.00000714
1233,0.00008194,0.77934158,0.00012076,0,0.00000198
1234,0.00008131,0.99647176,0.00015479,0,0
1235,0.00012413,1.74257171,0.00027758,0,0.00000398
1236,0.0001285,1.71701789,0.00026534,0,0.00000002
1237,0.00009392,1.05272877,0.0001477,0,0.00000023
1238,0.00006215,0.65083313,0.00008855,0,0.00000048
1239,0.00004812,0.43871117,0.00006311,0,0.00000037
1240,0.0000394,0.298136,0.0000451,0,0.00000038
1241,0.00003108,0.21466276,0.00003423,0,0.00000202
1242,0.00002995,0.18519972,0.00003018,0,0.00000239
1243,0.00002761,0.16344407,0.00002797,0,0.00000181
1244,0.00002688,0.14377832,0.00002555,0,0
1245,0.00002739,0.13279997,0.00002386,0,0.00000003
1246,0.00002738,0.12127225,0.00002065,0,0
1247,0.00002578,0.12854174,0.00001797,0,0.00000085
1248,0.00002561,0.16521439,0.00001878,0,0.00000025
1249,0.00002628,0.22277142,0.00002232,0,0
1250,0.00002689,0.29137245,0.00002574,0,0.00000035
1251,0.00002665,0.36408558,0.00003126,0,0.00000197
1252,0.00002703,0.43776128,0.00003627,0,0.00000195
1253,0.00002741,0.48293695,0.00003885,0,0.0000001
1254,0.00002773,0.52436304,0.00003994,0,0.00000598
1255,0.00002859,0.54382044,0.00004028,0,0.00000153
1256,0.00003012,0.56935298,0.00004179,0,0.00000147
1257,0.00003049,0.57609391,0.00004166,0,0.00000071
1258,0.00003092,0.59468508,0.00004206,0,0.00000309
1259,0.00003473,0.69257736,0.00004816,0,0.00000006
1260,0.00004278,0.85248178,0.00005965,0,0.00000037
1261,0.0000515,1.01266026,0.00007079,0,0.00000001
1262,0.00007059,1.36620426,0.00009306,0,0.00000303
1263,0.00009103,1.79594517,0.000118,0,0.00000003
1264,0.00011437,2.36756539,0.00016396,0,0
1265,0.00012998,2.83023977,0.00023692,0,0
1266,0.00011724,2.64495516,0.00025989,0,0.00000178
1267,0.00007388,1.63047838,0.00016841,0,0
1268,0.00005585,1.08953285,0.00010397,0,0.0000001
1269,0.00007291,1.23233521,0.00010712,0,0.00000484
1270,0.00009141,1.50997007,0.00011832,0,0.00000244
1271,0.00011086,2.22426867,0.00015259,0,0.0000059
1272,0.00014479,3.55657911,0.00024548,0,0.00001313
1273,0.00016784,4.6766634,0.00029498,0,0.00000079
1274,0.00015565,4.5571456,0.00022306,0,0.00000608
1275,0.00014536,4.29848194,0.00017633,0,0.00000648
1276,0.00012755,3.77843904,0.00015453,0,0.00000118
1277,0.00011564,3.44335389,0.0001472,0,0.00001238
1278,0.00011187,3.30701494,0.00019176,0,0.00000355
1279,0.0001187,3.31398487,0.0003693,0,0.00001054
1280,0.0001132,3.12552643,0.00052818,0,0.00000245
1281,0.00008885,2.63234806,0.0005501,0,0.00000696
1282,0.00007821,2.26433206,0.00049977,0,0.00000589
1283,0.00007746,2.06733251,0.00043299,0,0.00000301
1284,0.00007205,1.91783142,0.00035603,0,0.00000288
1285,0.00006695,1.72042298,0.00028995,0,0.00000175
1286,0.00006281,1.52144957,0.00024017,0,0.00000078
1287,0.00006286,1.42746019,0.00021184,0,0.00000052
1288,0.00006418,1.34501863,0.00019895,0,0.00000467
1289,0.00006463,1.33271301,0.00021005,0,0
1290,0.00006936,1.45898008,0.00026885,0,0
1291,0.00007132,1.58843899,0.00033826,0,0.00000317
1292,0.00007274,1.6812824,0.00036706,0,0.00000396
1293,0.00007251,1.70813441,0.00034242,0,0.00000488
1294,0.00007036,1.7693007,0.00032077,0,0.00000467
1295,0.00007203,1.97081017,0.0003896,0,0.00000277
1296,0.00006959,2.16833973,0.00057443,0,0.00000183
1297,0.00006785,2.25706339,0.00075422,0,0.00000383
1298,0.00007579,2.37427187,0.00087714,0,0
1299,0.0000863,2.60967326,0.00099561,0,0
1300,0.00009062,2.76587892,0.00096977,0,0
1301,0.00009418,2.97292042,0.00096258,0,0
1302,0.00009695,3.2552669,0.00121119,0,0.00000267
1303,0.00009045,3.19943237,0.00147664,0,0.00000153
1304,0.00009079,3.19184589,0.00178908,0,0.00000025
1305,0.00011767,3.68199801,0.0022232,0,0.00000008
1306,0.00014792,3.69451094,0.00173845,0,0.00000049
1307,0.00013715,2.54619312,0.00111388,0,0
1308,0.00011577,1.64823258,0.00072124,0,0
1309,0.00010021,1.18264723,0.00053445,0,0.00001315
1310,0.00006943,0.7031517,0.00033224,0,0.00000553
1311,0.00005294,0.47087121,0.00022478,0,0
1312,0.00004197,0.30122876,0.00014499,0,0.00000189
1313,0.00003732,0.22859877,0.00011016,0,0
1314,0.00003541,0.1940164,0.00009222,0,0.00000137
1315,0.00003257,0.15936309,0.00007571,0,0.00000165
1316,0.00003038,0.13107957,0.00006188,0,0.00000052
1317,0.00002786,0.11371341,0.00005194,0,0.0000038
1318,0.00002471,0.1152528,0.00004491,0,0.00000127
1319,0.00002337,0.13913268,0.00003979,0,0
1320,0.00002047,0.18676193,0.00003849,0,0.00000145
1321,0.00001955,0.24945417,0.00004009,0,0.00000059
1322,0.00002316,0.31670427,0.00004084,0,0.00000014
1323,0.00002517,0.37314233,0.00004258,0,0.00000066
1324,0.00002466,0.41392335,0.00004282,0,0.00000002
1325,0.00002611,0.46715546,0.0000449,0,0.00000038
1326,0.00002847,0.49799228,0.00004455,0,0.00000048
1327,0.00002971,0.52246088,0.0000449,0,0.00000288
1328,0.0000303,0.54893255,0.00004526,0,0.000003
1329,0.00003275,0.57800531,0.00004637,0,0.00000032
1330,0.00003279,0.61126375,0.00004721,0,0
1331,0.0000296,0.62509233,0.00004802,0,0.00000094
1332,0.00002898,0.62741113,0.00004751,0,0.00000014
1333,0.00002974,0.63496637,0.00004712,0,0
1334,0.00002866,0.65284717,0.00004725,0,0
1335,0.00002779,0.66535491,0.00004804,0,0
1336,0.00002783,0.66410679,0.00004767,0,0
1337,0.00002887,0.67876261,0.0000481,0,0.00000073
1338,0.00003099,0.69028163,0.00004829,0,0
1339,0.00003478,0.75089037,0.00005168,0,0.00000037
1340,0.000062,1.34789896,0.00009061,0,0.00000272
1341,0.00009167,2.05314255,0.00012147,0,0.00000131
1342,0.00011413,2.81760454,0.00014036,0,0.0000074
1343,0.0001209,3.38648081,0.00014826,0,0.00000507
1344,0.00012459,3.90813732,0.00020574,0,0.00000003
1345,0.00012791,4.15478182,0.00048531,0,0.00000026
1346,0.00011572,3.84749746,0.00060699,0,0.00000913
1347,0.0001192,3.8195653,0.00057237,0,0.00000747
1348,0.00012799,4.16324043,0.00072982,0,0.00000006
1349,0.00012388,4.23415327,0.00097086,0,0.00000067
1350,0.00009996,3.64727831,0.0010474,0,0.00000771
1351,0.00009278,3.27920198,0.00100885,0,0.00000036
1352,0.00009295,2.96071529,0.00087768,0,0
1353,0.00009124,2.77233624,0.00077082,0,0
1354,0.00010955,3.02443099,0.00074595,0,0
1355,0.00012324,2.8374126,0.00062,0,0
1356,0.00010081,1.93895423,0.00038797,0,0.00000747
1357,0.00009159,1.5275557,0.00029641,0,0.00000539
1358,0.00010264,1.49736142,0.00027758,0,0.00000012
1359,0.00011809,1.47452235,0.00026055,0,0.00000198
1360,0.00011457,1.32955599,0.00022946,0,0.00000691
1361,0.00007926,0.81693023,0.00014265,0,0.00000186
1362,0.00006573,0.54595429,0.00009745,0,0.00000645
1363,0.00005902,0.38218275,0.00006985,0,0.00000093
1364,0.0000566,0.29701203,0.00005582,0,0.00000018
1365,0.00005338,0.23389331,0.00004522,0,0.00000005
1366,0.00004227,0.15908507,0.00003244,0,0.0000014
1367,0.00003955,0.1266844,0.00002721,0,0.00000382
1368,0.00003821,0.10928089,0.00002447,0,0.00000117
1369,0.00003716,0.09373792,0.0000216,0,0.00000126
1370,0.00003509,0.08236831,0.00001925,0,0.00000042
1371,0.00003084,0.07522768,0.00001742,0,0.00000115
1372,0.00002946,0.08671968,0.00001656,0,0.00000096
1373,0.00002903,0.12084828,0.00001676,0,0.0000007
1374,0.00002863,0.17723349,0.0000177,0,0.00000107
1375,0.00002866,0.2524325,0.00002326,0,0
1376,0.00003198,0.33562467,0.00002829,0,0
1377,0.00003396,0.39263517,0.00003091,0,0.00000006
1378,0.00003496,0.45398477,0.0000352,0,0
1379,0.00002583,0.35671961,0.00002686,0,0.00000079
1380,0.00000169,0.02423708,0.00000177,0,0.00000019
1381,0.00000019,0.00296865,0.00000021,0,0.00000001
1382,0.00000019,0.00304317,0.00000022,0,0
1383,0.0000002,0.0031044,0.00000022,0,0
1384,0.00000021,0.00314545,0.00000022,0,0
1385,0.00000021,0.0031902,0.00000022,0,0
1386,0.00000021,0.00321104,0.00000022,0,0
1387,0.0000002,0.00320749,0.00000022,0,0
1388,0.00000019,0.00326595,0.00000022,0,0
1389,0.00000018,0.0032665,0.00000022,0,0.00000001
1390,0.00000018,0.00327914,0.00000022,0,0.00000003
1391,0.00000017,0.00331236,0.00000023,0,0.00000002
1392,0.00000016,0.00332502,0.00000023,0,0
1393,0.00000017,0.00334866,0.00000023,0,0
1394,0.00000018,0.00337107,0.00000023,0,0
1395,0.00000018,0.00338475,0.00000023,0,0
1396,0.00000018,0.00340661,0.00000023,0,0.00000001
1397,0.00000018,0.00338826,0.00000023,0,0
1398,0.00000017,0.00340065,0.00000023,0,0
1399,0.00000016,0.00339959,0.00000023,0,0
1400,0.00000015,0.00337926,0.00000023,0,0.00000001
1401,0.00000016,0.00339767,0.00000023,0,0
1402,0.00000016,0.00340508,0.00000023,0,0.00000001
1403,0.00000017,0.00341843,0.00000024,0,0
1404,0.00000017,0.00340959,0.00000024,0,0
1405,0.00000016,0.00339941,0.00000024,0,0.00000001
1406,0.00000016,0.00342541,0.00000024,0,0
1407,0.00000016,0.0034161,0.00000024,0,0.00000001
1408,0.00000016,0.00344105,0.00000024,0,0
1409,0.00000017,0.00343487,0.00000024,0,0
1410,0.00000018,0.00345619,0.00000024,0,0
1411,0.00000018,0.0034702,0.00000024,0,0
1412,0.00000018,0.00346471,0.00000024,0,0
1413,0.00000018,0.0034633,0.00000023,0,0.00000001
1414,0.00000019,0.00345891,0.00000023,0,0
1415,0.0000002,0.00345295,0.00000024,0,0
1416,0.0000002,0.00348981,0.00000024,0,0
1417,0.0000002,0.00348974,0.00000024,0,0
1418,0.00000019,0.00347563,0.00000024,0,0
1419,0.00000019,0.00346493,0.00000024,0,0.00000001
1420,0.00000019,0.00346156,0.00000024,0,0
1421,0.00000019,0.00345837,0.00000024,0,0
1422,0.00000019,0.00344508,0.00000024,0,0.00000002
1423,0.0000002,0.00344516,0.00000024,0,0.00000003
1424,0.0000002,0.00344083,0.00000024,0,0.00000001
1425,0.00000021,0.00342684,0.00000024,0,0.00000001
1426,0.0000002,0.00342903,0.00000023,0,0.00000001
1427,0.00000019,0.00343175,0.00000023,0,0.00000001
1428,0.00000019,0.00345141,0.00000024,0,0
1429,0.00000019,0.0034438,0.00000024,0,0
1430,0.00000019,0.00347199,0.00000024,0,0
1431,0.00000018,0.00343627,0.00000023,0,0
1432,0.00000018,0.0034472,0.00000023,0,0.00000001
1433,0.00000017,0.00342424,0.00000023,0,0
1434,0.00000016,0.00346025,0.00000023,0,0
1435,0.00000016,0.0034301,0.00000023,0,0
1436,0.00000016,0.00341776,0.00000023,0,0
1437,0.00000016,0.00341137,0.00000023,0,0.00000001
1438,0.00000016,0.00343117,0.00000023,0,0.00000001
1439,0.00000015,0.00341105,0.00000023,0,0
1440,0.00000016,0.00341591,0.00000023,0,0
1441,0.00000017,0.00341406,0.00000023,0,0
1442,0.00000017,0.00342903,0.00000023,0,0
1443,0.00000018,0.00344077,0.00000023,0,0.00000001
1444,0.00000015,0.00343681,0.00000023,0,0
1445,0.00000013,0.00345838,0.00000023,0,0.00000003
1446,0.00000014,0.00348077,0.00000024,0,0.00000002
1447,0.00000016,0.00347591,0.00000023,0,0.00000001
1448,0.00000018,0.00348315,0.00000024,0,0
1449,0.00000019,0.00349006,0.00000023,0,0.00000001
1450,0.00000019,0.00352721,0.00000024,0,0.00000002
1451,0.00000018,0.00350677,0.00000024,0,0.00000002
1452,0.00000018,0.00350947,0.00000023,0,0
1453,0.00000018,0.00350769,0.00000024,0,0.00000001
1454,0.00000019,0.00351795,0.00000023,0,0.00000001
1455,0.00000019,0.00351176,0.00000023,0,0.00000001
1456,0.00000019,0.00350073,0.00000023,0,0.00000001
1457,0.00000018,0.0035141,0.00000024,0,0.00000001
1458,0.00000016,0.00353308,0.00000023,0,0
1459,0.00000015,0.003519,0.00000024,0,0
1460,0.00000014,0.00354493,0.00000024,0,0
1461,0.00000014,0.00354277,0.00000024,0,0.00000001
1462,0.00000015,0.00356364,0.00000023,0,0.00000002
1463,0.00000016,0.00355271,0.00000024,0,0
1464,0.00000015,0.00352572,0.00000024,0,0.00000001
1465,0.00000013,0.00353511,0.00000024,0,0
1466,0.00000013,0.00352286,0.00000024,0,0
1467,0.00000013,0.00350153,0.00000023,0,0.00000001
1468,0.00000013,0.00350842,0.00000023,0,0.00000002
1469,0.00000014,0.00349472,0.00000023,0,0.00000003
1470,0.00000015,0.00348523,0.00000023,0,0.00000001
1471,0.00000017,0.0034964,0.00000024,0,0.00000003
1472,0.00000017,0.00350413,0.00000024,0,0.00000002
1473,0.00000016,0.00349746,0.00000023,0,0.00000003
1474,0.00000016,0.00352431,0.00000023,0,0.00000003
1475,0.00000016,0.00348792,0.00000023,0,0.00000001
1476,0.00000018,0.00351114,0.00000024,0,0
1477,0.00000018,0.00348562,0.00000023,0,0
1478,0.00000017,0.00348833,0.00000023,0,0
1479,0.00000017,0.00347898,0.00000023,0,0
1480,0.00000015,0.00345827,0.00000023,0,0.00000001
1481,0.00000014,0.00346743,0.00000023,0,0
1482,0.00000015,0.00347318,0.00000023,0,0.00000003
1483,0.00000017,0.00348575,0.00000023,0,0.00000003
1484,0.00000019,0.0035042,0.00000023,0,0
1485,0.00000019,0.00349814,0.00000024,0,0.00000002
1486,0.0000002,0.00349634,0.00000023,0,0.00000001
1487,0.0000002,0.00348925,0.00000023,0,0
1488,0.00000021,0.0035538,0.00000024,0,0
1489,0.00000021,0.00355255,0.00000024,0,0.00000001
1490,0.00000019,0.00353568,0.00000024,0,0.00000003
1491,0.00000019,0.00354899,0.00000024,0,0.00000004
1492,0.00000017,0.00353689,0.00000024,0,0.00000001
1493,0.00000017,0.00354495,0.00000024,0,0.00000002
1494,0.00000017,0.00352406,0.00000023,0,0.00000003
1495,0.00000018,0.00354523,0.00000023,0,0
1496,0.00000018,0.00354947,0.00000024,0,0.00000001
1497,0.00000017,0.00355234,0.00000024,0,0.00000001
1498,0.00000017,0.00355762,0.00000024,0,0.00000001
1499,0.00000017,0.00356758,0.00000024,0,0.00000003
1500,0.00000017,0.00354744,0.00000023,0,0.00000002
1501,0.00000016,0.00357789,0.00000023,0,0
