﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
890,0.0000004,3.81453538,0.00009879,0.00004346,0.00000932
891,0.00000024,3.83552647,0.00008808,0.00005284,0.00000722
892,0,3.83708453,0.00007394,0.00004975,0.00000742
893,0,3.84943891,0.00009209,0.00002934,0.00000814
894,0,3.84610629,0.00007742,0.00003901,0.00000868
895,0.00000027,3.66140246,0.00008339,0.00002449,0.00000764
896,0.00000303,3.17940855,0.000108,0.00002567,0.00000375
897,0.00000002,2.64484096,0.0001143,0.00004087,0.00000887
898,0.00000118,2.21639013,0.0001481,0.00004297,0.00000497
899,0.00000337,2.05200243,0.00009655,0.00007459,0.00000427
900,0.00000372,1.96772885,0.00007679,0.00004142,0.00000162
901,0.00000447,1.95177305,0.00007818,0.00001955,0.00000073
902,0.00000353,2.08794212,0.00006455,0.00002812,0.00000052
903,0.00000428,2.45775914,0.00005826,0.0000193,0.00000044
904,0.0000032,2.77547526,0.00006242,0.00001772,0
905,0.00000068,3.03793526,0.00006961,0.00002868,0
906,0.00000459,3.33658051,0.00004625,0.00004129,0.00000186
907,0.00000024,3.51181364,0.00010576,0.00002337,0.00000399
908,0,3.4141717,0.00004213,0.00007557,0.00000551
909,0.00000296,3.33243608,0.00006327,0.00001963,0.00000235
910,0.00000022,3.3170445,0.000039,0.00003567,0.00000227
911,0,3.27356768,0.00004744,0.00001399,0.00000296
912,0,3.23011875,0.00004684,0.000022,0.00000215
913,0.00000044,3.01390839,0.00003974,0.00002656,0.00000581
914,0.00000007,2.24087572,0.00006564,0.00002325,0.00000474
915,0.00000211,1.50854146,0.00008723,0.00002863,0.00000495
916,0.00000065,1.03604639,0.0000887,0.00005381,0.00000271
917,0.00000013,0.5698877,0.00004562,0.00003935,0.00000218
918,0.00000008,0.38034347,0.00003087,0.00001862,0.00000134
919,0.00000086,0.39776802,0.00005489,0.00000634,0.00000157
920,0.00000242,0.8292923,0.00007965,0.00001526,0
921,0.00000147,1.63531971,0.0000746,0.00002298,0.00000211
922,0,2.14277387,0.00005756,0.00002402,0.00000566
923,0.00000741,2.49918699,0.00003994,0.00001748,0.00000593
924,0.00000415,2.8534565,0.00004889,0.00001021,0.00000584
925,0.00000007,3.40098786,0.00005432,0.00002431,0.00000753
926,0,4.05553198,0.00003024,0.00002663,0.00001398
927,0.00000015,4.92553043,0.00005817,0.00000601,0.00002889
928,0,5.74366903,0.00002667,0.00002934,0.00004894
929,0,6.17436981,0.00007065,0.00000786,0.00006645
930,0.0000018,6.0561862,0.00002303,0.00003771,0.00007789
931,0,5.45163918,0.00008484,0.00001407,0.00006353
932,0,4.75319338,0.00006352,0.00003729,0.00004701
933,0,4.44511509,0.00002659,0.00002967,0.00003995
934,0,4.3026619,0.00005299,0.00000436,0.00002855
935,0.00000256,4.16001415,0.00001405,0.00002776,0.00003053
936,0.00000012,4.08965158,0.00006349,0.00000006,0.00002852
937,0,4.08747864,0.00001923,0.00003607,0.00002589
938,0.00000018,4.2221055,0.00007088,0.00000663,0.00003017
939,0,4.41986227,0.0000394,0.0000378,0.00003137
940,0.00000015,4.67243004,0.00009066,0.00001659,0.00003356
941,0,4.74670696,0.00001775,0.00005904,0.00003401
942,0,4.73896599,0.00001455,0.00000241,0.00003759
943,0,4.75521612,0.00001639,0.00000068,0.00003693
944,0,4.78512669,0.00006222,0.00000581,0.00004429
945,0,4.70372677,0.00003382,0.00003081,0.00004179
946,0,4.50952911,0.00006977,0.00001747,0.00003509
947,0,4.23907185,0.00001927,0.00003018,0.00002925
948,0.00000089,3.71344328,0.00009066,0.00000266,0.00002868
949,0,2.97093201,0.00006694,0.00002665,0.00001995
950,0.00000168,1.9935348,0.00007767,0.00001603,0.00001334
951,0.00000164,1.40814972,0.00009829,0.00002292,0.00000934
952,0.00000121,1.24242294,0.00004144,0.00005378,0.00000767
953,0.00000139,1.26060534,0.00006262,0.00000997,0.00000489
954,0.00000201,1.39204812,0.00004656,0.00002364,0.00000532
955,0.00000056,1.58687437,0.00006716,0.00001229,0.00000197
956,0.0000033,1.81672919,0.00005719,0.00002614,0.00000293
957,0.00000412,1.69683015,0.00006035,0.00001801,0.00000337
958,0.00000096,1.16772914,0.00004774,0.00001834,0.00000016
959,0,0.76531392,0.00003083,0.00001383,0.00000016
960,0,0.50574178,0.00003758,0.00000296,0
961,0,0.49055287,0.0000341,0.00000985,0.00000021
962,0,1.01273477,0.00008399,0.00001117,0
963,0.00000078,1.6539191,0.00005539,0.00003107,0.00000293
964,0.00000032,2.3399601,0.00005894,0.00000651,0.00000642
965,0.00000084,3.18630362,0.00003575,0.00001893,0.00001418
966,0.00000028,4.11539745,0.00004518,0.00001725,0.00002795
967,0.00000043,4.63834524,0.00002675,0.0000182,0.00003661
968,0,4.37542629,0.00002808,0.00001362,0.00003138
969,0,3.68941903,0.00003612,0.00000992,0.00002495
970,0,3.2518158,0.00008661,0.00000925,0.00001626
971,0.0000012,3.09861827,0.00005866,0.00003396,0.00001429
972,0,3.23100948,0.00006874,0.00001361,0.00001364
973,0.00000014,3.55060291,0.00003865,0.0000247,0.00001589
974,0.00000006,3.9554956,0.00006506,0.00000649,0.00002063
975,0,4.22614431,0.00005955,0.00003215,0.00002513
976,0,4.05745411,0.00007273,0.000025,0.00002415
977,0,3.28669548,0.00007221,0.00002929,0.00001976
978,0.00000265,2.20626426,0.00008965,0.00001683,0.0000134
979,0.00000489,1.5112493,0.00005531,0.00003505,0.00001383
980,0.00000045,1.60785723,0.0001259,0.00000721,0.00000641
981,0.00000053,1.8967905,0.0000569,0.00005915,0.0000093
982,0.00000192,2.19401622,0.00006594,0.00001432,0.00000999
983,0.00000095,2.40653086,0.00008444,0.0000072,0.00000956
984,0,2.58893561,0.00010177,0.00002169,0.00000699
985,0.00000084,2.8272717,0.00008639,0.00004817,0.00000892
986,0.00000217,3.12274504,0.00004182,0.00003237,0.00001099
987,0.00000265,3.37735295,0.00006364,0.00000985,0.00001326
988,0.00000428,3.34416008,0.00009392,0.00002942,0.00001357
989,0.00000397,2.55728126,0.00005487,0.00005149,0.00001227
990,0.00000279,1.49531674,0.00006635,0.00000642,0.00000847
991,0.00000487,0.93266004,0.00005721,0.0000423,0.00000147
992,0.00000328,0.78631699,0.00008168,0.00001068,0.00000115
993,0.00000193,1.0586518,0.00012402,0.00002884,0.00000088
994,0.00000033,1.30157077,0.00008636,0.00005693,0.000005
995,0.00000318,1.58395338,0.00005776,0.00003692,0.00000725
996,0.00000165,2.46034408,0.00008631,0.00002132,0.00001273
997,0.00000213,3.34566402,0.00003729,0.00004048,0.00001851
998,0.00000177,4.06220531,0.00008964,0.00001521,0.00002925
999,0.00000113,4.75529432,0.00006379,0.00006111,0.00004127
1000,0,5.16717529,0.0001267,0.00004119,0.0000523
1001,0.00000224,4.9672637,0.00010328,0.00007856,0.00005148
1002,0.00000265,4.52531576,0.00006038,0.00007833,0.00004094
1003,0.00000496,4.39813614,0.00007988,0.00003157,0.0000361
1004,0,4.37675285,0.00004372,0.00004841,0.0000325
1005,0,4.47578526,0.00007462,0.00001545,0.00003431
1006,0,4.60801792,0.00002667,0.00004807,0.00003986
1007,0,4.70981121,0.00008087,0.00000874,0.00003789
1008,0,4.75114155,0.00008188,0.00005465,0.00003761
1009,0,4.79393768,0.00001716,0.00005043,0.00004014
1010,0,4.88561344,0.00004013,0.00000595,0.00004337
1011,0,4.88879013,0.00006489,0.00002086,0.00004267
1012,0,4.83515167,0.00003751,0.00004137,0.00004424
1013,0,4.51462555,0.00009494,0.00001904,0.00004246
1014,0.00000039,4.12601042,0.00006619,0.00005084,0.00003822
1015,0,3.84533978,0.00009541,0.00002355,0.00003125
1016,0,3.53339529,0.0001037,0.00004684,0.00002437
1017,0.00000115,3.27784038,0.00014207,0.00004982,0.00002265
1018,0.00000143,3.07364321,0.00010167,0.00006972,0.00001859
1019,0.00000068,2.88695335,0.00013446,0.0000308,0.00001599
1020,0.00000157,2.84593248,0.00011961,0.00004998,0.00001945
1021,0,2.9199605,0.00012196,0.00003597,0.00001855
1022,0.00000349,3.14897418,0.00008896,0.00004881,0.00001797
1023,0.00000161,3.358917,0.0000695,0.00002155,0.00001854
1024,0.00000124,3.52019167,0.00009347,0.00000808,0.00002031
1025,0,3.7722795,0.00009296,0.00004136,0.00002553
1026,0,3.96076989,0.00009208,0.00004236,0.00002811
1027,0.00000079,4.0726366,0.00007093,0.00004723,0.00002784
1028,0,4.12214279,0.00010949,0.00003036,0.00002713
1029,0.00000058,4.12140465,0.00010949,0.00006533,0.00003094
1030,0.00000225,4.01716566,0.00006873,0.00006534,0.00002963
1031,0,3.8987174,0.00007451,0.00003142,0.00002831
1032,0.00000003,3.73493314,0.00004351,0.00002749,0.00002663
1033,0,3.67664528,0.00009361,0.00000666,0.0000287
1034,0,3.64281535,0.00005433,0.00004575,0.00002496
1035,0,3.70666575,0.00001977,0.00000879,0.00002431
1036,0.00000221,3.72345018,0.00006496,0.00000003,0.00002122
1037,0.00000194,3.77570868,0.00005893,0.00002808,0.00002403
1038,0.00000012,3.8022306,0.00007275,0.00001884,0.000023
1039,0,3.84889221,0.0000411,0.00002235,0.00002104
1040,0,3.91934443,0.00003386,0.00000507,0.00001834
1041,0,4.02486706,0.00002312,0.00000515,0.00001844
1042,0.00000071,4.11389828,0.00005817,0.00000149,0.00002143
1043,0.00000141,4.07815313,0.00007869,0.00002547,0.00002149
1044,0,3.81083846,0.00008135,0.00002736,0.00002464
1045,0.00000243,3.421134,0.00006872,0.00002549,0.00002192
1046,0.00000036,2.76358366,0.0000818,0.00001482,0.00001677
1047,0,1.87659132,0.00006394,0.0000084,0.00001284
1048,0.00000691,1.46514356,0.00003983,0.00000929,0.00000959
1049,0.00000378,1.35792768,0.00007955,0,0.00000408
1050,0.00000022,1.32642257,0.00006706,0.00002756,0.00000157
1051,0.00000475,1.33313107,0.00003098,0.00002134,0.00000024
1052,0.00000963,1.42822039,0.00005073,0.00000385,0.00000134
1053,0.00000435,1.59817767,0.0000505,0.00000949,0.00000324
1054,0.00000397,1.75323808,0.00008657,0.00000805,0.00000214
1055,0.0000044,1.87685192,0.00006585,0.00003835,0.00000232
1056,0.0000086,1.95353067,0.00005396,0.00002273,0.00000311
1057,0.00000568,2.01340222,0.0000334,0.00001482,0.00000197
1058,0.00000216,2.03333569,0.00008085,0.00000307,0.00000244
1059,0.00000207,1.84831762,0.00005444,0.00003326,0.00000104
1060,0.00000312,1.39617848,0.00006018,0.000017,0.00000008
1061,0.00000301,0.90610623,0.00005414,0.00001704,0.00000279
1062,0.00000235,0.53676689,0.00003646,0.00001897,0.00000147
1063,0.00000026,0.43093565,0.0000583,0.00001243,0.00000031
1064,0,0.3735075,0.0000977,0.00001817,0.00000115
1065,0,0.30148235,0.00004983,0.00003401,0.00000188
1066,0,0.23195335,0.00012504,0.00000772,0.00000013
1067,0.00000025,0.1763514,0.00008433,0.00005966,0.00000006
1068,0,0.13282076,0.00003537,0.00003563,0
1069,0,0.09427527,0.00003255,0.00000353,0
1070,0,0.07323252,0.00004392,0.00000744,0.00000051
1071,0,0.0771514,0.0000497,0.00002497,0.00000218
1072,0,0.09043413,0.00003333,0.00001977,0.00000475
1073,0,0.08583148,0.00002642,0.00000214,0.00000103
1074,0,0.07382317,0.00007741,0.00000524,0.0000007
1075,0,0.08632258,0.00006125,0.00003728,0
1076,0,0.36819088,0.00004475,0.00002593,0.00000046
1077,0.00002199,1.1982044,0.00003936,0.00001889,0.0000008
1078,0.00168921,2.55020046,0.00008638,0.00000761,0.0000061
1079,0.01061935,4.43058348,0.00015218,0.00002424,0.00003331
1080,0.01605502,6.2213769,0.00017811,0.00004535,0.0001255
1081,0.01135893,7.99793434,0.00014582,0.00010179,0.00029549
1082,0.00555504,8.50326729,0.00021962,0.0000758,0.00042453
1083,0.00256591,8.33440781,0.00009092,0.00014482,0.00045358
1084,0.00131124,8.09474468,0.00019719,0.00001984,0.00041228
1085,0.00073453,7.91082144,0.00011233,0.00011527,0.00031422
1086,0.00036206,6.80567646,0.00005363,0.00004926,0.00017724
1087,0.00018942,5.78558683,0.00001537,0.00000883,0.00009272
1088,0.00010339,5.44571495,0.00007914,0.00000323,0.00006235
1089,0.00005714,5.24357319,0.00003711,0.00003221,0.00004759
1090,0.0000459,5.16363049,0.00005971,0.00000631,0.00003654
1091,0.00003001,5.2392621,0.00006017,0.00000934,0.00002817
1092,0.00000919,5.18069315,0.00008248,0.00001433,0.00002636
1093,0.00000526,4.89540386,0.00007448,0.00003694,0.00002588
1094,0.00000071,4.42259836,0.00006098,0.00002344,0.00001885
1095,0.00001965,3.97146368,0.00005946,0.00001652,0.00001381
1096,0.0000076,3.92908335,0.00001881,0.00002217,0.00000926
1097,0.00000081,4.05266333,0.00001838,0.00000905,0.00000656
1098,0,4.10808134,0.00008296,0.00000556,0.0000096
1099,0,4.15056419,0.00007344,0.00005718,0.00000907
1100,0.00000316,4.38898659,0.00002408,0.00003673,0.00001063
1101,0,4.84958744,0.00005053,0.00001315,0.00001465
1102,0.00000009,5.32713604,0.00009164,0.00002065,0.00002463
1103,0.0000002,5.68447399,0.00001975,0.00007231,0.00003387
1104,0,5.94939184,0.00010979,0.00000963,0.00004357
1105,0,6.30531549,0.00009194,0.00007343,0.00006002
1106,0,6.78111172,0.00001604,0.00005348,0.00010156
1107,0.00000052,7.34834194,0.0000463,0.00000082,0.00017122
1108,0,7.81880045,0.00008605,0.0000166,0.00023801
1109,0,7.97869205,0.00016145,0.00006459,0.00030271
1110,0,7.93367195,0.00014444,0.00010973,0.0003239
1111,0,7.78947306,0.00007411,0.00009363,0.00031281
1112,0,7.68680573,0.00010485,0.00002102,0.00030866
1113,0,7.70331526,0.00010483,0.00004711,0.00033106
1114,0,7.73343372,0.00012213,0.00005744,0.00036011
1115,0.00000732,7.58595991,0.00007732,0.00005155,0.00036154
1116,0.00000352,7.20530939,0.00012983,0.00001534,0.00029251
1117,0.00000245,6.8335042,0.00004109,0.00007278,0.00022511
1118,0.00000158,6.61681652,0.0001029,0.00001468,0.00018415
1119,0,6.46956491,0.00014211,0.000059,0.00016162
1120,0,6.16560745,0.00008811,0.00010038,0.0001528
1121,0,5.93980837,0.00007123,0.00004802,0.00012878
1122,0,5.61185646,0.00007966,0.00003237,0.00008876
1123,0.00000061,4.98472023,0.00003633,0.00003198,0.0000582
1124,0.0000002,5.07301378,0.00004807,0.00001056,0.00005008
1125,0,5.68605709,0.00011767,0.00003557,0.00006063
1126,0,6.17290974,0.00010595,0.00008246,0.0000729
1127,0,6.14512062,0.00010585,0.00007233,0.00008416
1128,0,5.66919708,0.00008299,0.00007733,0.00007066
1129,0,5.26367569,0.00008295,0.00005471,0.00005514
1130,0,5.07559109,0.0000375,0.00004831,0.00004445
1131,0,4.91598654,0.00006656,0.00001361,0.00003891
1132,0,4.63753986,0.00007201,0.00003218,0.00003684
1133,0.000001,4.36569214,0.00005633,0.00003594,0.00003305
1134,0.00000298,4.23364735,0.00008867,0.00001953,0.00002361
1135,0,4.15282679,0.00005386,0.00005508,0.00002509
1136,0,4.09834385,0.00007362,0.00002294,0.00002557
1137,0,3.95941854,0.00003911,0.00004215,0.000021
1138,0.00000003,3.85684633,0.00005407,0.00001565,0.00001941
1139,0,3.78398585,0.00003178,0.00002035,0.00001606
1140,0,3.73175406,0.00010274,0.00000695,0.00001573
1141,0.00000001,3.77730894,0.00006858,0.00006258,0.00001578
1142,0.00000001,3.87259603,0.00008807,0.0000292,0.00002459
1143,0,3.92700315,0.00004391,0.00004682,0.00001826
1144,0,4.01958036,0.00007305,0.00001271,0.00001268
1145,0.00000088,4.08318615,0.0000649,0.00003393,0.0000178
1146,0,4.21531963,0.00005705,0.00003621,0.00001887
1147,0,4.37740946,0.00007068,0.00003599,0.00002086
1148,0,4.48191833,0.00004845,0.0000353,0.00002226
1149,0,4.57058811,0.00006836,0.00002722,0.00002145
1150,0,4.57812595,0.00003463,0.00004235,0.00002092
1151,0,4.6116395,0.00006946,0.00001144,0.00002475
1152,0,4.59447241,0.00002887,0.0000392,0.00002686
1153,0,4.55030584,0.00004592,0.00001072,0.00002607
1154,0,4.56184959,0.0000395,0.00001876,0.00002429
1155,0,4.62802792,0.00009695,0.00001112,0.0000291
1156,0,4.55347252,0.00002131,0.00006597,0.00002687
1157,0.00000042,4.49369287,0.0000619,0.00000199,0.00002848
1158,0,4.3548255,0.00007507,0.00003931,0.00002776
1159,0.00000083,4.12584972,0.00005886,0.00003501,0.00002165
1160,0,3.85323858,0.00006559,0.00002636,0.00001649
1161,0,3.72580743,0.00004594,0.00002668,0.00001463
1162,0.00000018,3.67376781,0.00004569,0.00002026,0.00001191
1163,0.00000008,3.85989833,0.00002164,0.00001586,0.00001489
1164,0.00000185,4.08986664,0.00008621,0.00000054,0.00001934
1165,0,4.33079004,0.00008105,0.00005381,0.00002315
1166,0,4.51740456,0.00004087,0.00004925,0.00002279
1167,0,4.74512291,0.00009104,0.00002638,0.00002719
1168,0,5.04817438,0.00004708,0.00006681,0.0000384
1169,0,5.52355862,0.00004809,0.00002539,0.00006106
1170,0,5.73379135,0.00005518,0.00003077,0.00007627
1171,0,5.42541456,0.00002995,0.00003418,0.00007231
1172,0,4.87110043,0.00008057,0.00000944,0.00005804
1173,0,4.53796434,0.00009593,0.00004722,0.00004281
1174,0,4.31977177,0.0000889,0.00006291,0.00003593
1175,0,3.93031645,0.00006548,0.00005167,0.00003158
1176,0,3.52563906,0.00006629,0.00002355,0.00002318
1177,0,3.52681446,0.00005092,0.00002246,0.00002118
1178,0,3.81418157,0.00007497,0.0000209,0.00002272
1179,0,4.25654221,0.00007737,0.00003794,0.0000286
1180,0,4.89174891,0.00006313,0.00005074,0.00004276
1181,0,5.72648907,0.00005389,0.00003658,0.00007354
1182,0,6.1922307,0.00003371,0.00004437,0.00010344
1183,0,5.9332242,0.00010148,0.00001663,0.00010346
1184,0,5.19590425,0.00006543,0.00006348,0.00007459
1185,0,4.80082035,0.00006522,0.00002733,0.00005614
1186,0,4.66555405,0.00007773,0.00003021,0.00004662
1187,0,4.63792419,0.0001113,0.00004583,0.0000425
1188,0,4.57349396,0.0001109,0.00008041,0.00004108
1189,0,4.50209808,0.00004427,0.00007248,0.00003665
1190,0,4.45069695,0.00012174,0.00001831,0.00003649
1191,0,4.40019226,0.00005884,0.00008581,0.00003515
1192,0,4.34732151,0.00012646,0.0000351,0.00003098
1193,0,4.44863176,0.00007392,0.00009052,0.00003109
1194,0.00000425,4.75555754,0.00007882,0.00003615,0.00003126
1195,0.00000134,5.31013298,0.00010239,0.00005514,0.00004881
1196,0,5.99956322,0.0000378,0.00008396,0.00007174
1197,0,6.42065191,0.000105,0.00001891,0.00010061
1198,0,6.55660391,0.00006863,0.00008653,0.00012361
1199,0,6.57639551,0.00007601,0.00006344,0.0001413
1200,0,6.56682396,0.00008863,0.00006273,0.00015146
1201,0,6.52752352,0.00004747,0.00007366,0.00015815
1202,0,6.28755188,0.00005119,0.00002799,0.00014802
1203,0.00000097,5.62717724,0.00006806,0.00002939,0.00011295
1204,0.00000206,4.95562649,0.0000897,0.00003783,0.00007871
1205,0.00000164,4.61662245,0.0000559,0.00004869,0.00005357
1206,0.00000001,4.44855642,0.00011515,0.00002322,0.00004552
1207,0.00000028,4.35277939,0.0000509,0.00006953,0.00003763
1208,0,4.28248882,0.00010437,0.00002179,0.00003292
1209,0.00000036,4.27466774,0.0001111,0.00006499,0.00002993
1210,0.00000001,4.12616014,0.0000959,0.00007035,0.0000283
1211,0.00000007,3.7881155,0.00007329,0.00004776,0.00002409
1212,0.00000114,3.55009937,0.0001027,0.00002844,0.00001718
1213,0.00000257,3.49676442,0.00011074,0.00005415,0.00001314
1214,0.00000032,3.59276056,0.00010467,0.0000608,0.00001764
1215,0.0000001,3.80059791,0.00009651,0.0000594,0.00001189
1216,0.0000034,3.95286655,0.00012964,0.00005842,0.00001447
1217,0,3.99998021,0.00007757,0.00008566,0.00001659
1218,0,4.0507493,0.000063,0.00003917,0.0000165
1219,0.00000001,4.19158411,0.00008875,0.00003426,0.00001984
1220,0,4.46424866,0.00008158,0.0000582,0.00002304
1221,0.00000015,4.70453835,0.00009697,0.00005953,0.00002048
1222,0,4.81231117,0.00005955,0.00006141,0.00002019
1223,0,4.87267637,0.00009278,0.00002662,0.00002211
1224,0,4.86464071,0.00010009,0.00006058,0.00001957
1225,0,4.88429832,0.00009722,0.00007074,0.00001886
1226,0,4.92477322,0.00009611,0.00006692,0.00002097
1227,0,4.79010963,0.00006087,0.00006572,0.00001892
1228,0,4.7255826,0.00009534,0.0000276,0.00001782
1229,0,4.65614319,0.00009225,0.00006239,0.00001904
1230,0,4.54005194,0.00005006,0.00005805,0.00001813
1231,0.00000078,4.37339354,0.00005559,0.0000163,0.00001407
1232,0,4.28647327,0.00007598,0.00002612,0.0000142
1233,0,4.28986835,0.00007313,0.00004026,0.0000134
1234,0.00000071,4.38780499,0.00005435,0.00003366,0.00001403
1235,0.00000062,4.63355875,0.00007484,0.00002606,0.00001383
1236,0.00000026,4.84754705,0.00010178,0.00004335,0.00001614
1237,0,5.04342985,0.00001586,0.00007325,0.00001618
1238,0,5.11115408,0.0000158,0.00000282,0.00001579
1239,0,5.16144609,0.00004043,0.00000399,0.00001742
1240,0,5.22971725,0.00006437,0.00001901,0.00001963
1241,0.00000025,5.15834951,0.00003783,0.00003796,0.00001959
1242,0.00000059,5.02345705,0.00005833,0.00001861,0.00001775
1243,0,5.03198051,0.00003043,0.00003531,0.00002238
1244,0.00000078,5.02257872,0.00003246,0.00001238,0.00001698
1245,0,4.90123701,0.00004785,0.0000111,0.00001044
1246,0,4.77035713,0.00005455,0.00003046,0.00001214
1247,0,4.55864286,0.0000634,0.00002055,0.00001201
1248,0.00000477,4.32981777,0.00010267,0.00002852,0.00000924
1249,0.00000152,4.09308434,0.00003742,0.00006328,0.00000825
1250,0.00000017,3.76237988,0.0000719,0.00001524,0.00000484
1251,0.00000366,3.42931557,0.00006692,0.00003035,0.00000318
1252,0.00000565,3.2403965,0.00006321,0.00002248,0.00000273
1253,0.00000012,3.15131402,0.00006483,0.00002478,0.00000083
1254,0.00000074,3.08972836,0.0001073,0.00002373,0.00000245
1255,0.00000032,3.00685644,0.00004275,0.00005711,0.00000341
1256,0.00000353,2.79520392,0.0000969,0.00000926,0.00000113
1257,0.0000087,2.64290595,0.00008452,0.00002688,0.00000202
1258,0.00000651,2.77981448,0.00009597,0.00001692,0.00000055
1259,0.00000656,3.01520562,0.00003158,0.00003275,0.00000147
1260,0.00000451,3.19023585,0.00005516,0.00000405,0.00000122
1261,0.00000241,3.25563574,0.00007617,0.00001118,0.00000006
1262,0.00000687,3.3130734,0.00007822,0.00003699,0
1263,0.00000569,3.45155191,0.00010516,0.00003794,0.00000128
1264,0.00000121,3.61891842,0.000101,0.00006713,0
1265,0.00000116,3.74416423,0.00008485,0.00006247,0.00000051
1266,0.0000021,3.78349328,0.00005487,0.00004947,0.00000215
1267,0.00000008,3.84374404,0.00005465,0.00002063,0.00000175
1268,0.00000152,3.89079189,0.00007399,0.00002712,0.00000006
1269,0.00000561,3.96795344,0.00003878,0.00004259,0.00000164
1270,0.000007,4.12502432,0.00007917,0.00002817,0.00000273
1271,0.00000496,4.25668669,0.00002554,0.00004599,0.0000023
1272,0.00000069,4.35742712,0.00007759,0.00001112,0.00000339
1273,0,4.42761517,0.00010804,0.00005157,0.00000263
1274,0.00000112,4.48835278,0.0000426,0.0000823,0.00000252
1275,0.00000049,4.50364923,0.00008618,0.00002921,0.00000819
1276,0.00000143,4.45401001,0.00006804,0.00006027,0.00000222
1277,0.00000352,4.38645792,0.00002444,0.00003989,0.0000037
1278,0.00000358,4.33250332,0.00007742,0.00000228,0.0000053
1279,0.00000077,4.13101435,0.00008192,0.00004969,0.00000536
1280,0.00000079,3.78520274,0.0000532,0.00004859,0.00000212
1281,0.00000227,3.59978056,0.0000855,0.00002359,0.00000289
1282,0.00000657,3.49004769,0.00003362,0.00004532,0.00000242
1283,0.00000889,3.34245563,0.00004629,0.00000888,0.00000686
1284,0.00000534,3.34027672,0.0001131,0.0000122,0.00000427
1285,0.00000163,3.33419323,0.000053,0.00007254,0.00000148
1286,0.00000391,3.30619836,0.00006761,0.00002429,0.0000039
1287,0.0000039,3.36403608,0.00007985,0.00002868,0.00000202
1288,0.00000606,3.42212129,0.00007027,0.00004869,0.00000244
1289,0.0000025,3.46057463,0.00003473,0.00003432,0.00000303
1290,0.00000446,3.47330904,0.00004487,0.0000097,0.00000275
1291,0.00000576,3.50949574,0.00005945,0.00001728,0.0000057
1292,0.000003,3.60521102,0.00010528,0.00002626,0.00000629
1293,0.0000007,3.77638268,0.00003965,0.00007327,0.00000705
1294,0,4.02148676,0.00004649,0.00001489,0.00000452
1295,0,4.14020443,0.00008669,0.00002992,0.0000061
1296,0.00000076,4.25751734,0.00003003,0.0000579,0.00000759
1297,0,4.31802845,0.00004836,0.00000938,0.00000801
1298,0,4.35195684,0.00001828,0.00002424,0.00000729
1299,0.00000007,4.46823931,0.000026,0.00000616,0.00000566
1300,0.00000007,4.62489033,0.00005353,0.00001017,0.00000746
1301,0,4.84851742,0.00002076,0.0000323,0.0000108
1302,0,4.94026566,0.00004943,0.00000675,0.00001139
1303,0.00000061,4.95409393,0.00001025,0.00003389,0.00000893
1304,0.00000528,4.92628336,0.00004006,0.0000021,0.00000887
1305,0.00000115,4.96182966,0.00000344,0.00002416,0.00001111
1306,0.00000335,4.96826458,0.00005506,0.0000017,0.00001531
1307,0.00000124,5.00444221,0.0000278,0.00003366,0.00000921
1308,0.00000001,5.01193857,0.00004199,0.00001068,0.00001423
1309,0.00000022,4.97593927,0.00003196,0.00002226,0.00001597
1310,0.00000021,5.02467489,0.00006255,0.00001821,0.00001424
1311,0.00000035,4.98498631,0.00003504,0.00003555,0.0000107
1312,0.00000371,4.88438511,0.00006746,0.00001366,0.0000048
1313,0,4.88179064,0.00007078,0.00004117,0.00000825
1314,0.00000025,4.83153677,0.00003638,0.00004462,0.0000069
1315,0,4.79376125,0.00006399,0.00002138,0.00000538
1316,0.00000102,4.73531246,0.00003879,0.00003937,0.00000656
1317,0.00000362,4.67649221,0.00006096,0.00002259,0.00000466
1318,0.00000269,4.5722394,0.00005382,0.00003738,0.00000564
1319,0.00000471,4.41196299,0.00002176,0.0000215,0.00000297
1320,0.00000174,4.28718662,0.00010038,0.00000792,0.00000488
1321,0.00000053,4.20758152,0.00004887,0.00007892,0.0000047
1322,0.00000298,4.19245911,0.00007125,0.00001547,0.00000566
1323,0.00000898,4.16352177,0.00007658,0.00004134,0.00000785
1324,0.00000317,4.15642691,0.00003401,0.00004248,0.00000676
1325,0.00001166,4.14450598,0.00005875,0.00000878,0.00000674
1326,0.00000879,4.14514589,0.00003917,0.0000362,0.00000727
1327,0.00000249,4.16229677,0.00005115,0.00000973,0.0000088
1328,0.00000615,4.14657497,0.000086,0.00003232,0.00000866
1329,0.00001202,4.14264107,0.00004473,0.0000523,0.00000638
1330,0.00000998,4.14982986,0.00008909,0.00001988,0.00000688
1331,0.00000109,4.11026049,0.00007291,0.00005727,0.00000405
1332,0.0000019,4.00766706,0.00007205,0.00004479,0.00000903
1333,0.00000284,3.89390588,0.00004497,0.00003471,0.00000499
1334,0.00001464,3.78514576,0.0000201,0.00002419,0.00000537
1335,0.00001441,3.64515209,0.00009657,0.00000164,0.00000329
1336,0.00001642,3.42568898,0.00004201,0.00006347,0.00000473
1337,0.00001149,3.13440871,0.00010802,0.0000126,0.00000244
1338,0.00001469,2.64426112,0.00007997,0.00005225,0.00000133
1339,0.00001603,2.49513102,0.00009488,0.00001881,0.00000048
