﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
907,0.00001153,3.31477952,0.00003722,0.00007948,0
908,0.0000136,3.30208445,0.00002809,0.00001555,0
909,0.00001102,3.20066595,0.0000327,0.00000846,0
910,0.00001108,3.16976571,0.00004147,0.00001568,0
911,0.00000636,3.19139624,0.00003946,0.00002025,0
912,0.00000902,3.21077299,0.00000569,0.00001634,0
913,0.0000068,3.17196512,0.00005041,0.00000067,0
914,0.00000882,2.77223897,0.00003845,0.00002994,0
915,0.00000621,1.88455021,0.00005723,0.00001726,0
916,0.00000694,1.30576611,0.0000811,0.00003202,0
917,0.00000198,0.72860557,0.00008907,0.00003856,0
918,0.00000495,0.45955405,0.00002965,0.00005735,0
919,0.00000248,0.39580831,0.00006478,0.00001806,0
920,0.00000071,0.32760075,0.00003457,0.00002759,0
921,0.00000136,0.5124321,0.00003541,0.00000904,0
922,0.00000564,1.09513867,0.00006648,0.0000118,0
923,0.00000664,1.90882432,0.00003662,0.00002696,0.0000001
924,0.00000877,2.50459719,0.00004896,0.00001525,0.00000005
925,0.00000749,3.15763664,0.00005447,0.00002081,0.00000022
926,0.00001089,4.21281433,0.00005172,0.00003311,0.00000907
927,0.0000045,5.24452066,0.00002209,0.00002909,0.00004127
928,0.00000471,6.54271078,0.00007107,0.00000527,0.00008399
929,0.00000652,6.90883207,0.00012744,0.0000297,0.00008724
930,0.00000813,6.24384308,0.00011415,0.00006765,0.00006678
931,0.0000033,5.63012981,0.00006181,0.00005989,0.00004805
932,0.00000208,5.02582073,0.00011406,0.00001266,0.00003205
933,0.00000849,4.50686312,0.00009604,0.00007293,0.00001849
934,0.00000389,3.80545545,0.00009849,0.00004094,0.00001378
935,0.00000414,3.33529902,0.00008149,0.000055,0.00000727
936,0.00000083,3.25354457,0.00006083,0.00004404,0.00000704
937,0.0000036,3.48258448,0.00006875,0.00002485,0.00000479
938,0.00000421,3.93537402,0.00003812,0.00003908,0.00000757
939,0.00000897,4.42451477,0.00011351,0.00002764,0.00000808
940,0.00000299,4.69019651,0.00001663,0.00008205,0.00001505
941,0.00000564,4.66378736,0.00001605,0.00000284,0.00001298
942,0.00000225,4.58204651,0.00006365,0.0000018,0.00001391
943,0.00000315,4.61547852,0.00008362,0.00004319,0.00001426
944,0.00001004,4.60746956,0.00006729,0.00005367,0.00001479
945,0.00000126,4.48641348,0.00007931,0.00004743,0.00001349
946,0.00000297,4.24269247,0.00007372,0.00004663,0.00001242
947,0.00000405,3.9859097,0.00010438,0.00004117,0.00000986
948,0.00000076,3.62914252,0.00006321,0.00007605,0.00000916
949,0.00000339,3.0491848,0.00009533,0.00002408,0.00000566
950,0.00001431,2.25259233,0.00008991,0.00003164,0.00000191
951,0.00001155,1.52499831,0.00010863,0.00003711,0.00000019
952,0.00000759,1.19292748,0.00010616,0.00004933,0.00000006
953,0,1.25442564,0.000108,0.0000446,0
954,0.00000666,1.58016825,0.00010084,0.00004081,0
955,0.00001147,2.11371422,0.00008245,0.00004021,0
956,0.0000093,2.08618164,0.00007794,0.00002557,0.00000012
957,0.00000602,1.47803509,0.00006591,0.0000239,0
958,0.0000087,1.34631526,0.00006434,0.00003025,0
959,0.0000115,1.11363041,0.00009985,0.00001434,0
960,0.00001064,0.74497372,0.0000545,0.00004017,0
961,0.00000409,0.69407707,0.00006486,0.00001167,0
962,0.00001024,1.1756233,0.00009081,0.00001912,0
963,0.00001094,1.88472152,0.00005222,0.0000251,0
964,0.00001017,2.58049798,0.00005963,0.00001106,0
965,0.00001079,3.22582722,0.00004543,0.0000277,0.00000006
966,0.00000318,3.77152586,0.00005388,0.0000219,0.00000231
967,0.0000147,4.08639288,0.00006595,0.00003814,0.00000256
968,0.00000605,3.78055334,0.00007374,0.00004243,0.00000133
969,0.00001116,3.10963893,0.00007028,0.00003215,0.00000018
970,0.00000821,2.89766717,0.00006578,0.00002245,0
971,0.00000856,3.13528872,0.00006953,0.000022,0.00000082
972,0.00000969,3.44739532,0.00001859,0.00003271,0.00000012
973,0.00001143,3.77252197,0.00001411,0.0000024,0.0000049
974,0.00000717,4.00201797,0.00002874,0.00000006,0.0000054
975,0.0000092,4.16753244,0.00002975,0.00001182,0.00000707
976,0.00000013,4.21455574,0.00005552,0.00001476,0.00000091
977,0.00000369,3.67509317,0.00007529,0.00002562,0.00000269
978,0.00000919,2.54078293,0.00006864,0.00002994,0.0000003
979,0.0000067,1.74533153,0.00002825,0.00001829,0
980,0.00001888,1.63460362,0.00006641,0.00000373,0.00000029
981,0.00002194,1.97376227,0.00005681,0.00001285,0
982,0.00001757,2.29479265,0.00010185,0.00001445,0
983,0.00000967,2.34772515,0.00005512,0.00004334,0
984,0.00001136,2.45565462,0.00007972,0.0000045,0.00000011
985,0.00001007,2.70601177,0.00008576,0.00002674,0.00000118
986,0.00001703,3.01644468,0.00004995,0.0000388,0.00000006
987,0.00001783,3.30763793,0.00005079,0.00001767,0.00000089
988,0.00001373,3.52020788,0.00007814,0.00002157,0.00000103
989,0.00000805,3.20021939,0.00007479,0.00004465,0
990,0.00001807,2.09676862,0.00005231,0.00002673,0
991,0.00000358,1.30480099,0.00006432,0.00001842,0
992,0.0000027,0.82818592,0.00004643,0.00002607,0
993,0.00000009,0.58651799,0.00008854,0.00000858,0
994,0.00000364,0.80897164,0.00010135,0.00003521,0
995,0.00001137,1.46861017,0.00006507,0.00003808,0
996,0.00001345,2.34786296,0.00004551,0.00002016,0
997,0.00000658,3.24752069,0.00003943,0.00001331,0.00000128
998,0.00000789,4.05739307,0.000009,0.00001695,0.00000465
999,0.00000487,4.5990777,0.00004206,0.00000188,0.00000912
1000,0.00000614,4.79339218,0.00002327,0.00002865,0.00001946
1001,0.00000426,4.74985886,0.0000514,0.00001096,0.00001533
1002,0.00000117,4.45224524,0.00001944,0.00002908,0.00001226
1003,0.00000059,4.38929987,0.00003693,0.00001529,0.00001293
1004,0.00000341,4.44488144,0.00002932,0.00001629,0.00001329
1005,0.00000509,4.51030874,0.00002856,0.00001508,0.00001415
1006,0.00000024,4.64822578,0.00002264,0.00001369,0.00001328
1007,0.0000018,4.83453369,0.00002804,0.0000106,0.0000185
1008,0.00000014,4.97524691,0.00003595,0.00002548,0.00002145
1009,0.00000096,5.13117218,0.00000904,0.00002168,0.00002389
1010,0.00000595,5.23511696,0.00004552,0.00000078,0.00002782
1011,0.00000129,5.23127127,0.00001255,0.00003362,0.00002605
1012,0,4.97453547,0.00005211,0.00000319,0.00002817
1013,0,4.34879589,0.00001407,0.00002603,0.00001966
1014,0,3.67071795,0.00005608,0.00000014,0.00001228
1015,0.00000507,3.11583209,0.00008098,0.00001257,0.00000883
1016,0.00000528,2.7690649,0.00010186,0.00001586,0.00000527
1017,0.00000365,2.61348248,0.00014096,0.00002622,0.00000162
1018,0.00000903,2.73659706,0.00005069,0.00006084,0.00000081
1019,0.00000873,2.99185848,0.00005515,0.00001339,0.00000113
1020,0.00001677,3.12857413,0.0000467,0.00001352,0.00000076
1021,0.00000376,3.18049812,0.00007778,0.000004,0.00000096
1022,0.00000484,3.21766543,0.00008213,0.00001614,0.00000103
1023,0.0000067,3.29768109,0.00002454,0.00003133,0
1024,0.00001036,3.56373024,0.00007457,0.0000076,0.00000331
1025,0.00000795,3.85286617,0.00002835,0.00003206,0.00000211
1026,0.0000106,4.07545614,0.0000571,0.00000459,0.00000544
1027,0.00001045,4.11717653,0.00002346,0.00002176,0.00000701
1028,0.00002149,3.98640013,0.00003602,0.00000495,0.00000673
1029,0.00000606,3.83090186,0.0000535,0.0000091,0.00000496
1030,0.00000339,3.76209879,0.00009407,0.00002725,0.00000644
1031,0.0000073,3.67225647,0.00004789,0.00004589,0.00000493
1032,0.00000324,3.58983827,0.00003263,0.00001144,0.00000476
1033,0.00000325,3.48280501,0.00006299,0.00000716,0.00000632
1034,0.00000742,3.27777958,0.00007234,0.00002879,0.00000713
1035,0.00000595,3.2793088,0.00005387,0.00003075,0.000003
1036,0.00000164,3.46192527,0.00003651,0.00001298,0.00000117
1037,0,3.73765802,0.00004417,0.00000845,0.00000591
1038,0.00000176,3.98573732,0.000016,0.00000752,0.00000627
1039,0.00001091,4.26123238,0.00003148,0.00000161,0.00000764
1040,0.00000815,4.43171167,0.00002989,0.00001278,0.00000928
1041,0.00000513,4.44153595,0,0.00000462,0.00001007
1042,0.00000893,4.24491644,0.00002629,0,0.00001008
1043,0.00001119,3.79947519,0.00006354,0.00000439,0.00000739
1044,0.00001402,3.42215061,0.00007669,0.00001357,0.00000911
1045,0.00000957,3.18281293,0.00005199,0.00002694,0.00000273
1046,0.0000089,2.72396469,0.0000303,0.00000271,0.00000278
1047,0.00000471,1.98154426,0.00003815,0,0.00000069
1048,0.00000573,1.42714989,0.00003153,0.00000052,0
1049,0.00000845,1.03154111,0.00003298,0.000002,0
1050,0.00001,0.81403065,0.00001594,0.00000488,0
1051,0.00000757,0.78571671,0.00000532,0,0
1052,0.00000705,1.24291086,0.00005618,0,0
1053,0.00000572,1.7521404,0.00002677,0.0000209,0
1054,0.00000941,1.916839,0.00002563,0.00000145,0
1055,0.00000495,1.94554532,0.00002727,0.00000244,0
1056,0.0000055,1.96931839,0.00003957,0.00000328,0
1057,0.00000558,2.04325652,0.00004242,0.00000969,0
1058,0.00000624,2.10497761,0.00002414,0.00000934,0
1059,0.00001161,2.11673498,0.00004028,0.00000381,0
1060,0.00000363,1.89887333,0.00005414,0.00000979,0
1061,0.0000048,1.37435198,0.00001437,0.00001255,0
1062,0.00000079,0.81753016,0.00003209,0.00000162,0
1063,0.00000079,0.58898515,0.00000182,0.00000394,0
1064,0.00000232,0.47968906,0.00001413,0,0
1065,0,0.36693028,0.00002783,0.00000075,0
1066,0,0.27877027,0.00002725,0.00000481,0
1067,0,0.20991151,0.0000064,0.00000023,0
1068,0,0.15748608,0.00003843,0,0
1069,0,0.10918595,0.00002318,0.00000758,0
1070,0,0.08790228,0.00002509,0.00000421,0
1071,0,0.0961836,0,0.000011,0
1072,0,0.11479364,0.00001356,0,0
1073,0,0.10326251,0.00004677,0,0
1074,0,0.08613392,0.00003321,0.00001635,0
1075,0,0.06735214,0.00002261,0.00000742,0
1076,0,0.13943826,0.00003011,0.00000431,0
1077,0.00000015,0.70882493,0.00001292,0.00000711,0
1078,0.00000844,2.03259778,0.00002927,0.00000153,0
1079,0.0005554,4.17544889,0.00007504,0.00000899,0.00000964
1080,0.00359432,6.28500557,0.00009905,0.00000503,0.00010273
1081,0.00525869,7.8187952,0.0001719,0.0000038,0.00054342
1082,0.00358303,9.28063488,0.00007485,0.00009864,0.00094405
1083,0.00169373,9.56832695,0.00006412,0.00000769,0.0007171
1084,0.00063298,8.18287086,0.00006532,0.00001495,0.00035485
1085,0.00027742,6.85589933,0.0000269,0.00000647,0.00020602
1086,0.00015356,6.47905684,0.00003302,0.00000569,0.00017435
1087,0.00009383,6.58632278,0.00003716,0.00000232,0.0001588
1088,0.00006416,6.27886677,0.00004707,0.00000945,0.00012772
1089,0.00004174,5.64967108,0.00004563,0.00001108,0.00008685
1090,0.00003026,4.94675493,0.0000163,0.00001083,0.0000609
1091,0.00002911,4.35566235,0.00004195,0.00000088,0.00004365
1092,0.00001436,3.98185825,0.00005316,0.00001467,0.00002559
1093,0.00001661,3.79891396,0.00005295,0.00001548,0.00001271
1094,0.00000299,3.80417395,0.00000238,0.000024,0.00001169
1095,0.00001053,3.80559707,0.00001319,0,0.00000682
1096,0.00000583,3.93172145,0.00001593,0.00000205,0.00000825
1097,0.00000542,4.27495241,0.00003879,0.00000643,0.00000987
1098,0.00000305,4.48819447,0.00005678,0.00002242,0.00001274
1099,0.00000283,4.60193968,0.00000028,0.00003715,0.00001461
1100,0.00000532,4.50757837,0.00003014,0,0.00001257
1101,0.00000371,4.53645992,0.00004861,0.00000904,0.00001193
1102,0.00000172,4.92710209,0.00007878,0.00002332,0.00001684
1103,0.00000122,5.66381073,0.00004371,0.00005048,0.00003286
1104,0.00000426,6.48686981,0.00005479,0.00002398,0.00008638
1105,0.00000218,7.31348372,0.00004101,0.00004184,0.00017271
1106,0.00000004,7.75063658,0.00010666,0.00001984,0.00025958
1107,0.00000093,7.77714014,0.00009077,0.00007544,0.00031921
1108,0.00000018,7.71706629,0.00018446,0.00005946,0.00032815
1109,0.00000064,7.47269726,0.00007728,0.00014738,0.00030791
1110,0.00000169,7.156991,0.00007779,0.00003005,0.00025929
1111,0.00000336,6.93581915,0.00010605,0.00003137,0.00026058
1112,0.00001066,7.26736498,0.00006374,0.00006335,0.00036415
1113,0,7.91378307,0.00004264,0.00002603,0.00051725
1114,0.00000164,8.16242981,0.00008401,0.00002025,0.00062654
1115,0.00000077,7.99201012,0.00003408,0.0000535,0.00059551
1116,0.00000539,7.25625086,0.0000953,0.00001062,0.00044175
1117,0.00000484,6.47843075,0.0000339,0.00004983,0.00029649
1118,0.00000897,6.11161757,0.00003269,0.00000552,0.00021012
1119,0.00000137,6.03487778,0.00006204,0.0000172,0.00016704
1120,0.00000635,5.98483181,0.00002901,0.00003681,0.00014541
1121,0,5.81538773,0.0000898,0.00001084,0.00011492
1122,0.00000133,5.55370045,0.00006461,0.00005127,0.00008733
1123,0.00000041,5.02896261,0.00003653,0.00003846,0.00005653
1124,0.00000932,5.04451609,0.00001849,0.0000275,0.00004602
1125,0.00000456,5.31744671,0.00008248,0.00000569,0.00004823
1126,0,5.62652922,0.00011014,0.00005096,0.00005998
1127,0,5.87571192,0.00005603,0.00006527,0.00007364
1128,0.00000043,5.91837788,0.00002829,0.00003048,0.00008017
1129,0.00000035,5.62244844,0.00005231,0.00000477,0.00006517
1130,0.0000096,5.18243694,0.00003805,0.00003681,0.00005233
1131,0.00000353,4.77770948,0.00003998,0.00001367,0.00003839
1132,0.0000005,4.45861578,0.00003637,0.00001502,0.00002878
1133,0.00000196,4.27098417,0.00004746,0.0000185,0.00002146
1134,0.0000033,4.14731407,0.00003895,0.00002132,0.00001684
1135,0.00001067,3.97505116,0.00005365,0.0000186,0.00001407
1136,0.00000588,3.83297658,0.00002147,0.00002833,0.00001337
1137,0.00001265,3.68838882,0.00002295,0.00000603,0.00000988
1138,0.00001191,3.58598137,0.00003145,0.00000405,0.00000768
1139,0.00000822,3.59259677,0.00005061,0.00000665,0.00000778
1140,0.0000039,3.58399439,0.00007466,0.00002859,0.00000951
1141,0.00001154,3.60870624,0.0000421,0.00003849,0.00001322
1142,0.00000006,3.67865205,0.00003901,0.00001414,0.0000076
1143,0.00000247,3.82223415,0.00003192,0.00001726,0.00001017
1144,0.00000895,4.03861284,0.00002403,0.00001394,0.00001148
1145,0.00000626,4.29118252,0.00001692,0.00000701,0.00001135
1146,0.00000111,4.4508791,0.00003084,0.00000611,0.00001237
1147,0.00000079,4.43779898,0.00002781,0.00001415,0.00001599
1148,0.00000439,4.44250917,0.00005831,0.0000145,0.00001604
1149,0.00000317,4.436903,0.00002705,0.0000445,0.0000206
1150,0.00000753,4.42048359,0.00004072,0.00001343,0.0000174
1151,0.00000041,4.41957331,0.00003487,0.00001891,0.00001818
1152,0.00001078,4.44418955,0.0000078,0.00001725,0.00001903
1153,0.00001491,4.45099735,0.00004495,0.00000137,0.00002061
1154,0.00000077,4.48575783,0.00001105,0.00002985,0.00001862
1155,0.00000059,4.44362164,0.0000304,0.00000025,0.00001616
1156,0.00000779,4.39553785,0.00006878,0.00001433,0.00001507
1157,0.00000823,4.25858116,0.00001231,0.00004197,0.00001516
1158,0.00000804,4.03498459,0.00000209,0.00000401,0.0000147
1159,0.0000041,3.77070975,0.00006027,0,0.00001044
1160,0.00000522,3.49038076,0.00001817,0.00003628,0.00000818
1161,0.00000733,3.29970241,0.00006785,0.00000794,0.00000347
1162,0.00000374,3.27492857,0.00005168,0.00003131,0.00000262
1163,0.00000384,3.51340652,0.00002634,0.00003148,0.00000806
1164,0.00000011,4.0423851,0.00003585,0.00000645,0.00001445
1165,0,4.77210188,0.00004542,0.00002259,0.00002895
1166,0.00000072,5.50588512,0.00001005,0.00003436,0.00005053
1167,0.00000008,5.77665901,0.00000529,0.00000239,0.00006868
1168,0.00000026,5.70787907,0.00003213,0.00000128,0.000074
1169,0.00000155,5.29850769,0.00000663,0.00002013,0.00006263
1170,0.00000408,4.8567462,0.00003633,0.0000006,0.00004581
1171,0,4.52833319,0.00003615,0.00002842,0.00002951
1172,0.00000623,4.25925207,0.00000524,0.00002032,0.00002194
1173,0.00000155,4.02003336,0.00003415,0,0.00001766
1174,0,3.76167035,0.00003688,0.00001099,0.00001375
1175,0,3.49637485,0.00006152,0.00002221,0.00000812
1176,0.00000143,3.28244448,0.00001019,0.00002483,0.00000729
1177,0.00000248,3.33146453,0.00001385,0.0000009,0.00000874
1178,0.00000336,3.86015153,0.00000869,0.00000065,0.00001483
1179,0.00000312,4.79014778,0.00000621,0.0000029,0.00003386
1180,0.00000212,5.54728031,0.00002741,0.00000539,0.00006046
1181,0,5.8132472,0.00001029,0.00001306,0.00007221
1182,0.00000409,5.68169117,0.00000502,0.00000456,0.00007713
1183,0.00000462,5.49321699,0.00000177,0.00000118,0.0000799
1184,0.0000004,5.27300549,0.00001891,0,0.00006109
1185,0.00000389,5.04173946,0.00001129,0.00001094,0.00004997
1186,0.00000187,4.89074373,0.00000836,0.00000096,0.00003988
1187,0.0000016,4.76292038,0.00004719,0.00000145,0.00003334
1188,0.00000255,4.57111788,0.00003302,0.00002428,0.00002598
1189,0,4.33899736,0.00002564,0.00001572,0.00002099
1190,0.0000033,4.23658037,0.00001792,0.00000866,0.00001748
1191,0.00000012,4.29199934,0.00002971,0.00000541,0.00001563
1192,0,4.40132427,0.0000303,0.00002109,0.00001854
1193,0,4.51196909,0.0000339,0.00000737,0.00001974
1194,0.0000002,4.7236619,0.00004652,0.00001884,0.00002392
1195,0.00000244,5.0611949,0.00001242,0.00003216,0.00003519
1196,0.00000002,5.69228601,0,0.00000375,0.00006406
1197,0.00000614,6.18496084,0.00002927,0,0.00009175
1198,0,6.49135256,0.00000651,0.00002444,0.00012578
1199,0.00000053,6.74958611,0.0000161,0.0000011,0.0001665
1200,0.00000076,6.96020842,0.00001495,0.0000126,0.00020331
1201,0.0000002,6.96692562,0.00001223,0.00001152,0.00023876
1202,0.00000002,6.63893414,0.00007406,0.00001021,0.00023371
1203,0.00000089,5.73834085,0.00003032,0.00005122,0.00016778
1204,0.00000277,4.72841406,0.00002019,0.00001258,0.00009165
1205,0.00000784,4.14572573,0.00007605,0.00000942,0.00006092
1206,0.00000152,3.95250416,0.00000285,0.00004483,0.00003847
1207,0.00000353,3.87703037,0.00004625,0,0.00002879
1208,0.00001453,3.83264089,0.00007935,0.00002503,0.00002146
1209,0.00000054,3.81696367,0.00005014,0.0000464,0.00001938
1210,0.00000222,3.79315972,0.00003668,0.00001698,0.00001684
1211,0,3.77150154,0.0000422,0.00002075,0.00000914
1212,0.00000182,3.79614615,0.0000108,0.00001108,0.00000864
1213,0.00000554,3.84368849,0.00002249,0.00000003,0.00001036
1214,0.00000617,3.90547514,0.0000136,0.00000447,0.00000977
1215,0.00000028,4.01918745,0.00002456,0.00000112,0.00000849
1216,0.00000674,4.07227373,0.00002676,0.00000766,0.00001314
1217,0.00000255,4.09277678,0.00005398,0.00001097,0.00000988
1218,0.00000044,4.12819147,0.00004352,0.00003358,0.00000629
1219,0.00000554,4.28224182,0.0000221,0.00002144,0.00001132
1220,0.00000924,4.45703506,0.00005144,0.00001537,0.0000146
1221,0.00000858,4.54252005,0.00000714,0.00002333,0.0000134
1222,0.00000412,4.58203745,0.00001936,0,0.00000927
1223,0.00000619,4.66945124,0.00005768,0.00000807,0.00000974
1224,0.00000833,4.74183321,0.00000969,0.00003615,0.00000955
1225,0.000015,4.80303574,0.00002862,0.0000007,0.00000933
1226,0.00000166,4.87794685,0.00000395,0.00001495,0.00000939
1227,0.00000554,4.98533869,0.00002831,0,0.00000952
1228,0.0000007,4.89768648,0.0000153,0.00001883,0.00000777
1229,0.00000422,4.7651844,0.00002406,0.00000391,0.00001116
1230,0.0000026,4.6521945,0.00002942,0.00001158,0.00000662
1231,0.00000051,4.65076637,0.00001819,0.0000144,0.00000862
1232,0,4.62102127,0.00006733,0.00000615,0.0000065
1233,0.00000006,4.50995064,0.00002589,0.00004401,0.00000334
1234,0.00000205,4.33936787,0.00003449,0.00000562,0.00000307
1235,0.0000154,4.25431728,0.00005905,0.00001663,0.00000296
1236,0.00001086,4.26638842,0.00004378,0.00003771,0.00000432
1237,0.0000062,4.35409927,0.00004335,0.00001904,0.00000501
1238,0.00000017,4.32703114,0.00002348,0.00001708,0.00000247
1239,0.00000537,4.30415201,0.00001634,0.00000639,0.0000034
1240,0.00000642,4.31223488,0.00003489,0.00000167,0.00000428
1241,0.00001069,4.31113672,0.00005363,0.0000161,0.00000048
1242,0.00000364,4.35547876,0.0000499,0.00003085,0.00000456
1243,0.00000249,4.47797585,0.00002849,0.00002623,0.00000184
1244,0.00000706,4.6389327,0.00000458,0.00001364,0.00000274
1245,0.00000449,4.84796143,0.00000741,0,0.00000702
1246,0.00000197,4.97871399,0.00002446,0.00000073,0.00000732
1247,0.00000324,4.77714539,0.00005239,0.00001228,0.00000743
1248,0.00001199,4.45084572,0.00005929,0.00002801,0.00000354
1249,0.00000502,4.04848433,0.00003166,0.00003327,0.00000104
1250,0.0000055,3.72919059,0.00003906,0.00001793,0.00000256
1251,0.00000158,3.46187472,0.00008286,0.00001581,0
1252,0.0000053,3.19147491,0.00007356,0.00004922,0
1253,0.00000694,2.95933676,0.00008716,0.00002951,0
1254,0.00000417,2.81227922,0.00005926,0.00003713,0
1255,0.00000944,2.75707197,0.00007609,0.00001411,0
1256,0.00001089,2.81661606,0.00010111,0.00002389,0
1257,0.00000155,2.85446692,0.00006565,0.00005616,0
1258,0.00000217,2.80937576,0.00007437,0.00002107,0
1259,0.00000145,2.71890759,0.00009347,0.00002578,0
1260,0,2.82419682,0.00003346,0.00004929,0
1261,0.00000071,3.01031876,0.00004881,0.00000639,0
1262,0.00000233,3.10255766,0.00003106,0.00001158,0
1263,0.0000069,3.20862079,0.00009822,0.00000767,0
1264,0,3.35557389,0.00007527,0.00006609,0
1265,0,3.49736762,0.0000219,0.00005115,0
1266,0,3.63633633,0.00001681,0.00000533,0
1267,0.00000234,3.80949426,0.00006659,0.0000019,0
1268,0.00000006,3.93546224,0.00003342,0.00005131,0
1269,0.00000085,4.03665638,0.00004261,0.00001804,0
1270,0,4.11125278,0.00001258,0.00003036,0
1271,0.0000019,4.11855888,0.0000308,0.00000442,0
1272,0.00000176,4.14945412,0.0000874,0.00002038,0
1273,0.0000002,4.18607044,0.00004985,0.00006608,0
1274,0,4.22817183,0.00005558,0.00002641,0
1275,0.00000043,4.20865154,0.0000054,0.00003376,0
1276,0.00000425,4.04374266,0.00003168,0.00000001,0
1277,0,3.86279631,0.00003284,0.00001375,0
1278,0.00000271,3.7129271,0.00007269,0.00001603,0
1279,0.00000735,3.53276563,0.00003632,0.00005045,0
1280,0.00000824,3.38398838,0.00006379,0.00002198,0
1281,0.00000222,3.34337497,0.00006392,0.00004189,0
1282,0.00000697,3.25552797,0.00004385,0.00003399,0
1283,0.00001284,3.21518159,0.00003129,0.00001835,0
1284,0.00001796,3.22711802,0.00009151,0.00001586,0
1285,0.0000108,3.21179247,0.00004472,0.00005556,0
1286,0.00001144,3.25407362,0.00006367,0.0000225,0
1287,0.00001217,3.29137754,0.0000287,0.00003318,0
1288,0.0000055,3.36484671,0.00005565,0.00000997,0
1289,0.00001237,3.45095778,0.00001593,0.00002774,0
1290,0.00002115,3.52861643,0.00005747,0.00000542,0
1291,0.00001335,3.59877968,0.00001001,0.00003231,0
1292,0.00001702,3.64889979,0.00003953,0.0000009,0
1293,0.00001205,3.70565057,0.00002514,0.0000202,0
1294,0.00001799,3.83613634,0.00003307,0.0000139,0
1295,0.00001231,3.99761152,0.00000914,0.00001933,0
1296,0.00002135,4.26036215,0.00001876,0.00000325,0
1297,0.00001914,4.4593215,0.00003779,0.0000107,0
1298,0.00001561,4.72741795,0.00005715,0.00002062,0
1299,0.00001406,5.1105361,0.00001131,0.0000403,0
1300,0.00001766,5.53932238,0.00006096,0,0.00000321
1301,0.00001774,5.86509132,0.00009472,0.00003728,0.00000455
1302,0.00000851,5.95091629,0.00000221,0.00005215,0.00000683
1303,0.00001166,5.64039278,0.00007477,0,0.00000314
1304,0.00001764,4.94604349,0.00001983,0.00003665,0.00000007
1305,0.00001784,4.43172979,0.00003663,0.00000559,0
1306,0.00001306,4.24315453,0.00005338,0.00001615,0
1307,0.00002197,4.2398901,0.00001016,0.00003032,0
1308,0.00001163,4.28370523,0.00006821,0.00000326,0
1309,0.00001326,4.36013269,0.000052,0.00004892,0
1310,0.00001207,4.39878416,0.00003899,0.00003145,0
1311,0.00000977,4.40008402,0.00000278,0.00002491,0
1312,0.00000927,4.39434433,0.00005968,0,0.00000019
1313,0.00000971,4.39144039,0.0000246,0.0000382,0.00000013
1314,0.00001354,4.37641907,0.00003995,0.00001044,0
1315,0.00001843,4.34296942,0,0.00001988,0
1316,0.00000946,4.2751565,0.00003242,0,0
1317,0.00001486,4.22798777,0.00001856,0.00001763,0
1318,0.00001823,4.25602818,0.00001262,0.00000541,0
1319,0.00003174,4.26209354,0.00002599,0.00000249,0
1320,0.00001216,4.2657671,0.00002186,0.00001161,0
1321,0.00001254,4.25678635,0.00000574,0.00001006,0.0000011
1322,0.00002157,4.27301836,0.00001235,0.00000071,0
1323,0.00002175,4.25744963,0.00003591,0.00000548,0
1324,0.00001859,4.22422028,0.00002966,0.00001968,0
1325,0.00001653,4.22235394,0.00000877,0.00001217,0
1326,0.00000978,4.27628469,0.0000255,0.00000068,0
1327,0.00001786,4.28421164,0.00003218,0.0000081,0
1328,0.00001806,4.32418394,0.0000118,0.00001778,0
1329,0.00002358,4.24056005,0.0000294,0,0
1330,0.00001466,4.04633617,0.00001605,0.00001742,0
1331,0.00002185,3.85788703,0.0000372,0.00000379,0
1332,0.00001717,3.7601366,0.00005731,0.00001515,0
1333,0.00002833,3.671808,0.00006499,0.00003607,0
1334,0.0000178,3.53289628,0.00003958,0.00003326,0.00000006
1335,0.00000958,3.3583827,0.00004494,0.00001604,0
1336,0.00000805,3.26563168,0.00003839,0.00001317,0
1337,0.00001325,3.20325637,0.00004245,0.0000064,0
1338,0.00001317,3.15885305,0.0000161,0.00001397,0
1339,0.00001932,3.10152793,0.00003585,0.00000328,0
1340,0.00001482,3.02478099,0.00001187,0.00000459,0
1341,0.00001896,2.87459683,0.00003167,0,0
1342,0.00002604,2.78115344,0.00004912,0.00000411,0
1343,0.00002075,2.69823599,0.00004514,0.00000853,0
1344,0.00001947,2.65934229,0.00004876,0.00001385,0
1345,0.0000264,2.71242595,0.00005742,0.00001499,0.00000017
1346,0.00001942,2.80820465,0.00007514,0.00002065,0
1347,0.00001507,2.85695362,0.00005015,0.00003847,0
1348,0.00001892,2.86138344,0.00004639,0.00000848,0
1349,0.00001926,2.8173089,0.00001017,0.00000596,0
1350,0.00002339,2.7626555,0.00001916,0,0
1351,0.00001593,2.75089169,0.00003363,0,0
1352,0.00002353,2.91848135,0.00009672,0.00000516,0
1353,0.0000275,3.25972891,0.000025,0.00006613,0
1354,0.00002556,3.6003263,0.00000669,0.00001181,0
1355,0.00002182,3.81011415,0.00000407,0.00000042,0
1356,0.00002107,3.74787402,0.00003045,0.00000068,0
1357,0.00002152,3.51551867,0.00002004,0.00001582,0
1358,0.00002714,3.14884329,0.0000193,0.00000458,0.00000104
1359,0.00002098,2.85664725,0.0000214,0.00000316,0
1360,0.00003108,2.49316645,0.00004305,0.00000521,0
1361,0.00002444,2.22683191,0.00004977,0.00000574,0
