Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1061,0.00000048,0.01234,0.00000032,0.00000001,0.00000001
1062,0.0000004,0.01181604,0.00000041,0,0.00000001
1063,0.00000042,0.0122085,0.00000044,0.00000002,0.00000001
1064,0.00000056,0.0134497,0.00000053,0.00000002,0.00000002
1065,0.00000051,0.01351418,0.0000004,0.00000007,0.00000002
1066,0.00000053,0.01352024,0.00000033,0.00000001,0.00000003
1067,0.00000055,0.01376656,0.00000032,0,0.00000002
1068,0.00000057,0.01448906,0.00000039,0.00000001,0.00000002
1069,0.00000051,0.01399251,0.00000038,0,0
1070,0.00000044,0.01310232,0.00000035,0,0.00000001
1071,0.00000055,0.01322767,0.00000047,0,0.00000003
1072,0.0000005,0.01302569,0.00000046,0.00000003,0.00000004
1073,0.00000048,0.01257715,0.00000043,0.00000001,0.00000003
1074,0.00000049,0.01263234,0.00000044,0.00000002,0.00000002
1075,0.00000043,0.0123871,0.00000039,0.00000002,0.00000004
1076,0.00000046,0.01225144,0.00000039,0.00000003,0.00000004
1077,0.0000005,0.01362518,0.00000055,0.00000002,0.00000002
1078,0.00000052,0.01349987,0.0000004,0.00000007,0.00000003
1079,0.00000051,0.01286168,0.00000046,0.00000003,0.00000003
1080,0.0000005,0.01281264,0.00000024,0.00000002,0.00000004
1081,0.0000005,0.0129098,0.00000032,0,0.00000003
1082,0.00000046,0.01304822,0.00000049,0,0.00000003
1083,0.00000049,0.01285473,0.00000044,0.00000006,0.00000004
1084,0.00000048,0.01206069,0.00000031,0.00000001,0.00000005
1085,0.00000045,0.01180574,0.00000052,0,0.00000002
1086,0.00000039,0.01160376,0.00000039,0.00000008,0.00000004
1087,0.00000047,0.01217438,0.00000054,0.00000002,0.00000002
1088,0.00000052,0.01310723,0.00000049,0.00000014,0.00000002
1089,0.00000049,0.0134454,0.0000005,0.00000002,0.00000001
1090,0.00000046,0.01323943,0.00000037,0.00000003,0.00000002
1091,0.00000051,0.01277936,0.00000043,0,0.00000002
1092,0.00000049,0.01249398,0.00000053,0.00000003,0.00000002
1093,0.00000046,0.01223104,0.00000045,0.00000009,0.00000001
1094,0.0000005,0.01220047,0.00000053,0.00000003,0.00000001
1095,0.0000005,0.01212726,0.00000058,0.0000001,0.00000002
1096,0.00000045,0.01248711,0.00000042,0.00000016,0.00000002
1097,0.00000044,0.01298346,0.00000044,0.00000001,0.00000002
1098,0.00000049,0.01342374,0.0000004,0.00000004,0.00000002
1099,0.00000048,0.01348663,0.00000046,0.00000004,0.00000003
1100,0.00000054,0.01329479,0.00000061,0.00000005,0.00000003
1101,0.0000005,0.01324693,0.00000052,0.00000013,0.00000002
1102,0.00000046,0.01320492,0.00000056,0.00000006,0.00000003
1103,0.00000047,0.01310767,0.00000058,0.00000007,0.00000002
1104,0.0000005,0.01273896,0.00000047,0.00000014,0.00000002
1105,0.00000048,0.0127831,0.00000038,0.00000004,0.00000001
1106,0.0000005,0.01273711,0.0000005,0,0.00000002
1107,0.00000051,0.01292436,0.00000047,0.00000009,0.00000002
1108,0.00000048,0.01280248,0.00000045,0.00000007,0.00000002
1109,0.00000043,0.01227128,0.00000042,0.00000004,0.00000003
1110,0.0000005,0.01245457,0.00000051,0.00000002,0.00000003
1111,0.00000049,0.01246932,0.00000067,0.00000006,0.00000004
1112,0.00000048,0.0124691,0.00000045,0.0000002,0.00000001
1113,0.00000049,0.01247023,0.00000056,0.00000008,0.00000001
1114,0.0000005,0.01215107,0.00000036,0.00000012,0.00000002
1115,0.00000043,0.01097175,0.0000003,0.00000001,0.00000003
1116,0.00000042,0.0107545,0.00000034,0,0.00000001
1117,0.00000042,0.0107459,0.00000047,0.00000001,0.00000001
1118,0.00000042,0.01062456,0.00000032,0.0000001,0.00000001
1119,0.00000039,0.01049918,0.00000034,0.00000001,0.00000002
1120,0.00000036,0.01033017,0.0000003,0.00000001,0.00000002
1121,0.00000037,0.01039986,0.00000033,0,0.00000002
1122,0.00000039,0.01091271,0.00000027,0.00000001,0.00000001
1123,0.00000041,0.01069007,0.00000034,0,0.00000003
1124,0.00000035,0.01014763,0.00000032,0.00000001,0.00000004
1125,0.00000037,0.01036692,0.00000036,0.00000001,0.00000003
1126,0.00000039,0.00998174,0.00000041,0.00000001,0.00000003
1127,0.00000038,0.01015479,0.00000045,0.00000005,0.00000003
1128,0.00000038,0.01024311,0.00000043,0.00000009,0.00000003
1129,0.0000004,0.01033443,0.0000005,0.00000007,0.00000002
1130,0.00000038,0.00994915,0.00000038,0.00000013,0.00000003
1131,0.00000036,0.00962826,0.00000047,0.00000004,0.00000001
1132,0.00000033,0.00925999,0.00000035,0.00000011,0.00000002
1133,0.00000026,0.00803804,0.00000031,0.00000004,0.00000001
1134,0.00000014,0.00355667,0.00000018,0.00000002,0.00000001
1135,0.0000003,0.00906538,0.0000003,0.00000008,0.00000001
1136,0.00000037,0.00976934,0.00000032,0.00000002,0.00000002
1137,0.00000043,0.01063496,0.00000027,0.00000001,0.00000001
1138,0.00000038,0.01044179,0.00000023,0,0
1139,0.00000038,0.010369,0.0000002,0,0.00000002
1140,0.00000034,0.00987874,0.00000035,0,0.00000001
1141,0.00000037,0.00928974,0.00000024,0.00000001,0.00000002
1142,0.00000026,0.00625959,0.00000021,0,0.00000001
1143,0.00000017,0.00453079,0.00000015,0,0.00000001
1144,0.00000135,0.03301921,0.00000116,0.00000009,0.00000006
1145,0.00000187,0.04491955,0.00000185,0.00000004,0.00000005
1146,0.00000145,0.03800781,0.00000105,0.00000024,0.00000005
1147,0.00000161,0.03986733,0.00000161,0,0.0000001
1148,0.00000155,0.03936918,0.00000177,0.00000014,0.00000015
1149,0.00000149,0.03424349,0.00000154,0.00000046,0.00000011
1150,0.00000186,0.03652874,0.00000112,0.00000035,0.00000018
1151,0.00001668,0.26789436,0.0000159,0.00000029,0.00000072
1152,0.00004236,0.67664456,0.00002679,0.00000581,0.00000122
1153,0.00006147,0.7400561,0.00003267,0.00000086,0.00000139
1154,0.0000522,0.56617546,0.00002301,0.00000094,0.00000123
1155,0.00004045,0.43649453,0.00002486,0.00000017,0.00000161
1156,0.00003151,0.34551358,0.00001317,0.00000176,0.00000163
1157,0.00002658,0.33477479,0.00000697,0.00000025,0.00000089
1158,0.00002491,0.39970151,0.00002016,0,0.0000016
1159,0.00002316,0.42018569,0.00001386,0.00000244,0.00000131
1160,0.00002622,0.5392819,0.00002089,0,0.00000109
1161,0.00002071,0.52916968,0.00002074,0,0.0000005
1162,0.00002568,0.62211341,0.00002629,0.00000018,0.00000115
1163,0.00002319,0.58412957,0.00001938,0.00000037,0.00000018
1164,0.00002507,0.65621132,0.00003176,0,0.0000002
1165,0.00002314,0.63056439,0.00002277,0.00000293,0.00000056
1166,0.00002385,0.78293145,0.00002866,0.00000091,0.00000104
1167,0.00002476,0.82624012,0.00003847,0,0.00000104
1168,0.00003193,1.16018331,0.00006533,0.00000235,0.00000177
1169,0.00003076,1.15732408,0.00006282,0.00001177,0.00000141
1170,0.00002944,1.11741638,0.00005206,0.00000722,0.00000148
1171,0.00002901,1.08367062,0.00004633,0.00000455,0.00000121
1172,0.00002532,1.06633663,0.00003691,0.00000976,0.00000127
1173,0.00002709,1.1338588,0.00003452,0.0000054,0.00000101
1174,0.00002797,1.11827064,0.00003746,0.00000225,0.00000105
1175,0.00002737,1.10878313,0.00003636,0.00000234,0.00000121
1176,0.00002733,1.18366206,0.00004617,0.00000005,0.00000028
1177,0.00002762,1.21373856,0.0000512,0.00000024,0
1178,0.00002573,1.1963203,0.00005718,0.00000091,0.00000071
1179,0.00002753,1.1667552,0.00005174,0.00000389,0.00000078
1180,0.0000279,1.16228437,0.00005011,0.0000016,0.00000072
1181,0.00002707,1.18074,0.00005781,0.00000027,0.00000182
1182,0.0000276,1.19019341,0.00005975,0.00000325,0.00000051
1183,0.00002512,1.17726922,0.00005626,0.00000151,0.0000004
1184,0.00003141,1.4609406,0.00006018,0.00000291,0.00000017
1185,0.00005242,2.49643254,0.00006924,0.0000002,0.00000179
1186,0.0000557,2.77146244,0.00006555,0.00000067,0.00000541
1187,0.00006513,3.03799844,0.00005409,0.00000004,0.00000692
1188,0.0000757,3.47488832,0.00010532,0,0.00000893
1189,0.00007717,3.5404563,0.00031068,0,0.00001153
1190,0.00008453,4.22038174,0.00108279,0,0.0000173
1191,0.00011267,4.81138325,0.0015605,0,0.00002507
1192,0.00011341,4.19735861,0.00098755,0.00007635,0.00002119
1193,0.0000921,3.58322954,0.00067095,0.00010702,0.00001237
1194,0.00009168,4.16198158,0.00117011,0.00000595,0.00001463
1195,0.00009988,4.57155991,0.00151567,0,0.00001813
1196,0.00010207,4.87517691,0.00154975,0.00000243,0.0000231
1197,0.00010046,4.34399366,0.00108644,0.00006495,0.00002031
1198,0.00008424,3.52441883,0.00061699,0.00008678,0.00001397
1199,0.00008956,3.3912828,0.00045219,0.00005982,0.00000938
1200,0.00008795,3.74345851,0.00047824,0.00002603,0.00001138
1201,0.00008883,3.80844259,0.00056103,0,0.00001198
1202,0.00008223,3.47762585,0.00053394,0,0.00001215
1203,0.00006911,2.98273301,0.00040823,0.00002268,0.00000663
1204,0.00007003,3.18355846,0.00078016,0.00000453,0.00000502
1205,0.00011815,3.75607586,0.00158777,0,0.00000777
1206,0.00033813,4.25871801,0.00220562,0,0.000012
1207,0.00063685,3.94658613,0.0018289,0.00000735,0.00001494
1208,0.00065485,3.1768887,0.00111051,0.0000978,0.00001569
1209,0.00045926,2.40409088,0.00068511,0.00012013,0.00001
1210,0.00024764,1.40367615,0.00040443,0.00006355,0.00000828
1211,0.00014925,0.8361854,0.0002667,0.00004836,0.00000695
1212,0.00014205,0.76193887,0.00023729,0.00004558,0.00000673
1213,0.00010344,0.50766784,0.0001599,0.00000515,0.00000387
1214,0.00006145,0.33082837,0.00009346,0.00000181,0.00000273
1215,0.00003558,0.1976985,0.0000565,0,0.00000227
1216,0.00002345,0.24417678,0.00003496,0,0.00000161
1217,0.00004482,0.9431026,0.00009331,0,0.00000423
1218,0.00104344,3.0004437,0.00060231,0.000006,0.00002014
1219,0.00775347,4.97609472,0.00123819,0,0.00006624
1220,0.01653157,6.59246111,0.00125515,0.00005777,0.00013712
1221,0.01450209,6.89533329,0.00082121,0.00017139,0.00017259
1222,0.00677206,5.37067366,0.00044156,0.0000821,0.00013271
1223,0.00295434,4.54633474,0.00047937,0.00004113,0.00009332
1224,0.00165033,4.77637911,0.00118916,0,0.00010846
1225,0.00128597,5.16618013,0.00122549,0.00000093,0.00012108
1226,0.0009953,5.00758696,0.00091035,0.00004316,0.0001119
1227,0.00064871,4.3931241,0.00077855,0.0000464,0.00008834
1228,0.00042319,3.57294822,0.00075682,0.00003102,0.00006527
1229,0.00026336,2.32354164,0.00047872,0.00009056,0.00003955
1230,0.00017138,1.35116959,0.00026172,0.00008215,0.00002298
1231,0.00012487,0.81363672,0.00014703,0.00004601,0.00001392
1232,0.00009798,0.59017897,0.00011189,0.00000776,0.00000983
1233,0.00007251,0.40913582,0.00007673,0.00000851,0.00000686
1234,0.00004357,0.25826737,0.00004569,0,0.00000364
1235,0.00003418,0.34684277,0.00003514,0,0.00000283
1236,0.00004609,1.0979352,0.00005301,0.00000066,0.0000047
1237,0.00009558,3.24267149,0.00021976,0,0.00003571
1238,0.00020744,4.93674612,0.00063394,0,0.00011927
1239,0.00050654,6.32320881,0.0008034,0,0.00036996
1240,0.00072662,8.0628376,0.00059484,0.00005843,0.00096953
1241,0.00056071,9.20830631,0.0004883,0.00002708,0.00146194
1242,0.00037352,8.90937996,0.00046014,0.00000722,0.00139284
1243,0.00026997,8.23406982,0.00064523,0.00002806,0.00107427
1244,0.00017919,6.76802349,0.00061857,0.0000006,0.00067735
1245,0.00013059,5.13849068,0.0003991,0.00002897,0.00035741
1246,0.00011966,4.55739307,0.0004392,0.00001794,0.00021144
1247,0.00010384,4.67571831,0.0006066,0.00000458,0.00016119
1248,0.0001025,4.88894176,0.00075583,0,0.00014518
1249,0.00010616,4.85551977,0.00068532,0.00002517,0.00012963
1250,0.00010899,4.68996811,0.00064459,0.0000184,0.00011366
1251,0.00008113,3.57734871,0.00046813,0.00003677,0.00007925
1252,0.00006526,2.56705379,0.00030352,0.0000329,0.00004539
1253,0.00006067,2.26931238,0.00027687,0.00002122,0.00002928
1254,0.00006043,2.38985848,0.00023217,0.00005204,0.00002406
1255,0.00006206,2.64299011,0.00022725,0.00002789,0.00002031
1256,0.00006309,2.70272517,0.00022169,0.00000946,0.00001686
1257,0.00006132,2.69414282,0.00019605,0.00000802,0.00001522
1258,0.000059,2.74135876,0.00019375,0.0000171,0.00001185
1259,0.00005412,2.53822994,0.00022801,0,0.00000863
1260,0.00005695,2.37293124,0.00027986,0,0.00000795
1261,0.00005231,1.69803381,0.00021788,0.00001858,0.00000761
1262,0.0000393,0.97883689,0.00013107,0.00003077,0.00000419
1263,0.00003529,0.58406287,0.00007472,0.00002321,0.00000323
1264,0.00003873,0.5719918,0.00009791,0.0000106,0.00000482
1265,0.00003332,0.42472929,0.00006383,0.00002087,0.00000251
1266,0.00002704,0.26129782,0.00006417,0.00000355,0.00000289
1267,0.00002045,0.18488605,0.00003677,0.00001701,0.00000146
1268,0.00001484,0.14856341,0.00003467,0.0000007,0.00000085
1269,0.00000866,0.10792073,0.0000206,0.00000377,0.00000075
1270,0.00000674,0.07513724,0.00002247,0.00000117,0.00000101
1271,0.00000803,0.1335111,0.0000195,0.00000466,0.00000054
1272,0.00001297,0.5159806,0.00004665,0.00000106,0.00000103
1273,0.0000553,2.08163309,0.00032996,0.00000063,0.00001148
1274,0.00039758,4.20055437,0.0009965,0,0.0001044
1275,0.00100116,5.85355806,0.00104628,0.00001377,0.00066499
1276,0.0010539,8.07013226,0.00073447,0.00018345,0.00224719
1277,0.00079926,10.89737606,0.00055718,0.00015938,0.00371565
1278,0.00052373,11.03979206,0.00050544,0.00002904,0.00332024
1279,0.00031511,9.07276917,0.00071839,0.00000107,0.00218797
1280,0.00021122,6.82776928,0.00055611,0.00002432,0.0011736
1281,0.00013925,5.22567844,0.00080571,0.00001235,0.00055843
1282,0.00019292,5.31764603,0.0022077,0,0.00038512
1283,0.00054679,6.34472847,0.00249384,0.0000059,0.00050076
1284,0.00071492,7.6334095,0.00164047,0.00024396,0.00104216
1285,0.00053216,8.56259727,0.0009953,0.00025048,0.00177236
1286,0.00038395,9.16546822,0.00085327,0.00009402,0.00215649
1287,0.00028483,8.80987835,0.00098878,0,0.00189022
1288,0.0002128,7.49545145,0.00070656,0.00004317,0.00126408
1289,0.00014881,5.89661074,0.00044559,0.00005247,0.00071043
1290,0.00012995,5.31320715,0.00051718,0.00000385,0.00045029
1291,0.00011059,5.21928787,0.00061031,0,0.00033465
1292,0.00011417,5.04817677,0.00064096,0,0.00026633
1293,0.0000989,4.4646883,0.00042808,0.00001885,0.00019286
1294,0.00008251,3.40037584,0.00027023,0.00000422,0.00011481
1295,0.00007937,2.66930914,0.00022811,0.0000087,0.00008781
1296,0.00006808,1.6293205,0.00013684,0.00003166,0.00005857
1297,0.00005143,0.84960318,0.0000825,0.00000438,0.00003412
1298,0.00004008,0.50476372,0.00005037,0.00000325,0.00002064
1299,0.00004003,0.50669199,0.00004896,0.00000048,0.00001784
1300,0.00004617,0.72706413,0.00003585,0,0.00001597
1301,0.00004236,1.1324116,0.00009916,0,0.00001175
1302,0.00004228,1.44778371,0.00016566,0.00000027,0.00000856
1303,0.0000449,1.67100739,0.00020185,0.00000166,0.00000811
1304,0.00005088,2.17879438,0.00031361,0.00002002,0.00000864
1305,0.0000634,3.13406157,0.00109279,0,0.00002392
1306,0.00009213,4.33619738,0.00214315,0,0.00010398
1307,0.00017487,5.89869499,0.00241734,0.00004841,0.00032443
1308,0.00026228,7.49328995,0.00256679,0.00022534,0.0006033
1309,0.00023138,7.80685616,0.0025164,0.00020771,0.00069362
1310,0.00018309,7.09839201,0.00178675,0.00026846,0.00056681
1311,0.00014002,5.79236984,0.00097907,0.00024988,0.00035108
1312,0.00010894,4.97108412,0.00074326,0.0000881,0.00020851
1313,0.0000936,4.62371588,0.0006481,0.00003356,0.00013977
1314,0.00008704,4.15253067,0.00045759,0.00004701,0.00009335
1315,0.00008109,3.7096498,0.00039463,0.00002682,0.00006378
1316,0.00007029,2.91928005,0.00040094,0.00000604,0.00003862
1317,0.00006764,2.461128,0.00039742,0.00003242,0.00003137
1318,0.00006604,1.77481878,0.00025776,0.00008729,0.00002721
1319,0.00005169,1.16744685,0.00015584,0.00002203,0.00001699
1320,0.00004468,0.79189229,0.00009268,0.00001323,0.00001316
1321,0.00003768,0.48765016,0.00005246,0.00000236,0.00000703
1322,0.00004133,0.44310653,0.0000635,0,0.00000729
1323,0.00002985,0.34580401,0.00005563,0,0.00000598
1324,0.00002495,0.23634264,0.00002674,0.00000067,0.00000418
1325,0.00002003,0.31450596,0.00003337,0,0.00000317
1326,0.00002502,0.45872167,0.0000311,0,0.00000381
1327,0.00001913,0.33392501,0.0000265,0,0.00000348
1328,0.0000212,0.20846771,0.00002789,0.00000084,0.00000389
1329,0.00001826,0.1637259,0.00001835,0.00000285,0.00000352
1330,0.0000159,0.13480458,0.00000923,0.0000033,0.00000181
1331,0.00001456,0.11213934,0.00002326,0,0.00000166
1332,0.00001192,0.06807821,0.0000142,0.00000093,0.00000141
1333,0.00000511,0.05164519,0.00000886,0.00000043,0.0000006
1334,0.00000775,0.07794128,0.00001479,0,0.00000133
1335,0.000006,0.15575878,0.00001174,0.00000004,0.00000122
1336,0.0000109,0.27936685,0.00000928,0.00000092,0.00000078
1337,0.0000142,0.43276891,0.00001246,0.00000042,0.00000024
1338,0.00001656,0.59374833,0.00001979,0,0.00000046
1339,0.00001791,0.70849532,0.0000333,0,0.00000045
1340,0.00001847,0.76229459,0.00004088,0.00000098,0.00000014
1341,0.00001932,0.79683876,0.00004048,0.00000314,0.00000009
1342,0.00002165,0.83704638,0.00004722,0.00000301,0.00000008
1343,0.00002237,0.86311078,0.00004563,0.0000042,0.00000069
1344,0.00002228,0.89006037,0.00005314,0.00000019,0.00000052
1345,0.00002422,0.94052917,0.00005648,0.0000044,0.00000077
1346,0.00002444,0.95312971,0.00006099,0.00000236,0.0000007
1347,0.0000257,0.90981644,0.00005606,0.00000621,0.000001
1348,0.00002583,0.85438484,0.00005496,0.00000287,0.00000119
1349,0.00002533,0.84238356,0.00005484,0.00000602,0.00000162
1350,0.00002515,0.86775273,0.00005527,0.00000702,0.00000169
1351,0.00002316,0.90042597,0.00004835,0.00000796,0.00000052
1352,0.00002459,0.94245422,0.00004931,0.00000021,0.00000109
1353,0.00002238,0.94381994,0.00005635,0.00000035,0.00000092
1354,0.00002409,0.94409257,0.0000429,0.00000429,0.00000109
1355,0.00002332,0.97149283,0.00005399,0.00000023,0.0000015
1356,0.00002595,0.99321514,0.00005551,0.00000062,0.00000047
1357,0.00002888,1.14648914,0.00004485,0.00000209,0.00000133
1358,0.00006091,2.74630046,0.0002065,0,0.00001525
1359,0.0000973,4.69749165,0.00061717,0,0.0000788
1360,0.00013355,6.47472239,0.00082437,0,0.00028469
1361,0.00015049,6.90617466,0.00068531,0.00004005,0.00065949
1362,0.00020041,8.87449932,0.00054198,0.00010963,0.00103782
1363,0.00023133,10.84447002,0.00025932,0.00007429,0.00164276
1364,0.00019437,9.36819077,0.0000892,0.00001449,0.00286913
1365,0.00026112,11.55647659,0.00025412,0,0.00454541
1366,0.0003463,14.69742775,0.00051341,0.00001099,0.00453487
1367,0.00028847,12.62156677,0.00053424,0.0000044,0.002224
1368,0.00019494,9.8232193,0.00032376,0.00000585,0.00100578
1369,0.00017957,8.51830196,0.00027882,0.00000257,0.00070418
1370,0.00019998,9.02352142,0.00030214,0.00000369,0.00059381
1371,0.00019664,8.75108528,0.00017408,0.00003067,0.00040004
1372,0.00017554,7.68929386,0.00009811,0.00000643,0.00026342
1373,0.00015586,7.43364143,0.00015966,0,0.00021032
1374,0.00015605,6.79538918,0.00019658,0,0.00015413
1375,0.00012361,5.01505613,0.00021751,0.00000004,0.0000855
1376,0.00009202,2.91108084,0.00010259,0.00001814,0.00004144
1377,0.00007293,1.60974371,0.00004768,0,0.00002241
1378,0.0000722,1.01900184,0.00002186,0,0.00002018
1379,0.00006074,0.64414257,0.00003036,0,0.00001361
1380,0.00004347,0.43385831,0.0000055,0,0.00000914
1381,0.00003951,0.39311716,0.00001046,0,0.00000804
1382,0.00003994,0.77840394,0.00001062,0,0.00000412
1383,0.00003563,1.00917172,0.00001245,0,0.00000391
1384,0.00003847,0.712524,0.00001602,0,0.00000415
1385,0.0000307,0.40892148,0.00000099,0,0.00000459
1386,0.00002405,0.25320005,0.00000755,0,0.00000302
1387,0.00001714,0.17985113,0.00001144,0,0.00000374
1388,0.00001591,0.14017628,0.00001508,0.00000016,0.00000376
1389,0.00001248,0.11805411,0.00000031,0.00000012,0.00000269
1390,0.0000149,0.18334618,0,0,0.00000263
1391,0.00001838,0.36148217,0.0000033,0,0.00000266
1392,0.00002179,0.54373068,0.00000377,0,0.00000293
1393,0.00002831,0.88335627,0.00000988,0,0.00000116
1394,0.00003273,1.16093171,0.0000266,0,0.00000092
1395,0.00003796,1.21769118,0.00002458,0.00000012,0.00000124
1396,0.00003872,1.21952772,0.00003013,0,0.00000226
1397,0.00004,1.3665036,0.00002687,0,0.00000284
1398,0.00003954,1.56320894,0.00003049,0.00000003,0.00000232
1399,0.0000416,1.46756053,0.00000967,0.00000047,0.00000284
1400,0.00003678,1.05452609,0.00003148,0,0.00000108
1401,0.00003586,0.82658291,0.00002508,0.0000049,0.0000025
1402,0.00004552,0.76649636,0.0000039,0.00000056,0.00000432
1403,0.00003501,0.49607745,0.00001653,0,0.00000323
1404,0.00002526,0.33261174,0.00001701,0.00000079,0.00000289
1405,0.00001711,0.19220535,0.00001923,0.00000017,0.00000207
1406,0.00001056,0.13197067,0.0000057,0.00000032,0.00000185
1407,0.00001299,0.16489118,0.0000089,0,0.00000289
1408,0.00001758,0.27003768,0.00001241,0.00000054,0.00000222
1409,0.00001975,0.41313109,0.00000956,0.00000203,0.00000187
1410,0.00001961,0.55397421,0.0000192,0,0.0000016
1411,0.00002143,0.67416954,0.00001755,0,0.00000188
1412,0.00002419,0.77577525,0.00002293,0.00000005,0.00000266
1413,0.00002852,0.84378654,0.00002564,0,0.0000028
1414,0.00002801,0.91179276,0.00002898,0,0.0000014
1415,0.00002915,0.94580495,0.00003131,0.00000067,0.00000219
1416,0.0000324,0.97231233,0.0000275,0.00000035,0.00000264
1417,0.00003025,0.97998405,0.00002885,0.00000029,0.0000066
1418,0.00002868,0.98817873,0.00002436,0.00000235,0.00000113
1419,0.00002733,0.99564177,0.00002939,0,0.00000049
1420,0.00003054,0.97596073,0.0000238,0.0000001,0.00000017
1421,0.0000311,0.93909115,0.00002018,0,0.00000154
1422,0.00002975,0.87113672,0.0000189,0,0.00000087
1423,0.00003157,0.85671031,0.00002234,0,0.00000078
1424,0.00003152,0.89607388,0.00003017,0,0.00000111
1425,0.00002953,0.93219763,0.00002108,0.00000151,0.00000122
1426,0.00003093,0.94182891,0.00002134,0,0.00000107
1427,0.00003001,0.96587384,0.00002456,0,0.00000053
1428,0.00002938,0.99110043,0.0000235,0.00000028,0.00000052
1429,0.00003381,1.00391054,0.00003155,0,0.00000134
1430,0.00003331,1.00558758,0.00003049,0.00000114,0.00000142
1431,0.00003099,1.02326632,0.00002659,0.0000017,0.00000169
1432,0.00003975,1.46859241,0.00004725,0.00000095,0.00000105
1433,0.00007731,3.35783863,0.00015439,0.00000001,0.0000027
1434,0.00010753,5.51469994,0.00027138,0,0.00004167
1435,0.00014934,7.38710403,0.00018031,0.00000307,0.00047394
1436,0.00018715,9.24734688,0.00012866,0.00001014,0.00110399
1437,0.00035331,16.52236176,0.00013908,0.00001429,0.00148536
1438,0.00035564,16.42720604,0.00013121,0.00000075,0.00095962
1439,0.00031519,14.20175838,0.00011749,0.00001594,0.00055627
1440,0.00027873,13.68868542,0.00003742,0.00002499,0.0003672
1441,0.00027061,13.01829338,0.00000275,0.00000088,0.00032143
1442,0.00025607,11.99196053,0.00011931,0,0.00031982
1443,0.00027626,11.74919128,0.00028716,0.00000537,0.00028034
1444,0.0002725,10.89130783,0.00024907,0.00000826,0.00018509
1445,0.00022144,8.91444302,0.00014381,0.00000355,0.00009426
1446,0.00015879,6.46162176,0.00007387,0.00000128,0.00003955
1447,0.00012073,5.03019905,0.00004614,0.00000221,0.00001491
1448,0.00010981,4.4897728,0.00004405,0.00000126,0.00001371
1449,0.00010201,4.55698109,0.00001955,0.00001448,0.00000732
1450,0.00010414,4.71187878,0.00000564,0.00000339,0.00000628
1451,0.00010753,4.70072985,0.00000556,0,0.0000051
1452,0.00009845,4.99986076,0.00007282,0,0.00000474
1453,0.00010698,5.78375721,0.00013704,0,0.00000351
1454,0.00013293,6.42719364,0.00011858,0.0000056,0.00001279
1455,0.0001704,8.13598442,0.00006478,0.00000831,0.00004117
1456,0.00021352,9.38988018,0.00001699,0.00001818,0.00005441
1457,0.00020797,9.15034294,0.00001678,0,0.00004673
1458,0.00019656,7.96630621,0.00003791,0,0.00002281
1459,0.00014667,6.36267996,0.00000986,0.00000946,0.00001208
1460,0.00011749,5.37515974,0,0,0.0000079
1461,0.00011346,4.74885321,0.00000226,0,0.0000046
1462,0.00009706,4.56141043,0.00004778,0,0.00000224
1463,0.00010019,5.421731,0.00006958,0.00000011,0.0000078
1464,0.00013181,7.29306078,0.00008557,0,0.0000565
1465,0.00022299,9.13689137,0.00006924,0.00002436,0.00013927
1466,0.00027266,9.00036812,0.00007153,0.00001423,0.00013575
1467,0.00020829,5.84956074,0.00014499,0.0000103,0.00007592
1468,0.00012934,3.95489645,0.00014292,0.00000656,0.00002519
1469,0.0001206,5.12740898,0.00019533,0.00000026,0.00001938
1470,0.00013146,5.8827076,0.0000719,0.00000819,0.0000868
1471,0.00021643,8.18588543,0.00010687,0.00000021,0.00016283
1472,0.00026321,9.73747921,0.00009479,0.00000995,0.00013034
1473,0.00020141,7.61159706,0.00007283,0.0000125,0.00005402
1474,0.00015055,4.99890995,0.00007638,0.00000058,0.00001908
1475,0.00010536,2.27351999,0.00004991,0.0000038,0.00001246
1476,0.00006364,1.13904965,0.00000914,0.00000435,0.00000754
1477,0.00006072,1.33193898,0.0000301,0,0.00000313
1478,0.00006086,1.8184917,0.00002122,0,0.00000462
1479,0.00006217,1.77489471,0.00004649,0.00000008,0.00000326
1480,0.00005582,1.40727139,0.00003716,0.00000498,0.00000429
1481,0.00006337,1.52996516,0.00002216,0.0000012,0.00000543
1482,0.0000625,1.68618155,0.00004621,0,0.00000394
1483,0.00005876,1.12194848,0.00001602,0.0000056,0.00000393
1484,0.00005811,0.83312029,0.00006136,0,0.00000494
1485,0.0000481,0.61363631,0.00003872,0.00000703,0.0000007
1486,0.00003809,0.40648738,0.00006114,0.00000619,0.00000148
1487,0.00002713,0.26505151,0.0000445,0.00001816,0.00000338
1488,0.0000281,0.16790961,0.00002515,0.0000105,0.00000271
1489,0.00003052,0.15295228,0.00002913,0.00000106,0.00000201
1490,0.00003241,0.1264887,0.00002408,0.00000022,0.00000373
1491,0.00001907,0.10915309,0.00002719,0,0.00000159
1492,0.00002054,0.0997247,0.00003439,0.00000048,0.00000167
1493,0.00000447,0.07568861,0.00001112,0.00000416,0.00000026
1494,0.00000445,0.07213011,0.00001951,0,0.00000108
1495,0.00001067,0.06073043,0.00002012,0,0.00000014
1496,0.00000881,0.05423431,0.00001208,0,0
1497,0.00000644,0.04516803,0.0000113,0,0
1498,0.00000286,0.07467826,0.00000377,0,0
1499,0.00000438,0.21210003,0.00002385,0,0
