Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
868,0.00003302,0.61040711,0.00006777,0.0000197,0.0000086
869,0.00003595,0.75452834,0.00006113,0.0000088,0.00000518
870,0.00005525,0.81274182,0.00002422,0.00001045,0.00000579
871,0.00004606,0.98937577,0.00002239,0,0.00000488
872,0.0000323,1.36268151,0.00006074,0.00000024,0.00000496
873,0.00003651,1.88365984,0.00005208,0.00000666,0.00000514
874,0.00004796,2.39714575,0.00004289,0.00000397,0.00000572
875,0.00004452,2.80942082,0.00003693,0.00000458,0.00000931
876,0.00003767,2.93897557,0.00004065,0.00000093,0.00000513
877,0.00005175,2.89582324,0.00007096,0.00000623,0.00000608
878,0.00005412,2.92700934,0.0001017,0.00001029,0.00000848
879,0.0000317,2.99682188,0.00010384,0.00002785,0.00000835
880,0.000035,3.13697863,0.00007725,0.00002277,0.00000855
881,0.00005029,3.08112383,0.00008759,0.00000253,0.00000827
882,0.00005222,2.81412268,0.00012609,0.00000476,0.00000717
883,0.00003375,2.4158175,0.00020629,0,0.00000617
884,0.00004472,2.08712173,0.00021978,0.00005041,0.00001024
885,0.00006294,1.93081498,0.00016324,0.00005248,0.00000642
886,0.00007026,1.81275129,0.00009754,0.00002834,0.00000646
887,0.00004103,1.33444715,0.00009722,0.00000199,0.00000583
888,0.00003987,1.29619825,0.00013854,0.0000082,0.00000528
889,0.0000474,1.47367311,0.00020315,0.00002917,0.00000361
890,0.00004511,1.72870302,0.00015691,0.00008211,0.00000166
891,0.00006032,1.77998257,0.00018285,0.00001847,0.00000537
892,0.00005203,1.60046935,0.00013506,0.00003323,0.00000536
893,0.00004871,1.86338091,0.00006361,0.00002347,0.00000716
894,0.00004401,2.34183764,0.00005575,0.00000186,0.00000395
895,0.00004641,2.68638206,0.00007674,0.00001223,0.00000107
896,0.00005342,2.62804866,0.00010866,0.00000521,0.00000246
897,0.0000521,2.36166,0.00014656,0.00001173,0.00000543
898,0.0000462,2.01217175,0.00013857,0.00001085,0.00000288
899,0.0000406,1.7543143,0.00015188,0.00000492,0.00000366
900,0.00005549,1.5414114,0.00013769,0.0000326,0.00000469
901,0.00004876,1.25888705,0.00009344,0.00003619,0.00000328
902,0.00004234,1.11820352,0.00008082,0.00001245,0.00000441
903,0.00003714,1.11011469,0.0000699,0.00000842,0.00000163
904,0.00003069,0.98124284,0.0001148,0.00000029,0.00000336
905,0.00004224,0.99476868,0.00008023,0.00004384,0.00000373
906,0.000048,1.15501177,0.00011857,0.00000842,0.00000361
907,0.0000356,1.28703153,0.00009292,0.00003417,0.00000575
908,0.00003263,1.40077281,0.00008302,0.000013,0.00000651
909,0.00004824,1.57360756,0.00009938,0.00000366,0.00000536
910,0.00005129,1.8419584,0.0000902,0.00001804,0.00000566
911,0.00003834,2.02832913,0.00013512,0.00000216,0.00000508
912,0.0000371,2.11766553,0.00006751,0.00004714,0.00000509
913,0.00005085,2.13074827,0.0001357,0.00000196,0.0000069
914,0.00005336,1.98707569,0.00012233,0.00004354,0.00000493
915,0.0000618,1.71798277,0.0000726,0.00002334,0.00000718
916,0.00005464,0.90103424,0.00007031,0.00000194,0.0000058
917,0.00002891,0.45600232,0.00004203,0.00001245,0.00000419
918,0.00002383,0.28491998,0.00001789,0.0000072,0.00000473
919,0.00002703,0.22006807,0.00006757,0.00000088,0.00000479
920,0.00003378,0.38237503,0.00004883,0.00004109,0.00000555
921,0.00003144,1.08764875,0.00006763,0.00001878,0.00000642
922,0.00002762,2.06810737,0.00005017,0.00001953,0.00000395
923,0.00003251,2.79254913,0.00011548,0.00000035,0.00000458
924,0.00005246,3.2045083,0.00012379,0.00002807,0.00000358
925,0.00006075,3.28063416,0.00020413,0.00000394,0.00000971
926,0.00004949,2.95252419,0.00024691,0.00000777,0.00000525
927,0.00004592,2.28051305,0.00019638,0.00003173,0.00000633
928,0.00004799,1.94814599,0.00013565,0.00003234,0.0000056
929,0.00004773,1.88635027,0.00010517,0.00002061,0.00000584
930,0.00005062,1.99262536,0.00008064,0.00002217,0.00000514
931,0.00004553,2.08395648,0.0000768,0.0000146,0.00000472
932,0.00003865,2.12170506,0.00007005,0.0000171,0.00000383
933,0.00003822,2.02125931,0.00007454,0.00001385,0.00000272
934,0.00004786,1.75339484,0.00010645,0.00001128,0.00000247
935,0.00004533,1.48374045,0.00007039,0.00002528,0.00000509
936,0.00003707,1.37975955,0.00005157,0.00000687,0.00000384
937,0.00003771,1.39840496,0.00003355,0.00000094,0.00000366
938,0.00004504,1.41736829,0.00006588,0.00000013,0.0000032
939,0.00004322,1.42142403,0.00005367,0.00000803,0.00000327
940,0.00003373,1.49232554,0.00005825,0.00000065,0.00000371
941,0.00004103,1.65757465,0.00007642,0.00000201,0.00000442
942,0.00004249,1.73195505,0.00010088,0.00000834,0.00000471
943,0.00003841,1.6302985,0.00009328,0.00002835,0.00000287
944,0.00004258,1.45817292,0.00006324,0.00001739,0.00000479
945,0.00004091,1.391119,0.00005915,0.00000752,0.00000335
946,0.00003984,1.50743902,0.00007927,0.0000028,0.00000389
947,0.00004087,1.71595955,0.00003877,0.00001451,0.00000424
948,0.00004496,2.03111577,0.00006947,0.00000107,0.00000318
949,0.0000474,1.92512763,0.00009267,0.00001533,0.00000573
950,0.00003735,1.10199153,0.00003104,0.00002304,0.00000643
951,0.00002755,0.56052691,0.00002262,0.00000422,0.00000316
952,0.00003537,0.31771922,0.00001351,0.00000142,0.00000134
953,0.00003482,0.23607047,0.00005142,0.00000061,0.00000214
954,0.00001582,0.1623832,0.00001901,0.00001797,0.00000237
955,0.0000051,0.14272144,0.00000746,0.00000269,0.00000108
956,0.00001454,0.21989511,0.0000127,0,0.00000159
957,0.00001977,0.35770258,0.0000156,0.00000078,0.00000254
958,0.00001409,0.50330639,0.00003012,0.0000003,0.00000113
959,0.00001538,0.6389007,0.00001972,0.00000604,0.00000204
960,0.00002265,0.75052518,0.00002423,0.0000016,0.00000144
961,0.00002658,0.89177382,0.00003892,0.00000143,0.00000266
962,0.00002812,1.38145137,0.00004571,0.00001013,0.00000414
963,0.00004486,2.51456642,0.00003643,0.00000915,0.000007
964,0.00006505,4.04487944,0.00011735,0.00000006,0.00001152
965,0.00006065,5.26526356,0.00011243,0.00006429,0.000014
966,0.0000532,5.7050457,0.00018149,0.00003809,0.00001586
967,0.00008505,6.82497263,0.00051402,0.00003019,0.00002037
968,0.00011882,6.7335577,0.0007664,0.0001496,0.00002398
969,0.00008238,4.91954994,0.00064313,0.00023398,0.00001905
970,0.00008661,4.35534763,0.00054391,0.00025084,0.00001682
971,0.0000778,4.22725868,0.0005961,0.00017315,0.00001806
972,0.0000689,4.25564861,0.00039006,0.0002116,0.0000119
973,0.0000899,4.69880295,0.00027505,0.00011981,0.00000746
974,0.00007417,5.6263876,0.00020387,0.00009563,0.00001408
975,0.00006719,6.23846197,0.00029445,0.00003056,0.00001435
976,0.00006862,5.54958248,0.00046619,0.00003621,0.00001362
977,0.0000833,4.12152433,0.00053922,0.00005955,0.00000856
978,0.00006909,2.94853902,0.00034949,0.00012792,0.00000613
979,0.00005358,2.48586869,0.00030267,0.00008416,0.000008
980,0.00005224,2.16881967,0.00021085,0.00008888,0.00000661
981,0.00007094,1.9726963,0.00017148,0.00004697,0.00000556
982,0.00006267,1.53245425,0.00017113,0.00002921,0.0000076
983,0.00005084,1.24271011,0.0000989,0.00004678,0.00000678
984,0.00003998,1.30095017,0.00009288,0.00000752,0.00000628
985,0.00005154,1.25588882,0.00012887,0.00000813,0.00000534
986,0.00006015,1.0815959,0.00011657,0.00004506,0.0000024
987,0.00006396,0.92909765,0.00011422,0.00004369,0.00000591
988,0.00002929,0.56034535,0.0000764,0.00004126,0.00000625
989,0.00003074,0.3236843,0.00002762,0.0000162,0.00000501
990,0.00002039,0.22165187,0.00002341,0.0000009,0.00000184
991,0.00002084,0.19214079,0.00006646,0.00000076,0.0000038
992,0.00003266,0.45752493,0.00003763,0.00004462,0.00000451
993,0.00003086,1.12114835,0.00012496,0.00000051,0.00000407
994,0.00002803,1.70435011,0.00021522,0.00002711,0.00000267
995,0.00003685,1.9753772,0.0002279,0.00006648,0.00000239
996,0.00004895,2.21675372,0.00026306,0.00004708,0.00000418
997,0.00005261,2.31317973,0.0002694,0.00006127,0.00000244
998,0.00003828,2.22806072,0.00021989,0.00008615,0.00000372
999,0.00004588,1.99180233,0.00021235,0.00004712,0.00000475
1000,0.0000553,1.8292439,0.0001379,0.00005093,0.00000392
1001,0.0000505,1.8459177,0.00025133,0.00000559,0.00000298
1002,0.00004696,2.11046982,0.00036503,0.00006046,0.00000401
1003,0.00005539,2.5026238,0.00035864,0.0001121,0.00000372
1004,0.00005899,2.93465877,0.00035597,0.00008526,0.00000701
1005,0.00004339,3.07155848,0.00039835,0.00004967,0.00000456
1006,0.00003991,2.54736447,0.00035344,0.00005172,0.00000361
1007,0.0000377,2.07326031,0.00026027,0.00005509,0.00000841
1008,0.00003836,1.84067369,0.00023261,0.00004937,0.00000423
1009,0.00005145,2.25904322,0.00030793,0.00006503,0.00000326
1010,0.00005491,1.74871862,0.00026004,0.00005719,0.00000146
1011,0.00004137,0.92118537,0.00014811,0.0000445,0.0000026
1012,0.00003016,0.49657542,0.00008776,0.00002689,0.00000316
1013,0.00002315,0.29585835,0.00003223,0.00001381,0.00000244
1014,0.0000179,0.28030857,0.00003864,0,0.00000075
1015,0.00002282,0.45692593,0.00005756,0.00001228,0.00000319
1016,0.00003791,0.66400564,0.00007938,0.00001064,0.00000426
1017,0.00003571,1.01816952,0.00009819,0.00002948,0.00000519
1018,0.00003348,0.84211278,0.00010121,0.00000718,0.00000907
1019,0.00003439,0.41390917,0.0000317,0.00001511,0.00000476
1020,0.00002249,0.17887555,0.00000819,0.00000124,0.00000418
1021,0.00000976,0.10086384,0.00001011,0,0.00000137
1022,0.00000564,0.08892802,0.00002157,0.00000039,0.00000172
1023,0.00000887,0.12065582,0.00000914,0.00000368,0.00000185
1024,0.00000833,0.1875522,0.00002198,0.00000019,0.0000013
1025,0.00000772,0.26026693,0.00000707,0.0000104,0.00000134
1026,0.00001167,0.33825999,0.00002125,0,0.00000147
1027,0.00001445,0.44450811,0.00002188,0.00000318,0.00000128
1028,0.00001481,0.57134354,0.00003605,0.0000022,0.00000333
1029,0.00001515,0.66985613,0.000043,0.00000212,0.0000017
1030,0.00001437,0.73634273,0.00005627,0.0000032,0.00000119
1031,0.00001691,0.78210479,0.0000596,0.00000745,0.00000151
1032,0.00001832,0.81358761,0.0000554,0.00000676,0.00000175
1033,0.0000191,0.82305712,0.00005519,0.00000726,0.00000113
1034,0.00001749,0.84515852,0.00005815,0.00000254,0.00000108
1035,0.00001592,0.85882276,0.00007323,0.00000398,0.00000134
1036,0.00001969,0.86837721,0.00007002,0.00001166,0.00000158
1037,0.00001757,0.85978979,0.00005213,0.00000951,0.00000104
1038,0.00001545,0.88168114,0.00005896,0.0000001,0.00000111
1039,0.00001617,0.88432324,0.00006081,0.00000573,0.00000171
1040,0.00001719,0.86024493,0.00007372,0.00000426,0.00000062
1041,0.00001963,0.84893727,0.00005849,0.00001393,0.00000119
1042,0.0000134,0.82340419,0.00005921,0.00000361,0.00000079
1043,0.00001306,0.82649815,0.00006202,0.0000047,0.000001
1044,0.00001819,0.88946354,0.00005932,0.00000801,0.0000015
1045,0.00001712,0.92910039,0.00007098,0.00000179,0.00000343
1046,0.00001361,0.95671833,0.00007899,0.00000613,0.00000137
1047,0.0000163,0.94691122,0.00008155,0.00000933,0.0000022
1048,0.00001899,0.9195118,0.00007672,0.00000944,0.00000135
1049,0.00001726,0.88917655,0.00006781,0.00001118,0.00000129
1050,0.00001609,0.86283088,0.00007343,0.00000423,0.00000165
1051,0.00001364,0.84641737,0.0000611,0.0000104,0.00000153
1052,0.00001616,0.85967594,0.00007541,0.00000294,0.00000153
1053,0.00001745,0.83341026,0.00005657,0.00001452,0.00000125
1054,0.00001419,0.84980309,0.00006689,0.0000007,0.00000095
1055,0.00002044,1.12351584,0.00007707,0.00000944,0.00000189
1056,0.00003025,1.72044003,0.00014112,0.00000309,0.00000254
1057,0.00004402,3.0878861,0.00043182,0.00001803,0.00000187
1058,0.00005263,5.60705853,0.00152648,0,0.00000382
1059,0.00008265,7.68425179,0.00204517,0.00012485,0.00001338
1060,0.00009654,7.95855618,0.0023703,0.00019803,0.00001731
1061,0.00009136,6.7487731,0.00224272,0.00030656,0.00001822
1062,0.00006871,5.16873264,0.00137442,0.00045635,0.00001431
1063,0.00006052,4.72268486,0.00114012,0.00035035,0.0000089
1064,0.00006868,4.81031179,0.00143537,0.00027553,0.00000896
1065,0.00005814,4.74687767,0.00139658,0.00036089,0.00001153
1066,0.00005705,4.5784812,0.00094235,0.00036596,0.00000846
1067,0.00005017,4.70135736,0.00074746,0.00024046,0.00000881
1068,0.00005824,4.68118906,0.00094455,0.00013046,0.00001001
1069,0.00006167,4.69755983,0.00130771,0.00014534,0.00000922
1070,0.000052,4.52100706,0.001522,0.00025183,0.00000565
1071,0.00005246,4.05321026,0.00145299,0.00032827,0.00000832
1072,0.00004822,3.02899361,0.00097425,0.00029312,0.00000736
1073,0.00007512,2.92907166,0.00073852,0.00031749,0.00000726
1074,0.00005701,1.92333865,0.00041176,0.00018085,0.00000755
1075,0.00003244,1.44173896,0.00024466,0.0000763,0.00000219
1076,0.00005971,1.82857394,0.00026344,0.00005922,0.00000717
1077,0.00007108,1.43896854,0.00021278,0.00005975,0.00000781
1078,0.00004635,0.8052991,0.00014952,0.00003271,0.00000613
1079,0.0000259,0.39091095,0.00008236,0.00002483,0.00000305
1080,0.00002101,0.35100174,0.00007311,0.00000948,0.00000431
1081,0.00002787,0.34109229,0.00005434,0.00000791,0.00000497
1082,0.0000244,0.21395884,0.00005581,0.00000037,0.00000356
1083,0.00001149,0.13195638,0.00003963,0.0000079,0.00000208
1084,0.00000788,0.08699881,0.00002292,0.00000937,0.00000332
1085,0.00000461,0.08214751,0.00002583,0.00000391,0.00000173
1086,0.00000799,0.11156887,0.00002629,0.00000478,0.00000242
1087,0.0000094,0.17188105,0.00001466,0.00000533,0.00000224
1088,0.00000963,0.24009247,0.00002289,0.00000123,0.0000029
1089,0.00001097,0.29591411,0.00001701,0.00000466,0.00000179
1090,0.00001557,0.34548295,0.00001793,0.00000093,0.00000163
1091,0.00001441,0.40623257,0.0000111,0.00000193,0.00000279
1092,0.00001233,0.45853958,0.00002845,0.00000003,0.00000219
1093,0.0000174,0.49333152,0.00002852,0.00000958,0.00000369
1094,0.00001944,0.53178072,0.00001667,0.00000292,0.00000095
1095,0.00001884,0.56652093,0.00004487,0.00000071,0.00000151
1096,0.00001151,0.59007686,0.00002088,0.00001307,0.00000102
1097,0.00001695,0.60315734,0.00003325,0,0.00000139
1098,0.00002111,0.62218207,0.00001986,0.00000504,0.00000112
1099,0.00001618,0.65134066,0.0000351,0.00000138,0.00000186
1100,0.00001367,0.70380872,0.00003202,0.00000214,0.00000149
1101,0.00001795,0.78080863,0.00004402,0.00000078,0.00000156
1102,0.00001943,0.79895401,0.00004085,0.00000615,0.00000098
1103,0.0000138,0.82946849,0.00003624,0.00000122,0.00000143
1104,0.00001497,0.87173778,0.00005025,0.00000038,0.00000131
1105,0.00001666,1.08748341,0.00007271,0.00000352,0.00000194
1106,0.00002217,1.57851052,0.00010881,0.0000073,0.00000175
1107,0.00002918,2.46730566,0.00013336,0.00002683,0.00000149
1108,0.00005631,4.27140141,0.00030632,0.00000029,0.00000736
1109,0.00005177,5.68231153,0.00060021,0.0000024,0.00001173
1110,0.00003914,4.85881138,0.00060776,0.00007042,0.0000134
1111,0.00004476,4.15474081,0.00062135,0.00010344,0.00000945
1112,0.00006377,4.13008976,0.00048583,0.00013908,0.00001136
1113,0.00005724,4.58750725,0.00050807,0.00006049,0.00001284
1114,0.00004436,4.7371254,0.00065826,0.00006399,0.00001315
1115,0.00005902,4.62585783,0.00102188,0.0000495,0.00001387
1116,0.00004676,4.40479136,0.00133853,0.00011118,0.00001272
1117,0.0000337,3.33226061,0.00097828,0.00024586,0.00001249
1118,0.00003103,2.47341084,0.00056972,0.0001972,0.00000652
1119,0.00003908,2.34444118,0.00041826,0.0001121,0.00000766
1120,0.00003609,2.67290974,0.0004072,0.00008337,0.00000736
1121,0.00002957,3.01368403,0.00043606,0.00007757,0.00000772
1122,0.0000366,3.39848423,0.00045206,0.00009099,0.00000644
1123,0.00004493,3.56840181,0.00062445,0.00002299,0.00000644
1124,0.00003075,3.29257512,0.00074766,0.00006708,0.0000058
1125,0.00002073,2.61822176,0.00071115,0.00009079,0.0000049
1126,0.0000261,2.23488665,0.00056656,0.00013366,0.00000553
1127,0.00002526,1.96041918,0.00041436,0.00011284,0.00000544
1128,0.00002402,1.79809976,0.00028835,0.00008682,0.00000355
1129,0.00002081,1.95658565,0.00039597,0.00004283,0.00000544
1130,0.00002306,2.18680882,0.00068067,0.0000484,0.0000033
1131,0.00002369,2.3251667,0.00081787,0.00009825,0.00000288
1132,0.00002983,2.3382864,0.00076421,0.00014771,0.00000317
1133,0.00002295,2.24772549,0.00070785,0.00014072,0.0000037
1134,0.00002436,2.33356357,0.00093942,0.00009788,0.00000267
1135,0.00002852,2.36057806,0.00113579,0.00016182,0.00000315
1136,0.00002723,2.1717627,0.00101992,0.0002145,0.00000267
1137,0.00002398,2.10661983,0.00087174,0.00023116,0.00000356
1138,0.00002549,1.96381521,0.00078168,0.00018559,0.00000208
1139,0.00003432,1.95417035,0.00072,0.00019825,0.00000427
1140,0.00002519,1.83875763,0.00063434,0.00014999,0.00000439
1141,0.00003759,2.14525342,0.00062037,0.00019311,0.00000294
1142,0.00003643,1.94949782,0.00047928,0.00017042,0.00000406
1143,0.00003526,1.45470858,0.00028879,0.0001044,0.00000321
1144,0.00002787,1.21257985,0.00021369,0.00006148,0.00000632
1145,0.00002215,0.78144681,0.00016177,0.00004379,0.00000369
1146,0.0000227,0.46976525,0.00007089,0.00004348,0.00000313
1147,0.00002088,0.34307998,0.00007112,0.00001161,0.00000288
1148,0.00001885,0.2957519,0.00006128,0.00000877,0.00000425
1149,0.00001288,0.21111661,0.00006552,0.00000259,0.00000231
1150,0.00001024,0.13969357,0.00003661,0.00001546,0.00000321
1151,0.00000714,0.10190903,0.00003883,0.00000596,0.00000267
1152,0.0000075,0.09397168,0.00002085,0.00001056,0.00000218
1153,0.00000758,0.11907793,0.00001887,0.00000067,0.00000157
1154,0.00000568,0.17529047,0.00001439,0.00000025,0.00000126
1155,0.0000075,0.24441408,0.00001379,0,0.00000185
1156,0.00001034,0.33161959,0.00002294,0.00000004,0.00000134
1157,0.00001133,0.45850074,0.00003308,0.00000314,0.00000107
1158,0.00000887,0.57654947,0.00004086,0.0000036,0.0000017
1159,0.00000911,0.65748906,0.00004598,0.00000322,0.00000154
1160,0.00000923,0.71744621,0.00003699,0.00000309,0.00000151
1161,0.00001337,0.74715185,0.0000703,0,0.00000083
1162,0.00000911,0.7890144,0.00006336,0.00001567,0.00000183
1163,0.00001261,0.84291494,0.00006435,0.0000029,0.00000113
1164,0.0000147,0.8662439,0.00006743,0.00000149,0.00000215
1165,0.00001592,0.87212056,0.00006661,0.00000243,0.0000012
1166,0.00001464,0.90932298,0.00007897,0.00000354,0.00000176
1167,0.00001772,0.91930765,0.00008425,0.00000715,0.00000141
1168,0.00001629,0.9268443,0.00007525,0.00001058,0.00000167
1169,0.00001342,0.99868721,0.00009166,0.00000452,0.0000017
1170,0.00001748,1.23171341,0.00011023,0.00001277,0.00000175
1171,0.00002499,1.68486738,0.00013895,0.00001139,0.00000227
1172,0.00002795,2.18818665,0.00015927,0.00000914,0.00000313
1173,0.00003417,3.63690186,0.0004731,0.00002287,0.00000692
1174,0.00005752,5.88314867,0.00148279,0.00000233,0.00001703
1175,0.00007214,7.33405685,0.00169711,0.00015667,0.00004238
1176,0.00006785,8.76452255,0.00166752,0.00014265,0.00010698
1177,0.00007039,9.18102837,0.00137292,0.00024189,0.00021267
1178,0.0000689,6.61309385,0.00118579,0.00013147,0.00017898
1179,0.00006163,4.85215139,0.001339,0.00011214,0.00010735
1180,0.00004146,3.46763229,0.00098328,0.00030136,0.00006608
1181,0.00006682,2.20763659,0.00058331,0.00029199,0.00004809
1182,0.00005461,1.21387029,0.00033641,0.00015643,0.00002837
1183,0.00003387,0.55401522,0.00015045,0.00006846,0.00001471
1184,0.00001887,0.2458937,0.00006073,0.00001953,0.00000724
1185,0.00001246,0.14444616,0.00003875,0.00000909,0.00000469
1186,0.00001116,0.1269186,0.00003585,0.00000938,0.00000316
1187,0.00000634,0.15657523,0.00002599,0.00000667,0.00000348
1188,0.00000908,0.2393921,0.00003697,0.00000394,0.00000338
1189,0.00001088,0.34997141,0.0000327,0.00001041,0.00000266
1190,0.00001176,0.48742971,0.00004102,0.00000654,0.00000255
1191,0.00000865,0.6150986,0.00003228,0.00000686,0.00000207
1192,0.00001248,0.71667123,0.00006315,0.00000166,0.00000201
1193,0.00001616,0.75456655,0.00006032,0.00001463,0.00000223
1194,0.0000141,0.78312802,0.00006385,0.00000928,0.00000214
1195,0.00001451,0.80346876,0.0000712,0.00001068,0.0000023
1196,0.00001701,0.82397401,0.00005865,0.00001546,0.00000175
1197,0.00001534,0.84452766,0.00007085,0.00000292,0.00000205
1198,0.00001661,0.87386864,0.00006377,0.00001313,0.00000289
1199,0.0000174,0.89130133,0.00008101,0.0000092,0.0000021
1200,0.00002057,1.09041846,0.0000774,0.00002066,0.00000293
1201,0.00002452,1.50457954,0.00011845,0.00001099,0.00000243
1202,0.00003811,2.26744223,0.00010916,0.00002877,0.00000315
1203,0.00004369,3.61982894,0.00019555,0.00000432,0.00000528
1204,0.00004408,4.86631203,0.00033815,0.00001101,0.00001326
1205,0.00005107,4.59355021,0.00030867,0.000032,0.00002004
1206,0.00004258,3.61133504,0.00034468,0.00001593,0.00002042
1207,0.0000282,2.96363473,0.00033316,0.00007116,0.0000163
1208,0.00003649,2.39510345,0.00035586,0.00004091,0.00001578
1209,0.00003197,1.79346454,0.0002983,0.0000472,0.00001141
1210,0.00002726,1.43574524,0.00020918,0.000057,0.0000077
1211,0.00002576,1.51429844,0.00020067,0.00004776,0.00000811
1212,0.00002897,2.15743041,0.00023942,0.0000668,0.00000864
1213,0.00003124,3.06774545,0.00040901,0.00000874,0.00000957
1214,0.0000295,3.89871931,0.00057441,0.00001602,0.0000283
1215,0.00004414,4.57234478,0.00068164,0.00006671,0.00002212
1216,0.00004598,4.72480202,0.00102085,0.0000345,0.00001619
1217,0.00003735,4.51638222,0.00135795,0.00012238,0.00001821
1218,0.00003356,3.67405558,0.00118,0.00022006,0.00001366
1219,0.00004044,2.70599079,0.00068822,0.00021529,0.00001143
1220,0.00003429,2.2380085,0.0004791,0.00013083,0.00001112
1221,0.00002256,2.01827502,0.00038668,0.00010651,0.00000814
1222,0.00002912,1.88256443,0.00039023,0.00007347,0.00000748
1223,0.00003025,1.74398184,0.00032309,0.0000965,0.00000605
1224,0.0000301,1.72554946,0.00026016,0.0000736,0.0000048
1225,0.00004307,2.02501726,0.00029716,0.00004407,0.00000759
1226,0.00004037,1.62635052,0.00021438,0.00005785,0.00000882
1227,0.00003767,1.43519878,0.00019301,0.00003061,0.00000631
1228,0.00003584,1.7473141,0.00025112,0.00003644,0.00000862
1229,0.00004951,1.93867028,0.00028646,0.00005742,0.00001118
1230,0.0000446,1.2005564,0.00016401,0.00005465,0.00001012
1231,0.00002643,0.84519243,0.00014836,0.00001924,0.00000781
1232,0.00001729,0.46879786,0.00006483,0.00004144,0.00000615
1233,0.00002647,0.46663216,0.00003315,0.00000934,0.00000358
1234,0.00002201,0.7354902,0.00006529,0.00000279,0.00000386
1235,0.00003176,1.32163692,0.00013886,0.00000013,0.0000021
1236,0.00003064,1.75188196,0.00028478,0.00000357,0.00000558
1237,0.00002584,1.18208516,0.00017345,0.00005092,0.00000636
1238,0.00002443,0.57850254,0.00009613,0.00001452,0.00000213
1239,0.00002029,0.26898578,0.00005434,0.00001183,0.00000287
1240,0.0000156,0.16517857,0.00002322,0.00000989,0.00000182
1241,0.0000097,0.14534093,0.00002699,0.00000463,0.00000162
1242,0.00000876,0.17528906,0.00001883,0.00000376,0.00000086
1243,0.00000955,0.22977795,0.0000279,0.00000195,0.00000144
1244,0.00001208,0.29349616,0.00002665,0.00000672,0.00000134
1245,0.0000117,0.3931044,0.00002069,0.00000505,0.00000321
1246,0.0000131,0.4896349,0.00003411,0.00000206,0.0000018
1247,0.00001257,0.59815204,0.00005173,0.00000259,0.00000113
1248,0.00001374,0.72271478,0.00005552,0.00001104,0.00000144
1249,0.00001177,0.7900787,0.00006445,0.00000691,0.00000094
1250,0.00001065,0.79387736,0.00006691,0.00000904,0.00000115
1251,0.00001255,0.79739368,0.0000635,0.00000959,0.00000206
1252,0.00001133,0.83295441,0.00005562,0.00000634,0.00000167
1253,0.00001362,0.86009908,0.0000768,0.00000231,0.00000168
1254,0.00001377,0.92192334,0.00006699,0.00001397,0.00000154
1255,0.00001344,0.97047812,0.0000706,0.00000314,0.00000258
1256,0.00001185,1.00122666,0.00010126,0.00000076,0.00000251
1257,0.00001498,1.04556787,0.00008313,0.00002265,0.000002
1258,0.00001755,1.02645993,0.00009478,0.00000257,0.00000125
1259,0.00001649,1.01011205,0.00009361,0.00001525,0.00000194
1260,0.00001313,0.98704302,0.00007936,0.00001465,0.00000224
1261,0.0000166,1.02370441,0.00008348,0.00000932,0.00000225
1262,0.0000187,1.20183909,0.0000935,0.00001213,0.00000215
1263,0.00001906,1.50953293,0.00011789,0.00001864,0.00000377
1264,0.00002869,2.1574254,0.00014216,0.00002959,0.00000492
1265,0.00003583,3.09511209,0.00016048,0.00001635,0.00000695
1266,0.00004372,3.4183476,0.00021718,0.00000492,0.00001631
1267,0.00002723,1.83497202,0.00015413,0.00001176,0.00001454
1268,0.00002177,0.81204605,0.00007722,0.00001819,0.00000981
1269,0.00002428,0.59221584,0.00005721,0.0000173,0.00000837
1270,0.00002522,1.13974702,0.00010945,0.00001413,0.00000798
1271,0.00003588,2.76806188,0.00034562,0.0000205,0.00000838
1272,0.00005581,5.24044657,0.00081211,0,0.00001836
1273,0.00007888,7.5911479,0.00080794,0.000091,0.00006846
1274,0.00004576,7.10191631,0.00046836,0.00012419,0.00011745
1275,0.00004313,4.68071842,0.00019304,0.00004952,0.00009133
1276,0.00004556,3.88684058,0.0001486,0.00001676,0.00006223
1277,0.00004079,3.62216568,0.00020786,0.00002782,0.00004222
1278,0.00003287,3.12954617,0.00022339,0.00004079,0.00002972
1279,0.00003418,2.98817968,0.00018215,0.00006814,0.00002275
1280,0.00003991,3.09493518,0.00035677,0.00000653,0.00001963
1281,0.00003309,3.1623733,0.00043165,0.00008381,0.00001675
1282,0.00004535,3.29403663,0.0006169,0.00005274,0.00001833
1283,0.00004135,2.23137355,0.00042597,0.00014334,0.00001664
1284,0.00003259,1.56594074,0.00026577,0.00008318,0.00001407
1285,0.00003414,1.55086446,0.00025734,0.0000523,0.0000101
1286,0.00003069,1.57243788,0.00016673,0.00006583,0.00000801
1287,0.00003609,1.60895729,0.00015976,0.00001638,0.00000893
1288,0.00003244,1.62722564,0.00019554,0.0000144,0.00000572
1289,0.00003046,1.60902977,0.00017453,0.00005655,0.00000788
1290,0.00003717,1.71973956,0.00021187,0.00002576,0.00001059
1291,0.0000438,2.08266139,0.00039002,0.00001464,0.00000714
1292,0.00003236,2.56047344,0.0005287,0.00007533,0.00000877
1293,0.00003801,2.74344015,0.00049464,0.00011537,0.00000787
1294,0.00003892,2.44218636,0.00046042,0.00004795,0.00000833
1295,0.00002559,2.12063694,0.00030613,0.0000761,0.00000572
