Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
913,0.00006687,3.16863942,0.00008562,0.00005297,0
914,0.00006322,3.14000821,0.00007476,0.00005513,0
915,0.00006523,2.75464439,0.00009296,0.00003525,0
916,0.00007334,2.09446263,0.00009269,0.00005472,0.00000014
917,0.00005283,1.23486197,0.00009846,0.00004619,0
918,0.00002962,0.63619965,0.00006805,0.00005006,0
919,0.00003326,0.46329099,0.00008613,0.0000417,0
920,0.00003672,0.40977654,0.00011461,0.00005388,0
921,0.0000294,0.54054576,0.0001386,0.00005039,0.00000051
922,0.00002929,0.90321279,0.00008802,0.00005904,0.00000037
923,0.00003545,1.40352654,0.00010131,0.00002746,0
924,0.0000472,2.219625,0.00006433,0.00005025,0.00000006
925,0.00005731,3.2473135,0.00008657,0.00002774,0
926,0.00008135,4.54568815,0.00008053,0.00005208,0
927,0.0000998,6.03963614,0.00008999,0.00005645,0.00000478
928,0.00012368,7.452672,0.00010769,0.00006623,0.00001277
929,0.00015482,7.50183296,0.00017262,0.00007462,0.00001578
930,0.00013511,6.16831541,0.00015532,0.0000917,0.00000716
931,0.00009672,4.26106262,0.00012121,0.00006669,0.0000056
932,0.00007991,3.23400021,0.0000959,0.00004953,0.00000031
933,0.00007297,3.01147437,0.00006187,0.0000507,0.00000107
934,0.00006423,3.06984472,0.00008626,0.00003118,0.00000028
935,0.0000703,3.32122111,0.00005662,0.00005698,0
936,0.00007337,3.61988401,0.00008213,0.00003245,0
937,0.00007725,3.95076489,0.00007312,0.00006152,0
938,0.00008096,4.38049555,0.00008435,0.00005282,0
939,0.00010594,5.29739952,0.00011547,0.00006202,0
940,0.00011861,5.59032679,0.00009372,0.00007909,0.00000289
941,0.00011068,5.28194666,0.00012118,0.00004533,0.00000169
942,0.00010439,4.83479881,0.0001106,0.00007694,0.00000289
943,0.00010437,4.5500474,0.00007817,0.00006794,0.00000176
944,0.00010094,4.74377584,0.00006538,0.00004237,0.00000053
945,0.00009406,4.85783195,0.0001026,0.00003253,0.00000141
946,0.00010554,4.58880806,0.00010659,0.00005723,0.00000063
947,0.0000971,4.1348753,0.00011768,0.00005725,0.00000017
948,0.00008381,3.5158608,0.00009899,0.00006458,0.00000051
949,0.00006662,2.68059993,0.00010742,0.00003898,0.0000004
950,0.00006837,2.17874622,0.0000844,0.00004864,0
951,0.0000603,1.81248391,0.00009841,0.00002825,0
952,0.00005538,1.46535873,0.00010149,0.00004914,0
953,0.00005728,1.09727681,0.00010719,0.00004933,0
954,0.00004756,1.0624485,0.00009599,0.00005548,0
955,0.00004732,1.37676144,0.00009059,0.0000426,0
956,0.00004441,1.68136179,0.00006033,0.00004551,0
957,0.00005119,1.91187167,0.00007916,0.0000173,0
958,0.00005572,1.94694066,0.00006777,0.00003548,0.00000008
959,0.00004672,1.58343434,0.0000733,0.00002394,0
960,0.00003827,1.02652884,0.00009175,0.00002573,0
961,0.00003598,0.61064196,0.00006105,0.00005173,0
962,0.00002776,0.38025889,0.00004566,0.00002542,0.00000131
963,0.00002435,0.36799544,0.00006916,0.00001616,0.00000039
964,0.00003443,1.02458477,0.00005758,0.00004071,0.00000029
965,0.00005042,2.33372307,0.00005049,0.00003355,0
966,0.00007551,4.06077099,0.0000681,0.00002609,0
967,0.00009426,5.01001644,0.00009744,0.00001921,0
968,0.00009774,4.59506369,0.0000694,0.00004911,0.00000053
969,0.00008404,3.95716929,0.00009533,0.00002365,0
970,0.00008308,3.07747912,0.00009941,0.00003591,0.00000086
971,0.00007568,2.49057388,0.00011638,0.00002342,0.00000028
972,0.00007171,2.45981741,0.00009085,0.00004873,0.00000012
973,0.0000755,2.92656827,0.00007229,0.00004372,0
974,0.00007878,3.38075233,0.00006362,0.00003783,0
975,0.00009191,4.04115248,0.00007283,0.00004024,0
976,0.00010283,4.84421158,0.00007419,0.00005347,0
977,0.00010139,4.70969725,0.00007806,0.0000432,0
978,0.0000932,3.81138277,0.00012176,0.0000305,0
979,0.00008381,3.02499127,0.00009191,0.00005723,0
980,0.00007595,2.52352953,0.00009365,0.00002066,0.00000141
981,0.00005995,1.84567165,0.00008311,0.00002075,0
982,0.00005732,1.60375559,0.00007206,0.00002033,0
983,0.00005705,1.59746778,0.00006821,0.00001946,0
984,0.00005566,1.64084733,0.0000444,0.00001803,0
985,0.00005286,1.65239334,0.00007392,0.00000076,0
986,0.00005345,1.69735193,0.00007637,0.00002072,0
987,0.00006426,2.24836612,0.00009185,0.00002846,0
988,0.00007497,3.32520247,0.00007965,0.00005453,0
989,0.00008511,3.98455453,0.00006773,0.00004957,0.00000209
990,0.00008384,3.04976416,0.00008496,0.00001777,0
991,0.00008323,1.87596774,0.00010889,0.00003001,0
992,0.00007064,1.15000939,0.00009787,0.00005668,0
993,0.00005158,0.69865376,0.00008288,0.00003607,0
994,0.00003568,0.38010216,0.00005829,0.00001882,0
995,0.0000217,0.28298268,0.00005488,0.00001463,0.00000097
996,0.00003208,0.83267075,0.0000676,0.00002101,0.00000056
997,0.00005104,2.26575398,0.00008002,0.00003498,0
998,0.0000778,4.02986479,0.00010924,0.00004235,0.00000222
999,0.00010707,5.50777245,0.00012099,0.00007594,0.00000227
1000,0.00012786,5.672894,0.00015912,0.00006137,0.00000201
1001,0.00011014,5.10801458,0.00015002,0.00007563,0
1002,0.0001061,4.63899231,0.00014195,0.00007545,0.00000092
1003,0.00009871,4.294384,0.00010656,0.00008099,0.00000028
1004,0.00009117,4.33801699,0.00007642,0.0000635,0
1005,0.00009639,4.58340549,0.00007536,0.00004137,0.00000017
1006,0.00010487,4.7535038,0.00008414,0.00004125,0.00000026
1007,0.00010283,4.79631615,0.00011471,0.00005096,0
1008,0.00009827,4.85698318,0.00011778,0.0000819,0.00000017
1009,0.00010079,5.05862188,0.00010998,0.00007978,0
1010,0.00011124,5.55437517,0.00013227,0.0000762,0
1011,0.00011689,5.93531466,0.00013333,0.0000781,0
1012,0.00011443,5.51681471,0.00012781,0.00007455,0
1013,0.00010647,4.70902157,0.00011781,0.00006969,0
1014,0.00009463,4.05993891,0.0000646,0.00006091,0
1015,0.00008695,3.37411547,0.00009486,0.00001131,0
1016,0.00006764,2.83298087,0.00007883,0.00003596,0
1017,0.00007209,2.74732184,0.00008406,0.00002978,0
1018,0.00007302,2.85711479,0.00007744,0.0000422,0
1019,0.00007647,2.97835088,0.00007956,0.00003993,0
1020,0.00007242,3.09020185,0.00008397,0.00004332,0
1021,0.00007968,3.06961584,0.00008172,0.00004554,0.00000006
1022,0.00006826,2.88253164,0.00007046,0.00004335,0
1023,0.00006479,2.63264346,0.0000806,0.00003016,0
1024,0.00007035,2.61973381,0.00007681,0.00003846,0.00000006
1025,0.00007136,3.07773304,0.00007568,0.00003783,0
1026,0.00007732,3.6448555,0.00008011,0.00004369,0
1027,0.00008057,3.95492673,0.00008529,0.00005132,0
1028,0.00008396,3.8530817,0.00006719,0.00005363,0
1029,0.00008408,4.09838057,0.00004851,0.00004604,0
1030,0.00009062,4.22300434,0.00006912,0.0000232,0
1031,0.00009429,4.00495529,0.00009025,0.00003274,0
1032,0.00008338,3.66920042,0.00006437,0.00005794,0
1033,0.0000754,3.50318646,0.00007823,0.00003343,0
1034,0.00008235,3.48658514,0.00004899,0.00005076,0
1035,0.00007098,3.52549839,0.00008195,0.00001413,0
1036,0.00007695,3.58823204,0.00005879,0.0000464,0
1037,0.00007965,3.75592685,0.00007398,0.00002667,0
1038,0.00008242,3.98334694,0.00006914,0.00004284,0
1039,0.00008616,4.05905104,0.00005041,0.00004297,0
1040,0.00008741,4.00771856,0.00004472,0.00002022,0
1041,0.00008653,4.03220272,0.00005114,0.00001605,0
1042,0.00008597,3.92606783,0.00004792,0.00002716,0
1043,0.00008147,3.68968868,0.00004844,0.00001318,0
1044,0.0000853,3.52419043,0.00005657,0.00001516,0
1045,0.00007729,3.3741684,0.00007215,0.00002374,0
1046,0.0000709,2.99090338,0.00006965,0.00003087,0
1047,0.00006909,2.35014248,0.0000516,0.00002361,0
1048,0.00006398,1.70246696,0.00009008,0.00001173,0
1049,0.00005339,1.24694443,0.00006245,0.00003121,0
1050,0.00005199,1.10928011,0.00005728,0.00001381,0
1051,0.00005146,0.99961126,0.00006389,0.00001002,0
1052,0.0000435,0.99961919,0.00007842,0.00001454,0.00000142
1053,0.00004649,1.11684287,0.00006318,0.00002647,0
1054,0.00004718,1.3283478,0.0000833,0.00001123,0
1055,0.00004383,1.48879695,0.00008537,0.00003036,0
1056,0.00004985,1.6935854,0.00007353,0.00003683,0
1057,0.0000549,1.93471014,0.00006812,0.00002419,0
1058,0.00005737,2.01327825,0.00007956,0.00002137,0
1059,0.00005293,1.91425371,0.00007105,0.00003065,0
1060,0.00005332,1.81648457,0.00007785,0.00001834,0
1061,0.00005262,1.56854153,0.00007689,0.00002413,0
1062,0.0000496,1.17275262,0.00007004,0.00001828,0
1063,0.00003507,0.70558953,0.00005559,0.00002419,0
1064,0.00002985,0.49593905,0.0000522,0.00002418,0
1065,0.0000402,0.39719909,0.00008165,0.00001843,0
1066,0.00002802,0.28481591,0.00009034,0.00003146,0
1067,0.00002155,0.20647685,0.00008562,0.0000436,0
1068,0.0000228,0.14273903,0.00007365,0.0000273,0
1069,0.00001192,0.10279678,0.0000601,0.00002997,0
1070,0.00000857,0.08166806,0.00003084,0.00002427,0
1071,0.00000991,0.08917872,0.00006199,0.00000586,0
1072,0.00000276,0.09428617,0.00005223,0.00002762,0
1073,0.00000338,0.08890431,0.00007021,0.00001222,0
1074,0.00000163,0.08018495,0.00006351,0.00002131,0
1075,0.00000109,0.0648955,0.00005999,0.00001679,0
1076,0.00000074,0.13395423,0.00004057,0.00002173,0
1077,0.00001583,0.78104216,0.00004404,0.00001059,0
1078,0.00003909,2.36657262,0.00006004,0.00001493,0
1079,0.0000696,4.52116632,0.00007635,0.00003631,0.00000018
1080,0.00011762,6.58732271,0.00007197,0.00004674,0.00001138
1081,0.00013574,7.65031481,0.00005161,0.00004485,0.00002768
1082,0.00017186,8.59394932,0.00013468,0.00000673,0.00003267
1083,0.00018249,9.1136179,0.00010177,0.00006239,0.00002596
1084,0.00018057,8.64873886,0.00012845,0.00003056,0.00002345
1085,0.00017296,8.12715149,0.00006405,0.00008165,0.00002781
1086,0.00016771,7.78744984,0.00012397,0.00002213,0.00002562
1087,0.00015941,6.53590441,0.0001515,0.00007464,0.00000972
1088,0.00013026,5.13799095,0.00011103,0.00007334,0.00000549
1089,0.00012906,4.89019012,0.00006959,0.00006493,0.00000251
1090,0.00011597,4.89938021,0.00008893,0.00004148,0.00000098
1091,0.00010814,4.79878902,0.00007055,0.00005163,0.00000052
1092,0.00010781,5.03002167,0.00009984,0.00003794,0.00000102
1093,0.00010622,5.27788687,0.00008873,0.0000679,0.00000146
1094,0.00011018,5.05790567,0.00004587,0.00004986,0.00000031
1095,0.00010941,4.99190187,0.00003208,0.00002194,0
1096,0.00011426,5.03544712,0.0000279,0.00000808,0.00000119
1097,0.00011563,5.02809095,0.00004978,0.00000472,0.00000045
1098,0.00010962,4.87477636,0.00007251,0.00001686,0.00000076
1099,0.00009931,4.54758739,0.00007106,0.00003216,0.00000077
1100,0.00010025,4.58399153,0.00007113,0.00002578,0.00000061
1101,0.00010908,4.70192242,0.00006159,0.00003834,0
1102,0.00010924,4.86578321,0.00007919,0.00001942,0
1103,0.00011627,5.24662352,0.00010781,0.00003703,0
1104,0.00012051,5.99003696,0.00009392,0.00006218,0.00000219
1105,0.00012221,6.77027464,0.00013571,0.00005528,0.00000508
1106,0.00015597,7.31857252,0.00011811,0.00009049,0.00000997
1107,0.00017466,7.70141268,0.00012273,0.00006988,0.0000151
1108,0.00017307,8.0209322,0.00006673,0.00007998,0.00002088
1109,0.00017509,8.33359337,0.0001045,0.00002157,0.00002942
1110,0.00018522,8.58022785,0.00013661,0.00005984,0.00003509
1111,0.0001922,8.39324474,0.00017419,0.00007711,0.00003949
1112,0.0001727,7.51359653,0.00018095,0.00011546,0.0000248
1113,0.00016213,7.05208969,0.00015228,0.00010494,0.00001445
1114,0.0001582,7.38674831,0.00014517,0.00009522,0.00001808
1115,0.00016708,7.93123198,0.00018268,0.00009237,0.00002754
1116,0.00018353,8.07779312,0.00015545,0.00013037,0.00003022
1117,0.00018288,7.63865566,0.00014286,0.00008812,0.00002305
1118,0.00016501,6.94108009,0.00012703,0.0000645,0.0000116
1119,0.00015173,6.21867895,0.00009883,0.00006237,0.00001245
1120,0.00013092,5.50176048,0.00008105,0.00003785,0.00000518
1121,0.00011476,4.96332073,0.00007355,0.00002184,0.00000165
1122,0.0001122,5.00621605,0.00007682,0.00003251,0
1123,0.00012502,5.61955547,0.00004275,0.00003981,0.00000018
1124,0.0001413,6.43751049,0.00006469,0.00001791,0.00000194
1125,0.00014456,6.84852695,0.00004469,0.00003349,0.00000736
1126,0.00014073,6.87320185,0.0000332,0.00002663,0.00000588
1127,0.00015195,6.61080647,0.00005102,0.00000999,0.00000564
1128,0.00013434,6.13049603,0.00005404,0.00002285,0.00000506
1129,0.00012214,5.62188387,0.00005087,0.0000263,0.00000314
1130,0.00012007,5.29343987,0.00006434,0.00001197,0.00000159
1131,0.00011198,5.18376875,0.00006088,0.00002804,0.00000019
1132,0.00010221,5.03236008,0.0000577,0.00002654,0.00000066
1133,0.00009773,4.73633623,0.00005164,0.00001918,0
1134,0.00010331,4.4479866,0.00008485,0.00001537,0.00000018
1135,0.00010404,4.13591671,0.0000569,0.0000338,0.00000079
1136,0.00010686,4.02611685,0.00006476,0.00001719,0.00000052
1137,0.00009349,3.86459732,0.00006422,0.00001763,0.00000065
1138,0.00009856,3.61909175,0.00007276,0.00002194,0
1139,0.00008679,3.36437106,0.00007305,0.00001573,0.00000066
1140,0.00007687,3.3201561,0.00009611,0.00001969,0.00000169
1141,0.00008948,3.5186677,0.00009628,0.00003479,0
1142,0.0000956,3.6758399,0.00008691,0.00004582,0
1143,0.00009264,3.80167961,0.00009357,0.0000375,0
1144,0.0000989,3.87482548,0.00005931,0.00004801,0
1145,0.00008764,3.90985775,0.00006721,0.00001315,0
1146,0.00009483,4.02377892,0.00005457,0.00002367,0
1147,0.00010236,4.22766018,0.00009507,0.00001692,0
1148,0.00010156,4.36017704,0.00010102,0.00004779,0
1149,0.00009849,4.43431997,0.00008865,0.00006388,0.00000048
1150,0.00009376,4.39572954,0.00008464,0.0000455,0
1151,0.00009833,4.40771675,0.0000748,0.00004505,0
1152,0.00009962,4.42262554,0.00009048,0.00004111,0
1153,0.00010097,4.46125889,0.00007216,0.00004854,0
1154,0.00009663,4.53036737,0.00006292,0.00002821,0
1155,0.00010437,4.65069532,0.0000609,0.00002441,0
1156,0.00009758,4.6460638,0.00008491,0.00002444,0.0000004
1157,0.00009115,4.39234447,0.00008018,0.00004002,0
1158,0.00009055,4.05951214,0.00007993,0.00003738,0
1159,0.00008641,3.7271719,0.00004245,0.0000354,0
1160,0.00008188,3.39598608,0.00005143,0.0000095,0.00000028
1161,0.0000779,3.23110461,0.00008515,0.00000318,0
1162,0.00007897,3.31007099,0.00009984,0.00002923,0
1163,0.00008157,3.62011099,0.00006978,0.00004695,0.00000116
1164,0.00008251,4.25029087,0.00006971,0.00003212,0.00000137
1165,0.00009862,4.93902397,0.0000541,0.00003581,0.00000297
1166,0.00011874,5.38271713,0.000043,0.00002611,0.00000382
1167,0.0001121,5.42241621,0.00008301,0.00001032,0.00000105
1168,0.00010866,5.27536058,0.00008464,0.00004918,0.00000249
1169,0.00010397,5.16887951,0.00005686,0.00005543,0.00000288
1170,0.00010739,5.12411451,0.00007116,0.00002718,0
1171,0.00010329,5.09292841,0.00007583,0.00004094,0.00000018
1172,0.0000969,4.79136944,0.00005256,0.00003824,0.00000018
1173,0.00009896,4.27304697,0.0000848,0.00001706,0.00000008
1174,0.0000883,3.98443198,0.0000844,0.0000381,0.00000071
1175,0.00008489,3.72427034,0.00007366,0.00004776,0
1176,0.0000892,3.40700507,0.00008501,0.00002551,0.00000036
1177,0.00009401,3.15342116,0.00005763,0.00003351,0.00000027
1178,0.0000928,3.37239552,0.00006454,0.0000081,0
1179,0.00009746,4.09653139,0.00006678,0.00001491,0
1180,0.00010973,5.26984215,0.0000464,0.00003357,0.0000001
1181,0.00012849,6.26346827,0.00006015,0.00002277,0.00000207
1182,0.00013439,6.4035368,0.00008349,0.00003524,0.0000069
1183,0.00012643,5.64553738,0.00006168,0.00004592,0.00000387
1184,0.00010894,4.84796619,0.00006271,0.00002239,0.00000093
1185,0.0000978,4.73754787,0.00006917,0.00002156,0.00000027
1186,0.00011302,5.05532837,0.00004673,0.0000393,0.00000036
1187,0.00011466,5.03610277,0.00006691,0.0000189,0
1188,0.00010353,4.83131933,0.00006461,0.00003397,0
1189,0.00009278,4.45973206,0.00005016,0.0000255,0
1190,0.00009878,4.35253811,0.00004269,0.00001111,0
1191,0.00010139,4.50664091,0.00007327,0.00000643,0.00000009
1192,0.00009884,4.80172253,0.00005249,0.00003625,0
1193,0.00010161,4.98650646,0.00005935,0.00001342,0.00000023
1194,0.00010937,5.09909821,0.00007066,0.00002658,0.00000096
1195,0.00010845,5.18887329,0.00002533,0.00003808,0.00000136
1196,0.000114,5.62595034,0.00004156,0.00000638,0.00000168
1197,0.00012664,6.41420984,0.00004076,0.000019,0.00000659
1198,0.0001375,7.01427031,0.00000281,0.00002112,0.00000881
1199,0.00014547,7.03770447,0.00001609,0,0.00000831
1200,0.00014758,6.70593166,0.00003372,0.00000513,0.0000099
1201,0.00013466,6.25062418,0.00007444,0.00000963,0.00000751
1202,0.00011821,5.67982769,0.00003167,0.00004068,0.00000284
1203,0.00011253,5.15626621,0.00008048,0.00000322,0.0000013
1204,0.00011692,4.85887623,0.00010569,0.00003575,0.00000068
1205,0.00011323,4.54855871,0.00009095,0.00006246,0.00000066
1206,0.00009822,4.19544077,0.00012066,0.00004317,0.0000021
1207,0.00009204,3.94753718,0.0000615,0.00007691,0.00000122
1208,0.00009906,3.73936868,0.00005037,0.0000164,0.00000078
1209,0.00009416,3.78713369,0.00008149,0.00000587,0
1210,0.00009773,3.85995102,0.00006051,0.00003199,0.00000105
1211,0.00008955,3.88076282,0.00006733,0.000015,0.00000157
1212,0.0000943,3.97223139,0.00012778,0.00002061,0.00000022
1213,0.00009492,3.95547438,0.00011448,0.00007379,0
1214,0.0000979,3.98601198,0.00010771,0.00006995,0
1215,0.00009759,4.025455,0.0001129,0.00005728,0
1216,0.00008936,4.05357599,0.000102,0.00006827,0
1217,0.00009295,4.11500025,0.00014206,0.00005167,0
1218,0.00009994,4.14690495,0.00009585,0.00009695,0
1219,0.00008866,4.16424561,0.00009955,0.00005516,0
1220,0.00009301,4.33905363,0.00009047,0.00005085,0
1221,0.0001006,4.52253294,0.00010107,0.00005039,0
1222,0.00010568,4.62942743,0.00009104,0.000056,0
1223,0.00009403,4.61133099,0.00004536,0.00005159,0.00000013
1224,0.00010049,4.66279125,0.00007991,0.00001,0.00000266
1225,0.00010878,4.76962519,0.00008758,0.00003541,0
1226,0.00011169,4.8406415,0.00006648,0.0000492,0.00000027
1227,0.00010792,4.98418903,0.00007152,0.00003276,0
1228,0.00011106,5.13203669,0.00007202,0.00003545,0
1229,0.00011139,5.07299471,0.00005531,0.0000303,0
1230,0.00010353,4.93328857,0.00005141,0.00002286,0
1231,0.00010601,4.81498241,0.00007438,0.000012,0.00000123
1232,0.00010433,4.62764835,0.00007588,0.00002835,0.0000008
1233,0.00010363,4.48499823,0.00008912,0.0000323,0.0000004
1234,0.00009582,4.43005228,0.00008673,0.00004289,0
1235,0.00009898,4.41811848,0.00007259,0.00005039,0
1236,0.00010665,4.41420078,0.00008108,0.00003217,0.00000148
1237,0.0000926,4.40703487,0.00007228,0.00004032,0.00000009
1238,0.00010075,4.39283085,0.00009566,0.00002549,0
1239,0.00010973,4.49554348,0.0000971,0.00005371,0
1240,0.0001045,4.5299263,0.00008012,0.00005385,0
1241,0.00010388,4.48568249,0.000095,0.00003772,0
1242,0.00009619,4.54282045,0.00010354,0.00005113,0
1243,0.00010106,4.55376339,0.00011002,0.00006109,0
1244,0.00010923,4.62681961,0.00011014,0.00006674,0
1245,0.00010599,4.67845392,0.00011972,0.00007247,0
1246,0.00010317,4.70309639,0.00007531,0.0000804,0
1247,0.00009784,4.70197964,0.00010707,0.00003767,0
1248,0.00009967,4.7462678,0.00010875,0.00007186,0
1249,0.00010799,4.69442081,0.00012577,0.00006885,0
1250,0.00010196,4.39050055,0.00011325,0.00008106,0
1251,0.00009218,3.95394182,0.00008415,0.00006218,0
1252,0.00008327,3.61811066,0.00009543,0.00004505,0.00000016
1253,0.00008931,3.32430315,0.00012606,0.00003619,0.00000145
1254,0.00007495,2.88031316,0.00012796,0.00006639,0
1255,0.00007544,2.36952448,0.00013588,0.0000452,0
1256,0.00006851,2.32442737,0.00012148,0.00005382,0
1257,0.00007167,2.6082046,0.00004632,0.00004819,0
1258,0.00007862,2.94574571,0.00009113,0.00000347,0
1259,0.00008142,3.14142466,0.00011067,0.00002147,0
1260,0.00007975,3.23599911,0.00008947,0.00004174,0
1261,0.00007695,3.24644947,0.00012205,0.00003316,0
1262,0.00007731,3.26678157,0.00011341,0.00005633,0
1263,0.00008807,3.29587698,0.00009011,0.00005706,0
1264,0.00007944,3.40461135,0.00005081,0.00004282,0
1265,0.00007682,3.59083605,0.00005387,0.00001275,0
1266,0.00008634,3.76987648,0.000071,0.00001387,0
1267,0.00008988,3.9041214,0.00003966,0.00003254,0
1268,0.00009076,4.06263447,0.00006114,0.00000516,0
1269,0.00008973,4.33532572,0.00005846,0.00002569,0
1270,0.00009787,4.35940218,0.00002869,0.0000276,0
1271,0.00008948,4.29190159,0.00006989,0.00000298,0.0000002
1272,0.00008832,4.20679045,0.00008072,0.00003277,0.0000002
1273,0.00008879,4.1495142,0.00004094,0.00004192,0
1274,0.00009194,4.11961365,0.00004562,0.00001567,0
1275,0.00009786,4.1401515,0.00004165,0.00001001,0
1276,0.00009025,4.14813519,0.00002895,0.00000612,0
1277,0.00008688,4.08041143,0.00004393,0.00000465,0
1278,0.00009008,4.04092789,0.00005271,0.0000096,0
1279,0.00008943,4.00720453,0.00006807,0.00001434,0
1280,0.00008225,3.84928751,0.00007707,0.00002853,0
1281,0.00008817,3.66005802,0.0000477,0.00003712,0
1282,0.00008919,3.50295568,0.00004238,0.00000876,0
1283,0.00007314,3.35858583,0.00006062,0.00000614,0
1284,0.00007282,3.26365972,0.00006665,0.00002499,0
1285,0.0000778,3.24627066,0.0000612,0.00002073,0
1286,0.00008142,3.30298996,0.00009234,0.00002188,0
1287,0.00007176,3.29849005,0.00008645,0.00004428,0
1288,0.00007948,3.35171318,0.00006233,0.00004907,0
1289,0.00007756,3.38971305,0.00006791,0.00001867,0
1290,0.00008093,3.46856046,0.0000436,0.00002735,0
1291,0.00007934,3.64100552,0.00006621,0.00000851,0
1292,0.00008287,3.72736716,0.00003497,0.00002634,0.00000031
1293,0.00007532,3.74817801,0.00002869,0.00000625,0
1294,0.00007665,3.77792764,0.00007535,0.00000367,0
1295,0.00008362,3.90637851,0.00006665,0.00003731,0
1296,0.00009259,4.27069998,0.00003732,0.0000349,0
1297,0.00009397,4.86452961,0.00005207,0.00001562,0
1298,0.00009647,5.1339426,0.00004633,0.00001789,0
1299,0.00011032,5.18577051,0.00004595,0.00000439,0
1300,0.0001104,5.18983793,0.00005201,0.00000775,0
1301,0.00010593,5.20748043,0.00007602,0.00000162,0
1302,0.00010738,5.0947175,0.0000545,0.0000213,0.00000048
1303,0.00009334,5.05134869,0.00006934,0.00000864,0
1304,0.00009683,5.09077072,0.00005334,0.00002672,0
1305,0.0000967,5.0556531,0.0000535,0.00001405,0
1306,0.00009569,4.9981389,0.00002101,0.00002217,0
1307,0.0000934,4.75114775,0.00005218,0.00000324,0
1308,0.00009724,4.54423332,0.00007051,0.00001811,0
1309,0.00009374,4.47005558,0.00004916,0.00003736,0
1310,0.00009656,4.42048788,0.00005924,0.00001257,0
1311,0.00009808,4.44221497,0.0000791,0.00002871,0
1312,0.00009843,4.40262842,0.00008288,0.0000389,0.00000105
1313,0.00009314,4.39558411,0.00008628,0.00004996,0.00000013
1314,0.00009709,4.45671558,0.00008302,0.00004948,0.00000115
1315,0.00009171,4.40377808,0.00007906,0.00004594,0.00000071
1316,0.0000868,4.40516949,0.00005916,0.00004716,0.00000101
1317,0.00009833,4.4143157,0.00010116,0.00002282,0.00000025
1318,0.00009731,4.38397694,0.00008537,0.00005934,0
1319,0.00009499,4.35766411,0.00011123,0.00004941,0
1320,0.0000969,4.40496206,0.000065,0.00008172,0
1321,0.0000995,4.44344521,0.00007923,0.00002583,0
1322,0.00009599,4.48510504,0.00005725,0.00004666,0
1323,0.00010091,4.51225662,0.00005526,0.00002288,0
1324,0.00010055,4.53265762,0.00007883,0.00002157,0
1325,0.00009835,4.55272484,0.00007728,0.00003983,0
1326,0.00009357,4.52431202,0.00008819,0.0000429,0
1327,0.00009935,4.3552351,0.00009654,0.0000471,0
1328,0.0000991,4.16794729,0.00009272,0.00005533,0
1329,0.00009082,4.01158142,0.00008294,0.00005153,0
1330,0.00008618,3.93927193,0.00008102,0.00004601,0
1331,0.00009048,3.74930215,0.0001112,0.00003329,0
1332,0.00008273,3.6205132,0.00009556,0.00006529,0
1333,0.00008153,3.48639488,0.00006468,0.00005062,0.00000123
1334,0.00008593,3.3021183,0.00010588,0.00002273,0.00000143
1335,0.00007616,3.07337475,0.00010102,0.00004182,0
1336,0.00007645,3.01093245,0.00011687,0.00004769,0
1337,0.00008252,2.96760893,0.00011029,0.00005267,0
1338,0.0000804,2.93588758,0.00011688,0.00004785,0
1339,0.00007451,2.88726735,0.0000952,0.00005267,0
1340,0.00008043,2.89215112,0.00008898,0.0000391,0
1341,0.00008278,2.8624723,0.00010217,0.00002468,0
1342,0.00007561,2.88211346,0.00009726,0.00003788,0
1343,0.0000775,2.87638259,0.00008904,0.00004122,0.00000007
1344,0.00007107,2.87586975,0.00008723,0.00002855,0
1345,0.00007553,2.86209726,0.00010445,0.00002798,0.00000007
1346,0.00007459,2.82588696,0.00011013,0.00004178,0
1347,0.00006723,2.82552361,0.00009637,0.00005172,0
1348,0.00006863,2.81821227,0.00011043,0.00004086,0
1349,0.00007306,2.80735254,0.00008489,0.00005976,0
1350,0.00007684,2.82907438,0.00009895,0.00003911,0
1351,0.00007281,2.82777667,0.0000883,0.00004182,0
1352,0.00007431,2.97981501,0.00008831,0.00004213,0
1353,0.00007663,3.1238668,0.00009962,0.00003886,0
1354,0.00007459,3.23795414,0.00009674,0.000059,0
1355,0.00008113,3.33339548,0.00009499,0.00005892,0.00000018
1356,0.00007906,3.27988911,0.00011182,0.00005141,0
1357,0.00008124,3.1490252,0.0001004,0.00007693,0
1358,0.00007421,2.95582795,0.00011526,0.00005772,0
1359,0.00007217,2.71536684,0.0000969,0.00007036,0.0000002
1360,0.0000703,2.39841533,0.00011183,0.00004212,0
1361,0.00006286,2.27214527,0.00012858,0.00005305,0
1362,0.00006402,2.16069603,0.00012148,0.00005988,0
1363,0.00005927,1.88409698,0.00012367,0.00005127,0
1364,0.00006193,1.5906086,0.00011331,0.00005309,0
1365,0.00005323,1.28683376,0.00010211,0.00005257,0
1366,0.00004483,1.06269598,0.00010332,0.00004115,0
1367,0.00004428,1.20503819,0.00011014,0.00005067,0
1368,0.00005043,1.62495542,0.00010784,0.00005153,0
1369,0.00006541,2.25230813,0.00009627,0.00006052,0
1370,0.00006869,2.86752629,0.00009755,0.00005347,0
1371,0.00006838,3.33149743,0.0000921,0.00006358,0
1372,0.00007628,3.5667932,0.00009378,0.00005177,0
1373,0.00008147,3.68505764,0.00006479,0.00006081,0.00000056
