Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
992,0.00030633,5.99125957,0.00006161,0,0.00509401
993,0.00026138,4.82630777,0.00005276,0,0.00377343
994,0.00027869,5.26374912,0.0000486,0,0.00313112
995,0.00033788,6.73552895,0.00005058,0,0.00298491
996,0.00040606,8.07660294,0.00005095,0,0.00297346
997,0.00040215,7.80004454,0.0000603,0,0.00269039
998,0.00034935,6.12095642,0.00006728,0,0.00207163
999,0.00032212,5.0311656,0.00007325,0,0.0017121
1000,0.00030605,4.59702206,0.00007471,0,0.00146197
1001,0.00028717,4.53842115,0.00006564,0,0.001205
1002,0.00028314,4.98574591,0.0000582,0,0.00101809
1003,0.00029276,5.77048731,0.00005116,0,0.00097793
1004,0.00032302,6.78415871,0.00004951,0,0.00101018
1005,0.00037236,8.13482761,0.00004321,0,0.00126168
1006,0.00043262,9.82655239,0.00004655,0,0.00188837
1007,0.00046412,11.38822746,0.00004565,0,0.00300361
1008,0.00049852,13.13454723,0.00004728,0,0.00475446
1009,0.00051473,14.16925907,0.00004922,0,0.00657307
1010,0.00052101,14.43299198,0.00004612,0,0.00795213
1011,0.00055132,15.46292114,0.00005191,0,0.00992579
1012,0.00056179,15.36455345,0.00005556,0,0.01135742
1013,0.00053442,13.38031387,0.00005953,0,0.01203463
1014,0.00044478,9.20704174,0.0000704,0,0.01000867
1015,0.00032472,5.62275457,0.00006422,0,0.00654421
1016,0.00030407,5.57343245,0.00006,0,0.00518196
1017,0.00034888,7.2742753,0.00006461,0,0.00512629
1018,0.00044287,10.41886234,0.00006838,0,0.0063517
1019,0.00042305,11.24608135,0.00005652,0,0.00652
1020,0.00041783,12.43348217,0.00005443,0,0.00743436
1021,0.00042787,12.64384937,0.00005405,0,0.00795042
1022,0.00040213,11.27413082,0.00004538,0,0.00720744
1023,0.00040595,10.93200207,0.00004336,0,0.00686049
1024,0.00041857,10.65132904,0.00004753,0,0.00646818
1025,0.00041073,9.65572643,0.00005213,0,0.00567522
1026,0.00036635,7.9453969,0.00005085,0,0.00434506
1027,0.00032584,6.72154522,0.00005038,0,0.00321596
1028,0.00030193,6.14628983,0.00004964,0,0.00248317
1029,0.00028756,5.57742214,0.00005899,0,0.00194105
1030,0.00027427,4.74077749,0.00006792,0,0.00149682
1031,0.00025582,3.566257,0.00006775,0,0.00111475
1032,0.0002747,2.83405709,0.00008244,0,0.00097317
1033,0.00026881,2.01906538,0.00009384,0,0.00075165
1034,0.00025842,1.34091878,0.00010162,0,0.00052676
1035,0.00025714,0.89035285,0.00010358,0,0.00039194
1036,0.00024687,0.90282238,0.00009902,0,0.00026365
1037,0.00021292,1.33269751,0.00007832,0,0.00018546
1038,0.00019466,1.9906857,0.00006837,0,0.00017503
1039,0.00019435,2.80708027,0.00005927,0,0.00020331
1040,0.00021032,3.97028971,0.00005465,0,0.0002604
1041,0.00023054,5.48529243,0.00004954,0,0.00038359
1042,0.00027994,7.43559551,0.00004417,0,0.00074683
1043,0.00033304,9.2226038,0.00004598,0,0.00139816
1044,0.00033153,9.24661827,0.00004863,0,0.00189915
1045,0.00029657,8.26687431,0.00004107,0,0.00204615
1046,0.00031557,8.15069199,0.00004534,0,0.00232893
1047,0.00030533,7.17116594,0.00005213,0,0.00229388
1048,0.00024824,5.33663273,0.00004634,0,0.00174724
1049,0.0002425,4.79175711,0.0000542,0,0.0014955
1050,0.00023458,4.24595356,0.00006404,0,0.00122331
1051,0.00022801,3.63242793,0.00006938,0,0.00097256
1052,0.00021769,3.22282338,0.00007478,0,0.00074803
1053,0.0002145,3.38732743,0.00006794,0,0.00060549
1054,0.00024941,4.38392878,0.00006269,0,0.00063417
1055,0.00028492,5.31148815,0.00006161,0,0.00074672
1056,0.00026752,5.48510599,0.0000496,0,0.00079316
1057,0.00027428,6.34371519,0.00004505,0,0.00096056
1058,0.00032917,8.16579628,0.00004597,0,0.00151182
1059,0.00036848,9.29158497,0.00004722,0,0.00219147
1060,0.00036337,9.01947403,0.00004389,0,0.0025958
1061,0.0003509,8.34624481,0.00003587,0,0.00262837
1062,0.00037222,8.56190014,0.00003803,0,0.00290169
1063,0.00038594,8.52480602,0.00004291,0,0.00297817
1064,0.00034393,7.60278559,0.00004436,0,0.00263152
1065,0.00034361,7.63367033,0.00003981,0,0.00254674
1066,0.00036606,8.18750763,0.00004272,0,0.00263095
1067,0.00036264,8.32049656,0.00003928,0,0.0025938
1068,0.00037021,8.53364754,0.00003657,0,0.00262027
1069,0.00039501,9.04932976,0.000043,0,0.0029298
1070,0.00040514,9.22706032,0.00004654,0,0.00321992
1071,0.00039143,8.35508347,0.00004765,0,0.00318453
1072,0.00034929,6.62075281,0.00005047,0,0.00261584
1073,0.00032456,5.77962542,0.00004896,0,0.00217715
1074,0.0003084,5.34311247,0.00005623,0,0.00183318
1075,0.00029207,5.08940268,0.00005619,0,0.0014885
1076,0.00029848,5.55202913,0.00005146,0,0.00135252
1077,0.00032146,6.22932577,0.00005358,0,0.00142513
1078,0.00030678,6.03924513,0.00005256,0,0.00134337
1079,0.00030441,6.00642443,0.00004704,0,0.00128599
1080,0.00033707,6.8325634,0.00005308,0,0.00157663
1081,0.00032861,6.79527855,0.00005052,0,0.00173297
1082,0.00029696,6.26426315,0.00004454,0,0.00163901
1083,0.00031431,6.83295631,0.00004052,0,0.00180088
1084,0.00033282,7.59046555,0.00004347,0,0.00206874
1085,0.00033543,7.76339245,0.00004216,0,0.00216502
1086,0.00034085,7.87018442,0.00004081,0,0.00222868
1087,0.00035128,8.253829,0.00004095,0,0.00246663
1088,0.00033494,7.99676847,0.00004427,0,0.00254831
1089,0.00030384,7.13603687,0.00004273,0,0.00233036
1090,0.00028639,6.6448946,0.00003847,0,0.00205168
1091,0.00029659,7.03827572,0.00003913,0,0.0020362
1092,0.00032814,7.61086655,0.00004218,0,0.00215408
1093,0.0003544,7.70949364,0.00004051,0,0.00221517
1094,0.00033845,7.21687555,0.00003565,0,0.00206898
1095,0.00035546,7.59947872,0.00004049,0,0.00218438
1096,0.00041023,8.96017265,0.00004674,0,0.00280235
1097,0.0004216,9.50848293,0.00004576,0,0.00338368
1098,0.00041372,9.28193283,0.00004892,0,0.00376118
1099,0.00038618,8.24713802,0.00004443,0,0.00357326
1100,0.00034757,7.07303429,0.00004379,0,0.003038
1101,0.000328,6.44363737,0.00004404,0,0.00252227
1102,0.00031629,6.2644186,0.00004219,0,0.00218246
1103,0.0003108,6.65488482,0.00003977,0,0.00196475
1104,0.00034469,7.8826561,0.00004265,0,0.00216146
1105,0.00039689,9.09627724,0.00004664,0,0.00264008
1106,0.00041206,8.84142876,0.00005643,0,0.00313155
1107,0.00037137,7.08866644,0.00006819,0,0.00300425
1108,0.00027809,4.33138466,0.00006345,0,0.00213616
1109,0.00025607,3.48388433,0.00007149,0,0.00170169
1110,0.0002695,3.56896925,0.0000724,0,0.00142153
1111,0.00030182,4.17110062,0.00006791,0,0.00124232
1112,0.00033797,5.17947817,0.00006185,0,0.00120165
1113,0.0003345,5.83884382,0.0000518,0,0.00119578
1114,0.00035156,6.61762714,0.00005368,0,0.00138458
1115,0.00033812,6.41510391,0.00005742,0,0.00155139
1116,0.00028736,5.26300955,0.00005962,0,0.00141491
1117,0.00025562,4.38561821,0.00006055,0,0.00125499
1118,0.00022981,3.61913824,0.00007144,0,0.00103264
1119,0.0002255,3.48595595,0.00007601,0,0.00093194
1120,0.00022675,3.73681235,0.00007129,0,0.00084928
1121,0.00024812,4.21127081,0.0000636,0,0.00078967
1122,0.00025828,4.44026613,0.0000629,0,0.00076736
1123,0.00025742,4.49539423,0.00005641,0,0.0007111
1124,0.00026562,4.77024603,0.00005046,0,0.00072841
1125,0.00028105,5.11149549,0.00004854,0,0.00074764
1126,0.00028902,5.3109684,0.00004663,0,0.00076927
1127,0.00028482,5.24489117,0.00004746,0,0.00077057
1128,0.00027805,4.89079046,0.00005583,0,0.00076634
1129,0.00027013,4.59775829,0.00005818,0,0.00072596
1130,0.00027609,4.73112726,0.00005587,0,0.00077101
1131,0.00028122,4.94265556,0.00005403,0,0.00084458
1132,0.00026804,4.82438087,0.00005279,0,0.00088905
1133,0.00025833,4.77672958,0.00004946,0,0.00093202
1134,0.00025745,4.58462238,0.00005296,0,0.00095947
1135,0.00026313,4.00281715,0.00005652,0,0.00095535
1136,0.00026047,3.09718657,0.00006104,0,0.00086849
1137,0.00027944,2.48679233,0.00006856,0,0.00081755
1138,0.00027057,1.97149444,0.00007195,0,0.00066489
1139,0.00023789,1.8226155,0.00006574,0,0.0004752
1140,0.0002204,2.182446,0.00005761,0,0.00042203
1141,0.00022402,2.97044611,0.00005044,0,0.00045223
1142,0.00022723,3.74087834,0.00004751,0,0.00052948
1143,0.00022659,4.39849138,0.00004311,0,0.00060506
1144,0.00024134,5.23021269,0.00003765,0,0.00079319
1145,0.00024186,5.55109358,0.00003756,0,0.00090686
1146,0.00023059,5.46032524,0.00003377,0,0.00097138
1147,0.0002327,5.57991934,0.00003696,0,0.00101082
1148,0.0002316,5.7297864,0.00003806,0,0.00109613
1149,0.00021963,5.36267281,0.00003637,0,0.00105532
1150,0.0002264,5.69017887,0.00003958,0,0.00114664
1151,0.00024641,6.28053188,0.00004265,0,0.00139198
1152,0.00024155,5.86973619,0.00003807,0,0.00146056
1153,0.00021262,5.24551773,0.00003859,0,0.00138994
1154,0.00021285,5.1289053,0.00003788,0,0.00137274
1155,0.0002282,5.39466143,0.00004126,0,0.00142268
1156,0.00022649,5.59622383,0.00003642,0,0.00137563
1157,0.00024303,6.05807066,0.00003888,0,0.00148735
1158,0.00024295,5.68807936,0.00004207,0,0.00149414
1159,0.0002153,4.41720057,0.00004782,0,0.00129409
1160,0.00021827,3.43369102,0.00005364,0,0.00115379
1161,0.00023615,2.72271729,0.00006451,0,0.00104374
1162,0.00023998,1.90519905,0.0000766,0,0.0008399
1163,0.00023401,1.23864412,0.00007981,0,0.00059423
1164,0.00021949,0.78092456,0.00008007,0,0.00042586
1165,0.0002123,0.49073958,0.00007138,0,0.00028851
1166,0.00020157,0.31853375,0.00006696,0,0.00018568
1167,0.0001745,0.22961424,0.00006047,0,0.0001192
1168,0.00016229,0.17968814,0.00005505,0,0.00007877
1169,0.00015549,0.14947873,0.00005232,0,0.00008171
1170,0.00014191,0.11939497,0.00004662,0,0.00005972
1171,0.00014678,0.10308305,0.00004449,0,0.00004599
1172,0.00016903,0.10337266,0.00004692,0,0.00004525
1173,0.00016611,0.09383691,0.00004466,0,0.00003814
1174,0.00017208,0.09399828,0.00004959,0,0.00004054
1175,0.00015761,0.08893141,0.00004871,0,0.00003957
1176,0.00015492,0.08335114,0.00004794,0,0.00002896
1177,0.00014922,0.07632471,0.00004385,0,0.00002034
1178,0.00011788,0.05971131,0.00003504,0,0.00002205
1179,0.00009156,0.04604053,0.00002884,0,0.0000127
1180,0.0000707,0.03621351,0.0000229,0,0.00001038
1181,0.00005185,0.02892884,0.00001888,0,0.00000479
1182,0.00004625,0.02671386,0.00001786,0,0.00000794
1183,0.00004595,0.03190695,0.00001766,0,0.00000814
1184,0.00004779,0.05556526,0.00001657,0,0.00000716
1185,0.00004364,0.1060774,0.00001579,0,0.00000537
1186,0.00004129,0.18390852,0.00001595,0,0.00000626
1187,0.00004401,0.27846268,0.00001807,0,0.00000632
1188,0.00004541,0.36848855,0.00001977,0,0.00000418
1189,0.00004733,0.44261944,0.00002049,0,0.00000781
1190,0.00004989,0.5029493,0.00002058,0,0.00000554
1191,0.00006117,0.64798975,0.00002366,0,0.00001024
1192,0.00010895,1.42564654,0.00004103,0,0.00002757
1193,0.00019074,3.08189058,0.0000634,0,0.00019369
1194,0.00033639,6.15809155,0.00009654,0,0.00108562
1195,0.00047686,9.30060482,0.00011645,0,0.00281633
1196,0.00055484,10.93689632,0.00012446,0,0.00440335
1197,0.00049019,9.36122417,0.00010757,0,0.00438543
1198,0.00043403,7.52419233,0.00009995,0,0.00392022
1199,0.00031058,4.49102402,0.00008254,0,0.00260923
1200,0.00022629,2.56488872,0.00005973,0,0.0016238
1201,0.00016507,1.40914547,0.00004616,0,0.00098138
1202,0.00012666,0.77853245,0.00003652,0,0.00057738
1203,0.00010455,0.45298636,0.00002807,0,0.0003487
1204,0.0000809,0.27985409,0.00002159,0,0.0001977
1205,0.00008734,0.47689477,0.00003674,0,0.00014214
1206,0.00015148,1.6389606,0.00009536,0,0.00020225
1207,0.00026459,4.22368574,0.00015667,0,0.00042932
1208,0.00040781,7.97497368,0.00018545,0,0.00115255
1209,0.00042367,9.41616631,0.00017606,0,0.00196444
1210,0.00040051,9.38687706,0.0001365,0,0.00269588
1211,0.0003437,7.43885517,0.00010088,0,0.00259847
1212,0.00025894,5.03111792,0.00007456,0,0.00200405
1213,0.00018919,3.10324287,0.00005582,0,0.00135957
1214,0.00016032,2.06232142,0.00004908,0,0.00098084
1215,0.00014108,1.30650365,0.00004003,0,0.00067326
1216,0.00012178,0.79405648,0.00003315,0,0.00043239
1217,0.0000901,0.40426588,0.00002483,0,0.00023512
1218,0.00006859,0.21984524,0.0000192,0,0.00013019
1219,0.00006303,0.15995888,0.00001609,0,0.00008023
1220,0.00006086,0.17930652,0.00001699,0,0.00005458
1221,0.000065,0.38803369,0.00002123,0,0.00004868
1222,0.00010375,1.23514628,0.00003788,0,0.00005742
1223,0.00017788,3.02128482,0.00005943,0,0.00010985
1224,0.00025227,5.20055962,0.00007322,0,0.00030965
1225,0.00036169,8.65537071,0.00009602,0,0.00092605
1226,0.00039023,10.07658958,0.00009658,0,0.00170374
1227,0.00037629,9.52771759,0.0000922,0,0.00219194
1228,0.00031776,7.58682919,0.0000868,0,0.00223192
1229,0.00021783,4.552176,0.00006969,0,0.00167217
1230,0.00016531,2.69388604,0.00005356,0,0.00116352
1231,0.00013047,1.53842235,0.00004335,0,0.0007706
1232,0.00011992,0.96676725,0.0000392,0,0.00053962
1233,0.00009618,0.52594596,0.00002992,0,0.00031561
1234,0.00006846,0.25814122,0.00002092,0,0.00016219
1235,0.00005378,0.17855904,0.00001715,0,0.00009587
1236,0.00005455,0.31347036,0.00002518,0,0.00007141
1237,0.00009286,1.1727978,0.00007953,0,0.0000954
1238,0.0001597,3.24255347,0.0001469,0,0.00021456
1239,0.00025708,6.80839491,0.00018981,0,0.0006655
1240,0.00033191,10.11140633,0.00018936,0,0.00154544
1241,0.00031467,10.25126362,0.00014453,0,0.0022688
1242,0.00033311,10.3232851,0.00012599,0,0.00301057
1243,0.00033555,8.59264278,0.00010964,0,0.00330747
1244,0.00023992,4.65984917,0.00007349,0,0.00227091
1245,0.00016269,2.41351771,0.00005091,0,0.00145862
1246,0.00012695,1.4079833,0.00004146,0,0.00099356
1247,0.00009855,0.78236258,0.00003302,0,0.00062115
1248,0.00007139,0.39612696,0.00002357,0,0.00034477
1249,0.00005496,0.21557291,0.00001761,0,0.00019923
1250,0.00005024,0.14852533,0.00001713,0,0.00012872
1251,0.00004758,0.12303271,0.0000164,0,0.00009025
1252,0.0000452,0.12993956,0.00001528,0,0.00006096
1253,0.0000428,0.17320521,0.00001401,0,0.00004536
1254,0.00004406,0.24755231,0.00001429,0,0.00003906
1255,0.0000474,0.34225774,0.00001546,0,0.00003068
1256,0.00004922,0.42816904,0.00001644,0,0.00002629
1257,0.00004968,0.52224326,0.00001913,0,0.00002085
1258,0.00007605,1.0553174,0.00005696,0,0.0000279
1259,0.00016839,3.02373672,0.0001557,0,0.00008265
1260,0.00029007,6.34248209,0.00022915,0,0.00041881
1261,0.00042904,10.49505901,0.00024542,0,0.00145835
1262,0.00058441,14.46389961,0.00024043,0,0.0033991
1263,0.00060381,14.99012375,0.00016557,0,0.00507099
1264,0.0006205,16.53275871,0.00012656,0,0.00742831
1265,0.00058777,17.02481842,0.00009974,0,0.00935254
1266,0.00054069,16.47442055,0.00007725,0,0.01043892
1267,0.00053801,16.5053997,0.00006943,0,0.01205105
1268,0.0005802,17.12578773,0.00007956,0,0.01437927
1269,0.00060456,15.93521309,0.00008957,0,0.01540762
1270,0.00052024,11.59115219,0.00010057,0,0.01289591
1271,0.00033874,5.96143484,0.00008485,0,0.00743552
1272,0.00027523,3.38617134,0.00007013,0,0.00470042
1273,0.00023346,2.02542758,0.0000612,0,0.00308293
1274,0.00018112,1.1104027,0.00005228,0,0.0018156
1275,0.00016429,0.74609566,0.00004955,0,0.00127424
1276,0.00015038,0.46681458,0.0000478,0,0.00081579
1277,0.00013935,0.28344709,0.00004269,0,0.00050047
1278,0.00014373,0.19392827,0.00004,0,0.00033224
1279,0.00015098,0.14748928,0.00004009,0,0.00019824
1280,0.00012733,0.10620898,0.00003546,0,0.00011638
1281,0.00009631,0.08174188,0.00003174,0,0.00007804
1282,0.00006603,0.05661711,0.00002325,0,0.00004985
1283,0.00004732,0.03853915,0.00001667,0,0.0000248
1284,0.00004441,0.03418504,0.00001608,0,0.0000192
1285,0.00004212,0.04045236,0.00001535,0,0.00001264
1286,0.00003811,0.06754631,0.00001366,0,0.00001368
1287,0.00003695,0.1288598,0.00001341,0,0.00001515
1288,0.00003804,0.2225211,0.00001446,0,0.00001556
1289,0.00003998,0.33646318,0.00001544,0,0.0000145
1290,0.00004016,0.41297239,0.00001548,0,0.00001586
EOF,,,,,
