Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
991,0.00000011,0.00099193,0.00000015,0.00000001,0.00000001
992,0.00000013,0.0011776,0.00000016,0.00000003,0.00000001
993,0.00000012,0.00108381,0.00000013,0.00000003,0
994,0.0000001,0.00094465,0.00000011,0.00000001,0.00000001
995,0.0000001,0.0009275,0.00000011,0.00000001,0
996,0.0000001,0.00080327,0.00000015,0.00000001,0
997,0.00000008,0.00069387,0.00000009,0.00000003,0
998,0.00000008,0.00066688,0.00000007,0.00000001,0
999,0.00000009,0.00077919,0.00000011,0,0
1000,0.0000001,0.00092483,0.0000001,0.00000002,0
1001,0.00000012,0.0010603,0.00000015,0.00000001,0
1002,0.00000012,0.00118777,0.00000021,0.00000003,0
1003,0.00000015,0.00135712,0.00000025,0.00000006,0.00000001
1004,0.00000013,0.00118906,0.00000014,0.00000007,0.00000002
1005,0.00000012,0.00108364,0.00000008,0.00000001,0.00000001
1006,0.00000008,0.00086749,0.00000004,0,0.00000001
1007,0.00000006,0.00058013,0.00000006,0,0
1008,0.00000008,0.00076282,0.00000003,0,0.00000001
1009,0.00000012,0.00118044,0.00000009,0,0.00000002
1010,0.00000011,0.00119466,0.0000001,0,0.00000001
1011,0.00000012,0.001041,0.00000011,0,0
1012,0.00000015,0.00121,0.00000007,0.00000001,0.00000001
1013,0.00000015,0.00131431,0.00000007,0,0
1014,0.00000012,0.00122844,0.00000017,0,0
1015,0.00000014,0.00127187,0.00000016,0.00000002,0
1016,0.00000015,0.00110484,0.00000013,0.00000001,0
1017,0.00000015,0.00120068,0.00000018,0.00000001,0
1018,0.00000013,0.001376,0.00000016,0.00000004,0
1019,0.00000012,0.00138075,0.00000012,0.00000001,0.00000001
1020,0.00000016,0.00131114,0.00000014,0,0.00000001
1021,0.00000016,0.00129085,0.00000006,0.00000001,0.00000001
1022,0.00000012,0.00114372,0.00000011,0,0.00000001
1023,0.00000012,0.0010264,0.00000015,0.00000001,0
1024,0.00000014,0.0011125,0.00000011,0.00000002,0
1025,0.0000001,0.00099741,0.0000001,0.00000001,0
1026,0.00000012,0.00102136,0.00000009,0,0
1027,0.00000014,0.00118258,0.00000013,0,0
1028,0.00000019,0.00145966,0.00000005,0.00000002,0.00000001
1029,0.0000002,0.00168798,0.00000012,0,0.00000001
1030,0.00000022,0.00181718,0.00000011,0.00000001,0
1031,0.0000002,0.00168308,0.00000014,0,0
1032,0.00000017,0.00136978,0.00000004,0,0
1033,0.00000014,0.00130366,0.00000015,0,0.00000001
1034,0.00000014,0.00126121,0.00000015,0.00000001,0.00000001
1035,0.00000012,0.00129442,0.00000014,0.00000001,0.00000001
1036,0.00000013,0.00139254,0.00000009,0,0
1037,0.00000015,0.00147107,0.00000012,0,0.00000001
1038,0.00000016,0.00135009,0.00000016,0,0
1039,0.00000021,0.00160355,0.00000017,0.00000001,0
1040,0.00000022,0.00189694,0.00000018,0,0
1041,0.00000018,0.00170364,0.00000016,0,0
1042,0.00000018,0.00169981,0.00000028,0,0.00000001
1043,0.00000019,0.00174193,0.00000031,0.00000006,0
1044,0.00000015,0.00151947,0.00000019,0.00000005,0
1045,0.00000019,0.00165799,0.00000018,0.00000002,0
1046,0.00000023,0.00187282,0.00000019,0.00000002,0
1047,0.00000022,0.00174513,0.00000026,0,0
1048,0.00000013,0.00154233,0.00000022,0.00000002,0
1049,0.00000017,0.00167613,0.00000012,0.00000002,0.00000001
1050,0.00000023,0.00154038,0.00000019,0,0.00000001
1051,0.00000021,0.00143368,0.00000013,0.00000001,0
1052,0.00000016,0.00149329,0.00000012,0.00000001,0
1053,0.00000016,0.00155158,0.00000013,0,0.00000001
1054,0.00000024,0.00152863,0.00000013,0,0.00000001
1055,0.00000022,0.00151549,0.00000021,0,0.00000001
1056,0.00000015,0.00137474,0.00000025,0.00000003,0.00000001
1057,0.00000015,0.00136536,0.0000001,0.00000006,0.00000001
1058,0.00000018,0.00137917,0.00000018,0,0.00000001
1059,0.00000015,0.00136054,0.00000016,0.00000001,0.00000001
1060,0.00000016,0.00149103,0.00000017,0,0
1061,0.00000016,0.00142341,0.00000017,0,0
1062,0.00000018,0.00132927,0.00000015,0,0
1063,0.00000015,0.00139201,0.00000006,0.00000001,0.00000001
1064,0.00000014,0.00134569,0.00000012,0.00000001,0.00000001
1065,0.00000014,0.00125796,0.00000013,0,0.00000001
1066,0.00000014,0.00126866,0.00000015,0.00000001,0
1067,0.00000012,0.00113853,0.00000011,0.00000001,0
1068,0.00000014,0.00115265,0.00000009,0,0
1069,0.00000013,0.00106737,0.00000015,0.00000001,0
1070,0.0000001,0.00086318,0.00000009,0.00000001,0
1071,0.00000011,0.00084857,0.0000001,0,0
1072,0.00000007,0.00094214,0.00000013,0.00000002,0
1073,0.00000008,0.00102967,0.00000018,0.00000001,0
1074,0.00000015,0.00113833,0.00000019,0.00000004,0.00000001
1075,0.0000002,0.001583,0.00000007,0.00000007,0.00000001
1076,0.00000017,0.0016899,0.00000022,0,0
1077,0.00000019,0.00161114,0.00000018,0.00000001,0.00000001
1078,0.00000018,0.00148127,0.00000015,0.00000001,0.00000001
1079,0.00000018,0.00139557,0.00000012,0,0.00000003
1080,0.00000016,0.00140718,0.00000015,0,0.00000002
1081,0.00000017,0.00153343,0.00000022,0,0
1082,0.00000017,0.00122857,0.00000012,0.00000002,0
1083,0.00000018,0.00132666,0.00000017,0,0.00000001
1084,0.00000015,0.00136075,0.00000008,0.00000002,0
1085,0.00000012,0.00117356,0.00000018,0,0
1086,0.0000002,0.00130701,0.00000022,0.00000003,0
1087,0.0000002,0.00158319,0.00000028,0.00000002,0
1088,0.00000016,0.0015497,0.00000016,0.00000004,0
1089,0.00000016,0.00142052,0.00000019,0,0
1090,0.00000018,0.00122703,0.00000011,0.00000001,0.00000001
1091,0.00000014,0.00119965,0.00000013,0.00000001,0.00000001
1092,0.00000013,0.00119745,0.00000006,0.00000001,0.00000002
1093,0.00000014,0.00098409,0.00000012,0,0.00000001
1094,0.00000009,0.00077647,0.00000012,0,0
1095,0.00000009,0.0008575,0.00000013,0.00000001,0.00000001
1096,0.00000013,0.00111913,0.00000005,0.00000001,0.00000002
1097,0.00000014,0.00116018,0.00000011,0,0.00000001
1098,0.00000012,0.00097731,0.00000009,0,0.00000001
1099,0.00000013,0.00098826,0.00000005,0,0.00000001
1100,0.00000009,0.00078481,0.0000001,0,0.00000001
1101,0.0000001,0.00085313,0.00000007,0,0.00000001
1102,0.00000011,0.00091181,0.00000001,0,0.00000001
1103,0.00000014,0.00112194,0.00000009,0,0.00000001
1104,0.00000013,0.00130192,0.00000009,0,0
1105,0.0000001,0.00109747,0.00000006,0,0
1106,0.00000011,0.00088487,0.00000004,0,0.00000001
1107,0.00000016,0.00109685,0.00000002,0,0.00000001
1108,0.00000012,0.00112794,0.00000016,0,0.00000001
1109,0.0000001,0.00110366,0.00000009,0.00000001,0
1110,0.00000014,0.00105829,0.00000005,0,0
1111,0.0000001,0.00080862,0.00000011,0,0
1112,0.00000006,0.00054032,0.00000004,0,0
1113,0.00000009,0.00070441,0.00000004,0,0.00000001
1114,0.0000001,0.00070891,0.0000001,0,0
1115,0.00000013,0.0009247,0.00000007,0,0.00000001
1116,0.0000001,0.00091814,0.00000007,0,0
1117,0.0000001,0.00077293,0.00000004,0,0.00000001
1118,0.00000009,0.00066934,0.00000003,0,0
1119,0.00000007,0.00069082,0.00000004,0,0
1120,0.00000012,0.00096699,0.00000005,0,0.00000001
1121,0.00000017,0.00114781,0.00000008,0,0.00000001
1122,0.0000001,0.00083322,0.00000003,0,0.00000001
1123,0.00000007,0.00065333,0.00000005,0,0
1124,0.00000011,0.00089287,0.00000005,0,0
1125,0.00000013,0.00102355,0.00000009,0,0.00000001
1126,0.00000016,0.0012015,0.00000017,0.00000001,0.00000001
1127,0.00000016,0.00131671,0.00000014,0,0.00000001
1128,0.00000014,0.00123275,0.00000008,0,0.00000002
1129,0.00000019,0.00142558,0.00000007,0,0.00000001
1130,0.00000023,0.00156212,0.00000011,0,0.00000002
1131,0.00000014,0.00146025,0.0000002,0,0.00000002
1132,0.00000015,0.00151105,0.00000012,0.00000001,0.00000002
1133,0.0000002,0.00125829,0.00000004,0,0.00000002
1134,0.00000016,0.0012903,0.00000006,0,0.00000002
1135,0.00000012,0.00125051,0.00000007,0,0.00000001
1136,0.00000014,0.00113344,0.00000008,0,0.00000002
1137,0.00000016,0.00111488,0.00000012,0,0.00000002
1138,0.00000012,0.00092032,0.00000009,0.00000001,0.00000002
1139,0.00000008,0.0006896,0.00000006,0,0.00000001
1140,0.00000006,0.00049896,0.00000003,0,0.00000001
1141,0.00000008,0.00049376,0.00000002,0,0.00000001
1142,0.0000004,0.00220299,0.00000023,0,0.00000003
1143,0.00000144,0.00840203,0.00000139,0,0.00000013
1144,0.00000195,0.0117858,0.00000319,0.00000005,0.00000008
1145,0.00000188,0.01295903,0.00000237,0.00000045,0.00000008
1146,0.00000151,0.01121701,0.00000229,0,0.00000006
1147,0.00000109,0.00983793,0.00000211,0.00000017,0.00000001
1148,0.00000129,0.0099803,0.00000284,0.00000033,0.00000007
1149,0.00000153,0.01013862,0.00000111,0.00000068,0.00000009
1150,0.00000113,0.01045882,0.00000072,0.00000005,0
1151,0.00000093,0.01035705,0.00000042,0,0
1152,0.0000012,0.01061575,0.00000163,0,0.00000001
1153,0.00000096,0.009417,0.00000013,0.00000002,0
1154,0.00000098,0.00851986,0.00000067,0,0.00000001
1155,0.0000008,0.00760972,0.00000098,0,0
1156,0.00000116,0.00719755,0.00000043,0,0
1157,0.00000139,0.00725023,0.00000044,0,0.00000005
1158,0.00000105,0.00705518,0.00000145,0,0.0000001
1159,0.00000087,0.00741212,0.00000146,0.00000013,0.00000004
1160,0.00000115,0.00765809,0.00000033,0.00000007,0.00000003
1161,0.00000108,0.00855309,0.00000044,0,0.00000007
1162,0.00000092,0.00820954,0.00000109,0,0.00000002
1163,0.00000086,0.00720394,0.00000045,0.00000001,0.00000001
1164,0.00000096,0.00566009,0.0000013,0,0.00000002
1165,0.00000093,0.00492194,0.00000033,0.00000012,0
1166,0.00000065,0.00611607,0.00000045,0,0
1167,0.00000054,0.00685079,0.00000091,0,0
1168,0.00000086,0.00669821,0.00000033,0.00000003,0
1169,0.00000097,0.00612188,0.00000071,0,0
1170,0.00000071,0.0063054,0.00000098,0,0
1171,0.00000078,0.00690043,0.00000054,0.00000007,0
1172,0.00000102,0.00582647,0.00000096,0,0
1173,0.00000081,0.00456169,0.00000054,0,0
1174,0.0000006,0.00463996,0.00000067,0,0
1175,0.00000075,0.00497424,0.00000163,0.00000001,0
1176,0.00000085,0.0056509,0.0000007,0.00000032,0.00000001
1177,0.00000071,0.00571004,0.00000047,0,0
1178,0.00000067,0.00510103,0.00000116,0,0
1179,0.00000078,0.00520588,0.0000013,0.00000015,0.00000002
1180,0.00000078,0.0100281,0.00000101,0.00000024,0
1181,0.00000105,0.01849253,0.00000091,0.00000004,0
1182,0.00000147,0.02516546,0.00000145,0.00000006,0.00000006
1183,0.00001323,0.18160471,0.00000515,0.00000039,0.00000001
1184,0.00006469,0.72046059,0.00004113,0,0
1185,0.00006968,0.72783875,0.00002119,0.00000298,0.00000019
1186,0.00004964,0.53092587,0.00002569,0,0.00000161
1187,0.0000365,0.43426788,0.00001535,0,0.00000128
1188,0.00003643,0.48469585,0.00001967,0,0.00000126
1189,0.00003213,0.56564355,0.00002367,0,0.00000134
1190,0.00003621,0.68727612,0.00003602,0,0.00000221
1191,0.00003634,0.66427088,0.0000255,0.00000329,0.00000254
1192,0.00003926,0.71040487,0.00002772,0.00000115,0.00000233
1193,0.00003428,0.68254757,0.00002238,0,0.00000254
1194,0.00003487,0.77830595,0.00002303,0,0.00000434
1195,0.00003115,0.76800019,0.00003454,0.00000074,0.00000369
1196,0.000035,0.8576411,0.00003348,0.00000085,0.00000495
1197,0.00003349,0.84905696,0.00003404,0.00000117,0.0000073
1198,0.00004056,0.96729159,0.00003541,0.00000043,0.00000756
1199,0.00003681,0.95795286,0.00003013,0.00000042,0.0000084
1200,0.0000394,1.08504081,0.0000531,0.00000033,0.00000848
1201,0.00004093,1.24484313,0.00004312,0.00000812,0.00000767
1202,0.00004436,1.27286267,0.00006145,0.00000144,0.00001004
1203,0.00004675,1.33153677,0.00005205,0.0000104,0.00001019
1204,0.00004758,1.35986781,0.00004292,0.0000019,0.00001205
1205,0.00004791,1.38219392,0.00005854,0.00000382,0.00001252
1206,0.00005081,1.40395641,0.00005158,0.00000439,0.00001319
1207,0.00005114,1.33669949,0.00005676,0.00000068,0.000015
1208,0.00004687,1.30418646,0.00005079,0.0000055,0.00001542
1209,0.00004548,1.29526103,0.00004057,0.000005,0.00001504
1210,0.0000511,1.28810358,0.0000444,0.00000341,0.00001477
1211,0.00005494,1.32717812,0.00005072,0.00000094,0.00001618
1212,0.00004911,1.29994678,0.0000459,0.0000016,0.00001575
1213,0.00005043,1.28410459,0.0000584,0.0000023,0.00001565
1214,0.00005573,1.27751875,0.00004979,0.00000802,0.00001496
1215,0.00005158,1.25357878,0.00005182,0.00000039,0.00001572
1216,0.00004988,1.32065392,0.00004732,0.00000971,0.00002322
1217,0.00009143,1.9663775,0.00004604,0.00000591,0.00008239
1218,0.0003477,3.23658609,0.00008112,0,0.00022613
1219,0.00060785,3.55886674,0.00013749,0.00000523,0.00034511
1220,0.00053146,3.77681541,0.00010585,0.0000394,0.00045728
1221,0.00034426,4.24696159,0.00014777,0.0000066,0.00060114
1222,0.00024443,4.41640759,0.00039341,0,0.00065792
1223,0.00020263,4.4596529,0.00064573,0.00000689,0.00066116
1224,0.0002032,4.60573196,0.00054208,0.00012476,0.00065838
1225,0.00020133,4.2425437,0.00032065,0.00011495,0.00062692
1226,0.00017735,4.12619257,0.00031093,0.00007299,0.00063933
1227,0.00017086,4.49579287,0.00050618,0.00002631,0.00071202
1228,0.00019201,4.63482046,0.00073521,0.00005347,0.000755
1229,0.00020412,4.42422104,0.00083417,0.00016526,0.00073884
1230,0.00021109,4.04206228,0.00062973,0.00021593,0.00067455
1231,0.00018987,3.6407938,0.00035309,0.00017605,0.00062997
1232,0.0001681,3.73205018,0.00030938,0.00010138,0.00064923
1233,0.00015737,3.59231901,0.00031961,0.00008104,0.00057602
1234,0.00016997,3.42432141,0.00037481,0.00006732,0.00052924
1235,0.00017872,3.65519023,0.00033113,0.00012238,0.00062436
1236,0.00018093,4.25958538,0.00057511,0.00006228,0.00084197
1237,0.00019047,4.91392612,0.00114098,0.00003344,0.0010023
1238,0.0001988,4.53292465,0.00120553,0.00013624,0.0009809
1239,0.00020271,2.95774436,0.00076804,0.00028551,0.00081689
1240,0.00017693,1.43268466,0.00037753,0.00019019,0.0004806
1241,0.00013873,0.7599194,0.00020492,0.00009187,0.00025529
1242,0.00011097,0.50055319,0.0001147,0.0000448,0.00014418
1243,0.00008624,0.32052085,0.00009241,0.00000785,0.00007676
1244,0.00007021,0.24722415,0.00007435,0.00001539,0.00005071
1245,0.00007873,0.27737576,0.00009256,0.0000192,0.0000531
1246,0.00008133,0.23324555,0.00006819,0.00001666,0.0000395
1247,0.00005718,0.20455711,0.00004488,0.00000971,0.00002896
1248,0.00018436,0.55534708,0.00010508,0.00000093,0.00004004
1249,0.0029936,1.33406687,0.00040217,0,0.00025897
1250,0.0170423,2.96792436,0.0008292,0.00003221,0.00096114
1251,0.02835318,4.84339762,0.00096923,0.00033225,0.00228308
1252,0.01795553,5.11248398,0.00077338,0.00049293,0.00292585
1253,0.00795733,5.5996685,0.00061818,0.00039626,0.00292133
1254,0.00355836,6.01224947,0.00044592,0.00029552,0.00276104
1255,0.00176019,5.40071869,0.0003845,0.00018541,0.00210819
1256,0.00124421,5.15737104,0.00042816,0.00019183,0.00185153
1257,0.00110134,5.43943405,0.00047767,0.00024514,0.0018058
1258,0.00092408,5.10154486,0.00055109,0.00022641,0.00160343
1259,0.00071644,3.39578652,0.00044262,0.0002079,0.0012171
1260,0.00058543,1.84268737,0.00028124,0.00017307,0.00086573
1261,0.00052685,1.01658964,0.00023008,0.0001091,0.00053494
1262,0.00041316,0.59726495,0.0001602,0.00009504,0.00028988
1263,0.00025652,0.33167675,0.00008981,0.00004528,0.00013489
1264,0.00020306,0.23937951,0.00007425,0.00002291,0.00008356
1265,0.00018883,0.20605671,0.00006418,0.00002452,0.00006404
1266,0.00015907,0.19055642,0.00007272,0.00001728,0.00004977
1267,0.0001337,0.37185776,0.000047,0.00002704,0.00003758
1268,0.00013035,0.97985524,0.00016049,0.00000332,0.00007559
1269,0.00094599,2.37590909,0.00066589,0,0.00030211
1270,0.005693,4.36818075,0.00087486,0.00015152,0.00074545
1271,0.00917595,5.67100716,0.00057258,0.00026265,0.00136817
1272,0.00595465,6.66232777,0.00046456,0.00016951,0.00238536
1273,0.00239043,6.56791353,0.00049071,0.00005394,0.00343157
1274,0.00127924,6.2765193,0.00037105,0.0000849,0.00546801
1275,0.00100785,5.54006767,0.00034698,0.00008677,0.00704662
1276,0.00101782,5.15359306,0.00038951,0.00009795,0.00674864
1277,0.00092069,5.77311134,0.00059,0.00005133,0.00453143
1278,0.00054166,5.84621239,0.00086356,0.00006904,0.00286393
1279,0.00040063,5.7700758,0.00106677,0,0.00285444
1280,0.00037201,5.6149807,0.00079725,0.00005862,0.00261569
1281,0.00031427,4.82510424,0.00054208,0.00007336,0.00173524
1282,0.00026811,4.34155369,0.00042197,0.00007449,0.00122643
1283,0.00025306,4.12684822,0.00034771,0.00007411,0.00105942
1284,0.0002393,3.65893817,0.00022857,0.0000602,0.00085144
1285,0.00019685,3.10501194,0.00014497,0.00002497,0.00063601
1286,0.00018688,3.39402938,0.00014174,0.00002326,0.00065302
1287,0.00019794,3.62972426,0.00013459,0.00002442,0.00066814
1288,0.00019219,3.41053057,0.00018957,0.00000103,0.00056936
1289,0.00015936,2.79703689,0.00021681,0.00001208,0.00040399
1290,0.00014512,2.05776405,0.00019039,0.00002853,0.00031511
1291,0.00014956,1.31934345,0.00013579,0.00002324,0.00027227
1292,0.00018548,1.38054228,0.00014189,0.00001809,0.00025666
1293,0.00014975,1.19284618,0.00007911,0.00002034,0.00020108
1294,0.00012993,0.8270787,0.00006824,0.00000163,0.00017827
1295,0.00011157,0.49917403,0.00004205,0.00000304,0.00012496
1296,0.00010454,0.31713724,0.00005336,0.00000143,0.00008114
1297,0.00009158,0.2425871,0.00004026,0.00000271,0.00006146
1298,0.00009271,0.25380883,0.00003212,0.0000008,0.00006261
1299,0.00009278,0.20791757,0.00003464,0,0.00005099
1300,0.00009903,0.20364875,0.00002371,0,0.00004562
1301,0.00007383,0.174182,0.00001842,0,0.00003755
1302,0.00005434,0.1897589,0.00001731,0,0.0000294
1303,0.00005354,0.64193833,0.00008346,0,0.0000481
1304,0.00005947,1.4459734,0.00035929,0,0.00027232
1305,0.00013304,3.37822723,0.00063595,0.00000526,0.00109765
1306,0.00025173,5.31144524,0.00054818,0.00012357,0.00232826
1307,0.00032759,6.69098473,0.00031235,0.00009931,0.00318547
1308,0.00032457,8.14895725,0.00022554,0.00001455,0.00378937
1309,0.00027528,7.91439819,0.00012016,0.00000612,0.00438749
1310,0.00025291,6.57056379,0.00011606,0,0.00546995
1311,0.00030977,6.18639469,0.00026553,0,0.00634283
1312,0.00039333,7.23282385,0.00135287,0,0.00589688
1313,0.00036966,7.45385265,0.00167194,0.00020516,0.00391627
1314,0.00027255,6.69713497,0.00139281,0.00022195,0.00247998
1315,0.00024783,6.70606613,0.00114749,0.00008311,0.0025361
1316,0.00024036,7.03491402,0.00065404,0.00011615,0.00366588
1317,0.00027913,7.9509182,0.00078088,0.00001641,0.00493339
1318,0.00033633,8.69458008,0.00125554,0.00006783,0.00503541
1319,0.00032874,8.24991035,0.00171171,0.00006523,0.00402031
1320,0.00027859,7.44381809,0.00175932,0.00024021,0.0032287
1321,0.00028705,6.72130775,0.00141091,0.00029334,0.00280246
1322,0.00029251,6.76249695,0.00091372,0.00031213,0.00255112
1323,0.00024478,6.0706501,0.00055944,0.00017306,0.00197925
1324,0.00021507,5.30215597,0.00043482,0.00008703,0.00149202
1325,0.00020147,4.48161554,0.00041636,0.00005739,0.00117818
1326,0.00019765,2.97205162,0.00028188,0.00007825,0.00093108
1327,0.00018115,1.44986629,0.00017267,0.0000327,0.00055191
1328,0.00016654,0.77841824,0.00015442,0.00001835,0.00030826
1329,0.00014356,0.56123686,0.00010937,0.00003648,0.00021316
1330,0.00012112,0.45424438,0.00009083,0.00000923,0.0001433
1331,0.00012844,0.98085892,0.00011642,0.00000639,0.00013583
1332,0.00014108,2.09393096,0.00018614,0.00001171,0.00021551
1333,0.00012897,2.31680751,0.00018931,0.00001863,0.00022631
1334,0.00011862,2.6445961,0.00013525,0.00002221,0.00024156
1335,0.00011094,2.79347754,0.00015481,0.00000151,0.0002389
1336,0.00011228,3.01565123,0.00013382,0.00003135,0.00023858
1337,0.00012976,3.47902322,0.00028458,0.00000634,0.00027154
1338,0.00013873,4.13573933,0.00097718,0,0.0004204
1339,0.00016574,5.06063843,0.0014793,0.00000049,0.00089239
1340,0.00024023,5.65803051,0.00121701,0.00012974,0.002077
1341,0.0003261,6.7641902,0.00177449,0.0001311,0.00350228
1342,0.00034509,7.78484011,0.00256025,0.00031747,0.00367789
1343,0.00030772,6.62736225,0.00188547,0.00048436,0.0024018
1344,0.00025202,5.03786659,0.0010351,0.00033139,0.00135812
1345,0.0002088,4.12105036,0.00053908,0.00016478,0.00077727
1346,0.00016087,3.67342281,0.00027819,0.00008601,0.00048816
1347,0.00013342,2.98252678,0.00020393,0.00002676,0.00032079
1348,0.00012455,1.85445607,0.00014253,0.00001411,0.00022864
1349,0.00013791,1.10069001,0.00013096,0.00001103,0.00017909
1350,0.00014733,0.77287757,0.00010187,0.00001572,0.000148
1351,0.00013294,0.54116499,0.00011729,0.00000095,0.00010808
1352,0.00010855,0.42709842,0.00008169,0.00000404,0.0000854
1353,0.00009253,0.2938149,0.00005912,0.00000269,0.00005692
1354,0.00007205,0.22173484,0.000048,0.00000006,0.00004319
1355,0.0000845,0.25534987,0.00005585,0.00000045,0.00005113
1356,0.0000984,0.25094789,0.00006209,0,0.00005095
1357,0.00008731,0.23316813,0.00003583,0.00000029,0.00004565
1358,0.00007554,0.20663372,0.00009546,0,0.0000406
1359,0.00004684,0.15091601,0.00004292,0.00001406,0.00002811
1360,0.00004048,0.12016227,0.00002868,0.00000008,0.00002151
1361,0.00004314,0.1133547,0.00002762,0,0.00001844
1362,0.00004393,0.12300391,0.00003763,0,0.0000214
1363,0.00003075,0.11060779,0.00003067,0.00000025,0.0000193
1364,0.0000327,0.09999149,0.00004926,0.00000165,0.00001632
1365,0.00002458,0.1216885,0.00002809,0.00000655,0.00001311
1366,0.00001586,0.24498092,0.00003688,0,0.000012
1367,0.00002413,0.50105864,0.00003616,0.00000677,0.00001186
1368,0.00003159,0.77650797,0.00003089,0.00000404,0.00001179
1369,0.00003308,0.94490969,0.00003479,0.00000043,0.00000981
1370,0.00003544,1.00982296,0.00004237,0.00000055,0.00001026
1371,0.00003473,1.02432466,0.00003678,0.00000217,0.00001002
1372,0.00003833,1.04865205,0.00003627,0.00000057,0.00000975
1373,0.00003685,1.06869662,0.0000419,0.00000078,0.00000939
1374,0.00004283,1.11462951,0.00003388,0.00000031,0.00000847
1375,0.00004431,1.18941689,0.00003796,0,0.0000098
1376,0.00004781,1.17020535,0.00004819,0,0.00000967
1377,0.0000486,1.15400672,0.00004665,0.00000078,0.00000922
1378,0.00004791,1.14769197,0.00005784,0.00000115,0.00000957
1379,0.00004625,1.13023162,0.00004369,0.00001062,0.00000924
1380,0.00004955,1.11842489,0.00004723,0.00000083,0.00001013
1381,0.00005097,1.12146425,0.00004043,0.00000516,0.00001031
1382,0.00004828,1.12195408,0.00004582,0.00000091,0.00000994
1383,0.00004833,1.10304904,0.00003833,0.00000414,0.00000818
1384,0.0000514,1.10251474,0.00003572,0.00000341,0.00000876
1385,0.00004909,1.1005913,0.00003703,0.0000006,0.00000859
1386,0.0000506,1.09063148,0.00003397,0.00000215,0.00000777
1387,0.00004737,1.09809434,0.00004081,0.00000018,0.00000781
1388,0.00004822,1.14012766,0.00002606,0.00000088,0.00000928
1389,0.00005572,1.32836556,0.00003386,0.00000164,0.00003761
1390,0.00008343,2.5820806,0.00013961,0,0.000222
1391,0.00015277,4.57861948,0.00029358,0.00000003,0.00087921
1392,0.00022224,5.87897873,0.00033645,0.00002522,0.0019114
1393,0.00030732,7.97937632,0.00044954,0.00006315,0.00252497
1394,0.00032652,9.12485313,0.00060938,0.00002213,0.00223962
1395,0.0002978,8.66315174,0.0004381,0.00006508,0.00270936
1396,0.00029924,7.91638994,0.00019383,0.00006571,0.00527376
1397,0.00039975,9.12508392,0.00007639,0.00004259,0.01016211
1398,0.00055237,11.2598381,0.00030257,0,0.01271627
1399,0.00070675,13.96780682,0.00059737,0.00011246,0.01068695
1400,0.00058071,12.82977867,0.00117633,0.00002461,0.00533807
1401,0.00039189,9.83907413,0.00086659,0.00006797,0.00251263
1402,0.00031721,8.16397476,0.00054609,0.00003799,0.00212195
1403,0.0003361,7.96542263,0.00059091,0.00008498,0.0025884
1404,0.00042653,8.63284111,0.0008047,0.00008811,0.00246132
1405,0.00040984,8.79208374,0.00075299,0.00009323,0.00158096
1406,0.00030051,6.60483646,0.00064496,0.00005991,0.00074172
1407,0.00026094,4.57204199,0.00059259,0.00005041,0.00040084
1408,0.00021637,2.77975678,0.00038416,0.00009482,0.00024673
1409,0.00017683,1.32156527,0.00018949,0.00006652,0.00015574
1410,0.00016689,0.7923063,0.00010222,0.000028,0.00012905
1411,0.00016502,0.58942914,0.00008157,0.00000491,0.00010824
1412,0.00014978,0.48788035,0.00010725,0,0.00008966
1413,0.00013442,0.54407406,0.00004668,0.00000048,0.00007587
1414,0.00013092,0.99955493,0.00007084,0,0.00006673
1415,0.00012165,0.91900492,0.00005976,0.00000223,0.00005443
1416,0.00010058,0.53438395,0.00004526,0.00000148,0.00004819
1417,0.00008704,0.30735892,0.00004833,0,0.00003982
1418,0.00006039,0.20149016,0.00004377,0,0.00003436
1419,0.00005788,0.17395128,0.00003426,0.00000078,0.00002901
1420,0.00008368,0.56457794,0.00004296,0,0.00003183
1421,0.00008344,1.38628578,0.00006652,0,0.00003688
1422,0.00009771,1.57294488,0.00007163,0.0000001,0.00003087
1423,0.00009696,1.75872993,0.00005183,0.00000094,0.00002636
1424,0.00009778,2.29210091,0.00006554,0,0.0000272
1425,0.00009925,2.58476448,0.00005067,0.00000399,0.00002827
1426,0.00009561,2.3773756,0.00005533,0.00000023,0.00002314
1427,0.00010532,2.2298553,0.00006637,0.00000155,0.00002264
1428,0.00010524,2.00567579,0.00006655,0.00000032,0.00002001
1429,0.00009815,1.39361584,0.00010167,0.00000434,0.0000192
1430,0.00008784,0.81068325,0.00004408,0.00002857,0.00002017
1431,0.00009103,0.48923138,0.00008184,0.00000251,0.00001834
1432,0.00008432,0.30366969,0.0000416,0.0000148,0.00001684
1433,0.00006695,0.21377124,0.00003112,0.0000004,0.00001793
1434,0.00004749,0.16956031,0.00005,0.00000379,0.00001587
1435,0.00006909,0.1686032,0.00001339,0.00000577,0.0000151
1436,0.00006159,0.15267259,0.00005801,0,0.00001359
1437,0.00004761,0.19442756,0.00002516,0.00000884,0.00000948
1438,0.00004012,0.34199047,0.00001849,0,0.00000849
1439,0.00004082,0.60252643,0.00003654,0,0.00000711
1440,0.00004516,0.91604751,0.00002679,0.00000554,0.00000939
1441,0.0000459,1.0889169,0.00003167,0.00000185,0.00000734
1442,0.00004513,1.11821699,0.00002786,0.00000262,0.00000689
