Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
872,0.00004084,3.20802975,0.00015189,0.0000911,0.00000286
873,0.00004804,3.24513745,0.00018636,0.00013432,0.00000323
874,0.00004495,3.32310581,0.0001811,0.0001245,0.00000438
875,0.00004919,3.35307693,0.00022803,0.00016336,0.00000006
876,0.00005601,3.35572934,0.00015794,0.00007702,0.00000515
877,0.00004666,3.41078568,0.0002402,0.00016111,0.00000505
878,0.00005094,3.59357524,0.00022135,0.00015703,0.00000406
879,0.00004223,3.81058979,0.00020888,0.000136,0.0000012
880,0.00005565,4.07253456,0.00020787,0.00012876,0.00000159
881,0.00005645,4.33015347,0.00023327,0.00019477,0.00000105
882,0.00006126,4.54404831,0.00020156,0.00013388,0.00000187
883,0.00005206,4.6210103,0.00022836,0.00017288,0.00000299
884,0.00004357,4.55271196,0.00012558,0.00007811,0.00000299
885,0.00003872,4.51549864,0.00020093,0.00016331,0.00000218
886,0.00002843,4.46443415,0.00009945,0.00005394,0.00000063
887,0.00003578,4.45534563,0.00017609,0.00013284,0.00000063
888,0.00004733,4.38668537,0.00010161,0.00005596,0.00000221
889,0.00005406,4.32702827,0.00017262,0.00012465,0.00000006
890,0.00004259,4.30653954,0.00013845,0.00009617,0.00000435
891,0.00005604,4.22447538,0.00011893,0.00007262,0
892,0.00004825,4.07327652,0.00015293,0.00011084,0.00000122
893,0.00003981,3.93744111,0.00016714,0.00010116,0.00000046
894,0.00004821,3.89961672,0.00014759,0.00009533,0.00000454
895,0.00005073,3.89890313,0.00018368,0.0001269,0.00000281
896,0.00003588,3.90663767,0.00012946,0.00009316,0.00000367
897,0.00003327,3.78388739,0.0000714,0.00002844,0.00000262
898,0.00003319,3.68596911,0.00015884,0.00010026,0.00000173
899,0.0000302,3.53244257,0.0001587,0.00010357,0.00000153
900,0.00003958,3.33801794,0.00012064,0.0000704,0
901,0.00003742,3.21733308,0.00013905,0.00009801,0.00000039
902,0.00002484,3.11672926,0.00013884,0.00007914,0.00000139
903,0.00003053,3.02599096,0.00016921,0.0001009,0.00000333
904,0.00003204,2.96270013,0.00016754,0.00010952,0.00000156
905,0.00004213,2.9737072,0.00015237,0.00007442,0.0000033
906,0.00003542,2.83511853,0.00020233,0.00012048,0.00000411
907,0.00003342,2.67163563,0.00013983,0.00006077,0.00000196
908,0.00003513,2.59309173,0.00024223,0.00016105,0.00000455
909,0.00002614,2.67678881,0.00015478,0.00008527,0.00000278
910,0.00002832,2.89018273,0.00010863,0.00004668,0.00000293
911,0.00002755,3.08721447,0.00015446,0.00007376,0.00000263
912,0.00004266,3.28706551,0.00014263,0.00008666,0.00000112
913,0.00004653,3.40082836,0.00023473,0.00017149,0.00000194
914,0.00003504,3.47319603,0.00022321,0.00015762,0.0000049
915,0.00004364,3.51927733,0.00019513,0.00015362,0.00000176
916,0.00003117,3.74179983,0.0002144,0.00014358,0.00000252
917,0.00004018,4.09592915,0.00016139,0.00008613,0.00000107
918,0.00005448,4.0299263,0.00016311,0.00010605,0.00000012
919,0.00004971,3.77650118,0.00012772,0.00005894,0.00000258
920,0.00004155,3.3032794,0.00018956,0.00011524,0.00000359
921,0.0000182,2.50142479,0.00014833,0.00009669,0
922,0.00002259,1.77914238,0.00017439,0.00013057,0.00000055
923,0.00003297,1.51081145,0.00009677,0.00005029,0.00000051
924,0.00003482,1.3816011,0.00025103,0.00019755,0.00000252
925,0.00001237,1.29171526,0.00017739,0.0001288,0.00000226
926,0.00000849,1.25816917,0.00026964,0.0001949,0.00000116
927,0.00002445,1.40652776,0.00020226,0.00013627,0.00000285
928,0.000017,1.79479444,0.00026195,0.00020204,0.00000283
929,0.00001897,2.4219346,0.00017093,0.00010479,0.00000035
930,0.00003894,3.15400004,0.00021969,0.00013131,0.00000035
931,0.00003286,3.76506686,0.00014982,0.00008169,0.00000279
932,0.00003934,4.08327532,0.00023037,0.00014892,0.00000305
933,0.00003998,4.35522842,0.00016816,0.00010653,0.00000344
934,0.00005147,4.52819252,0.0001794,0.00010784,0.00000322
935,0.00003931,4.71951962,0.0001649,0.00009715,0.00000478
936,0.00004052,5.00018835,0.00019147,0.00012245,0.00000507
937,0.00003027,5.08724689,0.00020206,0.00014218,0.00000097
938,0.00003677,5.01272488,0.00021124,0.00011547,0.00000295
939,0.00004273,4.88158798,0.00020582,0.00014396,0.00000049
940,0.00004537,4.90113449,0.00027552,0.00019471,0.00000275
941,0.00005696,4.87561464,0.00022944,0.00015716,0.00000462
942,0.00005079,4.84429789,0.00027122,0.00020054,0.00000758
943,0.0000469,4.84361267,0.00021976,0.00016334,0.00000388
944,0.00005486,4.97412729,0.00019396,0.00012556,0.00000404
945,0.00005428,5.00597811,0.00025208,0.00019084,0.00000735
946,0.00005451,4.69347429,0.00019739,0.00014702,0.00000311
947,0.00004015,4.00569773,0.00023023,0.00015813,0.00000018
948,0.00003267,3.6531949,0.00022281,0.00018263,0.00000142
949,0.00003021,3.53364301,0.00016164,0.00012623,0.00000072
950,0.00003493,3.42505312,0.00019707,0.00014858,0.00000005
951,0.00002892,3.45745611,0.00014919,0.00009685,0
952,0.00003442,3.69233179,0.00016964,0.0001191,0.00000103
953,0.00003412,3.26666164,0.00019843,0.00013418,0.00000055
954,0.00002764,2.98144412,0.00017689,0.00012867,0.00000071
955,0.00002507,2.84743452,0.00016311,0.00012142,0.00000142
956,0.00003446,2.70881462,0.00014566,0.00008825,0.00000019
957,0.00003618,2.43104029,0.00014231,0.00008691,0.00000164
958,0.00003274,2.40156412,0.00018935,0.00012759,0
959,0.00003442,2.77272367,0.00026034,0.00018099,0.00000025
960,0.00004396,2.7680881,0.00032238,0.0002335,0.00000127
961,0.00003924,2.73851895,0.00024135,0.00016491,0.00000144
962,0.00003806,2.6747098,0.00026253,0.00017229,0.00000284
963,0.00002962,2.31756091,0.00019426,0.0001219,0
964,0.00001749,1.84884703,0.00021458,0.00013948,0.00000087
965,0.00001432,1.60160053,0.00023531,0.0001728,0.00000152
966,0.00002194,1.45265329,0.0002161,0.00014283,0.00000156
967,0.00002219,1.28429437,0.00020776,0.00015267,0.00000048
968,0.00000677,1.29655755,0.00019417,0.0001177,0.00000383
969,0.00000847,1.53172112,0.00021703,0.00016119,0.00000168
970,0.00002065,1.79543233,0.00018214,0.00012789,0.0000007
971,0.00002871,2.20821047,0.00020465,0.00015892,0.00000034
972,0.0000243,2.69172978,0.00010902,0.00006688,0.0000006
973,0.00003781,3.01199055,0.00013845,0.00008168,0
974,0.00003328,3.08587122,0.0002153,0.0001519,0
975,0.00003143,3.00633359,0.00020434,0.00014998,0.00000125
976,0.00002962,2.91550565,0.00019431,0.00014623,0.00000449
977,0.00002848,2.89189506,0.00019775,0.00014201,0.00000045
978,0.00002315,2.97328854,0.00016975,0.00013113,0.00000133
979,0.00002659,3.43128753,0.00016403,0.00010769,0.00000269
980,0.00002761,3.87974262,0.00019479,0.00015495,0.00000102
981,0.00002365,3.50853181,0.00011441,0.00006717,0.00000082
982,0.00003236,3.21465945,0.00014635,0.00010277,0.00000358
983,0.00003144,3.00986862,0.00017123,0.00014109,0.0000035
984,0.00002949,2.712075,0.00013013,0.00008302,0
985,0.00002171,2.37621975,0.00016983,0.00012184,0.00000022
986,0.00002612,2.21409464,0.0001508,0.00010361,0.00000041
987,0.00002382,2.241153,0.00015643,0.00009655,0.0000035
988,0.00003734,2.298033,0.00011198,0.00005238,0.00000579
989,0.00003006,2.35869765,0.00013331,0.00007697,0.0000081
990,0.00003162,2.41459417,0.00018416,0.00010835,0.00000308
991,0.00003734,2.61168146,0.00020078,0.00014297,0.00000359
992,0.00003546,3.11750603,0.00017629,0.00010532,0.00000338
993,0.00004565,3.41322064,0.00016076,0.00009825,0.0000032
994,0.00003505,3.58121252,0.00017509,0.00011178,0.0000014
995,0.00004125,3.25876451,0.00020288,0.00014988,0.00000184
996,0.00003499,2.68890953,0.00015155,0.0000993,0.00000233
997,0.00003399,2.38456988,0.00014946,0.0001106,0.00000175
998,0.00005169,2.39934397,0.00019006,0.00011768,0
999,0.00002599,2.29884338,0.00017208,0.00009817,0.00000114
1000,0.00003809,2.03362274,0.00020699,0.00012358,0.00000234
1001,0.00003493,2.08843327,0.00021651,0.00014175,0.00000184
1002,0.00003904,2.52441239,0.00021825,0.00015737,0.00000312
1003,0.00002989,3.16412568,0.00018662,0.00011447,0.00000329
1004,0.00001936,3.75872493,0.00016009,0.00009396,0.00000427
1005,0.00004822,4.30078173,0.00027557,0.00020732,0.00000898
1006,0.00005339,4.69805336,0.00020738,0.00013704,0.00000198
1007,0.00004886,4.85590649,0.00021504,0.00013695,0.00000568
1008,0.00005087,4.91400385,0.00022526,0.00017548,0.0000036
1009,0.00004253,5.03374672,0.00019765,0.00012175,0.00000144
1010,0.00002876,5.21925354,0.00022226,0.0001467,0.00000131
1011,0.00004962,5.38427114,0.00018984,0.00014961,0.00000096
1012,0.0000615,5.44161034,0.00025629,0.0001956,0.00000045
1013,0.00004828,5.08324575,0.00008229,0.00004131,0.00000402
1014,0.00003953,4.23967791,0.00013718,0.00009915,0.00000043
1015,0.00003089,3.80472422,0.00016204,0.00011105,0.00000134
1016,0.00003824,3.70393324,0.00010507,0.00007487,0.00000327
1017,0.00004128,3.64330006,0.00016775,0.00013339,0.00000216
1018,0.0000379,3.53351951,0.00012338,0.00007225,0.00000072
1019,0.00003557,3.41976619,0.00011905,0.00007839,0.00000403
1020,0.00004438,3.31877756,0.00017587,0.00011803,0.00000212
1021,0.00002833,3.26840734,0.00011693,0.00006975,0.00000286
1022,0.00002574,3.20642138,0.00018468,0.0001371,0.00000295
1023,0.00003543,3.14250541,0.00010898,0.00006039,0.000002
1024,0.00003938,3.17410755,0.0001715,0.00009779,0.0000038
1025,0.00003692,3.3038044,0.0002149,0.00017047,0.00000194
1026,0.00003247,3.45528078,0.00013899,0.00007423,0.00000285
1027,0.00003004,3.51588917,0.00020198,0.00013131,0.00000187
1028,0.00003724,3.48600483,0.00016376,0.00010521,0.00000052
1029,0.00004066,3.4671793,0.00014482,0.00008461,0.00000083
1030,0.00002956,3.53909111,0.00013151,0.00007622,0.00000371
1031,0.00004074,3.68171573,0.0001721,0.0001109,0.00000114
1032,0.00005134,3.80031085,0.00018465,0.00012825,0.0000021
1033,0.00004488,3.8997252,0.00013213,0.00007851,0.00000245
1034,0.00003938,3.98919249,0.00018042,0.00013332,0.00000138
1035,0.00005055,3.97412896,0.00014853,0.0001107,0.00000106
1036,0.00004352,3.91970325,0.00016262,0.00009337,0.00000649
1037,0.00004634,3.99572515,0.0001576,0.00011327,0.00000443
1038,0.00004281,4.13084745,0.00018233,0.0001178,0.00000423
1039,0.00003414,4.19635487,0.00010968,0.00005497,0.00000279
1040,0.00002581,4.12044382,0.00011184,0.00005893,0.00000439
1041,0.00001955,4.03764582,0.00017723,0.00011597,0.0000019
1042,0.00002075,4.02525282,0.00018393,0.0001235,0.00000293
1043,0.00004032,4.04676771,0.00010587,0.00008483,0.00000282
1044,0.00003605,4.12071133,0.00013229,0.00007787,0.00000367
1045,0.00003512,4.08317995,0.00013859,0.00009326,0.00000287
1046,0.00002808,4.22076511,0.00017937,0.00014005,0.00000275
1047,0.00002359,4.41525126,0.00014138,0.0000837,0.0000042
1048,0.00003417,3.80387998,0.00014134,0.00009533,0.00000305
1049,0.00002195,3.40356112,0.00010566,0.00005411,0.00000343
1050,0.00002427,3.10172057,0.00016,0.00011457,0.0000031
1051,0.00003273,2.7571311,0.00011292,0.00006305,0.00000182
1052,0.00003562,2.48276353,0.000141,0.00009276,0.00000146
1053,0.0000337,2.25399351,0.00016649,0.00011998,0.00000152
1054,0.00004177,2.04038525,0.00010673,0.00006733,0.00000305
1055,0.00003301,1.89700389,0.00009828,0.00003593,0.000005
1056,0.00002767,1.82110751,0.00018068,0.0001214,0.00000558
1057,0.00001969,1.74195385,0.00014753,0.00008645,0.00000486
1058,0.00003101,1.7143172,0.00014379,0.0000846,0.00000091
1059,0.00002715,1.72850621,0.00011174,0.00006177,0.0000014
1060,0.00001947,1.82984519,0.00015782,0.0000861,0.00000045
1061,0.00002702,2.36495876,0.00014689,0.0000667,0.00000036
1062,0.00004118,2.59179068,0.00019498,0.00008977,0
1063,0.00003255,2.57968235,0.00024998,0.00016009,0.00000006
1064,0.00003053,2.4785881,0.00016308,0.000067,0.00000273
1065,0.00004255,2.23090792,0.00022972,0.00012616,0.00000389
1066,0.00003593,1.80725992,0.00013363,0.00005118,0.00000358
1067,0.00002071,1.24490452,0.00016044,0.00009451,0.00000265
1068,0.00002413,0.97320926,0.00014508,0.00008783,0.00000102
1069,0.00002381,1.00959623,0.00014439,0.00008812,0.00000015
1070,0.00001842,0.88494146,0.00016187,0.00007078,0
1071,0.00001595,0.72641236,0.00020182,0.00015291,0.00000529
1072,0.00002302,0.5724315,0.00014399,0.00007357,0.00000011
1073,0.00000467,0.39573911,0.0001398,0.00009778,0.00000025
1074,0.00000491,0.2938045,0.00007182,0.00002869,0.00000027
1075,0.00000883,0.23779482,0.00009577,0.0000581,0.00000141
1076,0.00000781,0.24407467,0.00009816,0.00005035,0.00000069
1077,0,0.23476493,0.00012101,0.00007205,0.00000073
1078,0,0.21650505,0.00009499,0.00005738,0.00000177
1079,0.0000006,0.22367224,0.00012185,0.00007061,0.00000005
1080,0,0.28778744,0.00014216,0.00008529,0.00000072
1081,0.00000162,0.57025266,0.00009354,0.00001968,0
1082,0.00000706,1.27503443,0.00018718,0.00007101,0.00000088
1083,0,2.60771966,0.00030378,0.0001776,0.00000122
1084,0.00001013,4.08428907,0.00022603,0.00015521,0.00000034
1085,0.00002073,5.32642555,0.00011644,0.00002747,0
1086,0.00004155,6.53119802,0.00019289,0.00009687,0.00000649
1087,0.00003549,6.84017038,0.00028318,0.00020039,0.00001654
1088,0.00004882,5.70065498,0.00022262,0.00016081,0.00001705
1089,0.00002615,4.86600018,0.00011433,0.00005179,0.0000188
1090,0.00002791,4.95405054,0.00016139,0.00011626,0.0000201
1091,0.00006043,5.13397789,0.00019501,0.00012763,0.00002245
1092,0.00005195,5.05044937,0.00019695,0.00016288,0.00002303
1093,0.00003106,4.8081212,0.00014143,0.00007915,0.00001861
1094,0.00004733,4.72599459,0.00017317,0.000117,0.00001355
1095,0.00004655,4.74044323,0.00018489,0.00015189,0.00001446
1096,0.00003827,4.72933626,0.00011458,0.00005881,0.00001175
1097,0.00004258,4.6494298,0.00011415,0.00006775,0.00000425
1098,0.00004936,4.55541325,0.00011116,0.00006104,0.00000303
1099,0.00004476,4.50709677,0.00014323,0.00009842,0.00000381
1100,0.00003305,4.51929235,0.00010079,0.00004879,0.00000953
1101,0.00004489,4.61270952,0.0001153,0.00007314,0.0000092
1102,0.00005136,4.71689892,0.00015413,0.00010256,0.00000868
1103,0.00006286,4.93965292,0.00018839,0.00010795,0.00000591
1104,0.00007069,5.18568611,0.00021281,0.00014636,0.00000658
1105,0.00007707,5.57025957,0.00014578,0.00007199,0.00000057
1106,0.00007026,6.02406025,0.00020707,0.00013196,0.00000565
1107,0.00006081,6.35648775,0.00011932,0.00005447,0.00000976
1108,0.0000525,6.72625542,0.00024442,0.00013937,0.00000409
1109,0.00006173,7.1689024,0.00029651,0.00023702,0.00001255
1110,0.00004386,7.59113789,0.0002381,0.00015645,0.00001111
1111,0.00005665,7.95917606,0.00027089,0.00015497,0.00001208
1112,0.00007783,8.27833557,0.00036181,0.00029185,0.0000128
1113,0.0000937,8.67967987,0.00035197,0.00025894,0.00002152
1114,0.00008214,8.97005653,0.00037953,0.00029404,0.00001599
1115,0.00009954,9.13057423,0.00032913,0.00021752,0.00003048
1116,0.00008548,9.13281441,0.00030686,0.00019639,0.00002666
1117,0.0000797,8.80754852,0.00043938,0.00033314,0.00002949
1118,0.00008773,7.60861683,0.00028831,0.00022229,0.00003735
1119,0.00006973,6.2908535,0.00020329,0.0001365,0.00003677
1120,0.00006686,6.08238935,0.00024626,0.00019501,0.00004247
1121,0.00005786,6.22953081,0.00027047,0.00018674,0.00004601
1122,0.00006831,6.20102024,0.0003056,0.00024814,0.00004379
1123,0.00006492,6.06155968,0.00011016,0.00008669,0.00003741
1124,0.00006001,6.03697205,0.00021073,0.00014064,0.00003651
1125,0.00003913,6.10155439,0.00030574,0.00024561,0.00003078
1126,0.00006041,6.26199293,0.00018968,0.00014329,0.00002876
1127,0.00005686,6.25895643,0.0002405,0.00018421,0.00002252
1128,0.00005264,6.08784485,0.00026418,0.00019655,0.00002314
1129,0.00006509,6.04807758,0.0002358,0.00020056,0.00001701
1130,0.00005339,5.9843626,0.00020852,0.00015636,0.00001237
1131,0.00007077,5.98639822,0.00025759,0.00019729,0.000012
1132,0.00006309,5.54718256,0.00016123,0.00013789,0.00001047
1133,0.00004398,4.41122246,0.00018664,0.00014842,0.00001239
1134,0.00003658,3.92449713,0.00014511,0.00010878,0.00001132
1135,0.00002982,3.7587688,0.00016411,0.00013642,0.00000866
1136,0.00002897,3.69588995,0.0000814,0.00004438,0.00000556
1137,0.00004575,3.69692898,0.00010282,0.00005936,0.00000426
1138,0.00004808,3.70275378,0.00026167,0.00022219,0.0000042
1139,0.0000425,3.75357008,0.00014375,0.00011981,0.00000451
1140,0.00003461,3.67061734,0.00017161,0.00010988,0.00000538
1141,0.00002868,3.59299946,0.00016412,0.00013704,0.00000216
1142,0.00003481,3.62006903,0.00016989,0.00012565,0.00000084
1143,0.00004172,3.65554428,0.00015952,0.00011417,0.00000261
1144,0.00005286,3.76131058,0.000054,0.00003173,0.0000039
1145,0.00004647,3.79172397,0.00017185,0.00013117,0.00000537
1146,0.00003579,3.84028602,0.00012143,0.00007328,0.00000032
1147,0.00003691,3.99781561,0.00016857,0.0001345,0.00000415
1148,0.0000244,4.09302521,0.00014657,0.00010553,0.0000039
1149,0.00003507,4.1158042,0.00014969,0.00010737,0.00000484
1150,0.00003564,4.14657164,0.00017597,0.00013198,0.00000206
1151,0.00004565,4.18985176,0.00012168,0.00008043,0.00000207
1152,0.0000413,4.24553871,0.00005295,0.00003878,0.00000079
1153,0.00002184,4.31496811,0.00007833,0.00002691,0.00000034
1154,0.00002766,4.39934397,0.00011474,0.00008489,0
1155,0.00002759,4.44485378,0.00015849,0.00012057,0.00000204
1156,0.00003626,4.51369905,0.00010379,0.00006607,0.0000017
1157,0.00003265,4.54014301,0.0001382,0.00009312,0.00000119
1158,0.00003547,4.4565134,0.00011817,0.00009213,0.00000264
1159,0.0000395,4.25291014,0.00015807,0.00011855,0.00000408
1160,0.00003974,4.14499235,0.00010089,0.00007855,0.00000336
1161,0.00004728,4.1731863,0.00007293,0.00005061,0.00000179
1162,0.00003558,4.2327857,0.00009373,0.0000579,0.00000662
1163,0.00003857,4.35956478,0.00018819,0.0001538,0.00000198
1164,0.00004907,4.43472767,0.00012682,0.00009409,0.0000005
1165,0.00005099,4.54047775,0.0001575,0.00012293,0.00000088
1166,0.00004622,4.54700899,0.00015203,0.00010586,0.00000476
1167,0.00004336,4.49553204,0.00010648,0.00009156,0.00000632
1168,0.00004731,4.60194969,0.0002165,0.00015863,0.00000799
1169,0.00004808,4.86573744,0.00015197,0.00010259,0.00000315
1170,0.00004547,4.98472834,0.00016447,0.0001234,0.00000444
1171,0.00003603,4.85514307,0.00015716,0.00010406,0.00000358
1172,0.00003084,4.76807976,0.00013236,0.00010217,0.00000517
1173,0.00003009,4.82927465,0.00015753,0.00008992,0.00000437
1174,0.00003792,4.88264275,0.00014183,0.0001052,0.00000485
1175,0.00003625,4.67568016,0.00021957,0.00017188,0.00000558
1176,0.00004798,4.55401278,0.00013015,0.00010314,0.00000334
1177,0.00003694,4.53500843,0.00012443,0.00008635,0.00000732
1178,0.00003403,4.80608463,0.0001744,0.00011616,0.00000549
1179,0.00002804,4.97758102,0.000234,0.000192,0.00000383
1180,0.00003471,4.94618559,0.00021416,0.00016859,0.00000616
1181,0.00005182,4.92500019,0.00017645,0.0001338,0.0000033
1182,0.0000574,5.06546211,0.00018342,0.00013314,0.00000404
1183,0.00004578,5.27748728,0.0001799,0.00012142,0.00000055
1184,0.00005306,5.12130356,0.00026793,0.00021318,0.00000396
1185,0.00005983,4.87647676,0.00021629,0.00017459,0.00000252
1186,0.00006196,4.96179724,0.00019495,0.00014612,0.00000523
1187,0.00004775,5.13108683,0.00020528,0.00015891,0.00000755
1188,0.0000355,5.14825821,0.00016462,0.00012713,0.00000688
1189,0.0000448,5.05353642,0.00016888,0.00011359,0.00000893
1190,0.00004589,4.99750042,0.00021803,0.00018095,0.00000821
1191,0.00005377,4.96219635,0.00013883,0.00009371,0.00000741
1192,0.00003582,5.13889599,0.00017668,0.00014531,0.00000786
1193,0.00003541,5.26497078,0.00016982,0.00013049,0.00000937
1194,0.00002997,5.20876026,0.00016073,0.00011375,0.00000445
1195,0.0000495,5.08569384,0.00014229,0.00012795,0.00000671
1196,0.000058,5.17996883,0.00014195,0.0000998,0.00000623
1197,0.00003689,5.55042744,0.00016728,0.0001193,0.0000095
1198,0.00003791,5.89707327,0.00018625,0.00012954,0.00001057
1199,0.00004654,6.10848093,0.00018115,0.00013098,0.00000522
1200,0.0000683,6.25925493,0.00023546,0.0001777,0.00000774
1201,0.0000668,6.47529554,0.00020015,0.00015473,0.00001156
1202,0.00005974,6.60347748,0.00019876,0.00012472,0.00001049
1203,0.00004792,6.21141529,0.00022006,0.00016991,0.00000448
1204,0.00003901,5.65428972,0.00021614,0.00015687,0.00000497
1205,0.00003902,5.44637632,0.00015852,0.00012037,0.00000983
1206,0.00003829,5.43895149,0.00015164,0.00009974,0.00001777
1207,0.00004185,5.37475061,0.00014323,0.00010715,0.00001387
1208,0.00003838,5.2733469,0.00015441,0.00010893,0.0000191
1209,0.00003492,5.05711174,0.00014644,0.00009998,0.0000177
1210,0.00004455,4.79310465,0.00011331,0.00009278,0.00001369
1211,0.00003922,4.57066441,0.00012433,0.00007824,0.00001329
1212,0.00003586,4.46727324,0.00012826,0.00009689,0.00001032
1213,0.00003396,4.33715343,0.00007881,0.00004167,0.00001107
1214,0.00002748,4.29883909,0.00013676,0.00009632,0.0000087
1215,0.00004061,4.33531094,0.00015813,0.00011587,0.00000815
1216,0.00003871,4.26880169,0.00015793,0.00011078,0.00000715
1217,0.00004389,4.19853163,0.0001481,0.00010951,0.00001053
1218,0.00004876,4.15279102,0.00013375,0.00009896,0.00001147
1219,0.00004743,4.10853004,0.00016661,0.00011893,0.00000425
1220,0.00004112,4.10777998,0.00014779,0.00011474,0.00000167
1221,0.00003849,4.08208084,0.0001274,0.00007528,0.00000231
1222,0.00004212,4.14111757,0.00013087,0.00009739,0.00000249
1223,0.00004739,4.25404835,0.00013322,0.0000863,0.00000084
1224,0.00005409,4.44995594,0.00012078,0.00009515,0.00000477
1225,0.00005708,4.67638493,0.00010861,0.00006182,0.00000492
1226,0.00004781,4.83935833,0.00016925,0.00010867,0.00000684
1227,0.00006628,4.88644791,0.00019445,0.00017416,0.00000392
1228,0.00004882,4.78566837,0.00010996,0.00006037,0.0000058
1229,0.00003257,4.65310526,0.00017364,0.00013516,0.00000482
1230,0.0000376,4.67843246,0.00015506,0.00011164,0.00000451
1231,0.00004462,4.75170422,0.0001893,0.00013828,0.00000213
1232,0.00003996,4.85764694,0.00015772,0.00011093,0.00000227
1233,0.00005302,4.88954592,0.00021743,0.00017136,0.00000093
1234,0.00004687,4.83358335,0.00020571,0.00016254,0.00000547
1235,0.00004701,4.72907448,0.00019037,0.00014491,0.00000326
1236,0.00004876,4.6724844,0.00020237,0.0001582,0.00000478
1237,0.00004553,4.68985462,0.00018057,0.00013941,0.00000321
1238,0.00003654,4.68163252,0.00013838,0.00011168,0.00000385
1239,0.0000406,4.72316313,0.0001891,0.00013607,0.00000377
1240,0.00003328,4.78786945,0.00020991,0.00017425,0.00000661
1241,0.00004425,4.77661562,0.00008243,0.00006423,0.00000521
1242,0.00003841,4.7511611,0.00008898,0.00004171,0.00000426
1243,0.00004102,4.78188324,0.00017128,0.00012406,0.00000285
1244,0.00003847,4.83282232,0.00020188,0.00017368,0.00000036
1245,0.00005165,4.87696266,0.00005139,0.00004355,0.00000083
1246,0.00005362,4.90388966,0.0001217,0.0000792,0.00000006
1247,0.00004059,4.86162806,0.00013633,0.00011422,0.00000576
1248,0.00004774,4.82814169,0.00012521,0.00008645,0.00000293
1249,0.00003798,4.83249235,0.00011577,0.00008367,0.00000591
1250,0.00004273,4.74073219,0.00020215,0.00015934,0.00000226
1251,0.00003784,4.48484039,0.0001793,0.00014965,0.00000271
1252,0.00003183,4.35213375,0.00009024,0.00006895,0
1253,0.00003482,4.26665926,0.000168,0.00013997,0.00000026
1254,0.00004519,4.4479084,0.00014516,0.00012222,0.00000225
1255,0.00004524,4.50169802,0.00009621,0.00006464,0.00000303
1256,0.00003736,4.12102222,0.00013635,0.00009101,0.00000441
1257,0.0000506,3.84775233,0.00014326,0.00011102,0.0000006
1258,0.00004777,3.57911277,0.00007694,0.00004654,0.0000026
1259,0.00003353,3.24760818,0.00013477,0.00010193,0.00000326
1260,0.00004233,3.02828932,0.00011206,0.00006457,0.0000046
1261,0.00003546,2.94647145,0.00016047,0.00011456,0.00000306
1262,0.00003614,2.87315011,0.00010711,0.00005887,0.00000331
1263,0.0000344,2.87094903,0.00015089,0.00010362,0.00000299
1264,0.00002759,2.88767052,0.0001455,0.00009516,0.00000208
1265,0.00003068,2.96369696,0.00017304,0.00012577,0.00000235
1266,0.00002624,3.15955329,0.00010808,0.00006102,0.00000067
1267,0.00002613,3.35178566,0.0001034,0.00006076,0.00000322
1268,0.00003795,3.50966763,0.00016886,0.00010375,0.00000085
1269,0.00003364,3.62380934,0.00015874,0.00011678,0.00000312
1270,0.00005141,3.75079298,0.00008131,0.00004586,0.00000409
1271,0.000048,3.86905766,0.00017939,0.00012056,0.00000064
1272,0.00005492,4.04640961,0.00018482,0.00014971,0.00000233
1273,0.00004759,4.11830425,0.0001653,0.0001286,0.00000092
1274,0.00004283,4.11150646,0.00018803,0.00013945,0.00000005
1275,0.00004642,4.12343216,0.00018573,0.00015816,0.00000058
1276,0.00004073,4.20717049,0.00014293,0.00010732,0.00000005
1277,0.00003501,4.21788597,0.00010991,0.00007628,0.00000011
1278,0.00003307,4.25713873,0.00014085,0.00010923,0.00000011
1279,0.00003476,4.11575508,0.00014431,0.00011415,0.00000153
1280,0.00003994,3.99453998,0.00012465,0.00008432,0
1281,0.00003891,3.9225843,0.00010689,0.00008624,0.0000003
1282,0.0000335,3.85557652,0.00014744,0.0001096,0.00000049
1283,0.00002545,3.83849049,0.00013562,0.00010264,0.00000069
1284,0.00003096,3.86276722,0.00013549,0.00011424,0.00000005
1285,0.00002769,3.80605912,0.00016223,0.00012716,0.00000005
1286,0.00003098,3.78659105,0.00016552,0.00012978,0.00000094
1287,0.00004742,3.87805104,0.00014458,0.00009728,0.00000159
1288,0.0000403,3.87345219,0.00018452,0.00015449,0.00000026
1289,0.00004925,3.82785082,0.0001487,0.00011389,0.0000001
1290,0.00004484,3.66723299,0.00015436,0.00011626,0
1291,0.00005051,3.57105017,0.00014949,0.00012326,0.00000096
1292,0.0000508,3.6251905,0.00011232,0.00007895,0.00000133
1293,0.00005593,3.83951378,0.00011578,0.00006802,0.00000415
1294,0.00004507,3.90010333,0.00017054,0.00014177,0.00000192
1295,0.00004449,3.95492053,0.0001693,0.00013472,0.00000146
1296,0.00003194,4.05622149,0.00012151,0.00008319,0.00000313
1297,0.00003933,4.09196758,0.00015688,0.00011098,0.0000024
1298,0.00004776,4.15538216,0.00017256,0.00013215,0.00000038
1299,0.00005169,4.27788019,0.00019746,0.00015395,0.000002
1300,0.00004473,4.49905634,0.00010928,0.0000893,0.00000011
