Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
933,0.0001749,4.06935072,0.00015214,0.00006525,0
934,0.00017166,4.06007814,0.00010657,0.00010208,0
935,0.00017551,4.17425442,0.00014319,0.00006697,0
936,0.0001802,4.39689064,0.00009839,0.00010086,0
937,0.00017267,4.52873898,0.00013703,0.00007121,0
938,0.00016366,4.50448513,0.00014017,0.00009674,0
939,0.00018984,4.47658968,0.00013197,0.00010716,0
940,0.00018668,4.44173098,0.00011404,0.00009087,0
941,0.00016797,4.28877068,0.00013585,0.00007192,0
942,0.00017182,4.04941225,0.00014565,0.00008579,0
943,0.0001671,3.85556221,0.00006462,0.00008731,0
944,0.00015378,3.65390229,0.00010164,0.00003199,0
945,0.00014129,3.6469419,0.00008482,0.00006252,0
946,0.00014411,3.66592574,0.00012271,0.00005699,0
947,0.00013379,3.51269293,0.00008347,0.00009188,0
948,0.00012563,3.37872958,0.00008862,0.0000551,0
949,0.00012731,3.01699615,0.00010391,0.00005302,0
950,0.00012711,2.83857512,0.00009788,0.00007219,0
951,0.00012284,2.53437591,0.00007703,0.00005849,0
952,0.0001224,2.03666162,0.00009017,0.00003183,0
953,0.00010491,1.8060596,0.00011235,0.00004819,0
954,0.00011357,2.02168393,0.00013055,0.00006733,0
955,0.00010716,2.17454481,0.00011818,0.00008177,0
956,0.00011243,2.15387106,0.00009616,0.00007337,0
957,0.00012017,2.05490971,0.00010376,0.0000473,0
958,0.00010936,1.85077655,0.00010811,0.0000577,0
959,0.00009722,1.47308242,0.00008706,0.00004992,0
960,0.00009689,0.99653226,0.00008866,0.00003665,0
961,0.00008467,0.61449349,0.0000678,0.00004467,0
962,0.00008198,0.65195382,0.00007151,0.00002947,0
963,0.00011494,1.47567868,0.00009995,0.00003031,0
964,0.00012774,2.42463636,0.00010656,0.0000483,0
965,0.00013153,3.34532189,0.00009738,0.00006353,0
966,0.00015035,4.47555256,0.00012234,0.00006147,0
967,0.00017217,4.82709455,0.00014384,0.00008278,0
968,0.00015476,3.72246695,0.00010274,0.00007612,0
969,0.00012131,2.39660406,0.00010918,0.0000342,0.00000119
970,0.00011017,2.03947282,0.00011347,0.00005789,0
971,0.0001121,2.21053481,0.00010298,0.00006553,0
972,0.00010913,2.6476438,0.00008012,0.00006878,0
973,0.00011463,3.17483282,0.00008046,0.00005728,0
974,0.00012084,3.70712233,0.00006734,0.0000583,0
975,0.00015281,4.51729822,0.00011982,0.00005218,0
976,0.00017074,4.85374117,0.00014054,0.0001004,0
977,0.0001634,4.39782286,0.00017728,0.00010211,0.0000002
978,0.00014669,3.52953076,0.0001387,0.00011436,0.0000003
979,0.0001457,2.78435373,0.00015441,0.0000764,0.00000019
980,0.00012164,2.33432007,0.00012671,0.00007881,0.00000013
981,0.00010677,2.01445913,0.00010608,0.00005533,0.00000028
982,0.00010222,1.87444293,0.00006976,0.00005248,0
983,0.00010064,1.89417112,0.00009714,0.00002497,0
984,0.00010322,1.7635206,0.00009792,0.00005015,0
985,0.00009519,1.69826901,0.00007572,0.00005148,0.0000001
986,0.00009649,2.0367043,0.00006308,0.00003627,0
987,0.00010765,2.52555108,0.00008576,0.00002657,0
988,0.00011387,3.04378986,0.00006604,0.00006062,0
989,0.0001202,3.12964725,0.00008059,0.00004323,0
990,0.00011278,2.62508225,0.00008659,0.0000503,0
991,0.0001124,1.93119788,0.00008759,0.00005291,0
992,0.00009455,1.16922808,0.00008476,0.00005331,0
993,0.00010422,0.75810456,0.00008729,0.00005259,0
994,0.00012899,0.69375098,0.00012756,0.0000636,0
995,0.00009284,1.21945024,0.00011317,0.0000694,0
996,0.0001237,2.62647319,0.0001262,0.00004925,0
997,0.00014347,4.16904163,0.00010922,0.00007576,0
998,0.00018674,5.91021824,0.00010036,0.00008123,0
999,0.000238,6.43548059,0.00018038,0.00005733,0
1000,0.0001896,5.43760443,0.00015063,0.00011075,0
1001,0.00017304,4.43294859,0.00015429,0.00007499,0
1002,0.00015563,3.9839921,0.00012066,0.00009365,0
1003,0.00015023,4.12498856,0.00011647,0.00008505,0
1004,0.00016357,4.28572035,0.00011218,0.00008488,0
1005,0.00016268,4.35575008,0.00008919,0.00008583,0
1006,0.00017354,4.3327136,0.00012445,0.0000574,0
1007,0.00017003,4.34201574,0.00015996,0.00009698,0
1008,0.0001709,4.39919138,0.00010159,0.00012846,0
1009,0.00017391,4.60682583,0.00012597,0.00006912,0
1010,0.00018042,4.69129515,0.00018009,0.00010402,0
1011,0.00017853,4.47539854,0.00015624,0.00014535,0
1012,0.00016595,4.24733877,0.00007793,0.00011157,0
1013,0.00016813,4.12638283,0.00010773,0.00003439,0.00000016
1014,0.00015873,3.9637239,0.00015794,0.00006415,0
1015,0.00014342,3.56788087,0.00017351,0.00010188,0
1016,0.00013169,3.28248763,0.00014584,0.00011822,0
1017,0.0001385,3.22356963,0.00011443,0.00010997,0
1018,0.00013042,3.24906707,0.00009905,0.00008005,0
1019,0.00013809,3.31936717,0.00009917,0.0000707,0
1020,0.00013099,3.2531991,0.00010383,0.0000703,0
1021,0.00012937,2.98532438,0.00008759,0.00007188,0
1022,0.00012623,2.77385569,0.0000813,0.00005163,0
1023,0.00012164,2.71175575,0.00009088,0.00004155,0
1024,0.00012573,2.77558827,0.00009052,0.00004932,0
1025,0.00012825,3.08208966,0.00011301,0.00006454,0
1026,0.0001332,3.434726,0.00013101,0.00008556,0
1027,0.0001275,3.77935576,0.00008189,0.0001164,0
1028,0.00013833,3.80964565,0.00013559,0.00005512,0
1029,0.00014408,3.84145546,0.00008038,0.00011308,0
1030,0.00014555,3.98419881,0.00008741,0.0000597,0
1031,0.00015241,4.01787329,0.00009466,0.00007471,0
1032,0.00013387,3.81670904,0.00007601,0.000073,0
1033,0.0001351,3.67087364,0.00009905,0.0000495,0.00000014
1034,0.00014074,3.62792516,0.00014961,0.00008075,0
1035,0.00013418,3.5854311,0.00011016,0.00012298,0
1036,0.00013462,3.5701859,0.00010117,0.00008655,0
1037,0.00014518,3.607687,0.00008819,0.00007357,0
1038,0.00013499,3.61022258,0.00015966,0.00006956,0
1039,0.0001396,3.6501205,0.00012068,0.00012927,0
1040,0.00013751,3.65528154,0.00014284,0.00009759,0
1041,0.00013633,3.6526022,0.00015481,0.00011906,0
1042,0.00014526,3.66208529,0.0001529,0.00012954,0
1043,0.00013718,3.5885582,0.00011488,0.00012319,0.00000004
1044,0.00014122,3.48066854,0.00013245,0.00008751,0
1045,0.00013396,3.08498955,0.00012284,0.00009836,0
1046,0.00012477,2.34063482,0.00012844,0.00008245,0
1047,0.00014072,1.76128721,0.00015685,0.00009311,0
1048,0.00013565,1.65491271,0.00015557,0.0001169,0
1049,0.00010961,1.53869629,0.00012501,0.00009538,0
1050,0.0001021,1.31281924,0.00011552,0.00007,0
1051,0.00010467,1.29320431,0.00013038,0.00007228,0
1052,0.00010477,1.56172681,0.00010072,0.00008095,0
1053,0.00010379,1.87245178,0.00009257,0.00005441,0
1054,0.00010355,2.05156136,0.00009684,0.00004612,0
1055,0.00010272,2.09019303,0.00011575,0.00005688,0
1056,0.00010436,2.04168248,0.00011972,0.00006613,0
1057,0.00010868,2.00346017,0.00009765,0.00007098,0
1058,0.00009301,1.95936835,0.00009413,0.00004962,0
1059,0.0000981,1.87120271,0.00011902,0.00004571,0
1060,0.00009996,1.63173914,0.00010529,0.00006385,0
1061,0.00009235,1.38813066,0.00009089,0.00005112,0
1062,0.00008878,0.98461223,0.00009038,0.00004058,0.00000006
1063,0.00008157,0.60279608,0.00007673,0.00004455,0
1064,0.000084,0.48821822,0.00012413,0.00004532,0
1065,0.00009943,0.37094098,0.00014808,0.00008289,0
1066,0.00009781,0.26882172,0.00014009,0.00008631,0.00000005
1067,0.00007826,0.20429443,0.00011926,0.00007808,0.00000004
1068,0.00005322,0.14289099,0.00006787,0.00005098,0
1069,0.00003453,0.10647054,0.00011198,0.0000196,0
1070,0.00003352,0.09146506,0.00009127,0.00007035,0
1071,0.00005314,0.10732175,0.00012792,0.00006925,0.00000011
1072,0.00004439,0.10523261,0.00008873,0.00008273,0.00000004
1073,0.00004455,0.09297916,0.00010936,0.00003455,0
1074,0.00003158,0.07266727,0.00010971,0.000046,0
1075,0.00002499,0.07019293,0.00008593,0.00005996,0
1076,0.00002133,0.25314683,0.00010597,0.00004395,0.00000003
1077,0.0000329,1.14371848,0.00012134,0.00006483,0
1078,0.00014969,2.72769094,0.00029108,0.00004012,0
1079,0.00041666,4.85665894,0.0003702,0.00006981,0
1080,0.00056001,7.15038204,0.00042288,0.00008763,0.00000025
1081,0.00053236,8.79269123,0.00030783,0.00021544,0.00000167
1082,0.00047243,9.63306141,0.00047138,0.00015607,0.0000023
1083,0.00037687,8.65312386,0.00027987,0.00030781,0
1084,0.00033691,8.30755138,0.00032435,0.00016715,0
1085,0.00027943,7.00047016,0.00019438,0.00019531,0.0000007
1086,0.00025075,6.24478769,0.00015966,0.00010248,0
1087,0.00021676,5.74633074,0.00015807,0.00009115,0.0000034
1088,0.00019111,5.126688,0.0001295,0.00009775,0.00000259
1089,0.00019162,4.85709524,0.00011595,0.00009342,0.00000068
1090,0.00017378,4.80780077,0.00007862,0.00008334,0.00000023
1091,0.00018478,4.69930077,0.00005148,0.00004726,0.00001138
1092,0.00018046,4.59239912,0.00004551,0.00002607,0
1093,0.00016686,4.4222846,0.00010768,0.00002683,0
1094,0.00017053,4.21308565,0.00008701,0.00006911,0
1095,0.00016257,4.00211811,0.00013898,0.00004376,0
1096,0.00014621,3.81583023,0.00016427,0.00009874,0
1097,0.00016243,3.59148598,0.00013464,0.00011095,0
1098,0.00013681,3.27832985,0.00013429,0.00008113,0
1099,0.00013222,3.22741628,0.00012516,0.00009245,0.00000003
1100,0.00013407,3.34919119,0.00009561,0.00009294,0
1101,0.00013731,3.71477222,0.0001264,0.00006742,0
1102,0.0001526,4.57085609,0.00015741,0.00011204,0.00000004
1103,0.00019104,5.78167343,0.00018269,0.00014559,0
1104,0.00022635,6.37678766,0.00022601,0.00014759,0
1105,0.00022587,6.3311491,0.00022941,0.00017148,0
1106,0.00022128,6.50821114,0.00017855,0.00018244,0
1107,0.00023041,6.88322163,0.0001808,0.00014476,0
1108,0.00025997,7.03024244,0.00018559,0.00013226,0
1109,0.00025656,7.04389524,0.00014371,0.00014234,0
1110,0.0002683,7.41012907,0.00015618,0.00010992,0
1111,0.0003092,7.83726263,0.00022604,0.00012668,0
1112,0.00031693,7.94562387,0.00020538,0.00018899,0
1113,0.00032097,8.00252628,0.00013982,0.00017473,0
1114,0.000295,7.85920382,0.00028361,0.00010536,0
1115,0.00030566,7.46460056,0.00025235,0.0002232,0
1116,0.00033628,7.40664864,0.00023991,0.00018969,0
1117,0.0002858,7.50145912,0.00026416,0.00019896,0
1118,0.00028104,7.55561113,0.00029865,0.00024669,0
1119,0.00031749,7.00972462,0.00028589,0.00023009,0
1120,0.00027143,5.84984589,0.00017829,0.00018938,0
1121,0.0002284,5.05800152,0.00011051,0.00011088,0
1122,0.00019615,4.92912817,0.00016222,0.00007809,0
1123,0.00020907,5.08884525,0.00012877,0.00014011,0.00000005
1124,0.00020822,5.2475872,0.00018544,0.00010298,0.00000005
1125,0.00018975,5.45659351,0.00015888,0.00015685,0
1126,0.00018693,5.76761532,0.00021098,0.00012283,0
1127,0.00019287,5.96371746,0.00015958,0.00016561,0
1128,0.00019973,6.19877625,0.00016895,0.00013161,0.00000126
1129,0.00020231,6.20256805,0.00015282,0.00014931,0
1130,0.00016979,5.52539682,0.00016051,0.00011328,0
1131,0.00016417,4.9189229,0.00017884,0.00011318,0
1132,0.00016869,4.56390715,0.00012786,0.00013568,0
1133,0.00016063,4.33546495,0.00018503,0.00007687,0
1134,0.00015598,4.10913324,0.00013226,0.00013383,0
1135,0.00015662,3.84480476,0.00013419,0.00007936,0.00000055
1136,0.00015767,3.69807911,0.00020161,0.00007736,0
1137,0.00014837,3.73728752,0.00017889,0.00014537,0
1138,0.00016307,3.66174459,0.00017882,0.0001231,0.00000125
1139,0.00016099,3.65338111,0.0002119,0.00012319,0.00000004
1140,0.00016214,3.51642776,0.00019915,0.00014985,0
1141,0.00016614,3.33118558,0.00015367,0.00012733,0
1142,0.0001626,3.25870347,0.00016266,0.00009116,0
1143,0.00015496,3.39571619,0.00014715,0.00010378,0
1144,0.00016586,3.60131431,0.00016071,0.00009564,0
1145,0.00015168,3.87727165,0.0001321,0.0001095,0
1146,0.00016388,4.21682501,0.00016621,0.00009231,0.00000009
1147,0.00017662,4.48501158,0.00010208,0.00012941,0
1148,0.00018031,4.76848602,0.00012737,0.0000687,0.0000006
1149,0.00017865,4.90905333,0.00015355,0.00010189,0
1150,0.00018405,4.78540516,0.00017579,0.00012925,0
1151,0.00017505,4.56277466,0.00016886,0.00014034,0
1152,0.00017113,4.5019722,0.00013635,0.00013549,0
1153,0.00015701,4.46660233,0.0001913,0.0001021,0.00000043
1154,0.00016959,4.42057514,0.00018291,0.00015791,0.00000088
1155,0.00017585,4.3577261,0.00014288,0.00014397,0
1156,0.00018037,4.22795391,0.00016953,0.00010429,0.00000111
1157,0.00016929,3.98752832,0.00016425,0.00012434,0.00000004
1158,0.00016989,3.58680964,0.00013962,0.000114,0.00000056
1159,0.00017017,3.22605133,0.00014322,0.00008241,0
1160,0.00015685,2.89835835,0.00014616,0.00008079,0
1161,0.00014967,2.88493657,0.00014455,0.00008007,0.00000004
1162,0.00015789,3.23335528,0.00018366,0.00008718,0
1163,0.00015844,3.64337063,0.00013985,0.00013216,0
1164,0.00015937,4.25088835,0.0001474,0.00010501,0
1165,0.00016232,5.11147118,0.00014481,0.000118,0
1166,0.00018271,5.75386429,0.00008762,0.00012077,0
1167,0.00021972,5.94870806,0.00013983,0.00006463,0
1168,0.0002188,5.75949001,0.00013046,0.00011512,0
1169,0.00019919,5.43597078,0.00012897,0.00009985,0
1170,0.00018984,5.26291704,0.00012292,0.00010292,0.00000065
1171,0.00019946,4.9503231,0.00013963,0.00009677,0
1172,0.00018546,4.43373251,0.00013126,0.0000982,0
1173,0.00017297,3.98608875,0.00010482,0.00008143,0
1174,0.0001727,3.72131085,0.00015272,0.00005916,0
1175,0.00016758,3.44659066,0.00016924,0.00009403,0.00000085
1176,0.00015667,3.41805696,0.00016131,0.00011685,0
1177,0.00014579,3.64772463,0.00007908,0.00010432,0
1178,0.00016669,4.09823418,0.00013811,0.00003779,0
1179,0.000185,4.74736738,0.00010323,0.00011253,0
1180,0.00018212,5.46804285,0.00012905,0.00008623,0
1181,0.00021443,5.87568283,0.00011,0.0001122,0.00000136
1182,0.00021909,5.70484257,0.0001211,0.0000905,0.00000016
1183,0.0001988,5.18003702,0.00016216,0.00009018,0.0000001
1184,0.00018825,4.8472476,0.00015899,0.00012268,0
1185,0.00017772,4.87167788,0.0001526,0.00012856,0
1186,0.00017862,4.9258337,0.00014891,0.00012344,0
1187,0.00019255,4.89997101,0.0001368,0.00012178,0
1188,0.00019369,4.74367952,0.00016325,0.00010479,0
1189,0.00016384,4.63405323,0.00017971,0.00012568,0
1190,0.00018193,4.58287096,0.00017628,0.00014392,0.00000129
1191,0.00018687,4.50035238,0.00013186,0.00013683,0.00000037
1192,0.00017894,4.47311115,0.00014276,0.00009967,0
1193,0.00018101,4.54270744,0.00015104,0.00010484,0
1194,0.00017565,4.64075089,0.00015751,0.00011858,0
1195,0.00017181,4.72714853,0.00014388,0.00012526,0
1196,0.00018858,4.86330509,0.00017394,0.00010834,0.00000198
1197,0.00019243,5.34364223,0.00017978,0.00014841,0
1198,0.0002006,5.91326284,0.00014859,0.00016969,0
1199,0.00022762,6.29376364,0.00017552,0.00013777,0
1200,0.0002297,6.54403639,0.00019304,0.00016154,0
1201,0.00022108,6.72142839,0.00013057,0.00019292,0
1202,0.00023942,6.48906803,0.00021494,0.00011285,0.00000022
1203,0.00021947,5.77669621,0.00022669,0.00017816,0
1204,0.00022128,5.0497613,0.00019864,0.00017416,0
1205,0.0001823,4.4836545,0.00017079,0.00014055,0
1206,0.00018737,4.20547581,0.00019966,0.00011656,0
1207,0.00018615,4.24409199,0.00015875,0.00014873,0
1208,0.00018646,4.47739077,0.00020837,0.00011387,0.00000005
1209,0.00019166,4.47141933,0.00019398,0.00016309,0.00000031
1210,0.00016858,4.16562128,0.00018504,0.00013784,0
1211,0.00018364,3.93996572,0.00020086,0.00012678,0
1212,0.00018513,3.92180538,0.00019439,0.00014141,0
1213,0.0001712,3.87590241,0.00018182,0.00013563,0
1214,0.00017268,3.82002497,0.0001528,0.00011857,0
1215,0.00016878,3.77841258,0.00020133,0.00009339,0
1216,0.00017439,3.82111859,0.00019467,0.00014128,0
1217,0.00017206,3.97732067,0.00015563,0.0001377,0
1218,0.00017736,4.08214521,0.00014978,0.00009964,0
1219,0.00018587,4.11475468,0.00016724,0.00009691,0
1220,0.00018901,4.1450243,0.00019085,0.00011467,0.0000002
1221,0.0001735,4.17969322,0.00014815,0.00013813,0
1222,0.00016676,4.19994259,0.00015948,0.00010215,0
1223,0.00017208,4.30499983,0.00013987,0.00011012,0
1224,0.00017479,4.37314415,0.00017745,0.00010166,0
1225,0.00018386,4.45171738,0.00015994,0.0001313,0
1226,0.0001772,4.63142681,0.0001382,0.00012145,0
1227,0.00018882,4.79687881,0.00012226,0.00010584,0.00000075
1228,0.00018831,4.72768974,0.0001477,0.00008673,0.00000009
1229,0.00018254,4.54446793,0.00015753,0.00011236,0
1230,0.00016968,4.42910242,0.00018844,0.00011431,0
1231,0.00017553,4.48143625,0.00013898,0.00015515,0
1232,0.00020359,4.51613665,0.00020173,0.00009617,0.00000058
1233,0.00018648,4.58284712,0.00018072,0.00016884,0
1234,0.000185,4.61411524,0.000156,0.00014358,0
1235,0.00018231,4.56898832,0.00017186,0.00011604,0
1236,0.00018156,4.52640676,0.00015956,0.00014061,0
1237,0.00016125,4.47338676,0.00017693,0.00012163,0
1238,0.00018457,4.39605904,0.00016428,0.00013945,0
1239,0.00017254,4.37002945,0.00015122,0.00012563,0
1240,0.00017176,4.43868732,0.00015274,0.00011256,0
1241,0.00018083,4.5741148,0.00012804,0.00011479,0
1242,0.00019035,4.72763634,0.00016327,0.0001018,0.00000131
1243,0.00019008,4.88181257,0.00015621,0.0001314,0
1244,0.0001915,5.02809095,0.00015432,0.00013376,0
1245,0.00018885,5.08761883,0.00012424,0.00012668,0.00000021
1246,0.00020161,5.15321684,0.0001476,0.00009709,0
1247,0.00018986,5.10622549,0.00011045,0.00012121,0
1248,0.00018033,5.10025406,0.00013901,0.00008303,0
1249,0.00017849,4.99856997,0.00017245,0.00011538,0
1250,0.00018281,4.59018135,0.00015615,0.00013863,0
1251,0.0001724,3.36244583,0.00019256,0.00010871,0
1252,0.0001803,2.35715199,0.00019332,0.00014888,0
1253,0.00017706,2.45525742,0.00019879,0.00014696,0
1254,0.00016127,2.31353784,0.00019621,0.00010354,0
1255,0.00014987,2.18912053,0.00014822,0.00011393,0
1256,0.00014957,2.44002771,0.00018397,0.00007378,0
1257,0.00014677,2.85480571,0.00013992,0.00012334,0
1258,0.00015488,3.17949915,0.00015797,0.0000785,0
1259,0.00016886,3.40206242,0.00011508,0.00011598,0
1260,0.00016264,3.59893465,0.00014143,0.00006783,0
1261,0.00015236,3.75505519,0.00018341,0.00010509,0
1262,0.00015584,3.85194445,0.00012409,0.00014003,0
1263,0.00015744,3.89061046,0.00012753,0.00008528,0
1264,0.00015171,3.9421401,0.00017152,0.00008855,0
1265,0.00016205,3.95119429,0.00015063,0.00013367,0
1266,0.00016421,3.94164014,0.00016234,0.00011363,0.00000107
1267,0.00016065,3.93115139,0.00009932,0.00012199,0
1268,0.00016311,3.94010901,0.00014629,0.00006107,0
1269,0.00015288,3.90915823,0.00014634,0.00010912,0
1270,0.00016235,3.92427611,0.0001634,0.00011048,0
1271,0.0001761,3.92257047,0.00016864,0.00013066,0
1272,0.00016567,3.89324999,0.00014665,0.0001263,0
1273,0.00017057,3.8396728,0.00012751,0.0001093,0
1274,0.00016569,3.82910109,0.0000961,0.00008651,0
1275,0.00015818,3.80949306,0.00015336,0.00006336,0
1276,0.0001762,3.77718592,0.00018452,0.00011523,0
1277,0.00016138,3.80134296,0.00016959,0.00014246,0
1278,0.00014943,3.81165648,0.00013889,0.0001318,0
1279,0.00017388,3.79407454,0.00015408,0.00009742,0
1280,0.00017447,3.77943778,0.00014363,0.00011598,0
1281,0.0001651,3.79814363,0.00014042,0.00010198,0
1282,0.00015117,3.75602913,0.00013265,0.00009835,0
1283,0.0001527,3.75520444,0.00014549,0.00009609,0
1284,0.00016284,3.76426888,0.00013327,0.00010503,0.00000004
1285,0.0001527,3.7569828,0.00012863,0.00009392,0
1286,0.00014521,3.7389822,0.00009698,0.00008684,0
1287,0.00015505,3.75635934,0.00015912,0.00005906,0
1288,0.00014551,3.70193267,0.00018128,0.00012097,0
1289,0.00015551,3.71231508,0.00012349,0.00013827,0
1290,0.00014584,3.72882557,0.0001121,0.00008461,0
1291,0.00014328,3.67446351,0.00010091,0.00006929,0
1292,0.00015859,3.64598489,0.00012264,0.00005782,0
1293,0.00016195,3.66530299,0.00010195,0.00008376,0
1294,0.00014703,3.65057087,0.00009326,0.00005467,0
1295,0.00015015,3.6285305,0.00011771,0.00005934,0
1296,0.00013555,3.69619608,0.00010193,0.00007905,0
1297,0.00015202,3.71154952,0.00011758,0.00006406,0
1298,0.00014787,3.83865833,0.00010964,0.0000746,0.00000027
1299,0.00015792,4.28064919,0.0001098,0.00008346,0
1300,0.00018866,4.88704538,0.00010705,0.00007951,0
1301,0.00017806,5.41246462,0.0000707,0.00008275,0
1302,0.00019231,5.5592289,0.00014172,0.00003981,0
1303,0.00017984,5.21370077,0.00014344,0.00010796,0
1304,0.000181,4.90692425,0.00012909,0.00011175,0
1305,0.00018561,4.75952816,0.00015789,0.00010173,0
1306,0.00015671,4.7289772,0.00018326,0.00013263,0.00000013
1307,0.00016448,4.73085976,0.00011867,0.00015964,0
1308,0.00017985,4.68742561,0.00010887,0.00009403,0
1309,0.00016133,4.66701746,0.00015519,0.00008581,0
1310,0.00017604,4.66072655,0.00012274,0.00013332,0
1311,0.00017386,4.58232498,0.00014882,0.00009817,0
1312,0.00017196,4.51965761,0.00012533,0.00012249,0
1313,0.00017362,4.51366806,0.00012443,0.00010126,0
1314,0.00016115,4.50458717,0.00018061,0.00009349,0
1315,0.00016451,4.40684509,0.00018728,0.00014202,0
1316,0.00017255,4.25986195,0.00012151,0.00015208,0
1317,0.00017125,4.24952126,0.00018498,0.00008604,0
1318,0.00015564,4.22274113,0.00017952,0.0001449,0
1319,0.00016112,4.24501562,0.00016773,0.00014176,0
1320,0.00016684,4.3674469,0.00016823,0.00013425,0
1321,0.00016663,4.45872498,0.00018356,0.00013412,0
1322,0.00016355,4.47720051,0.00018808,0.00015188,0
1323,0.00016224,4.4623394,0.00014205,0.00015205,0
1324,0.00016293,4.45985031,0.00015675,0.00010733,0
1325,0.00015193,4.49056005,0.0001471,0.00012414,0
1326,0.00015525,4.46775532,0.00011996,0.00011168,0
1327,0.00016037,4.43400526,0.00008162,0.00008258,0
1328,0.00014944,4.44595718,0.0001272,0.00004825,0
1329,0.00016512,4.43847847,0.00008169,0.00009742,0
1330,0.00016038,4.38185883,0.0001293,0.00005055,0
1331,0.00016141,4.15300035,0.00012982,0.00008783,0
1332,0.00016629,3.87868595,0.00014874,0.00008813,0
1333,0.00016212,3.58663559,0.00016989,0.00009609,0
1334,0.00015482,3.23169661,0.00014418,0.00011358,0
1335,0.00013983,3.13441873,0.00016131,0.00008423,0
1336,0.00014404,3.08752012,0.00015073,0.00010414,0
1337,0.00014713,2.74436045,0.00013395,0.00008162,0
1338,0.00012258,2.50256085,0.00015079,0.0000592,0
1339,0.00012144,2.4886713,0.00015189,0.000076,0
1340,0.00013376,2.70861554,0.00019209,0.00008993,0
1341,0.00014313,2.83548641,0.00017834,0.00012565,0
1342,0.00013451,2.76852155,0.0001543,0.00011503,0
1343,0.00012946,2.74468875,0.00012077,0.00008482,0
1344,0.00011839,2.85896873,0.00017114,0.00006921,0.00000004
1345,0.00012457,2.98003554,0.00011014,0.00011233,0
1346,0.00012843,3.05412722,0.00013373,0.00005643,0
1347,0.00013434,3.09875751,0.00012872,0.00008347,0
1348,0.00013901,3.18735552,0.00016691,0.00008201,0
1349,0.00013979,3.27923322,0.00014898,0.00012221,0
1350,0.00013106,3.31114507,0.00013152,0.00010004,0
1351,0.0001363,3.34033203,0.0001952,0.0000951,0
1352,0.00013436,3.34933877,0.00017039,0.00015426,0
1353,0.00013298,3.35753202,0.00016408,0.00012959,0.00000023
1354,0.00013313,3.35634089,0.0000965,0.00011809,0
1355,0.00013572,3.36072612,0.00014177,0.00005673,0
1356,0.00013533,3.28189397,0.00011093,0.00009859,0
1357,0.00014136,3.20418191,0.0001308,0.00007193,0
1358,0.00014704,3.13094592,0.00013354,0.00009139,0
1359,0.00012,2.84599733,0.00016435,0.00008618,0
1360,0.00012331,2.46379519,0.00013288,0.00011057,0
1361,0.0001367,1.93246233,0.00011904,0.00007232,0
1362,0.00013151,1.54777253,0.00014564,0.00006761,0
1363,0.00013434,1.54207504,0.00014765,0.00009297,0
1364,0.00012289,1.29742086,0.00015957,0.00006858,0
1365,0.0001153,1.22868514,0.00015764,0.00010601,0
1366,0.00008433,1.43063867,0.00016496,0.00009001,0
1367,0.00007415,1.66875923,0.00010207,0.00009279,0
1368,0.00008192,1.88882387,0.00011949,0.00004417,0
1369,0.00008042,2.20622921,0.00014365,0.00006675,0
1370,0.0000838,2.645087,0.00009557,0.00009914,0
1371,0.00009976,3.14011025,0.00013672,0.00005253,0
1372,0.00010852,3.84819293,0.00010193,0.00010343,0
1373,0.00014091,4.66045094,0.00012041,0.00007757,0
1374,0.00020073,5.49030304,0.00020799,0.00010773,0
1375,0.0002027,5.05655909,0.00014598,0.00014121,0
1376,0.00016957,4.51173544,0.00016482,0.00008133,0.00000025
1377,0.00015217,4.19325876,0.00016578,0.00009665,0.00000101
1378,0.00014498,3.62112403,0.00014585,0.00008674,0
1379,0.00013485,2.90506458,0.00013313,0.00006453,0.00000089
1380,0.00012514,2.28512716,0.000144,0.00006681,0
1381,0.0001189,1.61028028,0.0001413,0.00008329,0
1382,0.00011115,1.34415793,0.00009119,0.00008263,0
1383,0.00009696,1.53836334,0.0000865,0.00003954,0
1384,0.00010968,2.12067389,0.00011563,0.00003975,0
1385,0.0001245,2.90127397,0.00010301,0.00007682,0
1386,0.00012093,3.74343014,0.00009928,0.0000714,0
1387,0.00013639,4.53869486,0.00012194,0.00007269,0
1388,0.00018101,5.4443121,0.00013636,0.00011182,0
1389,0.00019298,4.99595308,0.00023882,0.00008138,0
1390,0.00016948,3.25515366,0.00017028,0.00013956,0
1391,0.00015613,1.8476342,0.00013845,0.00008812,0
1392,0.00014375,1.24868011,0.00021311,0.0000723,0.00000026
1393,0.00014939,1.31882405,0.00022058,0.00012289,0.00000061
1394,0.00015099,2.03829575,0.00019101,0.00011453,0.00000018
1395,0.00013534,2.74278402,0.00014,0.00010381,0
1396,0.00014094,3.2680397,0.00018224,0.00007491,0
1397,0.00013815,3.80224872,0.00014076,0.00012171,0
1398,0.00014141,4.35923767,0.00018012,0.00007859,0
1399,0.00016946,5.73343849,0.00012705,0.0001443,0
1400,0.000232,7.20057154,0.00018579,0.00008495,0
1401,0.00028414,7.85840178,0.00025954,0.00014818,0
1402,0.00026432,7.8366003,0.00020707,0.00020768,0
1403,0.00028926,7.98919296,0.00013761,0.00015911,0
1404,0.00029149,8.54424,0.00016632,0.00011815,0
1405,0.00030945,8.27016735,0.00018778,0.00011836,0
1406,0.00029743,7.06454134,0.00018544,0.00012543,0.00000399
