﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
875,0.00001335,3.59510231,0.00015118,0.0000933,0.000008
876,0.00001482,3.89758992,0.00012111,0.00007154,0.00001186
877,0.0000231,4.38044786,0.00016036,0.00005547,0.00000861
878,0.00000745,4.76378536,0.00009443,0.00010364,0.00000885
879,0.00000484,5.07082272,0.00010639,0.00004482,0.00001481
880,0.00000993,5.22824001,0.00011294,0.00005372,0.00001445
881,0.00001105,5.19239664,0.00010357,0.00006213,0.00001471
882,0.0000116,4.88787317,0.00011822,0.00004602,0.00001598
883,0.00001349,4.45847034,0.00014022,0.00005114,0.0000161
884,0.00000739,4.14574575,0.00013849,0.00006458,0.00001815
885,0.00001308,4.01599932,0.00018374,0.00005236,0.00001544
886,0.00000986,3.95852304,0.00014111,0.00009878,0.00001467
887,0.00001668,3.96473932,0.00014497,0.00005938,0.00001203
888,0.00001214,3.93660092,0.00011354,0.00005546,0.00001254
889,0.00001095,3.94379044,0.00012267,0.00002721,0.00001262
890,0.00001311,3.94150186,0.00011407,0.00003603,0.00000886
891,0.00000601,3.95230317,0.00018021,0.00003192,0.00001248
892,0.0000001,3.92625117,0.00020367,0.0000905,0.00001275
893,0.00000604,3.79622293,0.00014975,0.00011008,0.00001202
894,0.00000012,3.62669015,0.00016509,0.00005314,0.0000125
895,0,3.32494926,0.00017135,0.00006538,0.00001156
896,0.00000133,2.73923254,0.00013061,0.00006163,0.00001107
897,0.00001038,2.23757887,0.00014109,0.00004026,0.00000938
898,0.0000158,1.90210843,0.00013576,0.00006981,0.00001428
899,0.00001274,1.690171,0.00008493,0.00006622,0.00000699
900,0.00000952,1.58584845,0.00010866,0.00002486,0.00000766
901,0.00001515,1.61782789,0.00011503,0.0000461,0.00000725
902,0.00000961,1.76678646,0.00010956,0.00005432,0.00000758
903,0.00000738,1.97229433,0.00012764,0.00005027,0.00000543
904,0.00000157,2.19983554,0.00008886,0.00006484,0.00000769
905,0.00000315,2.57277942,0.00010237,0.00003948,0.00000604
906,0.00000645,2.88152027,0.00010289,0.00004373,0.00000617
907,0.00000565,2.9867692,0.00008969,0.00004702,0.00000573
908,0.00000863,3.20956421,0.00008101,0.00003938,0.00000489
909,0.00000126,3.44055057,0.00007985,0.0000261,0.00000528
910,0.00000011,3.43301272,0.00006086,0.00002227,0.00000492
911,0.00000013,3.44891953,0.00013564,0.00002042,0.00000669
912,0.0000015,3.50941682,0.00010171,0.00007651,0.00000394
913,0.00000311,3.48503494,0.00010535,0.00003955,0.00000386
914,0.00000138,3.04816484,0.00008002,0.00004242,0.00000616
915,0.00000031,2.13790965,0.00009573,0.00001538,0.00000515
916,0.00000692,1.73501647,0.00007949,0.00005539,0.00000789
917,0.0000083,0.98218429,0.00007116,0.00002001,0.00000715
918,0.00000594,0.57190681,0.00007118,0.00003297,0.0000059
919,0.00000143,0.52534658,0.00014389,0.00005088,0.00000827
920,0.00000301,0.47297841,0.00008512,0.00011703,0.00000904
921,0.00000681,0.66201025,0.00007759,0.0000333,0.00000978
922,0.00000015,1.08590984,0.00008064,0.0000297,0.00000748
923,0.00000268,1.64177895,0.00007187,0.00003124,0.00000573
924,0.00000713,2.27747011,0.0000849,0.0000262,0.00000852
925,0.00000003,2.95237112,0.0000944,0.00003605,0.00000654
926,0.00000019,3.6458168,0.0001045,0.00004545,0.00000702
927,0.00000309,4.1813035,0.00011446,0.00006605,0.00000829
928,0.00000359,4.5913825,0.00008769,0.00007377,0.00001293
929,0.00000422,4.87234402,0.00004983,0.00005211,0.00001247
930,0.00000019,5.19164085,0.00007952,0.00001324,0.00001919
931,0.00000334,5.54900408,0.00016146,0.00003569,0.00002431
932,0.00000406,5.44238806,0.00010401,0.00011039,0.00002464
933,0.00000035,5.1379118,0.00014944,0.00005127,0.0000219
934,0.00000043,4.90668392,0.00008939,0.00009075,0.00002183
935,0,4.89840698,0.00012721,0.00004537,0.00002139
936,0.00000064,4.95586252,0.00014213,0.0000819,0.00002161
937,0.00000422,4.97361708,0.00009413,0.00009963,0.00002219
938,0.00000668,4.89041042,0.00011675,0.00004363,0.00002244
939,0.00000477,4.86010933,0.00011187,0.00006971,0.00002188
940,0.00000347,4.79585409,0.00011089,0.00006929,0.00001676
941,0.00000452,4.57266045,0.00010076,0.00005208,0.00001847
942,0.00000483,4.18780899,0.00008723,0.00003387,0.0000157
943,0.00000664,3.91983151,0.0001571,0.00002778,0.00001836
944,0.00001151,3.80631256,0.00014848,0.00007945,0.00001591
945,0.00000523,3.82523394,0.00010892,0.00007292,0.00001309
946,0.00000801,3.81291914,0.00011067,0.00002989,0.00001591
947,0.00000844,3.66905212,0.00008956,0.00003209,0.00001222
948,0.00000592,3.48367047,0.00016205,0.00001363,0.00001306
949,0.00000976,3.30192947,0.00012852,0.00007665,0.00001659
950,0.00000242,2.97302103,0.00014107,0.00003821,0.00001298
951,0.00001305,2.68834019,0.00014859,0.0000373,0.00001363
952,0.0000115,2.375741,0.00016432,0.00004699,0.00001256
953,0.00001302,2.11970162,0.0001672,0.00006739,0.00001126
954,0.00000467,1.92668808,0.00012977,0.00007531,0.00001127
955,0.00001003,1.85890043,0.00013933,0.00004634,0.00001219
956,0.00001188,1.7837553,0.00011612,0.00005302,0.0000116
957,0.00000585,1.56808829,0.00012277,0.00004038,0.0000143
958,0.000005,1.10486567,0.00007353,0.00005316,0.0000083
959,0.0000034,0.78597879,0.00012555,0.00002636,0.00001192
960,0.00000873,0.51408166,0.00011927,0.00008148,0.0000159
961,0,0.41771173,0.00007774,0.00006726,0.00001476
962,0,0.77288479,0.00012038,0.00002643,0.0000133
963,0.00000167,1.50225616,0.00008753,0.00005309,0.00001071
964,0.00001252,2.33632231,0.00009912,0.0000454,0.00000744
965,0.00000608,2.91489291,0.00007163,0.00005099,0.00000941
966,0.00000407,3.38602495,0.00009838,0.00002719,0.00000892
967,0.00000374,3.71090317,0.00010253,0.00005656,0.00001209
968,0.00000142,3.82064271,0.00007807,0.00004876,0.00001649
969,0.00000841,3.63559389,0.00009845,0.00002446,0.0000185
970,0.00001169,3.34745383,0.00014539,0.00004532,0.00001585
971,0.0000108,3.27400875,0.00013437,0.00008185,0.00001184
972,0.00000482,3.46649194,0.00012658,0.00007768,0.00001587
973,0.00000227,3.66294575,0.00009678,0.0000656,0.0000156
974,0.00001385,3.84212828,0.0001351,0.00004011,0.00001943
975,0.00001033,3.94495654,0.00013896,0.00007773,0.0000196
976,0.00000639,3.87813115,0.0001286,0.00007887,0.00001913
977,0.00001054,3.50426102,0.00016819,0.0000627,0.00001885
978,0.00001307,2.87124085,0.00009942,0.00008895,0.00001552
979,0.00001498,2.15895319,0.00008581,0.00001878,0.00001317
980,0.00001576,1.72565258,0.00008584,0.00002428,0.00001148
981,0.00001337,1.79064476,0.00012351,0.00003006,0.00000921
982,0.00001322,2.02577782,0.00014059,0.00005806,0.00001184
983,0.00001534,2.10195827,0.00011818,0.00006093,0.00001319
984,0.00001514,2.19384789,0.00009218,0.00004095,0.00001164
985,0.00002194,2.49105787,0.00014545,0.00002149,0.00001219
986,0.00001177,2.88688874,0.00013354,0.00007871,0.00001316
987,0.00001301,3.21362662,0.00010979,0.00007067,0.0000151
988,0.00001806,3.37884712,0.00011805,0.00004949,0.0000145
989,0.00001344,2.99406719,0.00011466,0.00005533,0.00001823
990,0.00002421,1.90405512,0.00007715,0.00005267,0.00001784
991,0.00002385,1.24253893,0.00011679,0.00002818,0.0000177
992,0.00001448,0.77632773,0.00011705,0.00007113,0.00001889
993,0.00000167,0.57830662,0.00013844,0.00006047,0.00001336
994,0.00000296,0.82749969,0.0001341,0.00007254,0.00001342
995,0.00001404,1.48381889,0.00008189,0.00005971,0.00001288
996,0.00001189,2.29926968,0.00006336,0.00002843,0.00001344
997,0.00001643,2.97539735,0.00010085,0.00002254,0.00001306
998,0.0000116,3.56930161,0.00005276,0.00006297,0.00001789
999,0.00001181,3.99384904,0.00008742,0.00001298,0.00001773
1000,0.00000646,4.28927469,0.00007234,0.00005627,0.00001957
1001,0.00001146,4.46241426,0.00008662,0.00003694,0.00002565
1002,0.00000613,4.62073469,0.00005807,0.00005072,0.00002644
1003,0.00001101,4.72482347,0.00009567,0.00002225,0.00002835
1004,0.00000211,4.68303394,0.00008971,0.00006081,0.00002871
1005,0.00000148,4.62036753,0.00006222,0.00004902,0.0000291
1006,0.00000507,4.68935108,0.00005651,0.00002659,0.00003064
1007,0.00000916,4.84429359,0.0000508,0.00001947,0.00003113
1008,0.0000037,5.08275366,0.00004305,0.00001327,0.00003518
1009,0.00000104,5.26038456,0.00005297,0.00001603,0.00003962
1010,0.00000545,5.38084984,0.00007136,0.00001753,0.00004067
1011,0.00000316,5.32035828,0.00013995,0.00003596,0.00003988
1012,0.00000642,4.95338249,0.00014285,0.0000889,0.00004032
1013,0.00000231,4.4230876,0.00007055,0.00007593,0.00003118
1014,0.00001268,4.14195108,0.00010176,0.00000687,0.00002624
1015,0.00001123,3.92720747,0.00011504,0.00002962,0.00002647
1016,0.00001481,3.74689221,0.00017785,0.00003668,0.00002595
1017,0.0000033,3.55183792,0.00014774,0.0000969,0.00002406
1018,0.00001155,3.1618371,0.00015359,0.00005301,0.00002
1019,0.00000615,2.51673269,0.00010559,0.00005239,0.00001706
1020,0.00001449,2.17462277,0.00011291,0.00002837,0.00001352
1021,0.00000844,2.10825419,0.00007047,0.00004004,0.00001021
1022,0.00001365,2.19476485,0.00006741,0.00001131,0.00001001
1023,0.00000992,2.48861933,0.00006909,0.00001462,0.00001013
1024,0.00001604,2.83001566,0.00004405,0.00003031,0.00000767
1025,0.00001077,3.10621238,0.00005977,0.0000126,0.00000964
1026,0.00000961,3.30956125,0.0000478,0.00001799,0.00000994
1027,0.00000724,3.59605336,0.00006715,0.000012,0.00001111
1028,0.00001052,3.78700662,0.00004089,0.00003212,0.00001436
1029,0.0000137,3.88062787,0.00005294,0.00001064,0.00001797
1030,0.00001003,3.98423934,0.00008879,0.00002638,0.00001853
1031,0.00000821,4.02113628,0.00004772,0.00005808,0.00003804
1032,0.00000672,3.94302583,0.00007419,0.00002922,0.00001895
1033,0.00000283,3.73348188,0.00008286,0.00003718,0.00001699
1034,0.00000767,3.57547235,0.00005919,0.0000478,0.00001433
1035,0.00000609,3.62202668,0.00008198,0.00002699,0.00001742
1036,0.0000117,3.6592555,0.00005246,0.00004416,0.00001623
1037,0.00001263,3.80316544,0.00006638,0.00002573,0.0000179
1038,0.00000528,3.9388051,0.00003262,0.00004419,0.00001926
1039,0.00000784,3.98327279,0.00003167,0.00001066,0.00002053
1040,0.00001127,3.80157948,0.00008482,0.0000064,0.00001766
1041,0.00000462,3.71169329,0.00010618,0.00005182,0.00001666
1042,0.0000007,3.49825788,0.00007283,0.00006843,0.0000166
1043,0.0000038,3.27371907,0.00008385,0.00003624,0.0000129
1044,0.00000263,3.06578875,0.00004109,0.00003794,0.00001373
1045,0.00000583,2.72837424,0.0000764,0.0000026,0.0000155
1046,0.00000791,2.317173,0.00006821,0.00002567,0.00001122
1047,0.00000396,1.94466662,0.00008885,0.00001675,0.00000951
1048,0.00000664,1.6514163,0.00008943,0.00003723,0.00000857
1049,0.0000137,1.42386043,0.00004033,0.00004354,0.00000809
1050,0.00001513,1.29038358,0.00005582,0.00000805,0.00000766
1051,0.00000962,1.25311458,0.00004399,0.00002356,0.00000762
1052,0.00000904,1.35867262,0.0000714,0.0000181,0.00000696
1053,0.00000543,1.54123449,0.00008496,0.00002531,0.00000684
1054,0.00000713,1.72030807,0.00007218,0.00003217,0.00000573
1055,0.00000572,1.83465528,0.00006956,0.00001697,0.00000605
1056,0.00000925,1.90949583,0.00008999,0.00001993,0.00000621
1057,0.00000465,1.96341491,0.00007433,0.00002991,0.00000698
1058,0.00000732,1.93254316,0.00007826,0.00001462,0.00000622
1059,0.00000521,1.81140208,0.00012036,0.00001852,0.00000609
1060,0.00000737,1.50740504,0.00009989,0.00005249,0.00000622
1061,0.00000095,1.08436048,0.00010256,0.00004416,0.00000453
1062,0.00000426,0.68046236,0.00004632,0.00005413,0.00000412
1063,0.000001,0.43687308,0.0000604,0.00001793,0.00000454
1064,0.00000289,0.43661067,0.00007164,0.00004797,0.00000672
1065,0,0.34758607,0.00005916,0.00003877,0.00000621
1066,0.00000024,0.26020357,0.00008707,0.0000226,0.00000683
1067,0,0.20413248,0.00011179,0.00005305,0.00000767
1068,0,0.16239971,0.0000472,0.0000686,0.00001493
1069,0.00000023,0.10706483,0.00004982,0.00001312,0.00000791
1070,0,0.07801132,0.00003944,0.00002468,0.00000868
1071,0,0.06946723,0.00003853,0.00001801,0.00000684
1072,0,0.09338395,0.00009231,0.00003152,0.00001069
1073,0,0.09761903,0.00007604,0.00006956,0.00001431
1074,0,0.08635283,0.0000452,0.00003829,0.00001047
1075,0,0.08449453,0.00005241,0.00001843,0.00000931
1076,0,0.35827586,0.0000342,0.00002375,0.00000774
1077,0,1.23468304,0.00005788,0.00002373,0.00000522
1078,0.00000584,2.51098371,0.00008273,0.00002703,0.00000673
1079,0.0000033,4.33868313,0.00007589,0.0000557,0.00002589
1080,0.00000033,6.34586,0.00010344,0.00004069,0.00009539
1081,0.00000108,7.86295652,0.00013111,0.00007424,0.00023086
1082,0.00000097,8.96330929,0.00017896,0.000123,0.0003514
1083,0.00001415,9.09612083,0.00024641,0.00012429,0.00037914
1084,0.00000399,8.69438744,0.00017042,0.00016693,0.00032172
1085,0,7.84024334,0.00020883,0.00009078,0.00021517
1086,0.00000019,6.24048519,0.00018615,0.00008464,0.00011639
1087,0.00000313,5.3053813,0.00013321,0.0000823,0.00006899
1088,0.00000135,4.94769573,0.00018278,0.00005374,0.00004672
1089,0.00000058,4.83021021,0.00012047,0.00009144,0.00004103
1090,0.00000332,4.84278059,0.00014746,0.00003073,0.00003471
1091,0.00000587,4.88223267,0.00016896,0.00005813,0.00003383
1092,0.00000178,4.94839478,0.00020445,0.00008096,0.00003123
1093,0.00000798,5.02659941,0.00014086,0.00011188,0.00003017
1094,0.00000198,5.00829983,0.0001288,0.00005283,0.00003312
1095,0.00000177,4.83918619,0.00017099,0.00003643,0.0000311
1096,0.00000552,4.43740463,0.00013281,0.00007825,0.00002597
1097,0.00000276,4.10823393,0.00014952,0.00004446,0.00002172
1098,0.00000266,3.95466542,0.00014051,0.00006345,0.00001517
1099,0.00000335,3.90708709,0.00015879,0.00005566,0.00001713
1100,0.00000826,3.978333,0.00016188,0.00007208,0.00001781
1101,0.00000427,4.27440262,0.00011967,0.00007559,0.00001927
1102,0.00000799,4.84184742,0.00014187,0.0000548,0.0000278
1103,0.00000262,5.56632233,0.00012564,0.00006353,0.00003078
1104,0,6.25298452,0.00011653,0.00004679,0.00005066
1105,0.00000203,6.86579895,0.00017887,0.000049,0.0000803
1106,0.00000379,7.28144455,0.00015564,0.000117,0.00011771
1107,0.00000418,7.55684376,0.00011922,0.0000977,0.00014765
1108,0.00001579,7.7987175,0.00005783,0.00006801,0.00017302
1109,0.00000115,7.90520477,0.00013868,0.00001438,0.00019245
1110,0.00000012,8.06432915,0.00014452,0.00008853,0.00022263
1111,0.00000455,8.21232128,0.00014702,0.00008791,0.00025728
1112,0.00001299,8.29922867,0.00010709,0.00008786,0.00028109
1113,0.00000406,8.22685528,0.00016113,0.00008767,0.00028906
1114,0,7.90913248,0.00012812,0.00008474,0.00026266
1115,0.00000409,7.39689875,0.00010352,0.00004318,0.0002109
1116,0.00000902,6.92055511,0.00013587,0.00003529,0.00015622
1117,0.00000068,6.62071466,0.00008027,0.00005776,0.00013674
1118,0.00001003,6.30655527,0.00016124,0.00002549,0.0001257
1119,0.00001265,5.943223,0.00009585,0.00008435,0.00010367
1120,0.00000151,5.12221193,0.00005713,0.00002199,0.00006806
1121,0.00000237,4.63199759,0.00006708,0.00001852,0.00004705
1122,0.00000065,4.64497471,0.00010633,0.00002185,0.00003852
1123,0.0000006,4.89522743,0.00007828,0.00005012,0.00003905
1124,0.00000112,5.36403799,0.00008325,0.00003408,0.00003935
1125,0,5.93624496,0.00006607,0.00005177,0.00004854
1126,0,6.36809158,0.00008333,0.00003685,0.00007046
1127,0.00000255,6.53545046,0.00002085,0.00006416,0.00008708
1128,0,6.44048834,0.00012159,0.0000093,0.00008738
1129,0.00000332,5.93307114,0.00006251,0.00008008,0.00007152
1130,0.00000517,5.45890713,0.00007842,0.00003558,0.00005511
1131,0.00000257,5.16167498,0.00009799,0.00003205,0.00004545
1132,0.00000612,5.0041194,0.00004885,0.0000463,0.00003882
1133,0.00000016,4.86130762,0.00014424,0.00001446,0.00003514
1134,0.00000518,4.66295099,0.00014521,0.000089,0.00002909
1135,0.0000006,4.40637493,0.00012365,0.00007654,0.00002598
1136,0.00000032,4.17447758,0.00016112,0.00005073,0.00002354
1137,0,4.00568151,0.00012838,0.0000808,0.00002065
1138,0.00000008,3.78645945,0.00014988,0.00004157,0.00001954
1139,0,3.49416375,0.00016024,0.00005927,0.00001645
1140,0.0000041,3.33157229,0.00012324,0.00006761,0.0000145
1141,0.00000129,3.25523567,0.00017781,0.00003111,0.00001561
1142,0.00000264,3.21698928,0.00012814,0.00007851,0.00001647
1143,0.0000018,3.23048806,0.00014405,0.00003295,0.00001208
1144,0.00000248,3.35072803,0.00013462,0.00004792,0.00001153
1145,0.00000284,3.60979629,0.00014763,0.00004684,0.00001326
1146,0.00000416,3.78982329,0.00016413,0.00006082,0.00001417
1147,0.00000149,3.93009853,0.00013386,0.00007968,0.00001549
1148,0.00000204,4.00755453,0.0001174,0.00004844,0.00001482
1149,0.00000399,4.06698799,0.00010995,0.00003583,0.00001363
1150,0.00000233,4.13583279,0.0001373,0.00002905,0.00001674
1151,0.00000282,4.23883438,0.00014691,0.00006172,0.00001957
1152,0.00000048,4.42976427,0.00011464,0.00007521,0.00001848
1153,0.00000704,4.58149481,0.000093,0.00004634,0.00002063
1154,0.00000694,4.62587452,0.00008077,0.00002385,0.00002068
1155,0.0000053,4.6833415,0.00008949,0.00001495,0.00002063
1156,0.00000005,4.69196796,0.00008623,0.0000278,0.00002047
1157,0.00000121,4.68480492,0.00012882,0.00001996,0.00002167
1158,0,4.5248313,0.00008572,0.0000638,0.00001994
1159,0,4.23600578,0.00009291,0.00001499,0.00001861
1160,0.00000385,4.05162573,0.00014447,0.00001924,0.00001677
1161,0.00000016,3.92301774,0.00016415,0.00006556,0.00001705
1162,0.00000555,3.92764473,0.00013264,0.00008078,0.00001738
1163,0.00000375,4.09046698,0.00010751,0.00005482,0.00002108
1164,0.00000343,4.32124281,0.00009747,0.00004328,0.00002816
1165,0,4.63059378,0.00010555,0.00003863,0.00003596
1166,0.00000014,4.84726048,0.00007895,0.00005859,0.00003715
1167,0,5.04098654,0.0001415,0.00003496,0.00004234
1168,0,5.07532358,0.00009496,0.00009867,0.00004318
1169,0,4.89333773,0.00010401,0.00005069,0.00004185
1170,0.00000025,4.74530792,0.00005969,0.0000542,0.00004067
1171,0.00000007,4.50809145,0.00010941,0.00001739,0.00003807
1172,0.00000891,4.30908728,0.00008806,0.00005308,0.00003562
1173,0.00000118,4.13611603,0.00010151,0.00003601,0.00003653
1174,0.00000401,3.90025234,0.00009583,0.00004249,0.00003112
1175,0.0000034,3.62712479,0.00009725,0.00002181,0.00003402
1176,0.00000056,3.554142,0.00012746,0.00003091,0.00003385
1177,0,3.77622151,0.00007723,0.00006197,0.00003279
1178,0,4.1104579,0.00010306,0.00002164,0.00003355
1179,0,4.45978165,0.00009203,0.00005725,0.00004194
1180,0,4.79202938,0.00001026,0.00004877,0.00004807
1181,0,5.09685707,0.0000552,0.00000045,0.00005553
1182,0.00000134,5.30363703,0.0001157,0.00002225,0.00006397
1183,0,5.41168118,0.00005203,0.00008589,0.00007453
1184,0,5.44818735,0.00005365,0.00002814,0.00007914
1185,0,5.46455669,0.00006187,0.00003374,0.00008666
1186,0,5.46952438,0.00008898,0.00003574,0.00008012
1187,0,5.45638132,0.00010484,0.00005448,0.00007972
1188,0,5.26534224,0.00005873,0.00006753,0.00007466
1189,0,4.94884872,0.00009412,0.00002175,0.00006603
1190,0,4.69642591,0.00014548,0.0000488,0.00005564
1191,0,4.54700518,0.00007073,0.00009797,0.00004982
1192,0,4.4923358,0.00015562,0.00003482,0.00004881
1193,0,4.48786354,0.0001107,0.00010436,0.0000432
1194,0,4.62159729,0.00006925,0.00006455,0.00004092
1195,0,4.77827263,0.00011115,0.00002553,0.00004292
1196,0,4.86640072,0.00013001,0.00006755,0.00004245
1197,0,4.94298267,0.00014026,0.00009096,0.00004563
1198,0,4.96636581,0.00012003,0.00008868,0.00004765
1199,0,5.02989292,0.00012294,0.00008724,0.00004973
1200,0,5.21061897,0.0000762,0.00008462,0.0000551
1201,0.00000022,5.50701857,0.00008168,0.00004018,0.0000679
1202,0,5.93548632,0.00012778,0.00006545,0.00009738
1203,0.00000011,5.9746232,0.00011697,0.00010597,0.0001108
1204,0,5.57076836,0.00010006,0.00007395,0.00008572
1205,0.00000154,5.09345818,0.00011582,0.00005545,0.00006946
1206,0,4.59645224,0.000151,0.00005901,0.00005024
1207,0,4.22266865,0.00013655,0.00008592,0.00003865
1208,0,3.99786663,0.00013436,0.00008044,0.00003162
1209,0.00000316,3.8484056,0.00009432,0.00006334,0.00002841
1210,0,3.80862403,0.00012687,0.00003743,0.00002709
1211,0.00000063,3.79446721,0.00016162,0.00006364,0.00002421
1212,0.00000045,3.76369476,0.00013279,0.00008916,0.00002226
1213,0.00000053,3.76021433,0.00013046,0.00006177,0.00002576
1214,0,3.74126148,0.00010261,0.00006459,0.00002387
1215,0.00000102,3.71872592,0.00008714,0.00003305,0.00002039
1216,0,3.72166491,0.00011547,0.00002651,0.0000208
1217,0.00000014,3.74144244,0.00009844,0.00004758,0.00002616
1218,0,3.77452874,0.00010954,0.00003198,0.00002374
1219,0,3.77373338,0.00013253,0.00004492,0.00001809
1220,0.00000021,3.80367756,0.00012083,0.000061,0.00001847
1221,0,3.95047784,0.00010241,0.00005594,0.00001714
1222,0.00000026,4.05008745,0.00010177,0.00003807,0.00001773
1223,0.00000634,4.19741154,0.00010581,0.00004472,0.00002274
1224,0.00000013,4.33987904,0.00006458,0.00005239,0.00002299
1225,0.00000202,4.42797184,0.00009995,0.00001945,0.00002106
1226,0.00000257,4.5092907,0.00012908,0.0000517,0.0000228
1227,0.00000146,4.56038046,0.00007925,0.00008548,0.00002305
1228,0.00000027,4.52948475,0.00011756,0.00002719,0.0000265
1229,0.00000139,4.48995495,0.00015475,0.00007544,0.00001705
1230,0.00000111,4.4117775,0.0001006,0.00009979,0.000016
1231,0,4.39660311,0.00012021,0.00004579,0.00001535
1232,0.00000196,4.30844688,0.00010929,0.0000723,0.0000158
1233,0.00000098,4.27565861,0.00011235,0.00005395,0.0000154
1234,0.00000031,4.28235054,0.00008249,0.00006462,0.00001512
1235,0.00000538,4.32010508,0.00010291,0.00003362,0.00001533
1236,0.00000082,4.34696484,0.00006295,0.00006005,0.00001645
1237,0.00000061,4.3351903,0.00010769,0.00001799,0.00001756
1238,0.00000155,4.32479715,0.00005574,0.00006732,0.00001423
1239,0,4.33083344,0.00004175,0.00001443,0.00001608
1240,0.00000047,4.32553768,0.00010345,0.00000484,0.00001859
1241,0,4.31735992,0.0000645,0.00005522,0.00001741
1242,0.00000007,4.32760954,0.00009969,0.00001801,0.00001881
1243,0.00000057,4.35316086,0.00008665,0.0000505,0.00002122
1244,0.00000439,4.35840607,0.00004931,0.00003261,0.00002109
1245,0.00000101,4.38946342,0.00007927,0.0000038,0.00002188
1246,0.00000042,4.43279839,0.00006784,0.00004425,0.00001635
1247,0,4.44015789,0.00009173,0.00002649,0.00001658
1248,0.00000003,4.43791676,0.00011775,0.00005735,0.00002044
1249,0.00000002,4.36273146,0.00008913,0.00006102,0.00002171
1250,0.00000044,4.15006733,0.00009111,0.00004424,0.00001378
1251,0.00000012,3.92234445,0.00008162,0.00002819,0.00001555
1252,0.00000305,3.65119433,0.00010339,0.00003012,0.00001297
1253,0.00000468,3.35762548,0.00015037,0.00003239,0.00001187
1254,0.00000059,3.11335635,0.00015245,0.00007814,0.00000934
1255,0.00000182,2.97188544,0.00017852,0.00008066,0.00001332
1256,0.00000317,2.91896343,0.00013137,0.00010863,0.00001127
1257,0.00000823,2.84906149,0.00013634,0.00005908,0.0000112
1258,0.00000071,2.76870203,0.00015269,0.00007421,0.00001248
1259,0.00000154,2.640522,0.000124,0.00007943,0.00000922
1260,0.00000411,2.65653229,0.00010189,0.00005309,0.0000105
1261,0.0000027,2.91677451,0.0001369,0.00004793,0.00001134
1262,0.0000013,3.12915325,0.00011814,0.00007672,0.00001054
1263,0.0000021,3.2948699,0.00013077,0.00006099,0.00000994
1264,0.00000135,3.4028604,0.00008962,0.00006816,0.00000979
1265,0.00000727,3.53671122,0.00011116,0.00003643,0.00001087
1266,0.00001158,3.63226843,0.00012634,0.00005309,0.00001066
1267,0.00000818,3.67143393,0.00010611,0.00007296,0.00000999
1268,0.00000336,3.66602778,0.00012654,0.00005233,0.00001204
1269,0.00000511,3.68176699,0.0001219,0.00007411,0.00000953
1270,0.00000011,3.69897413,0.00009766,0.00006983,0.00000956
1271,0.00000567,3.74355984,0.00009727,0.0000418,0.00000877
1272,0.00000914,3.78930736,0.00011662,0.00004928,0.00000818
1273,0.00001677,3.82044554,0.00013796,0.00006299,0.00000859
1274,0.00000627,3.83841491,0.00010923,0.00008733,0.00000984
1275,0.00000873,3.92191315,0.00012238,0.00006062,0.00000534
1276,0.00000444,3.98100424,0.00010662,0.00007474,0.00000713
1277,0.0000047,3.94085693,0.00008985,0.00005377,0.00000677
1278,0.00000345,3.79961967,0.00013412,0.00003999,0.00000776
1279,0.00000403,3.6607933,0.00010766,0.00008167,0.00000907
1280,0.00000529,3.58395386,0.00012654,0.0000475,0.00001091
1281,0.00001375,3.4854188,0.00011027,0.00006909,0.00001134
1282,0.00000908,3.44111156,0.0001059,0.00004932,0.00000956
1283,0.00000457,3.4177618,0.00009803,0.00004712,0.00000933
1284,0.00000245,3.37707734,0.00011725,0.00004099,0.00001004
1285,0.00000232,3.38909698,0.00008789,0.00005736,0.0000081
1286,0.00000528,3.43585134,0.00007964,0.00003274,0.00001081
1287,0.00001192,3.49454021,0.00010654,0.00003811,0.00001369
1288,0.00000875,3.58769941,0.00008335,0.0000438,0.00001107
1289,0.0000035,3.66164565,0.00006787,0.00003644,0.00001109
1290,0.00000377,3.67283225,0.0000894,0.00002408,0.00000861
1291,0.00001093,3.75172186,0.0001,0.00004249,0.00001056
1292,0.00001252,3.73230195,0.00012739,0.00004531,0.00001295
1293,0.00000817,3.71707797,0.00010263,0.00007889,0.00001151
1294,0.00000563,3.76721478,0.00007025,0.00005157,0.00000964
1295,0.00001165,3.77572989,0.00007983,0.00002686,0.00000886
1296,0.00000894,3.79722762,0.00005427,0.00002894,0.00001116
1297,0.00000912,3.88994718,0.00010695,0.00001061,0.00001055
1298,0.00000858,4.12298536,0.00007411,0.00006409,0.00001849
1299,0.00001211,4.32684183,0.00008844,0.00003575,0.00001848
1300,0.00001156,4.45599937,0.00005093,0.0000526,0.00001026
1301,0.00001949,4.57544708,0.00002623,0.00002097,0.00000993
1302,0.00000608,4.61542034,0.00010317,0.00000656,0.0000105
1303,0.00000334,4.63404512,0.00008958,0.00007364,0.00001146
1304,0.00000832,4.63323975,0.00006037,0.0000613,0.00001007
1305,0.00000953,4.65769148,0.0000906,0.0000309,0.00000922
1306,0.00001804,4.73099327,0.00010724,0.00006256,0.00001013
1307,0.00000039,4.71371508,0.00008019,0.00007064,0.00000717
1308,0.00000257,4.72050571,0.00008701,0.00004439,0.00001082
1309,0.00000861,4.72991037,0.00008266,0.0000533,0.00001223
