﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
888,0.00003121,5.69953299,0.00007515,0,0.0000477
889,0.00002334,4.60349226,0.00006249,0.00002324,0.00002411
890,0.00002213,4.83969402,0.00002903,0.000024,0.00001583
891,0.00000731,5.72535467,0.00003045,0.00001038,0.00001662
892,0.00001368,6.49505615,0.00002908,0.00001899,0.00001954
893,0.00003446,6.70127153,0.0000301,0.00000997,0.00001805
894,0.00002442,6.9420023,0.00001721,0.00001606,0.00001998
895,0.00001349,7.37381124,0.00001457,0.0000094,0.00003123
896,0.0000167,7.60736799,0.00002076,0.00000796,0.00004298
897,0.00000536,7.55090761,0.0000378,0.00001357,0.00004167
898,0.00001629,7.4501195,0.00004851,0.00003028,0.00004164
899,0.00001179,7.71923399,0.00003751,0.00004172,0.00005072
900,0.00000363,8.12965488,0.00001713,0.00002771,0.00007158
901,0.00000297,8.39399147,0.00002438,0.00001136,0.00009125
902,0.00000519,8.10377693,0.0000234,0.00001707,0.00010731
903,0.00001885,6.22446585,0.00001604,0.00001101,0.00008317
904,0.00002553,3.53238034,0.00002024,0.00000451,0.00004547
905,0.00002879,2.47338033,0.00001564,0.00000392,0.00002539
906,0.00002254,3.18822765,0.00002595,0.00000673,0.00001817
907,0.00002203,3.87640524,0.00004688,0,0.00001764
908,0.00003298,4.38238907,0.00007146,0.00002571,0.00001523
909,0.00002593,4.99272156,0.00010555,0.00002408,0.00001761
910,0.00001485,5.70625687,0.00002146,0.00006632,0.00001571
911,0.00002005,6.01994181,0.0000172,0.00000508,0.00002366
912,0.00003186,5.59945631,0.00006987,0.00000049,0.00002507
913,0.00003019,5.08475018,0.00006487,0.00002649,0.00001424
914,0.00002415,5.18987894,0.00002694,0.00002239,0.00001319
915,0.00001416,5.6132617,0.0000628,0.00001126,0.00001706
916,0.0000271,5.64588165,0.00000218,0.00002625,0.00001976
917,0.00001965,5.36406517,0.00003094,0,0.00001749
918,0.00003316,5.15478659,0.00002302,0.00000468,0.00001285
919,0.00003739,5.17392683,0.00003496,0.00000194,0.00001213
920,0.00002971,5.48162079,0.00003607,0.0000008,0.00001589
921,0.00002685,6.08005762,0.00001792,0.00001601,0.00002122
922,0.00001859,6.85092306,0.00004113,0.00001642,0.00002819
923,0.00001988,7.36253357,0.00002829,0.00002788,0.00004312
924,0.00001957,7.44877768,0.00002597,0.0000233,0.00005221
925,0.00002056,6.80400085,0.00004569,0.00001352,0.00004535
926,0.00002675,5.41448307,0.00002242,0.00001583,0.00003059
927,0.00003118,4.18898296,0.00001289,0,0.00001695
928,0.00003133,3.54575729,0.00004368,0,0.00001518
929,0.00002836,3.92413831,0.00000488,0.00000801,0.00001256
930,0.00002947,4.67323971,0.0000152,0,0.00001403
931,0.00002682,5.26465178,0.00005058,0.00000525,0.00001705
932,0.00002853,5.38510323,0.00002343,0.00002069,0.00001496
933,0.00003095,5.12700844,0.00001865,0.00000316,0.00001494
934,0.00002066,4.93556786,0.00000038,0.00000169,0.00001211
935,0.00002932,5.03816271,0.00001958,0,0.00001111
936,0.00001543,5.32165623,0.00001822,0.00000258,0.00001188
937,0.000025,5.46909094,0.00001219,0.00000035,0.00001404
938,0.00002523,5.23475075,0.0000018,0.00000073,0.00001041
939,0.00003707,4.76651382,0.00002019,0,0.00001052
940,0.00003625,4.52471161,0.00000305,0.00000283,0.00001382
941,0.00003224,4.82106161,0.00001304,0,0.00000794
942,0.00001089,5.12016296,0.00005349,0.00000161,0.00001082
943,0.00002762,5.03826475,0.00006203,0.0000095,0.00000857
944,0.00002203,4.85689163,0.00001476,0.00002673,0.00001357
945,0.00002999,4.99078465,0.00002421,0.00000121,0.00000985
946,0.00003373,5.16219568,0.00000991,0.00000441,0.00001383
947,0.00003895,5.22197056,0.00004493,0.0000027,0.0000154
948,0.00003076,5.22749615,0.00001985,0.00001394,0.00001007
949,0.00002543,5.53047037,0,0.00000029,0.00001507
950,0.00002356,5.97109461,0.00001373,0,0.00002803
951,0.00003177,6.03308582,0.00002328,0.00000419,0.00002699
952,0.00003841,5.44653559,0.00000595,0.00000054,0.00001742
953,0.00003864,4.76250458,0.00004244,0,0.00001457
954,0.00003993,4.47725153,0.000032,0.00000146,0.00001363
955,0.00003734,5.07792187,0.00000755,0.00001155,0.00002144
956,0.00002672,5.92471933,0,0,0.00004232
957,0.00003552,6.10118055,0.00003624,0,0.00005112
958,0.00003014,5.63597775,0,0.00001512,0.00003406
959,0.00002381,5.06304169,0.0000098,0,0.00002152
960,0.00002323,4.79975796,0.00007655,0.0000021,0.00001532
961,0.00003259,4.44943953,0.0000231,0.00002178,0.00001305
962,0.00002268,4.28776026,0.00008194,0,0.00001117
963,0.00003265,4.50400019,0.00001804,0.00002584,0.00000779
964,0.00001457,4.98744726,0.00002336,0,0.00001609
965,0.00002212,5.5063715,0.00002226,0.00000487,0.00001494
966,0.00001592,5.92245674,0.00003927,0.00000697,0.00001869
967,0.00002343,5.96926546,0.00006409,0.00001717,0.00001866
968,0.00001234,5.86163521,0.00002568,0.00003896,0.00001769
969,0.0000201,5.99440479,0.00000189,0.00000683,0.0000227
970,0.00002767,6.23152304,0.00004879,0,0.00002883
971,0.00002134,6.61245155,0.00001122,0.00003184,0.0000367
972,0.00002634,7.0748539,0.00002575,0.00000325,0.00005269
973,0.00003241,7.73420858,0.00001935,0.0000205,0.00008629
974,0.00002195,8.40835476,0.00002199,0.00000931,0.00013924
975,0.00002399,8.84089565,0.00001833,0.00001797,0.00018702
976,0.00002087,9.08190632,0.00007888,0.00001314,0.00023135
977,0.00001628,9.16478539,0.00003505,0.00006858,0.00026671
978,0.00001349,9.19033813,0.00006514,0.00002944,0.00026492
979,0.00001816,9.02503681,0.00001669,0.00006603,0.00029426
980,0.00001858,9.25889015,0.00006087,0.00000675,0.00034873
981,0.00003062,9.35565567,0.0000574,0.00005066,0.00037701
982,0.00001665,9.29149818,0.0000684,0.00004768,0.00038384
983,0.00002649,9.20546436,0,0.00005001,0.00035539
984,0.00001816,9.09946156,0.00002193,0.00000238,0.00034297
985,0.00001899,9.29353809,0.00001906,0.00001201,0.00037477
986,0.00000956,10.11463165,0.00004394,0.00001126,0.00049892
987,0.00001896,11.46571922,0,0.00003706,0.00087026
988,0.00000449,13.55734253,0.00003238,0,0.00147764
989,0.00000298,13.24820042,0.00008646,0.00002944,0.00201146
990,0.00001938,9.1697855,0.00004265,0.00007168,0.00174653
991,0.0000148,7.02370405,0.00008824,0.00000603,0.00091286
992,0.00003517,5.72917461,0.00004216,0.00002332,0.00034314
993,0.00004493,6.30616665,0.00003463,0.00000928,0.00022743
994,0.00001302,7.49696255,0.00002277,0.00001417,0.00028319
995,0.00001408,8.41002464,0.00004,0.00001193,0.00041858
996,0.00000745,7.93601036,0.00004059,0.00002457,0.00042129
997,0.00002098,6.1855669,0.00003103,0.00001018,0.00027081
998,0.00003808,4.6628108,0.00005458,0.00000944,0.00015804
999,0.00003965,4.627666,0.00005988,0.0000138,0.00011355
1000,0.00003324,5.44176817,0.00009758,0.00001206,0.00011163
1001,0.00001948,6.45129347,0.00003168,0.0000534,0.00014248
1002,0.00002625,7.4082942,0.00008838,0.00002614,0.00019591
1003,0.0000336,7.87765455,0.00003829,0.00006832,0.00022376
1004,0.00002848,8.21817493,0.00005115,0.00002666,0.00026265
1005,0.00001412,9.17892647,0.00002025,0.00005127,0.00047607
1006,0.00001358,10.89482212,0.00006606,0.00001053,0.00102892
1007,0.00000629,13.22330952,0.00011258,0.00006586,0.00184453
1008,0.00000283,14.82286358,0.00006596,0.0001178,0.00246125
1009,0.00000518,15.27878666,0.00001345,0.00006061,0.00279561
1010,0.00001042,15.44336796,0.00010343,0.00001233,0.00306936
1011,0.00002319,15.08399773,0.00006767,0.00009906,0.00333402
1012,0.00004831,12.5588665,0.00007555,0.00006371,0.00318428
1013,0.00005597,8.07239342,0.00019669,0.00006139,0.00212747
1014,0.00005137,4.38393259,0.00005788,0.00010852,0.00089289
1015,0.00004684,4.66701937,0.00008364,0.00001292,0.00044321
1016,0.00004735,6.95934582,0.00003847,0.00004957,0.00055343
1017,0.00002322,9.64427376,0.00001253,0.00002623,0.00107471
1018,0.00004752,12.22358036,0.00003174,0.00001007,0.00186148
1019,0.00001762,13.914258,0.00002829,0.00002418,0.00225423
1020,0.00002709,13.62499142,0.0000242,0.0000272,0.00209401
1021,0.00002194,12.73331451,0.00000384,0.00001357,0.00185383
1022,0.00005352,11.93004894,0.00003331,0.00000514,0.00167879
1023,0.00004009,10.69360924,0.00006942,0.00002636,0.00143913
1024,0.00004736,9.39791584,0.00001354,0.00004576,0.00105746
1025,0.00003589,8.42083645,0.00004932,0.00000027,0.00071655
1026,0.00004063,7.71168375,0.00000733,0.00002035,0.00054199
1027,0.0000422,7.19425678,0.0000871,0,0.0004437
1028,0.00003587,6.18280697,0.00000467,0.00003819,0.00034747
1029,0.00004443,4.18119812,0.0000525,0,0.00024759
1030,0.00004107,2.18543649,0.00006464,0.00001678,0.00015444
1031,0.00002271,1.06038105,0.000028,0.00001796,0.00008637
1032,0.00002794,0.68333143,0.00005986,0.00000121,0.00005723
1033,0.00001129,0.49685991,0.00002938,0.00002203,0.00004129
1034,0.00000954,0.40273508,0.00000421,0.00000246,0.00003734
1035,0.0000042,0.84237438,0.00004597,0,0.00003288
1036,0.00001992,2.57538009,0.00006766,0.0000232,0.00005583
1037,0.00004146,4.15407372,0.00004627,0.00002249,0.00007817
1038,0.00004914,4.83320475,0.00002985,0.00001031,0.00009753
1039,0.00005011,5.02070713,0.00005854,0.00000278,0.00010024
1040,0.00006075,5.40951824,0.00002277,0.00001894,0.00012275
1041,0.00004601,6.45509434,0.00002528,0.00000757,0.00025621
1042,0.00002743,7.67169619,0.00002147,0.00001251,0.00066753
1043,0.00004402,8.76040459,0.00002763,0.00002355,0.00123484
1044,0.00004585,9.74612045,0,0.0000164,0.00133931
1045,0.00004175,8.97560787,0.00005388,0,0.00099025
1046,0.00005137,7.04015446,0.00002896,0.00003441,0.0006352
1047,0.00004617,6.08776808,0.0000722,0.00000455,0.00043016
1048,0.0000399,4.89995193,0.00004828,0.00001529,0.00028851
1049,0.00004195,3.7042923,0.00001163,0.00001126,0.00021932
1050,0.00003961,2.97485065,0.00005772,0,0.00019299
1051,0.00004641,3.0172286,0.00008611,0.0000013,0.00019248
1052,0.00005176,3.94155598,0.00008408,0.00002331,0.00024142
1053,0.00005513,5.3540225,0,0.00003799,0.00037298
1054,0.0000557,6.48797321,0.00001278,0,0.00048246
1055,0.00007049,6.84304953,0.00003491,0.00000143,0.00043886
1056,0.00005903,6.85062408,0.0000149,0.00001735,0.00040462
1057,0.00006907,7.41426945,0.00004102,0.00000938,0.00053028
1058,0.00005188,8.35389709,0.0000034,0.00003046,0.00078607
1059,0.00006555,9.15157127,0.00001914,0.00000461,0.0011657
1060,0.00006179,9.70493793,0,0.00001196,0.00151266
1061,0.00007981,9.49509716,0.00010533,0,0.00153054
1062,0.00007168,8.3701334,0.00005791,0.00008838,0.00112377
1063,0.0000695,7.33798647,0.0000021,0.0000204,0.00069468
1064,0.00005266,7.18464899,0.00005743,0,0.00061255
1065,0.00005806,7.48721218,0.00005923,0.00005029,0.00071752
1066,0.00007265,7.80916166,0.00004076,0.00003674,0.0007307
1067,0.00006689,7.87385798,0.00004219,0.0000222,0.00079205
1068,0.00005699,8.51780224,0.00002443,0.00002462,0.00115157
1069,0.00006213,9.26457691,0.00003926,0.00001613,0.00158129
1070,0.00003937,9.40471745,0.00004032,0.00002606,0.00168345
1071,0.00005105,8.53897476,0.00006193,0.00002658,0.00135632
1072,0.00006762,7.38086319,0.00006456,0.00003758,0.00088238
1073,0.00006055,6.31978798,0.00018205,0.00002487,0.0005802
1074,0.00005205,5.7367959,0.00004892,0.00012692,0.00043945
1075,0.00006625,5.78373146,0.00001525,0.00001496,0.00039592
1076,0.00006139,6.10296631,0.00005433,0.00000721,0.00042988
1077,0.00006103,6.0115819,0.00006897,0.00002844,0.00045651
1078,0.00006113,6.0360713,0.00003803,0.00003336,0.00045702
1079,0.00005672,6.54552889,0.00004329,0.00001202,0.00062488
1080,0.00007152,7.05579567,0.00010745,0.00002093,0.00079266
1081,0.00007939,7.19870329,0.00002243,0.00008671,0.00076079
1082,0.00007571,7.37029886,0.00005597,0.00000475,0.00082496
1083,0.00006922,7.80620956,0.00000715,0.00003661,0.0010016
1084,0.00007198,8.10488605,0.00000405,0.00000158,0.00103765
1085,0.00006988,7.96218443,0.00007222,0,0.00092739
1086,0.00008243,7.85107136,0.00006756,0.00005648,0.00092741
1087,0.00006136,8.01785088,0.00004493,0.00004592,0.00098234
1088,0.0000833,7.79065609,0.00003606,0.00002214,0.00087884
1089,0.00007255,7.31447172,0.00006985,0.00001742,0.00070502
1090,0.00007557,7.19356632,0.00001164,0.00003979,0.00065522
1091,0.00005387,7.46059036,0,0.00000483,0.00079149
1092,0.00007825,7.45640659,0.00000313,0,0.00090017
1093,0.00008908,7.3438015,0.00001669,0,0.00082581
1094,0.00007573,7.58996391,0.00003294,0.00000422,0.00096317
1095,0.00006609,8.47816372,0.00001824,0.00002118,0.00141006
1096,0.00007308,9.44622326,0.00001683,0.00001713,0.00195022
1097,0.00006699,9.3319664,0.00001163,0.00001152,0.00213186
1098,0.00007626,8.30252934,0.00004246,0.00000141,0.00159985
1099,0.00008024,6.97924757,0.00006345,0.00000671,0.00094754
1100,0.00006525,6.55558968,0.00004024,0.0000271,0.00063496
1101,0.00008273,6.94597054,0.00003232,0.00000908,0.00061082
1102,0.00004997,7.77246475,0.00004572,0.00001784,0.00088047
1103,0.00005889,8.74670029,0.0000185,0.00002381,0.00140142
1104,0.00007564,9.05503178,0.00004488,0.00001262,0.00169151
1105,0.0000691,7.9762001,0,0.00001351,0.00139033
1106,0.00007259,6.13967657,0.0000366,0,0.00085048
1107,0.0000639,4.59347868,0.00010754,0.00000362,0.00050779
1108,0.00006142,3.86304665,0.00006696,0.00002958,0.00036362
1109,0.00007864,4.02545786,0.00006166,0.000004,0.0003294
1110,0.00006676,4.89463091,0.00004159,0.00000712,0.00040615
1111,0.00006451,5.43072796,0.00009011,0.00000865,0.00054339
1112,0.00006982,6.12173414,0.00001709,0.00003212,0.00059117
1113,0.00007191,6.26094723,0.00005222,0.00000216,0.0006824
1114,0.00007661,6.47731733,0.00002449,0.00002219,0.00077891
1115,0.00006708,5.65727711,0.00007651,0.00000608,0.0006351
1116,0.00005416,3.80625796,0.00005022,0.00002097,0.00042979
1117,0.0000579,3.41329193,0.00010137,0.00000026,0.00035952
1118,0.00006669,4.02234602,0.00001724,0.00003343,0.00038018
1119,0.00005956,4.51272583,0.000029,0.00000408,0.00040839
1120,0.00006827,4.96034336,0.00001129,0.00000097,0.00043312
1121,0.000051,5.31678915,0.00006172,0,0.00044944
1122,0.00004934,5.55453968,0.0000257,0.00002729,0.0004485
1123,0.00004798,5.80121899,0.00001079,0.00000916,0.00044806
1124,0.00004257,6.11979723,0.00002558,0.00000233,0.00048588
1125,0.00005419,6.15162611,0.00004228,0.00000708,0.00053973
1126,0.00006714,5.54600143,0.0000248,0.00000894,0.00050129
1127,0.00004165,4.60852909,0.0000375,0,0.0003981
1128,0.00005765,4.151124,0.00002365,0.00000024,0.00034918
1129,0.00005507,4.10066223,0.00005472,0.00000281,0.0003425
1130,0.0000596,4.39376497,0.00004887,0.00000813,0.00037576
1131,0.00006168,4.81418133,0.00002405,0.00000986,0.00041818
1132,0.00005285,5.20391846,0.00004185,0.00000977,0.00044913
1133,0.00005806,5.24375486,0.0000144,0.00000659,0.0005075
1134,0.00006589,3.85400701,0.00002187,0.00000393,0.0004752
1135,0.00006048,1.98287129,0.000028,0.00000138,0.00027432
1136,0.00004277,1.27693987,0.00003709,0.00001357,0.00014716
1137,0.00004264,2.05346394,0.00006937,0.00000667,0.00016018
1138,0.00005706,2.76359224,0.00008325,0.00001738,0.00020449
1139,0.00005149,3.17692852,0.00002152,0.00001465,0.00021414
1140,0.00005449,3.7853539,0.00005596,0,0.00024037
1141,0.00006394,4.48394823,0.0000864,0.00003152,0.0002756
1142,0.00005659,5.28216839,0.00003087,0.0000408,0.00039611
1143,0.00005951,5.89358807,0.00002952,0.00001598,0.00055532
1144,0.00006406,5.86229134,0.00002439,0.00000376,0.00056066
1145,0.00005999,5.38263893,0.00000923,0.00000584,0.00044277
1146,0.0000486,5.22023201,0.00007236,0.0000037,0.00037293
1147,0.00004468,5.3360939,0.00004906,0.00003889,0.00037267
1148,0.0000543,5.47907782,0.00002418,0.0000206,0.00039892
1149,0.00005002,5.64944363,0.00003477,0.00000665,0.00041091
1150,0.00003585,5.80762672,0.00002136,0.00001283,0.00045773
1151,0.00003454,6.11487007,0.00001907,0.00000417,0.00056414
1152,0.00005068,6.29413795,0.00004037,0.00000963,0.00064384
1153,0.00004157,6.0147047,0.00006079,0.00002174,0.00060576
1154,0.00004728,5.8267622,0.00006563,0.00003521,0.00053401
1155,0.0000364,5.8954401,0.00002745,0.00003281,0.00056116
1156,0.00005181,5.71916962,0.00002284,0.00001288,0.00058025
1157,0.00005034,4.72791147,0.00003687,0.00000969,0.00044303
1158,0.00005124,3.52213144,0.00008732,0.00000271,0.00030292
1159,0.00003545,2.26771164,0.00006647,0.00002637,0.00021151
1160,0.00002816,1.2043438,0.00006945,0.00002059,0.00012398
1161,0.00002487,0.76557553,0.00007734,0.00002975,0.00008164
1162,0.00001747,0.51780331,0.00005526,0.00003026,0.00004857
1163,0.00002297,0.37269831,0.00005222,0.00002146,0.00003517
1164,0.00001379,0.28850934,0.00003118,0.0000122,0.00002378
1165,0.0000101,0.23618574,0.00003313,0.00000421,0.00002019
1166,0.00001288,0.19544509,0.00004122,0.00000628,0.00001649
1167,0.00000811,0.16351491,0.00005903,0.0000149,0.0000123
1168,0.00000038,0.14345731,0.00005636,0.00001754,0.0000116
1169,0.0000042,0.12755907,0.00000385,0.00001625,0.0000104
1170,0.00000483,0.11189564,0.00004959,0,0.00000654
1171,0.00001609,0.09217479,0.00001207,0.00002662,0.00000722
1172,0.00001142,0.09970575,0.00001241,0.00000018,0.00000599
1173,0.00000182,0.09387876,0.00005947,0.00000267,0.00000692
1174,0.00000011,0.09468839,0.00002723,0.00002516,0.00000251
1175,0.00000317,0.08965418,0.00002532,0.00000439,0.00000363
1176,0.00000811,0.0758933,0.00002162,0.00000714,0.00000183
1177,0.00000935,0.06646821,0.0000174,0.00000109,0.00000127
1178,0.00000243,0.05515742,0.00002496,0.00000285,0.0000063
1179,0.00000658,0.05946668,0.00000117,0.0000075,0.00000152
1180,0.00000759,0.10635019,0.00000022,0,0.00000181
1181,0.00000806,0.20873331,0.0000214,0,0.000001
1182,0.00000911,0.38131374,0.00001084,0.00001003,0.00000036
1183,0.00001906,0.56680375,0.00002689,0.00000132,0.00000135
1184,0.00002136,0.65318489,0.00002116,0.00001111,0.00000166
1185,0.00002724,0.64650834,0.00002347,0.00000512,0.00000136
1186,0.00002889,0.65277898,0.00001266,0.00000378,0.00000123
1187,0.00003231,0.6722886,0.00001081,0.0000008,0.00000125
1188,0.00003216,0.68363017,0.00002452,0.0000004,0.00000109
1189,0.00003329,0.7069611,0.00001301,0.00000631,0.00000139
1190,0.00003204,0.78618288,0.00001593,0.00000157,0.00000395
1191,0.00003138,1.27713144,0.00000843,0.00000191,0.00002271
1192,0.00004749,2.94772816,0.00000802,0,0.00018218
1193,0.00005275,4.7522769,0,0,0.00089156
1194,0.0000484,7.89327955,0.00000646,0,0.00217025
1195,0.00002466,10.19665146,0.00000809,0.00000218,0.00294767
1196,0.00003148,10.98665237,0.00000953,0,0.00313801
1197,0.00002831,7.01504612,0.00003555,0,0.00204549
1198,0.00005071,3.44213986,0.00005205,0.00000158,0.00101659
1199,0.00001311,1.27004313,0.00006819,0.00000639,0.00035568
1200,0.00001987,0.60004729,0.00005139,0.00003035,0.00014843
1201,0.00000349,0.35253727,0.00002814,0.0000144,0.00007714
1202,0.0000099,0.20965719,0.00002561,0.00000628,0.00004226
1203,0.00001216,0.15873685,0.0000406,0.00000393,0.00002671
1204,0.00000968,0.26377684,0.00000611,0.00001389,0.00001575
1205,0.00001434,0.92021734,0.00001996,0.00000044,0.00002393
1206,0.00003037,3.06804895,0.00001898,0.00001902,0.00015993
1207,0.00003384,6.34275818,0.00001759,0.00001514,0.00071739
1208,0.00002545,10.18300724,0.00007678,0.00001388,0.00190488
1209,0.00001168,11.00937748,0.00017777,0.00005828,0.00254884
1210,0.00002345,7.21752739,0.00011736,0.00012188,0.00183899
1211,0.00002301,4.04335165,0.00009553,0.00002052,0.00096507
1212,0.00003166,1.64586937,0.00004489,0.00001146,0.00036563
1213,0.00002073,0.77569175,0.00006943,0.00000807,0.00016811
1214,0.00000901,0.40825561,0.00000161,0.00001496,0.00007774
1215,0.00000072,0.24067253,0.00003428,0,0.00004135
1216,0.00000748,0.19900188,0.00001551,0.00001612,0.00002885
1217,0.0000077,0.19501176,0.00000463,0.0000016,0.00001642
1218,0.00001181,0.25612402,0.00001448,0,0.00001164
1219,0.00001445,0.41218469,0.00001701,0.00000552,0.00000873
1220,0.00001668,0.68044949,0.00002451,0.00000757,0.00000911
1221,0.00002285,1.36154389,0.00000386,0.00000836,0.0000129
1222,0.00003021,3.2130487,0.0000268,0.00000212,0.00006602
1223,0.00003045,5.55763292,0.00003685,0.00001412,0.00031338
1224,0.00003393,7.64471912,0.00005231,0.00001958,0.00095931
1225,0.00003179,10.12787247,0.00015422,0.00005085,0.00180698
1226,0.00002088,10.09141254,0.0000465,0.00013501,0.00221377
1227,0.00000709,5.59277439,0.00013486,0.00001715,0.00146955
1228,0.00001775,2.68701887,0.000141,0.00004168,0.000727
1229,0.00002225,1.03254855,0.00008472,0.00004504,0.00025552
1230,0.00001309,0.52994722,0.00000907,0.00003248,0.00011675
1231,0.00000189,0.30605415,0.00005215,0.00000062,0.0000583
1232,0.00000137,0.18734112,0.00004493,0.00001336,0.00003426
1233,0.00000345,0.13851266,0.00000998,0.00001781,0.00001931
1234,0.00000703,0.16643775,0.00002292,0.00000061,0.00001207
1235,0.00000675,0.45153242,0.00002776,0.00000618,0.00000822
1236,0.00001629,1.35155654,0.00002269,0.00002304,0.00001527
1237,0.00001994,3.66067386,0.00002203,0.00001259,0.00010783
1238,0.00001232,6.41221285,0.00002365,0.00001223,0.00054632
1239,0.00001361,10.08759117,0.00003718,0.00000678,0.00141996
1240,0.00001687,12.36877537,0.0000615,0.00001086,0.00216852
1241,0.00000344,9.42107201,0.0000557,0.00003101,0.00212023
1242,0.00000342,5.82605457,0.0001588,0.00002736,0.00161714
1243,0.00002242,2.77028561,0.00009612,0.00006868,0.00080213
1244,0.00000012,0.98990864,0.00013276,0.00004145,0.00026261
1245,0.00000501,0.5464251,0.00004097,0.0000614,0.00012622
1246,0.00001117,0.34631741,0.00001653,0.00000448,0.0000666
1247,0.00000051,0.20162348,0.00006208,0.0000028,0.00003052
1248,0.00000352,0.14516324,0.00001424,0.00002155,0.00001465
1249,0.00000271,0.21144897,0.00002304,0.00000394,0.00000823
1250,0.0000077,0.39494029,0.00001969,0.00001009,0.0000079
1251,0.00000935,0.55846572,0.00001005,0.0000089,0.00000674
1252,0.0000138,0.61571038,0.00002763,0.00000162,0.00000546
1253,0.00001661,0.64358032,0.00001912,0.00001094,0.00000428
1254,0.00001656,0.66792136,0.00002476,0.00000789,0.00000413
1255,0.00001856,0.68916661,0.0000202,0.00000666,0.00000326
1256,0.0000187,0.7257067,0.00002803,0.00001059,0.0000036
1257,0.00001873,0.99011058,0.00002621,0.00001271,0.00000663
1258,0.00001861,1.95748997,0.00004348,0.00001154,0.00003939
1259,0.0000288,5.14410591,0.00003511,0.00003584,0.00020871
1260,0.0000155,8.0989275,0.00001412,0.00000478,0.00071942
1261,0,9.51107121,0.00009318,0.00000382,0.00160192
1262,0.00000091,14.13755226,0.00012647,0.00008969,0.00352723
1263,0.00000025,15.37676907,0.00011706,0.0001214,0.00569057
1264,0,18.82149696,0.00008141,0.00008917,0.00771973
1265,0,19.26683235,0.00010341,0.00006148,0.01005123
1266,0,19.3347702,0.00014874,0.00008405,0.01342313
1267,0.00000057,22.33264923,0.00002966,0.00014192,0.01477766
1268,0,18.46336555,0.0000325,0.00001848,0.01169926
1269,0.00001709,11.62448311,0.00011942,0.00002788,0.00798978
1270,0,5.58894825,0.00011033,0.00003193,0.00404581
1271,0,1.83144844,0.00007176,0.00002512,0.00127242
1272,0,0.81317037,0.00003197,0.00002487,0.00051028
1273,0,0.49160647,0.00003766,0.00000647,0.00026849
1274,0,0.32101023,0.00003692,0.00001345,0.00015163
1275,0,0.23472878,0.00002793,0.00001023,0.00009917
1276,0,0.22239718,0.00002829,0.00000168,0.00008072
1277,0,0.18317193,0.00002416,0.00001243,0.00006247
1278,0.0000002,0.15537971,0.00002992,0.00000341,0.00004813
1279,0,0.13869168,0.00006876,0.00001335,0.00003831
1280,0,0.10809585,0.00000994,0.00002892,0.00002561
1281,0,0.09168562,0.00000738,0.00000193,0.00001755
1282,0,0.13398729,0.00002469,0.00000074,0.00001421
1283,0.00000064,0.27486646,0.00000592,0.00000834,0.00000774
1284,0.00000361,0.49176997,0.00002683,0.0000009,0.00000656
1285,0.00000501,0.61257404,0.00002528,0.00001194,0.00000661
1286,0.00000766,0.62316215,0.00001234,0.00000732,0.00000482
1287,0.00000989,0.63708729,0.00000463,0.00000281,0.00000477
1288,0.00001245,0.67556471,0.00001133,0,0.00000408
1289,0.00001429,0.70638466,0.00001006,0.00000075,0.00000463
1290,0.0000157,0.71473092,0.00001082,0.00000003,0.00000322
EOF,,,,,
