Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
869,0.00013851,3.70110679,0.00006729,0.00003193,0.00010779
870,0.00014335,2.8524127,0.00005863,0.00001047,0.00009989
871,0.00012657,1.95901322,0.00009306,0.00001041,0.00008941
872,0.00012337,2.49644828,0.00012869,0.00002755,0.00009965
873,0.00015234,2.93978834,0.00008962,0.00005489,0.00011578
874,0.00014651,3.49951935,0.0000733,0.00001643,0.00041108
875,0.00014039,4.52062607,0.00005713,0.00001423,0.00336682
876,0.0001765,5.57293177,0.00011255,0.00001321,0.00820793
877,0.00053158,13.7023344,0.00024012,0.0001357,0.01914755
878,0.00068427,17.66390228,0.00052335,0.00012171,0.01894708
879,0.00057344,15.91118813,0.00030035,0.00026029,0.00981036
880,0.00037764,12.97859669,0.00020277,0.00009965,0.0060378
881,0.00032071,10.03282166,0.00006608,0.00008036,0.00499773
882,0.00034909,10.29667473,0.00018838,0.00004574,0.0054595
883,0.00036972,10.58189487,0.00009766,0.0001154,0.00555195
884,0.00034492,10.23638248,0.0001212,0.00002588,0.00541892
885,0.00036206,9.62706184,0.00017556,0.00005534,0.0051126
886,0.00037529,9.5533371,0.00013157,0.0000882,0.00419081
887,0.00036294,9.10121536,0.00016963,0.00005271,0.00274668
888,0.00026625,7.02279902,0.0000643,0.00004069,0.00131671
889,0.00019362,6.07461596,0.00006153,0.00000278,0.00096244
890,0.00021013,5.84945393,0.00008579,0.00001965,0.00152973
891,0.00023252,6.35252762,0.00005698,0.0000489,0.00203948
892,0.00028071,8.13842869,0.00007715,0.00002318,0.00185666
893,0.00021349,7.58331871,0.00008334,0.00002294,0.00175966
894,0.00022468,6.6479373,0.00007778,0.00004137,0.00256191
895,0.0002974,7.32626963,0.00011026,0.00004727,0.00335191
896,0.00031089,8.50428677,0.00011081,0.000052,0.00346635
897,0.00028673,8.10094261,0.00013765,0.00002861,0.00283629
898,0.00028667,8.34678459,0.00004619,0.00007133,0.00273503
899,0.00028166,8.86039829,0.0000756,0.00003161,0.00328896
900,0.00029746,9.26144981,0.00012624,0.0000394,0.00415095
901,0.00031459,9.58493996,0.0001014,0.00008041,0.00437372
902,0.0003494,8.84916401,0.00011563,0.00003691,0.00377403
903,0.00029285,5.44351149,0.00018475,0.00005346,0.00267055
904,0.00024341,2.93862128,0.00018587,0.00011529,0.00155976
905,0.00018514,3.33957934,0.00016072,0.00006238,0.00094096
906,0.00021859,5.14004755,0.00014572,0.00007421,0.00120849
907,0.00022745,5.5083251,0.0001296,0.00007515,0.00153246
908,0.00023426,6.73415899,0.00016549,0.00006237,0.00158065
909,0.0002185,7.1898036,0.00008239,0.00008482,0.00173304
910,0.00024695,6.33378601,0.00007341,0.00002261,0.00165377
911,0.00024954,6.86290598,0.00007867,0.00001286,0.00147117
912,0.0002248,5.5775218,0.00007405,0.00000599,0.00121098
913,0.00019678,5.72042513,0.00005672,0.00000548,0.00116953
914,0.00023795,6.35671663,0.00008043,0.00000606,0.00171049
915,0.00021692,5.81192255,0.00007282,0.00001416,0.00167561
916,0.00024741,7.02707386,0.00009133,0.00003483,0.00147392
917,0.00022015,6.29724264,0.00007464,0.00002967,0.00106052
918,0.00021563,5.37283564,0.00008049,0.00002621,0.00088788
919,0.0002217,5.64892387,0.00008383,0.00002217,0.00090963
920,0.0002018,6.31054115,0.00005951,0.00001476,0.00112061
921,0.00022206,7.10915422,0.0000284,0.0000153,0.00137116
922,0.00024606,7.81910229,0.00006691,0.00000251,0.00167933
923,0.00026016,8.3388176,0.00004298,0.00002293,0.00224676
924,0.00024377,7.82434034,0.00008717,0.00000809,0.00317202
925,0.00027707,6.10100985,0.00007234,0.00003771,0.00336422
926,0.00029968,5.86678743,0.00009144,0.00000083,0.00252601
927,0.00023489,4.8506031,0.00010725,0.00000883,0.00163744
928,0.00018384,4.04775143,0.00010043,0.000023,0.00106133
929,0.00020646,4.75276136,0.00011338,0.00002383,0.00109396
930,0.00019879,4.79595995,0.00007478,0.0000381,0.00105975
931,0.0002219,6.12448835,0.00009078,0.00001332,0.00139486
932,0.00019953,5.16314459,0.00004386,0.00001345,0.00130407
933,0.00021657,5.28206825,0.00013358,0.00000006,0.00102787
934,0.00020868,5.19046164,0.00006994,0.00003319,0.00077873
935,0.00018366,5.82852316,0.00011477,0.00001006,0.00109216
936,0.00020075,6.43516159,0.0000452,0.00007111,0.00161159
937,0.00024061,6.67600679,0.00013207,0.00000147,0.00165561
938,0.00024868,5.51314783,0.00011662,0.0000688,0.00120908
939,0.0002052,4.66363621,0.0001223,0.00002128,0.00077815
940,0.00017816,5.32969379,0.00010868,0.00003379,0.00074987
941,0.00019069,5.15707874,0.00005974,0.00002998,0.00089982
942,0.00020026,4.58865929,0.00006043,0.00000964,0.00094651
943,0.00021101,5.10709429,0.00010813,0.00000449,0.00082828
944,0.00018303,5.36305332,0.00007093,0.00002982,0.00079268
945,0.00020701,5.76122618,0.00005087,0.00001731,0.0009453
946,0.00021688,5.9901166,0.00011314,0.00000772,0.00099056
947,0.00020574,5.84938431,0.00009824,0.0000556,0.0008166
948,0.0002044,6.0823741,0.0000647,0.00003962,0.00080451
949,0.00020677,6.00351143,0.00003092,0.00001247,0.00111347
950,0.00021978,5.87912369,0.00004741,0.0000055,0.0013181
951,0.00022191,6.17204666,0.00007535,0.00001046,0.00115528
952,0.00022682,5.88701534,0.00010887,0.00001375,0.00089817
953,0.0002158,5.4633503,0.0000791,0.0000421,0.00076327
954,0.00019652,6.20199776,0.00007,0.00003249,0.00090492
955,0.00018713,5.77117014,0.00005827,0.00002461,0.00165943
956,0.00021954,5.32636976,0.00007658,0.00000221,0.00215008
957,0.0002763,7.17330408,0.00004383,0.00001244,0.00218886
958,0.00020564,5.65808153,0.00010332,0.00000247,0.0018373
959,0.00021123,4.87256813,0.00009095,0.00002262,0.00158584
960,0.000238,5.29116917,0.00012138,0.00001706,0.00121451
961,0.00018832,4.60307693,0.00007653,0.00002727,0.00070539
962,0.00017478,4.93433571,0.00008671,0.00002289,0.00059143
963,0.00016551,5.41652966,0.00009303,0.00002822,0.00069939
964,0.000216,5.6316328,0.00008361,0.00004234,0.00080489
965,0.00019572,5.67389488,0.00007147,0.00002328,0.00076736
966,0.00018385,5.9193306,0.00009316,0.00002078,0.00082694
967,0.00020415,5.70184517,0.00006655,0.00003494,0.0012368
968,0.00021343,6.04211617,0.00005451,0.00002481,0.00152776
969,0.00023706,7.12408733,0.00001901,0.00000745,0.00152149
970,0.000206,6.44050503,0.00003392,0.00000041,0.00123272
971,0.00022212,6.70041656,0.00006726,0.00001273,0.0012615
972,0.00022339,7.41500521,0.0000528,0.00002484,0.00195405
973,0.00022675,7.5876441,0.00006792,0.00001409,0.00426454
974,0.00026727,8.09395981,0.00007057,0.00003524,0.00621058
975,0.00042416,11.45653629,0.0000433,0.00004258,0.00820696
976,0.00044794,12.54990292,0.00010746,0.00000303,0.0075214
977,0.0003731,12.00108242,0.00005741,0.00004332,0.00698065
978,0.00033925,10.45419025,0.0000867,0.00001487,0.00660904
979,0.00035255,10.74755383,0.00009662,0.00005186,0.00713816
980,0.00035105,10.81859875,0.00005878,0.00005574,0.00679783
981,0.00032474,10.6427002,0.00013747,0.00002379,0.00647195
982,0.0003436,9.69174194,0.0000952,0.0000663,0.00656397
983,0.00033604,10.05362797,0.00003605,0.00003223,0.00648186
984,0.00035109,10.40538692,0.00013986,0.00000046,0.00607324
985,0.00031712,9.93528557,0.00010395,0.00006222,0.00642323
986,0.00032678,10.8915596,0.00007165,0.00006761,0.01068349
987,0.00038382,12.35866928,0.00017406,0.00003102,0.02231604
988,0.00050962,15.22215652,0.00022757,0.00019102,0.04626575
989,0.00062604,14.45043659,0.00034417,0.0002014,0.06469999
990,0.00067,8.60378742,0.00035782,0.000196,0.04253554
991,0.00058723,6.40523481,0.00018992,0.00011682,0.0184676
992,0.00030353,6.73680019,0.00014638,0.00001319,0.0073899
993,0.00026637,7.36371756,0.0000854,0.00007367,0.00606562
994,0.00031158,8.37957287,0.00011208,0.00001441,0.00653125
995,0.00034613,8.3657856,0.00009915,0.00006149,0.00624802
996,0.00031521,7.54711437,0.00008401,0.00000985,0.00466704
997,0.00026108,6.67255545,0.00011149,0.00000354,0.00293454
998,0.00023068,6.13463688,0.00009641,0.00001479,0.0020041
999,0.00024182,6.15912437,0.00005929,0.0000216,0.00167944
1000,0.00023626,6.57738686,0.00009378,0.0000117,0.00161837
1001,0.00022829,6.84837151,0.00008802,0.00004726,0.00188638
1002,0.00023375,7.235466,0.00009241,0.00002642,0.00259864
1003,0.00028037,8.12115955,0.00004695,0.00002688,0.00355552
1004,0.00029355,9.23159027,0.00003293,0.00002942,0.00518443
1005,0.00028763,10.33864594,0.00001928,0.00000495,0.00778967
1006,0.00035044,12.23364735,0.00002964,0.00000456,0.01212076
1007,0.00039388,14.11281872,0.00002812,0.00001047,0.0169326
1008,0.00046528,15.63101578,0.00012681,0.00000974,0.02207817
1009,0.0004571,16.15233231,0.00010916,0.00009531,0.02926678
1010,0.00055123,18.0265007,0.00009605,0.00007479,0.03777776
1011,0.00072995,19.76311684,0.00017531,0.00009194,0.04067773
1012,0.00066331,13.1983614,0.00030344,0.00006736,0.02744197
1013,0.00049291,6.12483025,0.00033996,0.00012116,0.01310555
1014,0.00035268,3.64798713,0.00018702,0.00010807,0.00497962
1015,0.00025678,5.91394663,0.00008893,0.00003219,0.00379339
1016,0.00025411,8.36646271,0.00012905,0.0000224,0.00788338
1017,0.00030764,11.28517914,0.00012814,0.00010321,0.01330305
1018,0.0004276,15.76231003,0.00015672,0.00011169,0.01815655
1019,0.00048695,16.51964569,0.00010639,0.00012104,0.01667104
1020,0.00043336,15.89351654,0.00008516,0.00006185,0.01450575
1021,0.00042237,14.72917652,0.00016243,0.00003663,0.01274371
1022,0.00045905,14.30260468,0.00022417,0.00011762,0.01188148
1023,0.00045022,12.29820824,0.00003724,0.00016161,0.01058007
1024,0.00042047,10.62085438,0.0002311,0.00000507,0.00805567
1025,0.00042509,10.58519363,0.00015401,0.0001197,0.0057029
1026,0.0003455,8.38332939,0.0001002,0.0000438,0.00390779
1027,0.0003209,6.96832132,0.00019007,0.00005261,0.00316727
1028,0.0002944,5.09027767,0.00014685,0.00009309,0.00248452
1029,0.00024202,2.54972124,0.00022292,0.00002858,0.00149456
1030,0.00020725,1.26441324,0.00016733,0.00010069,0.00085403
1031,0.00017822,0.82041997,0.00013867,0.00005303,0.00060288
1032,0.00014033,0.6396634,0.00016837,0.00005891,0.00049607
1033,0.00013218,0.53720057,0.00013374,0.00005167,0.00041594
1034,0.00014432,0.57267582,0.00012284,0.0000334,0.0003623
1035,0.00013321,1.79284513,0.00014266,0.00003007,0.00039379
1036,0.00015579,3.25847006,0.00007405,0.00003239,0.00069885
1037,0.0001667,3.49608445,0.00011203,0.00000092,0.00075257
1038,0.00018316,5.26837206,0.00013103,0.00002278,0.00076176
1039,0.00019075,6.91305113,0.00002874,0.00004205,0.00099943
1040,0.0001656,7.59570551,0.00013302,0.00001138,0.00189241
1041,0.00024717,8.56673717,0.00007521,0.00010449,0.00354099
1042,0.00028601,10.0888052,0.00009474,0.00003939,0.00502947
1043,0.00031387,10.95450115,0.0000528,0.00006034,0.00551908
1044,0.00033559,10.40519619,0.0000823,0.00002278,0.00498825
1045,0.00030754,8.95204353,0.00015005,0.00001417,0.00422499
1046,0.00031807,7.81053591,0.00015783,0.00007566,0.00308459
1047,0.0002803,7.25168037,0.00013492,0.0000713,0.00215901
1048,0.00023539,5.16309357,0.00004896,0.00004228,0.00143925
1049,0.00021755,3.31088972,0.00009546,0.00001023,0.00097199
1050,0.00022832,3.20571661,0.00013556,0.0000121,0.00075655
1051,0.00021766,4.01948404,0.00011322,0.00003793,0.00071762
1052,0.00018885,5.02045012,0.00004948,0.00001239,0.00070734
1053,0.00020949,5.71515083,0.0001193,0.00000255,0.00115695
1054,0.00021914,5.56072712,0.00008981,0.00006563,0.00176809
1055,0.00027044,7.7672596,0.00010037,0.00003223,0.00229478
1056,0.00027613,8.42564392,0.00012008,0.00003565,0.00312601
1057,0.00027996,8.3921833,0.00005853,0.00006687,0.00400408
1058,0.00034977,10.2817173,0.00003886,0.00002707,0.00500713
1059,0.00030625,10.37164497,0.00009241,0.0000068,0.00488923
1060,0.00033216,9.82282257,0.00009303,0.00004014,0.00478594
1061,0.00034786,9.48059464,0.00011778,0.00003648,0.00522012
1062,0.00032039,8.56545258,0.00010706,0.00006041,0.00540085
1063,0.00034386,9.29990101,0.00004618,0.0000389,0.00478565
1064,0.00032423,8.93981266,0.00009646,0.00001307,0.00491778
1065,0.00032886,7.58224869,0.000024,0.00002343,0.00481769
1066,0.00035319,9.90475655,0.00011086,0,0.00600965
1067,0.00032035,9.44915581,0.00003307,0.00005209,0.00665551
1068,0.00033511,10.22725487,0.00006907,0.00002134,0.00756328
1069,0.00039776,10.80373001,0.00002057,0.00002834,0.0076384
1070,0.00034457,9.47443962,0.00002734,0,0.00573348
1071,0.00033911,8.802145,0.00013989,0.00000743,0.00403829
1072,0.00031085,6.85409689,0.00008734,0.00005,0.00290929
1073,0.00029562,6.25989199,0.0000773,0.00001248,0.00223606
1074,0.00027026,6.94397354,0.00008131,0.00000547,0.00199196
1075,0.00024707,7.06680441,0.00008291,0.00001023,0.00218726
1076,0.00028068,6.83572245,0.00005924,0.00002193,0.00238691
1077,0.00029695,7.06342363,0.00004601,0.00001417,0.00211738
1078,0.00026805,7.23888206,0.00003455,0.00000751,0.00187286
1079,0.00025368,6.62600231,0.00006464,0.00001827,0.00247429
1080,0.00027784,6.88612652,0.00007769,0.00002263,0.00291082
1081,0.00032049,8.90980053,0.0000589,0.00004565,0.00319438
1082,0.00027619,8.35117149,0.00006545,0.00002225,0.00390101
1083,0.00029445,7.98400784,0.00006048,0.0000204,0.00489656
1084,0.00034602,9.65598106,0.00008057,0.00001184,0.00503456
1085,0.00034983,10.22213745,0.00006272,0.00000874,0.00433952
1086,0.00027806,8.38403797,0.00014202,0.00001307,0.00499995
1087,0.00031902,7.88454247,0.00011194,0.00009517,0.00594239
1088,0.00039241,9.80398941,0.00019879,0.00006201,0.00580738
1089,0.00033077,8.75226307,0.000168,0.00010077,0.00417088
1090,0.00026334,7.75793219,0.00007978,0.00007626,0.00429429
1091,0.00028707,7.87809086,0.00003629,0.00001324,0.00510159
1092,0.0003592,8.71873569,0.00012186,0.00000107,0.00489178
1093,0.00030968,9.05739784,0.0001735,0.00004162,0.00386142
1094,0.0002809,8.77723598,0.0000841,0.00008888,0.0042378
1095,0.00029754,8.91468334,0.0000849,0.00002743,0.00624092
1096,0.0003582,10.52533722,0.00011064,0.00004691,0.00890779
1097,0.00039194,11.18160915,0.00015479,0.00005652,0.00941523
1098,0.00040192,10.79671574,0.00012957,0.00007047,0.0073604
1099,0.00038679,9.68633175,0.0001675,0.00004039,0.00468739
1100,0.00029774,8.12496471,0.00013779,0.00007625,0.00302333
1101,0.00025615,7.33024502,0.00013844,0.00006783,0.00251193
1102,0.0002654,7.60436106,0.00007227,0.00007555,0.0033242
1103,0.00029206,8.15081692,0.00005435,0.00001769,0.00551828
1104,0.00032761,9.11606693,0.00005693,0.00000825,0.00777828
1105,0.00037952,9.1445179,0.00015515,0.00000541,0.00756569
1106,0.00036295,7.3414278,0.0002435,0.00004627,0.00492313
1107,0.00029749,4.75273371,0.00017099,0.00006504,0.00260735
1108,0.00020593,3.68478775,0.00013521,0.00001712,0.00153417
1109,0.00019824,4.98245859,0.00009266,0.00001872,0.00157103
1110,0.00020729,5.78147364,0.00011812,0.00002848,0.00273426
1111,0.00025187,6.06549978,0.00015622,0.00004581,0.00370569
1112,0.00031089,8.27738857,0.00010199,0.00009013,0.00402285
1113,0.00026927,6.96516562,0.00009616,0.0000193,0.00363481
1114,0.00026187,6.28005409,0.0000878,0.00002093,0.00315424
1115,0.00030744,6.2907033,0.00012858,0.0000247,0.00282341
1116,0.0002194,4.46291208,0.00009963,0.00001309,0.00177629
1117,0.000198,4.20263958,0.00005976,0.00001284,0.00136579
1118,0.00020236,4.40662384,0.00004918,0.00000003,0.00120406
1119,0.00020937,4.9315834,0.00007469,0.00000348,0.00125217
1120,0.00020074,4.95533228,0.00007467,0.00000465,0.00123667
1121,0.00020389,5.08621931,0.00009992,0.00002105,0.00115014
1122,0.00021473,5.76320362,0.00015063,0.00000604,0.00119159
1123,0.00021477,6.33491707,0.00009238,0.0000684,0.00144583
1124,0.00021069,6.47357416,0.00003181,0.00001919,0.0016579
1125,0.00022047,6.19840956,0.0001039,0.00000208,0.00155542
1126,0.00023699,5.58232975,0.0000648,0.00003093,0.00124368
1127,0.00020235,5.00290871,0.00006631,0.00000224,0.0009932
1128,0.00017602,5.09956074,0.00007337,0.00000164,0.00104272
1129,0.00019133,5.13939762,0.00007219,0.00000409,0.00128449
1130,0.00021715,5.62560749,0.00004184,0.00001229,0.00147406
1131,0.0002241,5.81759405,0.00008373,0,0.00163594
1132,0.00020508,5.89081192,0.00005921,0.00001484,0.0016031
1133,0.000232,4.78306818,0.00003943,0.00000571,0.00152758
1134,0.00020692,2.778687,0.00006374,0,0.00110059
1135,0.0001735,2.00870681,0.0000743,0.00000207,0.00069411
1136,0.00015269,2.19419479,0.00006516,0.0000043,0.00085332
1137,0.00016617,2.56872845,0.00005686,0.00000208,0.00098585
1138,0.00020386,4.14180803,0.00008773,0,0.00106539
1139,0.00018689,5.06796122,0.00003909,0.00000881,0.0011808
1140,0.00018074,5.6437974,0.00003002,0.00000152,0.00116295
1141,0.00018575,6.13721085,0.00005843,0,0.00136501
1142,0.00019939,6.37898636,0.00008427,0.00000605,0.00168586
1143,0.00020783,6.68170547,0.00007455,0.00002021,0.00190816
1144,0.00021539,6.32357502,0.00009236,0.00002348,0.00173077
1145,0.00022728,6.0780654,0.00003612,0.00002124,0.001426
1146,0.00020279,5.99263763,0.00005197,0.0000037,0.00142328
1147,0.00018677,5.6675415,0.00010565,0.000004,0.00155361
1148,0.00021581,6.27262449,0.00006989,0.00004298,0.00180639
1149,0.0002233,6.79585123,0.00003741,0.00001194,0.00238991
1150,0.00021541,6.84501743,0.00009577,0.00000135,0.00281047
1151,0.0002242,7.13693428,0.00006085,0.00003028,0.00278278
1152,0.00022718,6.30658531,0.00010839,0.00000388,0.0024382
1153,0.00024404,6.01430511,0.00006004,0.00003509,0.00203897
1154,0.00021518,6.51645327,0.00010185,0.00000534,0.00215303
1155,0.00021141,6.91895962,0.00008087,0.00004835,0.00288404
1156,0.00024588,6.32623863,0.00003544,0.00003168,0.00345802
1157,0.00025614,4.28232479,0.00012169,0.00000057,0.00274056
1158,0.00021704,2.5225935,0.00011979,0.00002012,0.00153125
1159,0.00018093,1.62121439,0.00014053,0.0000303,0.00101971
1160,0.00017124,0.90138781,0.00013861,0.00002845,0.00061892
1161,0.00012638,0.64109927,0.00014221,0.0000416,0.00042568
1162,0.00012128,0.49788669,0.00015063,0.00004188,0.00032093
1163,0.00010356,0.41843641,0.00013119,0.00004465,0.00025652
1164,0.00009364,0.36508626,0.00008784,0.00002191,0.00021686
1165,0.00008139,0.3233766,0.0001514,0.00001189,0.00018732
1166,0.00005416,0.28110826,0.00006149,0.00004371,0.00015959
1167,0.00005328,0.25087753,0.00010203,0.00000184,0.00013022
1168,0.00004656,0.22575565,0.00010589,0.00002195,0.00011099
1169,0.00003798,0.19800016,0.00004474,0.00001358,0.00009616
1170,0.00002408,0.17650707,0.0000277,0,0.00008651
1171,0.00003143,0.16603452,0.00002841,0,0.00008171
1172,0.00004035,0.16684876,0.00006455,0,0.00008628
1173,0.00003201,0.17094032,0.00006573,0.00000224,0.00008555
1174,0.00001543,0.17519192,0.00007865,0.00000105,0.00008775
1175,0.000032,0.15362249,0.00003386,0.00000284,0.00008194
1176,0.00003187,0.11332563,0.00004959,0,0.00005973
1177,0.00001477,0.08927485,0.0000264,0.00000436,0.00004839
1178,0.0000094,0.07631323,0.00001903,0.00000028,0.00003948
1179,0.0000151,0.08469583,0.00003807,0,0.00003241
1180,0.00001753,0.1580217,0.00001893,0.00000318,0.00002839
1181,0.00001504,0.35192764,0.00000492,0.00000073,0.00002325
1182,0.00001492,0.57451242,0.00002782,0,0.00002027
1183,0.00002865,0.74771804,0.00001633,0.00000354,0.00002046
1184,0.00003472,0.81144649,0.00001453,0,0.00002043
1185,0.00003798,0.8015812,0.00001504,0,0.0000188
1186,0.00003767,0.80345124,0.00001935,0,0.00001693
1187,0.00004588,0.80295557,0.00002622,0.0000021,0.00001775
1188,0.00004615,0.80376834,0.0000243,0.00000394,0.00001711
1189,0.00004146,0.84574592,0.0000371,0.00000084,0.00001806
1190,0.00004755,1.13690829,0.00002961,0.00001087,0.00003733
1191,0.00005657,1.82663298,0.00001288,0.00000494,0.0001609
1192,0.00009991,3.5251174,0.00004467,0,0.00081757
1193,0.00013368,5.73455906,0.00001772,0.00001852,0.00322507
1194,0.00023723,8.27693081,0.0000227,0.00000687,0.00720644
1195,0.00035038,11.08165836,0.00004768,0.00001207,0.00934649
1196,0.00038785,11.28463078,0.00015042,0.00000539,0.00991156
1197,0.00033504,5.77831793,0.00005629,0.0000307,0.00577695
1198,0.00027079,2.97968483,0.00012014,0.00000442,0.00308872
1199,0.00020251,1.21291149,0.00007026,0.00000276,0.00119056
1200,0.0001094,0.57300746,0.0000587,0,0.00051627
1201,0.00006958,0.35369754,0.00001812,0.00000066,0.00029559
1202,0.00005628,0.22347289,0.00001889,0,0.00017036
1203,0.00004061,0.27958229,0.00001596,0,0.00011562
1204,0.00003897,0.94132447,0.00004341,0,0.00011491
1205,0.00004631,1.82707727,0.00002112,0.00000015,0.00040279
1206,0.00009502,3.4720428,0.00010405,0,0.00203529
1207,0.00021336,7.43099928,0.00020044,0.0000266,0.00551154
1208,0.0003919,13.42114353,0.00027075,0.00007695,0.01000148
1209,0.0003551,10.91134834,0.00023589,0.00006571,0.00937073
1210,0.00033797,6.54019642,0.00024368,0.00006294,0.00644756
1211,0.00027506,4.01329041,0.00023975,0.00006663,0.00424581
1212,0.00019542,1.72123659,0.00014848,0.00004683,0.00180458
1213,0.00012813,0.70221305,0.00008781,0.00001859,0.00069527
1214,0.00009594,0.40990019,0.00008945,0.00000764,0.00037605
1215,0.00005739,0.25345916,0.00004624,0.00000894,0.00021384
1216,0.00003988,0.19661996,0.00004897,0.00000364,0.00014256
1217,0.0000402,0.24859284,0.00003859,0.00001226,0.00009999
1218,0.00003151,0.41829538,0.00002578,0.00000664,0.00007225
1219,0.0000294,0.68000615,0.0000202,0.00000101,0.00006164
1220,0.00004259,1.26793289,0.00003561,0.00000027,0.00012512
1221,0.00005498,1.85495889,0.00003113,0.00000164,0.00057509
1222,0.00010792,3.6786902,0.00004477,0.00000027,0.00244133
1223,0.00021819,8.07827091,0.00009225,0.00002387,0.00713167
1224,0.0002981,11.48859119,0.00001564,0.00002238,0.00987566
1225,0.00036376,12.06200981,0.000036,0,0.01020546
1226,0.00032264,8.69111633,0.00014189,0.00000141,0.00827942
1227,0.00030188,5.25081253,0.00018804,0.00002105,0.00572437
1228,0.00028919,2.72354341,0.00014385,0.00002997,0.00309532
1229,0.00017151,1.11663365,0.00013856,0.00000409,0.00120732
1230,0.00009579,0.54172397,0.00010198,0.00000855,0.00053861
1231,0.00007555,0.32994795,0.00004178,0.00001035,0.000293
1232,0.00004538,0.22020392,0.00003785,0.00000078,0.00017374
1233,0.00004005,0.22979364,0.00002029,0,0.00011866
1234,0.00003041,0.40965831,0.00002961,0,0.00008214
1235,0.00003428,1.04229999,0.000024,0.00000022,0.00012051
1236,0.00005474,1.86918294,0.00002629,0,0.00086136
1237,0.00011028,3.66054487,0.00001443,0.00000272,0.00501437
1238,0.00024123,9.49872971,0.00004886,0,0.01271604
1239,0.0005401,19.11438179,0.00007691,0.00000704,0.01945813
1240,0.00043068,13.41094303,0.00012219,0,0.01356889
1241,0.0002974,7.2889204,0.00011707,0.00002763,0.00905586
1242,0.00032945,4.51432514,0.00011758,0.00001325,0.00634224
1243,0.00032133,2.38894653,0.00008443,0.00000632,0.00339448
1244,0.00016335,1.03498006,0.00015608,0.00000151,0.00135529
1245,0.00011989,0.62725812,0.00009619,0.00001396,0.00072412
1246,0.00009059,0.42796206,0.00006567,0.00000024,0.00043816
1247,0.00006059,0.28447676,0.00001854,0,0.00025069
1248,0.00003371,0.29995731,0.00002707,0,0.00013607
1249,0.00002781,0.47401777,0.00002068,0.00000042,0.00008656
1250,0.0000328,0.67647922,0.00000355,0,0.00007123
1251,0.0000444,0.80008566,0.00001673,0,0.00006442
1252,0.00004223,0.82586873,0.00001812,0,0.00005816
1253,0.0000414,0.82649744,0.0000222,0.00000025,0.00005499
1254,0.00004797,0.83117753,0.00000681,0.0000011,0.00005191
1255,0.00004963,0.84584767,0.00001452,0,0.00005043
1256,0.00004725,0.90777302,0.00000998,0.00000014,0.00004928
1257,0.00004959,1.34636605,0.00000772,0,0.00010827
1258,0.0000553,1.85665226,0.00002464,0,0.00055178
1259,0.00011648,4.02585077,0.00005019,0.00000741,0.00301831
1260,0.00023972,9.69216442,0.00006395,0.00005618,0.00986402
1261,0.00043271,16.86779213,0.00008678,0.00002634,0.01774714
1262,0.00053102,18.97218323,0.00008452,0.00004086,0.02492308
1263,0.00044381,16.56307793,0.00004525,0.0000279,0.0292493
1264,0.00053146,20.13730431,0.00002861,0.00002131,0.03864127
1265,0.00067319,22.92430878,0.00029481,0.00000591,0.05021496
1266,0.00068523,22.14764404,0.00036813,0.0001411,0.05781121
1267,0.00067441,23.1282711,0.00027179,0.00020507,0.05723352
1268,0.0006578,18.44867325,0.00027067,0.00009135,0.04247707
1269,0.00060507,9.84380245,0.00026251,0.00007174,0.02291832
1270,0.0004073,4.43003798,0.00017926,0.00003076,0.01042423
1271,0.00022691,1.61420655,0.00014026,0.00001357,0.00366726
1272,0.00014159,0.7743603,0.00012683,0.00002212,0.00163372
1273,0.00013438,0.52729207,0.00005712,0.00004187,0.00100963
1274,0.0000966,0.38751388,0.00004025,0.00000456,0.0006621
1275,0.00005992,0.31014916,0.00003798,0.00001127,0.00049288
1276,0.0000695,0.2822521,0.00005868,0.00000317,0.00044377
1277,0.00006991,0.26774275,0.00003124,0.00000534,0.00040925
1278,0.00004957,0.22797154,0.00005523,0,0.00033145
1279,0.00003424,0.18045592,0.00004236,0.00000014,0.00024445
1280,0.00003345,0.15252155,0.00002196,0,0.00019789
1281,0.00002624,0.14029805,0.00002051,0,0.00014878
1282,0.00001583,0.22679448,0.00005039,0.00000018,0.00011559
1283,0.00002481,0.44105157,0.00002149,0.00001148,0.00008774
1284,0.00003172,0.68369997,0.00000211,0.00000073,0.00007699
1285,0.00003785,0.82594812,0.00001139,0,0.00007276
1286,0.00003627,0.84673715,0.00002094,0,0.00006647
1287,0.00004122,0.84779328,0.00001691,0.00000115,0.00006282
1288,0.0000492,0.85718566,0.00001704,0.00000011,0.00006107
1289,0.00004342,0.87652576,0.00001606,0.00000033,0.00006004
1290,0.00004304,0.87818062,0.0000137,0.0000005,0.00005705
EOF,,,,,
