Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
883,0.00000759,2.13123322,0.00020098,0.00005377,0.00000132
884,0,1.70320892,0.00015781,0.00004507,0.00000043
885,0.00001289,1.7102145,0.00018494,0.00002857,0.00000446
886,0.00000421,1.724388,0.00019214,0.0000377,0.00000384
887,0.0000046,1.4547472,0.00017088,0.00004411,0.00000209
888,0.0000045,1.22773468,0.00016601,0.0000466,0.00000217
889,0.00000161,1.23037875,0.0001215,0.00005701,0.00000792
890,0.00000291,1.39213836,0.00016009,0.00002984,0.00000407
891,0.00000061,1.76276636,0.00012339,0.00005713,0.00000492
892,0.00000022,1.98591173,0.00014462,0.00002727,0.00000117
893,0.0000017,2.10794926,0.00016571,0.00003735,0.00000094
894,0.00000233,2.24458122,0.00017999,0.00005483,0.00000222
895,0.00000043,2.22274828,0.00020816,0.00003976,0.00000137
896,0,2.07566929,0.00021183,0.00005243,0.00000179
897,0.00000084,2.06173086,0.00023652,0.00005893,0.00000272
898,0.00000724,1.93781793,0.00023351,0.00007279,0.00000347
899,0.0000029,1.59910393,0.00019591,0.00007385,0.00000201
900,0.00000022,1.32685745,0.00016619,0.00006901,0.0000046
901,0.0000018,1.49571455,0.00020725,0.00005742,0.00000498
902,0.00000271,1.4437896,0.00016853,0.00006372,0.00000508
903,0,1.44600475,0.00020366,0.00003097,0.0000023
904,0.00000004,1.4751451,0.00018584,0.00005904,0.00000289
905,0.00000434,1.44010973,0.0001884,0.00005078,0.00000421
906,0.00000334,1.39891195,0.00017615,0.00006652,0.00000184
907,0.00000338,1.40930998,0.00018505,0.00005372,0.00000205
908,0.00000299,1.45281577,0.00013501,0.00007297,0.00000441
909,0.00000699,1.40556765,0.00014236,0.00001871,0.00000498
910,0.00000041,1.53749788,0.00014058,0.00003336,0.00000648
911,0.00000015,1.82781804,0.00018353,0.00005214,0.00000466
912,0.00000528,1.56979632,0.00015671,0.0000567,0.00000313
913,0.00000213,1.2959311,0.00013736,0.00005617,0.00000424
914,0,1.1696651,0.00012661,0.00006142,0.00000634
915,0,0.89062339,0.00010864,0.00004099,0.00000689
916,0,0.57729548,0.00010184,0.00002897,0.0000054
917,0,0.37992349,0.00010244,0.00003645,0.00000705
918,0,0.40401572,0.00009192,0.00004773,0.00000537
919,0,0.72135037,0.00011817,0.00002987,0.00000244
920,0,1.25894165,0.00013776,0.00004618,0.00000327
921,0,1.84361637,0.0001397,0.00004585,0.00000312
922,0.00000092,2.32615185,0.00022707,0.00002825,0.00000488
923,0.00000098,2.50323224,0.00024541,0.00007636,0.00000357
924,0.00001159,2.586514,0.00027091,0.00004771,0.00000235
925,0.00000062,2.82564211,0.00030784,0.000062,0.00000216
926,0.0000072,2.93368316,0.00033663,0.00006053,0.00000116
927,0.00000834,2.79379463,0.00030596,0.00007368,0.00000475
928,0.00001493,2.4108541,0.00023677,0.00005499,0.00000342
929,0.0000129,2.09569454,0.0002037,0.00004433,0.00000179
930,0.00001324,1.82542133,0.00017584,0.00005015,0.00000234
931,0.00000316,1.63493812,0.00014776,0.00005077,0.00000235
932,0,1.6452632,0.00014332,0.00004211,0.00000254
933,0.00000198,1.62930655,0.00014859,0.00003234,0.00000211
934,0.00000548,1.47583818,0.00012166,0.00003934,0.00000433
935,0.0000116,1.51316702,0.00013068,0.00002663,0.00000142
936,0.00000739,1.41068912,0.00012065,0.00004411,0.00000241
937,0.00000406,1.23158741,0.00010359,0.00002465,0.00000252
938,0.00000403,1.31857264,0.0001004,0.00002036,0.00000222
939,0.00000089,1.60617089,0.00009044,0.00003046,0.00000348
940,0.00000012,1.79432344,0.00009145,0.00002248,0.00000425
941,0.00000015,1.68655956,0.00006019,0.00002507,0.0000043
942,0.00000234,1.56012177,0.00009377,0.00000235,0.00000399
943,0.00001022,1.47119498,0.0001048,0.00002353,0.00000199
944,0.00000291,1.45348501,0.00008888,0.000026,0.00000255
945,0.00000743,1.70880818,0.0001017,0.00002379,0.00000493
946,0.0000091,2.02904129,0.00008295,0.00002909,0.00000402
947,0.00000577,1.97287905,0.00008196,0.0000213,0.00000324
948,0.00000021,1.63941491,0.00007573,0.00001138,0.0000022
949,0.00000265,1.31109595,0.00012328,0.0000108,0.00000439
950,0.00000245,0.9831726,0.00009192,0.00006351,0.00000443
951,0,0.70086706,0.00005663,0.00004224,0.00000244
952,0,0.59796804,0.00008559,0.00002008,0.00000483
953,0,0.36452669,0.00005793,0.00002859,0.00000146
954,0,0.22743577,0.0000536,0.00001273,0.00000245
955,0,0.15961488,0.00003832,0.00001436,0.00000239
956,0,0.14698917,0.00003831,0.00000703,0.00000144
957,0,0.22851154,0.00003589,0.00000961,0.00000158
958,0,0.3807888,0.00004508,0.00000816,0.00000079
959,0,0.540263,0.00003706,0.00001544,0.00000061
960,0,0.73854995,0.00006102,0.00000693,0.00000216
961,0.00000027,1.13553011,0.00004082,0.00003385,0.00000183
962,0.00000104,2.18243599,0.00008654,0.00001615,0.00000459
963,0,3.22383451,0.0001568,0.00005041,0.0000094
964,0,4.23682594,0.00030772,0.00006261,0.00001489
965,0.00000942,5.21667576,0.00051904,0.0000753,0.00002174
966,0.0000122,5.25515652,0.00058668,0.00018608,0.00001899
967,0.00002344,5.90900612,0.00053253,0.0002913,0.00001821
968,0.00000893,5.33385229,0.00054284,0.00016747,0.0000118
969,0.00002805,4.47963762,0.00051153,0.00014284,0.00001539
970,0.00003374,4.45153046,0.00055416,0.00015656,0.00001417
971,0.00002094,4.7081356,0.00065593,0.00015734,0.00001203
972,0.00003572,5.12729788,0.000746,0.00020013,0.0000188
973,0.00004762,5.8568759,0.0008958,0.00029741,0.00002141
974,0.00004525,6.05153847,0.00097233,0.00032377,0.00002051
975,0.00004016,4.91927528,0.00069209,0.00029561,0.00001543
976,0.00003506,3.99777365,0.00045359,0.00019159,0.00001324
977,0.00003699,3.17290163,0.00039972,0.00012293,0.00000812
978,0.0000232,2.38090467,0.00029629,0.00013194,0.00000875
979,0.00001133,1.92072725,0.00020111,0.00012488,0.00000651
980,0.00000468,1.64342761,0.0002038,0.00005583,0.000006
981,0.00001339,1.5529747,0.00021757,0.00007564,0.0000064
982,0.00000784,1.28784871,0.00020622,0.00007844,0.00000467
983,0.00000313,1.11236787,0.00018971,0.00008012,0.00000143
984,0.00000013,1.04860747,0.00012055,0.00008527,0.00000148
985,0,0.90095335,0.00009933,0.00002022,0.00000306
986,0,0.71850586,0.00012,0.00001405,0.00000485
987,0,0.61340487,0.00009976,0.00006081,0.0000034
988,0,0.49304,0.00011769,0.00002887,0.00000407
989,0,0.38614795,0.00009424,0.00004904,0.00000417
990,0,0.54404378,0.00009386,0.00003429,0.00000258
991,0,1.16409481,0.00010976,0.00003975,0.00000522
992,0.00000148,1.6346513,0.0001553,0.00002002,0.0000078
993,0,1.70777953,0.00019497,0.00002235,0.00000464
994,0.00000079,1.74943161,0.00023941,0.0000379,0.00000522
995,0.00000088,2.04670143,0.00029333,0.00007906,0.000006
996,0.0000098,1.93937039,0.00031178,0.00006992,0.0000052
997,0.00001652,1.73348904,0.00023553,0.00009077,0.00000348
998,0.00000393,1.61323559,0.00021894,0.00005469,0.0000004
999,0.00001326,1.65419686,0.00023475,0.00005006,0.00000555
1000,0.00001412,1.83575833,0.00023796,0.00005791,0.00000329
1001,0.00001558,2.24429011,0.00028661,0.00005321,0.00000502
1002,0.00001297,2.60014558,0.00039024,0.00006459,0.00000078
1003,0.00001922,2.723701,0.00045278,0.00008914,0.00000243
1004,0.00001826,2.98576069,0.00051093,0.00009839,0.00000382
1005,0.00002348,3.17032194,0.00063277,0.00008255,0.00000238
1006,0.00002266,2.91453099,0.00056625,0.00013449,0.0000041
1007,0.00001794,2.30239892,0.00044709,0.00011253,0.00000343
1008,0.00001782,1.72623837,0.00030172,0.00009873,0.00000216
1009,0.00001303,1.58284032,0.00029542,0.00006893,0.00000113
1010,0.00001329,1.48804772,0.00028078,0.00009925,0.00000159
1011,0.00000524,1.0438652,0.00022442,0.0000712,0.00000054
1012,0.00000061,0.70443463,0.00011118,0.0000644,0.00000146
1013,0,0.56476521,0.00009931,0.00002378,0.00000087
1014,0.00000026,0.50482553,0.00007713,0.00002569,0.00000231
1015,0.00000135,0.49975544,0.00006664,0.00002365,0.00000151
1016,0.00000454,0.54551476,0.00012578,0.00000983,0.00000164
1017,0.00000033,0.56591201,0.0001122,0.0000691,0.00000511
1018,0,0.47211501,0.00009328,0.000049,0.000003
1019,0,0.28296897,0.00006653,0.00001397,0.00000231
1020,0,0.16373919,0.00008358,0.00001176,0.00000089
1021,0,0.11372716,0.0000388,0.00003349,0.00000064
1022,0,0.07691246,0.0000343,0.0000083,0.00000097
1023,0,0.06286516,0.00003073,0.00000916,0.00000072
1024,0,0.06911758,0.0000255,0.00000965,0.00000127
1025,0,0.10175228,0.00002111,0.00000899,0.00000127
1026,0,0.16881266,0.00001621,0.00000348,0.0000006
1027,0,0.27620813,0.00003559,0,0.00000115
1028,0,0.39834967,0.00003644,0.0000104,0.00000075
1029,0.00000013,0.49843729,0.00002678,0.00000796,0.00000097
1030,0,0.57709408,0.00003759,0,0.00000153
1031,0,0.62603188,0.00005395,0.00000088,0.00000048
1032,0.00000057,0.68207312,0.00004306,0.00001136,0.00000081
1033,0.0000016,0.71286565,0.00005636,0.00000151,0.00000119
1034,0.00000292,0.74220473,0.00006117,0.00000845,0.00000037
1035,0.00000307,0.76199424,0.00005475,0.00001206,0.00000082
1036,0.00000338,0.77023208,0.00006006,0.00000637,0.00000063
1037,0.00000249,0.76411867,0.00005925,0.00001159,0.00000153
1038,0.00000107,0.76958323,0.00005527,0.00000871,0.00000138
1039,0.00000211,0.76418662,0.00005537,0.00000593,0.00000049
1040,0.00000702,0.76037669,0.00005203,0.00000621,0.00000092
1041,0.0000037,0.78754377,0.00006216,0.0000024,0.0000004
1042,0.00000115,0.75822586,0.00005559,0.00000834,0.00000055
1043,0.00000398,0.73338079,0.00005037,0.00000856,0.00000037
1044,0.00000649,0.73086548,0.00004171,0.00000691,0
1045,0.00000614,0.71312422,0.00005525,0.00000069,0
1046,0.00000403,0.71583563,0.00005529,0.00001051,0.00000064
1047,0.00000755,0.73027092,0.00004584,0.00001292,0.00000057
1048,0.00000142,0.73081541,0.00005664,0.00000592,0.00000052
1049,0.00000148,0.72521985,0.00005059,0.0000106,0.0000006
1050,0.0000016,0.72330534,0.00005607,0.00000735,0.00000098
1051,0.0000021,0.71438479,0.00004571,0.00000888,0.00000076
1052,0.00000286,0.72459912,0.00005043,0.000006,0.00000043
1053,0.00000444,0.74758458,0.00005036,0.00000405,0.00000055
1054,0.00000235,0.94326735,0.00007121,0.000005,0.00000122
1055,0.00000177,1.81217039,0.00021864,0.00000295,0.00000174
1056,0.00000285,2.85947585,0.00043689,0.00001331,0.00000273
1057,0.00001333,3.89903498,0.00069464,0.00005209,0.00000686
1058,0.00002916,5.2565527,0.00112169,0.00005817,0.00001496
1059,0.00002555,6.07169294,0.00130722,0.00019792,0.00001182
1060,0.0000498,6.8634243,0.00136905,0.00035474,0.00001325
1061,0.00002876,6.74456882,0.00159425,0.00022409,0.00001402
1062,0.00002378,5.85543013,0.00185737,0.00015089,0.00001252
1063,0.00000835,5.46646738,0.00208353,0.000238,0.00000885
1064,0.00002348,5.32205296,0.00190111,0.00046599,0.00000969
1065,0.00001127,5.27258253,0.00167966,0.00049545,0.00000712
1066,0.00001488,4.54948902,0.00133887,0.00034785,0.00000615
1067,0.0000044,4.08837223,0.00120978,0.0002884,0.00000664
1068,0.00001038,3.99251556,0.00133358,0.00023083,0.00000475
1069,0.00001358,3.95301938,0.00128495,0.00033769,0.0000034
1070,0.00002351,4.04907179,0.00117759,0.00034675,0.00000377
1071,0.00001506,3.56906438,0.00087734,0.00031874,0.00000178
1072,0.00000974,2.69555855,0.00059937,0.00022473,0.00000145
1073,0.00001444,2.16664338,0.00047791,0.00015979,0.00000484
1074,0.00000322,1.77446985,0.00037267,0.00014221,0.000001
1075,0.00000014,1.34459507,0.00027576,0.0001273,0.00000492
1076,0.00000035,1.11319733,0.00022016,0.00010752,0.00000505
1077,0,0.89970201,0.00018186,0.00006201,0.0000071
1078,0.0000007,0.53362226,0.00013952,0.00003853,0.00000446
1079,0,0.39528391,0.00011279,0.00004304,0.00000375
1080,0,0.38893408,0.00014246,0.00003506,0.00000544
1081,0,0.31229401,0.00011891,0.00004956,0.00000777
1082,0,0.19646092,0.00008681,0.00002156,0.00000283
1083,0,0.12530231,0.00006977,0.00001503,0.00000266
1084,0,0.09851813,0.00004804,0.00002319,0.00000135
1085,0,0.07754251,0.00003839,0.00000953,0.00000127
1086,0,0.06462239,0.00003057,0.0000075,0.00000126
1087,0,0.06869273,0.0000202,0.00000673,0.00000116
1088,0,0.09311001,0.00003794,0.00000137,0.00000007
1089,0,0.14016168,0.00002307,0.00001399,0.00000014
1090,0,0.20534258,0.00003212,0.00000631,0.00000075
1091,0,0.28006113,0.00003052,0.00000958,0.00000073
1092,0,0.34528333,0.00003137,0.00000534,0.00000088
1093,0,0.40015888,0.00004292,0.00000502,0.00000035
1094,0.00000044,0.46397451,0.00003916,0.00001303,0.00000089
1095,0,0.50558472,0.00002718,0.00001021,0.00000031
1096,0,0.54248482,0.00003802,0.0000019,0.00000001
1097,0.00000054,0.58486694,0.00004655,0.00000582,0.00000036
1098,0.00000526,0.62709266,0.00004256,0.00001254,0.0000006
1099,0.00000462,0.67763102,0.00005548,0.00000371,0.00000118
1100,0.00000187,0.72334737,0.00005697,0.00001235,0.00000162
1101,0.00000101,0.76963836,0.00005635,0.00001506,0.00000131
1102,0.00000354,0.79502463,0.00005633,0.00000752,0.00000068
1103,0.00000162,0.78931987,0.0000597,0.00000687,0.00000034
1104,0.00000104,0.85225904,0.00007023,0.0000081,0.00000058
1105,0.00000212,1.47309208,0.00014676,0.00001798,0.00000144
1106,0.00000448,2.44430351,0.0002776,0.00001347,0.00000227
1107,0.00000765,3.26604939,0.00030271,0.00004274,0.00000479
1108,0.00002134,4.38554382,0.0003392,0.00005003,0.00000722
1109,0.0000237,4.83623743,0.00040967,0.00003108,0.00000873
1110,0.00000717,4.16962147,0.000243,0.00009317,0.00000708
1111,0.00001754,3.94338632,0.00037253,0.00000795,0.0000048
1112,0.00001637,3.97066951,0.00062776,0.00000697,0.0000032
1113,0.00001046,4.23624754,0.00085958,0.00000334,0.00000836
1114,0.00000852,4.20475006,0.00103655,0.00000824,0.00000633
1115,0.00001152,4.04117918,0.00104143,0.00011963,0.00000608
1116,0.00000698,3.3813529,0.00085486,0.00016038,0.00000514
1117,0.00000766,2.70941973,0.00064993,0.00015305,0.00000271
1118,0.00000968,2.55232739,0.00051328,0.00013767,0.00000417
1119,0.00001208,2.58902335,0.00045668,0.00010336,0.00000584
1120,0.00001239,2.83738708,0.00042867,0.00010382,0.0000036
1121,0.00001726,3.13703012,0.00050057,0.00007699,0.00000407
1122,0.00000831,3.26150751,0.00068842,0.00004345,0.00000507
1123,0,3.31343031,0.00090612,0.00005967,0.00000351
1124,0,3.07523036,0.00091123,0.00012066,0.00000368
1125,0.00000472,2.41998386,0.00071604,0.00016351,0.00000207
1126,0.00000242,2.15575027,0.00054146,0.00018282,0.00000288
1127,0.00000358,2.02008438,0.00041215,0.00013229,0.00000286
1128,0.00000432,2.03171802,0.00036104,0.00009626,0.00000088
1129,0.00000222,2.16929746,0.00038997,0.00006271,0.00000291
1130,0.00000511,2.38317871,0.00050057,0.00003987,0.00000322
1131,0.00000276,2.54988313,0.00057565,0.00005622,0.0000037
1132,0.00000143,2.53311658,0.0007108,0.00002367,0.00000231
1133,0.00000334,2.38851357,0.00078458,0.00006192,0.0000013
1134,0.00000615,2.27687335,0.00087063,0.00007711,0.00000129
1135,0.00000268,2.26022577,0.00093783,0.00011945,0.00000214
1136,0.00000005,2.25802374,0.00093277,0.00017935,0.00000206
1137,0.00000321,2.0712707,0.00086182,0.00017112,0.00000167
1138,0.0000057,1.93390238,0.00083523,0.00015872,0.00000101
1139,0.00000241,1.78983653,0.00071924,0.00018568,0.00000114
1140,0.00000216,1.62865746,0.0005836,0.00019166,0.00000198
1141,0.00000639,1.41041958,0.00043897,0.00016644,0.00000124
1142,0.00000692,1.42114878,0.00043412,0.00014511,0.00000304
1143,0.00000113,1.34582996,0.00039437,0.00015679,0.00000105
1144,0,0.76538789,0.00021283,0.00007764,0.00000099
1145,0,0.4416123,0.00014523,0.00003446,0.00000011
1146,0,0.35992736,0.00012718,0.00004212,0.00000087
1147,0,0.38954347,0.00013729,0.00004279,0.00000638
1148,0,0.25189319,0.00006339,0.00002313,0.00000196
1149,0,0.16655056,0.00008798,0.00000705,0.00000228
1150,0,0.13433638,0.00006014,0.00003128,0.00000228
1151,0,0.10870163,0.00004929,0.00001006,0.00000121
1152,0,0.07875993,0.00002915,0.00000933,0.00000018
1153,0,0.06889705,0.00004468,0.00000239,0.00000058
1154,0,0.07302703,0.00002854,0.00001611,0.00000124
1155,0,0.0935077,0.00003799,0.00000552,0.00000067
1156,0,0.13735013,0.00003372,0.00001186,0.00000058
1157,0,0.21739405,0.00002429,0.0000071,0.00000105
1158,0,0.32534429,0.00004258,0.00000385,0.00000043
1159,0,0.42902207,0.00004527,0.0000107,0.00000072
1160,0,0.52352244,0.0000436,0.00001066,0.0000007
1161,0,0.60493296,0.00005302,0.00000481,0.00000051
1162,0.0000002,0.64724576,0.00005103,0.00000753,0.00000081
1163,0.00000053,0.68611872,0.00005624,0.00000473,0.00000142
1164,0.00000286,0.74192339,0.00005389,0.00000686,0.00000149
1165,0.00000076,0.76729792,0.00005798,0.00000229,0.00000099
1166,0.00000019,0.78566307,0.00005746,0.00000352,0.00000098
1167,0,0.79214478,0.00006118,0.0000025,0.00000102
1168,0.00000119,0.79350418,0.000071,0.00000433,0.000001
1169,0.00000289,0.83794415,0.0000589,0.00001284,0.00000057
1170,0.00000245,1.06489861,0.00012148,0.00000529,0.00000053
1171,0.00000522,2.05209589,0.00034549,0.0000038,0.00000234
1172,0.00000125,3.25595665,0.00051201,0.00001472,0.00001037
1173,0.00001751,4.4938283,0.00059263,0.00005831,0.00003274
1174,0.00001661,6.29427671,0.00070654,0.00011988,0.00007364
1175,0.00001095,6.82587004,0.00074725,0.00009169,0.00009138
1176,0.00000946,7.91133833,0.00133084,0,0.00010225
1177,0.00002032,6.61869955,0.00126126,0.00012558,0.00008694
1178,0.00001787,3.95107675,0.00084138,0.00018998,0.00005549
1179,0.00000268,2.65170574,0.00051608,0.00022276,0.00004238
1180,0.00000154,1.81987453,0.00038463,0.00010251,0.00003109
1181,0,1.22142267,0.00029225,0.00006518,0.00002226
1182,0,0.77611762,0.00015439,0.00006065,0.00001486
1183,0,0.4092972,0.00011929,0.00000442,0.0000099
1184,0.00000002,0.23367643,0.00006195,0.0000184,0.00000669
1185,0,0.15412709,0.00005055,0.00000495,0.00000403
1186,0,0.1052147,0.00002599,0.00000741,0.00000281
1187,0,0.09034336,0.00002982,0.00000204,0.00000123
1188,0,0.10797366,0.0000229,0.00000606,0.00000194
1189,0,0.15869895,0.00002678,0.00000016,0.00000137
1190,0,0.23872362,0.00002539,0.00000206,0.00000151
1191,0,0.34868783,0.00003245,0.00000458,0.00000118
1192,0,0.45609853,0.00004294,0.00000282,0.00000127
1193,0.00000003,0.54180509,0.00003479,0.0000108,0.00000056
1194,0.00000023,0.6069569,0.00004466,0.00000318,0.0000014
1195,0.0000013,0.65768844,0.00004433,0.00000419,0.00000125
1196,0.00000204,0.69349873,0.0000424,0.00000143,0.00000183
1197,0.00000249,0.73521352,0.00004845,0.00000047,0.00000159
1198,0.00000173,0.76944643,0.00005617,0.00000116,0.00000139
1199,0.00000187,0.8560524,0.00003995,0.00000845,0.00000155
1200,0.00000095,1.41392159,0.00008575,0.00000215,0.00000145
1201,0.00000504,2.25151348,0.00014126,0.00001599,0.00000357
1202,0.00000555,2.89542818,0.00025843,0.00000143,0.0000044
1203,0.00000529,3.41838908,0.00025645,0.00004151,0.00000608
1204,0.00001762,3.33428788,0.00031084,0.00001069,0.00001478
1205,0.00000453,2.87196851,0.00027034,0.00003331,0.00001384
1206,0.00000124,2.43279314,0.00027752,0.00002024,0.00001115
1207,0.00001166,2.16792393,0.00026036,0.00002755,0.00000948
1208,0.00001779,1.90652394,0.00025468,0.00002557,0.00000576
1209,0.00000279,1.79728949,0.00016198,0.00006012,0.00000433
1210,0.00000023,1.96391392,0.00016932,0.0000171,0.00000448
1211,0.00000704,2.53694344,0.00022958,0.00001343,0.00000428
1212,0.00001227,3.1644249,0.00044068,0.0000013,0.00000479
1213,0.00001244,3.55695248,0.00065275,0.00000022,0.00000501
1214,0.00001154,3.80751276,0.00089194,0.00000722,0.00000719
1215,0.00000365,4.2697072,0.00120798,0.000032,0.00000504
1216,0.00000198,4.0113368,0.00116513,0.00014615,0.00000846
1217,0.00000932,3.56580257,0.00094501,0.0002172,0.00000803
1218,0.00000929,2.88971329,0.00070724,0.00017042,0.00001267
1219,0.0000019,2.20338058,0.00050262,0.00012936,0.00000821
1220,0.0000003,1.95169413,0.00041496,0.00010824,0.00001261
1221,0.00000188,1.96323407,0.00028582,0.00009979,0.00000889
1222,0.00000246,1.93437552,0.00033191,0.00000807,0.00000855
1223,0.00000571,1.75829673,0.00033313,0.00003625,0.00000654
1224,0.00000372,1.60481262,0.00028926,0.00007319,0.00000637
1225,0.00000648,1.63142002,0.0002573,0.00008266,0.00000744
1226,0.0000094,1.64257932,0.00023657,0.00005442,0.00000831
1227,0.00000441,1.29068804,0.00018582,0.00003301,0.00000846
1228,0.00000012,0.97936237,0.00012008,0.00005387,0.0000084
1229,0,0.86592323,0.00016349,0.00001161,0.0000073
1230,0,0.67348218,0.00013292,0.00003728,0.0000096
1231,0,0.56289387,0.00008855,0.00002801,0.00000825
1232,0,0.66702253,0.00008271,0.00000357,0.00000412
1233,0,0.85850543,0.00014335,0,0.00000381
1234,0,0.95622623,0.0001867,0.00000508,0.00000222
1235,0.00000062,1.12832141,0.0002349,0.00002497,0.00000321
1236,0.00000126,1.12002945,0.00020124,0.00006684,0.00000442
1237,0,0.79850358,0.00017965,0.00001753,0.00000341
1238,0.00000029,0.53257096,0.00012815,0.00003887,0.00000387
1239,0.00000022,0.35700822,0.00009088,0.00003021,0.00000112
1240,0,0.222284,0.00006347,0.00001794,0.00000199
1241,0,0.13536821,0.00004486,0.00001247,0.00000071
1242,0,0.09774662,0.00002865,0.00001036,0.00000057
1243,0,0.09594946,0.00003325,0.00000388,0.00000036
1244,0,0.12505624,0.00003629,0.00000755,0.00000086
1245,0,0.18227416,0.00003265,0.00001016,0.00000096
1246,0,0.26922235,0.00003027,0.00000881,0.00000074
1247,0,0.37556162,0.00003199,0.00000454,0.00000079
1248,0.00000047,0.48704672,0.00003501,0.00000373,0.00000077
1249,0.00000021,0.5863502,0.00004598,0.00000196,0.00000121
1250,0,0.64739877,0.00005281,0.0000042,0.00000119
1251,0,0.6892302,0.00004959,0.00000725,0.00000197
1252,0.00000259,0.7087059,0.00004128,0.00000901,0.00000163
1253,0.00000393,0.73233998,0.00004865,0.00000171,0.00000211
1254,0.0000018,0.75431216,0.00005264,0.00000008,0.00000106
1255,0.00000246,0.75536692,0.00005709,0.00000317,0.00000073
1256,0.00000254,0.79602563,0.00006074,0.00000611,0.00000174
1257,0.000006,0.80319268,0.00006086,0.00000773,0.00000038
1258,0.00000424,0.77366734,0.00005256,0.00000764,0.00000124
1259,0.00000646,0.88796163,0.00007023,0.00000281,0.00000163
1260,0.00000256,1.08805108,0.00007355,0.00001669,0.00000197
1261,0.00000268,1.27349651,0.00007622,0.00001295,0.00000225
1262,0.00000719,1.5740689,0.00010546,0.00000537,0.00000211
1263,0.00001015,2.20465231,0.00018246,0.00001518,0.00000373
1264,0.00000825,2.94880509,0.00036032,0.00001008,0.00000427
1265,0.00001089,3.16198254,0.00048511,0.00003499,0.00000735
1266,0.00000585,2.45031929,0.00038433,0.00007082,0.00000471
1267,0.00000159,1.43661439,0.0002281,0.00006107,0.00000318
1268,0.00003233,1.10406029,0.00020968,0.00004205,0.00000059
1269,0.0004866,1.515643,0.0004278,0.00000488,0.00000186
1270,0.00205536,2.72469378,0.00068316,0.00003786,0.00000868
1271,0.0029994,3.67605233,0.00069127,0.00013157,0.00002713
1272,0.00307193,4.7037611,0.00075878,0.00014543,0.0000538
1273,0.00314873,6.32917643,0.00084482,0.00025065,0.00007323
1274,0.00248443,6.5835166,0.00070537,0.00019531,0.0000681
1275,0.0012886,4.7189889,0.00041334,0.00010129,0.00004444
1276,0.00067478,3.72082806,0.00026868,0.00006915,0.00002622
1277,0.00037823,3.31627417,0.00025484,0.00002256,0.00001729
1278,0.00024498,3.15020847,0.00028853,0.00001568,0.00001309
1279,0.00017074,2.9356811,0.00038294,0.00000686,0.00001015
1280,0.00013894,2.75918174,0.00040362,0.00005682,0.0000074
1281,0.00010194,2.34843421,0.00033821,0.00008459,0.00000596
1282,0.00008834,2.05645609,0.00033223,0.00005754,0.00000774
1283,0.00008853,2.07406878,0.00034418,0.00009466,0.00000737
1284,0.00006311,1.63156319,0.00022934,0.00007801,0.00000391
1285,0.00004426,1.58170748,0.0002502,0.00002073,0.0000034
1286,0.00003925,1.65047038,0.00032925,0.00001199,0.00000146
1287,0.00003544,1.67557883,0.00031817,0.0000559,0.00000221
1288,0.00003611,1.71883798,0.00034907,0.00005223,0.00000842
1289,0.00004381,1.9969399,0.00047902,0.00005716,0.00000391
1290,0.00002669,2.19649744,0.00063128,0.00008295,0.00000489
1291,0.00002557,2.17527723,0.00070598,0.00010304,0.00000465
1292,0.00002697,2.37931919,0.00078424,0.0001595,0.0000026
1293,0.00003647,2.54985023,0.00083328,0.00017228,0.0000029
1294,0.00002665,2.25192237,0.00063599,0.00017294,0.00000419
1295,0.00001868,2.07014608,0.00049666,0.00013741,0.00000257
1296,0.00002379,2.01280212,0.00044709,0.00011221,0.00000139
1297,0.00001764,2.07147598,0.00044063,0.0000931,0.00000506
1298,0.00001767,2.26042533,0.00054351,0.00006356,0.0000039
1299,0.00002221,2.82094264,0.00101762,0.00001832,0.0000033
1300,0.0000227,3.4924159,0.00161589,0.00000715,0.00000305
1301,0.00002311,3.89854908,0.00193855,0.00005531,0.00000421
1302,0.00002101,3.6132195,0.00171114,0.00017641,0.00000582
1303,0.00001844,2.7332449,0.00127463,0.0001944,0.00000493
1304,0.00002218,2.13198066,0.00101084,0.00021551,0.00000423
1305,0.00001506,2.14646506,0.0009882,0.0002412,0.00000577
1306,0.00000976,1.68192589,0.00078251,0.00015976,0.00000537
1307,0.00000602,1.00640869,0.0004837,0.00011708,0.00000136
1308,0.00000153,0.55901247,0.00027301,0.00005999,0.00000267
1309,0.00000007,0.41550183,0.00020917,0.00004564,0.00000272
1310,0,0.2568326,0.00015152,0.00002609,0.00000053
1311,0,0.18050084,0.0000889,0.00003947,0.00000022
1312,0,0.12172525,0.00005738,0.00000721,0.00000239
1313,0,0.09246878,0.00005767,0.00000868,0.00000141
1314,0,0.08743784,0.00004084,0.0000183,0.00000046
1315,0,0.10204472,0.00003335,0.00000528,0.00000056
1316,0,0.14416754,0.00003549,0.00000294,0.00000066
1317,0,0.22418174,0.00003358,0.00000469,0.00000079
1318,0.00000004,0.32610917,0.00003538,0.00000337,0.00000027
1319,0.00000026,0.4287737,0.0000485,0.00000107,0.00000254
1320,0.00000001,0.51425385,0.00003867,0.00000945,0.00000088
1321,0.00000021,0.58827168,0.00005777,0.00000036,0.00000115
1322,0.00000252,0.65056002,0.00005536,0.0000103,0.00000107
1323,0.00000462,0.66783363,0.00005176,0.00000516,0.00000029
1324,0.00000277,0.70968121,0.00005103,0.00000438,0.00000104
