Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
931,0.00000003,0.00051508,0.00000018,0.00000009,0
932,0,0.00020734,0.00000008,0.00000003,0
933,0.00000002,0.00030189,0.00000014,0.00000005,0
934,0.00000003,0.00037901,0.00000018,0.00000009,0
935,0.00000001,0.00024562,0.00000009,0.00000007,0
936,0.00000002,0.0002758,0.00000006,0.00000007,0
937,0.00000006,0.00056112,0.00000019,0.00000006,0
938,0.00000002,0.0003265,0.00000012,0.00000005,0
939,0.00000001,0.00018159,0.00000005,0.00000003,0
940,0.00000003,0.0003731,0.00000014,0.00000003,0
941,0.00000007,0.00057727,0.00000018,0.0000001,0
942,0.00000005,0.00045701,0.00000017,0.00000006,0.00000001
943,0.00000003,0.00049834,0.00000011,0.00000008,0.00000001
944,0.00000004,0.00046303,0.00000014,0.00000001,0
945,0.00000002,0.00023772,0.00000009,0.00000002,0
946,0.00000001,0.00006611,0.00000003,0.00000001,0
947,0,0.00007616,0.00000003,0.00000002,0
948,0,0.00001986,0.00000001,0,0
949,0,0.00009572,0.00000004,0.00000001,0
950,0.00000002,0.00016233,0.00000007,0.00000004,0
951,0.00000002,0.0004062,0.00000012,0.0000001,0.00000001
952,0.00000001,0.00020827,0.00000007,0.00000002,0
953,0.00000002,0.00043007,0.00000014,0.00000006,0.00000001
954,0.00000003,0.000525,0.00000018,0.00000007,0.00000001
955,0.00000003,0.00043219,0.00000014,0.00000006,0
956,0.00000002,0.00048567,0.00000014,0.00000006,0.00000001
957,0.00000006,0.00081415,0.00000027,0.00000007,0.00000001
958,0.00000007,0.00090113,0.00000032,0.00000011,0.00000001
959,0.00000004,0.00095898,0.00000041,0.00000015,0.00000002
960,0.00000004,0.00087167,0.00000026,0.0000002,0.00000002
961,0.00000005,0.00068301,0.00000025,0.00000007,0.00000001
962,0.00000005,0.00064566,0.00000029,0.00000011,0.00000001
963,0.00000005,0.00078023,0.00000017,0.00000019,0.00000001
964,0.00000007,0.00072349,0.00000024,0.00000002,0.00000001
965,0.00000003,0.00035323,0.00000012,0.00000005,0
966,0.00000002,0.00032704,0.00000013,0.00000005,0
967,0,0.00003359,0.00000001,0,0
968,0,0.00000006,0,0,0
969,0,0.00002017,0.00000001,0.00000001,0
970,0,0.00003023,0.00000001,0.00000001,0
971,0,0.00000006,0,0,0
972,0.00000001,0.00023287,0.00000012,0.00000005,0
973,0.00000002,0.00047211,0.00000018,0.00000013,0.00000001
974,0.00000003,0.00069291,0.00000027,0.00000012,0.00000002
975,0.00000004,0.00075637,0.00000028,0.00000014,0.00000001
976,0.00000006,0.0007198,0.00000038,0.00000011,0.00000001
977,0.00000004,0.00060432,0.00000029,0.0000002,0.00000001
978,0.00000005,0.00058786,0.00000031,0.00000016,0.00000001
979,0.00000005,0.00077689,0.00000032,0.00000025,0.00000001
980,0.00000005,0.0007117,0.00000029,0.00000015,0
981,0.00000004,0.00066598,0.00000031,0.00000013,0
982,0.00000003,0.00070254,0.00000029,0.00000019,0
983,0.00000002,0.00048347,0.00000013,0.0000001,0
984,0.00000002,0.00044724,0.00000019,0.00000004,0
985,0.00000004,0.00067833,0.00000024,0.00000014,0
986,0.00000002,0.00049662,0.00000014,0.00000008,0
987,0.00000004,0.00039508,0.00000016,0.00000005,0
988,0.00000002,0.00047396,0.00000015,0.0000001,0.00000001
989,0.00000002,0.0004273,0.00000016,0.00000005,0.00000001
990,0.00000003,0.00044361,0.00000018,0.00000007,0
991,0.00000003,0.00056339,0.00000023,0.00000012,0
992,0.00000003,0.00062524,0.00000027,0.00000013,0.00000001
993,0.00000006,0.00100366,0.00000036,0.00000022,0.00000003
994,0.00000007,0.0012393,0.0000005,0.00000019,0.00000004
995,0.00000007,0.00144244,0.00000047,0.00000029,0.00000003
996,0.0000001,0.00156713,0.00000016,0.00000018,0.00000002
997,0.00000009,0.00159072,0.00000069,0.00000001,0.00000004
998,0.00000007,0.00192078,0.00000063,0.00000043,0.00000002
999,0.00000017,0.00206013,0.0000007,0.00000024,0.00000004
1000,0.00000015,0.00168624,0.00000074,0.00000023,0.00000001
1001,0.00000009,0.00160846,0.00000075,0.0000004,0.00000002
1002,0.00000007,0.00119542,0.00000037,0.00000031,0.00000001
1003,0.00000004,0.00107289,0.00000046,0.00000012,0.00000001
1004,0.00000004,0.00126838,0.00000039,0.00000029,0.00000001
1005,0.00000008,0.00126948,0.00000036,0.00000013,0.00000001
1006,0.00000009,0.0012183,0.00000032,0.0000001,0.00000002
1007,0.00000016,0.00132968,0.00000025,0.00000009,0.00000001
1008,0.00000011,0.00150582,0.00000058,0.00000008,0.00000002
1009,0.00000007,0.00156041,0.00000054,0.0000003,0.00000002
1010,0.00000012,0.00172631,0.00000064,0.00000025,0.00000003
1011,0.00000009,0.00202183,0.00000055,0.00000037,0.00000003
1012,0.00000012,0.00200529,0.00000089,0.00000021,0.00000004
1013,0.0000001,0.00194212,0.00000067,0.0000005,0.00000003
1014,0.00000011,0.00191744,0.00000084,0.00000025,0.00000003
1015,0.00000018,0.00187797,0.0000008,0.00000046,0.00000003
1016,0.00000009,0.0017491,0.00000079,0.0000004,0.00000003
1017,0.00000012,0.00167765,0.00000078,0.00000043,0.00000001
1018,0.00000008,0.00164173,0.00000079,0.00000044,0.00000001
1019,0.00000008,0.00139841,0.00000069,0.0000004,0.00000002
1020,0.00000016,0.00153635,0.00000061,0.00000045,0.00000002
1021,0.00000013,0.00152841,0.0000006,0.00000031,0
1022,0.00000006,0.00134031,0.00000056,0.00000027,0.00000003
1023,0.00000006,0.0014671,0.0000006,0.00000033,0.00000002
1024,0.0000001,0.00143582,0.00000047,0.00000032,0.00000001
1025,0.00000014,0.00175091,0.00000047,0.00000024,0.00000002
1026,0.00000006,0.00189323,0.00000065,0.00000016,0.00000003
1027,0.00000014,0.00198446,0.0000005,0.0000003,0.00000001
1028,0.00000011,0.00206146,0.000001,0.00000018,0
1029,0.00000014,0.00190707,0.00000085,0.00000058,0.00000001
1030,0.00000005,0.00188003,0.0000008,0.00000047,0.00000001
1031,0.00000011,0.00182152,0.0000007,0.00000047,0
1032,0.00000017,0.00182704,0.00000075,0.00000036,0.00000001
1033,0.00000019,0.00187693,0.00000091,0.00000044,0.00000001
1034,0.00000012,0.00190493,0.00000081,0.0000006,0.00000001
1035,0.00000017,0.00182978,0.00000056,0.00000043,0.00000003
1036,0.00000018,0.00196052,0.00000074,0.00000026,0.00000002
1037,0.00000014,0.00185902,0.00000092,0.00000041,0.00000001
1038,0.00000017,0.00189916,0.00000084,0.00000061,0.00000001
1039,0.00000014,0.00178496,0.00000069,0.00000046,0.00000002
1040,0.00000014,0.00181794,0.00000068,0.0000004,0.00000002
1041,0.00000013,0.00178043,0.00000056,0.00000037,0.00000001
1042,0.00000021,0.00197971,0.00000076,0.0000003,0.00000005
1043,0.00000013,0.00197935,0.00000079,0.00000043,0
1044,0.00000015,0.00182671,0.00000053,0.00000042,0.00000001
1045,0.00000016,0.00191869,0.00000077,0.00000024,0
1046,0.00000016,0.00194539,0.00000074,0.00000048,0.00000002
1047,0.00000014,0.00173627,0.00000069,0.00000041,0.00000002
1048,0.00000009,0.00164425,0.00000068,0.00000039,0.00000001
1049,0.00000012,0.00179583,0.00000065,0.00000045,0.00000002
1050,0.0000001,0.00140321,0.00000049,0.00000029,0.00000001
1051,0.00000007,0.0008496,0.00000024,0.00000016,0
1052,0.00000009,0.00102321,0.00000038,0.00000012,0
1053,0.00000008,0.001131,0.00000051,0.00000025,0
1054,0.00000008,0.00133003,0.00000071,0.00000039,0
1055,0.00000009,0.00134933,0.00000055,0.00000049,0.00000002
1056,0.00000014,0.00172599,0.00000087,0.00000043,0.00000002
1057,0.00000011,0.00149838,0.00000058,0.00000053,0.00000002
1058,0.00000012,0.00156028,0.00000051,0.00000039,0.00000003
1059,0.00000015,0.00188031,0.00000079,0.00000033,0.00000002
1060,0.00000016,0.00201666,0.00000073,0.00000054,0.00000002
1061,0.00000009,0.00170486,0.00000051,0.00000037,0.00000001
1062,0.00000008,0.0016079,0.00000058,0.00000025,0.00000001
1063,0.00000013,0.00154855,0.00000056,0.00000033,0.00000001
1064,0.00000013,0.00156534,0.00000055,0.00000035,0.00000001
1065,0.00000017,0.00184986,0.00000081,0.0000004,0.00000001
1066,0.00000018,0.00178225,0.00000075,0.00000052,0
1067,0.00000012,0.00215233,0.00000092,0.00000059,0
1068,0.00000013,0.00223151,0.00000099,0.00000064,0.00000001
1069,0.0000002,0.00222847,0.00000077,0.00000067,0.00000001
1070,0.00000028,0.00228332,0.00000094,0.00000047,0
1071,0.00000027,0.00257755,0.00000105,0.00000069,0.00000003
1072,0.00000014,0.00263371,0.00000095,0.0000007,0.00000001
1073,0.00000018,0.00255712,0.00000082,0.00000056,0.00000002
1074,0.00000017,0.00202583,0.00000097,0.0000004,0.00000002
1075,0.00000013,0.00214474,0.00000081,0.00000073,0.00000002
1076,0.00000011,0.00216962,0.00000093,0.00000051,0.00000002
1077,0.00000009,0.00150178,0.00000062,0.00000045,0.00000001
1078,0.00000018,0.00186857,0.00000055,0.00000052,0
1079,0.00000014,0.00221178,0.00000101,0.00000034,0.00000001
1080,0.00000016,0.00182578,0.00000046,0.00000059,0
1081,0.00000015,0.00170717,0.00000065,0.0000002,0.00000002
1082,0.00000014,0.00185761,0.00000078,0.00000048,0.00000001
1083,0.00000018,0.00222583,0.00000085,0.00000063,0.00000002
1084,0.00000017,0.00207406,0.00000058,0.00000049,0.00000001
1085,0.00000016,0.00178339,0.00000084,0.00000028,0.00000001
1086,0.00000013,0.00166623,0.00000053,0.00000055,0.00000003
1087,0.00000013,0.0018817,0.00000055,0.00000037,0.00000001
1088,0.00000012,0.0018414,0.0000007,0.00000029,0.00000002
1089,0.00000011,0.00156817,0.00000059,0.0000004,0.00000002
1090,0.00000013,0.00190754,0.00000065,0.00000045,0.00000001
1091,0.0000002,0.00224371,0.00000069,0.00000048,0
1092,0.00000017,0.00250805,0.00000069,0.00000041,0.00000003
1093,0.00000019,0.00260274,0.00000109,0.00000041,0.00000001
1094,0.00000019,0.0025471,0.00000104,0.00000073,0.00000003
1095,0.00000015,0.0022416,0.00000078,0.00000061,0.00000002
1096,0.00000017,0.00200727,0.00000072,0.00000046,0.00000002
1097,0.00000016,0.00199733,0.00000057,0.00000045,0.00000003
1098,0.00000012,0.0019173,0.00000074,0.00000033,0.00000003
1099,0.00000017,0.00176477,0.00000048,0.00000045,0.00000002
1100,0.00000012,0.00139765,0.00000047,0.00000018,0.00000001
1101,0.00000013,0.00172363,0.00000045,0.00000036,0.00000003
1102,0.00000011,0.00157547,0.0000005,0.00000021,0.00000002
1103,0.00000012,0.00159975,0.00000046,0.00000031,0.00000002
1104,0.00000016,0.00179791,0.00000062,0.00000028,0.00000002
1105,0.00000014,0.00173395,0.00000053,0.00000038,0
1106,0.00000011,0.00181686,0.00000044,0.00000032,0.00000001
1107,0.00000013,0.00184181,0.00000054,0.00000024,0.00000002
1108,0.00000021,0.00223084,0.00000072,0.00000038,0.00000001
1109,0.00000016,0.00236532,0.00000097,0.0000005,0.00000001
1110,0.00000021,0.00250685,0.00000089,0.00000072,0.00000003
1111,0.00000023,0.0023289,0.0000009,0.00000054,0.00000003
1112,0.00000018,0.00224311,0.00000052,0.00000059,0.00000001
1113,0.00000019,0.00227179,0.00000072,0.00000025,0.00000002
1114,0.00000023,0.00274879,0.00000098,0.00000053,0.00000003
1115,0.00000015,0.00134212,0.00000048,0.00000031,0.00000001
1116,0.00000012,0.00101786,0.00000037,0.00000023,0.00000001
1117,0.00000006,0.00070622,0.00000022,0.00000017,0.00000001
1118,0,0.00000519,0,0,0
1119,0,0.00000009,0,0,0
1120,0.00000001,0.00009188,0.00000003,0.00000003,0
1121,0.00000001,0.00009188,0.00000002,0.00000002,0
1122,0,0.00006116,0.00000002,0.00000001,0
1123,0.00000002,0.00028003,0.00000011,0.00000006,0
1124,0.00000005,0.00064873,0.00000025,0.00000019,0
1125,0.00000004,0.00062162,0.0000002,0.00000017,0
1126,0.00000005,0.00068951,0.00000025,0.00000013,0
1127,0.00000007,0.00091031,0.00000028,0.00000022,0.00000001
1128,0.00000009,0.00133789,0.00000048,0.00000025,0
1129,0.0000001,0.00132821,0.00000039,0.00000032,0
1130,0.00000009,0.00139837,0.00000053,0.00000022,0
1131,0.00000014,0.00161609,0.00000058,0.00000043,0
1132,0.00000011,0.00162254,0.00000068,0.0000004,0.00000001
1133,0.00000011,0.00153227,0.0000006,0.00000045,0.00000001
1134,0.00000012,0.00132306,0.00000044,0.00000036,0.00000001
1135,0.00000009,0.00107376,0.00000037,0.00000024,0
1136,0.00000012,0.00145092,0.00000041,0.00000033,0
1137,0.00000007,0.00085522,0.00000032,0.00000015,0
1138,0.00000006,0.00080019,0.00000029,0.00000019,0.00000001
1139,0.00000004,0.00049582,0.00000018,0.00000012,0
1140,0.00000004,0.00064528,0.00000019,0.00000016,0
1141,0.00000008,0.00107357,0.00000035,0.00000019,0.00000001
1142,0.00000008,0.00105643,0.0000003,0.00000022,0.00000001
1143,0.00000009,0.00147653,0.00000038,0.00000017,0
1144,0.00000106,0.0183632,0.00000413,0.00000258,0.00000001
1145,0.00000268,0.055729,0.00001108,0.00000734,0.00000026
1146,0.00000427,0.06691869,0.00001686,0.00000894,0.00000033
1147,0.00000498,0.08213426,0.00001611,0.00001307,0.00000069
1148,0.00002374,0.3209306,0.00005351,0.00002284,0.00000184
1149,0.00005227,0.67579859,0.00011248,0.00005274,0.0000051
1150,0.00005305,0.62007439,0.00009978,0.00006347,0.00000217
1151,0.00003894,0.42526972,0.00006826,0.00004782,0.00000209
1152,0.00002753,0.34891626,0.00006069,0.00003312,0.00000262
1153,0.00002583,0.42198193,0.00004498,0.00003779,0.00000166
1154,0.0000333,0.58839852,0.00007218,0.00001892,0.00000167
1155,0.00003453,0.65694243,0.00007563,0.00004008,0.00000101
1156,0.00003608,0.71385586,0.0000609,0.00004041,0.00000228
1157,0.00003061,0.71289623,0.00008022,0.0000268,0.00000113
1158,0.00003358,0.73746121,0.00005337,0.0000471,0.00000174
1159,0.00003438,0.79897654,0.00007481,0.00002363,0.00000227
1160,0.00003129,0.79150563,0.00005766,0.0000373,0.00000036
1161,0.00003356,0.93160576,0.00009625,0.00002479,0.00000149
1162,0.00003955,1.09963942,0.0001189,0.00005433,0.00000076
1163,0.00004048,1.21178842,0.00013215,0.00005097,0.00000228
1164,0.0000419,1.31137943,0.00013217,0.00005204,0.00000247
1165,0.00004117,1.3360281,0.00012215,0.00004602,0.00000123
1166,0.00004262,1.36725044,0.00012128,0.00003765,0.00000175
1167,0.00004669,1.41207695,0.00013109,0.00004102,0.00000141
1168,0.00005245,1.61917746,0.00014538,0.00004873,0.00000287
1169,0.00005611,1.642151,0.0001389,0.00005102,0.00000142
1170,0.00005194,1.45615923,0.00012131,0.0000459,0.00000365
1171,0.00005088,1.32101786,0.00010277,0.00004501,0.00000118
1172,0.00005135,1.23691952,0.00008674,0.00003372,0.00000095
1173,0.00004858,1.1922307,0.0001045,0.00002186,0.0000029
1174,0.00004669,1.18312633,0.00009962,0.00004328,0.00000006
1175,0.00004855,1.20822489,0.0001168,0.00003997,0.00000118
1176,0.00004864,1.24808979,0.00011003,0.00004976,0.00000117
1177,0.00005,1.25267768,0.00013437,0.0000393,0.00000033
1178,0.00005363,1.26640832,0.00011179,0.00006098,0.00000081
1179,0.00005321,1.25724292,0.00010856,0.00003488,0.00000172
1180,0.00005057,1.2421788,0.00011947,0.00003239,0.00000005
1181,0.00005217,1.31084013,0.00010102,0.00004451,0.00000002
1182,0.00006606,1.84820926,0.00011199,0.00003621,0.00000011
1183,0.00011384,3.19226193,0.0001856,0.00007244,0.00000292
1184,0.00012969,3.65961361,0.00017138,0.00011063,0.0000022
1185,0.00013545,3.57568002,0.00015328,0.00007687,0.00000466
1186,0.00013223,3.51847053,0.00019807,0.00005838,0.00000259
1187,0.00014413,3.60408044,0.00037954,0.00006457,0.000002
1188,0.00013249,3.91321516,0.00061436,0.00007103,0.00000349
1189,0.000143,3.99330091,0.00063984,0.00011543,0.00000099
1190,0.00012156,3.30242324,0.00059703,0.0001106,0.00000144
1191,0.00036004,3.07770967,0.00086967,0.00009435,0.0000048
1192,0.00472394,4.2501545,0.00208729,0.00009841,0.00000525
1193,0.0145918,4.9626646,0.00283138,0.00024621,0.00001103
1194,0.01571261,4.96950102,0.0027283,0.00052817,0.00000857
1195,0.0093393,4.15297318,0.00195759,0.00073186,0.00000678
1196,0.00450256,3.15405107,0.00128781,0.00060822,0.00000435
1197,0.00255239,2.85452342,0.00093916,0.00051669,0.0000033
1198,0.00168503,3.06993055,0.00083389,0.00040816,0.00000101
1199,0.00120002,3.37591696,0.00088816,0.00032893,0.00000217
1200,0.00089209,3.68143797,0.00095641,0.0003083,0.00000281
1201,0.00065886,3.80659223,0.00098104,0.00027186,0.0000015
1202,0.00050024,3.83340073,0.00100288,0.00021375,0.00000157
1203,0.00040592,3.93142557,0.00104757,0.00019566,0.00000452
1204,0.0003309,3.55575013,0.00091102,0.00016388,0.00000379
1205,0.00024061,2.36633778,0.0005556,0.00015058,0.00000282
1206,0.00019505,1.50185466,0.00036993,0.00011463,0.00000882
1207,0.0001581,0.94438004,0.00024703,0.00009528,0.00000228
1208,0.00012595,0.61489499,0.00018901,0.00005746,0.00000155
1209,0.00010386,0.42552254,0.00016957,0.00005857,0.00000099
1210,0.00008145,0.30813274,0.0001315,0.00007016,0.00000004
1211,0.00008013,0.25079709,0.00011871,0.0000591,0.00000001
1212,0.00006992,0.22460471,0.00010188,0.00005636,0.00000156
1213,0.00004438,0.25688133,0.00010103,0.00003544,0.00000027
1214,0.00004184,0.61129194,0.00008789,0.00005075,0.00000025
1215,0.00021089,1.86615574,0.00026813,0.00005512,0.00000119
1216,0.00342036,4.11561346,0.00085297,0.00009613,0.00000829
1217,0.01500735,5.73321867,0.00144583,0.00007838,0.00003338
1218,0.02528805,6.89841604,0.00146675,0.00034009,0.00008227
1219,0.0196824,5.92848539,0.00110398,0.00040397,0.00008957
1220,0.00773447,3.63634157,0.00059936,0.00023902,0.0000462
1221,0.00371947,3.74779773,0.00102843,0.00008567,0.00002431
1222,0.00238108,4.47199202,0.0015198,0.00004908,0.00002209
1223,0.0016506,4.64474726,0.00138357,0.00014896,0.0000215
1224,0.00116673,4.43148947,0.00111462,0.00020591,0.00001309
1225,0.00079345,3.76023531,0.00094645,0.00017003,0.00001001
1226,0.00048706,2.39668083,0.00063589,0.00017683,0.00000751
1227,0.00033347,1.38501751,0.00038696,0.00017004,0.00000251
1228,0.0002486,0.8243072,0.00026526,0.0001182,0.00000215
1229,0.00022447,0.65835208,0.00024045,0.00011529,0.00000177
1230,0.00018478,0.48206627,0.00020357,0.00009292,0.00000196
1231,0.00012111,0.3041715,0.00013156,0.00006681,0.00000272
1232,0.00008488,0.31976238,0.00009951,0.00004199,0.00000097
1233,0.00008017,0.71368557,0.0001478,0.0000424,0.0000013
1234,0.00039972,2.20601153,0.00071621,0.00000389,0.00000409
1235,0.00222353,4.64294243,0.00133728,0.00008778,0.00001016
1236,0.00317102,5.5378418,0.00119591,0.00025628,0.00001849
1237,0.00237661,6.14781332,0.00162702,0.00014382,0.00003028
1238,0.00278429,6.76686382,0.00206957,0.0000419,0.00008369
1239,0.0042802,7.2124753,0.00197843,0.00015478,0.0002682
1240,0.00434804,7.51717615,0.00173768,0.0004002,0.00050624
1241,0.00306315,6.442626,0.00140314,0.00047006,0.00055734
1242,0.00167329,4.68541718,0.00089282,0.00037512,0.00034439
1243,0.00078482,3.870646,0.00054138,0.00019173,0.00014382
1244,0.00044668,3.98615026,0.00073824,0.00004881,0.00006895
1245,0.00033511,4.33330536,0.00092951,0.00006682,0.00004972
1246,0.00029416,4.52359867,0.00093171,0.00013601,0.00004317
1247,0.00025281,4.32804918,0.00073575,0.00017211,0.00003285
1248,0.00020347,3.53568006,0.0004405,0.00013137,0.00002535
1249,0.00015396,3.01469994,0.00035751,0.0000756,0.00001386
1250,0.00013214,2.6216855,0.00032943,0.00007289,0.00001117
1251,0.00012133,2.40998125,0.00031961,0.00006123,0.00000724
1252,0.00012441,2.53605008,0.00028711,0.0000902,0.00000425
1253,0.00012025,2.60709953,0.00028326,0.00007669,0.00000398
1254,0.00011667,2.44490862,0.00027986,0.00007471,0.00000549
1255,0.00010936,2.29895878,0.00029247,0.00006973,0.00000421
1256,0.00011139,2.46559834,0.00030499,0.00008557,0.00000453
1257,0.00011252,2.28405881,0.00028669,0.00010242,0.00000424
1258,0.00010811,1.60722697,0.00021383,0.00010681,0.00000394
1259,0.00010175,0.92162251,0.00015275,0.00007495,0.00000325
1260,0.00010736,0.64434665,0.00015513,0.00007701,0.00000479
1261,0.0001308,0.5889833,0.00017688,0.00010186,0.00000631
1262,0.00011536,0.43180728,0.00020447,0.00008268,0.00000779
1263,0.00008269,0.27250701,0.00012365,0.00009548,0.0000061
1264,0.00005744,0.17322132,0.00012074,0.00004469,0.00000436
1265,0.00005045,0.12601952,0.00007844,0.00005941,0.0000024
1266,0.00004228,0.10258702,0.00009132,0.00003507,0.00000118
1267,0.00003144,0.08491933,0.00007928,0.00004383,0.00000116
1268,0.00002602,0.19502769,0.00007197,0.00004168,0.00000192
1269,0.00002779,0.62825465,0.00008705,0.00004048,0.00000215
1270,0.00005395,1.70897162,0.00019025,0.00006454,0.00000832
1271,0.00019914,4.24524832,0.00057079,0.00006924,0.00005109
1272,0.00046832,5.72543716,0.0006732,0.00011949,0.00021667
1273,0.00058497,7.38979816,0.00058491,0.00022821,0.0005234
1274,0.00049311,8.65606403,0.00064123,0.000177,0.00068339
1275,0.0003615,8.18323135,0.00084405,0.0001149,0.00065305
1276,0.00030888,7.9462142,0.00095665,0.00026448,0.00061712
1277,0.00027344,7.50246,0.00100386,0.00025673,0.00047148
1278,0.00024146,6.43960571,0.00090727,0.00024731,0.00027635
1279,0.0002029,5.74669313,0.0014481,0.00011725,0.00017056
1280,0.00019116,5.94467592,0.00207206,0.00002573,0.00016171
1281,0.00021282,6.50580406,0.00188613,0.00020195,0.0002023
1282,0.00023424,6.99673176,0.00146306,0.00026779,0.00026791
1283,0.00025099,7.24749947,0.00136528,0.00023816,0.00033231
1284,0.00026334,7.41666365,0.00170386,0.00023634,0.0003368
1285,0.00026207,7.26917982,0.00215297,0.00017419,0.00029171
1286,0.00024943,6.79039431,0.0018676,0.00033356,0.00023836
1287,0.0002453,6.30782795,0.001279,0.00037307,0.00017194
1288,0.00020515,5.58924389,0.00093619,0.00022966,0.00011709
1289,0.00017767,5.21818733,0.00089102,0.00016204,0.00008486
1290,0.00018621,5.16215897,0.0009313,0.0001865,0.00007108
1291,0.00018335,5.06596851,0.00095441,0.0001339,0.00005781
1292,0.00018096,4.63427734,0.00091964,0.00008932,0.00005041
1293,0.00018664,3.54329252,0.00069871,0.00015556,0.00004601
1294,0.00014577,1.87841535,0.00040202,0.00011584,0.0000267
1295,0.00010889,0.98830038,0.00024502,0.00008284,0.00001565
1296,0.00010772,0.92977697,0.00021038,0.00008067,0.00001336
1297,0.00012207,1.30411959,0.00023483,0.00006891,0.00001081
1298,0.00010892,1.69128776,0.00019183,0.00007509,0.00000419
1299,0.00010937,2.25927711,0.00024406,0.0000487,0.00000612
1300,0.00010898,2.60418224,0.00030034,0.00007569,0.00000754
1301,0.00010051,2.53896236,0.00030185,0.00005805,0.00000651
1302,0.00009912,2.22808743,0.00023613,0.00005453,0.00000536
1303,0.00009619,2.32918549,0.00051109,0.00003019,0.00000418
1304,0.00009375,2.90959978,0.00156529,0.00001327,0.00000556
1305,0.00013109,3.92402029,0.00373092,0,0.00001454
1306,0.00019447,5.66486025,0.00554942,0.00024563,0.00005181
1307,0.00021586,6.90407944,0.00572744,0.00068753,0.00010471
1308,0.00023254,7.20308113,0.00479349,0.00077796,0.00015134
1309,0.0002475,7.1131196,0.00349681,0.00079697,0.00015614
1310,0.00024138,5.96236086,0.00203451,0.00060685,0.00011151
1311,0.00019239,4.46991301,0.00114729,0.00028244,0.00006339
1312,0.0001495,3.64321208,0.00069965,0.00020236,0.00003523
1313,0.00013417,3.08225632,0.00057251,0.00011626,0.00002
1314,0.00012255,2.37278938,0.00048322,0.00011276,0.00001318
1315,0.00014727,1.91524851,0.00042341,0.00016658,0.00001599
1316,0.00013467,1.22233653,0.00029646,0.0001195,0.00001179
1317,0.00010452,0.69307303,0.0002582,0.00006951,0.00000663
1318,0.0000825,0.42394096,0.00017729,0.00010364,0.0000047
1319,0.0000896,0.4065755,0.00017726,0.00009571,0.0000058
1320,0.00010747,0.65847445,0.00016062,0.00008944,0.00000308
1321,0.00009257,0.970514,0.00015348,0.00004775,0.00000045
1322,0.00007916,0.98896623,0.00013985,0.00005921,0.00000465
1323,0.00007845,0.84120733,0.00010615,0.0000553,0.00000085
1324,0.00006923,0.60241091,0.00010219,0.00003358,0.00000314
1325,0.0000604,0.38762319,0.00011636,0.00004885,0.00000007
1326,0.00007245,0.3319875,0.00012094,0.00008304,0.00000119
1327,0.00005604,0.22417013,0.00010762,0.00005507,0.0000015
1328,0.00004859,0.16790166,0.00010317,0.0000523,0.0000016
1329,0.00003004,0.12774727,0.0000877,0.00004792,0.00000167
1330,0.00002534,0.11088814,0.00008392,0.00003295,0.00000217
1331,0.00002455,0.17703457,0.00006737,0.00004383,0.00000277
1332,0.00002535,0.34801877,0.00006879,0.00003873,0.00000106
1333,0.00003224,0.56090778,0.00006413,0.00003547,0.00000339
1334,0.00003284,0.73773849,0.00007153,0.00002478,0.00000184
1335,0.00003209,0.82929951,0.00008035,0.00002205,0.00000235
1336,0.00003687,0.9199422,0.00009923,0.00002388,0.00000209
1337,0.00004093,0.98625851,0.00011283,0.00003581,0.00000238
1338,0.00003449,0.93510735,0.00008691,0.00004363,0.00000068
1339,0.00003852,0.96162796,0.00009314,0.00002599,0.00000024
1340,0.00003603,0.85831577,0.0000745,0.00003193,0.00000089
1341,0.00004005,0.87232035,0.00008461,0.00002416,0.00000067
1342,0.00003577,0.80645502,0.00008191,0.0000325,0.00000108
1343,0.00003962,0.87540597,0.00007557,0.00003533,0.00000156
1344,0.00003925,0.87542963,0.00009048,0.00002145,0.00000091
1345,0.00004022,0.95203453,0.00007539,0.00003904,0.00000083
1346,0.0000361,0.84891737,0.00007173,0.00001622,0.00000044
1347,0.00003758,0.87514806,0.00006506,0.00001688,0.00000058
1348,0.00004053,0.93187016,0.00009032,0.00001074,0.00000278
1349,0.00004231,1.03320718,0.00010689,0.00002022,0.0000005
1350,0.00004295,1.06434333,0.00011944,0.000018,0.00000106
1351,0.00004281,1.06989765,0.00011387,0.00002725,0.00000069
1352,0.00004578,1.07958317,0.00011298,0.00002501,0.00000167
1353,0.00004668,1.09303677,0.00010008,0.00002946,0.00000094
1354,0.00004174,1.14002609,0.0000863,0.00002106,0.00000187
1355,0.00005383,1.59231281,0.00013488,0.00001864,0.00000203
1356,0.00010434,3.39194584,0.00042432,0.0000253,0.0000148
1357,0.00016831,5.34186602,0.00070472,0.00005516,0.0000671
1358,0.00021658,6.75346422,0.00076483,0.00016838,0.0001288
1359,0.00024232,7.48555613,0.00085122,0.00014712,0.00013074
1360,0.00026643,7.92931366,0.00081712,0.00013924,0.00017895
1361,0.00024215,7.90623236,0.00053292,0.00017738,0.00070509
1362,0.00033569,9.29556274,0.00050433,0.00021085,0.0017669
1363,0.00052703,12.466856,0.00115132,0.00017972,0.00241029
1364,0.00051365,11.95579052,0.00129068,0.00028083,0.00157464
1365,0.00036407,9.49947929,0.00085325,0.00025281,0.00067781
1366,0.00030246,8.51098537,0.00051458,0.00019624,0.00041777
1367,0.00032041,8.77429771,0.00060604,0.00011199,0.00040347
