Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
946,0.00023793,5.63639688,0.0000031,0,0.0000198
947,0.00025329,5.61280394,0.0000055,0,0.00002145
948,0.00024723,5.80590868,0.00001245,0,0.00002341
949,0.00022517,6.027318,0.00000921,0.00000181,0.0000421
950,0.00027371,6.33944321,0.00002005,0.00000066,0.00005835
951,0.00030841,5.92583227,0.00002148,0.00000039,0.0000451
952,0.00026924,5.19984388,0.00002385,0,0.00002878
953,0.00021807,4.70369148,0.00000303,0.00000046,0.00001987
954,0.00022685,5.17481041,0.00000288,0,0.00002746
955,0.00024005,5.20590687,0,0,0.0001113
956,0.00029327,5.20156288,0.00000976,0,0.00025997
957,0.00041259,7.80978107,0.00001708,0,0.00032826
958,0.00041444,7.0378437,0.00000951,0,0.00028858
959,0.00037993,5.33280468,0.0000495,0,0.00022201
960,0.0003867,4.7634449,0.00005343,0,0.00013548
961,0.00023164,3.864434,0.0000441,0,0.0000518
962,0.00021637,4.37707806,0.00000723,0.00000278,0.00003417
963,0.00022831,5.21109104,0.00000209,0,0.00002981
964,0.00022842,5.74506187,0.00006148,0,0.00003291
965,0.0002435,5.72668695,0.00000366,0.00000391,0.00003372
966,0.00023693,5.70783997,0,0,0.00003016
967,0.00023779,5.50987101,0.00001356,0,0.00002198
968,0.00022749,5.56057358,0.00001851,0,0.0000231
969,0.00022461,5.90465546,0.00000809,0,0.00003341
970,0.00025065,6.33372831,0.00000081,0,0.0000449
971,0.00027906,6.86205387,0.00002376,0,0.00005768
972,0.00028659,7.47210598,0,0.00000088,0.00008686
973,0.00028443,7.24985266,0,0,0.00027581
974,0.00035321,8.13609886,0.00001794,0,0.00054613
975,0.00049557,11.21321297,0.00002874,0.00000054,0.00075856
976,0.00047456,10.81170368,0,0.00000456,0.0007733
977,0.00047965,10.20618725,0.00005021,0,0.00081519
978,0.00054252,10.79277325,0.00000355,0.00000726,0.0008346
979,0.00048194,10.66334724,0.00000036,0,0.00084274
980,0.00047865,10.32489967,0.0000131,0,0.00080089
981,0.00047801,10.65728283,0.00000883,0,0.00080921
982,0.00048926,9.95307636,0,0,0.00081836
983,0.00048044,10.33386612,0.00000664,0,0.00073222
984,0.00048207,11.46377754,0.00000183,0,0.00056096
985,0.00042958,10.69826508,0.00000563,0,0.00044316
986,0.00038173,9.80470848,0,0,0.00092687
987,0.00040083,10.70728111,0.00001012,0,0.0021125
988,0.00057396,14.75091457,0.00000617,0.00000012,0.00683469
989,0.00072822,13.04059601,0.00004945,0,0.0147853
990,0.00087545,12.15793037,0.00014415,0.00000276,0.01525629
991,0.00094679,14.44320965,0.00023146,0.00001983,0.00886279
992,0.000555,10.59071732,0.00013014,0.00005966,0.00334616
993,0.00048314,10.82977962,0.0000218,0.00002808,0.00176286
994,0.0004318,10.1575613,0,0,0.00111824
995,0.00034623,8.38964176,0.00001693,0,0.00093076
996,0.00042456,8.54885006,0.00001657,0,0.00088087
997,0.00041274,7.69220114,0.00007805,0,0.00060649
998,0.00030943,5.96883583,0.0000288,0.00001244,0.00034317
999,0.00027026,5.08941317,0.00003494,0.000001,0.00021258
1000,0.00024615,5.29297543,0.00004838,0.0000006,0.00017533
1001,0.00026073,6.1493392,0.00002316,0.00000059,0.00021558
1002,0.00029968,7.32851982,0.00004034,0,0.00031161
1003,0.00032053,8.57962704,0.00000679,0.00001591,0.00043675
1004,0.00038544,9.50937176,0.00002695,0,0.00058337
1005,0.00038424,10.02058506,0.00000082,0.00001066,0.0008187
1006,0.00041281,10.79185104,0.0000229,0.00000015,0.0016282
1007,0.0004487,11.70224476,0.00003729,0.00000616,0.00306294
1008,0.00059132,15.43255043,0.00003149,0.00002786,0.00487226
1009,0.00071336,17.89929199,0.00003704,0.00001283,0.00643411
1010,0.00067364,18.72171783,0.0000236,0.00001636,0.00757867
1011,0.00076719,18.17606354,0.00012,0.00000502,0.00834874
1012,0.00079895,12.97976494,0.00020832,0.00005057,0.00712466
1013,0.00072113,7.05573273,0.00008279,0.00006794,0.00413203
1014,0.00055649,4.50143099,0.00013298,0.00000634,0.00178229
1015,0.00036831,6.04752398,0.00008291,0.00000839,0.00093587
1016,0.00035017,8.02181625,0.00002617,0.00000245,0.00195483
1017,0.00038943,10.73354435,0.00003954,0,0.00321287
1018,0.00062873,16.62462807,0.00004447,0.00001772,0.00447461
1019,0.00069046,16.41528702,0.00010582,0.00001469,0.0042216
1020,0.00067493,16.53489685,0.00003472,0.00006043,0.00397254
1021,0.00066208,15.39532852,0.00006804,0.00000435,0.00365207
1022,0.00062359,14.29645824,0.00010055,0.00004261,0.00313988
1023,0.00068864,14.41709042,0.00008905,0.00002178,0.00236238
1024,0.00053335,10.85906219,0.00001412,0.00001613,0.00160664
1025,0.00041945,8.91630459,0.0000494,0,0.001173
1026,0.000445,8.84209728,0.00007051,0.00000398,0.00095705
1027,0.00039218,5.67880297,0.00009328,0.00000113,0.00067244
1028,0.00036219,3.05671763,0.00007635,0.00000904,0.00045691
1029,0.00029594,1.49456036,0.00004273,0,0.00026411
1030,0.00026272,0.83079153,0.00003237,0,0.00016389
1031,0.00024432,0.61623758,0.00003499,0,0.00013784
1032,0.00019825,0.49097446,0.0000271,0,0.0001142
1033,0.00020299,0.40908068,0.00003878,0,0.00009436
1034,0.00020158,0.46658781,0.00006563,0,0.00008336
1035,0.00017996,1.75043797,0.00006461,0,0.00008265
1036,0.00021021,3.79179382,0.00002342,0.00000591,0.0000942
1037,0.00021512,4.45329428,0.00007278,0,0.00007779
1038,0.0002141,4.57291698,0.00004924,0.00000598,0.00006174
1039,0.00018834,5.28298187,0.00002887,0.00001022,0.00005752
1040,0.00018703,5.89133167,0.00004605,0.00000429,0.00016206
1041,0.00024283,6.38203335,0.00005897,0.00001536,0.00045842
1042,0.00034776,8.89288139,0.00009316,0.00002747,0.00091745
1043,0.00045051,10.81678486,0.00003922,0.00005454,0.00134392
1044,0.00050479,11.24917126,0.00006085,0.00000238,0.00113516
1045,0.00048603,10.50764084,0.00002334,0.00000852,0.00073164
1046,0.00038535,7.88980865,0.00004415,0.00000444,0.00036323
1047,0.00028463,6.36575937,0.0000359,0.00000175,0.00020669
1048,0.00029212,4.06884241,0.00005075,0.00000312,0.00012947
1049,0.00025529,2.46999788,0.00005692,0.0000036,0.0000962
1050,0.0002023,2.69483566,0.00001835,0.00000237,0.00007052
1051,0.00023187,4.04715538,0.00003624,0.00000028,0.00007036
1052,0.00022713,5.40298176,0.00005123,0.0000016,0.00007019
1053,0.00025229,6.27540874,0.00001271,0.00000375,0.00009369
1054,0.00023905,6.12391281,0.0000194,0,0.0001393
1055,0.0002991,6.81291103,0.00009429,0.00000487,0.00017583
1056,0.00031516,7.46399307,0.00000557,0.00003441,0.00029242
1057,0.00027117,6.72362614,0.00000586,0,0.00056161
1058,0.00039214,9.25231934,0.00003407,0,0.00095289
1059,0.00050209,11.35271358,0.00001097,0.00000944,0.00123708
1060,0.0005238,11.01103401,0,0,0.00128714
1061,0.00048424,10.58643723,0.00004469,0,0.00132515
1062,0.00049012,9.69394588,0.00006786,0.00000777,0.00110118
1063,0.00051495,10.84572601,0.00004367,0.00000837,0.00073566
1064,0.00040504,10.03222179,0.00006009,0.00000597,0.00048558
1065,0.00032602,8.06083584,0.00006438,0.00000806,0.00038569
1066,0.00036558,9.2444191,0.00007028,0.00001434,0.00041293
1067,0.0003377,9.03569508,0.00008164,0.00001487,0.00049703
1068,0.00036272,9.66306686,0.00005033,0.00005152,0.000719
1069,0.00038711,10.25429726,0.00001101,0.00002234,0.00092702
1070,0.00043711,9.51315689,0.00006227,0.0000008,0.00084193
1071,0.00043376,9.23045635,0.00004076,0.00000525,0.00057652
1072,0.0003292,7.29024887,0.00007882,0.00000003,0.00037095
1073,0.00031571,6.16556454,0.0000232,0.00002599,0.00026884
1074,0.00032755,6.42445183,0.00001405,0,0.00021582
1075,0.00026429,6.20052481,0.00004666,0,0.00031927
1076,0.00026776,5.70721197,0.00007412,0.00000748,0.00054272
1077,0.00035699,7.11850119,0.00006452,0.00006095,0.00058688
1078,0.00034734,7.41437817,0.00006889,0.00000174,0.00041735
1079,0.00028861,6.10320044,0.00003808,0.00001627,0.00046006
1080,0.00031126,6.4494915,0.00004584,0.00000954,0.0005782
1081,0.0003983,8.40858555,0.00002121,0.00000649,0.00057206
1082,0.00032002,7.79192877,0.00001454,0.00000063,0.00059549
1083,0.00031256,8.11289692,0.0000621,0,0.00082293
1084,0.00041665,9.22350597,0.00003326,0.00002337,0.00091086
1085,0.00041519,9.5857935,0.00003905,0.00000021,0.00077559
1086,0.00035598,8.60452938,0.00003086,0.00000668,0.00079108
1087,0.00035154,8.3756876,0.0000432,0.00000098,0.0008751
1088,0.00039949,9.11826515,0.00004325,0.00000349,0.00081406
1089,0.00039343,8.43007469,0.00000535,0.00000085,0.00065796
1090,0.00033927,8.03910732,0.00000009,0,0.00064207
1091,0.00032079,8.22134495,0.00005061,0,0.00077169
1092,0.0003924,8.05409813,0.00001814,0.00000778,0.000832
1093,0.00039426,8.81014824,0.000027,0,0.00074717
1094,0.00034258,8.76187706,0.00001446,0.0000015,0.00083492
1095,0.00036826,9.02149105,0.00000129,0.00000187,0.00133195
1096,0.00043724,10.43083,0.00000223,0,0.00206545
1097,0.00044453,10.27989388,0.00002242,0,0.00259192
1098,0.00047826,9.8347187,0.00001397,0,0.00226622
1099,0.00043088,8.7158289,0.00000716,0,0.00132514
1100,0.00032723,7.38270187,0.00000398,0,0.00084161
1101,0.00032222,7.44533014,0.00003967,0,0.00080753
1102,0.0003514,8.2643671,0,0.00000132,0.00092088
1103,0.00037193,8.88734627,0.00000022,0,0.00128739
1104,0.00038555,8.97929096,0.00002633,0,0.00181424
1105,0.00043541,7.17747021,0.00003682,0,0.00200004
1106,0.00045053,4.81561184,0.00002276,0.00000009,0.00133789
1107,0.00036982,4.34374619,0.00002651,0,0.00067197
1108,0.00026227,3.75556374,0.00002636,0,0.0003205
1109,0.00022007,4.25818968,0.00004228,0,0.00022977
1110,0.00023057,5.29578638,0.00002044,0.00000251,0.00024415
1111,0.00024379,5.87695885,0.00002137,0.00000337,0.00042468
1112,0.00027607,6.53086567,0.00002107,0,0.00128328
1113,0.00035773,6.22657347,0.00000626,0,0.00314459
1114,0.00041474,6.47402859,0.00001698,0,0.00294895
1115,0.00042405,7.4701829,0.00006625,0,0.00193611
1116,0.00031458,4.42507982,0.00006816,0.00000299,0.00087589
1117,0.00027104,3.6362431,0.00008902,0.00000402,0.00048282
1118,0.00025672,4.16209126,0.0000344,0.00000898,0.00032709
1119,0.00022807,4.89392614,0.00002472,0.00000318,0.00027018
1120,0.0002396,5.48656464,0.00000981,0.00000321,0.00026423
1121,0.00025669,5.41819,0.00000219,0.00000048,0.00025432
1122,0.00025438,5.59248161,0.00000016,0,0.00022842
1123,0.00024118,5.88171291,0.00000106,0,0.00027683
1124,0.0002485,6.25542021,0.00000444,0,0.00040753
1125,0.00029059,6.48042011,0.00005106,0,0.00048996
1126,0.0003037,6.09369755,0.00001761,0,0.00040727
1127,0.0002679,5.29661226,0.00001691,0,0.00028149
1128,0.00025519,4.75077915,0.00003663,0,0.00019836
1129,0.0002354,4.75857973,0.0000293,0,0.00017892
1130,0.00022763,5.25288486,0.0000756,0.00000284,0.00020648
1131,0.00025134,5.52704573,0.00007284,0.00001759,0.00025554
1132,0.00027011,5.56154919,0.00004678,0.00002337,0.00027277
1133,0.00026145,4.32738686,0.00007575,0.00000878,0.00024078
1134,0.00022666,2.34013915,0.000071,0.00001499,0.00016226
1135,0.00020417,1.17835653,0.00005039,0.00000695,0.00009142
1136,0.00021403,1.01350975,0.00003437,0,0.00006977
1137,0.00019736,1.36944056,0.00000555,0,0.00007627
1138,0.00018203,2.32205486,0.00003305,0,0.00009006
1139,0.00021373,4.11622143,0.00002013,0,0.00012645
1140,0.00020342,5.14138508,0.00004139,0,0.0001533
1141,0.00019341,5.94195318,0.00006234,0,0.00018551
1142,0.00021797,6.33186293,0.00009702,0.00000209,0.00020997
1143,0.00024033,6.31295252,0.0001122,0.00001764,0.00023058
1144,0.00024437,6.30811167,0.00001556,0.00002867,0.00026342
1145,0.00023539,6.22094202,0.00003304,0,0.0002934
1146,0.00026283,6.24973679,0.00004589,0.00000047,0.00028927
1147,0.00025827,5.72513962,0.00000682,0.00000341,0.00027863
1148,0.00024831,5.70708847,0.00002255,0,0.00025905
1149,0.00023319,6.19552517,0.00002595,0.00000048,0.0003518
1150,0.00025885,6.38186264,0.00001961,0.00000168,0.00050497
1151,0.00030082,6.57797813,0.00005255,0,0.00052454
1152,0.00026972,6.29525661,0.0000549,0.00000489,0.00038947
1153,0.00025721,5.76465893,0.00003875,0.00000887,0.00029581
1154,0.00025427,6.21456099,0.00006046,0.00000078,0.00036908
1155,0.00025287,6.66782188,0.00001429,0.00001753,0.00056872
1156,0.00029821,6.93564272,0.0000718,0,0.00069676
1157,0.00031739,6.00870132,0.00006032,0.00001546,0.00055186
1158,0.00025935,3.84990549,0.00010743,0.00000514,0.00031533
1159,0.00021335,1.84770679,0.00004254,0.00001551,0.00017055
1160,0.00020461,1.05953026,0.00005102,0,0.00011369
1161,0.00020612,0.71796519,0.00001079,0.00000585,0.00007722
1162,0.0001937,0.52549142,0.00003603,0,0.00006047
1163,0.0001568,0.41636387,0.00004057,0.00000363,0.00004714
1164,0.00014384,0.33981758,0.00003331,0.00000321,0.0000417
1165,0.00014974,0.28135586,0.00005909,0,0.00003409
1166,0.00012174,0.24113865,0.00003239,0,0.00003015
1167,0.00010102,0.20819433,0.0000173,0,0.00002619
1168,0.00012418,0.20433828,0.00001552,0,0.00002887
1169,0.00011628,0.19860896,0.00000573,0,0.00002837
1170,0.0001072,0.18680167,0.00000658,0,0.00002823
1171,0.00009175,0.17047638,0.00004064,0,0.00002763
1172,0.00009563,0.1462816,0.00005434,0,0.00002351
1173,0.0000827,0.14079443,0.00007275,0.00000239,0.0000196
1174,0.00005835,0.13733269,0.00004205,0.00001163,0.00001523
1175,0.00006489,0.11162234,0.0000415,0,0.00001612
1176,0.00005399,0.10567656,0.00003649,0.00000077,0.00001184
1177,0.00005122,0.09219748,0.00002972,0.00000096,0.00001108
1178,0.00004303,0.0763768,0.00002494,0.00000011,0.00000829
1179,0.00004135,0.08686306,0.0000241,0,0.00001021
1180,0.00004922,0.19116139,0.00005021,0,0.00000814
1181,0.00003486,0.38481185,0.00003114,0.00000423,0.00000737
1182,0.00003866,0.57955289,0.00002047,0.00000012,0.00000468
1183,0.00004977,0.75789106,0.00001042,0,0.00000469
1184,0.00005193,0.82571161,0.00001988,0,0.00000518
1185,0.00004979,0.82580841,0.00000385,0,0.00000572
1186,0.00006316,0.8170324,0.00002161,0,0.00000607
1187,0.00005927,0.81831121,0.00000935,0.00000053,0.00000503
1188,0.00006017,0.81490481,0.00001425,0,0.00000581
1189,0.00005913,0.83104056,0.000007,0,0.00000348
1190,0.00006585,1.03103447,0.0000199,0,0.0000061
1191,0.00007095,1.63514328,0.0000074,0.00000021,0.00001777
1192,0.00010682,2.94946575,0.00000388,0,0.00024291
1193,0.00019158,5.05204248,0.00001365,0,0.00102525
1194,0.00036382,9.0095911,0.00000201,0,0.00257679
1195,0.00045486,10.68123341,0.00002389,0,0.00368389
1196,0.00060173,10.78416061,0.00014949,0,0.00332933
1197,0.00059588,7.30351019,0.00009156,0.0000113,0.0019811
1198,0.00038432,2.80367446,0.00005963,0,0.00074467
1199,0.00023477,1.05566752,0.000077,0,0.0002893
1200,0.00017197,0.56456298,0.00000332,0.00000142,0.00015111
1201,0.00012984,0.31803897,0.00002522,0,0.0000828
1202,0.00010332,0.23418874,0.00002059,0,0.00005631
1203,0.00007339,0.44511107,0.00001562,0,0.00004469
1204,0.00007891,1.41557431,0.00001371,0,0.00004961
1205,0.00008673,2.32597947,0.00001698,0,0.00017665
1206,0.00016582,4.72407436,0.0000045,0,0.00074302
1207,0.00031889,8.22355461,0.00000575,0,0.00148752
1208,0.00047264,11.80068398,0.00001091,0,0.00164573
1209,0.00046133,10.53628349,0.00003965,0,0.00143697
1210,0.00033452,5.74528217,0.00005583,0,0.00108818
1211,0.00033869,3.29624176,0.00013287,0,0.00076536
1212,0.00036559,1.75086999,0.00014566,0.00001563,0.00041413
1213,0.00023206,0.80421317,0.00000913,0.00000315,0.00018155
1214,0.00017179,0.52475309,0.00005197,0,0.00010422
1215,0.00013963,0.36290887,0.00008586,0.00000161,0.00006438
1216,0.00010136,0.23151825,0.00003976,0.000005,0.0000402
1217,0.00005876,0.25376481,0.00001306,0.00000057,0.00002468
1218,0.00004926,0.4243297,0.00000445,0,0.00001684
1219,0.0000547,0.72990757,0.00001508,0,0.00001476
1220,0.00006256,1.38088357,0.00001316,0.0000005,0.00002065
1221,0.00007265,2.26653314,0.00000451,0,0.00007834
1222,0.00014913,4.29431534,0.00000023,0,0.00038622
1223,0.0003003,7.28312826,0.00005864,0,0.00110997
1224,0.00039579,9.94356918,0.00007069,0.00002102,0.00203963
1225,0.00044295,11.17774296,0.00007658,0.00000904,0.00221943
1226,0.00051529,10.03459549,0.00007447,0.00000802,0.00193991
1227,0.00043307,4.9931488,0.00013873,0.00000161,0.00104866
1228,0.00033995,2.39078856,0.00013648,0.00000851,0.00053389
1229,0.00023281,1.01304936,0.00001543,0.00000681,0.00021786
1230,0.00017665,0.57066345,0.00006912,0,0.00011525
1231,0.00011994,0.31296149,0.00004828,0.00000035,0.00005823
1232,0.00007561,0.20785832,0.00000299,0.00000012,0.00003633
1233,0.00006186,0.19547358,0.00000653,0,0.00002894
1234,0.00006198,0.37790912,0.00000529,0,0.00002099
1235,0.00005758,0.99752629,0.00002365,0,0.00002209
1236,0.00006496,1.85464978,0.00004269,0.00000059,0.00010713
1237,0.00013029,3.92436075,0.00003424,0.00000017,0.00067236
1238,0.00030939,8.02349186,0.00001346,0,0.00213945
1239,0.00048232,12.08478451,0.00006533,0,0.00394394
1240,0.00054301,13.33270931,0.00003656,0,0.00355899
1241,0.00060202,11.02854156,0.00002797,0,0.00269344
1242,0.0004381,4.81269646,0.00001379,0,0.001349
1243,0.00037774,2.31310511,0.00001151,0,0.0006997
1244,0.00022998,0.9925614,0.00002217,0,0.00029217
1245,0.00018812,0.57026553,0.00004007,0,0.00016339
1246,0.0001495,0.37439013,0.00001659,0,0.00009977
1247,0.00008708,0.24747218,0.00002367,0,0.00005456
1248,0.0000592,0.30402237,0.00000117,0,0.00003229
1249,0.00005716,0.50357556,0.00001741,0,0.00002353
1250,0.00006097,0.7230528,0.00001051,0,0.00001963
1251,0.0000605,0.83817768,0.00000898,0,0.00001818
1252,0.00006477,0.84528208,0.00000641,0,0.0000172
1253,0.00006878,0.84644431,0.00001621,0,0.00001617
1254,0.00006848,0.86433625,0.00000385,0.00000013,0.00001526
1255,0.00006761,0.87488824,0.00000109,0,0.00001592
1256,0.00007159,0.93771112,0.00001352,0,0.00001491
1257,0.00007611,1.38626719,0.00003923,0,0.00001976
1258,0.00008681,2.19658732,0.00007479,0,0.0000981
1259,0.00017785,4.54722166,0.00005571,0.00000081,0.00066823
1260,0.00035087,8.83997345,0.00006238,0,0.00247572
1261,0.00057789,14.23911667,0.00005494,0,0.00502776
1262,0.0006579,17.22920418,0.00004335,0.0000031,0.00629256
1263,0.00068444,18.78359032,0.00000983,0.00000952,0.00899702
1264,0.00073036,17.09494972,0.00009323,0,0.01134155
1265,0.00085278,19.98560524,0.00010344,0.00002736,0.01426224
1266,0.00084915,21.48765182,0.0000688,0.00004643,0.01745972
1267,0.00079792,18.56287575,0.00001653,0.00001328,0.01905406
1268,0.00089186,17.34548759,0.00000072,0,0.01813453
1269,0.00092091,12.5619278,0,0,0.01232393
1270,0.00063691,5.37129688,0.00007791,0,0.00531602
1271,0.00043731,2.18046379,0,0.00000256,0.00211207
1272,0.00030476,0.98211956,0.00002783,0,0.00088531
1273,0.00020243,0.60148036,0.000004,0,0.00048826
1274,0.00016663,0.45092249,0.00001345,0,0.00032828
1275,0.00015228,0.35571837,0.00003668,0,0.00024402
1276,0.0001383,0.28348419,0.00003482,0.00000335,0.00018198
1277,0.00010545,0.23860167,0.00005543,0.00000106,0.00014961
1278,0.00010044,0.21499182,0.00001934,0,0.00012694
1279,0.00010706,0.19666219,0.00003127,0,0.0001132
1280,0.00008641,0.15686318,0.00004572,0,0.00008767
1281,0.00005865,0.13552228,0.00002028,0,0.00006438
1282,0.0000509,0.23656037,0.00002553,0,0.00004605
1283,0.0000487,0.46865386,0.00001194,0.00000004,0.00003611
1284,0.00005327,0.71481973,0.00000352,0,0.00003354
1285,0.000057,0.8560819,0.0000086,0,0.00003301
1286,0.0000621,0.8757202,0.00001404,0,0.0000299
1287,0.00006274,0.86140025,0.00000886,0,0.00002829
1288,0.00006294,0.87940592,0.0000019,0,0.00002845
1289,0.00006538,0.88258618,0.00000579,0,0.00002708
1290,0.00006811,0.8731004,0.00002279,0,0.0000254
EOF,,,,,
