Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
871,0.00001811,0.64095062,0.00006488,0.00000271,0.00000215
872,0.00002241,1.14004779,0.00014492,0,0.00000197
873,0.00003148,1.62066138,0.00031968,0.00000034,0.00000237
874,0.00003919,2.00463319,0.0004609,0.0000105,0.00000245
875,0.00004485,2.30719209,0.00050325,0.00004077,0.00000334
876,0.00005046,2.74973702,0.0007131,0.00003184,0.00000318
877,0.00005304,3.20716047,0.00109661,0,0.0000035
878,0.00005906,3.53373814,0.0013369,0.00001383,0.00000491
879,0.00006316,3.66315198,0.00144297,0.00004529,0.00000542
880,0.00006536,3.45432258,0.00148622,0.00006154,0.00000453
881,0.00006055,3.01092172,0.00130815,0.00011479,0.00000412
882,0.00006406,2.85855365,0.00101749,0.0002676,0.00000462
883,0.00005741,2.66541362,0.00088207,0.00017196,0.00000428
884,0.00005392,2.42101979,0.00077335,0.0001199,0.0000049
885,0.00005986,2.27589631,0.00063779,0.00017043,0.00000374
886,0.00006451,2.20581889,0.00057896,0.00011425,0.00000376
887,0.00005574,2.09428978,0.00047222,0.00011138,0.00000438
888,0.00005843,1.70824468,0.00030931,0.00011704,0.0000037
889,0.0000616,1.55937827,0.00026373,0.00010221,0.00000678
890,0.00005863,1.24189734,0.00018285,0.00006606,0.00000664
891,0.00005454,1.40633154,0.00017883,0.00000653,0.00000587
892,0.00005258,1.91121793,0.00016509,0.00001498,0.00000627
893,0.00006308,2.32438231,0.00023647,0,0.00000442
894,0.00006531,2.4488914,0.00031216,0.0000128,0.00000308
895,0.00005866,2.38567281,0.00041512,0.00000391,0.00000326
896,0.0000613,2.29237652,0.00038908,0.00006711,0.00000178
897,0.00006096,2.17399693,0.00036272,0.00006931,0.00000214
898,0.00006371,2.04931426,0.00030321,0.00007075,0.00000343
899,0.00005523,1.84221637,0.00024592,0.00005227,0.00000507
900,0.00005214,1.46921086,0.00019123,0.0000535,0.0000039
901,0.00005248,1.38366866,0.00017502,0.00003793,0.00000488
902,0.00004944,1.50313222,0.00018988,0.00001498,0.00000295
903,0.00005114,1.51643813,0.00017175,0.00003303,0.00000305
904,0.00006195,1.5183357,0.00015999,0.00002436,0.0000033
905,0.00006361,1.57178688,0.0001835,0.00001696,0.00000408
906,0.00005545,1.69190967,0.00022167,0.00002292,0.00000492
907,0.00005939,1.70774472,0.00018633,0.00004577,0.00000363
908,0.00005807,1.63691413,0.00018841,0.00000919,0.00000198
909,0.00005877,1.56864989,0.00017988,0.00002017,0.000005
910,0.00005837,1.53547752,0.00016483,0.00001878,0.00000282
911,0.00005903,1.58436334,0.00016659,0.00001083,0.00000257
912,0.00005918,1.75338101,0.00019138,0.00001145,0.00000145
913,0.00005957,1.73842275,0.00018988,0.00001116,0.00000178
914,0.00005961,1.44270027,0.00014991,0.00002441,0.00000307
915,0.00005877,1.15907264,0.00013408,0.00003074,0.00000366
916,0.0000481,0.71142441,0.00010885,0.00001903,0.00000068
917,0.00003296,0.37015891,0.00008156,0.00001552,0.00000162
918,0.00002702,0.34492257,0.00008042,0.00002378,0.00000385
919,0.00003275,0.76867241,0.00016004,0.00000989,0.00000348
920,0.00004769,1.43733311,0.00016486,0.00003289,0.00000439
921,0.00005962,2.28439212,0.00016255,0.00002307,0.00000339
922,0.00006757,3.02233839,0.00025032,0.00001363,0.00000729
923,0.00007306,3.11193204,0.00045572,0,0.00000475
924,0.00008429,3.02789998,0.00054667,0.00006016,0.0000036
925,0.00008751,2.98016095,0.00054922,0.00011954,0.00000414
926,0.00009036,3.08836555,0.00052397,0.00012941,0.00000753
927,0.00010043,3.24124384,0.00055189,0.00009619,0.00000839
928,0.0001014,3.02293563,0.00048037,0.00013942,0.00001086
929,0.00010099,2.58260727,0.0003212,0.00014732,0.00000955
930,0.00009737,2.20215154,0.0002639,0.00008578,0.00000778
931,0.00009169,2.00419331,0.00019244,0.00007745,0.00000758
932,0.00009064,1.94443655,0.00018949,0.00002948,0.00000772
933,0.00009211,2.00363016,0.00021226,0.00002743,0.00000578
934,0.00009542,2.00783014,0.00021028,0.00004486,0.00000675
935,0.00010055,1.97715235,0.00019661,0.00004749,0.00000583
936,0.0000937,1.93141437,0.00017607,0.00004972,0.0000081
937,0.00009322,1.84644413,0.00014575,0.00003273,0.00000635
938,0.00008367,1.82812357,0.00016803,0.00000561,0.0000059
939,0.00008835,2.10068369,0.00024096,0.00001563,0.000008
940,0.00009845,2.4444921,0.00030511,0.00001614,0.00000714
941,0.00009303,2.26887941,0.00028297,0.00005722,0.00000643
942,0.00008735,2.20369244,0.0002241,0.00008663,0.00000526
943,0.00009085,2.10247803,0.00020732,0.0000368,0.00000552
944,0.00009939,2.15820861,0.00023855,0.00002941,0.00000657
945,0.00010074,2.49575591,0.00039141,0.00002162,0.00000443
946,0.00009619,2.71020889,0.00041311,0.00007035,0.00000627
947,0.00009881,2.22324944,0.00032873,0.00009726,0.00000517
948,0.00008787,1.39664888,0.00024649,0.00011762,0.00000742
949,0.00007912,0.90112698,0.00018767,0.00011737,0.00000855
950,0.00006374,0.53865331,0.00013906,0.00006729,0.00000772
951,0.00004809,0.35828444,0.00011665,0.0000355,0.00000752
952,0.00003201,0.25350085,0.00010212,0.00001869,0.00000519
953,0.00001928,0.15376839,0.00006511,0.00002257,0.00000286
954,0.00000813,0.088046,0.00004358,0.00000928,0.0000007
955,0.00000292,0.06210678,0.00002454,0.00000922,0.00000181
956,0.00000351,0.07130148,0.00002575,0.00000301,0.00000166
957,0.00000751,0.13529071,0.00003014,0.0000072,0.00000101
958,0.00000891,0.25424427,0.00002135,0.00000927,0.00000097
959,0.00001054,0.40755939,0.0000354,0.00000554,0.0000018
960,0.00001563,0.5365901,0.00003472,0.00000574,0.00000055
961,0.00002321,0.7403031,0.00003725,0.00000498,0.00000077
962,0.00003958,1.82224417,0.00005426,0.00001321,0.00000127
963,0.0000687,3.36805487,0.00006768,0.00001299,0.00000343
964,0.00010672,4.91523504,0.00013395,0.00000875,0.00001252
965,0.00011968,5.6615591,0.00029481,0.00000248,0.00002525
966,0.00014198,5.72176886,0.00051126,0.00001889,0.00003815
967,0.00016919,6.00623512,0.00049697,0.00017725,0.0000404
968,0.0001413,5.22476101,0.00044185,0.00013124,0.00002549
969,0.00013136,4.93339443,0.00055945,0.00007612,0.00002047
970,0.00013098,4.9554081,0.00062366,0.00009726,0.00002109
971,0.00014806,5.2075038,0.0005167,0.00016822,0.00002624
972,0.00013466,5.4606719,0.00036455,0.00016639,0.00002138
973,0.00014061,5.75351763,0.00042149,0.00007579,0.00001936
974,0.00014048,5.88056231,0.00065952,0.00004195,0.00003123
975,0.00014679,5.75428629,0.0008873,0.00011495,0.00003256
976,0.00014768,5.11351919,0.00084642,0.00022655,0.00003141
977,0.00012751,3.84147406,0.0005566,0.00023751,0.00002086
978,0.00009204,2.6017189,0.00029556,0.00014706,0.00001413
979,0.00008937,2.04533672,0.00021676,0.00006916,0.00000864
980,0.00007834,1.60402763,0.00015999,0.00005742,0.00000834
981,0.000068,1.40394568,0.00014252,0.00004414,0.0000066
982,0.00006206,1.34395993,0.00010917,0.00004336,0.000007
983,0.00005514,1.22223115,0.00007947,0.00002346,0.00000244
984,0.0000549,1.09119964,0.00007704,0.000011,0.00000227
985,0.00004837,0.9198119,0.00007316,0.00001562,0.00000272
986,0.0000514,0.71359199,0.00005343,0.00002957,0.00000336
987,0.00004811,0.50317615,0.00006675,0.00000388,0.00000374
988,0.00003045,0.32004568,0.00007916,0.00000789,0.0000041
989,0.00002616,0.30226007,0.00007302,0.00002449,0.0000044
990,0.00002608,0.68928379,0.00011078,0.00001167,0.00000311
991,0.00004237,1.04405999,0.00012884,0.00000696,0.00000409
992,0.00004846,1.66000259,0.00015714,0.00001942,0.00000266
993,0.00005956,2.30975723,0.00018574,0.00004456,0.00000349
994,0.00006511,2.35537195,0.0002492,0.00001036,0.00000257
995,0.00007026,2.15885782,0.00024199,0.00004105,0.00000396
996,0.0000721,1.98602533,0.00023095,0.0000585,0.000001
997,0.00007961,1.94353163,0.00021935,0.00006016,0.0000033
998,0.00008086,1.98484814,0.00024904,0.00004872,0.00000544
999,0.00008364,2.07406116,0.00025403,0.00006729,0.00000534
1000,0.00008325,2.18243146,0.00032781,0.00004234,0.00000426
1001,0.00009604,2.51843047,0.00038587,0.00007201,0.00000515
1002,0.00010865,3.02900219,0.00037198,0.00010811,0.00000558
1003,0.00011737,3.36987948,0.00045366,0.00007173,0.00000687
1004,0.00011528,3.66504645,0.00054697,0.00009332,0.00000774
1005,0.00012496,3.70210361,0.00056131,0.00010938,0.0000087
1006,0.00012174,3.3336122,0.00049887,0.00012879,0.00000717
1007,0.00011764,2.79448819,0.0003491,0.00015239,0.00000459
1008,0.00010283,2.15489268,0.00026028,0.00010959,0.00000545
1009,0.00008892,1.42202806,0.00020004,0.00008247,0.00000517
1010,0.00007115,1.0375011,0.00016452,0.00008597,0.00000501
1011,0.00006007,1.04219007,0.00015264,0.00004371,0.00001265
1012,0.00006132,1.13748026,0.00013605,0.00003363,0.0000026
1013,0.00006176,1.16404688,0.00011222,0.00003583,0.00000295
1014,0.00006221,1.06239617,0.00008739,0.00002699,0.00000431
1015,0.00005415,0.87673169,0.00009349,0.00001207,0.0000021
1016,0.00004308,0.63128185,0.00004913,0.00002362,0.00000394
1017,0.00004168,0.46917406,0.00012486,0.00000917,0.00000326
1018,0.00003403,0.32284391,0.00007209,0.00005474,0.00000388
1019,0.0000239,0.20129623,0.00005505,0.00002251,0.00000188
1020,0.00000845,0.11207912,0.0000417,0.00000557,0.00000131
1021,0.00000337,0.07113366,0.00001823,0.00000764,0.00000126
1022,0.00000536,0.08120497,0.00002262,0.00000096,0.00000137
1023,0.00000682,0.15163231,0.00001003,0.00000393,0.00000158
1024,0.000012,0.26595196,0.00001423,0.00000032,0.0000017
1025,0.00001628,0.40583652,0.00001185,0.00000035,0.00000102
1026,0.00001592,0.50266159,0.00002668,0,0.00000087
1027,0.00001595,0.56146204,0.00002183,0.00000025,0.00000171
1028,0.00001694,0.61810541,0.00001982,0.00000008,0.00000089
1029,0.00002056,0.63809246,0.00003573,0,0.00000119
1030,0.00002326,0.65584642,0.00003661,0.00000172,0.00000088
1031,0.00002449,0.65815312,0.00003046,0.00000447,0.00000187
1032,0.00002494,0.6833955,0.00003332,0.00000009,0.00000184
1033,0.00002324,0.69395643,0.00003258,0.00000082,0.00000127
1034,0.00002666,0.66926801,0.00003704,0,0.00000187
1035,0.00002633,0.65519363,0.00003092,0.00000163,0.00000135
1036,0.00002527,0.65959054,0.00003611,0.00000079,0.00000124
1037,0.0000245,0.65757048,0.00003368,0.00000239,0.00000124
1038,0.00002411,0.66707605,0.00003543,0.00000151,0.00000149
1039,0.00002318,0.64641094,0.00003441,0.00000129,0.00000122
1040,0.00002172,0.63933784,0.00003442,0.00000019,0.00000104
1041,0.00002189,0.63108271,0.00003225,0.00000216,0.00000065
1042,0.0000246,0.63182676,0.00002684,0.0000002,0.00000097
1043,0.00002309,0.63275534,0.00003939,0,0.00000111
1044,0.00002193,0.6339643,0.00004134,0.00000378,0.00000068
1045,0.00002339,0.64171731,0.00003841,0.00000457,0.00000103
1046,0.00002039,0.65013146,0.00003955,0.00000309,0.00000058
1047,0.00002001,0.6642617,0.00004242,0.00000158,0.00000106
1048,0.00002194,0.68186074,0.0000429,0.00000502,0.00000095
1049,0.00002366,0.70502549,0.00004547,0.00000165,0.0000008
1050,0.00002299,0.709194,0.00004322,0.00000228,0.00000036
1051,0.00002295,0.70521116,0.00004957,0.00000095,0.00000084
1052,0.00002367,0.69601625,0.00004424,0.00000407,0.000001
1053,0.00002414,0.72151935,0.00004925,0.00000162,0.00000078
1054,0.00002642,0.87155396,0.00005222,0.0000044,0.00000094
1055,0.00004912,1.90166092,0.00008947,0.00000665,0.00000224
1056,0.00006983,3.31216216,0.0001195,0.00001226,0.00000377
1057,0.00008055,4.36032248,0.00027309,0.00000701,0.00000515
1058,0.00010408,4.98873711,0.0006799,0,0.00001349
1059,0.00012096,5.43700981,0.00079171,0.0000223,0.0000354
1060,0.00016907,6.4566927,0.00084183,0.0001871,0.0000791
1061,0.00018662,7.20251322,0.00119198,0.00018688,0.00007949
1062,0.00014513,6.07402992,0.00161728,0.00008352,0.00004849
1063,0.00013913,5.68562889,0.00173472,0.00018718,0.00003226
1064,0.00012937,5.13868189,0.00129746,0.00036307,0.00002567
1065,0.00011235,4.46501493,0.00097526,0.00030847,0.00001859
1066,0.00010536,4.27706814,0.00110146,0.00016608,0.00001557
1067,0.0001007,4.40987873,0.00144505,0.00014298,0.0000103
1068,0.00010304,4.50483274,0.00167448,0.00023258,0.00001115
1069,0.00010749,4.68155766,0.0018467,0.00031704,0.00001128
1070,0.00010543,4.559937,0.00171648,0.00039365,0.00001319
1071,0.00009574,3.71835661,0.00109794,0.00045734,0.00001515
1072,0.00008677,2.56164026,0.00067285,0.00031905,0.00001521
1073,0.00007418,1.69693756,0.00039143,0.00018823,0.00001175
1074,0.00005304,1.34182131,0.00024841,0.00007634,0.00000746
1075,0.00004842,1.12788081,0.00018259,0.00006242,0.00000451
1076,0.00005373,0.93897796,0.00013648,0.00006563,0.00000661
1077,0.00003697,0.61612386,0.00014398,0.00002455,0.00000517
1078,0.00002772,0.39608997,0.00009967,0.00002676,0.00000343
1079,0.00002709,0.30304843,0.00011313,0.00002184,0.00000504
1080,0.00002447,0.27773446,0.00008807,0.0000224,0.00000395
1081,0.00000917,0.23427463,0.00006259,0.00000062,0.00000426
1082,0.0000055,0.15548663,0.0000506,0.00000014,0.00000351
1083,0.00000369,0.09057302,0.00002581,0.00000337,0.00000296
1084,0.00000209,0.05650613,0.00001852,0,0.00000082
1085,0.00000118,0.04550144,0.00001773,0.00000012,0.00000055
1086,0.00000128,0.05156607,0.00001625,0.00000174,0.00000215
1087,0.00000235,0.09343958,0.0000108,0.00000072,0.00000073
1088,0.00000311,0.17377067,0.00001567,0.00000049,0.00000155
1089,0.00000545,0.269712,0.00001357,0.00000092,0.00000229
1090,0.00000919,0.34749606,0.00001287,0.0000008,0.00000145
1091,0.00001165,0.39847776,0.0000243,0.00000003,0.00000114
1092,0.00001278,0.43631199,0.00001348,0.00000298,0.00000055
1093,0.00001345,0.46544808,0.00001631,0.00000037,0.00000153
1094,0.00001599,0.49722669,0.00001798,0.00000006,0.00000197
1095,0.00001519,0.54166877,0.00002295,0,0.00000127
1096,0.00001871,0.58272618,0.00003583,0,0.00000148
1097,0.00002241,0.58817846,0.00003781,0.00000278,0.00000106
1098,0.00002156,0.61740839,0.00003362,0.00000762,0.00000105
1099,0.00002156,0.66811407,0.00003689,0.00000183,0.00000136
1100,0.00002352,0.68865478,0.00003382,0.00000184,0.00000073
1101,0.00002208,0.72219759,0.0000357,0,0.00000082
1102,0.00002105,0.71993786,0.0000424,0,0.00000123
1103,0.00002012,0.70779163,0.00004199,0.00000078,0.00000097
1104,0.00002051,0.69653744,0.00004193,0.00000063,0.00000082
1105,0.00002968,1.17691994,0.00005251,0.00000027,0.00000115
1106,0.00005519,2.73519135,0.00020523,0,0.00000456
1107,0.00008337,4.34103727,0.00047611,0,0.00000733
1108,0.00009179,4.94831371,0.00040157,0.00005056,0.00001191
1109,0.00009402,4.56897259,0.00043995,0.00002274,0.00001289
1110,0.00008995,4.02255583,0.00046089,0.00000596,0.00000873
1111,0.00008299,3.67888045,0.000368,0.00005951,0.00000759
1112,0.00008128,4.013731,0.00066678,0.00001968,0.00000943
1113,0.00008586,4.44128466,0.00125452,0,0.00000765
1114,0.00009929,4.6639061,0.00167108,0.00000789,0.00000907
1115,0.00010134,4.34900713,0.00165334,0.0001289,0.00001158
1116,0.00009075,3.52374363,0.00112611,0.00030161,0.0000112
1117,0.00008087,2.97673845,0.00073825,0.00023918,0.00000917
1118,0.00006964,2.71473145,0.00072266,0.00011341,0.00000989
1119,0.00006248,2.69206762,0.00081632,0.00007969,0.00000313
1120,0.00007056,3.07275009,0.00089308,0.00012913,0.00000555
1121,0.00007404,3.3826623,0.00097336,0.00015506,0.00000528
1122,0.0000729,3.54586625,0.00118035,0.00011915,0.00000549
1123,0.00007332,3.44296503,0.00126253,0.00014167,0.00000591
1124,0.00007612,3.05562496,0.00097572,0.00026196,0.00000769
1125,0.00008011,2.80426311,0.0008014,0.00024451,0.00000722
1126,0.00007288,2.90313411,0.00089327,0.00016386,0.00000488
1127,0.00007936,3.02938652,0.0010083,0.00016307,0.00000429
1128,0.00007773,3.09924269,0.00101093,0.00021463,0.00000711
1129,0.00007923,3.11741185,0.00088768,0.00027053,0.00000969
1130,0.0000806,3.19027305,0.00081679,0.00023585,0.00000818
1131,0.00008767,3.17561555,0.00073624,0.00021611,0.00000853
1132,0.00008329,3.04801679,0.00061871,0.00021395,0.00000678
1133,0.00008305,2.80289149,0.00048448,0.0002043,0.00000921
1134,0.00009286,2.61631203,0.00036736,0.0001526,0.00001343
1135,0.00008516,2.50608444,0.00029145,0.00008403,0.00001501
1136,0.00008351,2.44612193,0.00029681,0.00003233,0.00001334
1137,0.0000842,2.44253087,0.00028711,0.00004383,0.0000157
1138,0.00007453,2.33445358,0.00025123,0.00004672,0.00001465
1139,0.00008384,2.23089552,0.00022977,0.00003727,0.00001587
1140,0.00007838,1.96373916,0.00016457,0.00004194,0.00001602
1141,0.00006243,1.38191736,0.00013575,0.00000668,0.00001969
1142,0.0000654,1.04877806,0.00013202,0.00002431,0.00002399
1143,0.00005966,0.79684484,0.00007358,0.0000207,0.00002091
1144,0.00004147,0.49800703,0.00007491,0.00000365,0.00001675
1145,0.00003397,0.35557413,0.00004787,0.00000112,0.00001311
1146,0.00002954,0.25895202,0.00005907,0.00000206,0.00001019
1147,0.00002269,0.18289246,0.0000397,0.00000256,0.00000607
1148,0.00000864,0.11058245,0.00005904,0.00000041,0.00000591
1149,0.00000224,0.06851254,0.00003556,0.00001122,0.00000336
1150,0.00000115,0.04553676,0.00001619,0.00000444,0.00000214
1151,0.00000133,0.03401781,0.00001378,0.00000035,0.00000141
1152,0.00000045,0.03082804,0.00001566,0,0.00000157
1153,0.00000048,0.03492861,0.00000883,0.00000346,0.0000014
1154,0.00000129,0.06124548,0.0000079,0.00000046,0.00000112
1155,0.00000203,0.11605471,0.00001108,0,0.00000109
1156,0.00000483,0.17987005,0.00000725,0.0000006,0.0000015
1157,0.00000683,0.27140227,0.00001791,0,0.00000064
1158,0.00000854,0.39183494,0.00002883,0.00000005,0.0000007
1159,0.00001037,0.49013796,0.0000271,0.00000008,0.00000078
1160,0.00001405,0.55087614,0.00004033,0,0.0000012
1161,0.00001394,0.57745522,0.00004106,0.00000157,0.00000126
1162,0.00001552,0.58903748,0.00003672,0.00000094,0.00000092
1163,0.00001627,0.59097451,0.00003971,0,0.00000085
1164,0.00001766,0.6111322,0.00004458,0.00000021,0.0000007
1165,0.00001867,0.62981647,0.00003823,0.00000196,0.00000055
1166,0.00001967,0.64763117,0.00004085,0,0.00000087
1167,0.00002018,0.67044926,0.0000405,0,0.00000097
1168,0.00002095,0.68884504,0.00004475,0,0.00000101
1169,0.00002178,0.69010371,0.0000463,0,0.0000008
1170,0.00002622,0.89365894,0.00004775,0.0000003,0.00000162
1171,0.00004647,2.02963829,0.0001202,0.00000006,0.00000431
1172,0.00006964,3.61288166,0.00038118,0,0.00001063
1173,0.00010294,5.19786215,0.00090443,0,0.0000261
1174,0.00012744,6.07459593,0.00111892,0.00000082,0.00008662
1175,0.00014295,6.94453096,0.00090157,0.00012901,0.00025153
1176,0.00019263,8.81266308,0.00135127,0.00012959,0.00048347
1177,0.00019483,8.04948807,0.00182991,0.00010545,0.0004396
1178,0.00015237,5.9459548,0.00137168,0.00026477,0.00027426
1179,0.00011022,3.11912775,0.00062116,0.00031103,0.00013961
1180,0.00009399,1.76790071,0.00032532,0.00021164,0.00009544
1181,0.00008151,1.09783971,0.00023577,0.00010217,0.00006148
1182,0.00004627,0.67612123,0.00016894,0.0000478,0.00003505
1183,0.00002545,0.35716468,0.00009216,0.00002417,0.00001766
1184,0.00001299,0.17592844,0.00004768,0.0000058,0.00000848
1185,0.00000491,0.10560758,0.00002561,0.00000417,0.0000043
1186,0.00000552,0.0861269,0.00002349,0.00000032,0.00000325
1187,0.00000523,0.08610093,0.00001797,0.00000286,0.00000301
1188,0.00000469,0.11080474,0.0000244,0.00000086,0.00000328
1189,0.00000464,0.15632826,0.00002224,0.00000346,0.0000026
1190,0.00000892,0.21640703,0.0000187,0.00000352,0.0000016
1191,0.00001129,0.316237,0.00002064,0.00000222,0.0000017
1192,0.00001065,0.44236666,0.00003284,0.0000002,0.00000183
1193,0.00001395,0.53263456,0.00003928,0.00000109,0.00000155
1194,0.0000157,0.59055114,0.00004275,0.00000196,0.00000146
1195,0.00001592,0.59599662,0.00003953,0.00000051,0.00000112
1196,0.00001489,0.60062963,0.00004298,0.00000118,0.00000139
1197,0.00001793,0.61866832,0.00004074,0.00000141,0.00000149
1198,0.00001935,0.64231837,0.00004207,0.0000001,0.00000159
1199,0.00002272,0.78128797,0.00004705,0.0000007,0.00000182
1200,0.00003673,1.52462494,0.00008086,0.0000003,0.00000285
1201,0.0000505,2.58596206,0.00012566,0.00000248,0.00000496
1202,0.00006611,3.42412138,0.00015319,0.00000749,0.00000877
1203,0.00007732,3.71169209,0.00018201,0.00000854,0.00001359
1204,0.00007328,3.48440433,0.00034741,0.00001699,0.00001484
1205,0.00007123,3.18475962,0.00059791,0.00000189,0.00001304
1206,0.00006151,2.59628344,0.00046729,0.00009377,0.00001024
1207,0.00006655,2.37281561,0.00033996,0.00012898,0.00001176
1208,0.00005842,1.59304786,0.00018274,0.00006689,0.0000102
1209,0.00004211,1.17771566,0.00011088,0.00002769,0.00000709
1210,0.00004333,1.40034819,0.00011912,0.00000774,0.00000583
1211,0.00005217,2.20561099,0.00026837,0.00000098,0.00000848
1212,0.0000618,3.13126969,0.00067948,0,0.00000729
1213,0.00007299,3.93636608,0.00174619,0,0.00001021
1214,0.0000933,4.82560444,0.00280918,0,0.00001565
1215,0.00008943,4.82945251,0.00275888,0.00006469,0.00001649
1216,0.00007337,4.1386528,0.00184563,0.00026905,0.00001613
1217,0.00006712,3.45192313,0.00125535,0.00025474,0.00001363
1218,0.00006186,3.08868074,0.00130874,0.00010459,0.00000942
1219,0.00005981,2.81700277,0.0013768,0.00009574,0.0000072
1220,0.00004958,2.32539868,0.00102122,0.00022398,0.00000627
1221,0.0000469,1.77383244,0.00061018,0.00021275,0.00000507
1222,0.00003992,1.3969121,0.00037989,0.00013364,0.00000441
1223,0.00003619,1.15533984,0.00024277,0.0000709,0.00000314
1224,0.00003752,1.24082816,0.00020814,0.00002785,0.00000324
1225,0.00003642,1.31774139,0.00020226,0.00002188,0.00000331
1226,0.00003337,1.31012952,0.00019208,0.00001377,0.00000403
1227,0.00003431,1.31773591,0.00019639,0.00001336,0.00000389
1228,0.00003531,1.36068761,0.00018854,0.00002034,0.00000366
1229,0.0000363,1.4362607,0.00019306,0.00001324,0.00000353
1230,0.00003496,1.31021702,0.00017422,0.00001287,0.00000273
1231,0.00003198,0.96299249,0.00010575,0.0000215,0.00000304
1232,0.0000277,0.67779744,0.00008669,0.00000568,0.00000274
1233,0.00002424,0.49752048,0.00005762,0.00000711,0.00000171
1234,0.00002007,0.56265098,0.00004972,0.00000274,0.00000146
1235,0.00002412,0.92757273,0.00006497,0.00000081,0.00000192
1236,0.00002912,1.30086613,0.00009961,0.00000011,0.00000122
1237,0.00002952,1.42822278,0.00013435,0,0.00000094
1238,0.00002736,1.1955235,0.00011264,0.00000177,0.00000039
1239,0.00002131,0.70362139,0.00006786,0,0.00000094
1240,0.00001457,0.39619461,0.00003494,0,0.00000097
1241,0.00001529,0.28338158,0.00003016,0,0.00000075
1242,0.00001272,0.24459241,0.00003016,0.00000083,0.00000046
1243,0.0000115,0.25764626,0.00002847,0.00000041,0.0000003
1244,0.00001064,0.31257749,0.00002525,0.00000065,0.00000067
1245,0.00001374,0.38968602,0.00002418,0.00000168,0.00000132
1246,0.00001403,0.46150187,0.00002827,0,0.000001
1247,0.00001265,0.51770556,0.00003244,0,0.00000115
1248,0.00001444,0.59382242,0.00003694,0,0.00000112
1249,0.00001547,0.65675926,0.00004276,0,0.00000106
1250,0.00001448,0.68516225,0.00004352,0,0.00000042
1251,0.00001612,0.68440235,0.00004678,0,0.00000009
1252,0.00001734,0.67768604,0.00004549,0.00000125,0.00000102
1253,0.00001645,0.6649462,0.00004251,0.00000152,0.00000068
1254,0.00001791,0.68120968,0.00004274,0.00000019,0.0000007
1255,0.00001775,0.68503702,0.00004206,0,0.00000033
1256,0.00001902,0.70386183,0.00004757,0,0.00000056
1257,0.00001656,0.69817531,0.00004397,0.00000023,0.00000055
1258,0.00001842,0.70683193,0.00004641,0,0.0000004
1259,0.00002226,0.81952757,0.00004645,0,0.00000027
1260,0.00002777,0.99003971,0.0000652,0,0.00000018
1261,0.00003305,1.31351292,0.00008873,0.00000034,0.00000023
1262,0.00003754,1.67283618,0.00010939,0.00000334,0.00000136
1263,0.00004612,2.41033936,0.00016032,0.00000408,0.00000452
1264,0.00005557,2.91261339,0.00016625,0.00002156,0.00000681
1265,0.00005194,2.45674443,0.00015429,0.00000585,0.0000083
1266,0.000054,2.43883204,0.0001953,0.0000004,0.00000946
1267,0.00004686,1.67172432,0.00014139,0.00001081,0.00000974
1268,0.0000285,0.85778666,0.00006413,0.00001949,0.0000069
1269,0.0000322,0.98556578,0.0001114,0.0000054,0.00000657
1270,0.00005799,2.8122983,0.00054507,0,0.00002064
1271,0.00009037,4.83482552,0.00072547,0.00000117,0.00005786
1272,0.00011666,6.01181269,0.00055629,0.00001528,0.00012625
1273,0.00012661,6.4890089,0.00034973,0.00005083,0.00017773
1274,0.00012252,6.14553452,0.00022419,0.00000804,0.00017021
1275,0.0000966,5.60329056,0.00019747,0,0.00013351
1276,0.00009421,4.45308018,0.00010685,0.00001135,0.00008483
1277,0.00008019,3.84712434,0.00017605,0.00000093,0.00005618
1278,0.00006707,3.67652416,0.00044858,0,0.00004205
1279,0.00006694,3.34159207,0.00081291,0,0.00003191
1280,0.00005992,2.85917211,0.00072925,0.00006679,0.00002261
1281,0.00004904,2.38288331,0.00046007,0.000146,0.00001621
1282,0.00004971,2.1885159,0.0004264,0.00009049,0.0000118
1283,0.00005007,1.93896294,0.00037368,0.00006396,0.00001074
1284,0.00005081,1.58094049,0.00023866,0.00008469,0.00000837
1285,0.00003946,1.18903506,0.00015182,0.00003197,0.000006
1286,0.0000392,1.19097006,0.00011765,0.00000652,0.00000515
1287,0.00003685,1.23805046,0.00012017,0.00000106,0.00000496
1288,0.00003601,1.34613049,0.00017113,0.00000045,0.0000047
1289,0.00003912,1.57320154,0.00025655,0.00000007,0.00000397
1290,0.00004266,1.76987469,0.00031798,0.0000037,0.00000349
1291,0.00004501,1.928545,0.00029306,0.00002802,0.00000256
1292,0.00004435,2.11031342,0.00039669,0.00001929,0.0000028
1293,0.00004414,2.23285723,0.00057504,0,0.00000268
1294,0.00004627,2.31214142,0.00065887,0.00002404,0.00000226
1295,0.00004663,2.36052108,0.0006653,0.00006368,0.00000402
1296,0.00004735,2.39050889,0.00068495,0.00007131,0.00000314
1297,0.00004612,2.41929507,0.00072723,0.00006507,0.00000384
1298,0.00004872,2.51118207,0.0007585,0.00007065,0.00000443
1299,0.00005388,2.77987647,0.00083858,0.00008469,0.00000541
1300,0.00006232,3.2800746,0.00144962,0.00004382,0.00000472
1301,0.00006948,3.92891192,0.00289313,0,0.00000793
1302,0.00008403,4.50673676,0.00432749,0,0.00001162
1303,0.00007899,4.47345781,0.00424637,0.00004297,0.00001062
