Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
874,0.0000465,2.19292116,0.00013681,0.00005315,0
875,0.00004371,2.23509169,0.00013463,0.00003715,0.0000006
876,0.00004097,2.79213738,0.00011436,0.00004725,0.00000223
877,0.00005904,3.42350245,0.00008193,0.00004975,0
878,0.00005599,3.74793315,0.0001001,0.00002693,0.00000307
879,0.00005842,3.92602158,0.00010907,0.00003935,0.00000236
880,0.00005272,4.10764027,0.0001004,0.00006568,0.00000173
881,0.00004925,4.21669102,0.00006181,0.00005675,0.00000348
882,0.00005892,4.35995531,0.00007079,0.00001259,0.00000488
883,0.00006264,4.60734272,0.00008741,0.00003108,0.00000232
884,0.00008345,4.74780416,0.00007075,0.00004762,0.00000085
885,0.00005933,4.76571226,0.00007484,0.00002736,0.00000139
886,0.00004449,4.6592288,0.00006559,0.00003878,0.00000131
887,0.00006358,4.52867413,0.00008589,0.00001778,0.00000152
888,0.00007515,4.34962749,0.00006818,0.00004178,0.000002
889,0.00006328,4.06845808,0.00009963,0.00001816,0.00000044
890,0.00007053,3.80882621,0.00011445,0.00003735,0.00000038
891,0.00006295,3.78630924,0.00011956,0.00005573,0
892,0.00005752,3.97567201,0.0001092,0.00006253,0.00000017
893,0.00006324,4.22622108,0.00011343,0.00006472,0.00000087
894,0.00005419,4.37574911,0.00011914,0.00006091,0.0000018
895,0.00005875,4.36566162,0.00008467,0.00007563,0.00000085
896,0.0000583,4.32702732,0.00009306,0.00002762,0.00000356
897,0.00004521,4.17380667,0.00008959,0.00004136,0.00000085
898,0.00005809,4.03655195,0.0000661,0.00003465,0.00000088
899,0.00004401,3.85645676,0.00011569,0.00000933,0.0000027
900,0.00004141,3.5592804,0.00009749,0.00004773,0.00000192
901,0.00004426,3.13327408,0.00011591,0.0000138,0.00000134
902,0.00004732,2.52890253,0.00009237,0.00003449,0.00000007
903,0.0000455,2.23479915,0.0001016,0.00001843,0.00000022
904,0.00003645,2.03309941,0.00007365,0.00004014,0
905,0.00003454,1.75847232,0.00007883,0.00002018,0.00000017
906,0.00003708,1.54253519,0.0000826,0.00001765,0.00000006
907,0.00003027,1.67908216,0.00008379,0.00002112,0.00000071
908,0.00004234,2.28679514,0.00007215,0.00003784,0.00000014
909,0.00004364,3.00964522,0.00006252,0.0000316,0.00000013
910,0.00006,3.34451365,0.00007834,0.00002902,0.00000055
911,0.0000511,3.40675282,0.0000488,0.00004369,0
912,0.00004851,3.42295313,0.00004294,0.00001807,0.00000247
913,0.00004863,3.42507982,0.00004514,0.0000112,0.00000244
914,0.00005271,3.36289454,0.00004914,0.00001723,0.00000062
915,0.00004183,3.26326942,0.00004734,0.00001694,0.00000201
916,0.00004259,3.29388309,0.00003036,0.00001952,0.0000005
917,0.00004678,3.38097405,0.00003759,0.00000499,0.00000196
918,0.00003768,3.42383027,0.00004569,0.0000084,0.00000035
919,0.00003722,2.89193439,0.00005976,0.00001154,0.00000131
920,0.00004042,1.96161056,0.00004133,0.00001738,0.00000066
921,0.00002834,1.33024883,0.00005003,0.00000586,0.00000221
922,0.00002077,0.74523801,0.00006257,0.00000748,0.00000126
923,0.00001755,0.4254356,0.00004198,0.00002264,0.00000149
924,0.00001171,0.36530882,0.00006021,0.00001048,0.00000278
925,0.00000502,0.46286941,0.00007156,0.00002115,0.00000328
926,0.00001461,1.17075443,0.00008216,0.00001818,0.00000027
927,0.00003152,2.34839439,0.00004256,0.00003636,0.00000081
928,0.00005059,3.40934849,0.00004501,0.00002032,0.00000274
929,0.00005089,4.58123302,0.00008066,0.00001336,0.00000608
930,0.0000606,6.29316568,0.00011804,0.00006332,0.000017
931,0.00008177,7.19876957,0.00017439,0.00008293,0.00003016
932,0.00009606,7.42155075,0.0001902,0.00012845,0.00003626
933,0.00009625,7.05263138,0.00016051,0.00012039,0.00003425
934,0.00009894,6.44277525,0.00021517,0.00009207,0.00002476
935,0.00008823,5.71491289,0.00024078,0.00013025,0.00001871
936,0.00008046,5.03125811,0.00018123,0.00015921,0.00001547
937,0.00008816,4.40104628,0.00013964,0.00010358,0.00001428
938,0.00005272,3.8373332,0.00012883,0.00006915,0.00000631
939,0.00005739,3.58516836,0.00011417,0.000073,0.00000534
940,0.00006408,3.55775571,0.00010192,0.00007022,0.00000385
941,0.00004734,3.71988606,0.00011454,0.00005705,0.00000447
942,0.00005747,3.93761015,0.00010578,0.00007465,0.00000459
943,0.00006364,4.137465,0.00011677,0.00006372,0.00000243
944,0.00006316,4.26217413,0.00009966,0.00008075,0.00000528
945,0.00005844,4.26831627,0.00009775,0.00005647,0.00000556
946,0.00005775,4.32235384,0.0001028,0.00005804,0.00000524
947,0.00006044,4.39639807,0.00008868,0.00006629,0.00000544
948,0.00006128,4.55994654,0.00011477,0.00004539,0.00000289
949,0.00006735,4.68915224,0.00011272,0.00007528,0.00000429
950,0.0000539,4.62233448,0.00011471,0.00007779,0.0000039
951,0.00005439,4.34167719,0.00012463,0.00006996,0.00000248
952,0.00005677,3.96813345,0.000106,0.00007329,0.00000464
953,0.00004567,3.1286335,0.00010854,0.00005105,0.00000634
954,0.0000426,2.06261921,0.00012035,0.00003818,0.0000114
955,0.00005078,1.85560536,0.00018086,0.00005097,0.00000607
956,0.00004374,1.75973964,0.00016748,0.00007555,0.00000368
957,0.00003528,1.63064229,0.00017755,0.00006719,0.0000031
958,0.00003097,1.54053807,0.00014064,0.00008016,0.00000316
959,0.00003018,1.5133481,0.00015623,0.00005567,0.0000017
960,0.00003126,1.673244,0.00013616,0.00006612,0.00000235
961,0.00003986,2.19807696,0.00011621,0.00005156,0.00000229
962,0.0000452,2.38659191,0.00013895,0.000044,0.00000172
963,0.00004996,1.55989838,0.00010221,0.00007018,0.00000208
964,0.00002259,0.97227585,0.00016264,0.00005318,0.0000025
965,0.00001519,0.57395959,0.00014186,0.00009681,0.0000029
966,0.0000089,0.63214684,0.00010526,0.00008195,0.00000029
967,0.00002004,1.39272213,0.0000929,0.00003023,0.00000069
968,0.00002686,2.30654573,0.00004828,0.00003231,0.0000004
969,0.00004211,3.23541975,0.00005281,0.00000668,0.00000134
970,0.00005658,4.23274088,0.00006667,0.00001611,0.00000266
971,0.00006425,4.86649704,0.00007107,0.0000255,0.00000607
972,0.00006074,4.69872427,0.00010985,0.00002565,0.00000706
973,0.00005205,3.72675538,0.00012274,0.0000496,0.00000524
974,0.00004056,2.66106582,0.00011753,0.00004341,0.00000232
975,0.00004296,2.57610703,0.0001119,0.000045,0.00000176
976,0.00004489,3.29390335,0.00008565,0.00006004,0.00000561
977,0.00005044,3.89529347,0.00007286,0.0000474,0.00000387
978,0.0000605,4.12431335,0.00008267,0.00003312,0.00000417
979,0.00005754,4.30679369,0.00009971,0.00003735,0.00000432
980,0.00005869,4.4741869,0.00007635,0.00007167,0.00000527
981,0.00006053,4.18700171,0.00009243,0.00003694,0.00000267
982,0.00005576,3.25165033,0.00012627,0.0000342,0.00000319
983,0.00004982,2.29591489,0.00009542,0.00004559,0.00000142
984,0.00004389,1.62941122,0.0001048,0.00002879,0.00000168
985,0.00003589,1.33368695,0.00008342,0.0000341,0.00000066
986,0.00003959,1.65654254,0.00007653,0.00001352,0
987,0.00004334,2.39261866,0.00009185,0.00001427,0
988,0.00004811,2.65143728,0.00008438,0.00003546,0.00000065
989,0.00004934,2.72221422,0.00008193,0.00002588,0.00000093
990,0.00005038,2.97906661,0.00009195,0.000024,0.00000309
991,0.00005331,3.19152594,0.00008887,0.0000358,0.00000384
992,0.00005974,3.40516615,0.00007427,0.00004739,0.00000275
993,0.00006088,3.61684847,0.0000981,0.00002932,0.00000305
994,0.0000522,3.02012897,0.00008809,0.00004816,0.00000211
995,0.00004358,1.78545952,0.00008414,0.00004088,0.00000328
996,0.00003831,1.04658866,0.00008589,0.00003113,0.00000231
997,0.00002609,0.69238836,0.0000902,0.00003647,0.00000345
998,0.00001866,0.70251137,0.00007192,0.00001952,0.0000023
999,0.00002063,1.26000273,0.00007677,0.0000026,0.00000044
1000,0.00002736,2.03690624,0.00006362,0.00001461,0.00000046
1001,0.00004436,2.96085477,0.00004817,0.00001873,0.00000055
1002,0.00005113,3.98815632,0.00007176,0.00002262,0.00000537
1003,0.00006224,5.07136774,0.00007721,0.00003653,0.00000902
1004,0.00007371,5.61815405,0.00013107,0.00004584,0.00001131
1005,0.00007772,5.19010878,0.00013509,0.0000886,0.00000878
1006,0.00006727,4.43916416,0.00007915,0.00008596,0.00000712
1007,0.00005605,4.33409166,0.00008667,0.00004151,0.00000773
1008,0.00006204,4.47182178,0.00009614,0.00005466,0.00000741
1009,0.00006223,4.68668365,0.00009642,0.00006917,0.00000773
1010,0.00006262,4.82778406,0.00009467,0.00006297,0.00000857
1011,0.00006076,4.89121914,0.00009043,0.00006833,0.00000841
1012,0.00006634,4.98983145,0.00009483,0.00006027,0.00000715
1013,0.00007298,5.19183445,0.00011669,0.00006384,0.00001213
1014,0.00007447,5.45725393,0.00011991,0.00007733,0.00001305
1015,0.00007776,5.17644596,0.00012623,0.00007862,0.00001266
1016,0.00007015,4.60529232,0.00009429,0.00007137,0.00001058
1017,0.00006878,4.25628281,0.00013242,0.00004709,0.00000898
1018,0.00006873,3.98940134,0.00009328,0.00007826,0.00000866
1019,0.00006922,3.78573942,0.00012853,0.00004394,0.00000502
1020,0.00005869,3.57238674,0.00010167,0.00007331,0.00000723
1021,0.00006314,3.25686979,0.00012441,0.00003769,0.00000465
1022,0.00006199,2.81635046,0.00012708,0.00004165,0.00000405
1023,0.00005292,2.74395442,0.00011194,0.00003644,0.00000222
1024,0.00006049,3.0402689,0.00010285,0.00003165,0.00000084
1025,0.00006315,3.06571531,0.0001282,0.00002034,0.00000347
1026,0.00005654,2.9523139,0.00015452,0.00004639,0.00000322
1027,0.00005743,2.99846673,0.00015097,0.00006806,0.00000385
1028,0.0000562,3.3478353,0.00016276,0.00008034,0.00000596
1029,0.00006067,3.78736711,0.00015903,0.0001006,0.00000397
1030,0.00006314,4.2070694,0.00010335,0.00010501,0.00000491
1031,0.00006602,4.55521059,0.00007938,0.00006376,0.00000632
1032,0.00007118,4.57436943,0.00013928,0.00003801,0.00000844
1033,0.00007019,4.36624241,0.00014079,0.00008949,0.00000799
1034,0.00006849,4.19824743,0.00010605,0.00008995,0.00000423
1035,0.00006754,4.0998106,0.0001263,0.00005384,0.0000078
1036,0.00006788,3.9211421,0.00012081,0.0000727,0.00000861
1037,0.00006874,3.55995297,0.0001275,0.0000643,0.00000439
1038,0.00005974,3.22988605,0.00013033,0.00004848,0.00000188
1039,0.00005856,3.14336824,0.00014755,0.00004795,0.00000257
1040,0.00005916,3.37875938,0.00010805,0.00006905,0.00000324
1041,0.00005959,3.77611589,0.00011817,0.00003891,0.00000504
1042,0.0000619,4.32107067,0.00010419,0.00006903,0.00000421
1043,0.00007105,4.50207567,0.00013271,0.00006025,0.00000518
1044,0.00007012,4.33869314,0.0001152,0.00008174,0.00000798
1045,0.00005969,4.1114254,0.00011539,0.00005982,0.00000748
1046,0.00005775,3.86154842,0.00016741,0.00005361,0.00000578
1047,0.00006345,3.60383153,0.00011807,0.00010071,0.00000506
1048,0.00006582,3.43873382,0.00011567,0.00005452,0.00000496
1049,0.00006879,3.33657861,0.00014447,0.0000394,0.00000413
1050,0.00006628,3.12832856,0.00014027,0.00006314,0.00000341
1051,0.00005616,2.56207299,0.0001113,0.0000493,0.00000462
1052,0.00005039,2.04313564,0.00008749,0.00003268,0.00000177
1053,0.00004088,1.73059022,0.00008109,0.00002241,0.00000267
1054,0.00003633,1.57211626,0.00008682,0.00002251,0.00000184
1055,0.000041,1.49103296,0.00008801,0.00002496,0.0000018
1056,0.0000387,1.44148695,0.00008982,0.00002951,0.00000022
1057,0.00003611,1.47421908,0.00009067,0.0000291,0.00000136
1058,0.00003727,1.63724852,0.00008183,0.00003267,0.00000073
1059,0.00003994,1.7488873,0.00008129,0.00002391,0.0000009
1060,0.0000391,1.79112709,0.00008831,0.00002133,0.00000016
1061,0.00003758,1.83726311,0.00007836,0.00003665,0.00000186
1062,0.00003996,1.82399511,0.00007334,0.00002119,0.00000136
1063,0.00003715,1.79544759,0.00006536,0.00002022,0.00000138
1064,0.00003647,1.7578131,0.00008296,0.00001099,0.00000194
1065,0.00003277,1.62751877,0.00007946,0.00002428,0.00000099
1066,0.00002926,1.15348864,0.00006927,0.00002634,0.00000023
1067,0.00003099,0.73564774,0.00006072,0.00002951,0.00000115
1068,0.00002388,0.5809533,0.00004369,0.00002891,0.00000056
1069,0.00001715,0.39686522,0.00008713,0.00000134,0.00000009
1070,0.00001005,0.27481729,0.00005844,0.00003141,0
1071,0.00000665,0.19907686,0.00004951,0.00000751,0.00000079
1072,0.00000389,0.13255745,0.00005046,0.00000139,0.00000298
1073,0.00000054,0.09500694,0.0000292,0.0000107,0.00000636
1074,0,0.08310991,0.00004016,0.00000785,0.00000078
1075,0,0.09765992,0.00005476,0.00001715,0.00000037
1076,0.00000023,0.09735554,0.00007221,0.00001336,0.00000061
1077,0,0.08914363,0.00007235,0.00002369,0.00000107
1078,0,0.06967593,0.00005069,0.00002024,0.00000116
1079,0.00000012,0.05547226,0.0000392,0.00001215,0.00000069
1080,0.00000068,0.08850887,0.00004395,0.00000638,0.00000118
1081,0.0000371,0.5079034,0.00003548,0.00001352,0.00000062
1082,0.00341401,1.71833003,0.00008698,0.00000296,0.00000033
1083,0.02684719,3.80144548,0.00022433,0.00000837,0.00000507
1084,0.04302835,6.10307312,0.00025981,0.0001165,0.00006695
1085,0.03084931,8.38604546,0.00024656,0.00022667,0.0002231
1086,0.0181583,10.99513817,0.00018925,0.00024189,0.00029156
1087,0.0078887,9.37940121,0.00017596,0.00008673,0.00020637
1088,0.00386727,7.9716382,0.00017496,0.00007008,0.00012867
1089,0.00201758,6.97981405,0.00014888,0.00007435,0.0000744
1090,0.00103025,5.94573927,0.00008716,0.00005701,0.00003926
1091,0.00067921,5.69020033,0.00009139,0.00004196,0.00002913
1092,0.00048472,5.41129875,0.0000774,0.00004316,0.00002402
1093,0.00033599,5.12202549,0.00008083,0.00002311,0.00001741
1094,0.00026618,5.24524117,0.0000945,0.00002965,0.0000152
1095,0.00022034,5.4814682,0.00008651,0.00004621,0.00001333
1096,0.00018151,5.3396287,0.00006799,0.00003676,0.00001691
1097,0.00016855,4.91735315,0.00009972,0.0000097,0.00001596
1098,0.00013279,4.33519936,0.00009289,0.00003618,0.00001102
1099,0.00011518,3.92641354,0.00008655,0.00003245,0.00000626
1100,0.00009834,3.88200784,0.00004759,0.00004625,0.00000437
1101,0.00009916,3.92929339,0.00006263,0.00000771,0.00000346
1102,0.00009443,3.95693803,0.00005241,0.00002401,0.00000442
1103,0.00009037,4.02685404,0.00007917,0.00001512,0.00000492
1104,0.00009366,4.23701334,0.0000754,0.00003858,0.0000071
1105,0.00009011,4.42028809,0.00005229,0.00003896,0.00000916
1106,0.00008966,4.70739222,0.00004965,0.0000179,0.00000924
1107,0.0000882,5.07871532,0.00003685,0.00001892,0.00000757
1108,0.00009338,5.30290461,0.00004431,0.00000488,0.00000913
1109,0.0000957,5.71566868,0.00005823,0.00001323,0.0000174
1110,0.00010099,6.61949301,0.00004386,0.00001994,0.00002991
1111,0.00010623,7.42265797,0.00010682,0.00002118,0.00005259
1112,0.00012826,7.72852135,0.00013394,0.00005782,0.00006822
1113,0.00013231,7.67053032,0.00019014,0.00007423,0.00007273
1114,0.00012549,7.5437932,0.00013527,0.00013568,0.000073
1115,0.0001334,7.58881664,0.00013924,0.00007204,0.00007343
1116,0.00012941,7.79263401,0.00013682,0.00007787,0.00008005
1117,0.00011865,8.01323223,0.00011641,0.00008787,0.00009106
1118,0.00012243,8.22585106,0.00016779,0.00005146,0.00010554
1119,0.00014464,8.12565327,0.00017568,0.00011597,0.00011948
1120,0.00013124,7.77669573,0.00015784,0.00011161,0.00010881
1121,0.00010047,7.07932281,0.00015365,0.00009597,0.00007741
1122,0.00011669,6.709867,0.00015035,0.00008338,0.00005907
1123,0.00010934,6.81313086,0.00013398,0.00009512,0.00005284
1124,0.00011703,7.18560553,0.00013895,0.00006043,0.0000655
1125,0.00013031,7.27382469,0.0001117,0.00007899,0.0000645
1126,0.00012671,6.91022539,0.00013726,0.00005076,0.00005843
1127,0.00011041,6.35052013,0.00013094,0.00007095,0.00004352
1128,0.00009848,5.75486422,0.00013493,0.00006455,0.00003096
1129,0.00009472,5.08248091,0.0000847,0.00006869,0.00001698
1130,0.00008846,4.95790768,0.0000552,0.00004408,0.00001754
1131,0.00007396,5.07493687,0.00009612,0.00001719,0.00001505
1132,0.0000771,5.15926933,0.00008481,0.00006858,0.0000155
1133,0.00008112,5.20850563,0.0001005,0.00005006,0.00001427
1134,0.00007855,5.28989649,0.00006861,0.00007144,0.00001383
1135,0.00007534,5.41974354,0.00004547,0.00004632,0.0000129
1136,0.00008497,5.5148859,0.00007744,0.00002311,0.00001836
1137,0.00008565,5.32877493,0.00013539,0.00004208,0.00001795
1138,0.0000973,4.85720491,0.0000728,0.00009826,0.0000147
1139,0.0000848,4.48021746,0.00005475,0.00003387,0.00001332
1140,0.00005803,4.30652523,0.00007924,0.00001304,0.00000821
1141,0.00007248,4.12070036,0.00007492,0.00003971,0.00000636
1142,0.00007687,3.98559594,0.00007302,0.00003185,0.00000572
1143,0.00008676,3.99053073,0.00009074,0.00002915,0.00000782
1144,0.00006425,3.9566946,0.00006958,0.0000499,0.00000771
1145,0.00005579,3.93253827,0.00009277,0.00002821,0.00000763
1146,0.00006706,3.82414365,0.00007603,0.0000466,0.00000749
1147,0.00006963,3.60396552,0.00008526,0.00002633,0.00000664
1148,0.00006678,3.51250339,0.00008942,0.00003086,0.00000656
1149,0.00006216,3.54802942,0.00007225,0.00003881,0.00000831
1150,0.00008176,3.66837597,0.00007743,0.00002718,0.00001019
1151,0.00007216,3.86896849,0.00008242,0.0000338,0.00000885
1152,0.00006657,4.01379204,0.00006091,0.00004093,0.00000636
1153,0.00004375,4.23084354,0.00007986,0.00002161,0.0000065
1154,0.0000688,4.29775286,0.00007297,0.00004282,0.00000663
1155,0.00007786,4.21124792,0.00008385,0.00003249,0.00000637
1156,0.00008288,4.31195402,0.00005842,0.00005291,0.0000076
1157,0.00006834,4.47886515,0.00008907,0.00002071,0.00000803
1158,0.00006962,4.61750746,0.00005094,0.00005809,0.00000891
1159,0.00007972,4.65104675,0.00005212,0.00002465,0.00000998
1160,0.0000639,4.55897236,0.00006324,0.00001838,0.0000102
1161,0.00007021,4.35903168,0.00006521,0.00002195,0.00000964
1162,0.00006816,4.30598688,0.00004278,0.00003005,0.00000869
1163,0.00007008,4.16621017,0.00007994,0.00001328,0.00000948
1164,0.00008236,3.82951379,0.00010039,0.00003504,0.00000778
1165,0.00007236,3.61673427,0.00008678,0.00005277,0.00000545
1166,0.00005794,3.46801329,0.00008432,0.00004354,0.0000077
1167,0.00005901,3.49144197,0.00007243,0.00003744,0.00000486
1168,0.00006503,3.89891267,0.00004602,0.00003309,0.00000591
1169,0.00007633,4.55279636,0.00005166,0.00001626,0.00001211
1170,0.0000877,5.29745197,0.00007641,0.00002737,0.00001857
1171,0.00009698,5.71829653,0.00004519,0.00005133,0.00002485
1172,0.00008732,5.57176495,0.00006469,0.00003726,0.00002464
1173,0.00006511,4.86078835,0.00007055,0.00002733,0.00001896
1174,0.00007126,4.36704302,0.00005198,0.00003005,0.00001287
1175,0.00007435,4.1845417,0.00005359,0.00001813,0.00001242
1176,0.00007349,4.14547634,0.00007318,0.00001135,0.00001377
1177,0.00007944,4.23929834,0.0000641,0.00003992,0.0000094
1178,0.00007193,4.18211222,0.0000435,0.00002863,0.00000957
1179,0.00007292,3.90650749,0.00007994,0.00000857,0.000007
1180,0.00005716,3.76456022,0.00008308,0.00003534,0.0000064
1181,0.00006933,3.77994943,0.00007781,0.00003614,0.00000539
1182,0.00006959,4.08171558,0.00007672,0.00005287,0.0000089
1183,0.0000739,4.3856144,0.00007844,0.00003673,0.00000901
1184,0.00007611,4.62717009,0.00004047,0.00004426,0.00000855
1185,0.00007877,4.87003469,0.00005373,0.00002545,0.00001062
1186,0.00008914,5.18233681,0.0000552,0.00002827,0.00001072
1187,0.00009202,5.50708389,0.00003231,0.00003666,0.00001697
1188,0.00008895,5.71029377,0.0000667,0.00001211,0.00001833
1189,0.00008974,5.68293571,0.00004492,0.00004609,0.00002081
1190,0.00009472,5.44374084,0.00005604,0.00002274,0.00002139
1191,0.00009031,5.03713512,0.00005688,0.00001939,0.00001399
1192,0.00006658,4.60547447,0.00005192,0.00003945,0.00001122
1193,0.00007269,4.44813204,0.00005378,0.00001818,0.00000684
1194,0.00007272,4.65162039,0.00005227,0.00002189,0.00000799
1195,0.00008121,5.02613878,0.0000464,0.00002574,0.00000759
1196,0.00009161,5.19245434,0.00005493,0.00001983,0.00000918
1197,0.0000701,5.15248203,0.00005836,0.00002515,0.0000063
1198,0.00007073,5.08332014,0.00007775,0.0000273,0.00000786
1199,0.00010438,5.15703821,0.00007786,0.00004916,0.00000742
1200,0.00009566,5.39822483,0.00006169,0.00005226,0.00001092
1201,0.00007472,5.9164691,0.0000493,0.00004096,0.00002583
1202,0.00009004,6.51102304,0.00006437,0.00002718,0.00003568
1203,0.00009255,6.90515375,0.00006336,0.00005296,0.00004647
1204,0.00010747,7.08641815,0.00004246,0.000046,0.0000542
1205,0.0001232,6.98601913,0.00002717,0.00001745,0.0000537
1206,0.00013087,6.71528387,0.00003687,0.00002532,0.00004719
1207,0.00012481,6.34804916,0.00008955,0.00001134,0.00004211
1208,0.00007967,5.50552177,0.00007942,0.00004393,0.00002735
1209,0.00009591,4.63687563,0.00005872,0.00003383,0.00001701
1210,0.00009555,4.21255636,0.0000513,0.00001651,0.00001081
1211,0.00008417,4.1235075,0.00006741,0.00000919,0.00000605
1212,0.00007935,4.15920019,0.00007816,0.00002219,0.00000631
1213,0.00006718,4.18588829,0.00008817,0.00003042,0.0000044
1214,0.00007265,4.18994999,0.00006458,0.00004654,0.00000426
1215,0.00008018,4.12845993,0.00008654,0.00001642,0.00000374
1216,0.00007949,4.10102224,0.00010638,0.00004069,0.00000457
1217,0.00008187,4.07989931,0.00009885,0.00005172,0.00000535
1218,0.00008723,3.94698,0.0001045,0.00005483,0.00000489
1219,0.00007978,3.94456172,0.00007535,0.0000573,0.00000263
1220,0.0000792,3.96166015,0.00009318,0.00002908,0.00000499
1221,0.00007043,4.00439262,0.0000569,0.00004336,0.00000456
1222,0.00007753,4.09245586,0.00010188,0.00001516,0.00000387
1223,0.00008716,4.14950371,0.00008296,0.00005432,0.0000033
1224,0.00008211,4.15034962,0.00011786,0.00002838,0.00000455
1225,0.00007765,4.11590052,0.000111,0.00007939,0.00000396
1226,0.00007955,4.14638329,0.00011835,0.00006337,0.00000339
1227,0.00007755,4.35557413,0.00010964,0.00007829,0.00000428
1228,0.00007881,4.62382698,0.00012859,0.00007435,0.00000503
1229,0.00009189,4.68172312,0.0000898,0.00008788,0.00000504
1230,0.00009125,4.56931305,0.00007853,0.0000562,0.00000404
1231,0.00009081,4.45156002,0.00008467,0.00004032,0.00000399
1232,0.00008624,4.42516184,0.00005465,0.00004429,0.00000127
1233,0.00007264,4.52469397,0.00006437,0.00002252,0.00000175
1234,0.00007238,4.6676836,0.00004754,0.00002746,0.00000139
1235,0.00007754,4.6880455,0.00007991,0.00001177,0.00000412
1236,0.00010601,4.68597698,0.00006353,0.00004244,0.00000447
1237,0.00009781,4.7102704,0.00006582,0.00002568,0.00000344
1238,0.00007282,4.77709484,0.00009523,0.00002786,0.00000168
1239,0.00007919,4.71144533,0.00007436,0.00006056,0.00000179
1240,0.00009192,4.63942862,0.00004971,0.00003622,0.00000451
1241,0.00008068,4.51625586,0.00005515,0.00001614,0.00000454
1242,0.00007838,4.47743464,0.00004136,0.00002091,0.00000297
1243,0.00007711,4.42192221,0.00002561,0.00000623,0.00000252
1244,0.00007302,4.38673067,0.00006523,0.00000378,0.00000154
1245,0.0000524,4.47595644,0.00006036,0.00002478,0.00000021
1246,0.0000725,4.58745289,0.00007182,0.00003228,0
1247,0.0000727,4.63953495,0.00006095,0.0000357,0.000001
1248,0.00007189,4.73687696,0.00007744,0.00002796,0.00000146
1249,0.00007147,4.78363132,0.00006352,0.00005026,0.00000489
1250,0.000067,4.80829239,0.00007087,0.00002884,0.00000849
1251,0.00005547,4.80935955,0.00006703,0.00004075,0.00000344
1252,0.00006782,4.73044491,0.00005939,0.00003454,0.00000424
1253,0.00006547,4.66967869,0.00005555,0.00002865,0.00000354
1254,0.00007723,4.58796072,0.00003607,0.00001913,0.00000502
1255,0.0000698,4.41005373,0.00007034,0.00000692,0.00000428
1256,0.00006142,4.16833544,0.00007341,0.00003199,0.00000314
1257,0.00006389,3.71318412,0.00008379,0.00002807,0.00000333
1258,0.0000568,2.91379404,0.00008222,0.00002462,0.0000024
1259,0.00005048,2.11950612,0.00010196,0.00001436,0.00000089
1260,0.00005132,1.81266963,0.00008533,0.00003283,0.00000183
1261,0.00005402,2.22318029,0.00008122,0.00002068,0.00000288
1262,0.00005239,2.75221515,0.00007344,0.00003105,0.00000321
1263,0.00006617,3.07788777,0.00006643,0.00001817,0.00000346
1264,0.00006556,3.32019615,0.00006881,0.0000286,0.00000057
1265,0.00006379,3.42900157,0.00007998,0.00002683,0
1266,0.00006146,3.3653214,0.00008442,0.00003307,0.00000037
1267,0.00006488,3.35259867,0.00006549,0.00004539,0.00000045
1268,0.00006377,3.41452098,0.00007941,0.00001899,0.00000034
1269,0.00007267,3.61397386,0.00005844,0.00004634,0
1270,0.00007422,3.73433137,0.00005822,0.00002004,0.00000081
1271,0.00006808,3.82253289,0.00005916,0.00001963,0.00000035
1272,0.00007122,3.85446024,0.00005449,0.00002332,0.00000369
1273,0.00006506,3.86053967,0.00003367,0.0000216,0.00000259
1274,0.00006804,3.91642785,0.00005252,0.00000277,0.00000085
1275,0.00007463,4.08403111,0.00003532,0.00002081,0.00000337
1276,0.00008095,4.17884254,0.00004959,0.00001395,0.00000246
1277,0.0000809,4.05743456,0.00006209,0.00001789,0.00000086
1278,0.00007538,4.17393684,0.00005745,0.00003323,0.00000008
1279,0.0000757,4.47145796,0.00007063,0.00002568,0.00000148
1280,0.00007791,4.47348499,0.00004854,0.00004547,0.0000007
1281,0.0000773,4.29986668,0.0000618,0.00001771,0.00000137
1282,0.00007268,4.14470673,0.00005698,0.00002863,0.00000397
1283,0.0000687,3.92434263,0.00003372,0.00002823,0.00000193
1284,0.00007077,3.73767638,0.00006242,0.00000841,0.00000139
1285,0.00007129,3.67053604,0.00006792,0.00003047,0.00000132
1286,0.00007255,3.64858365,0.00005891,0.00003021,0
1287,0.00007244,3.76918244,0.00005181,0.00002439,0.00000027
1288,0.0000767,3.80806065,0.00006499,0.00001599,0.00000076
1289,0.00008016,3.81103706,0.0000605,0.00002959,0
1290,0.00006936,3.73084927,0.00005917,0.00002739,0.00000057
1291,0.00006612,3.52121997,0.00004515,0.00002102,0.00000292
1292,0.0000796,3.40686703,0.00005294,0.0000104,0.00000264
1293,0.00007692,3.3963306,0.00006374,0.00001726,0.00000275
1294,0.0000802,3.39228749,0.0000379,0.00002246,0.00000357
1295,0.000075,3.5297637,0.00005542,0.00000382,0.0000114
1296,0.00007655,3.67029381,0.0000522,0.00001345,0.00000381
1297,0.00007954,3.75017357,0.00006947,0.0000249,0.0000027
1298,0.0000763,3.76774359,0.0000562,0.00003786,0.00000264
1299,0.00007874,3.84579277,0.00004826,0.00002154,0.00000284
1300,0.00007593,3.93673468,0.00002786,0.00001666,0.00000209
1301,0.0000766,4.03145123,0.00006432,0.00000862,0.00000214
1302,0.0000783,4.23697186,0.00007176,0.00004605,0.00000066
