﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
932,0.00005859,4.9510622,0.00008648,0.00004736,0.00000473
933,0.00004032,4.1183176,0.0001004,0.00002303,0.00000188
934,0.00003879,3.83926463,0.00005986,0.00004408,0.00000067
935,0.00004166,3.78404379,0.00007673,0.0000179,0
936,0.00003604,3.84753394,0.00008798,0.00003394,0
937,0.00004186,4.04692268,0.00005193,0.00004294,0
938,0.00004602,4.19778681,0.00007116,0.00000945,0
939,0.00004695,4.27071905,0.00003553,0.00002831,0
940,0.00004553,4.44471931,0.00006647,0.00001222,0
941,0.0000517,4.77288055,0.00008793,0.00003316,0.00000044
942,0.00004996,4.98630476,0.00003627,0.00004678,0
943,0.00004519,4.91678572,0.00005193,0.0000042,0
944,0.00004485,4.75844049,0.00006245,0.0000131,0
945,0.0000482,4.59109592,0.00004016,0.00002746,0
946,0.000048,4.44312286,0.00009,0.00002367,0
947,0.00005227,4.30071783,0.00006322,0.00005153,0
948,0.00005499,4.1280961,0.00003098,0.00002672,0
949,0.00004756,3.55200076,0.00005868,0.00000209,0
950,0.00004271,2.78886437,0.00002428,0.00002114,0
951,0.00004482,2.42891598,0.00008958,0.00000109,0
952,0.00004674,1.86113596,0.00006293,0.00003687,0
953,0.0000405,1.3498354,0.00006993,0.00001509,0.00000029
954,0.00003104,1.43423069,0.00007505,0.00003017,0.00000028
955,0.00003064,1.64541185,0.00004922,0.00003111,0
956,0.0000438,1.78848898,0.00006447,0.00001659,0.00000017
957,0.00003592,1.82239175,0.00008684,0.00002049,0.00000004
958,0.00003808,1.77974963,0.0000708,0.00003768,0
959,0.00003417,1.69844079,0.00006458,0.00002435,0
960,0.00002534,1.39480853,0.00008887,0.00001629,0
961,0.00002749,0.90778816,0.00006752,0.00004137,0
962,0.00002763,0.5812971,0.00004474,0.00002819,0
963,0.00001444,0.41063806,0.00004428,0.00001477,0
964,0.00002444,0.62670332,0.00003495,0.00002366,0
965,0.00002204,1.51492655,0.00006858,0.00001161,0
966,0.00003474,2.82840228,0.00004723,0.00003142,0
967,0.00003435,4.02788353,0.00008592,0.00001323,0
968,0.00004304,4.16600609,0.00004652,0.00004144,0
969,0.00003718,3.68089533,0.00005864,0.00000849,0
970,0.00002822,2.85914111,0.00006527,0.00001645,0
971,0.00003199,2.44123864,0.00006554,0.00002698,0
972,0.00003324,2.47038603,0.00003682,0.00003124,0
973,0.00003236,2.70207834,0.00005711,0.00000736,0
974,0.00004432,2.96618581,0.0000477,0.00002511,0
975,0.0000334,3.20029497,0.00005579,0.00001611,0
976,0.00002726,3.31862426,0.00006178,0.00002538,0
977,0.00003314,3.46135616,0.00003722,0.00003212,0
978,0.00004254,3.25963378,0.00004632,0.00001027,0
979,0.00003343,2.91994071,0.00003826,0.00001742,0
980,0.00002724,2.47744465,0.00005547,0.00001907,0
981,0.00003215,1.96462607,0.00005428,0.00001309,0
982,0.00003287,1.72866631,0.00002712,0.00001257,0
983,0.00003461,1.84019351,0.00004414,0.00000241,0
984,0.00003136,2.01674366,0.00006658,0.00000801,0
985,0.00003528,2.17318344,0.00004195,0.00003166,0
986,0.00003442,2.27558804,0.00008169,0.00000673,0
987,0.00003093,2.45188427,0.00005715,0.00004125,0
988,0.0000348,2.71334696,0.00005795,0.00001965,0
989,0.00003138,3.02156997,0.00002634,0.00002667,0
990,0.00002961,3.06074476,0.00003766,0.00000745,0.00000012
991,0.00002699,2.80817103,0.00003486,0.00001658,0
992,0.00002474,2.12576437,0.00004592,0.00000413,0
993,0.00002616,1.34358239,0.00002031,0.0000129,0
994,0.00002178,1.09837961,0.00005499,0,0
995,0.00002719,1.2611531,0.00007578,0.00002178,0
996,0.00004044,1.47896934,0.00005386,0.0000225,0
997,0.0000333,2.14285946,0.00004048,0.00000731,0
998,0.00004152,3.03593564,0.00005889,0.00000689,0.00000075
999,0.00004944,3.99997854,0.00001326,0.00001701,0.00000073
1000,0.00005108,4.6250596,0.00004653,0,0.00000077
1001,0.00003708,4.55205536,0.000075,0.00001759,0.00000043
1002,0.00003531,4.34875345,0.00003319,0.0000398,0.0000006
1003,0.00003096,4.26398611,0.00005246,0.00000895,0.00000024
1004,0.00004423,4.46051502,0.00004699,0.00002652,0.0000005
1005,0.00004536,4.66209412,0.00004482,0.00002709,0
1006,0.00005303,4.74202299,0.00005456,0.00001743,0.00000299
1007,0.00004312,4.83408499,0.00005055,0.00002517,0.00000318
1008,0.00004849,4.98832703,0.00004406,0.00002154,0.00000296
1009,0.00004143,5.23298407,0.00004492,0.00001743,0.00000427
1010,0.0000477,5.46111345,0.00004187,0.00001593,0.00000652
1011,0.00005157,5.54088116,0.00003351,0.00001529,0.00000561
1012,0.00005413,5.27808571,0.00010985,0.00001448,0.00000552
1013,0.0000648,4.71340179,0.00008058,0.00007665,0.00000277
1014,0.00004744,3.85254002,0.00007653,0.00003528,0.00000362
1015,0.00003783,3.18809199,0.00007738,0.00003753,0.00000033
1016,0.00003406,2.8770535,0.00008051,0.00003704,0
1017,0.00003234,2.77299261,0.00005957,0.00004689,0
1018,0.0000333,2.7185061,0.00010661,0.00002002,0.00000094
1019,0.00002902,2.67869353,0.00004696,0.0000664,0.00000033
1020,0.00002942,2.52733731,0.00009082,0.00001021,0
1021,0.00003519,2.40761995,0.00004171,0.0000495,0
1022,0.00003413,2.40678978,0.00008925,0.00001161,0
1023,0.00004313,2.53916359,0.00005992,0.00004266,0
1024,0.00003335,2.79714155,0.00006116,0.00002066,0
1025,0.00004324,3.14648271,0.00005872,0.00003009,0
1026,0.00003762,3.4117465,0.00007303,0.00002359,0
1027,0.00003941,3.58885837,0.00004796,0.00004275,0
1028,0.00004191,3.83167934,0.00002452,0.00001712,0
1029,0.00004405,4.10514402,0.00007288,0.0000149,0
1030,0.00004632,4.24359465,0.0000089,0.00004445,0
1031,0.00004126,4.11379051,0.0000443,0.00000207,0
1032,0.0000364,3.84389639,0.00003148,0.00002328,0
1033,0.00003216,3.64569283,0.00003601,0.00001392,0
1034,0.00004022,3.534688,0.00004601,0.00001087,0
1035,0.00003381,3.48147058,0.00003418,0.00001939,0
1036,0.00003734,3.52752423,0.0000565,0.00001125,0
1037,0.00003227,3.62996769,0.00009305,0.00003132,0
1038,0.00003453,3.71302509,0.00005117,0.00006262,0
1039,0.00004126,3.78541851,0.00003224,0.00002186,0
1040,0.00003774,3.83920479,0.00005466,0.00000797,0.00000005
1041,0.00003487,3.86087799,0.00007073,0.00003109,0.00000005
1042,0.00003857,3.783535,0.00002186,0.00004015,0.00000142
1043,0.00003892,3.71487021,0.00007519,0.00001239,0.00000063
1044,0.00003232,3.67009258,0.00006189,0.0000473,0
1045,0.00003318,3.52855277,0.00005628,0.00002877,0
1046,0.00003584,3.35498381,0.00004359,0.00003223,0
1047,0.00003186,3.09264708,0.00004441,0.0000121,0
1048,0.00005085,2.79533482,0.00012502,0.00001862,0
1049,0.00004203,2.01036811,0.00002452,0.0000734,0
1050,0.00003534,1.48838925,0.00005972,0.00000434,0
1051,0.00003436,1.32724607,0.00009993,0.0000175,0
1052,0.00003176,1.3019762,0.00004895,0.00005562,0
1053,0.0000327,1.41942668,0.0000464,0.00000634,0
1054,0.00003163,1.56159735,0.00006801,0.00000899,0
1055,0.00003059,1.73379898,0.00008116,0.00002216,0
1056,0.00003473,1.83768249,0.00007845,0.00003171,0
1057,0.00003367,1.88200569,0.00004763,0.00002773,0
1058,0.00003096,1.86857605,0.00008183,0.00000684,0
1059,0.00002909,1.77738237,0.00007455,0.00003251,0
1060,0.00002759,1.54270875,0.00007216,0.00002083,0
1061,0.00002278,1.27983022,0.00006143,0.00002676,0
1062,0.00002654,1.04403329,0.00001805,0.00001807,0
1063,0.00002456,0.77416807,0.00007454,0.0000059,0
1064,0.00002602,0.53325862,0.00003898,0.0000394,0
1065,0.00002783,0.49179772,0.00008108,0.00002451,0
1066,0.00003007,0.4149535,0.00010747,0.0000512,0
1067,0.00002428,0.30888215,0.00008825,0.00005925,0
1068,0.00001523,0.21076557,0.00006066,0.00003605,0
1069,0.00000899,0.141993,0.00003231,0.00001703,0
1070,0.00000759,0.1182567,0.00006445,0.00000454,0.00000015
1071,0.0000024,0.14070959,0.00008062,0.0000516,0.00000032
1072,0.00000737,0.13936698,0.00014816,0.00004254,0
1073,0.00000164,0.12307882,0.00003761,0.00009637,0
1074,0.00000063,0.09154803,0.00005986,0.00000286,0
1075,0.00000155,0.07255896,0.00006595,0.00002467,0
1076,0.00000162,0.09400164,0.00004818,0.0000296,0
1077,0.00000458,0.33807614,0.00004216,0.0000256,0
1078,0.00001664,1.05576622,0.00006791,0.00001271,0.00000022
1079,0.00053245,2.62785983,0.00012406,0.00003938,0.00000014
1080,0.00647463,5.52921104,0.00029128,0.00004156,0.00000017
1081,0.01789729,9.16418266,0.00039052,0.0001192,0.0000521
1082,0.01795172,11.99618721,0.00031195,0.00021085,0.00025806
1083,0.00879265,11.26519966,0.00023073,0.00016917,0.00038354
1084,0.00316384,8.30097771,0.00014711,0.00009857,0.00026274
1085,0.00111563,5.50601053,0.00013102,0.00003772,0.00011526
1086,0.00050801,4.31837559,0.00008233,0.00005503,0.00004868
1087,0.00031269,4.10327721,0.00005452,0.00003328,0.00002632
1088,0.00023051,4.35098886,0.00007792,0.00001969,0.00001288
1089,0.00019049,5.12017584,0.00005773,0.00005254,0.00000897
1090,0.00018307,5.99290276,0.0000749,0.00002867,0.00001033
1091,0.00015756,6.07756138,0.00002852,0.00003023,0.00001595
1092,0.00012159,5.28850079,0.00003687,0.00000538,0.00000984
1093,0.00009857,4.61436749,0.00009032,0.00000661,0.00000455
1094,0.00008736,4.32853079,0.00007607,0.00004931,0.00000578
1095,0.00008435,4.25348759,0.00008337,0.00005223,0.00000343
1096,0.00007067,4.28783751,0.00005737,0.0000434,0.00000079
1097,0.00007716,4.37469816,0.00005814,0.0000206,0
1098,0.00006781,4.40438128,0.00006032,0.00002658,0.00000181
1099,0.00007006,4.30287218,0.00010204,0.00004404,0.00000253
1100,0.00006981,4.37180805,0.00004211,0.00005855,0.0000002
1101,0.0000615,5.02195406,0.00008331,0.00000965,0.0000012
1102,0.00006426,5.82278252,0.00010302,0.00003996,0.00000069
1103,0.00007337,6.40712881,0.00006113,0.00003751,0.00000608
1104,0.0000774,6.31876373,0.00010897,0.00000638,0.00000932
1105,0.00006055,6.03199434,0.00010079,0.00003954,0.00000562
1106,0.00005536,6.01983118,0.00010894,0.00004583,0.00000522
1107,0.00006513,6.0751586,0.00004432,0.00006009,0.00000628
1108,0.00007332,6.52385664,0.00001952,0.00002109,0.00000791
1109,0.0000789,7.45205069,0.00011541,0,0.00001767
1110,0.00007096,8.46827412,0.00005261,0.0000729,0.00003564
1111,0.00009256,8.51454449,0.0001609,0.00000825,0.00005631
1112,0.0000748,7.66437101,0.00005868,0.00009683,0.00005812
1113,0.00007788,7.33195353,0.00010037,0.00002149,0.00005189
1114,0.00006711,7.63910913,0.00008789,0.00002125,0.00005327
1115,0.00009417,8.50301266,0.00007342,0.00002324,0.00006982
1116,0.00009496,8.77468777,0.00006856,0.0000366,0.00010596
1117,0.00008236,7.87996578,0.00012406,0.0000218,0.00012081
1118,0.00007533,6.86648083,0.00013618,0.00005876,0.00008015
1119,0.00009051,6.27210379,0.00006874,0.00007012,0.00004887
1120,0.00008418,5.40344191,0.0000881,0.0000356,0.00002995
1121,0.00007048,5.0271616,0.0001232,0.00004781,0.00001717
1122,0.00005208,5.32352877,0.0000711,0.00007047,0.00001542
1123,0.00005692,5.22924566,0.00005959,0.00001636,0.00001025
1124,0.00006077,5.04543066,0.00003954,0.00001219,0.00000352
1125,0.00007195,5.3089323,0.0000591,0.00000955,0.00000223
1126,0.00007709,6.02172947,0.0000768,0.00003324,0.00000506
1127,0.00006709,6.61304712,0.00007688,0.00003432,0.0000073
1128,0.00006644,6.31751394,0.00010711,0.00003887,0.00001119
1129,0.00005629,5.63405895,0.00007383,0.00006915,0.00000836
1130,0.00005712,5.14672947,0.00004456,0.00004197,0.00000822
1131,0.00005424,4.85575151,0.00002602,0.0000171,0.00000334
1132,0.00006257,4.7177062,0.00006087,0.00000239,0.00000224
1133,0.00005776,4.56809521,0.00001735,0.00003023,0.00000212
1134,0.00005209,4.48149872,0.00001928,0.00000031,0.00000163
1135,0.00005044,4.46149969,0.0001284,0.00000816,0.00000391
1136,0.0000548,4.34880447,0.00005661,0.00008786,0.00000299
1137,0.00005722,4.14667892,0.00009518,0.00003673,0.00000007
1138,0.00005459,3.94930792,0.00002624,0.00005443,0.00000026
1139,0.00005175,3.7501812,0.00009763,0.00000229,0.00000006
1140,0.000051,3.55040836,0.0000554,0.0000535,0
1141,0.00004759,3.4968493,0.00009005,0.0000115,0
1142,0.00004728,3.54490709,0.00006415,0.00004457,0
1143,0.00005447,3.63121223,0.00003448,0.00002061,0
1144,0.00004564,3.76927137,0.00004117,0.00000923,0
1145,0.0000562,3.91407728,0.00003885,0.00001428,0
1146,0.00004583,4.00219631,0.00003132,0.00001072,0
1147,0.00006667,4.10952711,0.00005674,0.00000853,0
1148,0.00005324,4.18361807,0.00002287,0.0000218,0
1149,0.00005427,4.26852942,0.00006858,0.00000516,0
1150,0.00004396,4.3255682,0.00001136,0.00003738,0
1151,0.00005091,4.4321394,0.00005031,0.00000055,0
1152,0.00005333,4.52763462,0.00002931,0.00002129,0
1153,0.00005747,4.62406731,0.00003427,0.00001191,0
1154,0.00005867,4.5495162,0.0000287,0.00000931,0
1155,0.00004586,4.45091534,0.00004048,0.00001015,0
1156,0.00004518,4.45488262,0.00001782,0.00001211,0
1157,0.00004988,4.39966393,0.00002066,0.00000205,0
1158,0.00004803,4.2091465,0.00004781,0.00000153,0
1159,0.00004633,4.01543856,0.00004531,0.00001631,0.00000006
1160,0.00004959,3.79803753,0.00001767,0.00002018,0
1161,0.00004499,3.58597612,0.00002049,0.00000224,0.00000018
1162,0.00004963,3.52786875,0.0000219,0.00000157,0.00000012
1163,0.00004893,3.53136253,0.00005132,0.00000131,0
1164,0.00005491,3.63629127,0.00001485,0.00001798,0
1165,0.00006133,3.9331336,0.0000358,0.00000026,0.00000129
1166,0.00005619,4.23164511,0.00004148,0.00001875,0.0000011
1167,0.00004936,4.47123909,0.00001982,0.00001842,0
1168,0.00005183,4.64316177,0.000035,0.00000691,0
1169,0.00005371,4.79826212,0.00007078,0.00002397,0
1170,0.00005016,5.49427462,0.00010222,0.00004864,0
1171,0.00004342,5.97195482,0.0000221,0.00008107,0
1172,0.00006517,5.33432627,0.00005988,0.0000033,0.00000059
1173,0.00005828,4.81897688,0.00009506,0.00003472,0
1174,0.00006254,4.63726377,0.00004549,0.00006307,0
1175,0.00006436,4.344244,0.00009108,0.0000158,0
1176,0.00005709,3.93858433,0.00003412,0.00005404,0
1177,0.00005556,3.67893314,0.00002598,0.00000395,0
1178,0.00004919,3.66666079,0.00006038,0.00000614,0
1179,0.00003866,3.92701006,0.00004018,0.00002311,0
1180,0.00006076,4.37707949,0.00001616,0.00001448,0
1181,0.00005615,5.11479855,0.00005366,0.00000255,0
1182,0.0000679,6.07586956,0.00003159,0.00002757,0
1183,0.00007422,6.75074053,0.0000826,0.00001789,0.00000312
1184,0.00005749,6.18544674,0.00008016,0.00005987,0.00001069
1185,0.00005373,5.23322153,0.00006631,0.00005097,0.00000609
1186,0.0000571,4.83975315,0.00003301,0.00003191,0.00000275
1187,0.00005688,4.72680283,0.00007284,0.00001383,0.00000175
1188,0.00005387,4.63100863,0.00001443,0.00004571,0.00000116
1189,0.00005134,4.51594973,0.00002461,0.00000592,0.00000007
1190,0.00005075,4.42096186,0.00007773,0.00001678,0
1191,0.00004817,4.30437231,0.000041,0.00004101,0
1192,0.00004991,4.28940678,0.00001144,0.0000167,0
1193,0.00004866,4.39781523,0.00002402,0.00000248,0
1194,0.00005126,4.57376337,0.00000206,0.00000529,0
1195,0.0000537,5.06778526,0.00006527,0,0
1196,0.0000693,5.85732412,0.00007773,0.00004243,0.00000334
1197,0.00006659,6.33318567,0.00002828,0.00005531,0.00000514
1198,0.00006197,6.07979584,0.00000723,0.0000169,0.000002
1199,0.00006816,6.20411587,0.00002749,0.00000055,0.00000578
1200,0.00007304,6.73219872,0.00001269,0.00001134,0.00000837
1201,0.00008049,6.84347296,0.00002672,0.00000757,0.00001278
1202,0.00007167,6.31983376,0.00004354,0.00001227,0.00001404
1203,0.00007704,5.38794851,0.00001646,0.00002404,0.00000874
1204,0.00007638,4.86462498,0.00002157,0.00000098,0.00000215
1205,0.00005751,4.65449619,0.00007036,0.00001004,0.00000007
1206,0.00006422,4.53524256,0.00003104,0.0000387,0.00000065
1207,0.0000643,4.42032623,0.00005931,0.00001341,0.00000072
1208,0.00006442,4.21964884,0.00004027,0.00002723,0
1209,0.00006582,4.07439709,0.00003815,0.00002362,0
1210,0.00004874,4.04143715,0.00001012,0.00000711,0
1211,0.00006577,4.09015131,0.00003694,0,0.00000171
1212,0.00006671,4.04162073,0.00007786,0.0000084,0
1213,0.00006154,3.93317986,0.00005214,0.00004044,0
1214,0.00005828,4.01412487,0.00000492,0.00001532,0
1215,0.00005756,4.17444038,0.00004632,0,0
1216,0.00006083,4.26254797,0.00004903,0.00002179,0
1217,0.00006352,4.2647438,0.00003958,0.0000185,0
1218,0.0000639,4.27612877,0.00001842,0.00002057,0
1219,0.00005446,4.29412699,0.00001915,0.00000259,0
1220,0.00006458,4.34122038,0.00003125,0.00000615,0
1221,0.00004837,4.34425783,0.00004366,0.00000552,0
1222,0.00004008,4.38484049,0.00000809,0.00002028,0
1223,0.00004473,4.45292664,0.00005066,0.00000139,0
1224,0.00005964,4.47207928,0.00005876,0.00002111,0
1225,0.0000484,4.4927721,0.00002744,0.00002968,0
1226,0.00005017,4.52138376,0.00003849,0.00001357,0
1227,0.00004673,4.51775074,0.00003395,0.00001062,0
1228,0.00004569,4.49918795,0.00000769,0.00000937,0
1229,0.00005867,4.51415968,0.00006096,0,0
1230,0.00005907,4.49870682,0.00001175,0.00004022,0
1231,0.00005689,4.46956062,0.00003877,0.00000215,0.00000311
1232,0.00005781,4.42187786,0.00006895,0.00001294,0.00000007
1233,0.00006105,4.41230011,0.00004844,0.00003411,0
1234,0.00005903,4.44634581,0.00008974,0.00002013,0
1235,0.00005865,4.48767805,0.00003737,0.00006119,0
1236,0.0000581,4.5268898,0.00006288,0.00001788,0
1237,0.00005414,4.59747458,0.00005135,0.00003728,0
1238,0.00005288,4.56348276,0.00003488,0.00002384,0
1239,0.00004559,4.4609623,0.00003247,0.00001415,0
1240,0.00005813,4.51510715,0.00004804,0.00000814,0
1241,0.00005249,4.57969809,0.00002509,0.00002063,0
1242,0.00005406,4.64707565,0.00004583,0.00000824,0
1243,0.00004855,4.64182043,0.00000917,0.00002178,0
1244,0.00005553,4.68069887,0.0000398,0.00000137,0
1245,0.00005893,4.73262405,0.0000496,0.00002308,0
1246,0.00006714,4.79378271,0.00002666,0.00002368,0
1247,0.0000615,4.81338024,0.00001209,0.0000082,0
1248,0.00005267,4.63499212,0.00004141,0.00000228,0
1249,0.00004864,4.38554049,0.00001493,0.00002064,0
1250,0.00005737,4.24613714,0.0000378,0.00000218,0
1251,0.00005941,4.10929871,0.00003364,0.00001335,0
1252,0.00005798,3.94379187,0.0000268,0.00000969,0
1253,0.00006081,3.76946449,0.0000882,0.00000762,0
1254,0.00005549,3.57596779,0.00007848,0.0000465,0
1255,0.00005203,3.33374262,0.00009309,0.00003258,0.00000025
1256,0.00004673,3.0705905,0.00009159,0.0000393,0
1257,0.00005357,2.91388273,0.0000995,0.00002955,0
1258,0.00005076,2.86656809,0.00010926,0.00003837,0
1259,0.00005455,2.87170029,0.00011437,0.00003875,0
1260,0.00004721,2.90273976,0.00009813,0.00004728,0.00000268
1261,0.00005273,2.95993781,0.00008806,0.00003749,0
1262,0.00005301,2.97019601,0.00008443,0.00002388,0
1263,0.00004483,3.01488543,0.00007906,0.00003095,0
1264,0.00004473,3.10840845,0.00009674,0.00002314,0
1265,0.00005205,3.24928331,0.00006731,0.0000423,0
1266,0.00004977,3.45017099,0.00004876,0.00003156,0
1267,0.00004576,3.71472692,0.00003529,0.00002377,0
1268,0.00005053,3.89015555,0.00009428,0.00002178,0
1269,0.00004775,3.8855083,0.00004599,0.00005721,0
1270,0.00004834,3.81488514,0.00010456,0.00002104,0
1271,0.00004741,3.70125341,0.00006717,0.00007528,0
1272,0.00005799,3.71660352,0.00004405,0.00004206,0
1273,0.00005349,3.95866251,0.00006792,0.0000225,0
1274,0.00005281,4.31599331,0.00007074,0.00004052,0
1275,0.00005553,4.3553853,0.00009101,0.00004102,0
1276,0.00005105,4.13989496,0.00003899,0.00006195,0
1277,0.00004813,3.89537764,0.00004713,0.00001366,0
1278,0.0000505,3.87872839,0.00006797,0.00002542,0
1279,0.00004981,3.9105165,0.00005037,0.00003947,0.00000012
1280,0.00004865,3.962708,0.00006005,0.00002367,0
1281,0.00004163,4.01405621,0.00005855,0.00002782,0
1282,0.0000424,3.95039368,0.00004623,0.0000454,0
1283,0.00004634,3.85019994,0.00002849,0.0000237,0
1284,0.00005003,3.78728867,0.00003805,0.00000782,0
1285,0.00004361,3.75265551,0.00006762,0.00001852,0
1286,0.00004666,3.73426628,0.00006715,0.00003819,0
1287,0.00004594,3.71874142,0.00004582,0.00003657,0
1288,0.00004702,3.68811607,0.00002543,0.00001919,0
1289,0.00004034,3.67337322,0.00004964,0.00000301,0
1290,0.00004901,3.69537568,0.00004391,0.00002652,0
1291,0.00005143,3.71788692,0.00003454,0.00001864,0
1292,0.00005055,3.72847104,0.00004304,0.0000124,0
1293,0.0000491,3.7928133,0.00005915,0.00001681,0
1294,0.00004683,3.92849827,0.00005726,0.00003622,0
1295,0.00004553,4.13185358,0.00002623,0.00003111,0
1296,0.00005436,4.32210588,0.00004558,0.00000566,0
1297,0.00005472,4.43605852,0.0000621,0.00003212,0
1298,0.00005104,4.5598402,0.00003824,0.00004043,0
1299,0.00004876,4.83039379,0.00004256,0.00002341,0
1300,0.00005275,5.01946163,0.00003114,0.00001913,0.00000013
1301,0.00005518,4.83822155,0.00006283,0.00000908,0
1302,0.00004739,4.55304909,0.00002446,0.00002935,0
1303,0.00005888,4.38211203,0.00004861,0.00000805,0
1304,0.00003487,4.32801294,0.00003744,0.00003175,0
1305,0.00004196,4.58974743,0.00006504,0.00002257,0.0000004
1306,0.00005333,4.91927958,0.00002174,0.00004274,0.00000047
1307,0.00005509,4.89206123,0.00002567,0.00001045,0
1308,0.00004905,4.72944927,0.00005169,0.00001154,0
1309,0.0000465,4.63525105,0.0000188,0.00003711,0
1310,0.0000471,4.60460186,0.00007673,0.00000703,0
1311,0.0000592,4.51034117,0.00002483,0.00005269,0
1312,0.00005788,4.47694826,0.00002322,0.0000202,0
1313,0.00005048,4.44668484,0.00011505,0.00001052,0
1314,0.00005729,4.33322001,0.00004674,0.00008797,0
1315,0.00004691,4.15839672,0.00004476,0.00002736,0
1316,0.0000436,4.03441715,0.00002508,0.00001713,0
1317,0.00004563,4.02756643,0.00005526,0.00001013,0
1318,0.00005004,4.03903151,0.00007303,0.00003375,0
1319,0.00005393,4.05761385,0.00003823,0.0000535,0
1320,0.00004818,4.24530029,0.00001764,0.00001512,0
1321,0.00005284,4.62520838,0.00001773,0.00000161,0
1322,0.00005369,4.81046104,0.00004307,0.0000051,0
1323,0.0000451,4.73475504,0.00005744,0.00002484,0.00002446
1324,0.00005836,4.6277194,0.00004776,0.00003934,0.00000026
1325,0.00004846,4.6403451,0.00002163,0.0000331,0
1326,0.00005164,4.63612986,0.00000777,0.00000529,0
1327,0.00005162,4.66911888,0.0000271,0.00000094,0
1328,0.00005754,4.64327526,0.00000783,0.00000602,0
1329,0.00005407,4.44630718,0.00001977,0.00000045,0.00000025
1330,0.00005303,4.31286669,0.00005756,0.00000598,0
1331,0.000051,4.14435863,0.00002137,0.00002964,0
1332,0.00003741,3.9152379,0.00003765,0.00000624,0
1333,0.0000496,3.57910991,0.00001228,0.00001024,0
1334,0.00005252,3.31057215,0.0000647,0.00000525,0
1335,0.00005421,3.14690948,0.00004669,0.000031,0
1336,0.00004738,3.05682015,0.00005483,0.00001244,0
1337,0.0000515,2.95209479,0.00004486,0.0000151,0
1338,0.00005137,2.85411358,0.00003951,0.00001399,0
1339,0.00005193,2.8246665,0.00005901,0.00001166,0
1340,0.00005349,2.78516054,0.00008824,0.00001501,0
1341,0.00005274,2.67486978,0.00004067,0.00003387,0
1342,0.00005283,2.56175733,0.00005469,0.00000423,0
1343,0.0000475,2.53042388,0.00010143,0.00001091,0
1344,0.00004977,2.64954901,0.00006607,0.00003899,0.00000498
1345,0.00005004,2.89335394,0.00004694,0.00001791,0
1346,0.00004471,3.0200057,0.00007983,0.00002087,0
1347,0.00005177,3.04718566,0.00003408,0.00003372,0
1348,0.00004422,3.01531196,0.00005165,0.00000768,0
1349,0.00004748,2.9983964,0.0000534,0.00001955,0
1350,0.00005206,2.98755789,0.00007426,0.00002856,0
1351,0.00004892,2.96496153,0.00009085,0.00003272,0
1352,0.00004934,2.97725296,0.00006237,0.00005156,0
1353,0.00005008,2.93986249,0.00001125,0.0000274,0
1354,0.00005116,2.96344185,0.00007213,0.00000011,0
1355,0.00004966,3.04442668,0.00004754,0.00003529,0
1356,0.00005172,3.17123675,0.000062,0.00001648,0
1357,0.00004768,3.30095959,0.00001526,0.00002831,0
1358,0.00004678,3.32635117,0.00007652,0.00000311,0
1359,0.00004543,3.28673196,0.00008873,0.00003993,0
1360,0.00003832,3.09156919,0.00008208,0.00005013,0
1361,0.00004349,2.69011688,0.00006522,0.00003313,0
1362,0.00004277,2.22583151,0.00007567,0.00002245,0
1363,0.00004735,1.98181272,0.0001327,0.00001774,0
1364,0.00004566,1.92286074,0.00008396,0.0000724,0
1365,0.00003981,1.95025706,0.00008362,0.00002244,0
1366,0.0000381,1.89366674,0.0001094,0.0000288,0
1367,0.00003826,1.71772766,0.00004901,0.00004841,0
1368,0.00004143,1.58975911,0.00008593,0.00001323,0
1369,0.00003893,1.76448953,0.00007113,0.00003649,0
1370,0.00003945,2.2301085,0.00009026,0.00001936,0
1371,0.00003937,2.77746725,0.00007516,0.00004973,0
1372,0.00004179,3.11395931,0.00002328,0.00003374,0
1373,0.00003595,3.25511169,0.00006096,0.00000459,0
1374,0.00003707,3.34490967,0.00003294,0.00002661,0
1375,0.00003809,3.35704517,0.00008293,0.0000125,0
1376,0.00003472,3.39053392,0.00003076,0.00005333,0
1377,0.00003987,3.42833018,0.000039,0.00001018,0
1378,0.00004083,3.41133189,0.00005625,0.00001531,0
1379,0.00004176,3.37221694,0.00002769,0.0000333,0
1380,0.00003168,3.22482514,0.00004194,0.00001138,0
1381,0.00003336,3.02313685,0.00004609,0.00001139,0
1382,0.00004414,2.85209942,0.0000443,0.00002287,0
1383,0.00004434,2.80416369,0.00005032,0.00001027,0
1384,0.00003849,2.84060574,0.00003494,0.00001966,0
1385,0.0000434,2.99903345,0.00005003,0.00000527,0
1386,0.00004301,3.14737439,0.00002546,0.00002062,0
1387,0.00004049,3.23576498,0.00001156,0.00000619,0
1388,0.00004019,3.38323641,0.00002953,0.00000294,0
1389,0.00003614,3.51879764,0.00002114,0.00000918,0
1390,0.00003981,3.60523057,0.00004049,0.00000335,0
1391,0.00004579,3.48561859,0.00005328,0.00001438,0
1392,0.00004485,3.13405728,0.00003141,0.00002402,0
1393,0.00003911,2.8559866,0.0000445,0.00001114,0
1394,0.00004157,2.43450713,0.0000547,0.00000874,0
1395,0.00004399,1.73570454,0.00003167,0.00000995,0
1396,0.00004016,1.73120165,0.00001054,0.0000011,0
1397,0.00003835,2.16408563,0.00006683,0.00000529,0
