﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
887,0.00000366,7.87968349,0.00008458,0.00004983,0.00008745
888,0.00001559,6.24048805,0.00005152,0.00003808,0.00005701
889,0.00001496,4.24501419,0.00012911,0.00001561,0.00002876
890,0.00001205,4.727005,0.00007316,0.0000651,0.00000973
891,0.00000394,6.94297886,0.00004893,0.00003704,0.00000863
892,0.00000231,7.05898428,0.00005525,0.00001716,0.00000323
893,0.00000126,5.99379492,0.00004303,0.00001676,0.00000662
894,0.00000389,6.83303976,0.00005236,0.00001762,0.00000273
895,0.00000714,8.45749283,0.00008442,0.00002083,0.00001046
896,0.00000639,8.34473324,0.00009151,0.00006039,0.00002602
897,0.00001235,7.37934542,0.00002316,0.00003981,0.00001981
898,0.00000207,7.51377726,0.00004581,0,0.00001569
899,0.00000837,8.14586639,0.00007156,0.00003512,0.00002082
900,0.00000385,8.40090179,0.00009103,0.00003401,0.0000272
901,0.00000112,8.53259563,0.00007383,0.00004954,0.00003189
902,0.00000185,8.58549786,0.00011078,0.0000514,0.00003498
903,0.00000368,8.1851902,0.00001654,0.00007556,0.00003804
904,0.00000166,6.11831474,0.00003613,0.00000142,0.00003654
905,0.00001638,2.86181068,0.00007203,0.00000561,0.0000153
906,0.00002015,2.18735433,0.00002564,0.00004123,0.00001071
907,0.00002078,3.51912308,0.00005068,0.00000471,0.00000385
908,0.00001735,5.04798889,0.00003933,0.00001909,0.00000472
909,0.00002441,5.85343695,0.00007949,0.00000746,0.00000549
910,0.00000321,6.48733664,0.00012958,0.00002804,0.00000453
911,0.00001429,6.62139368,0.00012042,0.00005512,0.00000392
912,0.00000818,6.40850782,0.00006527,0.00004449,0.00000813
913,0.00001044,5.94166136,0.00005346,0.00002006,0.0000039
914,0.00000478,5.05170584,0.00007238,0.00002623,0.00000447
915,0.00000626,4.76122952,0.00002972,0.00001967,0.00000522
916,0.00000705,6.48710632,0.00004303,0.00000962,0.00000336
917,0.00000814,6.86013794,0.00004163,0.00001665,0.00000501
918,0.00000467,6.09767771,0.00008075,0.00001017,0.00000507
919,0.000012,5.37697458,0.00003765,0.00004121,0.00000362
920,0.00001434,4.5712018,0.00005385,0.00001093,0.00000088
921,0.00001143,5.14292812,0.00009098,0.00003007,0.00000095
922,0.00000028,6.7134409,0.00005121,0.00004919,0.00000214
923,0.00000104,7.90261555,0.00004491,0.00003494,0.00001174
924,0,8.2338171,0.00005773,0.00001481,0.00002125
925,0.00000173,8.50931072,0.00004156,0.00003564,0.00002844
926,0.00000469,7.3291316,0.00008444,0.00001886,0.00002728
927,0.00001338,4.79067802,0.00009986,0.00003896,0.00001461
928,0.00000831,4.00343275,0.00003919,0.00004235,0.00000914
929,0.0000116,3.39118242,0.00007502,0.00000786,0.0000004
930,0.00002678,3.77791643,0.00005886,0.00002565,0.00000218
931,0.00001701,5.22607136,0.00010043,0.00001489,0.00000327
932,0.00000512,5.94392204,0.00006376,0.00006491,0.00000254
933,0.00000858,6.23062372,0.00009362,0.00003113,0.00001975
934,0.00001554,5.31886673,0.00004131,0.0000487,0.00000463
935,0.00000703,4.84674931,0.00004383,0.00001637,0.00000007
936,0.00001734,5.37686205,0.00003291,0.00001344,0.00000052
937,0.00000493,6.16623831,0.00006553,0.00001637,0.00000034
938,0.00000451,6.29271507,0.0001146,0.00001972,0.0000006
939,0.00001057,5.57804298,0.00006301,0.00005283,0
940,0.000006,4.52228308,0.0000294,0.00001602,0
941,0.00001141,4.48692894,0.00010702,0.00000453,0
942,0.00001845,5.56646013,0.00006799,0.00007331,0
943,0.00000643,5.79036188,0.00011084,0.00003453,0
944,0.00000611,4.77745819,0.00002068,0.00005262,0
945,0.00001033,4.65865421,0.00004594,0,0
946,0.00000757,5.55539513,0.00015135,0.00002778,0
947,0.00000716,6.08474588,0.00008299,0.00010783,0
948,0.00000294,5.50272179,0.00007866,0.00003108,0
949,0.00000348,5.15542936,0.00005514,0.00003649,0.00000007
950,0.00000661,6.07143927,0.00009359,0.00002849,0.00000009
951,0.00001468,6.60778141,0.00007156,0.00004687,0.00000174
952,0.00000633,5.61546135,0.00010578,0.00002076,0.00000123
953,0.00000754,5.33052397,0.00008761,0.00006737,0.00000355
954,0.00001049,5.03225803,0.00006715,0.00005304,0
955,0.00000248,5.00410223,0.00004211,0.00003593,0
956,0.00000405,6.71753883,0.00013038,0.00002935,0.00000035
957,0.00000378,7.28794289,0.00007625,0.00009413,0.00001036
958,0.00001356,5.79254913,0.00008794,0.00003739,0.00000762
959,0.00001337,5.55100298,0.00004023,0.00004306,0.00000102
960,0.00001797,5.30014753,0.00007987,0.0000123,0.00000297
961,0.00001039,4.60311508,0.00008053,0.00004123,0.00000104
962,0.0000062,4.2599411,0.00006434,0.0000348,0.00000021
963,0.0000073,4.73457575,0.00005085,0.00003308,0
964,0.00000412,5.6793828,0.00009758,0.00002779,0
965,0.00000166,6.15380001,0.00006227,0.00004741,0
966,0.00000185,6.10041094,0.00009044,0.00000481,0.00000203
967,0.00000434,5.99233198,0.00006303,0.00002345,0.0000055
968,0.00002068,5.98311424,0.00009501,0.00002138,0.00000535
969,0.00001565,5.65300465,0.00010051,0.00003041,0.00000247
970,0.00001567,5.7696228,0.00011204,0.0000454,0.00000355
971,0.00000593,6.39769793,0.00007517,0.00006366,0.00000401
972,0.00000436,6.64952183,0.00012322,0.00002312,0.00000574
973,0.00000348,7.0857296,0.00005913,0.00005343,0.0000079
974,0.00000196,8.69656277,0.00010289,0.00001058,0.00002171
975,0,11.97192097,0.00012672,0.00006991,0.00016026
976,0.00000104,11.98251915,0.00023253,0.00009079,0.00029077
977,0.00000643,9.94962692,0.000009,0.00015886,0.00022315
978,0.00000521,9.19363213,0.000132,0,0.00014739
979,0.00002576,9.34590435,0.0001164,0.00009926,0.00011583
980,0.00001746,10.02729797,0.00016481,0.00006056,0.00013075
981,0.00003571,10.12554646,0.00017712,0.00013026,0.00015117
982,0.00003851,9.41274834,0.0001022,0.00011902,0.00012862
983,0.000023,9.52448845,0.00022752,0.00005943,0.00010901
984,0.00001694,9.60388565,0.00012782,0.00018021,0.00010782
985,0.00001248,9.57809067,0.0000972,0.00009406,0.00010083
986,0.00002624,9.89748383,0.00004524,0.00004966,0.00010155
987,0.00000729,11.2694006,0.00016767,0.00002102,0.00014896
988,0.00001188,14.18465424,0.00018466,0.00016879,0.00038345
989,0.00004605,16.38104248,0.00003185,0.00016642,0.00076766
990,0.00001033,15.87363529,0.00015583,0.00002102,0.00120399
991,0.00002043,9.61762142,0.00009038,0.00012734,0.00116836
992,0.00002935,3.58450723,0.00007576,0.00002613,0.00040204
993,0.00001715,3.02910614,0.00013716,0.00001613,0.00012799
994,0.00003935,4.59709835,0.00007253,0.00008183,0.0000574
995,0.00003904,7.47751951,0.00017875,0.00003505,0.00004183
996,0.00003737,9.12506199,0.00018492,0.00014738,0.00005739
997,0.00004143,8.02430725,0.00005915,0.00013463,0.0000468
998,0.0000218,6.08679962,0.00012287,0.00001601,0.00003294
999,0.00002476,5.29506302,0.00003505,0.00008377,0.00001991
1000,0.00003779,5.33879375,0.00011021,0.00000891,0.00001219
1001,0.00004783,5.69103575,0.00006437,0.00008009,0.00001109
1002,0.00004791,6.31992245,0.00012108,0.00003234,0.00000733
1003,0.00002496,7.54477978,0.0000295,0.00008905,0.00001712
1004,0.00002558,9.10305023,0.00004352,0.0000107,0.00002472
1005,0.00003257,9.76974487,0.000121,0.00002322,0.00003932
1006,0.00003988,10.22405338,0.00002062,0.00008067,0.00004995
1007,0.00001394,11.83785248,0.00016152,0.00000805,0.00011727
1008,0.00000904,14.36218166,0.00013808,0.00016604,0.000413
1009,0.00000781,17.95787048,0.00009533,0.00016477,0.00121149
1010,0.00000411,18.19065094,0.00016132,0.00007309,0.00151556
1011,0.00000264,17.49516296,0.00014587,0.00014709,0.00131125
1012,0.00003639,17.41932678,0.00010554,0.00013104,0.00134118
1013,0.0000465,13.00623512,0.00016319,0.00009419,0.00110533
1014,0.00003747,5.69651747,0.0001595,0.00009735,0.000526
1015,0.00003403,2.412992,0.000172,0.00006082,0.00017595
1016,0.0000371,3.71059942,0.00010439,0.0001004,0.00007485
1017,0.00006553,7.71687984,0.00011361,0.000055,0.00008083
1018,0.00004375,12.21459484,0.00001015,0.0000863,0.0002424
1019,0.00003095,13.99872589,0.00012006,0.00000242,0.00039438
1020,0.00001777,14.4256258,0.00007036,0.00010426,0.00047153
1021,0.0000224,14.53685665,0.00020587,0.0000625,0.00050221
1022,0.00001632,13.49133587,0.00004832,0.00017752,0.00046908
1023,0.00004642,12.11909199,0.00012509,0.00002783,0.00032984
1024,0.00004709,11.40624046,0.00005902,0.00010612,0.00025283
1025,0.00005333,9.76143265,0.00017162,0.00003405,0.00018731
1026,0.00004875,8.00248051,0.00010319,0.0001167,0.00011083
1027,0.0000449,7.25477123,0.00011561,0.00005776,0.00005732
1028,0.00005998,7.20518494,0.0000524,0.00008343,0.00003715
1029,0.00005535,6.59378672,0.00003397,0.00003255,0.00002809
1030,0.00004022,4.67303467,0.00019648,0.00001743,0.00001349
1031,0.00005995,2.40204859,0.0000628,0.00013601,0.00000783
1032,0.00004317,1.25641251,0.00009817,0.00003321,0.00000834
1033,0.0000163,0.74586946,0.00016419,0.0000582,0.00000831
1034,0.00001053,0.5239808,0.00002946,0.00010721,0.00000263
1035,0.00000862,0.41394195,0.00002036,0.00000169,0.00000364
1036,0.00000491,0.60094857,0.0001311,0.00000114,0.00000353
1037,0.00000731,1.66416121,0.00007216,0.00007177,0.0000028
1038,0.00002193,3.07893538,0.00006894,0.00003395,0.0000003
1039,0.00002944,4.32877445,0.00003058,0.0000355,0.00000022
1040,0.00004324,5.55622816,0.0000197,0.00000173,0.00000031
1041,0.00004429,6.68061495,0.00009949,0.00000027,0.00000064
1042,0.00003757,9.25165176,0.0000377,0.00008715,0.00004525
1043,0.0000117,11.38597107,0.00009807,0.00001561,0.00018967
1044,0.00000768,10.35758686,0.00009137,0.00004597,0.00023148
1045,0.00000858,9.21243191,0.00005059,0.00006215,0.00017239
1046,0.00001315,7.49088049,0.00007361,0.00001575,0.0000874
1047,0.00001817,6.18669033,0.00002684,0.00003784,0.00004651
1048,0.00003627,5.33925533,0.00006852,0.00000856,0.0000225
1049,0.0000374,4.60708714,0.00001624,0.00003507,0.00002128
1050,0.00003401,3.76541281,0.00005055,0.00000186,0.00001192
1051,0.00003928,3.36778784,0.00005824,0.00002044,0.00001188
1052,0.00003832,3.57706928,0.00005238,0.00000972,0.00000828
1053,0.00004716,4.05489349,0.0000766,0.00002348,0.000005
1054,0.0000471,5.06353474,0.00006322,0.00005498,0.00000586
1055,0.00004101,6.48282909,0.00001898,0.00004036,0.00001109
1056,0.00003819,6.95425844,0.00008324,0.00000197,0.00001135
1057,0.00002727,7.92604589,0.00000053,0.00004864,0.00001518
1058,0.00003882,9.2381897,0.00003867,0,0.00003709
1059,0.00001861,9.01797199,0.00003247,0.00002476,0.00005327
1060,0.00004892,8.69316101,0.00003977,0.00001226,0.00003927
1061,0.00002952,9.31245995,0.00008792,0.00002135,0.00004596
1062,0.00002032,9.42479515,0.00004788,0.00006993,0.00005467
1063,0.00003001,8.44402313,0.00013331,0.00003508,0.00005389
1064,0.0000257,7.76561022,0.00005948,0.00008224,0.00003641
1065,0.00002605,8.66835403,0.0000452,0.0000341,0.00003916
1066,0.00003037,8.31594181,0.0001042,0.00002583,0.00004607
1067,0.00001265,8.25180244,0.00006382,0.00005204,0.00003937
1068,0.00003255,9.44571686,0.00005771,0.00005124,0.00005522
1069,0.00001052,10.15619278,0.00005862,0.0000258,0.00009235
1070,0.0000128,9.66468811,0.00011763,0.00004375,0.0000964
1071,0.00000787,8.03332615,0.00003516,0.00007506,0.00006409
1072,0.00006302,6.62103653,0.00003659,0.00000795,0.00003573
1073,0.00005526,6.26987505,0.00010253,0.00001423,0.000014
1074,0.00003445,6.1871376,0.0000444,0.00006797,0.00000683
1075,0.00005045,5.93037224,0.0000633,0.00002181,0.00000612
1076,0.00004909,6.62845087,0.00006042,0.00003776,0.00000048
1077,0.00004243,6.90150452,0.00004952,0.00003745,0.00000403
1078,0.00004294,5.95299292,0.00006519,0.00001397,0.00000289
1079,0.00005955,6.00528193,0.00011405,0.00003289,0.00000091
1080,0.00005646,7.56372023,0.00006582,0.00008574,0.00001176
1081,0.00005949,7.49140692,0.0000909,0.00003234,0.00002226
1082,0.00003575,6.77504253,0.00005463,0.00004496,0.00001775
1083,0.00003686,7.29384422,0.00005487,0.00002415,0.00001406
1084,0.00005463,8.14817524,0.00003233,0.00002122,0.00002434
1085,0.00005131,8.37146854,0.00019259,0.00001098,0.00003548
1086,0.00005197,8.06099415,0.00001764,0.00013793,0.00003606
1087,0.00005925,8.08165455,0.00011631,0.00000202,0.00003588
1088,0.00004831,8.34510803,0.00010567,0.00006633,0.00003427
1089,0.00004841,8.19731331,0.00000727,0.00005882,0.0000441
1090,0.00004444,7.71933079,0.00007204,0,0.00003572
1091,0.00005421,7.82995367,0.00009295,0.00002683,0.00003337
1092,0.00004932,8.59800911,0.00007363,0.00004414,0.00004755
1093,0.00002268,8.07631969,0.00006287,0.00004467,0.00005493
1094,0.00003728,6.73191261,0.00001773,0.00002166,0.00003899
1095,0.00004209,7.27247381,0.00007963,0.00000945,0.00002401
1096,0.00003874,9.27840996,0.00008106,0.00005448,0.00006489
1097,0.00002936,10.42907715,0.0001415,0.00006116,0.00012868
1098,0.00006452,10.32546043,0.00003668,0.00011088,0.00017093
1099,0.00003414,8.55472469,0.00007335,0.00001692,0.00013439
1100,0.0000407,7.02690983,0.00006835,0.0000339,0.00006322
1101,0.00005197,6.84398651,0.00006433,0.00002647,0.00002921
1102,0.00006194,7.31212473,0.00014447,0.00001564,0.00002431
1103,0.00004962,7.97399378,0.00008436,0.0000947,0.00002935
1104,0.00004494,8.93612289,0.00004829,0.00004679,0.00004473
1105,0.00002498,9.91886806,0.00006238,0.00002495,0.00012362
1106,0.00004324,8.54992771,0.00004358,0.00003129,0.00017227
1107,0.00004352,5.39455414,0.00009028,0.00001027,0.00010016
1108,0.00006002,3.93679738,0.00009938,0.0000353,0.00004477
1109,0.00005613,3.75369453,0.00010195,0.0000335,0.00001044
1110,0.0000591,4.35428381,0.00003962,0.00003898,0.00000408
1111,0.00005072,5.57420254,0.0000415,0.00001084,0.00000682
1112,0.00004539,6.47013283,0.00005621,0.0000028,0.00001263
1113,0.00006275,6.27694988,0.00006471,0.00000677,0.00001408
1114,0.00005533,7.04301119,0.00001177,0.00001618,0.00002124
1115,0.00006169,7.39696217,0.00008814,0.00000092,0.00005796
1116,0.0000403,5.1682148,0.00002481,0.00003453,0.0000457
1117,0.00004675,3.67185354,0.00006628,0.00000614,0.00002452
1118,0.00004725,3.28629017,0.00004378,0.00002187,0.00001453
1119,0.00004491,3.7246592,0.00005549,0.00000173,0.00000752
1120,0.00004799,4.39522076,0.00004595,0.00001787,0.00000756
1121,0.00003845,5.08302498,0.00004792,0.00001941,0.00000875
1122,0.00005553,5.1948185,0.00003135,0.00002363,0.00001094
1123,0.00004214,4.9044795,0.00003498,0.00001545,0.00000855
1124,0.00004529,5.66635942,0.00004786,0.00001384,0.00000894
1125,0.0000523,6.41447735,0.00005425,0.00001576,0.00001036
1126,0.000041,6.08566332,0.00009528,0.00001929,0.00001247
1127,0.00003373,5.27529526,0.00003799,0.00004742,0.00001479
1128,0.00003474,4.5732708,0.00004032,0.00001462,0.00000297
1129,0.00004342,4.54549122,0.00006286,0.0000096,0.00000404
1130,0.0000374,5.1838932,0.00005752,0.00002607,0.00000235
1131,0.00004051,5.37955809,0.00005754,0.00001839,0.00000511
1132,0.00004172,5.64440823,0.00006675,0.00002277,0
1133,0.00003743,5.36629009,0.00006516,0.00002278,0.0000031
1134,0.0000353,4.90913153,0.00003458,0.00002982,0.00000095
1135,0.00005384,3.42763257,0.00001853,0.00000833,0.00000016
1136,0.00003664,1.79059339,0.00000964,0.00000147,0.00000182
1137,0.00004016,1.12164211,0.00008792,0,0.00000243
1138,0.00002894,1.47357547,0.00002228,0.00005031,0.00000194
1139,0.0000355,2.22857904,0.00001318,0.00000459,0
1140,0.0000503,3.34844208,0.00002806,0.00000365,0.00000013
1141,0.00004728,4.49673033,0.00003537,0.000004,0.00000007
1142,0.00004611,5.13406706,0.00003495,0.00001405,0
1143,0.00002199,5.50313711,0.00009212,0.00000272,0.00000007
1144,0.00003159,5.88991404,0.00003575,0.00003323,0.00000147
1145,0.00003452,5.91880226,0.0001137,0.00000095,0.00000094
1146,0.00004865,5.79774284,0.00008257,0.00003666,0
1147,0.00004235,5.7633419,0.00013686,0.00001724,0.0000034
1148,0.00003761,5.92208338,0.00001953,0.00005963,0.00000758
1149,0.00003224,6.03978157,0.00004854,0,0.00000441
1150,0.00002222,6.33797884,0.00009703,0.00001259,0.0000034
1151,0.00003899,6.63340092,0.00009097,0.00002841,0.000002
1152,0.00003464,6.17438745,0.00003838,0.00003197,0.00000747
1153,0.00003941,5.66832066,0.00006163,0.00000134,0.00001337
1154,0.00003905,5.72007656,0.00005275,0.00003531,0.00000231
1155,0.00003912,5.95566225,0.00007145,0.00002625,0.00000182
1156,0.00002667,6.32235241,0.00006218,0.00004271,0.00000299
1157,0.00002281,6.28775835,0.00005627,0.00001874,0.00000858
1158,0.00003124,5.36908817,0.00003126,0.00001093,0.0000058
1159,0.00002827,3.91012883,0.00007394,0.0000086,0.00000505
1160,0.00004372,2.28624368,0.00007252,0.00003394,0.00000207
1161,0.00003764,1.27759445,0.00008224,0.00002448,0.00000014
1162,0.00003004,0.75723237,0.00006357,0.00003629,0.00000123
1163,0.00002298,0.52012366,0.00008089,0.0000172,0.00000301
1164,0.00002395,0.4037599,0.0000394,0.00003539,0.00000337
1165,0.00001934,0.33744174,0.00001227,0.00001102,0.00000007
1166,0.00001575,0.29202092,0.00009272,0.00000536,0.00000028
1167,0.0000109,0.25033635,0.00004005,0.0000435,0.00000221
1168,0.00001898,0.21079414,0.00002102,0.00001182,0.00000156
1169,0.00000793,0.1660843,0.00002826,0.00001076,0.00000101
1170,0.00002095,0.13088149,0.00006224,0.0000066,0.0000012
1171,0.00001665,0.14724107,0.00005138,0.00004593,0.00000083
1172,0.00001114,0.14616095,0.00004132,0.00002518,0.00000074
1173,0.0000141,0.14082523,0.00006174,0.00001313,0.00000234
1174,0.00000739,0.13987932,0.00001,0.00002339,0.00000264
1175,0.00000785,0.12887444,0.00004351,0.00000002,0.00000154
1176,0.00000573,0.10589683,0.00007184,0.00001216,0.00000173
1177,0.00000845,0.08802163,0.00002417,0.00003673,0.00000102
1178,0.00000486,0.08530933,0.00001682,0.00000545,0.00000455
1179,0.00001221,0.09280579,0.00007503,0.00000627,0.00000319
1180,0.00000814,0.07012042,0.00004345,0.00003361,0.00000025
1181,0.00001024,0.06805356,0.00002565,0.0000148,0.00000038
1182,0.00000994,0.1459723,0.00003493,0.00000926,0.0000004
1183,0.00001691,0.33297253,0.0000236,0.00001792,0
1184,0.00002271,0.53905904,0.00001926,0.00000693,0
1185,0.00003002,0.66022664,0.00002297,0.00000475,0.00000018
1186,0.00003531,0.70852923,0.00001312,0.00000649,0.00000046
1187,0.00004201,0.72905815,0.000026,0.0000023,0.00000005
1188,0.00004245,0.74249536,0.00002678,0.00000877,0
1189,0.00004171,0.74508822,0.00001949,0.00000721,0
1190,0.00004123,0.74312615,0.00000613,0.00000169,0
1191,0.00004409,0.82521313,0.00003279,0,0
1192,0.00006816,1.76400197,0.00002777,0.00003083,0
1193,0.00008034,4.32324553,0.00006621,0.00001141,0.00000009
1194,0.00007106,7.92313051,0.00010963,0.00003373,0.00002156
1195,0.00004277,10.22877502,0.00005086,0.00003351,0.00013747
1196,0.0000086,12.37945461,0.00005122,0.00002108,0.00041856
1197,0.00000045,10.02242374,0.000087,0.00002509,0.00035974
1198,0.00001182,7.0283289,0.00016855,0.00003134,0.00021555
1199,0.00003074,2.97572255,0.00008602,0.00006136,0.00008215
1200,0.00001726,1.23621106,0.00008482,0.00001921,0.00003443
1201,0.00002038,0.59415245,0.00008292,0.00002376,0.00001651
1202,0.00001112,0.31678638,0.00005267,0.00002943,0.00000716
1203,0.00001325,0.17008294,0.00002261,0.00001251,0.00000416
1204,0.0000088,0.12398389,0.00002527,0.00000578,0.00000138
1205,0.00001177,0.36671904,0.00001492,0.00001251,0.00000097
1206,0.00003893,2.31265569,0.00011147,0.00001467,0.00000453
1207,0.00006297,6.61089039,0.00007819,0.00012444,0.00002765
1208,0.00003409,10.42818546,0.00001762,0.00004134,0.00015324
1209,0.00001514,10.37512207,0.0000258,0.00000051,0.00028294
1210,0.00000146,8.29056358,0.00010413,0,0.00019263
1211,0.00002708,7.26401281,0.00010134,0.0000492,0.00011529
1212,0.00001629,4.81110859,0.00011655,0.00003611,0.00005289
1213,0.00002505,2.13761497,0.00009447,0.00003886,0.00002095
1214,0.0000214,0.81135559,0.00005709,0.00002935,0.00000526
1215,0.00001375,0.3513,0.00003657,0.00001869,0.00000213
1216,0.00001488,0.20637825,0.00003337,0.00000996,0.00000035
1217,0.00001021,0.14104134,0.00004437,0.00001502,0
1218,0.0000117,0.1223536,0.00002551,0.00001904,0
1219,0.00001635,0.21198848,0.00003605,0.00001217,0
1220,0.00002137,0.41320169,0.00001336,0.0000193,0
1221,0.00002955,0.85583627,0.00002902,0.00000118,0
1222,0.00005635,2.69472528,0.00006093,0.00001569,0
1223,0.00007407,5.46248579,0.00005606,0.00002929,0
1224,0.00004877,7.55159092,0.00008627,0.00001598,0.00001214
1225,0.00004978,9.67896271,0.00009439,0.00004443,0.00007738
1226,0.00001513,10.92379951,0.00014593,0.00006847,0.00025284
1227,0.00000845,9.04381561,0.00018372,0.00008404,0.00022936
1228,0.00000862,6.22642326,0.00003789,0.0001221,0.0001686
1229,0.00002804,2.30949974,0.00008146,0.00000493,0.00006322
1230,0.00002413,0.93886948,0.00007621,0.00002836,0.0000215
1231,0.00001638,0.36744732,0.00005168,0.00001637,0.00000621
1232,0.00000861,0.19639057,0.00004323,0.00001712,0.00000287
1233,0.00001733,0.13714717,0.00000781,0.00001589,0.00000039
1234,0.00000799,0.1104528,0.00003475,0.00000207,0
1235,0.00001504,0.15753856,0.0000281,0.00001426,0
1236,0.00002188,0.51094848,0.00004021,0.00001403,0.00000006
1237,0.00004349,2.41199446,0.00002318,0.00004098,0.00000035
1238,0.00007221,6.54431534,0.00010605,0.00000104,0.00001034
1239,0.000024,10.62242699,0.00008486,0.00005527,0.00013853
1240,0.00002354,10.80763626,0.00007896,0.00002695,0.00028399
1241,0.000014,9.37148285,0.00029225,0.00004059,0.00023002
1242,0,10.2658329,0.00010846,0.00027262,0.00028399
1243,0.00000286,7.62221956,0.00021764,0.00007197,0.00038103
1244,0.00001558,2.65788436,0.00006035,0.00009039,0.00017941
1245,0.00001686,0.98258317,0.00008678,0.00000782,0.00006781
1246,0.00000348,0.46336821,0.00001921,0.00004119,0.0000246
1247,0.00000165,0.22684504,0.00007321,0.00000444,0.00001049
1248,0.00000255,0.1330733,0.00001959,0.00002819,0.00000271
1249,0.00000588,0.11678281,0.00001982,0.00000619,0.00000171
1250,0.00000696,0.21190286,0.00002284,0.0000094,0.00000137
1251,0.00000802,0.41574919,0.00002673,0.00000766,0.00000082
1252,0.00001382,0.60157222,0.0000255,0.00001084,0.00000087
1253,0.00002107,0.69298899,0.00003493,0.00001089,0.00000105
1254,0.00002467,0.73089844,0.00003668,0.00001852,0.00000015
1255,0.00002669,0.75301206,0.00002772,0.00001892,0.00000012
1256,0.00002821,0.76767617,0.0000414,0.00000983,0
1257,0.0000306,0.77512544,0.00002223,0.00002214,0
1258,0.00003759,1.15029109,0.00006726,0.00000886,0
1259,0.00005757,3.00693703,0.0000868,0.00007255,0
1260,0.00005573,6.54065895,0.00012592,0.00006562,0.00000961
1261,0.00003172,10.46871662,0.0001712,0.00007744,0.0001699
1262,0.00000684,15.64957428,0.00000428,0.00016682,0.00118724
1263,0.00000063,15.53357315,0.00010471,0,0.00172297
1264,0,17.25967789,0.00008583,0.00008801,0.00268176
1265,0,20.70496178,0.00021714,0.00008395,0.00621165
1266,0,20.39198494,0.00011261,0.00019452,0.00838008
1267,0,20.72072601,0.00023955,0.00008402,0.010785
1268,0,21.03099632,0.00007512,0.00023338,0.01625946
1269,0,14.34190941,0.00023242,0.00004703,0.01192188
1270,0.00003323,6.90613604,0.00022598,0.00011386,0.004553
1271,0.00001775,2.63980246,0.00013201,0.00010096,0.00140466
1272,0.0000109,1.11763668,0.00016383,0.00006288,0.00055243
1273,0.00000198,0.64249027,0.00004806,0.00010136,0.00029295
1274,0.00000096,0.4553619,0.00008868,0.00000675,0.00019047
1275,0.0000088,0.34907386,0.00010112,0.00004133,0.00012688
1276,0.00000832,0.27982542,0.00008217,0.00006064,0.00009399
1277,0.0000071,0.24321729,0.00006096,0.0000458,0.00007923
1278,0.00000173,0.19975422,0.00005214,0.00002834,0.00006028
1279,0.00000293,0.17738019,0.00006494,0.00002669,0.000048
1280,0.0000006,0.1471269,0.00005906,0.000028,0.00003632
1281,0.00000106,0.12048374,0.00001965,0.00002441,0.00003249
1282,0.00000004,0.08942369,0.00004896,0.00000551,0.00002438
1283,0.00000015,0.07860061,0.0000125,0.00001949,0.00001445
1284,0.00000195,0.15160339,0.0000221,0.00000385,0.00001226
1285,0.00000761,0.34109816,0.00002538,0.00000707,0.00001141
1286,0.00000938,0.53565651,0.0000266,0.00001156,0.00000989
1287,0.00001301,0.65830123,0.00001471,0.00001096,0.00001067
1288,0.00001458,0.71163756,0.00001739,0.00000135,0.00001091
1289,0.00001523,0.75611269,0.00001904,0.00000327,0.00001101
1290,0.00001639,0.74662727,0.00003219,0.00000365,0.00000844
EOF,,,,,
