Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
925,0.00014945,5.50130177,0.0000225,0.0000219,0.00000065
926,0.00015917,4.48698568,0.00004401,0.00000309,0
927,0.00016385,4.05745602,0.00000789,0.0000035,0
928,0.00015427,4.06335783,0.00000984,0,0.00000048
929,0.00013144,4.41932487,0.00001573,0,0
930,0.00013659,4.76734686,0.0000584,0,0
931,0.00014366,4.83212042,0.00005086,0.00003234,0
932,0.00012644,4.73334789,0,0.0000226,0
933,0.00013616,4.71110344,0.00002922,0,0
934,0.00013625,4.81675386,0.00000332,0.00000829,0
935,0.00014334,5.13639688,0.00001145,0,0
936,0.0001385,5.54257774,0.00000756,0.00000371,0
937,0.00014987,5.42058182,0,0.00000333,0
938,0.00014835,5.08160114,0,0,0
939,0.00014018,4.91413069,0.0000048,0,0
940,0.00014757,5.07354927,0.00002051,0.00000033,0
941,0.00013926,5.00432205,0.00000187,0.0000071,0
942,0.0001419,4.79049063,0.00001119,0,0
943,0.00015682,4.69968748,0.00003009,0.00000162,0.00000099
944,0.00013878,4.77087116,0.00001314,0.00001058,0.0000004
945,0.00014203,4.99143982,0.00002272,0.00000255,0.00000053
946,0.00012791,5.14482641,0.00000316,0.00000934,0
947,0.00011749,5.20718098,0,0,0.00000014
948,0.00014842,5.61446905,0.00000405,0,0.00000109
949,0.00013637,5.62929678,0.00000184,0.00000155,0.00000881
950,0.00015342,5.35440731,0.00000814,0,0.00000007
951,0.00014692,5.10965252,0.00000799,0,0.00000065
952,0.00015813,4.90231562,0.00000205,0,0.00000092
953,0.00014984,4.81000948,0,0,0
954,0.00014117,5.41251278,0.00002009,0,0.00000007
955,0.00012611,5.71238422,0.00000509,0.00000804,0.00000158
956,0.00012788,5.58624649,0.00001743,0.00000102,0.00000484
957,0.00017432,5.30872488,0.00002577,0.00000829,0
958,0.00017115,4.78793669,0.00002513,0.00001062,0.00000007
959,0.00013149,4.4662447,0.00002767,0.00000392,0.00000007
960,0.00013173,4.37172604,0.00000171,0.00001018,0
961,0.00013186,4.5773592,0.00001127,0,0
962,0.00013417,5.02761269,0.00000007,0.00000296,0
963,0.00012652,5.35150146,0.00000762,0,0
964,0.00016777,5.60091496,0,0.00000181,0
965,0.00015259,5.78249979,0.00000894,0,0.00000007
966,0.00015051,5.69160748,0.0000028,0.00000137,0.00000007
967,0.00012219,5.43748665,0.00000058,0,0
968,0.00012123,5.36601591,0.00001779,0,0
969,0.00015146,5.47273827,0.0000079,0.00001031,0
970,0.00013758,5.66878843,0.00003024,0.00000036,0
971,0.00014248,6.13364029,0.00003075,0.00002704,0.000002
972,0.00014445,7.10133791,0.00000115,0.00001916,0.00000367
973,0.000176,8.0518198,0,0.00000053,0.00000632
974,0.00020302,8.526371,0,0,0.00001574
975,0.00020035,8.80982971,0,0,0.0000256
976,0.00025295,9.28717136,0.00000427,0,0.00002175
977,0.00023529,9.19586277,0,0.00000107,0.00001897
978,0.00020261,9.11198807,0,0,0.00002259
979,0.00018899,9.04691792,0.00000166,0,0.00003787
980,0.00020143,9.33267975,0.00000092,0.00000114,0.00004352
981,0.00023433,9.64728451,0,0.0000003,0.00004929
982,0.00024377,9.49814415,0,0,0.00004285
983,0.00025269,9.67113113,0.0000133,0,0.00003857
984,0.00021386,9.76585007,0.00001572,0.00001476,0.0000485
985,0.00025095,10.47669029,0,0.00000855,0.00006175
986,0.0002592,11.802145,0.00002465,0.00000193,0.00012797
987,0.00021171,12.53005314,0.00000951,0.00003165,0.00030415
988,0.00027134,11.25072002,0.00000004,0.00000761,0.00088945
989,0.00031705,7.40683222,0.00005761,0,0.00089873
990,0.00043801,9.13047314,0.00002113,0.00001921,0.00054792
991,0.00032916,8.99453259,0.00000146,0,0.00023551
992,0.00021895,6.55239153,0.00000285,0,0.00009015
993,0.0002574,7.45098352,0.00000105,0,0.00004974
994,0.00020976,8.20396042,0.00000293,0,0.00003147
995,0.00019038,7.24620104,0.0000177,0.00000047,0.00002214
996,0.00019183,6.13802004,0.00001305,0.00000503,0.00002049
997,0.00023246,5.73787642,0.00000132,0,0.00002127
998,0.00022269,5.19040203,0.0000021,0,0.00000843
999,0.00015489,5.07429218,0,0,0.0000022
1000,0.00014224,5.81096411,0,0,0.0000004
1001,0.00015819,6.42101669,0,0,0.00000375
1002,0.00017421,6.9570322,0.00000603,0,0.00000219
1003,0.00015936,8.01712418,0.00001538,0.00000302,0.00001412
1004,0.00017015,8.97385788,0,0.00001262,0.00004797
1005,0.0002033,10.17877388,0.00001095,0.00000067,0.00012873
1006,0.00023974,12.20046234,0,0.00001118,0.00024069
1007,0.00028138,14.43001842,0.00000215,0,0.00040149
1008,0.00025174,15.50291061,0.00001224,0.0000021,0.00054292
1009,0.00033261,16.13276863,0,0.0000147,0.00069526
1010,0.00032253,16.09928894,0.00000355,0.0000009,0.00082123
1011,0.00033129,13.03769112,0,0.00000308,0.00085267
1012,0.00029052,7.29147482,0.00002243,0,0.00058087
1013,0.00028361,4.6896677,0.0000211,0.00000318,0.00028323
1014,0.00024491,5.1802206,0.00006433,0.00000097,0.0001187
1015,0.00017877,6.98568106,0.00003789,0.00001056,0.00007993
1016,0.00018192,8.85473633,0.00000916,0.00001278,0.000192
1017,0.00019516,10.1381855,0,0.00000791,0.00039754
1018,0.00029102,12.70506191,0.00000383,0,0.00046683
1019,0.00032552,14.43082905,0,0.0000045,0.00048684
1020,0.0002749,12.62722015,0.00000623,0,0.00044027
1021,0.0003044,12.01999092,0.00003009,0.0000051,0.0003664
1022,0.00027401,11.4697752,0.00000572,0.00002655,0.00030803
1023,0.0002822,10.01351833,0.00000953,0.00000283,0.0002235
1024,0.00023798,9.04837894,0.00000213,0.00000275,0.00014216
1025,0.00023934,8.39295483,0.00004376,0.00000247,0.00008662
1026,0.00022032,7.12165642,0.00001325,0.00002581,0.00005242
1027,0.00019221,4.74757957,0.00004145,0,0.00003332
1028,0.00020132,2.4009254,0.00004442,0.0000073,0.00002368
1029,0.00016629,1.52060568,0.00002024,0.00000519,0.00001581
1030,0.00015541,1.03034711,0.00008875,0,0.00001223
1031,0.00016468,0.62618482,0.00002005,0.00002984,0.0000041
1032,0.00013277,0.44686958,0.00004412,0.0000005,0.00000461
1033,0.00012413,0.35267642,0.00004722,0.00000335,0
1034,0.00009707,0.68084568,0.0000293,0.000001,0.00000019
1035,0.00012753,2.54973555,0.00002763,0.00000176,0.00000133
1036,0.00016303,4.6063652,0,0,0
1037,0.00014189,5.36743164,0.00003771,0,0.00000031
1038,0.00013389,5.51363039,0.00000126,0.0000177,0.00000323
1039,0.000142,6.39212942,0.0000087,0,0.00000052
1040,0.00012245,7.31208897,0.00002327,0.00000451,0.0000102
1041,0.00012848,7.84665012,0.0000048,0.00001857,0.00002845
1042,0.00017412,8.21535778,0,0.00000135,0.00004224
1043,0.00020678,8.93619919,0,0,0.00004227
1044,0.00023158,8.67758942,0.00000109,0,0.00003852
1045,0.00021971,7.4807663,0,0,0.00002929
1046,0.00018698,6.75356436,0.00001782,0,0.00001368
1047,0.0001634,5.38290024,0.00000242,0.00000114,0.00000485
1048,0.00016666,3.93893337,0.0000931,0,0.00000247
1049,0.00015456,3.03155112,0.00005177,0.00001595,0.0000107
1050,0.0001481,3.09149623,0.000039,0,0.000003
1051,0.00015772,3.8830812,0.00002203,0.00000933,0.00000104
1052,0.00016289,4.89743662,0.00000071,0,0.0000011
1053,0.00016295,5.45503235,0.00000128,0,0.00000247
1054,0.00018079,6.04725647,0.00000113,0,0.00000351
1055,0.00017933,7.21925879,0,0,0.0000036
1056,0.0001881,7.52866745,0.00000503,0,0.00001226
1057,0.00021038,7.79018497,0.00000193,0,0.00001801
1058,0.00021586,8.5604248,0.00001805,0,0.00002127
1059,0.00020394,9.0680666,0,0.00000588,0.00003004
1060,0.00020295,8.75893593,0.00001197,0,0.00002832
1061,0.00021057,8.63815022,0,0.00000448,0.00002195
1062,0.00020252,8.48538971,0.00000391,0,0.00001891
1063,0.00022435,8.70861244,0.00000522,0,0.00002307
1064,0.00022339,7.98111105,0.00000961,0.00000093,0.00002601
1065,0.00025617,7.83957958,0.00002055,0.00000191,0.00001866
1066,0.00024053,8.49328995,0.00000459,0.00000579,0.00001538
1067,0.00019502,8.22390175,0.00000482,0,0.00002169
1068,0.00016465,8.21856213,0.00000886,0.00000068,0.00003088
1069,0.00023085,8.73492718,0.00000431,0.00000163,0.00003646
1070,0.0002766,8.59704971,0.00000082,0,0.00003501
1071,0.00022998,7.99842215,0.00001686,0,0.00002099
1072,0.00021048,6.98951769,0,0.00000427,0.00000588
1073,0.00017693,5.82116985,0.00000391,0,0.00000503
1074,0.00021384,6.22428322,0.00000862,0,0.00000476
1075,0.00021434,6.30342007,0.00006367,0,0.00000472
1076,0.00021294,5.85319948,0.00004612,0.00002556,0.00000167
1077,0.00019772,6.285851,0.00000043,0.0000142,0.00000254
1078,0.00019891,6.66926622,0.00000571,0,0.00000175
1079,0.00018026,6.28127766,0.00000395,0,0.00000484
1080,0.00018551,6.70882368,0.00004242,0,0.00000017
1081,0.00017766,7.45767355,0.00003939,0.00001401,0.00000191
1082,0.00017948,7.44142008,0.00001221,0.00000958,0.00001214
1083,0.00019562,7.68870115,0,0.00000301,0.00001197
1084,0.00017998,8.44728661,0.00000605,0,0.00001148
1085,0.00019873,8.39743996,0.00001894,0.00000002,0.00001346
1086,0.00017732,7.30400658,0.00000013,0.00000525,0.00001692
1087,0.00020887,7.24168301,0.00001777,0,0.00000936
1088,0.00023662,7.7399888,0.00001199,0.00000105,0.0000098
1089,0.00016926,7.68054485,0.00000914,0,0.00001214
1090,0.00016726,7.61662102,0.00000218,0.00000255,0.00002158
1091,0.00019467,7.53686953,0.00003199,0.00000004,0.00001928
1092,0.00023216,7.69104958,0.00000276,0.00000341,0.00001113
1093,0.00024877,8.27441978,0.00001053,0,0.00001339
1094,0.00019636,8.13402653,0.00001762,0,0.00002362
1095,0.0001803,8.39713001,0.00000433,0.00000588,0.00003992
1096,0.0002166,9.05132389,0,0,0.00004454
1097,0.00023013,8.81172752,0.00001028,0,0.00003595
1098,0.00025658,8.01447296,0.00005594,0.00000214,0.00001787
1099,0.00022055,7.41509056,0.0000203,0.00002874,0.00000769
1100,0.00020746,7.09517908,0.00002127,0,0.00000365
1101,0.00018554,7.37601233,0.00001265,0.0000039,0.00001149
1102,0.00018796,7.82170105,0.00000604,0.00000032,0.00002473
1103,0.00018916,8.1432991,0.0000012,0.00000054,0.00004863
1104,0.00017595,7.59068584,0.000005,0,0.00005733
1105,0.0002471,6.37848949,0,0,0.00003026
1106,0.0002517,4.74659634,0.0000557,0,0.00001212
1107,0.00020094,3.66349769,0.00006567,0.00000459,0.00000488
1108,0.0001447,4.25605869,0.00000219,0.0000074,0.00000091
1109,0.00016527,5.40760136,0.00001445,0,0.00000681
1110,0.00016699,5.95416975,0.00001892,0,0.00000669
1111,0.00015719,6.53657198,0.0000543,0.00000436,0.00000488
1112,0.00016375,7.06892252,0.00001737,0.00003111,0.00001112
1113,0.00018519,6.19638872,0.00003134,0.00000249,0.00000855
1114,0.00022312,5.34302998,0.00010102,0.00000338,0.00000556
1115,0.0002031,3.9590888,0.00003486,0.0000323,0.00000088
1116,0.00015365,3.83609557,0.00001235,0,0.00000159
1117,0.00016494,4.41874599,0.00008517,0,0.00000256
1118,0.00017042,4.798913,0.00001463,0.00001459,0.00000203
1119,0.00016174,5.10817194,0.00001148,0,0.00000462
1120,0.00016239,5.14112759,0.00000419,0.0000002,0.00000031
1121,0.00016487,5.16375017,0.00000671,0,0.00000054
1122,0.0001806,5.40860033,0,0,0
1123,0.00016018,5.57694149,0.0000025,0,0
1124,0.00015174,5.3967762,0,0,0
1125,0.0001403,5.16295385,0.00000447,0,0
1126,0.00016559,4.94008398,0.00000316,0,0
1127,0.0001526,4.86289358,0.00003408,0,0.00000303
1128,0.00014763,4.83403492,0.00002457,0.00000626,0.00000276
1129,0.00014499,4.83909512,0,0.00000765,0.00000303
1130,0.00014223,5.02513742,0,0,0.00000346
1131,0.00013422,5.06678057,0.00001118,0,0.00000022
1132,0.00013032,4.91834068,0.00000244,0,0
1133,0.00015349,3.59385777,0,0,0.00000015
1134,0.00016082,1.87079465,0.000023,0,0.00000127
1135,0.00013659,1.10053802,0.00000743,0,0
1136,0.00011532,1.8557694,0,0,0
1137,0.00012992,3.40717506,0.00002176,0,0.00000023
1138,0.00014708,3.79424071,0,0,0.00000015
1139,0.00012345,4.03615999,0.00001762,0,0
1140,0.00011978,4.64902163,0.00001335,0.00000014,0
1141,0.00011842,5.21334553,0,0,0.00000025
1142,0.00012287,5.55431175,0.0000153,0,0.0000002
1143,0.00015232,5.79369736,0.00000026,0.00000513,0.00000052
1144,0.00012832,5.65108395,0.00001022,0,0.00000037
1145,0.00013585,5.53426075,0.0000018,0.00000057,0.00000014
1146,0.00014754,5.46197748,0.00001498,0,0
1147,0.00014791,5.43826199,0.00000047,0.00000533,0
1148,0.00015327,5.69127178,0,0,0
1149,0.00013936,5.79589891,0,0,0.00000131
1150,0.00014031,5.52293205,0,0,0.00000463
1151,0.00015664,5.77431679,0,0,0.00000086
1152,0.00014958,5.59498739,0,0,0.00000014
1153,0.00014783,5.62393475,0,0,0.00000106
1154,0.00014869,5.90330696,0,0,0.0000007
1155,0.00016175,5.88710308,0,0,0.00000544
1156,0.00017766,5.45713949,0,0,0.00000068
1157,0.00016228,3.62708998,0,0,0.00000023
1158,0.0001476,1.706743,0.00000101,0,0.00000307
1159,0.00012031,0.91670728,0,0,0.00000153
1160,0.00013126,0.61612922,0,0,0
1161,0.00010675,0.43400896,0,0,0
1162,0.00010047,0.32803434,0,0,0.00000101
1163,0.00008651,0.2585569,0,0,0.00000157
1164,0.00008091,0.21205132,0.00000286,0,0.00000051
1165,0.00007284,0.17767225,0.00000315,0,0
1166,0.00006026,0.15016891,0.00000149,0,0.000002
1167,0.0000691,0.13049537,0.00001241,0,0
1168,0.00006924,0.11561903,0.0000104,0,0.00000012
1169,0.00004384,0.10514762,0,0,0
1170,0.00002603,0.09004033,0.00000144,0,0.0000004
1171,0.00002508,0.07658043,0.00001778,0,0.00000169
1172,0.00003912,0.08581753,0,0,0
1173,0.00003148,0.07869231,0.00002065,0,0
1174,0.00002147,0.07755294,0.00000155,0.00000083,0
1175,0.00001577,0.0775814,0.00001471,0,0
1176,0.00003159,0.07431556,0.00000461,0,0.00000023
1177,0.00002453,0.06558342,0.00000833,0,0
1178,0.00001586,0.06861223,0.00000111,0,0
1179,0.00002265,0.16109332,0.00001191,0,0.00000043
1180,0.00002406,0.2714127,0.00000096,0.00000023,0.00000019
1181,0.0000281,0.41259503,0,0,0
1182,0.00002667,0.59262705,0,0,0
1183,0.00002816,0.70313573,0.00000044,0,0
1184,0.00003671,0.70946091,0.0000003,0,0
1185,0.00003487,0.66160119,0.00000082,0,0
1186,0.00003861,0.65396631,0,0,0
1187,0.00003383,0.66904855,0.00000488,0,0
1188,0.0000412,0.68131882,0.00000796,0,0
1189,0.00004007,0.72346485,0,0.00000005,0.00000037
1190,0.00003713,1.0308919,0.00000064,0,0
1191,0.00003699,1.5671891,0,0,0.00000047
1192,0.000059,3.21678066,0,0,0.00000837
1193,0.00013248,6.20106745,0,0,0.0000577
1194,0.00022366,9.15796471,0.00000129,0,0.00013015
1195,0.00024065,9.576581,0.00000526,0,0.0001355
1196,0.00026153,8.35582638,0,0,0.00007933
1197,0.00021112,4.35598707,0.00001061,0,0.00003039
1198,0.00018252,1.82303798,0.00001576,0,0.00001074
1199,0.00010819,0.76592594,0.00000026,0,0.00000701
1200,0.00008466,0.45126444,0.00000135,0,0.00000056
1201,0.00006381,0.28847376,0.00001343,0,0.00000011
1202,0.00005737,0.19871858,0.00000254,0.00000031,0
1203,0.00004221,0.44737315,0.00000218,0,0
1204,0.00003755,1.30120587,0.00000134,0,0.00000042
1205,0.00003865,1.85599637,0.00000268,0,0.00000715
1206,0.00008227,3.79263735,0.00001239,0,0.0000497
1207,0.00015139,7.09849215,0.00001125,0.00000385,0.00010301
1208,0.00024134,11.29515171,0.00000847,0.00000267,0.00011761
1209,0.00024735,10.4448576,0.00001482,0,0.00010011
1210,0.00020581,5.65192127,0,0,0.0000545
1211,0.0002002,2.91781664,0.00008304,0,0.00001653
1212,0.00015974,1.32288933,0.00000229,0.00001669,0.00000928
1213,0.00008853,0.59229678,0.00000412,0,0.00000163
1214,0.0000647,0.39270693,0.00000783,0,0.00000057
1215,0.00005888,0.24811567,0,0,0.00000189
1216,0.00004847,0.1958953,0.00001739,0,0.00000067
1217,0.00003886,0.25590843,0.00000005,0.00000064,0
1218,0.00003086,0.39269835,0.00000196,0,0
1219,0.00002858,0.68777835,0.00000199,0,0.00000031
1220,0.00004072,1.30798829,0,0,0.00000008
1221,0.00004387,1.9619869,0,0,0.00000394
1222,0.00007898,4.12311172,0,0,0.00002261
1223,0.00013586,7.24735451,0.00000115,0,0.00006826
1224,0.00021012,9.58600521,0,0,0.00010922
1225,0.00025504,9.78309917,0,0,0.00011956
1226,0.0001984,7.54314184,0.00000537,0,0.00007701
1227,0.00021827,4.65869236,0.00000324,0,0.00004164
1228,0.00018752,2.17051339,0.00000126,0,0.00001288
1229,0.00011434,0.91283268,0.00001086,0,0.00000952
1230,0.00007574,0.51580834,0,0,0.00000484
1231,0.00006146,0.31337002,0.00000948,0,0.00000083
1232,0.00005248,0.21828675,0.00000054,0,0
1233,0.00004055,0.24150024,0.00000632,0,0.00000055
1234,0.0000359,0.43829522,0.00001096,0,0
1235,0.00003136,0.99956912,0.00000787,0.00000128,0.00000014
1236,0.00003958,1.82636762,0.00000496,0,0.00000804
1237,0.0000709,3.43307114,0,0,0.00008725
1238,0.00011751,5.80165005,0.00001575,0,0.00020248
1239,0.00023885,11.8937149,0,0.00000859,0.00025498
1240,0.00031954,14.18227959,0.00001504,0,0.00026745
1241,0.00023329,7.48648119,0,0.00000001,0.00018043
1242,0.00019851,4.06803942,0.00000292,0,0.00010332
1243,0.00022054,2.21289849,0.00000253,0,0.0000523
1244,0.0001215,0.95928144,0,0,0.00002118
1245,0.00006655,0.51736027,0.00002532,0,0.00000623
1246,0.00003756,0.30128321,0.00000136,0,0.0000082
1247,0.00003243,0.25124127,0.00000087,0,0.00000528
1248,0.00003439,0.30678239,0.00001431,0,0.00000082
1249,0.00002741,0.45108715,0.00000697,0.00000078,0.0000007
1250,0.00003132,0.6389721,0.0000039,0,0.00000087
1251,0.00004095,0.7075029,0.00001117,0,0.00000008
1252,0.00003597,0.67210639,0.00000371,0.00000015,0.00000046
1253,0.00003516,0.65623754,0.00001047,0,0.00000077
1254,0.00003293,0.66688877,0,0.00000017,0.00000042
1255,0.00003521,0.69332451,0.00000212,0,0.00000036
1256,0.0000417,0.83138865,0.00000564,0,0.00000075
1257,0.00004261,1.35328805,0.00003143,0,0.00000252
1258,0.00004782,1.99556017,0.00003165,0,0.00003755
1259,0.00008786,4.85290241,0.00000016,0.00000014,0.00019814
1260,0.0002126,10.20618725,0.00001888,0,0.00047025
1261,0.00031356,16.05718422,0.0000501,0.00000256,0.00090979
1262,0.00031872,17.36473274,0.0000235,0.00002189,0.00165541
1263,0.00030718,16.38222885,0.00000664,0.00001546,0.00166252
1264,0.00037273,20.57049751,0.00001424,0.00000706,0.00181727
1265,0.000351,20.94477272,0.00000066,0.00000355,0.0023349
1266,0.00033072,18.6463871,0.00002618,0,0.00449483
1267,0.00032629,15.08367443,0,0.00002075,0.00611058
1268,0.00037768,11.01748848,0.00000903,0,0.00491833
1269,0.00036893,6.85892057,0.00001448,0,0.00250462
1270,0.00030818,3.07113385,0.00000087,0,0.00092288
1271,0.00015661,1.12799418,0,0,0.00030626
1272,0.00011562,0.63729197,0.00001173,0,0.00014976
1273,0.00008543,0.38637447,0,0,0.00008106
1274,0.00007796,0.25310075,0.00000108,0,0.00004597
1275,0.00005485,0.18623877,0,0,0.00002791
1276,0.00004093,0.17692146,0.0000187,0,0.00002328
1277,0.0000596,0.14430125,0,0,0.000018
1278,0.00005288,0.12510641,0.00000178,0,0.00001744
1279,0.00004406,0.11497977,0.00000344,0,0.00001158
1280,0.00002488,0.10526632,0.00001256,0,0.00000755
1281,0.00002107,0.13298152,0.00000086,0,0.000005
1282,0.00002387,0.26767042,0.00000638,0,0.00000234
1283,0.00002042,0.4356105,0.00000577,0,0.00000208
1284,0.0000248,0.61781096,0.00000305,0,0.00000202
1285,0.0000286,0.70728809,0.00000649,0,0.00000251
1286,0.0000316,0.67938,0.00000887,0,0.00000181
1287,0.00002675,0.69038129,0.00000436,0,0.00000168
1288,0.00002995,0.69574648,0.00000415,0,0.00000085
1289,0.00003147,0.65296793,0,0,0.00000191
1290,0.00003296,0.57990998,0.00000118,0,0.00000042
EOF,,,,,
