﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
773.909461,0.000301276,0.129596,0.000277052,-8.94E-06,8.67E-05
774.9094598,0.000303942,0.0995596,0.000264388,1.07E-05,7.89E-05
775.9094629,0.000297876,0.0814441,0.000254391,8.12E-06,7.35E-05
776.9094069,0.000297099,0.0705695,0.00024873,4.20E-06,7.04E-05
777.909569,0.00029533,0.0710373,0.000244913,-9.20E-06,6.80E-05
778.909467,0.0002949,0.102598,0.000243177,1.90E-05,6.61E-05
779.9094689,0.000286638,0.208496,0.000240989,7.08E-07,6.52E-05
780.9094648,0.00026976,0.470194,0.000239378,1.24E-05,6.69E-05
781.9094689,0.000264598,0.974337,0.000239384,-6.58E-06,7.90E-05
782.9094729,0.000231111,1.70269,0.000246823,-9.13E-07,9.99E-05
783.9094849,0.000203836,2.55848,0.000262844,-7.76E-06,0.000111304
784.909472,0.000188359,3.25929,0.000280684,-2.18E-05,0.000116089
785.9094739,0.000178142,3.78288,0.000289618,-4.63E-06,0.000156059
786.909471,0.000180743,4.21386,0.000306112,-3.57E-06,0.000594683
787.9094179,0.000180925,4.39749,0.000434794,3.09E-05,0.000801482
788.9095869,0.000173466,4.4235,0.0010714,-1.63E-05,0.00130353
789.9094779,0.000169702,4.42714,0.00095636,-5.46E-06,0.00134088
790.909471,0.00017398,4.49802,0.00134345,-4.14E-06,0.00135372
791.909482,0.000168729,4.59892,0.00134592,1.44E-05,0.00160284
792.9094679,0.000164329,4.59098,0.00143535,-3.89E-05,0.00198839
793.9094679,0.000174416,4.47672,0.00171975,-1.93E-05,0.00199638
794.9094689,0.000186071,4.33822,0.00188394,-3.29E-05,0.00178205
795.9094648,0.00019145,4.10905,0.00177993,-7.07E-06,0.00171605
796.9094598,0.000205387,3.75394,0.00167838,-3.24E-05,0.00170263
797.909466,0.000221393,3.37357,0.00165909,-2.77E-05,0.00153649
798.9094088,0.00022587,3.09772,0.00157522,-1.14E-05,0.00123308
799.9095678,0.000225865,2.93739,0.00135763,6.49E-06,0.000948976
800.9094689,0.000232751,2.78894,0.00109726,-2.44E-05,0.000796632
801.9094598,0.000229806,2.60986,0.00091053,-5.00E-06,0.000727336
802.909462,0.000240097,2.43095,0.000821173,-6.18E-06,0.000644243
803.9094748,0.000253876,2.1997,0.000752254,1.69E-05,0.000536314
804.909471,0.000254377,2.13924,0.000669345,-1.31E-05,0.000444801
805.9094698,0.000258062,2.1274,0.0003659,8.46E-09,0.000443163
806.9094789,0.00026359,1.86766,0.000515811,-1.05E-05,0.000441631
807.9094698,0.000271547,1.4923,0.000559913,-2.24E-06,0.000378958
808.9094748,0.000273354,1.21592,0.000532791,-1.42E-05,0.000300632
809.9094138,0.000284131,1.12263,0.000470376,2.68E-06,0.000123386
810.9095659,0.000268063,1.17152,0.000411733,-1.32E-05,0.00017505
811.9094698,0.000260494,1.28112,0.000372093,-8.39E-06,0.000177398
812.909467,0.000273926,1.42347,0.000347341,-4.03E-06,0.000160535
813.909467,0.000261554,1.60832,0.000330492,-1.25E-05,0.000150179
814.909467,0.000254111,1.86737,0.000317321,1.02E-05,0.000159345
815.9094698,0.000242159,2.1672,0.000318512,-3.50E-05,0.000191523
816.909461,0.000222899,2.64557,0.000338294,3.80E-06,0.000320114
817.909467,0.000200037,3.34506,0.000396511,-1.73E-05,0.000739636
818.909467,0.000183426,3.9438,0.000746143,-4.70E-06,0.00261681
819.909461,0.000183238,4.24702,0.00145358,-1.12E-05,0.00328873
820.9094119,0.000187851,4.30218,0.00299046,-1.03E-05,0.00400895
821.909574,0.000193688,4.14182,0.00386198,-6.16E-06,0.00401724
822.9094648,0.000205242,3.79438,0.00416237,-2.75E-06,0.00365248
823.9094639,0.000220923,3.42254,0.00399844,-1.75E-05,0.0030528
824.9094729,0.000227899,3.12909,0.00351032,-2.57E-05,0.00240554
825.909462,0.000241218,2.90242,0.0028741,-1.79E-05,0.00182179
826.9094758,0.000250579,2.74684,0.00226733,5.91E-07,0.000991845
827.9094779,0.000257457,2.59517,0.00178361,-3.92E-05,0.00116596
828.9094689,0.000256421,2.41171,0.00150981,-2.82E-05,0.00121995
829.909411,0.000259166,2.19522,0.00138897,-9.03E-06,0.00111366
830.909477,0.000271254,1.98014,0.00130129,1.51E-06,0.000930886
831.9094689,0.000280492,1.78103,0.00114544,3.02E-06,0.000738727
832.9095819,0.000281504,1.55601,0.0009639,3.21E-06,0.000578454
833.9094739,0.000279574,1.32463,0.000795143,-4.26E-06,0.000449522
834.909471,0.000292017,1.19059,0.000658125,-1.41E-06,0.000353051
835.9094629,0.000291778,1.19089,0.000304008,1.71E-05,0.000282388
836.909462,0.000282468,1.26155,0.000469047,-6.25E-07,7.01E-05
837.9094138,0.000285423,1.2894,0.000426464,-6.05E-07,0.000201355
838.909411,0.000291788,1.23182,0.000393635,1.07E-05,0.00019538
839.9094639,0.000291683,1.11857,0.00037589,2.01E-05,0.000177527
840.9094069,0.000285372,0.982571,0.000357895,6.66E-06,0.000157516
841.9094088,0.000271995,0.838707,0.000339437,-3.73E-05,0.000138376
842.909466,0.000288835,0.731789,0.000320427,-3.03E-06,0.000120918
843.909518,0.000287779,0.726976,0.000301108,8.21E-06,0.00010744
844.9094138,0.000283309,0.835997,0.000286931,1.64E-06,9.96E-05
845.9094119,0.000281706,0.974693,0.000276649,-4.09E-06,9.89E-05
846.9094629,0.000286016,1.0841,0.000272307,-1.01E-05,9.99E-05
847.909466,0.000278521,1.22755,0.000273209,-1.47E-06,0.000102406
848.9094079,0.000270756,1.4506,0.000273592,-2.19E-05,0.00011219
849.9094319,0.000274745,1.49823,0.000280488,-1.08E-05,0.000126026
850.9094329,0.000285286,1.30283,0.000293153,-2.46E-05,0.000124835
851.9094379,0.000285251,1.05521,0.000300874,-1.03E-05,0.000113727
852.9094388,0.000285638,0.804989,0.000295071,3.09E-06,0.000102807
853.9094429,0.000295954,0.578971,0.000285502,-7.19E-06,9.19E-05
854.9095678,0.000298361,0.417874,0.00027552,-9.73E-06,8.23E-05
855.9094169,0.00029342,0.320339,0.00026482,-8.50E-06,7.60E-05
856.9094129,0.000287088,0.334871,0.00025692,-2.12E-05,7.19E-05
857.9094069,0.000273079,0.567029,0.000251977,-1.78E-05,6.97E-05
858.9094069,0.000260364,0.961582,0.00024774,-2.00E-05,8.83E-05
859.9094079,0.000251842,1.37652,0.000252256,-2.67E-05,0.000174374
860.9094069,0.000239456,1.72515,0.000293043,-1.38E-05,0.000296928
861.9094088,0.000238465,1.96883,0.000383031,2.26E-06,0.000387363
862.909416,0.000238261,2.13733,0.000473563,-1.51E-05,0.000460552
863.9094059,0.000234165,2.30613,0.000544178,7.68E-06,0.00065404
864.90941,0.000234573,2.50928,0.000599357,1.90E-05,0.000531115
865.9095309,0.00022447,2.69162,0.000695565,1.02E-05,0.00129286
866.9094119,0.000242149,2.80162,0.00112625,-4.64E-06,0.00184458
867.909411,0.000247548,2.85667,0.00170119,1.60E-07,0.00208941
868.909411,0.000242439,2.83744,0.00235622,-9.12E-07,0.00250045
869.9094119,0.00024502,2.74576,0.00260384,4.00E-06,0.00238475
870.9094088,0.000258529,2.59352,0.00259222,-2.89E-06,0.0021873
871.9094088,0.000260527,2.4262,0.00243959,-1.12E-05,0.00188847
872.9094079,0.000265991,2.31659,0.00218286,-3.49E-06,0.00133499
873.9094088,0.000267456,2.32986,0.00185342,5.65E-06,0.000935635
874.9094138,0.000257756,2.44689,0.00155571,1.19E-06,0.0014392
875.909415,0.000247532,2.54519,0.00149322,2.90E-06,0.00187557
876.909528,0.000245226,2.59064,0.00177814,-3.05E-06,0.00184096
877.909415,0.000252507,2.59407,0.0022186,8.92E-06,0.00242872
878.9094188,0.0002517,2.49039,0.00252556,-4.39E-06,0.00235968
879.9094129,0.00026032,2.23164,0.00259045,-1.89E-05,0.00207211
880.909415,0.000264168,1.86896,0.00241807,-1.48E-05,0.00168655
881.9094188,0.000272572,1.51963,0.00207519,5.57E-06,0.000769908
882.909425,0.000278082,1.24081,0.00169337,-1.43E-05,0.000921384
883.9094129,0.000293102,1.02234,0.00133019,-8.28E-06,0.000729365
884.909411,0.000297912,0.834583,0.00103449,-3.89E-05,0.000557932
885.9094088,0.000304887,0.657135,0.000815818,1.20E-05,0.000432197
886.9094088,0.000295751,0.543592,0.00066498,-9.01E-06,0.000335337
887.9095159,0.000288614,0.587463,0.000324914,-1.20E-05,0.000235948
888.909415,0.000286106,0.823454,0.000469394,-4.76E-05,8.16E-05
889.9094138,0.00026723,1.18667,0.000422937,-6.07E-06,0.000221596
890.9094069,0.000261835,1.57217,0.000399393,-1.92E-05,0.000323418
891.9094088,0.000267934,1.87532,0.000439336,-2.77E-05,0.000594735
892.90941,0.000259418,2.13751,0.000614729,-2.72E-05,0.000966099
893.909411,0.000241852,2.37937,0.00075825,8.36E-06,0.00163277
894.909416,0.000249082,2.54732,0.0013271,-1.17E-05,0.0025144
895.9094088,0.000251171,2.62037,0.0021202,1.31E-05,0.00265971
896.909411,0.000252144,2.61827,0.00273453,-3.54E-06,0.00292723
897.9094119,0.000251581,2.55355,0.00305763,2.00E-05,0.00278164
898.909528,0.000252109,2.43716,0.00307223,-1.20E-05,0.00247397
899.9094079,0.000262458,2.22618,0.00285187,3.18E-06,0.0020773
900.909411,0.000261551,1.90552,0.0025011,-2.12E-05,0.00163057
901.9094188,0.000273609,1.61221,0.00207147,1.98E-05,0.000699593
902.90941,0.000270421,1.44013,0.00163444,-5.14E-06,0.000927634
903.909411,0.000267218,1.37326,0.00128502,1.48E-05,0.000723626
904.909411,0.000269927,1.3069,0.00101194,-7.87E-06,0.000557415
905.909411,0.000275253,1.20816,0.000810237,-1.42E-05,0.000430016
906.90942,0.000280602,1.10905,0.000662594,6.11E-06,0.000344306
907.9094119,0.000278103,1.09132,0.00033711,8.21E-06,0.000281829
908.9094129,0.00026988,1.22452,0.000478318,1.62E-06,0.000263419
909.909514,0.000268149,1.4668,0.000441017,-6.29E-06,0.000404079
910.90941,0.000264971,1.71018,0.00049051,4.41E-06,0.000737638
911.90941,0.000267661,1.86087,0.000729199,1.43E-05,0.00103036
912.9094069,0.000264428,1.90182,0.00103982,-2.88E-05,0.00109012
913.9094088,0.000277435,1.84466,0.00118771,-8.99E-06,0.000956667
914.9094069,0.000280854,1.76197,0.00118959,2.21E-07,0.000773337
915.9094069,0.000281588,1.66094,0.00103123,-4.88E-06,0.000621627
916.9094069,0.000293317,1.47221,0.000863,-3.66E-05,0.000498212
917.9094088,0.000295478,1.25023,0.000725367,-2.65E-05,0.000389389
918.9094088,0.000291497,1.11169,0.000473514,1.75E-06,0.000309903
919.9094088,0.000294327,1.08013,0.000408713,3.50E-06,0.000121122
920.9095118,0.00028455,1.10486,0.000451123,-3.66E-05,0.000157737
921.9094079,0.000286151,1.13603,0.000405326,-3.25E-05,0.000182105
922.9094119,0.000283661,1.1747,0.000370526,1.41E-05,0.000164673
923.909411,0.000265189,1.23978,0.000347343,-3.39E-05,0.000152665
924.9094069,0.000273276,1.30082,0.000331743,-5.24E-06,0.000148296
925.909411,0.000270419,1.29234,0.000323658,-1.29E-05,0.000146751
926.909411,0.00027049,1.23271,0.000320151,1.04E-06,0.000140926
927.909411,0.000273387,1.22069,0.000316965,-4.44E-06,0.000131499
928.9094138,0.000267851,1.27306,0.000309778,2.60E-05,0.000124915
929.909411,0.000273511,1.3174,0.0003009,6.10E-06,0.000122971
930.9094129,0.000269185,1.27328,0.000296337,7.14E-06,0.000122527
931.909528,0.000275636,1.12614,0.000295544,3.32E-06,0.00012062
932.9094119,0.00028321,0.913101,0.000294236,2.45E-05,0.000112991
933.909415,0.000294059,0.703264,0.000290432,-6.51E-06,0.000103023
934.90941,0.000283757,0.598222,0.000282857,-2.62E-06,9.48E-05
935.9094119,0.000278296,0.671337,0.000273098,3.10E-06,8.92E-05
936.9094088,0.000269231,0.903722,0.000265738,4.40E-06,9.28E-05
937.9094088,0.000264943,1.22855,0.000263274,-3.32E-06,0.000127312
938.909411,0.000254726,1.57891,0.000277293,-6.58E-06,0.000266739
939.9094088,0.000242173,1.88259,0.000354612,2.12E-05,0.000651553
940.9094069,0.000241069,2.08132,0.000536385,-9.02E-06,0.000481431
941.9094088,0.000236688,2.17279,0.000739486,-5.19E-06,0.000707998
942.9095318,0.00023509,2.22875,0.000849997,-7.95E-06,0.000675524
943.9094088,0.000240093,2.22199,0.000849163,1.06E-06,0.000645597
944.90941,0.000235658,2.1313,0.000810532,-4.61E-06,0.000641819
945.909411,0.000227967,2.02545,0.000787794,-4.74E-06,0.000620169
946.9094069,0.000242113,1.92096,0.000766083,9.36E-06,0.000560606
947.9094088,0.000248316,1.80208,0.000718755,-2.58E-05,0.000482484
948.9094119,0.000251748,1.72041,0.000650537,-1.95E-06,0.000404448
949.9094079,0.000253574,1.67516,0.00057847,-2.06E-05,0.000350201
950.9094079,0.000258972,1.57059,0.000516719,9.62E-06,0.000313434
951.9094079,0.000254525,1.45904,0.000476246,6.03E-06,0.000268687
952.909411,0.000249536,1.43262,0.000438826,-2.92E-05,6.03E-05
953.9095249,0.000246351,1.55624,0.000399267,-3.27E-05,0.00019252
954.90941,0.000230697,1.92957,0.000368252,2.93E-06,0.000209515
955.9094138,0.000235869,2.2229,0.000358099,-2.95E-06,0.000314715
956.909411,0.000241262,2.13937,0.000411018,-5.27E-05,0.000414709
957.9094238,0.000245537,1.93499,0.000520618,-2.36E-05,0.000396374
958.90941,0.000258856,1.7274,0.000558977,1.49E-07,0.000322629
959.90941,0.000251982,1.53736,0.00051298,1.26E-05,0.000251842
960.9094119,0.000251046,1.56126,0.000447625,-1.99E-05,0.000191908
961.9094088,0.000258445,1.81175,0.000388214,1.10E-05,0.000157576
962.9094179,0.000254197,1.92642,0.00034146,-9.26E-06,0.000166136
963.9094088,0.000257362,1.62513,0.000330082,-6.29E-06,0.000179661
964.909519,0.000267435,1.16934,0.000342273,8.17E-07,0.00016224
965.9094129,0.000286741,0.814293,0.000339566,9.56E-06,0.000134431
966.9094179,0.00029338,0.584512,0.000316527,-1.41E-05,0.000113081
967.9094169,0.000308297,0.422503,0.000293489,1.36E-05,9.82E-05
968.9094129,0.000295847,0.30874,0.000277665,-1.56E-05,8.75E-05
969.909447,0.000293316,0.228494,0.000265258,-1.27E-07,8.05E-05
970.9094479,0.000300527,0.176307,0.000256276,-4.03E-06,7.46E-05
971.909456,0.000292467,0.161575,0.000249861,6.83E-07,7.15E-05
972.909447,0.000290115,0.204018,0.000245711,1.34E-05,6.89E-05
973.909436,0.000279678,0.362282,0.000242584,3.01E-06,6.80E-05
974.909447,0.000271594,0.737022,0.000241184,-1.19E-06,7.32E-05
975.9095359,0.000244565,1.41325,0.000242964,1.47E-07,8.93E-05
976.90941,0.000213231,2.36414,0.000253497,3.49E-06,0.000108622
977.9094129,0.000189512,3.18704,0.000271313,-1.23E-05,0.000140156
978.909415,0.00017086,3.75677,0.000296857,1.67E-06,0.000204634
979.90941,0.000186171,4.05478,0.000342293,-1.19E-05,0.000401277
980.9094169,0.000184588,4.06948,0.000461117,-5.69E-06,0.000621279
981.9094088,0.000181454,4.00308,0.000706153,-3.48E-05,0.000709838
982.9094129,0.00017433,3.97063,0.000868227,-1.60E-05,0.00070201
983.909411,0.0001768,4.01517,0.000873371,-1.48E-05,0.000714572
984.909411,0.000168711,4.15536,0.000861074,-3.09E-05,0.000668598
985.909415,0.000167802,4.27895,0.000835618,-4.57E-05,0.000594842
986.9095209,0.000168924,4.30725,0.000771378,1.16E-05,0.00055546
987.909411,0.00018161,4.18661,0.000720212,-2.55E-05,0.000577353
988.909411,0.00019036,3.93432,0.00071723,-2.04E-05,0.000619429
989.9094119,0.000193167,3.64965,0.000756558,-2.28E-05,0.000585889
990.9094088,0.000214095,3.34314,0.000764582,5.56E-06,0.000478838
991.9094088,0.000233355,3.00595,0.000695706,-3.91E-06,0.000363417
992.90941,0.000237601,2.70681,0.000589646,8.86E-06,0.000274827
993.9094079,0.000239738,2.44413,0.000491024,-3.66E-06,6.01E-05
994.9094069,0.000253418,2.15888,0.0004182,1.95E-05,0.00016765
995.90941,0.000258711,1.83804,0.000369368,-2.57E-06,0.000148116
996.9094119,0.00026823,1.50388,0.0003378,1.47E-05,0.000128974
997.9095168,0.000277715,1.22393,0.000315364,-1.74E-06,0.000110955
998.9094138,0.000284954,1.03248,0.000295495,1.45E-05,9.68E-05
999.9094079,0.000286699,0.904162,0.000279962,-1.07E-05,8.69E-05
1000.909412,0.000279378,0.829641,0.00026771,2.10E-05,7.97E-05
1001.909409,0.000274002,0.783606,0.00025953,1.24E-05,7.48E-05
1002.909408,0.000266254,0.709012,0.000253429,-3.01E-06,7.15E-05
1003.909413,0.000265972,0.594631,0.00024925,1.03E-05,6.87E-05
1004.90941,0.00026367,0.472615,0.0002485,1.65E-05,6.63E-05
1005.909408,0.000267779,0.378213,0.000244377,6.71E-06,6.49E-05
1006.909409,0.000260782,0.38577,0.000242971,-2.06E-05,6.25E-05
1007.909415,0.000256031,0.574645,0.000241828,2.11E-05,6.22E-05
1008.909528,0.000250227,0.935322,0.000239683,-2.34E-06,6.29E-05
1009.909414,0.000240832,1.29296,0.000239646,1.10E-05,7.09E-05
1010.909421,0.00023165,1.50394,0.00024402,-2.10E-05,8.78E-05
1011.909417,0.000230218,1.59029,0.00025551,-1.84E-05,0.00010199
1012.909407,0.000238771,1.56041,0.000269255,6.68E-06,0.000105357
1013.909411,0.00024271,1.48792,0.000279218,6.33E-06,0.000100315
1014.90941,0.000248558,1.50195,0.000277492,-1.87E-05,9.38E-05
1015.909407,0.000242624,1.64556,0.00027185,-5.99E-07,9.32E-05
1016.909408,0.000231954,1.87967,0.000268953,-2.60E-05,9.73E-05
1017.90941,0.000229719,2.13189,0.000270809,-2.36E-05,0.000101665
1018.90945,0.000220312,2.3534,0.000274717,6.84E-06,0.000111594
1019.909516,0.000223474,2.5338,0.000280815,-2.91E-05,0.00014327
1020.909408,0.000227143,2.557,0.000299526,-1.46E-05,0.000192836
1021.909409,0.000233516,2.49622,0.00033748,-9.77E-06,0.000206696
1022.909414,0.000234194,2.40507,0.000367415,9.09E-06,0.000192074
1023.909408,0.000239494,2.12232,0.000363033,-1.73E-05,0.000176659
1024.909408,0.000253583,1.69212,0.000351096,1.54E-06,0.00015388
1025.909409,0.000267997,1.30286,0.000334216,1.53E-05,0.000128381
1026.90941,0.000275292,1.00892,0.000312182,3.20E-05,0.000106348
1027.909418,0.000275521,0.81736,0.00029021,-2.35E-05,9.07E-05
1028.909421,0.000264512,0.728218,0.000273207,1.25E-05,8.06E-05
1029.909408,0.00026606,0.681162,0.000260671,1.00E-05,7.50E-05
1030.909524,0.000278192,0.596583,0.000253573,1.35E-05,7.22E-05
1031.909412,0.000282952,0.484787,0.000249271,-7.74E-06,6.86E-05
1032.909409,0.00027839,0.379106,0.000246408,9.63E-06,6.51E-05
1033.909418,0.000274705,0.293858,0.000243458,5.44E-07,6.29E-05
1034.909408,0.000280893,0.224214,0.000239498,5.96E-06,6.11E-05
1035.909411,0.000279576,0.173818,0.00023787,-8.26E-06,5.94E-05
1036.909415,0.000279926,0.141546,0.000236232,9.87E-06,5.83E-05
1037.909408,0.000279443,0.132519,0.000234917,-5.77E-06,5.74E-05
1038.909407,0.000278024,0.151701,0.000234773,1.85E-05,5.73E-05
1039.909407,0.000278684,0.198361,0.000234033,8.84E-06,5.68E-05
1040.909408,0.000282724,0.265426,0.000233258,1.65E-05,5.72E-05
1041.909511,0.000279877,0.340739,0.000233459,-3.25E-05,5.90E-05
1042.909413,0.000272663,0.411496,0.000235468,-2.52E-06,6.14E-05
1043.909408,0.000274155,0.468255,0.000237113,-2.49E-05,6.37E-05
1044.909411,0.000274306,0.509775,0.000239233,9.83E-06,6.58E-05
1045.909408,0.000273464,0.539857,0.000241583,-1.97E-05,6.75E-05
1046.909409,0.000274302,0.562476,0.000242395,-1.72E-05,6.84E-05
1047.909409,0.000280767,0.584098,0.000242886,-6.92E-06,6.93E-05
1048.909409,0.000274727,0.605882,0.000244279,3.39E-08,6.98E-05
1049.909415,0.000269717,0.625414,0.000246146,-3.47E-05,7.13E-05
1050.909411,0.000269517,0.642901,0.000247685,5.39E-06,7.25E-05
1051.909408,0.000272059,0.656549,0.000248607,-2.09E-05,7.31E-05
1052.909527,0.000269597,0.667809,0.000250154,-2.68E-05,7.45E-05
1053.909411,0.000274841,0.676847,0.000250477,-3.81E-05,7.51E-05
1054.909409,0.000268533,0.683922,0.000251568,8.63E-06,7.60E-05
1055.909414,0.000264925,0.689029,0.000253387,-1.33E-05,7.67E-05
1056.90941,0.000266272,0.693076,0.000254211,-5.45E-06,7.66E-05
1057.909422,0.000267096,0.696566,0.000254992,-2.28E-05,7.73E-05
1058.909425,0.000271479,0.699629,0.000254398,-7.35E-06,7.73E-05
1059.909414,0.00026786,0.701995,0.000256694,-1.24E-05,7.76E-05
1060.909417,0.00026163,0.705356,0.000255839,-1.12E-05,7.78E-05
1061.909427,0.000271375,0.708244,0.000256749,-2.00E-05,7.76E-05
1062.909417,0.000269707,0.709867,0.000256684,-9.55E-07,7.76E-05
1063.909529,0.000264943,0.71467,0.000256388,-2.50E-05,7.79E-05
1064.909418,0.000255194,0.769649,0.000256551,-1.75E-05,7.76E-05
1065.90942,0.000258617,0.914569,0.000256458,-2.80E-05,8.02E-05
1066.909416,0.000248825,1.08575,0.000257218,1.81E-05,8.55E-05
1067.909413,0.000233564,1.36906,0.000262813,-1.83E-05,9.13E-05
1068.909408,0.000216284,1.81457,0.000266683,-9.24E-06,0.000101472
1069.909414,0.000194667,2.39517,0.000276444,-2.15E-05,0.000109208
1070.909408,0.000176348,2.98267,0.000286197,-2.60E-06,0.000106397
1071.909407,0.000160696,3.47645,0.000288956,-1.03E-05,9.97E-05
1072.909416,0.000139905,3.81578,0.000285301,-2.38E-05,0.000101365
1073.909407,0.000139932,3.98985,0.000283739,-8.21E-07,0.000125484
1074.909508,0.000140251,4.14595,0.000297584,-2.69E-05,0.000163862
1075.909408,0.000131839,4.32996,0.000325216,-7.53E-06,0.000312428
1076.909409,0.00014638,4.39703,0.00039832,-3.21E-05,0.000747176
1077.909412,0.000156383,4.29877,0.000669887,9.45E-07,0.0013462
1078.909415,0.000166326,4.07276,0.00116908,-2.27E-05,0.00160508
1079.909407,0.000175077,3.80223,0.00156041,1.12E-05,0.0014167
1080.909407,0.000188354,3.52499,0.00159444,-3.14E-05,0.00113864
1081.909409,0.000192056,3.24994,0.00137734,-3.15E-05,0.00087693
1082.909411,0.000194966,3.03788,0.00112154,-7.62E-06,0.000656313
1083.909408,0.000205015,2.93073,0.000894085,1.01E-05,0.000499555
1084.909412,0.000202403,2.81805,0.000717167,-2.81E-05,0.000414323
1085.909532,0.000209225,2.66559,0.000449448,-1.20E-05,0.000370378
1086.90941,0.000218826,2.50292,0.000502724,-3.87E-06,0.000344286
1087.909413,0.000213216,2.35069,0.000526169,2.09E-05,0.000318834
1088.909411,0.000221324,2.18812,0.000503673,-9.74E-07,0.000286027
1089.909432,0.000240737,1.88074,0.000475757,1.19E-05,0.000109282
1090.909444,0.000241104,1.55521,0.000442668,-2.36E-06,0.000165583
1091.909442,0.000247064,1.30583,0.000400802,3.65E-06,0.000162348
1092.909446,0.000241457,1.05751,0.000359777,1.98E-06,0.000135296
1093.909431,0.00025018,0.797352,0.000328367,6.00E-07,0.000112775
1094.909436,0.000257192,0.579594,0.000303789,7.30E-06,9.51E-05
1095.909411,0.000255958,0.428781,0.000284927,-8.80E-07,8.29E-05
1096.909532,0.00025165,0.321208,0.000268772,-6.80E-06,7.48E-05
1097.909416,0.000252232,0.243689,0.000259073,-5.53E-08,6.89E-05
1098.909414,0.000259996,0.187306,0.000251679,-4.17E-07,6.49E-05
1099.909415,0.000266658,0.14792,0.00024658,-3.01E-05,6.18E-05
1100.909409,0.000263403,0.127612,0.000242449,1.86E-06,5.94E-05
1101.90941,0.000265969,0.130034,0.000239878,-2.75E-06,5.78E-05
1102.90941,0.00026427,0.157354,0.000238031,-8.67E-07,5.63E-05
1103.909408,0.000268632,0.196441,0.000236539,-2.80E-05,5.55E-05
1104.909409,0.000256482,0.238905,0.000235529,-6.43E-06,5.44E-05
1105.90941,0.000253062,0.286336,0.000234158,-2.87E-05,5.33E-05
1106.909416,0.00025513,0.334947,0.000234491,-1.24E-05,5.33E-05
1107.909525,0.000251837,0.379386,0.000233959,-3.03E-05,5.33E-05
1108.909414,0.000248983,0.422541,0.000234411,-2.16E-06,5.32E-05
1109.90941,0.000246937,0.469746,0.000233724,-2.45E-05,5.38E-05
1110.909414,0.000237187,0.51074,0.000233905,-5.17E-06,5.56E-05
1111.909412,0.000230815,0.53616,0.000234852,-3.80E-05,5.64E-05
1112.909417,0.000241413,0.542862,0.000236513,-3.35E-05,5.74E-05
1113.90941,0.00024218,0.547907,0.000235779,-4.31E-05,5.70E-05
1114.909406,0.000241178,0.597295,0.000237918,-1.37E-05,5.71E-05
1115.909409,0.000227872,0.71264,0.000237732,-6.99E-06,5.95E-05
1116.909408,0.000221306,0.872803,0.000237836,-4.44E-05,6.47E-05
1117.909411,0.000208927,1.11139,0.000242071,-4.98E-05,7.47E-05
1118.909509,0.000197485,1.42412,0.000249479,-1.74E-06,8.69E-05
1119.909408,0.000190597,1.8905,0.000260965,1.30E-05,9.94E-05
1120.909407,0.00018171,2.44795,0.000273246,-1.58E-05,0.00011442
1121.909407,0.000164096,2.84018,0.000287286,-2.93E-06,0.000125048
1122.909415,0.000161759,3.07947,0.000301572,-1.13E-05,0.000125278
1123.909407,0.000162473,3.20963,0.00030657,1.47E-05,0.000172904
1124.909407,0.000164742,3.21697,0.000320913,-2.16E-05,0.000284052
1125.909409,0.000155761,3.2565,0.000389984,-1.47E-05,0.000325932
1126.909406,0.000150331,3.47652,0.000453848,-5.36E-06,0.000365567
1127.909412,0.000161285,3.54508,0.000478219,-1.03E-05,0.000446073
1128.909421,0.00017275,3.4588,0.000629611,-2.18E-05,0.00106854
1129.909517,0.000182296,3.28719,0.000846676,-2.92E-05,0.00145465
1130.909408,0.00019367,2.92838,0.00129985,4.12E-06,0.00148921
1131.909411,0.000207727,2.43515,0.00155571,-2.30E-05,0.00127015
1132.909409,0.000219448,2.00628,0.00146201,-3.71E-05,0.000976947
1133.909413,0.000222388,1.76483,0.00121088,-3.19E-05,0.000713131
1134.909409,0.000217076,1.71727,0.000949022,5.55E-06,0.000526978
1135.909409,0.000215261,1.83893,0.000744929,-2.39E-05,0.000403573
1136.909415,0.000208046,2.08012,0.000414319,-2.53E-05,0.000437159
1137.909415,0.000195433,2.35857,0.000503752,-2.06E-05,0.000810298
1138.909411,0.000193766,2.57599,0.000742336,-1.44E-05,0.00155804
1139.909412,0.000199064,2.65459,0.00128469,-3.11E-05,0.00256279
1140.909524,0.000200165,2.64465,0.00202744,-1.97E-05,0.00251631
1141.909409,0.000208705,2.62164,0.0025573,-1.36E-05,0.00235605
1142.90941,0.000202316,2.55657,0.00258408,-1.50E-05,0.00192309
1143.90941,0.000198184,2.4582,0.00227863,-3.58E-05,0.00110289
1144.909411,0.000198222,2.38095,0.00183013,-1.80E-05,0.00104037
1145.909408,0.000209692,2.29439,0.00146904,-2.74E-05,0.00106184
1146.909412,0.00022072,2.15049,0.00125871,-4.20E-05,0.000983248
1147.909413,0.000223857,1.98434,0.0011474,-1.56E-05,0.00085514
1148.90942,0.000232562,1.85806,0.0010383,-3.42E-05,0.000699432
1149.909415,0.000237694,1.77949,0.000893648,-3.07E-05,0.000558116
1150.909415,0.000225971,1.71646,0.000751744,-3.02E-05,0.000448455
1151.909525,0.000219367,1.6546,0.00058807,-2.79E-06,0.000367827
