Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1010,0.00010839,2.49666047,0.00009966,0,0.0000011
1011,0.00010988,2.01422977,0.00009333,0,0
1012,0.00009291,1.41636896,0.0000821,0,0.00000004
1013,0.00007632,0.96264189,0.00007004,0,0.00000103
1014,0.00006811,0.729527,0.00006408,0,0.00000421
1015,0.0000661,0.61090052,0.00006107,0,0.00000526
1016,0.00006569,0.54369831,0.0000581,0,0
1017,0.00007641,0.5806061,0.00007117,0,0
1018,0.00009587,0.6495446,0.00009279,0,0
1019,0.00008698,0.49656451,0.00008111,0,0
1020,0.00006267,0.27821657,0.00005601,0,0
1021,0.00004714,0.16729118,0.00004073,0,0
1022,0.00004182,0.10153297,0.00003137,0,0.00000102
1023,0.00003902,0.07256904,0.00002759,0,0.00000057
1024,0.00003547,0.05655596,0.00002619,0,0
1025,0.00003246,0.04844023,0.00002415,0,0
1026,0.00002944,0.04751172,0.00002138,0,0.00000143
1027,0.00002472,0.05705865,0.0000189,0,0
1028,0.00002295,0.08741064,0.00001898,0,0
1029,0.00002249,0.1362704,0.00001982,0,0
1030,0.00002294,0.20052604,0.00002192,0,0
1031,0.00002353,0.27688977,0.0000252,0,0.00000004
1032,0.00002413,0.34410426,0.00002736,0,0
1033,0.00002582,0.39016962,0.00002881,0,0
1034,0.00002732,0.43529403,0.00003048,0,0.00000173
1035,0.00002707,0.46386191,0.00003186,0,0.0000002
1036,0.00002657,0.4946523,0.0000333,0,0
1037,0.00002601,0.5181033,0.00003489,0,0.00000042
1038,0.00002478,0.53101164,0.00003589,0,0.00000121
1039,0.00002512,0.54393959,0.00003704,0,0.00000107
1040,0.00002729,0.56094331,0.00003796,0,0.00000115
1041,0.00002809,0.57394803,0.00003843,0,0.00000142
1042,0.00002681,0.58083695,0.00004021,0,0.00000169
1043,0.00002751,0.58733702,0.00004052,0,0.00000034
1044,0.00002801,0.59766448,0.00004111,0,0.00000103
1045,0.00002884,0.60587239,0.00004181,0,0.00000068
1046,0.00002919,0.6002475,0.00004169,0,0
1047,0.00003009,0.62038368,0.00004356,0,0.00000024
1048,0.00002935,0.6294257,0.00004449,0,0
1049,0.00002882,0.62534469,0.00004406,0,0.00000066
1050,0.00002909,0.63046366,0.00004501,0,0.00000024
1051,0.00003029,0.65218872,0.00004678,0,0
1052,0.00003186,0.65922201,0.00004723,0,0.00000006
1053,0.00003181,0.6635372,0.00004781,0,0.00000146
1054,0.00003157,0.67020321,0.00004829,0,0.00000074
1055,0.0000403,0.86643308,0.00006234,0,0.00000101
1056,0.00007063,1.56634843,0.00010871,0,0.00000049
1057,0.00009385,2.35584974,0.00015459,0,0.00000032
1058,0.00012206,3.61126661,0.00021279,0,0.00000035
1059,0.00015134,4.89970684,0.00025391,0,0.00000129
1060,0.00018566,6.043818,0.00027962,0,0
1061,0.00016906,5.58575344,0.00022885,0,0.00000002
1062,0.00014509,5.12032843,0.00017851,0,0
1063,0.00012962,4.88219976,0.00015104,0,0
1064,0.00011357,4.32066393,0.00012754,0,0.00000043
1065,0.00010549,4.01534176,0.0001099,0,0.00000171
1066,0.00010613,4.00867987,0.0001071,0,0.00000049
1067,0.00010693,4.12755156,0.00011315,0,0.00000349
1068,0.0000957,3.86900306,0.0001104,0,0.00000714
1069,0.00008598,3.30631757,0.00009915,0,0.00000165
1070,0.00008132,3.03466845,0.00009336,0,0.00000474
1071,0.00007998,2.92822099,0.00008994,0,0.00000294
1072,0.00007419,2.74703741,0.00008832,0,0
1073,0.00009393,3.32906389,0.00011724,0,0
1074,0.00009949,3.39885616,0.00013442,0,0
1075,0.00007949,2.39676642,0.00010833,0,0
1076,0.0000812,1.97681892,0.00010171,0,0
1077,0.00011472,2.30470634,0.00013677,0,0.00000072
1078,0.00011975,1.95660233,0.00013147,0,0
1079,0.00008708,1.1477946,0.00008723,0,0.00000082
1080,0.00006861,0.67388976,0.00005862,0,0
1081,0.00008262,0.65320385,0.00007157,0,0
1082,0.00006991,0.49407375,0.00006755,0,0
1083,0.00004781,0.25627178,0.00004693,0,0.00000256
1084,0.00004017,0.15248981,0.00003712,0,0
1085,0.00003547,0.10129359,0.00002985,0,0
1086,0.00003026,0.06892748,0.00002467,0,0
1087,0.00003071,0.05538813,0.00002266,0,0
1088,0.00003123,0.04831887,0.00002257,0,0
1089,0.00002868,0.04470384,0.00002113,0,0.00000019
1090,0.00002571,0.05004065,0.00002093,0,0
1091,0.00002525,0.06852567,0.00002092,0,0
1092,0.00002442,0.09885095,0.00002121,0,0
1093,0.00002441,0.14605883,0.00002195,0,0
1094,0.00002465,0.19771354,0.00002389,0,0
1095,0.00002496,0.24598524,0.00002415,0,0.00000027
1096,0.00002614,0.28622329,0.00002491,0,0
1097,0.00002612,0.31653777,0.00002532,0,0.0000004
1098,0.0000254,0.35782003,0.00002657,0,0.00000314
1099,0.00002475,0.39492565,0.00002735,0,0.00000003
1100,0.00002484,0.41783601,0.000028,0,0.00000054
1101,0.00002431,0.44140249,0.00002864,0,0
1102,0.00002288,0.44719172,0.00002844,0,0
1103,0.00002197,0.44225121,0.00002805,0,0.00000014
1104,0.00002239,0.47535837,0.0000313,0,0.00000183
1105,0.00002831,0.6288777,0.00004226,0,0.00000011
1106,0.00005066,1.17387319,0.00007762,0,0.00000246
1107,0.00006847,1.77967322,0.00011527,0,0.00000367
1108,0.00008591,2.60893989,0.0001694,0,0.00000001
1109,0.0000875,3.31171274,0.0002037,0,0.00000058
1110,0.00009039,3.85506105,0.00023214,0,0
1111,0.00008125,3.62444139,0.00030408,0,0.00000024
1112,0.00007622,3.49686766,0.00036113,0,0.00000015
1113,0.00008039,3.77365065,0.00045871,0,0.00000022
1114,0.00008985,4.25026894,0.00082835,0,0
1115,0.00009072,4.25057459,0.00127304,0,0.0000036
1116,0.0000774,3.53465295,0.00133964,0,0.00000042
1117,0.00007062,3.18292713,0.00133005,0,0
1118,0.00006575,2.78302956,0.00114283,0,0.0000056
1119,0.00006517,2.5497582,0.00100802,0,0.0000026
1120,0.0000692,2.60826612,0.00103619,0,0.0000061
1121,0.00007492,2.71431637,0.00108191,0,0
1122,0.00008042,2.9293344,0.00116019,0,0.00000257
1123,0.00008263,3.14108944,0.00127803,0,0
1124,0.00008243,3.16503596,0.00136674,0,0
1125,0.00006817,2.76779723,0.00129948,0,0
1126,0.00006051,2.50497007,0.00121575,0,0.00000041
1127,0.00005775,2.32616162,0.00107843,0,0.00000021
1128,0.00005393,1.97175324,0.0008148,0,0
1129,0.00005301,1.81091726,0.00065086,0,0
1130,0.00005208,1.86568224,0.0006174,0,0
1131,0.00005419,2.02456403,0.00069023,0,0.00000021
1132,0.00005398,2.11401653,0.00078258,0,0.00000041
1133,0.00005367,2.14963818,0.00083557,0,0.00000066
1134,0.00005428,2.29239798,0.00122247,0,0.00000005
1135,0.00005574,2.42642879,0.00154966,0,0.00000009
1136,0.00005709,2.41788101,0.00173739,0,0
1137,0.00005791,2.33358169,0.00175902,0,0.00000009
1138,0.00005823,2.25117803,0.0016638,0,0.00000116
1139,0.00005758,2.1416502,0.00145881,0,0.00000263
1140,0.00005809,1.98501706,0.00121212,0,0.00000022
1141,0.00005832,1.86301076,0.00098769,0,0
1142,0.00008304,2.49989462,0.00112645,0,0
1143,0.00010733,2.88266516,0.00111644,0,0
1144,0.00010333,2.35011888,0.00080969,0,0
1145,0.00007161,1.42099118,0.00046729,0,0.00000067
1146,0.00004941,0.80135608,0.00024976,0,0.00000117
1147,0.00006326,0.77622521,0.00024724,0,0.00000061
1148,0.00005607,0.5216943,0.00017212,0,0.00000408
1149,0.00003805,0.26639318,0.00009823,0,0.00000038
1150,0.0000286,0.16079609,0.00006708,0,0
1151,0.00002565,0.10900839,0.00005104,0,0
1152,0.00001931,0.07001737,0.00003582,0,0.0000002
1153,0.00001676,0.05235561,0.00002852,0,0.00000003
1154,0.00001508,0.04466815,0.00002648,0,0
1155,0.00001317,0.03841433,0.00002351,0,0
1156,0.00001169,0.03357721,0.00002164,0,0
1157,0.00001139,0.03202818,0.00002054,0,0
1158,0.00001026,0.03439562,0.00001919,0,0.00000196
1159,0.00001064,0.0477069,0.00001949,0,0.00000008
1160,0.00001153,0.07487693,0.0000198,0,0.00000009
1161,0.0000134,0.11757442,0.00002106,0,0
1162,0.00001496,0.1887894,0.00002448,0,0.00000036
1163,0.00001385,0.26778039,0.00002878,0,0.00000005
1164,0.00001434,0.34597245,0.00003268,0,0.00000219
1165,0.0000158,0.41634786,0.00003668,0,0.0000021
1166,0.00001721,0.48442471,0.00004077,0,0
1167,0.00001752,0.52172893,0.00004264,0,0
1168,0.00001738,0.53456086,0.00004328,0,0
1169,0.00001822,0.57259357,0.00004538,0,0.00000006
1170,0.00002111,0.641945,0.0000496,0,0.00000085
1171,0.0000356,1.0235678,0.00007838,0,0.00000156
1172,0.00005979,1.61586106,0.00012618,0,0.00000501
1173,0.00009368,2.52913594,0.00029819,0,0.00000291
1174,0.0005699,3.86903381,0.00121988,0,0
1175,0.00189621,5.64450264,0.0028052,0,0.00000517
1176,0.00315062,7.91245127,0.00396639,0,0.00000883
1177,0.0031321,7.82360268,0.00344692,0,0.00004121
1178,0.00253577,6.55156803,0.00272875,0,0.00004402
1179,0.00175251,5.40642929,0.00224608,0,0.00005879
1180,0.0011536,4.33837795,0.00155128,0,0.00004828
1181,0.00074005,3.01697421,0.00097434,0,0.00006075
1182,0.00046447,2.05402374,0.00062439,0,0.00003836
1183,0.00035212,1.51336908,0.00043884,0,0.00003144
1184,0.00024015,1.01507759,0.000299,0,0.00001993
1185,0.00016772,0.62914658,0.00019564,0,0.00001742
1186,0.00011246,0.36300924,0.0001202,0,0.00001127
1187,0.00009042,0.25032058,0.00009091,0,0.0000056
1188,0.0000771,0.19407281,0.00007506,0,0.00000177
1189,0.00006776,0.15354876,0.00006356,0,0.00000259
1190,0.00005694,0.11866448,0.0000527,0,0.00000131
1191,0.00005019,0.09834459,0.00004513,0,0.00000161
1192,0.00004688,0.09176082,0.00004015,0,0.0000011
1193,0.00004609,0.10593021,0.00003897,0,0.00000007
1194,0.00004451,0.13835159,0.00003811,0,0.00000142
1195,0.0000408,0.19383182,0.00003853,0,0.00000142
1196,0.00003883,0.25791731,0.00004019,0,0.00000147
1197,0.00003846,0.32990134,0.00004268,0,0
1198,0.00003524,0.39765465,0.00004507,0,0
1199,0.00003449,0.47026473,0.00004789,0,0
1200,0.00004547,0.70748448,0.00006713,0,0
1201,0.00006777,1.16030943,0.00010362,0,0.00000008
1202,0.00009149,1.66784966,0.00013446,0,0.00000006
1203,0.00011827,2.40058851,0.00020983,0,0
1204,0.00011209,2.83136964,0.00025535,0,0.00000131
1205,0.00011579,3.44766617,0.00029606,0,0.00000098
1206,0.0001054,3.33789468,0.00030054,0,0.00000039
1207,0.00008011,2.54753447,0.000257,0,0
1208,0.00006744,2.02966714,0.00021986,0,0
1209,0.00005976,1.66137469,0.00018178,0,0.00000093
1210,0.00005566,1.41564178,0.00015299,0,0.00000495
1211,0.00006326,1.45195949,0.000148,0,0.00000431
1212,0.00007802,1.74427652,0.00023841,0,0.00000001
1213,0.00009009,2.22003222,0.00077202,0,0.00000003
1214,0.00010098,2.98482847,0.00178684,0,0.00000003
1215,0.00011135,3.87532377,0.00282639,0,0.00000248
1216,0.0001069,4.30979443,0.00332407,0,0.00000297
1217,0.00009473,3.92564821,0.00307741,0,0.00000673
1218,0.00008255,3.35118413,0.00250137,0,0.00000039
1219,0.00007492,2.94632149,0.0020102,0,0.00000654
1220,0.00007178,2.56062031,0.00154373,0,0.00000397
1221,0.00007044,2.2540369,0.00118395,0,0.00000458
1222,0.00007144,1.98064542,0.00089972,0,0.0000015
1223,0.0000736,1.74142158,0.00068366,0,0.00000447
1224,0.0000715,1.64410293,0.00063498,0,0
1225,0.00006988,1.69805324,0.00068632,0,0.00000164
1226,0.00007358,1.76419973,0.00088755,0,0
1227,0.00007653,1.801126,0.00090524,0,0
1228,0.00007706,1.73558915,0.00075796,0,0.00000004
1229,0.00011308,2.40849972,0.00087699,0,0
1230,0.0001311,2.61795282,0.00082838,0,0.00000023
1231,0.00010615,1.83576787,0.00051413,0,0
1232,0.00007394,1.02950931,0.00026752,0,0.00000015
1233,0.00005589,0.64024365,0.00015776,0,0.00000135
1234,0.0000439,0.53514236,0.00012457,0,0.00000564
1235,0.00004697,0.73009968,0.0001804,0,0.00000092
1236,0.00007576,1.41407657,0.00037173,0,0
1237,0.00007934,1.57436502,0.00038717,0,0.00000161
1238,0.00006019,1.15898418,0.00026413,0,0.00000018
1239,0.00004803,0.85886669,0.00018529,0,0.00000139
1240,0.00004051,0.60823077,0.00012735,0,0
1241,0.00003064,0.38860846,0.00008197,0,0
1242,0.00002501,0.28054821,0.00006099,0,0.00000037
1243,0.00002059,0.21721514,0.00004989,0,0.00000012
1244,0.0000187,0.17104299,0.00004163,0,0.00000164
1245,0.00001863,0.14249294,0.00003688,0,0.00000046
1246,0.0000174,0.12158885,0.00003326,0,0.00000022
1247,0.00001467,0.10787942,0.00002897,0,0
1248,0.00001392,0.11481988,0.00002725,0,0.00000002
1249,0.00001581,0.1389786,0.00002619,0,0.00000004
1250,0.00001715,0.18721455,0.00002717,0,0
1251,0.00001624,0.2393467,0.00002861,0,0.00000021
1252,0.00001454,0.31225252,0.00003209,0,0.0000001
1253,0.00001432,0.39030993,0.0000363,0,0.00000052
1254,0.00001446,0.46321017,0.00004091,0,0
1255,0.00001645,0.50982463,0.00004364,0,0
1256,0.00001928,0.57093781,0.00004719,0,0
1257,0.00001989,0.61440861,0.00004935,0,0.00000118
1258,0.00002043,0.62378281,0.00004885,0,0
1259,0.00002277,0.6638881,0.00005122,0,0
1260,0.00002596,0.77884346,0.0000592,0,0
1261,0.00003406,0.9435991,0.00007008,0,0
1262,0.0000459,1.20026374,0.00008592,0,0
1263,0.00005995,1.61681223,0.000116,0,0.00000149
1264,0.00007023,2.13084555,0.00016104,0,0.00000161
1265,0.00007199,2.43362999,0.00021726,0,0.00000029
1266,0.0000904,3.17711067,0.00032705,0,0
1267,0.00006641,2.39046288,0.00027871,0,0.0000003
1268,0.00004356,1.52340341,0.00019587,0,0.00000001
1269,0.00004437,1.30657673,0.00017251,0,0.00000325
1270,0.00006029,1.54061842,0.00019902,0,0.0000028
1271,0.00007108,1.93786335,0.00024794,0,0.0000062
1272,0.00009838,3.15372944,0.00061591,0,0.00000716
1273,0.00013162,5.07340145,0.00109387,0,0.00001375
1274,0.00012904,5.63735867,0.00103498,0,0.00002527
1275,0.00010691,5.09131813,0.00071687,0,0.00003506
1276,0.00008761,4.02006721,0.00043673,0,0.00005121
1277,0.00008928,3.62527514,0.0003197,0,0.00004971
1278,0.00009655,3.49705458,0.00026471,0,0.00004532
1279,0.00009406,3.26837659,0.00026313,0,0.0000508
1280,0.00009195,3.19790435,0.00040648,0,0.0000416
1281,0.00008124,2.79768395,0.00060295,0,0.00002975
1282,0.00006992,2.34182,0.00071197,0,0.00001838
1283,0.00006579,2.20452833,0.00077918,0,0.00000987
1284,0.00005739,1.99079812,0.00070777,0,0.00000842
1285,0.00005554,1.80396831,0.00060516,0,0.0000109
1286,0.00005548,1.63227475,0.0004934,0,0.00000454
1287,0.00005662,1.4347434,0.00038721,0,0.00000713
1288,0.00005743,1.2925235,0.0003053,0,0.00000214
1289,0.00005578,1.21827769,0.00026153,0,0.00000037
1290,0.00005647,1.26125336,0.00025458,0,0.00000318
1291,0.0000592,1.32784939,0.0002624,0,0.00000051
1292,0.00006024,1.41343474,0.00027501,0,0.00000346
1293,0.00005877,1.48446107,0.00029024,0,0.00000132
1294,0.0000614,1.59787202,0.00032794,0,0.00000047
1295,0.00006348,1.78543901,0.00057798,0,0
1296,0.00006142,1.88845408,0.00082922,0,0.00000073
1297,0.00006338,1.92415035,0.0009967,0,0.00000227
1298,0.00006598,2.10347342,0.00109539,0,0
1299,0.00007,2.43280506,0.00121308,0,0.00000098
1300,0.00007817,2.65012503,0.00137854,0,0
1301,0.00008274,2.84138346,0.00156329,0,0
1302,0.00008473,2.97064757,0.00184618,0,0
1303,0.00008523,3.06667113,0.00237816,0,0
1304,0.0000784,2.89549112,0.00267655,0,0.00000009
1305,0.00011437,4.02272367,0.00379664,0,0.0000002
1306,0.00015064,4.61690521,0.00405628,0,0
1307,0.00014009,3.45695901,0.00285369,0,0.00000025
1308,0.00011059,2.08535433,0.00164508,0,0.00000165
1309,0.00010649,1.40530419,0.00110821,0,0
1310,0.00007628,0.70993823,0.00054341,0,0.00000063
1311,0.00005473,0.39973024,0.00030081,0,0.00000059
1312,0.00003739,0.21725149,0.00016881,0,0.00000066
1313,0.00002907,0.13695161,0.0001074,0,0.00000209
1314,0.0000253,0.10251486,0.00008303,0,0.00000267
1315,0.00002527,0.08660242,0.00007089,0,0
1316,0.00002439,0.07115928,0.00005888,0,0.00000147
1317,0.00002278,0.06116835,0.00005171,0,0
1318,0.00002149,0.05660378,0.00004606,0,0.00000056
1319,0.00002106,0.06048397,0.00004214,0,0
1320,0.00002067,0.07710161,0.00003955,0,0.00000015
1321,0.00002122,0.1148539,0.00003897,0,0.00000193
1322,0.00002223,0.17636369,0.0000398,0,0.00000106
1323,0.00002293,0.24729623,0.00004106,0,0
1324,0.00002158,0.31767222,0.0000427,0,0.00000023
1325,0.00002153,0.38205042,0.00004456,0,0
1326,0.00002238,0.43578771,0.00004601,0,0.00000001
1327,0.00002404,0.49124828,0.00004808,0,0
1328,0.00002616,0.55415601,0.00005122,0,0
1329,0.00002605,0.58106494,0.00005113,0,0
1330,0.00002553,0.5938102,0.00005045,0,0.00000026
1331,0.00002553,0.6143586,0.00005043,0,0.0000012
1332,0.00002571,0.63303989,0.00005109,0,0.00000101
1333,0.00002467,0.63829005,0.00005079,0,0.00000007
1334,0.00002397,0.63804579,0.00004983,0,0.00000022
1335,0.0000249,0.64547205,0.00004944,0,0.00000066
1336,0.00002322,0.64546657,0.00004865,0,0
1337,0.00002249,0.64695948,0.00004768,0,0
1338,0.00002252,0.65074468,0.00004691,0,0.00000001
1339,0.00002346,0.6996609,0.00004948,0,0.00000008
1340,0.00003514,1.00697911,0.00007052,0,0.00000039
1341,0.00005873,1.63369203,0.00011068,0,0.00000216
1342,0.00008475,2.38910413,0.00015832,0,0.00000124
1343,0.00010522,3.24916005,0.00021087,0,0
1344,0.00010876,3.99568176,0.00027642,0,0
1345,0.00011531,4.59529829,0.00048232,0,0
1346,0.00011086,4.28739834,0.00067265,0,0.00000458
1347,0.00010404,4.06160831,0.00071999,0,0.00000585
1348,0.00010652,4.12200022,0.00074812,0,0.00000937
1349,0.00010357,3.95015597,0.00081679,0,0.00000363
1350,0.00008933,3.42836285,0.00086731,0,0.00001459
1351,0.000085,3.22596073,0.000942,0,0.0000159
1352,0.00007811,3.01583791,0.00093761,0,0.00001161
1353,0.00007151,2.79275775,0.00090585,0,0.000004
1354,0.00006864,2.617347,0.00087586,0,0.00000214
1355,0.00007108,2.40674973,0.00076471,0,0.00000377
1356,0.00008893,2.68139505,0.00076329,0,0
1357,0.00009766,2.59999299,0.00065588,0,0.00000005
1358,0.0000758,1.64377844,0.0003706,0,0.00000088
1359,0.00009289,1.57175899,0.00032286,0,0
1360,0.00010321,1.38272667,0.00025621,0,0.00000002
1361,0.00008052,0.84513026,0.00014792,0,0.00000031
1362,0.00005985,0.49875066,0.00008736,0,0
1363,0.00004895,0.32775486,0.00006367,0,0
1364,0.00004119,0.22292258,0.00005017,0,0
1365,0.00003622,0.16195413,0.00003882,0,0.00000351
1366,0.00002908,0.1108855,0.00003063,0,0.0000012
1367,0.00002618,0.08075492,0.00002496,0,0.00000062
1368,0.00002501,0.06737833,0.00002339,0,0
1369,0.00002414,0.05783089,0.00002151,0,0.00000091
1370,0.00002011,0.04953564,0.00001981,0,0.00000059
1371,0.00001757,0.0427833,0.00001759,0,0.00000009
1372,0.00001798,0.04279482,0.0000172,0,0.0000006
1373,0.00001934,0.05366138,0.00001789,0,0
1374,0.00001761,0.06437343,0.00001807,0,0
1375,0.0000106,0.04515093,0.00001137,0,0
1376,0.00000024,0.00107623,0.00000024,0,0
1377,0.00000011,0.00053648,0.00000011,0,0.00000001
1378,0.0000001,0.00055659,0.00000011,0,0
1379,0.0000001,0.0005713,0.00000011,0,0
1380,0.0000001,0.00058637,0.00000011,0,0
1381,0.0000001,0.00059753,0.00000011,0,0
1382,0.00000009,0.00060065,0.00000011,0,0
1383,0.00000009,0.00059962,0.00000011,0,0
1384,0.00000009,0.00059445,0.00000011,0,0.00000001
1385,0.0000001,0.00058742,0.00000011,0,0
1386,0.00000011,0.00057897,0.00000011,0,0
1387,0.00000012,0.00057624,0.00000011,0,0.00000001
1388,0.00000011,0.00057652,0.00000011,0,0
1389,0.00000012,0.00057826,0.00000011,0,0
1390,0.00000012,0.00058525,0.00000011,0,0
1391,0.00000012,0.00058875,0.00000011,0,0
1392,0.00000012,0.00059807,0.00000011,0,0.00000001
1393,0.00000012,0.00060301,0.00000011,0,0.00000002
1394,0.00000011,0.00060898,0.00000011,0,0
1395,0.00000011,0.00061205,0.00000011,0,0
1396,0.00000011,0.00061689,0.00000011,0,0
1397,0.00000011,0.00061549,0.00000011,0,0
1398,0.00000011,0.00061727,0.00000011,0,0
1399,0.00000011,0.00061809,0.00000011,0,0.00000001
1400,0.0000001,0.00062074,0.00000011,0,0
1401,0.00000011,0.00062848,0.00000011,0,0
1402,0.00000011,0.00063434,0.00000011,0,0
1403,0.00000011,0.00064204,0.00000011,0,0
1404,0.00000011,0.00064834,0.00000011,0,0
1405,0.00000011,0.00065102,0.00000011,0,0
1406,0.00000011,0.00065106,0.00000011,0,0.00000001
1407,0.00000011,0.00064876,0.00000011,0,0
1408,0.00000011,0.00064727,0.00000011,0,0
1409,0.00000011,0.00064447,0.00000011,0,0
1410,0.00000011,0.00063977,0.00000011,0,0
1411,0.00000011,0.0006378,0.00000011,0,0
1412,0.00000011,0.00063811,0.00000011,0,0
1413,0.00000011,0.00063361,0.00000011,0,0
1414,0.00000011,0.00063149,0.00000011,0,0
1415,0.00000011,0.00063318,0.00000011,0,0
1416,0.0000001,0.00063121,0.00000011,0,0
1417,0.0000001,0.00063219,0.00000011,0,0
1418,0.00000011,0.00063217,0.0000001,0,0
1419,0.00000011,0.00063224,0.0000001,0,0.00000001
1420,0.00000009,0.00063669,0.0000001,0,0
1421,0.00000007,0.00063459,0.0000001,0,0
1422,0.00000008,0.00063632,0.0000001,0,0
1423,0.00000009,0.00063592,0.0000001,0,0
1424,0.0000001,0.00063556,0.0000001,0,0
1425,0.00000009,0.00063745,0.00000011,0,0
1426,0.00000009,0.00063894,0.00000011,0,0
1427,0.00000009,0.00064132,0.00000011,0,0.00000001
1428,0.0000001,0.00064132,0.00000011,0,0.00000002
1429,0.00000011,0.00064032,0.0000001,0,0.00000001
1430,0.00000012,0.00064475,0.0000001,0,0
1431,0.00000012,0.00064435,0.0000001,0,0
1432,0.00000012,0.00064244,0.0000001,0,0.00000002
1433,0.00000013,0.00063857,0.0000001,0,0.00000001
1434,0.00000013,0.00064181,0.0000001,0,0
1435,0.00000012,0.00064029,0.0000001,0,0
1436,0.00000012,0.00063682,0.00000011,0,0
1437,0.00000013,0.00063748,0.0000001,0,0
1438,0.00000013,0.00063883,0.0000001,0,0
1439,0.00000013,0.00063494,0.0000001,0,0
1440,0.00000013,0.00063569,0.0000001,0,0
1441,0.00000013,0.00063641,0.0000001,0,0
1442,0.00000013,0.00063777,0.00000011,0,0
1443,0.00000012,0.00063215,0.00000011,0,0
1444,0.00000011,0.00063205,0.00000011,0,0
1445,0.00000011,0.00063188,0.00000011,0,0
1446,0.00000011,0.0006329,0.00000011,0,0
1447,0.0000001,0.00063281,0.00000011,0,0.00000001
1448,0.0000001,0.00063461,0.00000011,0,0
1449,0.0000001,0.00063163,0.00000011,0,0
1450,0.0000001,0.00063376,0.00000011,0,0
1451,0.0000001,0.00063197,0.00000011,0,0
1452,0.00000011,0.00063362,0.00000011,0,0
1453,0.00000011,0.00063131,0.00000011,0,0.00000001
1454,0.0000001,0.00063236,0.00000011,0,0
1455,0.0000001,0.00063138,0.00000011,0,0.00000002
1456,0.0000001,0.00063094,0.00000011,0,0.00000001
1457,0.0000001,0.00063086,0.00000011,0,0
1458,0.0000001,0.00063092,0.00000011,0,0
1459,0.00000011,0.00063179,0.00000011,0,0
1460,0.00000011,0.00063336,0.00000011,0,0
1461,0.00000011,0.00062938,0.00000011,0,0
1462,0.00000011,0.00062894,0.0000001,0,0
1463,0.00000011,0.00062791,0.00000011,0,0
1464,0.00000011,0.00062839,0.00000011,0,0
1465,0.00000012,0.00062715,0.00000011,0,0
1466,0.00000012,0.00062567,0.00000011,0,0
1467,0.00000012,0.00062585,0.00000011,0,0
1468,0.00000012,0.00062468,0.00000011,0,0
1469,0.00000012,0.00062271,0.00000011,0,0
1470,0.00000012,0.00061934,0.0000001,0,0
1471,0.00000011,0.00061905,0.0000001,0,0
1472,0.00000011,0.0006179,0.0000001,0,0
1473,0.00000011,0.00061768,0.00000011,0,0
1474,0.00000011,0.00061583,0.00000011,0,0
1475,0.00000011,0.00061518,0.00000011,0,0
1476,0.00000012,0.00061608,0.00000011,0,0
1477,0.00000013,0.00061504,0.00000011,0,0
1478,0.00000014,0.00061451,0.00000011,0,0
1479,0.00000014,0.00061568,0.00000011,0,0
1480,0.00000014,0.00061237,0.00000011,0,0
1481,0.00000015,0.00060995,0.00000011,0,0
1482,0.00000014,0.00061238,0.00000011,0,0
1483,0.00000014,0.00060979,0.00000011,0,0
1484,0.00000014,0.00061102,0.00000011,0,0
1485,0.00000015,0.00061093,0.00000011,0,0
1486,0.00000014,0.00060874,0.00000011,0,0
1487,0.00000014,0.00060874,0.00000011,0,0
1488,0.00000014,0.00060648,0.00000011,0,0
1489,0.00000014,0.00060732,0.00000011,0,0
1490,0.00000014,0.00060691,0.00000011,0,0
1491,0.00000014,0.00060498,0.00000011,0,0
1492,0.00000013,0.00060201,0.00000011,0,0
1493,0.00000013,0.00060409,0.00000011,0,0.00000001
1494,0.00000013,0.00060134,0.00000011,0,0
1495,0.00000014,0.00060082,0.00000011,0,0
1496,0.00000014,0.0006017,0.00000011,0,0
1497,0.00000013,0.00059728,0.00000011,0,0
1498,0.00000012,0.00059521,0.00000011,0,0
1499,0.00000012,0.00059366,0.00000011,0,0
1500,0.00000012,0.00059186,0.00000011,0,0
1501,0.00000012,0.00059276,0.00000011,0,0.00000002
1502,0.00000013,0.00059373,0.00000011,0,0.00000001
1503,0.00000012,0.00059287,0.00000011,0,0
1504,0.00000012,0.00058868,0.00000011,0,0
1505,0.00000011,0.00058846,0.00000011,0,0
1506,0.00000011,0.00058757,0.00000011,0,0
1507,0.0000001,0.00058446,0.00000011,0,0
1508,0.00000011,0.00058647,0.00000011,0,0.00000001
1509,0.00000011,0.00058519,0.00000011,0,0
1510,0.00000012,0.00058181,0.00000011,0,0.00000001
1511,0.00000013,0.00058243,0.00000011,0,0
1512,0.00000013,0.00058248,0.00000011,0,0
1513,0.00000013,0.00057751,0.00000011,0,0
1514,0.00000013,0.00057965,0.00000011,0,0.00000001
1515,0.00000012,0.00057873,0.00000011,0,0
1516,0.00000012,0.00057739,0.0000001,0,0
1517,0.00000012,0.00057364,0.0000001,0,0
1518,0.00000012,0.00057189,0.0000001,0,0
1519,0.00000013,0.00057202,0.00000011,0,0
1520,0.00000011,0.00057034,0.00000011,0,0
1521,0.0000001,0.00057274,0.0000001,0,0
1522,0.0000001,0.00056793,0.00000011,0,0
1523,0.0000001,0.00057136,0.00000011,0,0
1524,0.0000001,0.0005682,0.0000001,0,0
1525,0.0000001,0.00056691,0.0000001,0,0
