﻿Time,CO,CO2,HC,NOX,CH4
953.4400024,0.0006,0.2092,0.0005,0.0001,0.0003
953.539978,0.0006,0.2049,0.0004,0.0001,0.0003
953.6400146,0.0006,0.2049,0.0004,0.0001,0.0003
953.7399902,0.0006,0.2025,0.0004,0.0001,0.0003
953.8400269,0.0006,0.2025,0.0004,0.0001,0.0003
953.9400024,0.0007,0.1996,0.0004,0.0001,0.0003
954.039978,0.0007,0.1996,0.0004,0.0001,0.0003
954.1400146,0.0007,0.1967,0.0004,0.0001,0.0003
954.2399902,0.0007,0.1967,0.0004,0.0001,0.0003
954.3400269,0.0007,0.1945,0.0004,0.0001,0.0003
954.4400024,0.0007,0.1945,0.0004,0.0001,0.0003
954.539978,0.0007,0.1932,0.0004,0.0001,0.0003
954.6400146,0.0007,0.1932,0.0004,0.0001,0.0003
954.7399902,0.0007,0.1914,0.0004,0.0001,0.0003
954.8400269,0.0007,0.1914,0.0004,0.0001,0.0003
954.9400024,0.0007,0.1902,0.0004,0.0001,0.0003
955.039978,0.0007,0.1902,0.0004,0.0001,0.0003
955.1400146,0.0007,0.1882,0.0004,0.0001,0.0003
955.2399902,0.0007,0.1882,0.0004,0.0001,0.0003
955.3400269,0.0007,0.1862,0.0003,0.0001,0.0003
955.4400024,0.0007,0.1862,0.0003,0.0001,0.0003
955.539978,0.0007,0.1844,0.0003,0.0001,0.0003
955.6400146,0.0007,0.1844,0.0003,0.0001,0.0003
955.7399902,0.0007,0.1826,0.0003,0.0001,0.0003
955.8400269,0.0007,0.1826,0.0003,0.0001,0.0003
955.9400024,0.0007,0.1815,0.0003,0.0001,0.0003
956.039978,0.0007,0.1815,0.0003,0.0001,0.0003
956.1400146,0.0007,0.1805,0.0003,0.0001,0.0003
956.2399902,0.0007,0.1805,0.0003,0.0001,0.0003
956.3400269,0.0007,0.1790,0.0003,0.0001,0.0003
956.4400024,0.0007,0.1790,0.0003,0.0001,0.0003
956.539978,0.0007,0.1775,0.0003,0.0001,0.0003
956.6400146,0.0007,0.1775,0.0003,0.0001,0.0003
956.7399902,0.0007,0.1762,0.0003,0.0001,0.0003
956.8400269,0.0007,0.1762,0.0003,0.0001,0.0003
956.9400024,0.0007,0.1752,0.0003,0.0001,0.0003
957.039978,0.0007,0.1752,0.0003,0.0001,0.0003
957.1400146,0.0007,0.1747,0.0003,0.0001,0.0003
957.2399902,0.0007,0.1747,0.0003,0.0001,0.0003
957.3400269,0.0007,0.1742,0.0003,0.0001,0.0003
957.4400024,0.0007,0.1742,0.0003,0.0001,0.0003
957.539978,0.0007,0.1748,0.0003,0.0001,0.0003
957.6400146,0.0007,0.1748,0.0003,0.0001,0.0003
957.7399902,0.0007,0.1778,0.0003,0.0001,0.0003
957.8400269,0.0007,0.1778,0.0003,0.0001,0.0003
957.9400024,0.0007,0.1828,0.0003,0.0001,0.0003
958.039978,0.0007,0.1828,0.0003,0.0001,0.0003
958.1400146,0.0007,0.1916,0.0003,0.0001,0.0003
958.2399902,0.0007,0.1916,0.0003,0.0001,0.0003
958.3400269,0.0007,0.2065,0.0003,0.0001,0.0003
958.4400024,0.0007,0.2065,0.0003,0.0001,0.0003
958.539978,0.0007,0.2328,0.0003,0.0001,0.0003
958.6400146,0.0007,0.2328,0.0003,0.0001,0.0003
958.7399902,0.0007,0.2738,0.0003,0.0001,0.0003
958.8400269,0.0007,0.2738,0.0003,0.0001,0.0003
958.9400024,0.0007,0.3338,0.0003,0.0001,0.0003
959.039978,0.0007,0.3338,0.0003,0.0001,0.0003
959.1400146,0.0007,0.4237,0.0003,0.0001,0.0003
959.2399902,0.0007,0.4237,0.0003,0.0001,0.0003
959.3400269,0.0007,0.5446,0.0003,0.0001,0.0003
959.4400024,0.0007,0.5446,0.0003,0.0001,0.0003
959.539978,0.0007,0.6949,0.0003,0.0001,0.0003
959.6400146,0.0007,0.6949,0.0003,0.0001,0.0003
959.7399902,0.0007,0.8801,0.0003,0.0001,0.0003
959.8400269,0.0007,0.8801,0.0003,0.0001,0.0003
959.9400024,0.0007,1.0962,0.0003,0.0001,0.0003
960.039978,0.0007,1.0962,0.0003,0.0001,0.0003
960.1400146,0.0007,1.3392,0.0003,0.0001,0.0003
960.2399902,0.0007,1.3392,0.0003,0.0001,0.0003
960.3400269,0.0007,1.6106,0.0003,0.0001,0.0003
960.4400024,0.0007,1.6106,0.0003,0.0001,0.0003
960.539978,0.0007,1.9093,0.0003,0.0001,0.0003
960.6400146,0.0007,1.9093,0.0003,0.0001,0.0003
960.7399902,0.0007,2.2301,0.0003,0.0001,0.0003
960.8400269,0.0007,2.2301,0.0003,0.0001,0.0003
960.9400024,0.0007,2.6131,0.0003,0.0001,0.0003
961.039978,0.0007,2.6131,0.0003,0.0001,0.0003
961.1400146,0.0007,3.1908,0.0003,0.0001,0.0003
961.2399902,0.0007,3.1908,0.0003,0.0001,0.0003
961.3400269,0.0007,3.6515,0.0003,0.0001,0.0003
961.4400024,0.0007,3.6515,0.0003,0.0001,0.0003
961.539978,0.0007,4.0458,0.0003,0.0001,0.0003
961.6400146,0.0007,4.0458,0.0003,0.0001,0.0003
961.7399902,0.0006,4.4323,0.0003,0.0001,0.0003
961.8400269,0.0006,4.4323,0.0003,0.0001,0.0003
961.9400024,0.0006,4.8044,0.0003,0.0001,0.0003
962.039978,0.0006,4.8044,0.0003,0.0001,0.0003
962.1400146,0.0006,5.1418,0.0003,0.0001,0.0003
962.2399902,0.0006,5.1418,0.0003,0.0001,0.0003
962.3400269,0.0006,5.4559,0.0003,0.0001,0.0003
962.4400024,0.0006,5.4559,0.0003,0.0001,0.0003
962.539978,0.0006,5.7393,0.0003,0.0001,0.0003
962.6400146,0.0006,5.7393,0.0003,0.0001,0.0003
962.7399902,0.0006,5.9926,0.0003,0.0001,0.0003
962.8400269,0.0006,5.9926,0.0003,0.0001,0.0003
962.9400024,0.0006,6.2101,0.0003,0.0001,0.0003
963.039978,0.0006,6.2101,0.0003,0.0001,0.0003
963.1400146,0.0006,6.3909,0.0003,0.0001,0.0003
963.2399902,0.0006,6.3909,0.0003,0.0001,0.0003
963.3400269,0.0006,6.5196,0.0003,0.0001,0.0003
963.4400024,0.0006,6.5196,0.0003,0.0001,0.0003
963.539978,0.0006,6.5724,0.0003,0.0001,0.0003
963.6400146,0.0006,6.5724,0.0003,0.0001,0.0003
963.7399902,0.0006,6.5640,0.0003,0.0001,0.0003
963.8400269,0.0006,6.5640,0.0003,0.0001,0.0003
963.9400024,0.0006,6.4715,0.0003,0.0001,0.0003
964.039978,0.0006,6.4715,0.0003,0.0001,0.0003
964.1400146,0.0006,6.3453,0.0003,0.0001,0.0003
964.2399902,0.0006,6.3453,0.0003,0.0001,0.0003
964.3400269,0.0006,6.1250,0.0003,0.0001,0.0003
964.4400024,0.0006,6.1250,0.0003,0.0001,0.0003
964.539978,0.0006,5.9379,0.0003,0.0001,0.0003
964.6400146,0.0006,5.9379,0.0003,0.0001,0.0003
964.7399902,0.0006,5.7342,0.0003,0.0001,0.0003
964.8400269,0.0006,5.7342,0.0003,0.0001,0.0003
964.9400024,0.0006,5.4730,0.0003,0.0001,0.0003
965.039978,0.0006,5.4730,0.0003,0.0001,0.0002
965.1400146,0.0006,5.2536,0.0003,0.0001,0.0002
965.2399902,0.0006,5.2536,0.0003,0.0001,0.0002
965.3400269,0.0006,5.0384,0.0003,0.0001,0.0002
965.4400024,0.0006,5.0384,0.0003,0.0001,0.0002
965.539978,0.0006,4.8379,0.0003,0.0001,0.0002
965.6400146,0.0006,4.8379,0.0003,0.0001,0.0002
965.7399902,0.0006,4.6816,0.0003,0.0001,0.0002
965.8400269,0.0006,4.6816,0.0003,0.0001,0.0002
965.9400024,0.0006,4.5811,0.0004,0.0001,0.0002
966.039978,0.0006,4.5811,0.0004,0.0001,0.0002
966.1400146,0.0006,4.5344,0.0004,0.0001,0.0002
966.2399902,0.0006,4.5344,0.0004,0.0001,0.0002
966.3400269,0.0006,4.5403,0.0004,0.0001,0.0002
966.4400024,0.0006,4.5403,0.0004,0.0001,0.0002
966.539978,0.0006,4.5924,0.0004,0.0001,0.0002
966.6400146,0.0006,4.5924,0.0004,0.0001,0.0002
966.7399902,0.0006,4.6650,0.0004,0.0001,0.0002
966.8400269,0.0006,4.6650,0.0004,0.0001,0.0002
966.9400024,0.0006,4.7615,0.0004,0.0001,0.0002
967.039978,0.0006,4.7615,0.0004,0.0001,0.0002
967.1400146,0.0006,4.8215,0.0004,0.0001,0.0002
967.2399902,0.0006,4.8215,0.0004,0.0001,0.0002
967.3400269,0.0006,4.8678,0.0004,0.0001,0.0002
967.4400024,0.0006,4.8678,0.0004,0.0001,0.0002
967.539978,0.0006,4.8728,0.0005,0.0001,0.0002
967.6400146,0.0006,4.8728,0.0005,0.0001,0.0002
967.7399902,0.0006,4.8572,0.0005,0.0001,0.0002
967.8400269,0.0006,4.8572,0.0005,0.0001,0.0002
967.9400024,0.0006,4.8191,0.0005,0.0001,0.0002
968.039978,0.0006,4.8191,0.0005,0.0001,0.0002
968.1400146,0.0006,4.7811,0.0005,0.0001,0.0002
968.2399902,0.0006,4.7811,0.0005,0.0001,0.0002
968.3400269,0.0006,4.7355,0.0005,0.0001,0.0002
968.4400024,0.0006,4.7355,0.0005,0.0001,0.0002
968.539978,0.0006,4.6775,0.0005,0.0001,0.0002
968.6400146,0.0006,4.6775,0.0005,0.0001,0.0002
968.7399902,0.0006,4.6260,0.0005,0.0001,0.0002
968.8400269,0.0006,4.6260,0.0005,0.0001,0.0002
968.9400024,0.0006,4.5644,0.0005,0.0001,0.0002
969.039978,0.0006,4.5645,0.0005,0.0001,0.0002
969.1400146,0.0006,4.5120,0.0005,0.0001,0.0002
969.2399902,0.0006,4.5113,0.0005,0.0001,0.0002
969.3400269,0.0006,4.4663,0.0005,0.0001,0.0002
969.4400024,0.0006,4.4668,0.0005,0.0001,0.0002
969.539978,0.0006,4.4318,0.0006,0.0001,0.0002
969.6400146,0.0006,4.4308,0.0006,0.0001,0.0002
969.7399902,0.0006,4.4158,0.0006,0.0001,0.0002
969.8400269,0.0006,4.4153,0.0006,0.0001,0.0002
969.9400024,0.0006,4.4203,0.0007,0.0001,0.0002
970.039978,0.0006,4.4197,0.0007,0.0001,0.0002
970.1400146,0.0006,4.4522,0.0007,0.0001,0.0002
970.2399902,0.0006,4.4522,0.0007,0.0001,0.0002
970.3400269,0.0006,4.4973,0.0007,0.0001,0.0002
970.4400024,0.0006,4.4972,0.0007,0.0001,0.0002
970.539978,0.0006,4.5722,0.0008,0.0001,0.0002
970.6400146,0.0006,4.5718,0.0008,0.0001,0.0002
970.7399902,0.0006,4.6667,0.0008,0.0001,0.0002
970.8400269,0.0006,4.6667,0.0008,0.0001,0.0002
970.9400024,0.0006,4.7816,0.0009,0.0001,0.0002
971.039978,0.0006,4.7810,0.0009,0.0001,0.0002
971.1400146,0.0006,4.9182,0.0009,0.0001,0.0002
971.2399902,0.0006,4.9183,0.0009,0.0001,0.0002
971.3400269,0.0006,5.0579,0.0010,0.0001,0.0002
971.4400024,0.0006,5.0577,0.0010,0.0001,0.0002
971.539978,0.0006,5.2021,0.0010,0.0001,0.0002
971.6400146,0.0006,5.2015,0.0010,0.0001,0.0002
971.7399902,0.0006,5.3433,0.0010,0.0001,0.0002
971.8400269,0.0006,5.3433,0.0010,0.0001,0.0002
971.9400024,0.0006,5.4724,0.0011,0.0001,0.0002
972.039978,0.0006,5.4719,0.0011,0.0001,0.0002
972.1400146,0.0006,5.5836,0.0011,0.0001,0.0002
972.2399902,0.0006,5.5834,0.0011,0.0001,0.0002
972.3400269,0.0006,5.6677,0.0011,0.0001,0.0002
972.4400024,0.0006,5.6679,0.0011,0.0001,0.0002
972.539978,0.0006,5.7150,0.0011,0.0001,0.0002
972.6400146,0.0006,5.7148,0.0011,0.0001,0.0002
972.7399902,0.0006,5.7247,0.0011,0.0001,0.0002
972.8400269,0.0006,5.7261,0.0011,0.0001,0.0002
972.9400024,0.0006,5.6938,0.0012,0.0001,0.0002
973.039978,0.0006,5.6919,0.0012,0.0001,0.0002
973.1400146,0.0006,5.6125,0.0012,0.0001,0.0002
973.2399902,0.0006,5.6126,0.0012,0.0001,0.0002
973.3400269,0.0006,5.5010,0.0013,0.0001,0.0002
973.4400024,0.0006,5.5004,0.0013,0.0001,0.0002
973.539978,0.0006,5.3465,0.0014,0.0001,0.0002
973.6400146,0.0006,5.3471,0.0014,0.0001,0.0002
973.7399902,0.0006,5.1631,0.0015,0.0001,0.0002
973.8400269,0.0006,5.1630,0.0015,0.0001,0.0002
973.9400024,0.0006,4.9589,0.0016,0.0001,0.0002
974.039978,0.0006,4.9584,0.0016,0.0001,0.0002
974.1400146,0.0006,4.7390,0.0017,0.0001,0.0002
974.2399902,0.0006,4.7390,0.0017,0.0001,0.0002
974.3400269,0.0006,4.5192,0.0018,0.0001,0.0002
974.4400024,0.0006,4.5192,0.0018,0.0001,0.0002
974.539978,0.0006,4.3091,0.0019,0.0001,0.0002
974.6400146,0.0006,4.3091,0.0019,0.0001,0.0002
974.7399902,0.0006,4.1063,0.0020,0.0001,0.0002
974.8400269,0.0006,4.1072,0.0020,0.0001,0.0002
974.9400024,0.0006,3.9190,0.0020,0.0001,0.0002
975.039978,0.0006,3.9182,0.0020,0.0001,0.0002
975.1400146,0.0006,3.7374,0.0020,0.0001,0.0002
975.2399902,0.0006,3.7373,0.0020,0.0001,0.0002
975.3400269,0.0006,3.5815,0.0020,0.0001,0.0002
975.4400024,0.0006,3.5822,0.0020,0.0001,0.0002
975.539978,0.0006,3.4388,0.0020,0.0001,0.0002
975.6400146,0.0006,3.4388,0.0020,0.0001,0.0002
975.7399902,0.0006,3.2826,0.0020,0.0001,0.0002
975.8400269,0.0006,3.2822,0.0020,0.0001,0.0002
975.9400024,0.0006,3.1763,0.0019,0.0001,0.0002
976.039978,0.0006,3.1756,0.0019,0.0001,0.0002
976.1400146,0.0006,3.0999,0.0018,0.0001,0.0002
976.2399902,0.0006,3.0995,0.0018,0.0001,0.0002
976.3400269,0.0006,3.0516,0.0017,0.0001,0.0002
976.4400024,0.0006,3.0515,0.0017,0.0001,0.0002
976.539978,0.0006,3.0540,0.0016,0.0001,0.0002
976.6400146,0.0006,3.0541,0.0016,0.0001,0.0002
976.7399902,0.0006,3.0818,0.0015,0.0001,0.0002
976.8400269,0.0006,3.0815,0.0015,0.0001,0.0002
976.9400024,0.0006,3.1120,0.0014,0.0001,0.0002
977.039978,0.0006,3.1119,0.0014,0.0001,0.0002
977.1400146,0.0006,3.1296,0.0014,0.0001,0.0002
977.2399902,0.0006,3.1288,0.0014,0.0001,0.0002
977.3400269,0.0006,3.1162,0.0014,0.0001,0.0002
977.4400024,0.0006,3.1170,0.0014,0.0001,0.0002
977.539978,0.0006,3.0690,0.0014,0.0001,0.0002
977.6400146,0.0006,3.0680,0.0014,0.0001,0.0002
977.7399902,0.0006,2.9897,0.0014,0.0001,0.0002
977.8400269,0.0006,2.9904,0.0014,0.0001,0.0002
977.9400024,0.0006,2.8767,0.0014,0.0001,0.0002
978.039978,0.0006,2.8768,0.0014,0.0001,0.0002
978.1400146,0.0006,2.7251,0.0015,0.0001,0.0002
978.2399902,0.0006,2.7244,0.0015,0.0001,0.0002
978.3400269,0.0006,2.5726,0.0015,0.0001,0.0002
978.4400024,0.0006,2.5732,0.0015,0.0001,0.0002
978.539978,0.0007,2.4059,0.0016,0.0001,0.0002
978.6400146,0.0007,2.4057,0.0016,0.0001,0.0002
978.7399902,0.0007,2.1796,0.0017,0.0001,0.0002
978.8400269,0.0007,2.1791,0.0017,0.0001,0.0002
978.9400024,0.0007,2.0252,0.0018,0.0001,0.0002
979.039978,0.0007,2.0257,0.0018,0.0001,0.0002
979.1400146,0.0007,1.9207,0.0019,0.0001,0.0002
979.2399902,0.0007,1.9207,0.0019,0.0001,0.0002
979.3400269,0.0007,1.8263,0.0019,0.0001,0.0002
979.4400024,0.0007,1.8263,0.0019,0.0001,0.0002
979.539978,0.0007,1.6465,0.0020,0.0001,0.0002
979.6400146,0.0007,1.6465,0.0020,0.0001,0.0002
979.7399902,0.0007,1.4876,0.0020,0.0001,0.0002
979.8400269,0.0007,1.4872,0.0020,0.0001,0.0002
979.9400024,0.0007,1.3420,0.0020,0.0001,0.0002
980.039978,0.0007,1.3422,0.0020,0.0001,0.0006
980.1400146,0.0007,1.2195,0.0020,0.0001,0.0006
980.2399902,0.0007,1.2198,0.0020,0.0001,0.0006
980.3400269,0.0007,1.1244,0.0020,0.0001,0.0006
980.4400024,0.0007,1.1244,0.0020,0.0001,0.0006
980.539978,0.0007,1.0663,0.0019,0.0001,0.0006
980.6400146,0.0007,1.0663,0.0019,0.0001,0.0006
980.7399902,0.0007,1.0545,0.0019,0.0001,0.0006
980.8400269,0.0007,1.0547,0.0019,0.0001,0.0006
980.9400024,0.0007,1.0920,0.0019,0.0001,0.0006
981.039978,0.0007,1.0920,0.0019,0.0001,0.0006
981.1400146,0.0007,1.1770,0.0018,0.0001,0.0006
981.2399902,0.0007,1.1770,0.0018,0.0001,0.0006
981.3400269,0.0007,1.2959,0.0018,0.0001,0.0006
981.4400024,0.0007,1.2955,0.0018,0.0001,0.0006
981.539978,0.0007,1.4283,0.0017,0.0001,0.0006
981.6400146,0.0007,1.4283,0.0017,0.0001,0.0006
981.7399902,0.0007,1.5676,0.0016,0.0001,0.0006
981.8400269,0.0007,1.5680,0.0016,0.0001,0.0006
981.9400024,0.0007,1.6886,0.0016,0.0001,0.0006
982.039978,0.0007,1.6882,0.0016,0.0001,0.0006
982.1400146,0.0007,1.7722,0.0015,0.0001,0.0006
982.2399902,0.0007,1.7723,0.0015,0.0001,0.0006
982.3400269,0.0007,1.8247,0.0014,0.0001,0.0006
982.4400024,0.0007,1.8251,0.0014,0.0001,0.0006
982.539978,0.0007,1.8416,0.0014,0.0001,0.0006
982.6400146,0.0007,1.8417,0.0014,0.0001,0.0006
982.7399902,0.0007,1.8208,0.0013,0.0001,0.0006
982.8400269,0.0007,1.8200,0.0013,0.0001,0.0006
982.9400024,0.0007,1.7696,0.0013,0.0001,0.0006
983.039978,0.0007,1.7705,0.0013,0.0001,0.0006
983.1400146,0.0007,1.6949,0.0013,0.0001,0.0006
983.2399902,0.0007,1.6949,0.0013,0.0001,0.0006
983.3400269,0.0007,1.5979,0.0012,0.0001,0.0006
983.4400024,0.0007,1.5979,0.0012,0.0001,0.0006
983.539978,0.0006,1.4888,0.0012,0.0001,0.0006
983.6400146,0.0006,1.4888,0.0012,0.0001,0.0006
983.7399902,0.0006,1.3742,0.0011,0.0001,0.0006
983.8400269,0.0006,1.3742,0.0011,0.0001,0.0006
983.9400024,0.0006,1.2606,0.0011,0.0001,0.0006
984.039978,0.0006,1.2606,0.0011,0.0001,0.0006
984.1400146,0.0006,1.1488,0.0010,0.0001,0.0006
984.2399902,0.0006,1.1488,0.0010,0.0001,0.0006
984.3400269,0.0006,1.0473,0.0009,0.0001,0.0006
984.4400024,0.0006,1.0473,0.0009,0.0001,0.0006
984.539978,0.0006,0.9618,0.0009,0.0001,0.0006
984.6400146,0.0006,0.9618,0.0009,0.0001,0.0006
984.7399902,0.0006,0.8877,0.0008,0.0001,0.0006
984.8400269,0.0006,0.8877,0.0008,0.0001,0.0006
984.9400024,0.0006,0.8371,0.0007,0.0001,0.0006
985.039978,0.0006,0.8371,0.0007,0.0001,0.0006
985.1400146,0.0006,0.8173,0.0007,0.0001,0.0006
985.2399902,0.0006,0.8173,0.0007,0.0001,0.0006
985.3400269,0.0006,0.8255,0.0006,0.0001,0.0006
985.4400024,0.0006,0.8255,0.0006,0.0001,0.0006
985.539978,0.0006,0.8569,0.0006,0.0001,0.0006
985.6400146,0.0006,0.8569,0.0006,0.0001,0.0006
985.7399902,0.0006,0.9007,0.0006,0.0001,0.0006
985.8400269,0.0006,0.9007,0.0006,0.0001,0.0006
985.9400024,0.0006,0.9491,0.0005,0.0001,0.0006
986.039978,0.0006,0.9491,0.0005,0.0001,0.0006
986.1400146,0.0006,0.9907,0.0005,0.0001,0.0006
986.2399902,0.0006,0.9907,0.0005,0.0001,0.0006
986.3400269,0.0006,1.0201,0.0005,0.0001,0.0006
986.4400024,0.0006,1.0201,0.0005,0.0001,0.0006
986.539978,0.0006,1.0340,0.0005,0.0001,0.0006
986.6400146,0.0006,1.0340,0.0005,0.0001,0.0006
986.7399902,0.0006,1.0291,0.0005,0.0001,0.0006
986.8400269,0.0006,1.0291,0.0005,0.0001,0.0006
986.9400024,0.0006,1.0063,0.0005,0.0001,0.0006
987.039978,0.0006,1.0063,0.0005,0.0001,0.0006
987.1400146,0.0006,0.9676,0.0005,0.0001,0.0006
987.2399902,0.0006,0.9676,0.0005,0.0001,0.0006
987.3400269,0.0006,0.9161,0.0005,0.0001,0.0006
987.4400024,0.0006,0.9161,0.0005,0.0001,0.0006
987.539978,0.0006,0.8540,0.0005,0.0001,0.0006
987.6400146,0.0006,0.8540,0.0005,0.0001,0.0006
987.7399902,0.0006,0.7878,0.0005,0.0001,0.0006
987.8400269,0.0006,0.7878,0.0005,0.0001,0.0006
987.9400024,0.0006,0.7206,0.0005,0.0001,0.0006
988.039978,0.0006,0.7206,0.0005,0.0001,0.0006
988.1400146,0.0006,0.6596,0.0005,0.0001,0.0006
988.2399902,0.0006,0.6596,0.0005,0.0001,0.0006
988.3400269,0.0006,0.6036,0.0005,0.0001,0.0006
988.4400024,0.0006,0.6036,0.0005,0.0001,0.0006
988.539978,0.0006,0.5549,0.0005,0.0001,0.0006
988.6400146,0.0006,0.5549,0.0005,0.0001,0.0006
988.7399902,0.0006,0.5142,0.0005,0.0001,0.0006
988.8400269,0.0006,0.5142,0.0005,0.0001,0.0006
988.9400024,0.0006,0.4786,0.0005,0.0001,0.0006
989.039978,0.0006,0.4786,0.0005,0.0001,0.0006
989.1400146,0.0006,0.4509,0.0005,0.0001,0.0006
989.2399902,0.0006,0.4509,0.0005,0.0001,0.0006
989.3400269,0.0006,0.4325,0.0005,0.0001,0.0006
989.4400024,0.0006,0.4325,0.0005,0.0001,0.0006
989.539978,0.0006,0.4262,0.0005,0.0001,0.0006
989.6400146,0.0006,0.4262,0.0005,0.0001,0.0006
989.7399902,0.0006,0.4367,0.0004,0.0001,0.0006
989.8400269,0.0006,0.4367,0.0004,0.0001,0.0006
989.9400024,0.0006,0.4715,0.0004,0.0001,0.0006
990.039978,0.0006,0.4715,0.0004,0.0001,0.0006
990.1400146,0.0006,0.5319,0.0004,0.0001,0.0006
990.2399902,0.0006,0.5319,0.0004,0.0001,0.0006
990.3400269,0.0006,0.6164,0.0004,0.0001,0.0006
990.4400024,0.0006,0.6164,0.0004,0.0001,0.0006
990.539978,0.0006,0.7341,0.0004,0.0001,0.0006
990.6400146,0.0006,0.7341,0.0004,0.0001,0.0006
990.7399902,0.0006,0.8724,0.0004,0.0001,0.0006
990.8400269,0.0006,0.8724,0.0004,0.0001,0.0006
990.9400024,0.0006,1.0158,0.0004,0.0001,0.0006
991.039978,0.0006,1.0158,0.0004,0.0001,0.0006
991.1400146,0.0006,1.1799,0.0004,0.0001,0.0006
991.2399902,0.0006,1.1799,0.0004,0.0001,0.0006
991.3400269,0.0006,1.3556,0.0004,0.0001,0.0006
991.4400024,0.0006,1.3556,0.0004,0.0001,0.0006
991.539978,0.0006,1.5278,0.0004,0.0001,0.0006
991.6400146,0.0006,1.5278,0.0004,0.0001,0.0006
991.7399902,0.0006,1.6987,0.0004,0.0001,0.0006
991.8400269,0.0006,1.6987,0.0004,0.0001,0.0006
991.9400024,0.0006,1.8633,0.0004,0.0001,0.0006
992.039978,0.0006,1.8633,0.0004,0.0001,0.0006
992.1400146,0.0006,2.0201,0.0004,0.0001,0.0006
992.2399902,0.0006,2.0201,0.0004,0.0001,0.0006
992.3400269,0.0006,2.1669,0.0004,0.0001,0.0006
992.4400024,0.0006,2.1669,0.0004,0.0001,0.0006
992.539978,0.0006,2.2975,0.0004,0.0001,0.0006
992.6400146,0.0006,2.2975,0.0004,0.0001,0.0006
992.7399902,0.0006,2.4147,0.0004,0.0001,0.0006
992.8400269,0.0006,2.4147,0.0004,0.0001,0.0006
992.9400024,0.0006,2.5527,0.0004,0.0001,0.0006
993.039978,0.0006,2.5527,0.0004,0.0001,0.0006
993.1400146,0.0006,2.6310,0.0004,0.0001,0.0006
993.2399902,0.0006,2.6310,0.0004,0.0001,0.0006
993.3400269,0.0006,2.6532,0.0004,0.0001,0.0006
993.4400024,0.0006,2.6532,0.0004,0.0001,0.0006
993.539978,0.0006,2.6563,0.0004,0.0001,0.0006
993.6400146,0.0006,2.6563,0.0004,0.0001,0.0006
993.7399902,0.0006,2.6361,0.0004,0.0001,0.0006
993.8400269,0.0006,2.6361,0.0004,0.0001,0.0006
993.9400024,0.0006,2.5957,0.0004,0.0001,0.0006
994.039978,0.0006,2.5957,0.0004,0.0001,0.0006
994.1400146,0.0006,2.5464,0.0004,0.0001,0.0006
994.2399902,0.0006,2.5464,0.0004,0.0001,0.0006
994.3400269,0.0006,2.4887,0.0004,0.0001,0.0006
994.4400024,0.0006,2.4887,0.0004,0.0001,0.0006
994.539978,0.0006,2.4288,0.0004,0.0001,0.0006
994.6400146,0.0006,2.4288,0.0004,0.0001,0.0006
994.7399902,0.0006,2.3697,0.0004,0.0001,0.0006
994.8400269,0.0006,2.3697,0.0004,0.0001,0.0006
994.9400024,0.0006,2.3068,0.0004,0.0001,0.0006
995.039978,0.0006,2.3068,0.0004,0.0001,0.0004
995.1400146,0.0006,2.2463,0.0004,0.0001,0.0004
995.2399902,0.0006,2.2463,0.0004,0.0001,0.0004
995.3400269,0.0006,2.1859,0.0003,0.0001,0.0004
995.4400024,0.0006,2.1859,0.0003,0.0001,0.0004
995.539978,0.0006,2.1291,0.0003,0.0001,0.0004
995.6400146,0.0006,2.1291,0.0003,0.0001,0.0004
995.7399902,0.0006,2.0775,0.0004,0.0001,0.0004
995.8400269,0.0006,2.0775,0.0004,0.0001,0.0004
995.9400024,0.0006,2.0440,0.0004,0.0001,0.0004
996.039978,0.0006,2.0440,0.0004,0.0001,0.0004
996.1400146,0.0006,2.0264,0.0004,0.0001,0.0004
996.2399902,0.0006,2.0264,0.0004,0.0001,0.0004
996.3400269,0.0006,2.0035,0.0004,0.0001,0.0004
996.4400024,0.0006,2.0035,0.0004,0.0001,0.0004
996.539978,0.0006,1.9760,0.0004,0.0001,0.0004
996.6400146,0.0006,1.9760,0.0004,0.0001,0.0004
996.7399902,0.0006,1.9536,0.0004,0.0001,0.0004
996.8400269,0.0006,1.9536,0.0004,0.0001,0.0004
996.9400024,0.0006,1.9360,0.0004,0.0001,0.0004
997.039978,0.0006,1.9360,0.0004,0.0001,0.0004
997.1400146,0.0006,1.9192,0.0005,0.0001,0.0004
997.2399902,0.0006,1.9192,0.0005,0.0001,0.0004
997.3400269,0.0006,1.8971,0.0005,0.0001,0.0004
997.4400024,0.0006,1.8971,0.0005,0.0001,0.0004
997.539978,0.0006,1.8688,0.0005,0.0001,0.0004
997.6400146,0.0006,1.8688,0.0005,0.0001,0.0004
997.7399902,0.0006,1.8315,0.0005,0.0001,0.0004
997.8400269,0.0006,1.8315,0.0005,0.0001,0.0004
997.9400024,0.0006,1.7818,0.0006,0.0001,0.0004
998.039978,0.0006,1.7818,0.0006,0.0001,0.0004
998.1400146,0.0006,1.7232,0.0006,0.0001,0.0004
998.2399902,0.0006,1.7232,0.0006,0.0001,0.0004
998.3400269,0.0006,1.6633,0.0006,0.0001,0.0004
998.4400024,0.0006,1.6633,0.0006,0.0001,0.0004
998.539978,0.0006,1.6063,0.0006,0.0001,0.0004
998.6400146,0.0006,1.6063,0.0006,0.0001,0.0004
