﻿Time,CO,CO2,HC,NOX,CH4
558.6500244,0.0001,0.4602,0.0008,0.0004,0.0005
558.75,0.0001,0.4650,0.0008,0.0004,0.0005
558.8499756,0.0001,0.4650,0.0008,0.0004,0.0005
558.9500122,0.0001,0.4760,0.0008,0.0004,0.0005
559.0499878,0.0001,0.4760,0.0008,0.0003,0.0005
559.1500244,0.0001,0.4905,0.0008,0.0003,0.0005
559.25,0.0001,0.4905,0.0008,0.0003,0.0005
559.3499756,0.0001,0.5099,0.0008,0.0003,0.0005
559.4500122,0.0001,0.5099,0.0008,0.0003,0.0005
559.5499878,0.0001,0.5314,0.0008,0.0003,0.0005
559.6500244,0.0001,0.5314,0.0008,0.0002,0.0005
559.75,0.0001,0.5563,0.0008,0.0002,0.0005
559.8499756,0.0001,0.5563,0.0008,0.0002,0.0005
559.9500122,0.0001,0.5827,0.0009,0.0002,0.0005
560.0499878,0.0001,0.5827,0.0009,0.0002,0.0005
560.1500244,0.0001,0.6069,0.0009,0.0002,0.0005
560.25,0.0001,0.6069,0.0009,0.0002,0.0005
560.3499756,0.0001,0.6299,0.0009,0.0002,0.0005
560.4500122,0.0001,0.6299,0.0009,0.0002,0.0005
560.5499878,0.0001,0.6560,0.0009,0.0002,0.0005
560.6500244,0.0001,0.6560,0.0009,0.0002,0.0005
560.75,0.0001,0.6855,0.0009,0.0002,0.0005
560.8499756,0.0001,0.6855,0.0009,0.0001,0.0005
560.9500122,0.0001,0.7206,0.0009,0.0001,0.0005
561.0499878,0.0001,0.7206,0.0009,0.0001,0.0005
561.1500244,0.0001,0.7666,0.0009,0.0001,0.0005
561.25,0.0001,0.7666,0.0009,0.0001,0.0005
561.3499756,0.0001,0.8140,0.0009,0.0001,0.0005
561.4500122,0.0001,0.8140,0.0009,0.0001,0.0005
561.5499878,0.0001,0.8535,0.0009,0.0001,0.0005
561.6500244,0.0001,0.8535,0.0009,0.0001,0.0005
561.75,0.0001,0.8908,0.0009,0.0001,0.0005
561.8499756,0.0001,0.8904,0.0009,0.0001,0.0005
561.9500122,0.0001,0.9181,0.0009,0.0001,0.0005
562.0499878,0.0001,0.9185,0.0009,0.0001,0.0005
562.1500244,0.0001,0.9358,0.0009,0.0001,0.0005
562.25,0.0001,0.9362,0.0009,0.0001,0.0005
562.3499756,0.0001,0.9439,0.0009,0.0001,0.0005
562.4500122,0.0001,0.9435,0.0009,0.0001,0.0005
562.5499878,0.0001,0.9511,0.0009,0.0001,0.0005
562.6500244,0.0001,0.9515,0.0009,0.0001,0.0005
562.75,0.0001,0.9591,0.0009,0.0001,0.0005
562.8499756,0.0001,0.9591,0.0009,0.0001,0.0005
562.9500122,0.0001,0.9736,0.0009,0.0001,0.0005
563.0499878,0.0001,0.9741,0.0009,0.0001,0.0005
563.1500244,0.0001,0.9935,0.0009,0.0001,0.0005
563.25,0.0001,0.9930,0.0009,0.0001,0.0005
563.3499756,0.0001,1.0110,0.0009,0.0001,0.0005
563.4500122,0.0001,1.0115,0.0009,0.0001,0.0005
563.5499878,0.0001,1.0260,0.0009,0.0001,0.0005
563.6500244,0.0001,1.0260,0.0009,0.0001,0.0005
563.75,0.0001,1.0357,0.0009,0.0001,0.0005
563.8499756,0.0001,1.0353,0.0009,0.0001,0.0005
563.9500122,0.0001,1.0360,0.0009,0.0001,0.0005
564.0499878,0.0001,1.0369,0.0009,0.0001,0.0005
564.1500244,0.0001,1.0327,0.0009,0.0001,0.0005
564.25,0.0001,1.0323,0.0009,0.0001,0.0005
564.3499756,0.0001,1.0330,0.0009,0.0001,0.0005
564.4500122,0.0001,1.0330,0.0009,0.0001,0.0005
564.5499878,0.0001,1.0503,0.0009,0.0001,0.0005
564.6500244,0.0001,1.0503,0.0009,0.0001,0.0005
564.75,0.0001,1.1022,0.0009,0.0001,0.0005
564.8499756,0.0001,1.1032,0.0009,0.0001,0.0005
564.9500122,0.0001,1.2044,0.0009,0.0001,0.0005
565.0499878,0.0001,1.2039,0.0009,0.0001,0.0005
565.1500244,0.0001,1.3535,0.0009,0.0001,0.0005
565.25,0.0001,1.3535,0.0009,0.0001,0.0005
565.3499756,0.0001,1.5543,0.0009,0.0001,0.0005
565.4500122,0.0001,1.5543,0.0009,0.0001,0.0005
565.5499878,0.0001,1.8117,0.0009,0.0001,0.0005
565.6500244,0.0001,1.8117,0.0009,0.0001,0.0005
565.75,0.0001,2.1346,0.0009,0.0001,0.0005
565.8499756,0.0001,2.1345,0.0009,0.0001,0.0005
565.9500122,0.0001,2.5765,0.0009,0.0001,0.0005
566.0499878,0.0001,2.5777,0.0009,0.0001,0.0005
566.1500244,0.0001,3.2670,0.0009,0.0001,0.0005
566.25,0.0001,3.2670,0.0009,0.0001,0.0005
566.3499756,0.0001,4.4186,0.0009,0.0001,0.0005
566.4500122,0.0001,4.4185,0.0009,0.0001,0.0005
566.5499878,0.0001,6.3170,0.0009,0.0001,0.0005
566.6500244,0.0001,6.3170,0.0009,0.0001,0.0005
566.75,0.0001,9.9107,0.0009,0.0001,0.0005
566.8499756,0.0001,9.9157,0.0009,0.0001,0.0005
566.9500122,0.0001,14.8727,0.0009,0.0001,0.0005
567.0499878,0.0001,14.8726,0.0009,0.0001,0.0005
567.1500244,0.0002,17.3603,0.0009,0.0001,0.0005
567.25,0.0002,17.3529,0.0009,0.0001,0.0005
567.3499756,0.0002,19.3015,0.0009,0.0001,0.0005
567.4500122,0.0002,19.3016,0.0009,0.0001,0.0005
567.5499878,0.0002,20.8915,0.0009,0.0001,0.0005
567.6500244,0.0002,20.9005,0.0009,0.0001,0.0005
567.75,0.0001,21.5454,0.0009,0.0001,0.0005
567.8499756,0.0001,21.5546,0.0009,0.0001,0.0005
567.9500122,0.0002,21.5349,0.0009,0.0001,0.0005
568.0499878,0.0002,21.5349,0.0009,0.0001,0.0005
568.1500244,0.0002,20.9358,0.0009,0.0001,0.0005
568.25,0.0002,20.9449,0.0009,0.0001,0.0005
568.3499756,0.0002,20.0606,0.0009,0.0001,0.0005
568.4500122,0.0002,20.0606,0.0009,0.0001,0.0005
568.5499878,0.0002,19.2141,0.0009,0.0001,0.0005
568.6500244,0.0002,19.2141,0.0009,0.0001,0.0005
568.75,0.0002,18.6774,0.0009,0.0001,0.0005
568.8499756,0.0002,18.6854,0.0009,0.0001,0.0005
568.9500122,0.0002,18.6058,0.0009,0.0001,0.0005
569.0499878,0.0002,18.6140,0.0009,0.0001,0.0005
569.1500244,0.0002,19.0054,0.0009,0.0001,0.0005
569.25,0.0002,19.0054,0.0009,0.0001,0.0005
569.3499756,0.0002,19.7540,0.0009,0.0001,0.0005
569.4500122,0.0002,19.7710,0.0009,0.0001,0.0005
569.5499878,0.0002,20.7963,0.0009,0.0001,0.0005
569.6500244,0.0002,20.8232,0.0009,0.0001,0.0005
569.75,0.0002,21.4511,0.0009,0.0001,0.0005
569.8499756,0.0002,21.4697,0.0009,0.0001,0.0005
569.9500122,0.0002,21.7406,0.0009,0.0001,0.0005
570.0499878,0.0002,21.7125,0.0009,0.0000,0.0005
570.1500244,0.0002,21.3034,0.0009,0.0000,0.0005
570.25,0.0002,21.3034,0.0009,0.0000,0.0005
570.3499756,0.0002,20.5036,0.0009,0.0000,0.0005
570.4500122,0.0002,20.5123,0.0009,0.0001,0.0005
570.5499878,0.0002,19.3255,0.0009,0.0001,0.0005
570.6500244,0.0002,19.3173,0.0009,0.0001,0.0005
570.75,0.0002,18.3127,0.0009,0.0001,0.0005
570.8499756,0.0002,18.2903,0.0009,0.0001,0.0005
570.9500122,0.0002,17.5118,0.0009,0.0001,0.0005
571.0499878,0.0002,17.4813,0.0009,0.0002,0.0005
571.1500244,0.0002,16.9491,0.0009,0.0002,0.0005
571.25,0.0002,16.9491,0.0009,0.0005,0.0005
571.3499756,0.0002,16.5694,0.0009,0.0005,0.0005
571.4500122,0.0002,16.5550,0.0009,0.0012,0.0005
571.5499878,0.0002,16.2353,0.0009,0.0012,0.0005
571.6500244,0.0002,16.2213,0.0009,0.0023,0.0005
571.75,0.0002,15.9082,0.0009,0.0023,0.0005
571.8499756,0.0002,15.9081,0.0009,0.0042,0.0005
571.9500122,0.0002,15.6948,0.0009,0.0042,0.0005
572.0499878,0.0002,15.6879,0.0009,0.0070,0.0005
572.1500244,0.0002,15.6612,0.0009,0.0070,0.0005
572.25,0.0002,15.6613,0.0009,0.0105,0.0005
572.3499756,0.0002,16.0144,0.0009,0.0104,0.0005
572.4500122,0.0002,16.0146,0.0009,0.0145,0.0005
572.5499878,0.0002,16.7730,0.0009,0.0144,0.0005
572.6500244,0.0002,16.7658,0.0009,0.0193,0.0005
572.75,0.0002,17.9266,0.0010,0.0192,0.0005
572.8499756,0.0002,17.9110,0.0010,0.0251,0.0005
572.9500122,0.0002,19.3442,0.0011,0.0251,0.0005
573.0499878,0.0002,19.3189,0.0011,0.0291,0.0005
573.1500244,0.0002,20.8366,0.0011,0.0291,0.0005
573.25,0.0002,20.8183,0.0011,0.0301,0.0005
573.3499756,0.0002,22.1916,0.0011,0.0301,0.0005
573.4500122,0.0002,22.1721,0.0011,0.0298,0.0005
573.5499878,0.0002,23.2857,0.0011,0.0298,0.0005
573.6500244,0.0002,23.2754,0.0011,0.0288,0.0005
573.75,0.0002,24.1182,0.0011,0.0288,0.0005
573.8499756,0.0002,24.1182,0.0011,0.0275,0.0005
573.9500122,0.0002,24.6883,0.0010,0.0275,0.0005
574.0499878,0.0002,24.6776,0.0010,0.0265,0.0005
574.1500244,0.0002,24.8976,0.0009,0.0265,0.0005
574.25,0.0002,24.8975,0.0009,0.0260,0.0005
574.3499756,0.0002,24.7034,0.0009,0.0260,0.0005
574.4500122,0.0002,24.6821,0.0009,0.0262,0.0005
574.5499878,0.0002,24.0803,0.0009,0.0262,0.0005
574.6500244,0.0002,24.0697,0.0009,0.0271,0.0005
574.75,0.0002,23.1299,0.0008,0.0271,0.0005
574.8499756,0.0002,23.1198,0.0008,0.0282,0.0005
574.9500122,0.0002,21.9569,0.0008,0.0282,0.0005
575.0499878,0.0002,21.9665,0.0008,0.0291,0.0005
575.1500244,0.0002,20.5838,0.0008,0.0291,0.0005
575.25,0.0002,20.5838,0.0008,0.0294,0.0005
575.3499756,0.0002,19.0715,0.0008,0.0294,0.0005
575.4500122,0.0002,19.0715,0.0008,0.0289,0.0005
575.5499878,0.0002,17.4212,0.0008,0.0290,0.0005
575.6500244,0.0002,17.4212,0.0008,0.0278,0.0005
575.75,0.0002,15.7703,0.0008,0.0279,0.0005
575.8499756,0.0002,15.7772,0.0008,0.0265,0.0005
575.9500122,0.0002,14.2446,0.0007,0.0265,0.0005
576.0499878,0.0002,14.2508,0.0007,0.0251,0.0005
576.1500244,0.0002,12.9383,0.0007,0.0251,0.0005
576.25,0.0002,12.9382,0.0007,0.0239,0.0005
576.3499756,0.0002,11.9023,0.0007,0.0239,0.0005
576.4500122,0.0002,11.9024,0.0007,0.0228,0.0005
576.5499878,0.0002,11.1253,0.0007,0.0228,0.0005
576.6500244,0.0002,11.1253,0.0007,0.0219,0.0005
576.75,0.0002,10.5414,0.0007,0.0219,0.0005
576.8499756,0.0002,10.5413,0.0007,0.0212,0.0005
576.9500122,0.0002,10.0373,0.0007,0.0212,0.0005
577.0499878,0.0002,10.0329,0.0007,0.0208,0.0005
577.1500244,0.0002,9.5217,0.0007,0.0208,0.0005
577.25,0.0002,9.5134,0.0007,0.0210,0.0005
577.3499756,0.0002,8.9413,0.0007,0.0210,0.0005
577.4500122,0.0002,8.9334,0.0007,0.0220,0.0005
577.5499878,0.0002,8.3205,0.0007,0.0220,0.0005
577.6500244,0.0002,8.3127,0.0007,0.0245,0.0005
577.75,0.0002,7.6589,0.0007,0.0245,0.0005
577.8499756,0.0002,7.6555,0.0007,0.0292,0.0005
577.9500122,0.0003,7.0752,0.0007,0.0293,0.0005
578.0499878,0.0003,7.0721,0.0007,0.0370,0.0005
578.1500244,0.0003,6.5161,0.0007,0.0371,0.0005
578.25,0.0003,6.5104,0.0007,0.0480,0.0005
578.3499756,0.0003,5.8385,0.0007,0.0480,0.0005
578.4500122,0.0003,5.8333,0.0007,0.0612,0.0005
578.5499878,0.0003,5.3558,0.0007,0.0613,0.0005
578.6500244,0.0003,5.3558,0.0007,0.0752,0.0005
578.75,0.0003,5.0986,0.0007,0.0751,0.0005
578.8499756,0.0003,5.0986,0.0007,0.0896,0.0005
578.9500122,0.0003,4.7511,0.0007,0.0896,0.0005
579.0499878,0.0003,4.7511,0.0007,0.1023,0.0005
579.1500244,0.0003,4.3947,0.0007,0.1023,0.0005
579.25,0.0003,4.3947,0.0007,0.1120,0.0005
579.3499756,0.0003,4.1248,0.0007,0.1120,0.0005
579.4500122,0.0003,4.1248,0.0007,0.1175,0.0005
579.5499878,0.0003,3.9555,0.0007,0.1176,0.0005
579.6500244,0.0003,3.9555,0.0007,0.1186,0.0005
579.75,0.0003,3.8268,0.0007,0.1186,0.0005
579.8499756,0.0003,3.8268,0.0007,0.1148,0.0005
579.9500122,0.0003,3.7057,0.0007,0.1148,0.0005
580.0499878,0.0003,3.7057,0.0007,0.1068,0.0005
580.1500244,0.0003,3.5572,0.0007,0.1067,0.0005
580.25,0.0003,3.5572,0.0007,0.0958,0.0005
580.3499756,0.0003,3.3652,0.0007,0.0959,0.0005
580.4500122,0.0003,3.3652,0.0007,0.0834,0.0005
580.5499878,0.0003,3.1177,0.0007,0.0834,0.0005
580.6500244,0.0003,3.1177,0.0007,0.0707,0.0005
580.75,0.0003,2.8241,0.0007,0.0708,0.0005
580.8499756,0.0003,2.8241,0.0007,0.0591,0.0005
580.9500122,0.0003,2.5190,0.0007,0.0592,0.0005
581.0499878,0.0003,2.5190,0.0007,0.0491,0.0005
581.1500244,0.0003,2.2332,0.0007,0.0491,0.0005
581.25,0.0003,2.2332,0.0007,0.0416,0.0005
581.3499756,0.0003,1.9591,0.0007,0.0416,0.0005
581.4500122,0.0003,1.9591,0.0007,0.0350,0.0005
581.5499878,0.0003,1.7270,0.0007,0.0350,0.0005
581.6500244,0.0003,1.7270,0.0007,0.0299,0.0005
581.75,0.0003,1.5487,0.0007,0.0299,0.0005
581.8499756,0.0003,1.5487,0.0007,0.0258,0.0005
581.9500122,0.0003,1.3935,0.0007,0.0258,0.0005
582.0499878,0.0003,1.3935,0.0007,0.0224,0.0005
582.1500244,0.0003,1.2615,0.0007,0.0224,0.0005
582.25,0.0003,1.2615,0.0007,0.0194,0.0005
582.3499756,0.0002,1.1532,0.0007,0.0194,0.0005
582.4500122,0.0002,1.1532,0.0007,0.0169,0.0005
582.5499878,0.0002,1.0580,0.0008,0.0169,0.0005
582.6500244,0.0002,1.0580,0.0008,0.0147,0.0005
582.75,0.0002,0.9801,0.0008,0.0147,0.0005
582.8499756,0.0002,0.9801,0.0008,0.0134,0.0005
582.9500122,0.0002,0.9150,0.0008,0.0134,0.0005
583.0499878,0.0002,0.9150,0.0008,0.0126,0.0005
583.1500244,0.0002,0.8585,0.0008,0.0127,0.0005
583.25,0.0002,0.8585,0.0008,0.0117,0.0005
583.3499756,0.0002,0.8077,0.0008,0.0117,0.0005
583.4500122,0.0002,0.8077,0.0008,0.0102,0.0005
583.5499878,0.0002,0.7648,0.0008,0.0103,0.0005
583.6500244,0.0002,0.7648,0.0008,0.0090,0.0005
583.75,0.0002,0.7298,0.0008,0.0090,0.0005
583.8499756,0.0002,0.7298,0.0008,0.0079,0.0005
583.9500122,0.0002,0.7012,0.0008,0.0079,0.0005
584.0499878,0.0002,0.7012,0.0008,0.0070,0.0005
584.1500244,0.0002,0.6767,0.0008,0.0070,0.0005
584.25,0.0002,0.6767,0.0008,0.0061,0.0005
584.3499756,0.0002,0.6579,0.0008,0.0062,0.0005
584.4500122,0.0002,0.6579,0.0008,0.0054,0.0005
584.5499878,0.0002,0.6431,0.0008,0.0054,0.0005
584.6500244,0.0002,0.6431,0.0008,0.0048,0.0005
584.75,0.0002,0.6290,0.0008,0.0048,0.0005
584.8499756,0.0002,0.6290,0.0008,0.0042,0.0005
584.9500122,0.0002,0.6142,0.0008,0.0042,0.0005
585.0499878,0.0002,0.6142,0.0008,0.0037,0.0005
585.1500244,0.0002,0.6003,0.0008,0.0037,0.0005
585.25,0.0002,0.6003,0.0008,0.0033,0.0005
585.3499756,0.0002,0.5876,0.0008,0.0033,0.0005
585.4500122,0.0002,0.5876,0.0008,0.0029,0.0005
585.5499878,0.0002,0.5722,0.0008,0.0029,0.0005
585.6500244,0.0002,0.5722,0.0008,0.0026,0.0005
585.75,0.0002,0.5584,0.0008,0.0026,0.0005
585.8499756,0.0002,0.5584,0.0008,0.0023,0.0005
585.9500122,0.0002,0.5456,0.0008,0.0023,0.0005
586.0499878,0.0002,0.5456,0.0008,0.0020,0.0005
586.1500244,0.0002,0.5343,0.0008,0.0020,0.0005
586.25,0.0002,0.5343,0.0008,0.0017,0.0005
586.3499756,0.0001,0.5227,0.0008,0.0017,0.0005
586.4500122,0.0001,0.5227,0.0008,0.0016,0.0005
586.5499878,0.0001,0.5106,0.0008,0.0016,0.0005
586.6500244,0.0001,0.5106,0.0008,0.0014,0.0005
586.75,0.0002,0.5004,0.0008,0.0014,0.0005
586.8499756,0.0002,0.5004,0.0008,0.0012,0.0005
586.9500122,0.0002,0.4919,0.0008,0.0012,0.0005
587.0499878,0.0002,0.4919,0.0008,0.0011,0.0005
587.1500244,0.0002,0.4846,0.0008,0.0011,0.0005
587.25,0.0002,0.4846,0.0008,0.0010,0.0005
587.3499756,0.0001,0.4771,0.0008,0.0010,0.0005
587.4500122,0.0001,0.4771,0.0008,0.0009,0.0005
587.5499878,0.0001,0.4732,0.0008,0.0009,0.0005
587.6500244,0.0001,0.4732,0.0008,0.0008,0.0005
587.75,0.0001,0.4678,0.0008,0.0008,0.0005
587.8499756,0.0001,0.4678,0.0008,0.0007,0.0005
587.9500122,0.0002,0.4617,0.0008,0.0007,0.0005
588.0499878,0.0002,0.4617,0.0008,0.0007,0.0005
588.1500244,0.0001,0.4570,0.0008,0.0007,0.0005
588.25,0.0001,0.4570,0.0008,0.0006,0.0005
588.3499756,0.0001,0.4547,0.0008,0.0006,0.0005
588.4500122,0.0001,0.4547,0.0008,0.0006,0.0005
588.5499878,0.0001,0.4526,0.0008,0.0006,0.0005
588.6500244,0.0001,0.4526,0.0008,0.0005,0.0005
588.75,0.0001,0.4497,0.0008,0.0005,0.0005
588.8499756,0.0001,0.4497,0.0008,0.0005,0.0005
588.9500122,0.0001,0.4472,0.0008,0.0005,0.0005
589.0499878,0.0001,0.4472,0.0008,0.0005,0.0005
589.1500244,0.0001,0.4457,0.0008,0.0005,0.0005
589.25,0.0001,0.4457,0.0008,0.0004,0.0005
589.3499756,0.0001,0.4422,0.0008,0.0004,0.0005
589.4500122,0.0001,0.4422,0.0008,0.0004,0.0005
589.5499878,0.0001,0.4409,0.0008,0.0004,0.0005
589.6500244,0.0001,0.4409,0.0008,0.0004,0.0005
589.75,0.0001,0.4391,0.0008,0.0004,0.0005
589.8499756,0.0001,0.4391,0.0008,0.0004,0.0005
589.9500122,0.0001,0.4364,0.0008,0.0004,0.0005
590.0499878,0.0001,0.4364,0.0008,0.0003,0.0005
590.1500244,0.0001,0.4347,0.0008,0.0003,0.0005
590.25,0.0001,0.4347,0.0008,0.0003,0.0005
590.3499756,0.0001,0.4326,0.0008,0.0003,0.0005
590.4500122,0.0001,0.4326,0.0008,0.0003,0.0005
590.5499878,0.0001,0.4291,0.0008,0.0003,0.0005
590.6500244,0.0001,0.4291,0.0008,0.0003,0.0005
590.75,0.0001,0.4267,0.0008,0.0003,0.0005
590.8499756,0.0001,0.4267,0.0008,0.0003,0.0005
590.9500122,0.0001,0.4266,0.0008,0.0003,0.0005
591.0499878,0.0001,0.4266,0.0008,0.0003,0.0005
591.1500244,0.0001,0.4267,0.0008,0.0003,0.0005
591.25,0.0001,0.4267,0.0008,0.0003,0.0005
591.3499756,0.0001,0.4247,0.0008,0.0003,0.0005
591.4500122,0.0001,0.4247,0.0008,0.0003,0.0005
591.5499878,0.0001,0.4235,0.0008,0.0003,0.0005
591.6500244,0.0001,0.4235,0.0008,0.0003,0.0005
591.75,0.0001,0.4246,0.0008,0.0003,0.0005
591.8499756,0.0001,0.4246,0.0008,0.0002,0.0005
591.9500122,0.0001,0.4277,0.0008,0.0002,0.0005
592.0499878,0.0001,0.4277,0.0008,0.0002,0.0005
592.1500244,0.0001,0.4317,0.0008,0.0002,0.0005
592.25,0.0001,0.4317,0.0008,0.0002,0.0005
592.3499756,0.0001,0.4389,0.0008,0.0002,0.0005
592.4500122,0.0001,0.4389,0.0008,0.0002,0.0005
592.5499878,0.0001,0.4494,0.0008,0.0002,0.0005
592.6500244,0.0001,0.4494,0.0008,0.0002,0.0005
592.75,0.0001,0.4627,0.0008,0.0002,0.0005
592.8499756,0.0001,0.4627,0.0008,0.0002,0.0005
592.9500122,0.0001,0.4801,0.0009,0.0002,0.0005
593.0499878,0.0001,0.4801,0.0009,0.0002,0.0005
593.1500244,0.0001,0.5039,0.0009,0.0002,0.0005
593.25,0.0001,0.5039,0.0009,0.0002,0.0005
593.3499756,0.0001,0.5354,0.0009,0.0002,0.0005
593.4500122,0.0001,0.5354,0.0009,0.0002,0.0005
593.5499878,0.0001,0.5683,0.0009,0.0002,0.0005
593.6500244,0.0001,0.5683,0.0009,0.0002,0.0005
593.75,0.0001,0.6098,0.0009,0.0002,0.0005
593.8499756,0.0001,0.6098,0.0009,0.0002,0.0005
593.9500122,0.0001,0.6514,0.0009,0.0002,0.0005
594.0499878,0.0001,0.6514,0.0009,0.0002,0.0005
594.1500244,0.0001,0.6898,0.0009,0.0002,0.0005
594.25,0.0001,0.6898,0.0009,0.0002,0.0005
594.3499756,0.0001,0.7237,0.0009,0.0002,0.0005
594.4500122,0.0001,0.7237,0.0009,0.0002,0.0005
594.5499878,0.0001,0.7493,0.0009,0.0002,0.0005
594.6500244,0.0001,0.7493,0.0009,0.0002,0.0005
594.75,0.0001,0.7687,0.0009,0.0002,0.0005
594.8499756,0.0001,0.7687,0.0009,0.0002,0.0005
594.9500122,0.0001,0.7794,0.0009,0.0002,0.0005
595.0499878,0.0001,0.7794,0.0009,0.0002,0.0005
595.1500244,0.0001,0.7866,0.0009,0.0002,0.0005
595.25,0.0001,0.7866,0.0009,0.0002,0.0005
595.3499756,0.0001,0.7956,0.0009,0.0002,0.0005
595.4500122,0.0001,0.7957,0.0009,0.0002,0.0005
595.5499878,0.0001,0.8109,0.0009,0.0002,0.0005
595.6500244,0.0001,0.8109,0.0009,0.0001,0.0005
595.75,0.0001,0.8296,0.0009,0.0001,0.0005
595.8499756,0.0001,0.8292,0.0009,0.0001,0.0005
595.9500122,0.0001,0.8485,0.0009,0.0001,0.0005
596.0499878,0.0001,0.8489,0.0009,0.0001,0.0005
596.1500244,0.0001,0.8731,0.0009,0.0001,0.0005
596.25,0.0001,0.8735,0.0009,0.0001,0.0005
596.3499756,0.0001,0.8957,0.0009,0.0001,0.0005
596.4500122,0.0001,0.8957,0.0009,0.0001,0.0005
596.5499878,0.0001,0.9102,0.0009,0.0001,0.0005
596.6500244,0.0001,0.9106,0.0009,0.0001,0.0005
596.75,0.0001,0.9217,0.0009,0.0001,0.0005
596.8499756,0.0001,0.9213,0.0009,0.0001,0.0005
596.9500122,0.0001,0.9304,0.0009,0.0001,0.0005
597.0499878,0.0001,0.9303,0.0009,0.0001,0.0005
597.1500244,0.0001,0.9373,0.0009,0.0001,0.0005
597.25,0.0001,0.9377,0.0009,0.0001,0.0005
597.3499756,0.0001,0.9467,0.0009,0.0001,0.0005
597.4500122,0.0001,0.9467,0.0009,0.0001,0.0005
597.5499878,0.0001,0.9633,0.0009,0.0001,0.0005
597.6500244,0.0001,0.9629,0.0009,0.0001,0.0005
597.75,0.0001,0.9844,0.0009,0.0001,0.0005
597.8499756,0.0001,0.9848,0.0009,0.0001,0.0005
597.9500122,0.0001,1.0049,0.0009,0.0001,0.0005
598.0499878,0.0001,1.0049,0.0009,0.0001,0.0005
598.1500244,0.0001,1.0215,0.0009,0.0001,0.0005
598.25,0.0001,1.0215,0.0009,0.0001,0.0005
598.3499756,0.0001,1.0319,0.0009,0.0001,0.0005
598.4500122,0.0001,1.0319,0.0009,0.0001,0.0005
598.5499878,0.0001,1.0367,0.0009,0.0001,0.0005
598.6500244,0.0001,1.0372,0.0009,0.0001,0.0005
598.75,0.0001,1.0357,0.0009,0.0001,0.0005
598.8499756,0.0001,1.0354,0.0009,0.0001,0.0005
598.9500122,0.0001,1.0298,0.0009,0.0001,0.0005
599.0499878,0.0001,1.0303,0.0009,0.0001,0.0005
599.1500244,0.0001,1.0233,0.0009,0.0001,0.0005
599.25,0.0001,1.0229,0.0009,0.0001,0.0005
599.3499756,0.0001,1.0229,0.0009,0.0001,0.0005
599.4500122,0.0001,1.0233,0.0009,0.0001,0.0005
599.5499878,0.0001,1.0296,0.0009,0.0001,0.0005
599.6500244,0.0001,1.0296,0.0009,0.0001,0.0005
599.75,0.0001,1.0400,0.0009,0.0001,0.0005
599.8499756,0.0001,1.0400,0.0009,0.0001,0.0005
599.9500122,0.0001,1.0517,0.0009,0.0001,0.0005
600.0499878,0.0001,1.0522,0.0009,0.0001,0.0005
600.1500244,0.0001,1.0591,0.0009,0.0001,0.0005
600.25,0.0001,1.0591,0.0009,0.0001,0.0005
600.3499756,0.0001,1.0647,0.0009,0.0001,0.0005
600.4500122,0.0001,1.0647,0.0009,0.0001,0.0005
600.5499878,0.0001,1.0661,0.0009,0.0001,0.0005
600.6500244,0.0001,1.0661,0.0009,0.0001,0.0005
600.75,0.0001,1.0605,0.0009,0.0001,0.0005
600.8499756,0.0001,1.0601,0.0009,0.0001,0.0005
600.9500122,0.0001,1.0518,0.0009,0.0001,0.0005
601.0499878,0.0001,1.0518,0.0009,0.0001,0.0005
601.1500244,0.0001,1.0456,0.0009,0.0001,0.0005
601.25,0.0001,1.0465,0.0009,0.0001,0.0005
601.3499756,0.0001,1.0479,0.0009,0.0001,0.0005
601.4500122,0.0001,1.0474,0.0009,0.0001,0.0005
601.5499878,0.0001,1.0564,0.0009,0.0001,0.0005
601.6500244,0.0001,1.0569,0.0009,0.0001,0.0005
601.75,0.0001,1.0714,0.0009,0.0001,0.0005
601.8499756,0.0001,1.0709,0.0009,0.0001,0.0005
601.9500122,0.0001,1.0855,0.0009,0.0001,0.0005
602.0499878,0.0001,1.0860,0.0009,0.0001,0.0005
602.1500244,0.0001,1.0971,0.0009,0.0001,0.0005
602.25,0.0001,1.0971,0.0009,0.0001,0.0005
602.3499756,0.0001,1.1026,0.0009,0.0001,0.0005
602.4500122,0.0001,1.1026,0.0009,0.0001,0.0005
602.5499878,0.0001,1.1012,0.0009,0.0001,0.0005
602.6500244,0.0001,1.1012,0.0009,0.0001,0.0005
602.75,0.0002,1.0922,0.0009,0.0001,0.0005
602.8499756,0.0002,1.0922,0.0009,0.0001,0.0005
602.9500122,0.0002,1.0804,0.0009,0.0001,0.0005
603.0499878,0.0002,1.0804,0.0009,0.0001,0.0005
603.1500244,0.0002,1.0686,0.0009,0.0001,0.0005
603.25,0.0002,1.0686,0.0009,0.0001,0.0005
603.3499756,0.0002,1.0631,0.0009,0.0001,0.0005
603.4500122,0.0002,1.0631,0.0009,0.0001,0.0005
603.5499878,0.0002,1.0610,0.0009,0.0001,0.0005
603.6500244,0.0002,1.0605,0.0009,0.0001,0.0005
603.75,0.0002,1.0633,0.0009,0.0001,0.0005
603.8499756,0.0002,1.0638,0.0009,0.0001,0.0005
603.9500122,0.0002,1.0735,0.0009,0.0001,0.0005
604.0499878,0.0002,1.0735,0.0009,0.0001,0.0005
604.1500244,0.0002,1.0825,0.0009,0.0001,0.0005
