Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
866,0.00003481,1.69152415,0.00016735,0.00008505,0.00000447
867,0.00003047,1.06551719,0.00012523,0.00008033,0.00000419
868,0.00002233,0.64211613,0.00010758,0.00006588,0.00000405
869,0.00002209,0.57482493,0.00010872,0.00008169,0.00000468
870,0.00003125,0.76554859,0.00014007,0.00008034,0.00000573
871,0.0000341,1.10080123,0.00012624,0.00007514,0.00000599
872,0.00003012,1.499807,0.0001445,0.00006974,0.00000569
873,0.00003285,1.79384816,0.00015744,0.00007927,0.00000693
874,0.00003762,2.23250699,0.00013955,0.00010936,0.00000804
875,0.00004371,2.62688971,0.00015057,0.00008733,0.00000692
876,0.00004793,2.94900393,0.00015606,0.00009438,0.00000888
877,0.00004414,2.78733993,0.00012025,0.00008248,0.00000803
878,0.00003794,2.62563634,0.0001261,0.00005647,0.00000722
879,0.00004116,2.78303289,0.00015366,0.00006686,0.00000771
880,0.00004095,3.11705875,0.00017968,0.00008116,0.00000711
881,0.00004453,3.26537991,0.00022512,0.00006369,0.00000801
882,0.00004222,2.90672541,0.00021012,0.00006887,0.00000662
883,0.00003734,2.6315608,0.00018155,0.00007284,0.00000651
884,0.00003843,2.48990941,0.00018774,0.00006573,0.00000806
885,0.00003718,2.12492251,0.00017827,0.00006337,0.00000566
886,0.00003468,1.80515194,0.00015761,0.00007015,0.00000518
887,0.00003537,1.54636884,0.00014516,0.00006569,0.00000533
888,0.00003405,1.48774838,0.00014105,0.00006542,0.00000419
889,0.00003069,1.39729583,0.00013683,0.00007131,0.00000364
890,0.00002605,1.22504485,0.00012282,0.00007544,0.00000587
891,0.00002602,1.0466466,0.00011519,0.00007039,0.00000322
892,0.00002742,0.96016312,0.00010261,0.00006415,0.00000345
893,0.00003023,1.15748549,0.00010379,0.00004696,0.00000305
894,0.00002967,1.49729121,0.00011973,0.00005238,0.0000016
895,0.00002872,1.76233518,0.00010281,0.00006434,0.00000245
896,0.00002831,1.99655747,0.00013524,0.0000376,0.00000333
897,0.00003633,2.05491543,0.00016589,0.00004814,0.00000296
898,0.00003356,1.97629464,0.00015326,0.00007492,0.00000322
899,0.00003683,1.81709695,0.00014063,0.00006342,0.00000245
900,0.00003135,1.80413795,0.00013892,0.00006777,0.00000259
901,0.0000315,1.69806981,0.00014582,0.00006017,0.00000282
902,0.00003196,1.52260303,0.00013955,0.00006345,0.00000511
903,0.00002971,1.3189919,0.00013532,0.00006428,0.00000276
904,0.00002593,1.18645227,0.00010695,0.00006545,0.00000235
905,0.00002499,1.14331019,0.00010916,0.00004359,0.00000252
906,0.00002793,1.10992384,0.0001245,0.00004933,0.00000269
907,0.00002522,1.08917987,0.00010977,0.0000617,0.00000175
908,0.000025,1.16548359,0.00011806,0.00005175,0.00000143
909,0.00002559,1.29598045,0.00012972,0.00006238,0.00000144
910,0.00002625,1.36714983,0.00013304,0.00006801,0.00000157
911,0.00002415,1.40040851,0.00013157,0.00007087,0.00000249
912,0.0000286,1.38843155,0.00011423,0.00005747,0.00000126
913,0.00002886,1.45272923,0.00011785,0.00004791,0.00000182
914,0.00002893,1.5149312,0.00013046,0.00005723,0.0000025
915,0.00002286,1.49332571,0.00012788,0.00006074,0.00000345
916,0.00002863,1.42681062,0.00012456,0.00005422,0.00000215
917,0.00002664,1.05909622,0.00010305,0.00005319,0.00000258
918,0.00001972,0.65719718,0.00009915,0.00004426,0.00000378
919,0.00002287,0.6090591,0.00012521,0.00008013,0.00000448
920,0.00003072,0.91784263,0.00015634,0.00009322,0.00000489
921,0.00003888,1.70450819,0.00016045,0.00009527,0.000008
922,0.00004196,2.44261312,0.00015683,0.00009479,0.00001225
923,0.00004695,2.96731448,0.00017733,0.00008961,0.00001275
924,0.00004588,3.02762938,0.00017406,0.00009844,0.00001459
925,0.00004119,2.51454711,0.00015332,0.00007875,0.00001314
926,0.0000373,2.2592535,0.00014817,0.00007274,0.00000952
927,0.00004332,2.27308011,0.00014512,0.00007837,0.00000847
928,0.00004507,2.31992626,0.00013517,0.00008032,0.00000709
929,0.00003713,2.24162149,0.0001637,0.00006094,0.00000651
930,0.00003139,2.14992332,0.00016958,0.00008962,0.00000593
931,0.00004285,2.02654624,0.00018199,0.0000938,0.00000722
932,0.00003566,1.98492408,0.00016964,0.00011079,0.00000761
933,0.00005922,1.86801922,0.00018326,0.00009781,0.00000805
934,0.00004679,1.56709993,0.00015442,0.0000886,0.00000781
935,0.000018,1.45377111,0.00014557,0.00007465,0.00000517
936,0.00002145,1.44043088,0.00014188,0.00008101,0.00000573
937,0.00003233,1.43531919,0.00015606,0.00007805,0.0000076
938,0.00004942,1.3970927,0.00014425,0.00008532,0.00000558
939,0.00005161,1.39861882,0.00014757,0.00007972,0.00000542
940,0.00005463,1.55829811,0.00014449,0.00008075,0.0000055
941,0.00005566,1.73751295,0.00014284,0.000072,0.0000058
942,0.00005284,1.8790158,0.00015355,0.00008159,0.00000787
943,0.00004471,1.84655285,0.00016061,0.00008279,0.00000581
944,0.00004271,1.62236369,0.00014328,0.00007967,0.00000596
945,0.00004462,1.42983985,0.00015409,0.00006639,0.00000403
946,0.00004441,1.51574326,0.0001581,0.0000854,0.00000388
947,0.00003796,1.93831611,0.00016375,0.00009439,0.0000061
948,0.00002534,2.02281427,0.00018265,0.00008757,0.00000489
949,0.00002037,2.00666165,0.00022594,0.00012405,0.00000676
950,0.0000154,1.44356346,0.00022037,0.00015583,0.0000093
951,0.00000956,0.70739543,0.00015028,0.00010859,0.00000339
952,0.00001295,0.49127924,0.00013556,0.00010012,0.00000304
953,0.00001218,0.37831497,0.00015018,0.0000817,0.00000371
954,0.00000367,0.22930002,0.00009866,0.00008089,0.00000129
955,0.00000004,0.13542506,0.00007007,0.00004722,0.00000116
956,0.00000589,0.11438614,0.00005699,0.00004598,0.00000139
957,0.00000249,0.13068993,0.00006056,0.00004086,0.00000109
958,0.00000325,0.18145247,0.00006712,0.00003981,0.00000041
959,0.00000329,0.27047789,0.00005635,0.00004676,0.00000059
960,0.00000457,0.41790849,0.00006063,0.00003177,0.00000106
961,0.00000605,0.62566233,0.00007337,0.00003126,0.00000092
962,0.00003377,1.61331534,0.00017723,0.00006458,0.00000341
963,0.0002806,3.48577666,0.00038955,0.00008703,0.00001063
964,0.00078762,5.40837288,0.00046514,0.00013847,0.00003037
965,0.00067038,6.13869381,0.00034326,0.00020221,0.00006097
966,0.00043147,6.22167969,0.00034553,0.00016619,0.00009481
967,0.00028595,5.62725639,0.00032316,0.00018231,0.00009427
968,0.00016964,4.51726818,0.00022613,0.00016479,0.00006009
969,0.00011247,3.77039862,0.00017276,0.00012401,0.00003844
970,0.00009044,3.59298706,0.0001593,0.00009923,0.00002777
971,0.0000869,3.92083311,0.00019018,0.0001025,0.00002462
972,0.00008167,4.81768942,0.00032682,0.0001204,0.00002972
973,0.00010059,6.03569412,0.00041609,0.00013349,0.00004813
974,0.0001249,7.15556431,0.00044104,0.0001851,0.00008566
975,0.00009806,6.48274374,0.00036276,0.00021676,0.00009029
976,0.00008612,4.43232393,0.00026436,0.00014904,0.00005843
977,0.000063,3.13308263,0.00018547,0.00011358,0.00003409
978,0.0000435,2.20474529,0.00012877,0.00007977,0.00001751
979,0.00003819,1.88723063,0.00012337,0.00006093,0.00001392
980,0.00004182,1.78377676,0.0001149,0.00006972,0.00001175
981,0.00003871,1.66772211,0.00013134,0.00006244,0.00000899
982,0.00003722,1.37987661,0.00012704,0.00007317,0.00000693
983,0.00003279,1.16395116,0.00012424,0.00007432,0.00000575
984,0.00003061,1.07457542,0.00011012,0.00007154,0.0000048
985,0.00002652,0.97507095,0.00010833,0.00006236,0.00000387
986,0.00002604,0.92264289,0.00010553,0.0000636,0.00000965
987,0.0000287,0.86232358,0.00011019,0.000062,0.00000359
988,0.00002889,0.78610504,0.00010631,0.00006575,0.00000229
989,0.00002243,0.75623393,0.00010666,0.00007149,0.00000288
990,0.00002262,0.67108625,0.00010756,0.00007312,0.00000343
991,0.00002697,0.47641879,0.00011105,0.00006836,0.00000249
992,0.00002118,0.50047553,0.00011067,0.00007732,0.00000348
993,0.00001849,0.67499554,0.00010737,0.00006836,0.00000349
994,0.00001907,0.9105739,0.00009804,0.00006595,0.00000299
995,0.00002072,1.23875701,0.00010604,0.00005332,0.00000272
996,0.00002639,1.53193343,0.00011123,0.00005667,0.0000029
997,0.0000252,1.74169159,0.00013036,0.00005773,0.0000029
998,0.00003569,1.84397411,0.00011751,0.00007196,0.00000382
999,0.00003773,1.87002444,0.00015818,0.0000458,0.00000451
1000,0.00003741,1.78751814,0.00013879,0.00007183,0.0000038
1001,0.00003788,1.86182439,0.00014143,0.00006652,0.00000245
1002,0.000037,2.09359217,0.00011595,0.00007487,0.00000372
1003,0.00004155,2.3899951,0.00012625,0.00005541,0.00000252
1004,0.00004422,2.689044,0.00013564,0.00005606,0.00000519
1005,0.00004213,2.7076025,0.00014517,0.00006083,0.00000496
1006,0.00004611,2.76931119,0.00018452,0.00006226,0.0000043
1007,0.0000468,2.73370743,0.0001604,0.00009151,0.00000425
1008,0.00004402,2.355865,0.00015235,0.00007076,0.00000509
1009,0.00006099,2.24285007,0.00019703,0.00009693,0.00000759
1010,0.00004147,1.49039626,0.00019013,0.00011322,0.00000949
1011,0.00003044,0.93028104,0.0001306,0.00008204,0.00000323
1012,0.00003558,1.02581811,0.00014616,0.00007159,0.00000379
1013,0.00002574,0.97334069,0.00014491,0.00009072,0.00000309
1014,0.00001837,0.80933177,0.00011831,0.00008135,0.0000036
1015,0.00002775,0.71271718,0.00010628,0.00006116,0.00000309
1016,0.00002075,0.56829602,0.00010335,0.00004794,0.00000156
1017,0.00001408,0.49880677,0.00010297,0.00005423,0.00000127
1018,0.00001263,0.45736742,0.00009976,0.00005803,0.00000151
1019,0.00001111,0.37171745,0.00010176,0.00006191,0.00000213
1020,0.00001153,0.26785436,0.00008943,0.00006007,0.00000264
1021,0.00000393,0.15998393,0.00006182,0.00004522,0.00000195
1022,0.00000368,0.10600955,0.00005367,0.00003095,0.00000151
1023,0.00000078,0.09516057,0.00004826,0.00003514,0.00000095
1024,0.00000023,0.11869616,0.00004426,0.00003233,0.00000131
1025,0.00000299,0.18227071,0.00005049,0.00002647,0.00000064
1026,0.00000392,0.26981297,0.00004699,0.00002946,0.00000051
1027,0.00000599,0.3634527,0.00004624,0.00002337,0.00000116
1028,0.00000903,0.46580753,0.00004739,0.00002059,0.00000123
1029,0.00001096,0.54284173,0.00005242,0.00001644,0.00000104
1030,0.00001272,0.57527107,0.00005952,0.00001684,0.00000098
1031,0.00001404,0.57287288,0.00006261,0.00002094,0.00000115
1032,0.00001458,0.580841,0.00006227,0.00002691,0.00000128
1033,0.00001404,0.59868592,0.00005872,0.00002679,0.00000092
1034,0.00001332,0.62766093,0.00006454,0.00002158,0.00000116
1035,0.00001729,0.66559726,0.00006858,0.00002472,0.00000132
1036,0.00001956,0.66953921,0.0000753,0.00002413,0.00000135
1037,0.00001645,0.68117553,0.00007378,0.00003029,0.00000134
1038,0.0000185,0.69276601,0.00007962,0.00002991,0.00000151
1039,0.00001873,0.68823457,0.0000791,0.00003124,0.00000125
1040,0.00001939,0.69578165,0.00007697,0.0000338,0.00000136
1041,0.00001415,0.69923449,0.00007198,0.00003075,0.00000126
1042,0.00001665,0.70737779,0.00006861,0.00002574,0.00000161
1043,0.0000167,0.69573873,0.00007236,0.00002074,0.00000109
1044,0.00001667,0.69781059,0.00007579,0.00002501,0.00000176
1045,0.00001628,0.69425046,0.00007053,0.00002857,0.00000204
1046,0.00001607,0.70682776,0.00007034,0.00002471,0.00000268
1047,0.00001923,0.71564019,0.0000753,0.00002128,0.0000025
1048,0.00001347,0.70675397,0.00007557,0.00002713,0.00000102
1049,0.0000253,0.70936853,0.000079,0.0000262,0.00000167
1050,0.00002485,0.70691931,0.00007423,0.00003158,0.00000177
1051,0.00002154,0.71355391,0.00008206,0.00002665,0.00000194
1052,0.00001771,0.70644444,0.00008463,0.00003157,0.00000153
1053,0.00001163,0.70622653,0.00007745,0.00003503,0.00000166
1054,0.00001351,0.7313,0.00007697,0.00003062,0.00000154
1055,0.00002913,1.30631578,0.00015008,0.00004383,0.00000251
1056,0.0010558,3.06581044,0.0006375,0.00006601,0.00000883
1057,0.00657362,5.07752085,0.00148308,0.00001208,0.00001941
1058,0.00808774,6.25307083,0.00201305,0.0001314,0.00004304
1059,0.00488895,6.75883913,0.00197637,0.00033388,0.00009559
1060,0.00286955,7.24432278,0.00164042,0.00060498,0.00014084
1061,0.0014442,6.28257465,0.00133872,0.00041553,0.00012744
1062,0.00075219,5.08189392,0.00118914,0.00021671,0.00008374
1063,0.00044838,4.33357048,0.00090426,0.00028016,0.00005231
1064,0.00032692,4.35697842,0.00103159,0.00018626,0.00003995
1065,0.00023789,4.51943731,0.00119171,0.00019055,0.00003374
1066,0.00021167,4.89843225,0.00145738,0.00017374,0.00003251
1067,0.00018138,4.67012835,0.00130614,0.00020665,0.00002634
1068,0.00013555,4.08990002,0.0009044,0.00024614,0.00002099
1069,0.00010977,3.78919482,0.00077617,0.00018146,0.00002033
1070,0.00008519,3.78148961,0.00083745,0.00011591,0.00001669
1071,0.0000827,3.84236097,0.00095147,0.00008463,0.00001552
1072,0.00007274,3.71939731,0.00095607,0.00011064,0.00001409
1073,0.00005716,2.98660922,0.00083952,0.00009036,0.00001088
1074,0.0000471,2.40637302,0.00070889,0.00009842,0.00001039
1075,0.00004238,1.97008705,0.00051725,0.00014052,0.00000755
1076,0.00003989,1.60912192,0.00035339,0.00013537,0.00000725
1077,0.00003778,1.16114521,0.00024714,0.00010048,0.00000628
1078,0.0000377,0.91326815,0.0002072,0.00010896,0.00000534
1079,0.00003382,0.68533933,0.00021147,0.00008827,0.00000706
1080,0.00001492,0.56582546,0.00021867,0.00012371,0.00000715
1081,0.000035,0.44393846,0.00021202,0.00012018,0.00000765
1082,0.00001425,0.30758387,0.00018471,0.00008936,0.00000468
1083,0.00000163,0.17867419,0.00011609,0.00006048,0.00000553
1084,0.00000501,0.10318992,0.00007221,0.00003709,0.00000149
1085,0.00000224,0.07377047,0.00006242,0.00002788,0.00000159
1086,0.00000068,0.06896655,0.00005368,0.00003773,0.0000004
1087,0.00000376,0.09122305,0.00005119,0.00003189,0.00000171
1088,0.00000472,0.16270992,0.00005402,0.00002751,0.00000084
1089,0.00000615,0.25987062,0.00005627,0.00003269,0.0000015
1090,0.00000782,0.34537685,0.00005607,0.00003131,0.00000256
1091,0.00000973,0.39447466,0.00005172,0.00003188,0.00000234
1092,0.00001139,0.42916235,0.00005245,0.00002591,0.00000183
1093,0.00001104,0.46173635,0.0000588,0.00002333,0.0000022
1094,0.00001508,0.48048696,0.00006532,0.00003145,0.00000203
1095,0.00001596,0.51813656,0.00006416,0.00003435,0.00000051
1096,0.00001511,0.55377442,0.00006266,0.00003566,0.00000154
1097,0.00001686,0.57347244,0.00006886,0.0000271,0.00000195
1098,0.00001774,0.59249771,0.00006961,0.00003215,0.00000146
1099,0.00001834,0.62498695,0.00007016,0.00003518,0.00000141
1100,0.00001769,0.66433203,0.00006183,0.0000324,0.00000165
1101,0.00001892,0.71440852,0.00007127,0.00002035,0.00000325
1102,0.00002008,0.77756649,0.00008091,0.00002654,0.000002
1103,0.00001913,0.77954751,0.00007524,0.00002908,0.00000199
1104,0.00001926,0.77607697,0.00007923,0.00002465,0.00000116
1105,0.00002331,1.02573812,0.00009035,0.00003708,0.00000178
1106,0.00003529,2.24543929,0.00017771,0.0000578,0.00000495
1107,0.00005469,3.28429365,0.00032411,0.00004834,0.00000859
1108,0.00007705,4.29961586,0.00052089,0.0000999,0.00001452
1109,0.00008976,4.94526196,0.00099488,0.00004126,0.00002102
1110,0.00007633,4.8157835,0.00107828,0.00005536,0.00002288
1111,0.00007208,4.00105524,0.00074445,0.00016899,0.00001579
1112,0.00007313,3.89728665,0.00101569,0.00011009,0.00001353
1113,0.00008522,4.61495256,0.0026669,0.00001037,0.00001542
1114,0.00018471,5.51286125,0.00449518,0,0.00002092
1115,0.00032397,5.54677582,0.00404676,0.00028377,0.00002566
1116,0.00020965,3.58950281,0.00206342,0.00049447,0.00001969
1117,0.00012346,2.57909608,0.00122268,0.00033155,0.00001526
1118,0.00008888,2.21811175,0.0008674,0.00023874,0.00001193
1119,0.00007073,2.00610709,0.00059105,0.00016805,0.00000989
1120,0.00005827,2.23654485,0.00059086,0.00013023,0.0000076
1121,0.00005673,2.60151625,0.00107896,0.00003935,0.00001171
1122,0.00006092,3.00681329,0.00212996,0,0.0000071
1123,0.00005917,3.50678611,0.00329846,0,0.00000699
1124,0.00005798,3.61702132,0.00365752,0.00000926,0.00000772
1125,0.0000513,3.26722503,0.00298385,0.00010927,0.00000733
1126,0.00006158,3.15114164,0.00247483,0.00020767,0.00000742
1127,0.00005162,3.16731524,0.00212698,0.00026303,0.00000879
1128,0.00005072,2.92113185,0.00148437,0.00031774,0.00000801
1129,0.0000456,2.78499413,0.00113898,0.00022873,0.00000705
1130,0.00004963,2.84963775,0.00105628,0.00015036,0.00000721
1131,0.00004862,2.81838918,0.00096622,0.00014343,0.0000047
1132,0.00003632,2.53581619,0.00091544,0.00009741,0.00000439
1133,0.00003173,2.21117759,0.00084139,0.00007271,0.00000379
1134,0.00003297,1.96701336,0.00063769,0.00010318,0.00000282
1135,0.00003217,1.89731145,0.00046576,0.00011799,0.00000337
1136,0.00003232,1.9067347,0.00039111,0.00008868,0.00000411
1137,0.0000332,1.89775527,0.00038089,0.00005813,0.00000327
1138,0.00003831,1.95619559,0.00039019,0.00006242,0.00000303
1139,0.00003091,1.88892448,0.00035645,0.00006747,0.00000356
1140,0.0000283,1.83951592,0.00034013,0.00005673,0.00000341
1141,0.00003425,1.83963537,0.00033918,0.00005987,0.0000033
1142,0.00003479,1.81968009,0.0003363,0.00006836,0.00000275
1143,0.0000342,1.60051537,0.00030312,0.00006625,0.0000033
1144,0.00002318,1.18469572,0.00020742,0.00008182,0.00000269
1145,0.00002502,0.9034186,0.00018719,0.00005632,0.00000277
1146,0.00002096,0.71969569,0.00015396,0.00006856,0.00000296
1147,0.00002387,0.54578543,0.00014679,0.0000476,0.00000297
1148,0.00002766,0.4402557,0.0001301,0.00005617,0.0000036
1149,0.00001898,0.33146113,0.00010465,0.00004656,0.00000283
1150,0.00001513,0.22577211,0.0000848,0.00002835,0.00000203
1151,0.00000569,0.14587313,0.00006229,0.00002564,0.00000174
1152,0.00000819,0.12014981,0.00006015,0.00002617,0.00000187
1153,0.00000635,0.11211924,0.00005757,0.00003062,0.00000069
1154,0.00000722,0.12477668,0.0000554,0.00003141,0.00000124
1155,0.00000632,0.16362622,0.00005495,0.00002606,0.00000144
1156,0.00000703,0.21950527,0.00005022,0.0000251,0.00000134
1157,0.00000864,0.28243944,0.00004648,0.00002243,0.00000118
1158,0.00000473,0.3807793,0.0000497,0.00001998,0.00000087
1159,0.00000922,0.50048345,0.00006023,0.00001715,0.00000096
1160,0.00001548,0.5855456,0.00007143,0.000019,0.00000138
1161,0.00001335,0.62970567,0.00007461,0.00002082,0.00000163
1162,0.00001261,0.64013165,0.00006911,0.00002295,0.00000114
1163,0.00001443,0.64124525,0.00007057,0.0000176,0.00000116
1164,0.0000148,0.64612061,0.00006952,0.00001952,0.00000219
1165,0.00001483,0.67041004,0.00007454,0.00001853,0.00000228
1166,0.00001245,0.69785881,0.00007355,0.00002339,0.00000146
1167,0.00001695,0.70010734,0.00007871,0.00001997,0.00000152
1168,0.00001535,0.71456409,0.00007421,0.00002346,0.00000172
1169,0.00001848,0.73549014,0.00007487,0.00002036,0.00000123
1170,0.00002366,0.85125405,0.00008776,0.00002075,0.00000112
1171,0.00004074,1.66673613,0.0001801,0.00004499,0.00000405
1172,0.00005298,3.20100117,0.00064802,0.00001973,0.00001113
1173,0.00009088,5.06171227,0.00146677,0,0.00003651
1174,0.00017297,6.15047026,0.00143283,0.00006472,0.00017927
1175,0.00024054,6.74296093,0.00108737,0.00028232,0.00072201
1176,0.00032382,10.06098175,0.00148767,0.0004562,0.00179512
1177,0.00027343,9.10820866,0.00193037,0.00017625,0.00151607
1178,0.00017601,5.61998558,0.00125787,0.00029514,0.0007002
1179,0.00009034,3.3788166,0.00070481,0.00028377,0.0003124
1180,0.00007169,2.02491379,0.00037967,0.00020039,0.00015676
1181,0.0000486,1.23264253,0.00022434,0.00012113,0.00008655
1182,0.00003533,0.93250942,0.00017316,0.00008883,0.00005895
1183,0.00003397,0.74327093,0.00015445,0.00007699,0.00004446
1184,0.00002461,0.50105375,0.00012169,0.0000629,0.00003159
1185,0.00001966,0.28479359,0.00007644,0.00004401,0.00001847
1186,0.00000783,0.19207147,0.00006253,0.00003079,0.00001271
1187,0.00000612,0.16355139,0.00005798,0.00003316,0.00001149
1188,0.00000479,0.16498937,0.00006736,0.00002984,0.00000991
1189,0.00001522,0.19484425,0.00005353,0.0000389,0.00000867
1190,0.00000956,0.23718694,0.00005609,0.00002541,0.00000784
1191,0.00001026,0.310348,0.00005363,0.00002922,0.0000062
1192,0.00001114,0.40262836,0.00005324,0.0000254,0.00000515
1193,0.00001229,0.50474572,0.00006866,0.00002206,0.00000492
1194,0.0000143,0.57297409,0.00007746,0.00002848,0.00000414
1195,0.00001316,0.61567074,0.00007359,0.0000344,0.00000373
1196,0.00001587,0.63869965,0.00007961,0.00002683,0.00000371
1197,0.00001442,0.64171362,0.0000834,0.00003226,0.0000036
1198,0.0000148,0.65396506,0.0000725,0.00003513,0.00000364
1199,0.00001975,0.71815276,0.00008215,0.00002599,0.00000352
1200,0.00003091,1.12971067,0.00011517,0.00004231,0.000005
1201,0.00004606,2.2316649,0.00022964,0.00006271,0.00000753
1202,0.00005624,3.49293637,0.00064504,0.00003727,0.00001397
1203,0.00007954,4.59467745,0.00102266,0.0000253,0.0000236
1204,0.00006997,4.56648827,0.00088955,0.00013249,0.00003144
1205,0.00007003,3.84719443,0.00081385,0.0001236,0.00002588
1206,0.00005257,2.78751373,0.00068575,0.00009265,0.0000171
1207,0.00004857,2.00694394,0.00047336,0.00013718,0.0000122
1208,0.00003905,1.50930345,0.00031706,0.00013045,0.00000889
1209,0.00003662,1.37910664,0.00024065,0.00009944,0.00000626
1210,0.00003344,1.40710986,0.00021848,0.00007574,0.00000618
1211,0.00003815,1.75857663,0.00033393,0.00006737,0.00000634
1212,0.00004821,2.62251043,0.00119471,0.00001269,0.00000712
1213,0.00006363,3.93284607,0.00326495,0,0.00001308
1214,0.00007598,5.12416887,0.00602766,0,0.00002091
1215,0.00008418,5.87824774,0.00779673,0.00001964,0.00002732
1216,0.00009718,5.76264286,0.00691331,0.00040494,0.00003116
1217,0.00008407,4.51428175,0.0042174,0.00065163,0.0000275
1218,0.00006585,3.37189937,0.00253585,0.00051004,0.00001823
1219,0.00004802,2.59609318,0.00175402,0.0003144,0.00001279
1220,0.00003858,1.99443352,0.00115739,0.00027919,0.00000847
1221,0.00004104,1.70386386,0.00086633,0.00023595,0.00000796
1222,0.00003563,1.37272263,0.00060331,0.00017193,0.00000573
1223,0.00003686,1.36238027,0.00048031,0.00012335,0.00000506
1224,0.00002859,1.39525092,0.00040523,0.000085,0.00000389
1225,0.00002854,1.43243003,0.00036049,0.00007199,0.00000393
1226,0.00003582,1.55286717,0.00035453,0.00007388,0.00000384
1227,0.0000333,1.5733062,0.00035605,0.00006884,0.00000226
1228,0.00003094,1.50221729,0.00033765,0.00007381,0.00000373
1229,0.00003344,1.53832591,0.00031475,0.00008706,0.00000287
1230,0.0000355,1.47638416,0.00028724,0.00008433,0.00000314
1231,0.0000387,1.36531138,0.0002882,0.00010653,0.00000342
1232,0.0000401,1.12533009,0.00026713,0.00009924,0.00000486
1233,0.00003747,1.12665403,0.00024152,0.00009174,0.00000432
1234,0.00003306,1.39529777,0.00035477,0.00007108,0.00000548
1235,0.00003456,1.62923169,0.00050578,0.00006935,0.00000472
1236,0.00005826,1.96831787,0.00060908,0.00020644,0.00001356
1237,0.00004563,1.2604233,0.00040198,0.00021269,0.00001386
1238,0.0000271,0.64132124,0.00024572,0.00010677,0.00000774
1239,0.0000148,0.34297851,0.00014266,0.00006925,0.00000372
1240,0.00001526,0.21819146,0.00009297,0.0000412,0.00000287
1241,0.00001201,0.17697684,0.0000837,0.00003301,0.00000223
1242,0.0000085,0.16245562,0.00007483,0.00003501,0.00000213
1243,0.00001089,0.18912278,0.00006959,0.00003479,0.00000182
1244,0.00000875,0.24170694,0.00006318,0.00003068,0.00000147
1245,0.00000993,0.32220396,0.00006076,0.00002731,0.00000168
1246,0.00001124,0.40636441,0.00006301,0.00002318,0.00000197
1247,0.00001343,0.47501475,0.00006579,0.00002124,0.00000199
1248,0.00001073,0.56414843,0.00006982,0.00002152,0.00000199
1249,0.0000107,0.61676192,0.00007533,0.00002062,0.00000145
1250,0.00001349,0.65574241,0.00007254,0.00002126,0.00000149
1251,0.00001368,0.66394645,0.00008014,0.00001653,0.00000112
1252,0.00001318,0.6582725,0.00007489,0.00002515,0.00000294
1253,0.00001641,0.66969228,0.00007912,0.00002174,0.0000029
1254,0.00001665,0.69182354,0.00008076,0.00002698,0.00000174
1255,0.00001525,0.69725847,0.0000722,0.0000277,0.00000118
1256,0.00001753,0.69684434,0.00007207,0.00001919,0.00000085
1257,0.00002104,0.70995992,0.00007458,0.00002009,0.00000126
1258,0.00001969,0.75877184,0.00007949,0.00002316,0.00000111
1259,0.00002073,0.83355665,0.00008479,0.0000226,0.00000114
1260,0.00002224,0.92170465,0.00009665,0.00002565,0.00000154
1261,0.00003194,1.3455621,0.00013681,0.00004328,0.00000191
1262,0.00003328,1.71629453,0.00017706,0.00004753,0.00000175
1263,0.00004006,2.14542317,0.00019364,0.00006427,0.00000238
1264,0.00005377,2.84339166,0.00023431,0.00007363,0.00000768
1265,0.00004181,3.03548527,0.00021067,0.00009369,0.00001211
1266,0.00004813,2.67111397,0.00017722,0.00006258,0.00001219
1267,0.00003964,1.74166,0.00011426,0.00004703,0.0000095
1268,0.00002734,1.01501739,0.0000832,0.00003166,0.00000767
1269,0.00002278,0.78706163,0.00009146,0.00003553,0.00000523
1270,0.00007033,1.75771964,0.00044474,0.00001892,0.00000694
1271,0.0004207,4.05022717,0.00099682,0.00000396,0.0000337
1272,0.00070563,5.80341482,0.00092558,0.00018633,0.00015785
1273,0.00062361,7.12024736,0.00079567,0.00031835,0.00040763
1274,0.00038784,6.77060986,0.00051469,0.00024009,0.00041164
1275,0.00020119,4.83049202,0.00029852,0.00009944,0.00021232
1276,0.00012219,3.68312931,0.00025029,0.00006824,0.00010608
1277,0.00008676,3.43668461,0.00032271,0.00007933,0.00006018
1278,0.00008273,3.4297359,0.00066625,0.00002147,0.00004264
1279,0.00007675,3.37963772,0.00090755,0.00006737,0.00003178
1280,0.00007122,3.18582869,0.00100237,0.0001228,0.00002382
1281,0.00005259,2.56835961,0.00069586,0.00016552,0.00001794
1282,0.00004659,2.24296188,0.00052061,0.00015102,0.00001344
1283,0.00004401,2.11601543,0.000502,0.0001209,0.00001055
1284,0.00004104,1.77863693,0.0004028,0.00012272,0.00000819
1285,0.00004688,1.53375244,0.00031138,0.00010977,0.00000685
1286,0.00003786,1.41467667,0.00026123,0.00008373,0.00000612
1287,0.00003837,1.38760126,0.00025165,0.00006926,0.00000462
1288,0.00004298,1.50093389,0.00026615,0.00007146,0.00000421
1289,0.00003872,1.69270241,0.00033376,0.00005823,0.00000397
1290,0.0000392,1.80414462,0.00043133,0.00004336,0.00000494
1291,0.00003728,1.98788047,0.00051919,0.00007791,0.00000219
1292,0.00003834,2.1359334,0.00056525,0.00009221,0.00000133
1293,0.0000358,2.2461071,0.00056566,0.00010752,0.00000296
