Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
901,0.00000026,0.01045286,0.0000004,0.00000011,0.00000003
902,0.00000027,0.01104202,0.00000041,0.00000012,0.00000002
903,0.0000003,0.01122112,0.00000045,0.00000009,0.00000002
904,0.00000021,0.0108317,0.00000045,0.00000013,0.00000002
905,0.00000021,0.01064516,0.00000031,0.00000017,0.00000001
906,0.00000029,0.0110088,0.00000034,0.00000002,0.00000002
907,0.00000028,0.01116403,0.00000052,0.00000004,0.00000002
908,0.00000025,0.01105848,0.0000004,0.00000018,0.00000002
909,0.00000028,0.01087864,0.00000035,0.00000012,0.00000001
910,0.00000026,0.01065384,0.0000003,0.00000005,0.00000002
911,0.00000026,0.01080463,0.00000033,0.00000003,0.00000002
912,0.00000023,0.01128577,0.00000029,0.00000004,0.00000003
913,0.00000024,0.01128466,0.00000038,0.00000001,0.00000003
914,0.00000025,0.01047815,0.00000033,0.00000004,0.00000001
915,0.00000024,0.01048051,0.0000004,0.00000004,0.00000001
916,0.00000027,0.01071709,0.00000026,0.00000012,0.00000003
917,0.0000003,0.0108021,0.00000028,0.00000001,0.00000002
918,0.00000027,0.01109049,0.00000049,0.00000001,0.00000002
919,0.00000024,0.01129665,0.00000037,0.00000016,0.00000002
920,0.0000002,0.01119993,0.00000049,0.0000001,0.00000003
921,0.00000028,0.01187528,0.00000044,0.0000002,0.00000002
922,0.00000034,0.01219036,0.0000004,0.0000001,0.00000001
923,0.0000002,0.01218663,0.00000035,0.00000008,0.00000001
924,0.0000002,0.01203903,0.00000038,0.00000004,0.00000004
925,0.00000024,0.01174726,0.00000026,0.00000005,0.00000003
926,0.00000025,0.01179796,0.00000036,0.00000002,0.00000003
927,0.00000032,0.01167219,0.00000042,0.00000004,0.00000004
928,0.00000026,0.01140912,0.00000031,0.00000008,0.00000003
929,0.00000023,0.01131685,0.00000039,0.00000004,0.00000004
930,0.00000026,0.01114412,0.00000036,0.00000006,0.00000002
931,0.00000024,0.01145769,0.00000038,0.00000008,0.00000004
932,0.00000031,0.01166009,0.0000003,0.00000006,0.00000003
933,0.00000031,0.01165533,0.00000042,0,0.00000003
934,0.00000029,0.01165513,0.00000045,0.00000008,0.00000003
935,0.00000026,0.0111146,0.00000049,0.00000012,0.00000004
936,0.00000022,0.01061307,0.00000031,0.00000017,0.00000002
937,0.00000017,0.00995976,0.00000032,0.00000005,0.00000003
938,0.00000015,0.00772297,0.00000027,0.00000007,0.00000002
939,0.00000006,0.0047433,0.0000002,0.00000003,0.00000001
940,0.00000014,0.00774919,0.00000027,0.00000009,0.00000003
941,0,0.00000044,0,0,0
942,0,0.00000044,0,0,0
943,0,0.00000044,0,0,0
944,0,0.00000044,0,0,0
945,0,0.00000044,0,0,0
946,0,0.00000044,0,0,0
947,0,0.00000044,0,0,0
948,0,0.00000044,0,0,0
949,0,0.00000044,0,0,0
950,0,0.00000044,0,0,0
951,0,0.00000044,0,0,0
952,0,0.00000044,0,0,0
953,0,0.00000044,0,0,0
954,0.00000015,0.00582797,0.00000015,0.00000007,0.00000002
955,0.00000024,0.01009474,0.00000033,0.00000001,0.00000003
956,0.00000021,0.00965343,0.00000034,0.00000005,0.00000001
957,0.00000023,0.00932172,0.00000031,0.00000006,0.00000001
958,0.00000015,0.00559346,0.0000002,0.00000002,0.00000001
959,0,0.00000044,0,0,0
960,0,0.00000044,0,0,0
961,0,0.00000044,0,0,0
962,0.00000021,0.00932538,0.00000029,0.00000001,0.00000002
963,0.00000022,0.00937093,0.00000034,0.00000005,0.00000001
964,0.00000026,0.01003937,0.00000036,0.0000001,0.00000001
965,0.00000025,0.01034812,0.00000029,0.0000001,0.00000002
966,0.0000002,0.00987925,0.00000032,0.00000004,0.00000002
967,0.00000023,0.00980773,0.0000003,0.00000006,0.00000002
968,0.00000023,0.00959693,0.0000003,0.00000006,0.00000003
969,0.00000005,0.00279394,0.00000012,0.00000002,0.00000001
970,0,0.00000044,0,0,0
971,0,0.00000044,0,0,0
972,0.00000009,0.00465378,0.00000022,0.00000006,0.00000002
973,0.00000019,0.00956517,0.00000044,0.00000008,0.00000003
974,0.00000016,0.0075509,0.00000036,0.00000014,0.00000002
975,0,0.00000044,0,0,0
976,0.00000012,0.00560834,0.00000017,0.00000008,0.00000001
977,0.00000016,0.00853159,0.00000021,0.00000004,0.00000002
978,0,0.00000044,0,0,0
979,0,0.00000044,0,0,0
980,0,0.00000044,0,0,0
981,0,0.00000044,0,0,0
982,0,0.00000044,0,0,0
983,0,0.00000044,0,0,0
984,0,0.00000044,0,0,0
985,0,0.00000044,0,0,0
986,0,0.00000044,0,0,0
987,0,0.00000044,0,0,0
988,0,0.00000044,0,0,0
989,0,0.00000044,0,0,0
990,0,0.00000044,0,0,0
991,0,0.00000044,0,0,0
992,0,0.00000044,0,0,0
993,0,0.00000044,0,0,0
994,0.00000018,0.00837204,0.00000019,0.00000004,0.00000002
995,0,0.00000044,0,0,0
996,0,0.00000044,0,0,0
997,0,0.00000044,0,0,0
998,0,0.00000044,0,0,0
999,0,0.00000044,0,0,0
1000,0,0.00000044,0,0,0
1001,0,0.00000044,0,0,0
1002,0,0.00000044,0,0,0
1003,0.00000014,0.00653087,0.00000012,0.00000003,0.00000001
1004,0.00000024,0.00946966,0.00000024,0.00000002,0.00000001
1005,0.00000022,0.00855078,0.00000035,0.00000002,0.00000001
1006,0,0.00000044,0,0,0
1007,0,0.00000044,0,0,0
1008,0,0.00000044,0,0,0
1009,0,0.00000044,0,0,0
1010,0,0.00000044,0,0,0
1011,0,0.00000044,0,0,0
1012,0,0.00000044,0,0,0
1013,0,0.00000044,0,0,0
1014,0,0.00000044,0,0,0
1015,0,0.00000044,0,0,0
1016,0,0.00000044,0,0,0
1017,0,0.00000044,0,0,0
1018,0,0.00000044,0,0,0
1019,0,0.00000044,0,0,0
1020,0,0.00000044,0,0,0
1021,0,0.00000044,0,0,0
1022,0,0.00000044,0,0,0
1023,0,0.00000044,0,0,0
1024,0,0.00000044,0,0,0
1025,0,0.00000044,0,0,0
1026,0,0.00000044,0,0,0
1027,0,0.00000044,0,0,0
1028,0,0.00000044,0,0,0
1029,0,0.00000044,0,0,0
1030,0,0.00000044,0,0,0
1031,0,0.00000044,0,0,0
1032,0,0.00000044,0,0,0
1033,0,0.00000044,0,0,0
1034,0,0.00000044,0,0,0
1035,0,0.00000044,0,0,0
1036,0,0.00000044,0,0,0
1037,0,0.00000044,0,0,0
1038,0,0.00000044,0,0,0
1039,0,0.00000044,0,0,0
1040,0,0.00000044,0,0,0
1041,0,0.00000044,0,0,0
1042,0,0.00000044,0,0,0
1043,0,0.00000044,0,0,0
1044,0,0.00000044,0,0,0
1045,0,0.00000044,0,0,0
1046,0,0.00000044,0,0,0
1047,0,0.00000044,0,0,0
1048,0,0.00000044,0,0,0
1049,0,0.00000044,0,0,0
1050,0,0.00000044,0,0,0
1051,0,0.00000044,0,0,0
1052,0,0.00000044,0,0,0
1053,0,0.00000044,0,0,0
1054,0,0.00000044,0,0,0
1055,0,0.00000044,0,0,0
1056,0,0.00000044,0,0,0
1057,0,0.00000044,0,0,0
1058,0,0.00000044,0,0,0
1059,0,0.00000044,0,0,0
1060,0,0.00000044,0,0,0
1061,0,0.00000044,0,0,0
1062,0,0.00000044,0,0,0
1063,0,0.00000044,0,0,0
1064,0,0.00000044,0,0,0
1065,0,0.00000044,0,0,0
1066,0,0.00000044,0,0,0
1067,0,0.00000044,0,0,0
1068,0,0.00000044,0,0,0
1069,0,0.00000044,0,0,0
1070,0,0.00000044,0,0,0
1071,0,0.00000044,0,0,0
1072,0,0.00000044,0,0,0
1073,0,0.00000044,0,0,0
1074,0,0.00000044,0,0,0
1075,0,0.00000044,0,0,0
1076,0,0.00000044,0,0,0
1077,0,0.00000044,0,0,0
1078,0,0.00000044,0,0,0
1079,0,0.00000044,0,0,0
1080,0,0.00000044,0,0,0
1081,0,0.00000044,0,0,0
1082,0,0.00000044,0,0,0
1083,0,0.00000044,0,0,0
1084,0,0.00000044,0,0,0
1085,0,0.00000044,0,0,0
1086,0,0.00000044,0,0,0
1087,0,0.00000044,0,0,0
1088,0,0.00000044,0,0,0
1089,0,0.00000044,0,0,0
1090,0,0.00000044,0,0,0
1091,0,0.00000044,0,0,0
1092,0,0.00000044,0,0,0
1093,0,0.00000044,0,0,0
1094,0,0.00000044,0,0,0
1095,0,0.00000044,0,0,0
1096,0,0.00000044,0,0,0
1097,0,0.00000044,0,0,0
1098,0,0.00000044,0,0,0
1099,0,0.00000044,0,0,0
1100,0,0.00000044,0,0,0
1101,0,0.00000044,0,0,0
1102,0,0.00000044,0,0,0
1103,0,0.00000044,0,0,0
1104,0,0.00000044,0,0,0
1105,0,0.00000044,0,0,0
1106,0,0.00000044,0,0,0
1107,0,0.00000044,0,0,0
1108,0,0.00000044,0,0,0
1109,0,0.00000044,0,0,0
1110,0,0.00000044,0,0,0
1111,0,0.00000044,0,0,0
1112,0,0.00000044,0,0,0
1113,0,0.00000044,0,0,0
1114,0,0.00000044,0,0,0
1115,0,0.00000044,0,0,0
1116,0,0.00000044,0,0,0
1117,0,0.00000044,0,0,0
1118,0,0.00000044,0,0,0
1119,0,0.00000044,0,0,0
1120,0,0.00000044,0,0,0
1121,0,0.00000044,0,0,0
1122,0,0.00000044,0,0,0
1123,0,0.00000044,0,0,0
1124,0,0.00000044,0,0,0
1125,0,0.00000044,0,0,0
1126,0,0.00000044,0,0,0
1127,0,0.00000044,0,0,0
1128,0,0.00000044,0,0,0
1129,0,0.00000044,0,0,0
1130,0,0.00000044,0,0,0
1131,0,0.00000044,0,0,0
1132,0,0.00000044,0,0,0
1133,0,0.00000044,0,0,0
1134,0,0.00000044,0,0,0
1135,0,0.00000044,0,0,0
1136,0,0.00000044,0,0,0
1137,0,0.00000044,0,0,0
1138,0,0.00000044,0,0,0
1139,0,0.00000044,0,0,0
1140,0,0.00000044,0,0,0
1141,0,0.00000043,0,0,0
1142,0,0.00000043,0,0,0
1143,0.00000021,0.00879643,0.00000025,0.00000005,0.00000002
1144,0.00000111,0.04329697,0.00000158,0.00000001,0.00000008
1145,0.00000112,0.04554098,0.00000161,0.00000036,0.00000006
1146,0.00000109,0.04396652,0.00000179,0.00000035,0.00000007
1147,0.00000097,0.0384208,0.00000135,0.00000049,0.00000008
1148,0.00000057,0.02543253,0.00000086,0.00000014,0.00000006
1149,0.00000049,0.02278405,0.00000101,0.00000016,0.00000005
1150,0.00000072,0.03051598,0.00000131,0.00000049,0.00000005
1151,0.00000066,0.02755984,0.00000108,0.00000032,0.00000005
1152,0.00000051,0.02057863,0.00000101,0.00000023,0.00000002
1153,0.00000058,0.02545884,0.00000087,0.00000057,0.00000006
1154,0.00000063,0.02750128,0.00000077,0.00000015,0.00000005
1155,0.0000006,0.02367369,0.00000053,0.00000008,0.00000004
1156,0.00000058,0.02333972,0.00000074,0.00000001,0.00000006
1157,0.00000054,0.02258601,0.00000035,0.00000007,0.00000008
1158,0.0000005,0.02245898,0.0000006,0.00000002,0.00000008
1159,0.00000044,0.0171663,0.00000035,0.00000003,0.00000004
1160,0.00000051,0.01913791,0.00000072,0,0.00000006
1161,0.00000052,0.02117249,0.00000093,0.00000016,0.00000007
1162,0.00000047,0.01896214,0.00000076,0.0000003,0.00000006
1163,0.00000053,0.01942913,0.00000074,0.00000019,0.00000006
1164,0.0000004,0.01729343,0.00000066,0.00000014,0.00000003
1165,0.00000046,0.01920398,0.0000008,0.00000015,0.00000007
1166,0.00000059,0.02176837,0.00000099,0.00000024,0.00000007
1167,0.00000049,0.02000652,0.0000007,0.0000003,0.00000003
1168,0.00000045,0.01889874,0.00000098,0.00000012,0.00000005
1169,0.00000049,0.01901945,0.00000079,0.00000039,0.00000005
1170,0.00000048,0.01815717,0.00000061,0.00000022,0.00000006
1171,0.0000005,0.01835672,0.0000006,0.00000009,0.00000005
1172,0.00000045,0.01896663,0.0000007,0.00000013,0.00000005
1173,0.00000049,0.01746136,0.00000087,0.00000009,0.00000006
1174,0.00000052,0.02002715,0.00000086,0.00000037,0.00000005
1175,0.00000049,0.01848405,0.0000007,0.00000029,0.00000006
1176,0.00000052,0.01632258,0.00000069,0.00000011,0.00000006
1177,0.00000052,0.01764688,0.00000075,0.00000017,0.00000007
1178,0.00000048,0.01826691,0.00000075,0.00000023,0.00000011
1179,0.00000049,0.01821526,0.00000088,0.00000018,0.00000007
1180,0.00000046,0.01675268,0.00000068,0.00000025,0.00000003
1181,0.0000004,0.01489609,0.00000053,0.00000019,0.00000007
1182,0.00000048,0.01651932,0.00000077,0.00000013,0.00000009
1183,0.00000048,0.01773064,0.00000065,0.00000025,0.00000009
1184,0.00000036,0.01568633,0.00000058,0.00000013,0.00000006
1185,0.00000044,0.01676254,0.00000048,0.00000014,0.00000007
1186,0.00000039,0.01449241,0.00000055,0.00000008,0.00000009
1187,0.00000045,0.01326576,0.00000057,0.00000007,0.00000008
1188,0.00000551,0.12948094,0.000004,0.00000049,0.00000108
1189,0.00003964,0.72755039,0.0000397,0.00000184,0.00000247
1190,0.00005301,0.93817323,0.00004602,0.00001124,0.00000392
1191,0.00004058,0.67570299,0.00005136,0.00000604,0.00000358
1192,0.00003193,0.44819105,0.0000291,0.00001749,0.00000126
1193,0.00002333,0.3733145,0.00002325,0.00000795,0.00000139
1194,0.00002497,0.42885891,0.00002197,0.00000509,0.00000192
1195,0.00002322,0.54427594,0.0000301,0.00000373,0.00000117
1196,0.00001868,0.55811989,0.00001799,0.00000557,0.00000111
1197,0.00002038,0.64375454,0.0000284,0.00000261,0.00000252
1198,0.00001833,0.61812705,0.00002387,0.00000219,0.00000156
1199,0.00001803,0.69147134,0.00003068,0.00000056,0.00000219
1200,0.0000175,0.67056251,0.00003245,0.00000408,0.00000197
1201,0.00001823,0.7699883,0.00003124,0.00000493,0.00000252
1202,0.00001583,0.75237173,0.00003339,0.00000135,0.00000288
1203,0.00001504,0.84735966,0.00003146,0.00000404,0.00000255
1204,0.00001465,0.79965609,0.00003513,0.00000034,0.00000274
1205,0.00001539,0.83128524,0.00004033,0.00000082,0.00000182
1206,0.00001619,0.94711077,0.00004581,0.00000355,0.00000286
1207,0.00001776,1.07919121,0.00007525,0.0000012,0.00000266
1208,0.00001827,1.22618556,0.00011308,0.00000002,0.00000348
1209,0.00001904,1.31654239,0.00012279,0.00000253,0.00000406
1210,0.00001988,1.37732697,0.00012106,0.00000194,0.00000365
1211,0.0000186,1.40343142,0.00011325,0.00000391,0.00000455
1212,0.0000181,1.40055168,0.00009724,0.00000657,0.00000504
1213,0.00001635,1.35397267,0.00010549,0.00000014,0.00000555
1214,0.00001693,1.33934176,0.00009047,0.00001431,0.00000656
1215,0.00001676,1.3206954,0.00008778,0.00000787,0.00000778
1216,0.00001872,1.30227554,0.00008512,0.00000724,0.00000693
1217,0.00001654,1.28357899,0.00007882,0.00000614,0.00000703
1218,0.00001364,1.24872744,0.00006966,0.00000491,0.00000625
1219,0.00001586,1.28204179,0.00007176,0.00000156,0.00000673
1220,0.00001683,1.25730705,0.00007546,0.00000313,0.00000638
1221,0.00001755,1.298545,0.00007158,0.00000565,0.00000888
1222,0.00028465,2.04110837,0.00012216,0.00000479,0.0000359
1223,0.00300648,3.45449495,0.0001897,0.00000351,0.00010399
1224,0.0047234,3.48681378,0.00016409,0.00001756,0.00012904
1225,0.00292397,3.67659235,0.00031268,0.00001697,0.00019231
1226,0.00141437,4.66680193,0.00085806,0,0.00031516
1227,0.00075641,5.31895256,0.0010468,0.00000739,0.00042116
1228,0.00047138,5.06206369,0.00104767,0.00006716,0.00040419
1229,0.00032685,4.58529282,0.00097012,0.00008377,0.00036055
1230,0.00023031,4.05366945,0.00058435,0.00017873,0.00031367
1231,0.0001791,3.87291598,0.00052407,0.00013722,0.00034549
1232,0.00014393,4.21764469,0.00084576,0.00001082,0.00039885
1233,0.00011737,4.31586742,0.00094526,0.00002771,0.00037159
1234,0.00011266,4.32824087,0.0009113,0.00007705,0.00032877
1235,0.0001071,4.10911512,0.00070267,0.00014311,0.00028992
1236,0.00010054,3.72769189,0.00044298,0.00016086,0.00026163
1237,0.00008728,3.49180722,0.00032424,0.00012632,0.00025832
1238,0.00008693,3.41792464,0.00033172,0.00007977,0.00023889
1239,0.00007701,3.43258142,0.0003676,0.00003895,0.00021725
1240,0.00007553,3.56990337,0.00036138,0.00005299,0.00021981
1241,0.00008678,4.15845203,0.00068757,0.00002095,0.00029753
1242,0.0000905,4.47827005,0.00103272,0,0.00036142
1243,0.00007464,3.69138908,0.00079579,0.0000655,0.00034265
1244,0.00006635,2.47426486,0.00048387,0.00013508,0.00030778
1245,0.00005727,1.83303213,0.00030118,0.00013946,0.00034409
1246,0.00004804,1.0334332,0.00018657,0.00005829,0.00029972
1247,0.00002979,0.67549539,0.00009085,0.00004944,0.00019177
1248,0.00002966,0.49754226,0.00012079,0,0.00010626
1249,0.00001737,0.39340383,0.00009788,0.00001838,0.00006452
1250,0.00000587,0.28438798,0.00006754,0.00000843,0.00003684
1251,0.00000393,0.20558067,0.00005183,0.00000496,0.00002234
1252,0.00000605,0.17832112,0.00003817,0.00000819,0.00001587
1253,0.0002159,0.45519337,0.00010731,0.00000372,0.00001507
1254,0.00793656,1.22604012,0.0006904,0,0.00008441
1255,0.06382812,3.43152976,0.00173734,0.00008738,0.00034109
1256,0.07084735,5.67174768,0.00181769,0.00089534,0.00073413
1257,0.03738103,6.61032915,0.00155823,0.00117236,0.00141253
1258,0.01624766,6.67037344,0.0013329,0.00120407,0.00170963
1259,0.00732323,5.95575142,0.00100457,0.00095434,0.00138382
1260,0.0038316,5.37110329,0.0008106,0.0006661,0.00123888
1261,0.00279072,5.66080904,0.0009031,0.00051769,0.00146298
1262,0.00232825,5.91525602,0.00106831,0.00044654,0.00160685
1263,0.00194677,5.60942078,0.00102067,0.00042614,0.00142129
1264,0.00138629,3.64734912,0.0006562,0.00037257,0.00093985
1265,0.00098843,1.93432653,0.0003648,0.0002572,0.00057779
1266,0.00092131,1.35770667,0.00028068,0.00020473,0.00051596
1267,0.00075617,0.79931235,0.00017213,0.00013851,0.00038218
1268,0.00065575,0.55218172,0.00017459,0.00006547,0.00023766
1269,0.00044014,0.35724908,0.00011039,0.00006567,0.00012249
1270,0.00028155,0.22983214,0.00007593,0.00003136,0.00006322
1271,0.0002074,0.18809661,0.00006203,0.00002375,0.00003783
1272,0.00016708,0.38254791,0.00006707,0.00002056,0.00002594
1273,0.00016894,1.13695216,0.00034869,0.00000497,0.00004177
1274,0.00038874,3.06551719,0.00102576,0,0.00019024
1275,0.00084928,4.91248417,0.0009694,0.00013632,0.00051308
1276,0.0008471,6.30017328,0.00070431,0.00018656,0.00131302
1277,0.00064541,7.72446585,0.00047409,0.00013764,0.00306552
1278,0.00055322,8.79951763,0.00040869,0.00007954,0.00524013
1279,0.00046322,8.38557243,0.00052495,0.0001026,0.00621672
1280,0.00042155,7.82407665,0.00095906,0.00002574,0.00584357
1281,0.00040545,7.25644922,0.00115044,0.00008924,0.00437542
1282,0.00034058,6.3314333,0.0009203,0.0002301,0.00262245
1283,0.00023851,5.53428936,0.00119839,0.00008592,0.00163012
1284,0.00019335,5.4704628,0.00187303,0,0.00123535
1285,0.00018882,5.42494202,0.00194924,0.00011557,0.00106041
1286,0.0001893,5.1750946,0.00135165,0.00033676,0.00091593
1287,0.00015539,4.42295456,0.00060835,0.00033864,0.00071164
1288,0.00012806,3.89142489,0.00043199,0.0001063,0.00055362
1289,0.00011935,3.72919536,0.00037811,0.00004803,0.00045211
1290,0.0001187,3.73774314,0.0003307,0.00005391,0.00040777
1291,0.0001117,3.72341013,0.00033629,0.00002647,0.00038544
1292,0.00011285,3.80037141,0.00036337,0.00004627,0.00038624
1293,0.00011167,3.76547122,0.00052282,0.000007,0.00036685
1294,0.00011037,3.52317452,0.00056772,0.00003012,0.00033208
1295,0.00010034,2.92794728,0.00042674,0.00008601,0.00032846
1296,0.00009584,2.05620313,0.00028327,0.00010362,0.00035983
1297,0.00009466,1.22085881,0.00018046,0.00010051,0.00034688
1298,0.00008233,0.79475796,0.00013961,0.00006592,0.00024844
1299,0.00006489,0.59432858,0.00011262,0.00002658,0.00015152
1300,0.00005481,0.47438937,0.00009558,0.00000172,0.00010653
1301,0.0000552,0.38577279,0.0000563,0.00000284,0.00008334
1302,0.00004127,0.3010816,0.00007145,0,0.00005986
1303,0.0000322,0.20735526,0.00006126,0.00000445,0.0000377
1304,0.00001745,0.15748714,0.00005437,0.00000982,0.00002677
1305,0.00002315,0.13793375,0.00003103,0.00001358,0.00002202
1306,0.00001656,0.12069484,0.00004325,0.00000296,0.00001908
1307,0.0000189,0.13262405,0.00002669,0.00001161,0.00001887
1308,0.00001978,0.39543948,0.00003631,0.00000018,0.00001476
1309,0.00002514,1.08943915,0.00010312,0.0000026,0.00004549
1310,0.00006293,3.2036972,0.00062306,0,0.00027966
1311,0.00009392,4.89920235,0.00073292,0.0000132,0.00070345
1312,0.00011368,5.94510651,0.00038658,0.00011719,0.00165599
1313,0.00012908,7.89307594,0.00028908,0.00007341,0.00354958
1314,0.00014298,8.95576572,0.00023498,0.0000399,0.00525542
1315,0.00013484,7.78144741,0.00034419,0.00002628,0.00532801
1316,0.00015057,7.85982323,0.00062921,0.00000818,0.00443361
1317,0.00015247,8.84770679,0.00103504,0.00004799,0.00330382
1318,0.00012709,7.88239765,0.00096651,0.00000851,0.00237642
1319,0.00011871,6.93122768,0.00065305,0.0000525,0.00267192
1320,0.0001206,7.3535552,0.00051226,0.00009327,0.00421651
1321,0.0001464,8.01698685,0.00082227,0.00005295,0.00580389
1322,0.00016984,9.14183331,0.00114531,0.00009755,0.0061763
1323,0.00016585,9.82733917,0.00125028,0.00023033,0.00499311
1324,0.00012722,8.28593826,0.00150468,0.00004395,0.00284415
1325,0.00010319,6.82892227,0.00144345,0.00008564,0.00165897
1326,0.00010727,6.49495554,0.00124296,0.00018417,0.00152015
1327,0.00010085,6.60317039,0.0013665,0.00016444,0.00187721
1328,0.00010196,7.00975704,0.00183228,0.00013737,0.00206379
1329,0.00009895,6.86300898,0.00204633,0.00020893,0.00180356
1330,0.00010983,5.98704147,0.00145011,0.00035654,0.00132891
1331,0.00007472,3.84310293,0.00063527,0.00035961,0.00080471
1332,0.00005116,1.64119506,0.00022532,0.00014731,0.00041895
1333,0.00004602,0.98458123,0.00021246,0.00004955,0.00028377
1334,0.00002817,0.66549653,0.0001822,0.0000422,0.00018774
1335,0.00001804,0.57425708,0.00012895,0.00004386,0.00013338
1336,0.00001975,1.10032713,0.00008428,0.0000168,0.00010399
1337,0.00003133,1.57236063,0.00009664,0,0.00007588
1338,0.00003396,1.54172421,0.00010192,0.00001129,0.00006327
1339,0.0000361,1.80069339,0.00011068,0.0000134,0.00006337
1340,0.00003429,2.07387662,0.00010261,0.0000263,0.00006132
1341,0.00003957,2.28053689,0.00029591,0.00000423,0.00005627
1342,0.00015549,3.08041859,0.00142051,0,0.00008866
1343,0.00871948,4.02247763,0.00338054,0,0.00019046
1344,0.08056419,5.50430918,0.00366556,0.00040495,0.00026725
1345,0.11213318,7.00976753,0.00253134,0.00156782,0.00090327
1346,0.072924,7.77054834,0.00203712,0.00139398,0.00219386
1347,0.03400578,8.3461237,0.00258466,0.00088112,0.0023609
1348,0.01496947,7.44885921,0.00247731,0.00065633,0.00148327
1349,0.0069856,5.75877523,0.00138538,0.00067036,0.00069321
1350,0.00367155,4.29186869,0.00076031,0.00038337,0.00032258
1351,0.00253389,3.58301234,0.00064058,0.00019641,0.00020623
1352,0.0019129,2.72083139,0.0005163,0.00019439,0.00015178
1353,0.00149831,1.55929089,0.0003244,0.00019845,0.00011723
1354,0.00150241,1.27042031,0.00025713,0.00016719,0.00010876
1355,0.0011505,0.85048294,0.00020307,0.0000879,0.00008222
1356,0.00100832,0.55536002,0.00017546,0.00008001,0.00006884
1357,0.00093106,0.43309769,0.00013674,0.00008032,0.00005821
1358,0.00079744,0.35286734,0.00014273,0.00002776,0.00004768
1359,0.00062262,0.28283221,0.00010844,0.00004311,0.00003967
1360,0.00042272,0.20160586,0.00006171,0.00002098,0.00002407
1361,0.00032683,0.22005995,0.00006135,0.00000642,0.00001887
1362,0.00028382,0.38854054,0.0000694,0.00001031,0.00001713
1363,0.00025308,0.33962053,0.00004347,0.00002111,0.00001625
1364,0.00026602,0.24056742,0.0000548,0.0000053,0.00001667
1365,0.00033402,0.22668335,0.00005105,0.00001718,0.00002137
1366,0.00026163,0.15385863,0.00005203,0.00000211,0.00001839
1367,0.00019679,0.1128741,0.00004825,0.000012,0.00001475
1368,0.000168,0.09576491,0.00004043,0.00000702,0.00001281
1369,0.00013646,0.07894195,0.00003301,0.0000066,0.00000989
1370,0.00011393,0.08619751,0.00002875,0.00000621,0.00000943
1371,0.00012015,0.1790909,0.00002721,0.00000449,0.00000911
1372,0.00013111,0.41930738,0.00003423,0.00000498,0.00001044
1373,0.00013002,0.70148861,0.00004457,0.00000401,0.00000971
1374,0.00012656,0.8737008,0.00004677,0.00000656,0.00000931
1375,0.00013282,0.96301877,0.0000602,0.00000192,0.00000921
1376,0.00015108,1.04242051,0.00005948,0.00000528,0.00000964
1377,0.00015381,1.05305862,0.00007223,0.00000197,0.00000969
1378,0.00014869,1.02920938,0.0000644,0.0000131,0.00001017
1379,0.00015337,1.07931101,0.00006343,0.0000098,0.00001022
1380,0.00015779,1.15399349,0.00006338,0.0000087,0.00001059
1381,0.00015372,1.1698854,0.00006251,0.00000273,0.00001047
1382,0.0001482,1.17415583,0.00007284,0.00000258,0.00001062
1383,0.00013645,1.140679,0.00007322,0.00001259,0.00001059
1384,0.00012785,1.1169858,0.00006398,0.00001694,0.00001088
1385,0.00012282,1.09623861,0.00006284,0.00000985,0.00000955
1386,0.00011832,1.10041904,0.00006158,0.00001361,0.00000882
1387,0.00011065,1.07635713,0.00005691,0.00000959,0.00000863
1388,0.00010832,1.05974984,0.00006253,0.00000692,0.00000797
1389,0.00010381,1.05452323,0.00004569,0.00001509,0.000007
1390,0.00009992,1.04990458,0.00005348,0.00000073,0.00000725
1391,0.00009764,1.0384928,0.00004854,0.00000826,0.0000069
1392,0.00009456,1.02827728,0.0000511,0.00000272,0.00000679
1393,0.00009349,1.05394542,0.00006107,0.00000474,0.00001128
1394,0.00008762,1.16125143,0.00008587,0.00001111,0.00000901
1395,0.00010918,2.13602161,0.00053285,0.00000643,0.00001559
1396,0.00014357,3.72731972,0.00106011,0,0.00011205
1397,0.00021382,5.21367168,0.00080059,0.00014589,0.00058319
1398,0.00029535,7.64725351,0.00073901,0.00017113,0.00132928
1399,0.00034596,9.94786549,0.00074456,0.0001066,0.00171
1400,0.00033522,11.06011486,0.00046646,0.00015507,0.00214635
1401,0.00027799,9.8946476,0.00023975,0.00014867,0.00424244
1402,0.00030579,9.41428566,0.00024969,0.00008166,0.00640335
1403,0.0003702,12.6259613,0.00044756,0.00003664,0.00657955
1404,0.00043125,14.76383591,0.00043035,0.00006977,0.0051155
1405,0.00027896,10.56292248,0.00033813,0.00010914,0.00336165
1406,0.00028308,10.29151154,0.00067674,0.00005901,0.00250035
1407,0.00029482,11.78167534,0.00113615,0.00005199,0.00161577
1408,0.00020088,9.54711914,0.00076343,0.00011623,0.0008468
1409,0.00017603,8.12909794,0.00061919,0.0001173,0.00071782
1410,0.00018949,7.58884096,0.00099309,0.00009045,0.00077614
1411,0.00019531,6.67165852,0.00103912,0.00016638,0.00061458
1412,0.00015567,3.8925631,0.00056344,0.00030895,0.00033339
1413,0.00009055,1.45370173,0.0002577,0.00015523,0.00014836
1414,0.00006838,0.89181113,0.00014566,0.00010177,0.00009664
1415,0.00005193,0.65087062,0.00011653,0.00004772,0.00007459
