Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
984,0,11.58111382,0.00001044,0,0.00122255
985,0.00000022,9.22508144,0.0000027,0,0.00122934
986,0.00000855,11.37609577,0,0,0.0017905
987,0,14.26949024,0,0,0.00252282
988,0,12.50393772,0.00000057,0,0.00243661
989,0,11.19068527,0.00001301,0,0.00195409
990,0,11.24651432,0.00000591,0.00000133,0.00144259
991,0,10.60490036,0.00006023,0,0.00095651
992,0.00000031,7.45054436,0.00002469,0.00001865,0.00053469
993,0.00000892,6.57914448,0,0.00001364,0.00047205
994,0.0000079,6.81870651,0.00001742,0,0.00050025
995,0.00000067,7.20739269,0.00003521,0,0.00051974
996,0.0000052,7.22617531,0.00001517,0,0.00045447
997,0,7.13256073,0.00000197,0,0.00033673
998,0.00002058,6.15406132,0,0,0.00021399
999,0.00001483,5.47563601,0,0,0.00014699
1000,0.00001886,5.87382221,0,0,0.00015161
1001,0.00001586,6.23046446,0.00002381,0,0.00018981
1002,0.00001865,7.22787523,0,0.00000028,0.00028319
1003,0.00000659,8.6093483,0.00001189,0,0.00056019
1004,0.00000497,9.60455608,0.0000011,0,0.00105944
1005,0,10.14906693,0.00005095,0,0.00145173
1006,0.00000828,11.66870022,0.00004766,0.00001101,0.00201746
1007,0.00000576,15.8773222,0.00000427,0.00004286,0.00324419
1008,0,16.99572754,0.00007855,0.00001265,0.0038809
1009,0.00003052,17.65872765,0.00000022,0.00004422,0.00433743
1010,0.000018,16.71544838,0,0.00000143,0.00441895
1011,0,13.3576231,0.00004325,0,0.00379678
1012,0.0000158,10.01537514,0.00009023,0,0.00288848
1013,0.00001441,9.16564465,0.00001998,0.00001054,0.00211791
1014,0,9.32122421,0.0000118,0,0.00149992
1015,0.0000032,7.8267684,0.00001336,0,0.00109587
1016,0.00000371,8.09001637,0,0,0.0011337
1017,0.00000359,10.24763298,0.00001413,0,0.00153182
1018,0.00002942,13.06057549,0.00002039,0.00000134,0.00216582
1019,0.00000769,13.57485294,0.00004079,0,0.00238336
1020,0.00000494,14.17054462,0.00000953,0.00001305,0.0023325
1021,0.00001183,14.32584381,0.00013668,0,0.00261688
1022,0.00002916,12.77845097,0,0.00007725,0.00266464
1023,0.00003672,9.90875149,0.0000195,0,0.0019294
1024,0.00001505,11.24444675,0,0,0.00174603
1025,0.00000137,10.52244949,0.00002721,0,0.00137402
1026,0,7.46486282,0.00001982,0.00000065,0.0008706
1027,0.0000029,5.26897621,0.00006265,0.00000483,0.00059201
1028,0.00000486,4.28474665,0.00002936,0.00001395,0.00048101
1029,0.00000637,3.05458832,0.00002179,0.00000179,0.00035511
1030,0,1.94159317,0.00001345,0,0.00024316
1031,0,1.26673818,0.00000137,0,0.00017388
1032,0,0.89378649,0.00002797,0,0.00014059
1033,0,0.89979416,0.0000383,0,0.00011254
1034,0.00000762,1.86492014,0.0000389,0,0.00009866
1035,0.00002207,2.88444829,0.00000619,0,0.00009664
1036,0.00002959,3.67911053,0.00002942,0,0.00010169
1037,0.00004285,4.5750432,0.00007164,0.00000254,0.00009438
1038,0.00004987,5.66588497,0.00000683,0.00000887,0.00011977
1039,0.00004537,5.8782115,0.00000228,0.00000096,0.00021561
1040,0.00002374,6.16833925,0.00000494,0,0.00037931
1041,0.00001647,6.61105156,0.00000234,0,0.00056555
1042,0.00001386,8.21884346,0.00006086,0,0.00079237
1043,0.0000161,10.66092014,0.00005978,0.00002562,0.00102889
1044,0.00005981,10.94729233,0.00000587,0.00002881,0.00107366
1045,0.00006256,9.83986092,0,0,0.00083331
1046,0.00003469,8.02167034,0.00002627,0,0.00053803
1047,0.00004554,6.56986809,0.00003867,0.00000155,0.00038859
1048,0.00002681,4.20849609,0.00001754,0.00000739,0.00023856
1049,0.00002588,3.66586304,0,0.00000054,0.00016339
1050,0.00004628,4.33545685,0.0000057,0,0.00014556
1051,0.0000496,4.96922493,0.00001646,0,0.00015094
1052,0.00003621,5.24566126,0.00000905,0,0.0001912
1053,0.00004027,5.65436745,0,0,0.00022936
1054,0.00005343,7.1886692,0.00000258,0,0.00027591
1055,0.00004644,8.10365772,0,0,0.00041919
1056,0.00003961,6.57409096,0.00004473,0,0.00052724
1057,0.00004223,6.50689983,0.0000035,0.00001691,0.00063365
1058,0.00006363,8.34276581,0.00001653,0,0.00086489
1059,0.00005582,10.69483185,0.00000045,0,0.00124333
1060,0.00004168,10.0337162,0.00000944,0,0.00120256
1061,0.00003895,9.64648056,0.00003275,0,0.00101037
1062,0.00005543,11.01119041,0.00000455,0.00000364,0.00096039
1063,0.00007508,10.64846039,0.00000151,0,0.00110195
1064,0.00007337,8.44587421,0.0000186,0,0.00131766
1065,0.00004022,8.27697659,0.00000615,0.00000077,0.0015085
1066,0.00004634,9.32475281,0.0000084,0,0.00156652
1067,0.00005223,10.32008076,0.00000382,0,0.00156985
1068,0.00007346,9.94408417,0.00003139,0,0.00150398
1069,0.00005664,8.62268543,0.00000046,0.00000031,0.00128837
1070,0.00006274,8.75958633,0.00000572,0,0.0010501
1071,0.0000713,8.86922073,0,0,0.00093677
1072,0.00007736,7.28491545,0.00004418,0,0.00074311
1073,0.00004764,6.27230883,0.00001784,0.00000637,0.00059134
1074,0.00006024,7.30652618,0.00001036,0,0.00074778
1075,0.0000756,5.88234901,0.00000579,0,0.00064806
1076,0.00005896,6.2877574,0.00002904,0,0.00065403
1077,0.00006401,7.47269297,0,0.00000975,0.00087649
1078,0.00006846,6.90996122,0.00000135,0,0.00098589
1079,0.00007043,6.42276573,0.00000762,0,0.00087816
1080,0.00007062,8.07517529,0.00000116,0,0.00105837
1081,0.00006191,8.08201313,0.00001718,0,0.00115003
1082,0.00007818,7.19606161,0,0,0.00102422
1083,0.00008425,8.65714169,0.00005376,0,0.00111378
1084,0.0000702,9.56861496,0,0.00000685,0.0012901
1085,0.00005972,8.33982563,0,0,0.00122338
1086,0.00003753,7.68007231,0,0,0.00103263
1087,0.00004721,9.14201069,0.0000017,0,0.00109633
1088,0.0000588,9.04779911,0,0,0.00124491
1089,0.00006405,7.70744991,0.00000142,0,0.00120813
1090,0.00006204,7.70939207,0.00001036,0,0.00120405
1091,0.00008092,9.21236992,0.00003538,0,0.00129615
1092,0.0000691,9.50749588,0.00003473,0,0.00134355
1093,0.0000579,8.93749332,0.00000402,0.00000076,0.00154104
1094,0.0000507,8.22333622,0.00000744,0,0.00160043
1095,0.00005677,8.85612106,0,0,0.00187594
1096,0.00006885,9.8169117,0,0,0.00228419
1097,0.00005689,9.46671772,0.00003398,0,0.00229178
1098,0.00007625,9.18451023,0.00000193,0.00000733,0.00212136
1099,0.00009792,8.70451641,0.00002522,0,0.0017718
1100,0.0000781,8.32670403,0.00001458,0.00000251,0.00147531
1101,0.0000755,8.43530083,0.00000305,0.00000084,0.00149739
1102,0.00004339,8.10765076,0.00000329,0,0.00166076
1103,0.00003753,7.96907187,0,0,0.0019188
1104,0.00006797,7.57842445,0.00000499,0,0.00203338
1105,0.00006979,7.40861893,0.00002369,0,0.0018256
1106,0.00008446,7.22226715,0.00000734,0,0.00146801
1107,0.00008065,6.35148954,0.00003056,0,0.0010041
1108,0.00003164,5.2165761,0.00000645,0,0.00063148
1109,0.00004052,4.96223164,0,0,0.00060544
1110,0.00004239,4.8768363,0,0,0.00073834
1111,0.00002988,5.72914028,0,0,0.00136514
1112,0.00006633,6.32026052,0.00000316,0,0.00197976
1113,0.00006463,6.08013105,0.00000411,0,0.00173843
1114,0.0000627,6.35211992,0,0,0.00155773
1115,0.00006759,5.98492527,0.0000139,0,0.00127342
1116,0.00004354,4.66211605,0.00002008,0,0.00076146
1117,0.00005892,4.69563389,0.00000857,0.00000024,0.00054922
1118,0.00005463,4.66605949,0,0,0.00041931
1119,0.00006297,4.60882711,0.00001386,0,0.0003574
1120,0.00005227,4.87000084,0.00000609,0,0.00032454
1121,0.00005207,5.52609634,0,0,0.00032158
1122,0.00005248,5.61659336,0,0,0.00033269
1123,0.00004419,5.41408777,0.00001913,0,0.00037215
1124,0.00005458,5.59848547,0.00002624,0.00000042,0.00042492
1125,0.00006195,5.78143597,0,0.00000195,0.00042267
1126,0.00005222,5.9065609,0.00000578,0,0.00038564
1127,0.00007328,5.67468977,0.00001155,0,0.0003889
1128,0.00005747,5.06659412,0.0000165,0,0.00041975
1129,0.00004987,5.04500294,0,0,0.00046157
1130,0.00005642,5.95211315,0,0,0.00062208
1131,0.00005507,6.26409817,0,0,0.00078582
1132,0.0000564,5.21387625,0,0,0.00083316
1133,0.00004563,3.96962214,0.00002741,0,0.00070149
1134,0.00002745,3.15249681,0.00001808,0.00000329,0.00055333
1135,0.00004107,2.62873197,0,0.00000253,0.00043205
1136,0.00003636,2.39396286,0,0,0.00031322
1137,0.00005014,3.20424032,0,0,0.00027567
1138,0.00004054,3.7763834,0.00000246,0,0.00026084
1139,0.00005231,4.17396212,0,0,0.00031737
1140,0.00004679,4.65947628,0.00000672,0,0.00039997
1141,0.00006246,5.69354057,0,0,0.00049154
1142,0.00005158,6.12482452,0.00000908,0,0.00069867
1143,0.00005107,5.61872959,0.00000345,0,0.00083159
1144,0.00006041,6.04167747,0.00000123,0,0.00089573
1145,0.00006063,6.97071934,0.00000356,0,0.00102622
1146,0.00006263,6.63984299,0.00002612,0,0.00105374
1147,0.00003226,6.2664094,0,0.00000533,0.00116441
1148,0.00001547,5.98768425,0.00000225,0,0.00136416
1149,0.00001513,5.52874327,0.00002214,0,0.00127166
1150,0.00003389,5.98014212,0,0,0.00127517
1151,0.00004294,7.29266405,0.00000571,0,0.00149271
1152,0.00005162,6.81886339,0.00002644,0,0.00112462
1153,0.00002929,7.14215851,0,0,0.00096317
1154,0.00003021,7.33477783,0.00000424,0,0.00099805
1155,0.00003594,5.89886236,0,0,0.00083634
1156,0.00003882,5.82904387,0.00000133,0,0.00076365
1157,0.00004972,5.23756409,0,0,0.0006499
1158,0.00003512,3.56053591,0.00002712,0,0.00044957
1159,0.00003849,2.17087674,0,0,0.00028777
1160,0.00002287,1.40104342,0.00000024,0,0.00019521
1161,0.00001683,1.03705573,0.00001226,0,0.00015162
1162,0.00000623,0.75948721,0.00002534,0,0.00012312
1163,0,0.5524708,0.00000204,0,0.00009646
1164,0.00000061,0.41415265,0.00001945,0,0.00007319
1165,0,0.32430059,0.00001462,0,0.00006477
1166,0.00000401,0.26084825,0.00000433,0,0.0000502
1167,0.00001004,0.2134672,0,0,0.00004235
1168,0.00000209,0.18395685,0.00000931,0,0.00003528
1169,0.00000336,0.15615422,0,0,0.00003083
1170,0,0.12375481,0.0000018,0,0.00002386
1171,0.00000275,0.1432832,0.00000163,0,0.00002823
1172,0.00000135,0.15608293,0.00001923,0,0.00002913
1173,0.00000115,0.1545338,0.0000033,0,0.00002822
1174,0.00000161,0.14180516,0.0000016,0,0.00002644
1175,0.00000265,0.12169095,0.00000234,0,0.0000222
1176,0.00000192,0.11340796,0.00000298,0,0.00002081
1177,0.00000247,0.09824546,0.00000152,0,0.00002031
1178,0.00000308,0.08559042,0.00000799,0,0.00001667
1179,0.00000178,0.0854229,0.00002409,0,0.00001425
1180,0.00000533,0.14350247,0.00000046,0.00000095,0.00001037
1181,0.0000144,0.26295549,0.00000179,0,0.00001018
1182,0.00001985,0.41363969,0.00001551,0,0.00000936
1183,0.00002966,0.57129353,0,0.0000018,0.00000884
1184,0.00003568,0.67445689,0,0,0.00001057
1185,0.00004515,0.71152705,0.0000052,0,0.00000923
1186,0.00004302,0.74374056,0.00002545,0,0.00000818
1187,0.00004793,0.76341355,0.00001061,0.00000294,0.00000796
1188,0.00004844,0.82307953,0.00000534,0.00000129,0.00000832
1189,0.00004381,1.08135605,0.00000604,0,0.00001654
1190,0.00004056,1.39644194,0.00002734,0,0.00005889
1191,0.00003402,1.78397107,0.00000582,0.00000736,0.00016072
1192,0.00004378,3.37498522,0.00000276,0,0.00047485
1193,0.00006473,5.91236019,0.00001543,0,0.00103812
1194,0.00005691,8.9630537,0.00002402,0.0000042,0.0017331
1195,0.00005525,8.73928165,0.00002722,0,0.00183128
1196,0.00005698,7.91068649,0.00004061,0,0.00173741
1197,0.00003163,4.99259567,0.0001224,0,0.00114388
1198,0.00001641,2.99814582,0.00001181,0.00001823,0.00070902
1199,0.00000011,1.50029767,0.00001912,0,0.00037022
1200,0.00000079,0.86473018,0.00004419,0,0.00021098
1201,0.0000063,0.57816887,0.00002041,0.00000044,0.00013147
1202,0.00001016,0.67775905,0.00001906,0,0.00008322
1203,0.00000635,1.24236131,0.00000258,0.00000038,0.00006298
1204,0.00000891,1.52806389,0.0000088,0,0.00012
1205,0.00001273,1.86872733,0.00000365,0,0.00024969
1206,0.00002418,3.78305411,0,0,0.00062879
1207,0.00005062,7.38770056,0,0,0.00132763
1208,0.00003602,9.63691998,0.00001662,0,0.00184126
1209,0.00002244,8.18894196,0.00000947,0,0.00166216
1210,0.00001944,5.43456221,0.00000017,0,0.00114327
1211,0.00000031,3.58844948,0.0000211,0,0.00078648
1212,0.00001454,1.92505956,0.00004911,0,0.0004343
1213,0.00000925,0.93286395,0.00007368,0.00000027,0.00021695
1214,0.00000331,0.48080865,0.00001695,0.00003733,0.00011307
1215,0.00002004,0.3079831,0.00000982,0,0.00007125
1216,0.00001131,0.22781327,0.00001386,0,0.00004666
1217,0.00001271,0.26665664,0.00001663,0,0.00003107
1218,0.00001458,0.4454267,0.00001024,0.00000066,0.00002094
1219,0.00001699,0.85249782,0.00001295,0,0.00002364
1220,0.00001805,1.31168354,0.00000275,0.00000078,0.00005616
1221,0.00002346,1.99128675,0.00000417,0,0.00016441
1222,0.00001821,3.58828163,0.00000914,0,0.00048288
1223,0.00001542,5.95769215,0.00000606,0.00000249,0.00095793
1224,0.00002102,8.54675007,0.00000299,0,0.00141019
1225,0.00001261,8.18588638,0,0,0.00146698
1226,0.00000892,7.24618435,0.0000949,0,0.0013949
1227,0.00001133,4.10847139,0.00001181,0.00001557,0.00082643
1228,0.00000643,2.72708964,0.00005647,0.00000529,0.00056062
1229,0.00000053,1.4499681,0.00001335,0.00000123,0.00030637
1230,0.00000731,0.80981541,0.00004062,0,0.00017056
1231,0.00001236,0.5118767,0.00002242,0.00000573,0.00010699
1232,0.0000088,0.35502684,0.0000206,0,0.00006663
1233,0.0000041,0.46618068,0.00000615,0.00000084,0.00003811
1234,0.00000606,0.87356848,0.00001436,0,0.0000393
1235,0.00001325,1.25986028,0.00000654,0.00000126,0.00010588
1236,0.00001404,1.69090915,0.00000626,0,0.00024118
1237,0.0000178,3.83290696,0.00001221,0.00000082,0.00067546
1238,0.00002697,7.89213753,0,0.00000199,0.00145959
1239,0.00002808,10.5531559,0.00002745,0,0.00221952
1240,0.00001267,9.20724106,0.00016399,0,0.00227546
1241,0.00000046,6.26852751,0,0.00005972,0.00163952
1242,0,4.22847462,0.00002212,0,0.00114523
1243,0,3.01384163,0.00004209,0,0.00086176
1244,0.00000298,1.36617064,0.00008106,0.00000013,0.00040478
1245,0.00000035,0.711564,0.00002133,0.00001324,0.00020882
1246,0.00000056,0.39733931,0.0000672,0,0.00011129
1247,0.00000426,0.23529211,0.00000969,0.0000158,0.00005629
1248,0.00000386,0.23381831,0.0000025,0.00000208,0.00003307
1249,0.00000591,0.33670676,0.00000177,0,0.0000241
1250,0.00001246,0.50467944,0.00001982,0,0.00002146
1251,0.00001845,0.63340718,0.00000513,0.00000093,0.00001949
1252,0.00002366,0.69710058,0.00000682,0,0.00001792
1253,0.00002952,0.74930704,0.00000864,0,0.0000171
1254,0.00002897,0.81024367,0.00000601,0,0.00001668
1255,0.00002474,1.03529096,0.0000089,0,0.00002282
1256,0.000023,1.34673238,0.00000215,0.00000085,0.00006721
1257,0.00002076,1.59648359,0.00000351,0,0.00017842
1258,0.00002449,3.14798379,0.00000063,0,0.00059863
1259,0.00001434,6.69392204,0.00000259,0,0.00158579
1260,0.00001805,11.28106785,0.00003094,0,0.00340508
1261,0.00001053,14.15894699,0,0.00001123,0.0053857
1262,0.00002072,16.85990334,0.00000128,0,0.00766522
1263,0.0000107,15.91065598,0,0,0.00839653
1264,0.00004081,18.55456734,0.00002291,0,0.01136875
1265,0.00000261,18.78137779,0.00000335,0.00000028,0.01330438
1266,0,17.4217205,0.00000563,0.00000039,0.01339103
1267,0,16.17853355,0.00004638,0,0.01234487
1268,0.00000014,15.6271925,0.00006681,0.00000704,0.01044548
1269,0,12.22290039,0.00003588,0,0.00735349
1270,0,6.9863677,0.00004975,0,0.0041017
1271,0,3.01225615,0.00006304,0,0.00173448
1272,0.00000018,1.59674048,0.00002166,0.00000821,0.00088856
1273,0,0.97972363,0.00002546,0,0.00053261
1274,0,0.65541816,0.00005099,0.00000134,0.00035753
1275,0,0.4488734,0.00003678,0.00001031,0.00024446
1276,0,0.31800756,0.00000581,0.00000109,0.00017169
1277,0,0.25807005,0.00004665,0,0.00013888
1278,0,0.22554584,0.00001529,0.00000317,0.00011525
1279,0,0.20727223,0.00000497,0,0.00010176
1280,0,0.15307249,0.00002421,0,0.00007317
1281,0,0.1279321,0.00000798,0.00000021,0.00005342
1282,0,0.17017898,0.00002132,0,0.00003925
1283,0,0.28865844,0,0.00000091,0.00003123
1284,0.00000279,0.4589414,0.00001153,0,0.00002891
1285,0.00001519,0.60934412,0.00000367,0.00000144,0.00002892
1286,0.00001372,0.68419814,0.00002164,0,0.00002766
1287,0.00001015,0.74652565,0.00000073,0.00000284,0.00002785
1288,0.0000128,0.78930706,0.00000296,0,0.00002725
1289,0.00002155,0.8085748,0.00000091,0,0.00002709
1290,0.00001573,0.81915247,0.00000511,0,0.00002541
EOF,,,,,
