Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
888,0.00018011,6.10004902,0.00001982,0.00000201,0.00003839
889,0.00018453,6.8152976,0.00002193,0.00000173,0.00003945
890,0.00017955,6.93507957,0.00008786,0.00000178,0.00004035
891,0.00018119,6.84074879,0.00008042,0.00004238,0.00004083
892,0.00018145,7.00646591,0.00008052,0.00002959,0.00003519
893,0.00018431,7.60578585,0.00006316,0.00003345,0.0000386
894,0.00018679,8.14648628,0.00003429,0.00001841,0.00007455
895,0.00022391,8.63445187,0.00005255,0.00001273,0.00011001
896,0.00025402,9.4576664,0.00006976,0.00000853,0.00010399
897,0.00023021,8.59803009,0.00003602,0.00000412,0.00007612
898,0.00023427,8.12891006,0.0001305,0.00000446,0.00006818
899,0.00022572,8.30407524,0.00006499,0.00007065,0.0000694
900,0.00020354,8.46963501,0.0000295,0.00002586,0.00008148
901,0.00023177,8.73734856,0.00002856,0.00000046,0.0001
902,0.00024063,8.28496361,0.00006332,0.00000111,0.00011875
903,0.00023243,5.43265915,0.00005653,0.00001465,0.00012058
904,0.00020247,2.79355621,0.00004705,0.00001062,0.000084
905,0.00016245,2.13867164,0.00004129,0.00000587,0.0000413
906,0.00016071,4.19624472,0.00003602,0.00000228,0.00002919
907,0.00017507,5.6925993,0.00002696,0.00000672,0.00002458
908,0.00016522,6.3043828,0.00004809,0.00000271,0.00001791
909,0.00015482,6.15322781,0.0000412,0.00000348,0.00001775
910,0.0001545,5.85219336,0.00004697,0.00001131,0.00002069
911,0.00017253,6.21395731,0.00005098,0.00001055,0.00001982
912,0.00016717,5.64244747,0.00003196,0.00000625,0.00001577
913,0.00015112,5.33156824,0.00006433,0.00000529,0.00001493
914,0.00014907,6.04307795,0.00005212,0.00001929,0.00001505
915,0.00016119,6.32944727,0.00005427,0.00000434,0.00002173
916,0.00018752,6.53997993,0.00006082,0.0000073,0.00002307
917,0.00017103,6.49431086,0.00005851,0.00001727,0.00001956
918,0.0001632,5.78081799,0.00009403,0.00001455,0.0000173
919,0.0001581,5.15776253,0.00007822,0.0000378,0.00001353
920,0.00015463,5.68274736,0.00008571,0.0000278,0.00001513
921,0.00015821,6.60201263,0.00005801,0.00003471,0.00001953
922,0.00017234,7.00274658,0.0000761,0.00001263,0.00002074
923,0.00019478,7.64092064,0.00010787,0.00001807,0.00002936
924,0.00018685,8.04263115,0.00005363,0.00006739,0.00003877
925,0.00019304,6.49501085,0.0001086,0.00001184,0.00005184
926,0.0001939,4.34516239,0.00008709,0.00004086,0.00004725
927,0.0001793,4.41613293,0.000019,0.00002661,0.00002981
928,0.00014766,3.88419724,0.00009861,0,0.0000191
929,0.00014675,4.60319519,0.00006464,0.00003658,0.00001592
930,0.00014533,5.31482315,0.00004565,0.00001482,0.00001208
931,0.00015106,5.977808,0.00007223,0.00002457,0.00001504
932,0.00015478,6.03343725,0.00003928,0.00003089,0.00001458
933,0.00015873,5.79654789,0.00002141,0.00001271,0.00001375
934,0.00015039,5.44179487,0.00004699,0,0.00001268
935,0.00015512,5.27569008,0.00006012,0.00000414,0.0000113
936,0.0001618,5.64315987,0.00006879,0.00002307,0.00001215
937,0.00016391,5.83305168,0.00007229,0.00003523,0.00000907
938,0.00016691,5.48570108,0.00009207,0.00004088,0.00001239
939,0.00015014,4.9919529,0.00007343,0.00003343,0.00001202
940,0.00014476,4.84697866,0.00002609,0.00002483,0.00001124
941,0.00014433,5.12784529,0.00004756,0.00000097,0.00000913
942,0.0001583,5.1905818,0.00003248,0.00002097,0.00001023
943,0.00014954,4.86103106,0.00006006,0.00000303,0.00000901
944,0.00014235,4.73220587,0.00001659,0.00001209,0.00000802
945,0.0001467,5.1249938,0.00001334,0.00000116,0.00000903
946,0.00015097,5.63021946,0.00006528,0.00000019,0.00000857
947,0.00017082,5.78198433,0.00005449,0.00003315,0.00000961
948,0.00016452,5.90729904,0.00004215,0.00002193,0.00001051
949,0.00014885,6.15043163,0.00005021,0.00000918,0.00000974
950,0.0001643,6.26978254,0.00005237,0.00001157,0.00001455
951,0.00018181,6.27124071,0.0000827,0.00000743,0.00001504
952,0.00017597,5.9884057,0.00006038,0.00003518,0.00001059
953,0.00015419,5.32187128,0.00005076,0.00001275,0.00001015
954,0.0001433,5.23457098,0.00003458,0.00002132,0.0000078
955,0.0001561,5.76769066,0.00005632,0.00000086,0.00000878
956,0.00016568,6.12549019,0.00006859,0.00001601,0.00001738
957,0.000183,6.0566988,0.00004831,0.00001925,0.00001319
958,0.00016802,5.76133919,0.00005106,0.00000554,0.00000838
959,0.00015018,5.25917244,0.00003033,0.00001649,0.0000066
960,0.00015769,5.01856947,0.00003419,0.00000541,0.00000628
961,0.00014792,4.69313192,0.00005193,0.00000035,0.00000571
962,0.00014326,4.8454833,0.00001653,0.00000969,0.00000479
963,0.00013777,5.43947887,0.00000286,0,0.00000788
964,0.00014822,5.84842014,0.00003379,0,0.00000809
965,0.00016391,6.03313398,0.00003894,0.0000097,0.00000688
966,0.0001651,6.41545105,0.00002927,0.0000152,0.00001149
967,0.00016418,6.38749695,0.00000588,0.00000389,0.00000945
968,0.00017962,6.32191277,0.00003281,0,0.00001234
969,0.000181,6.35847235,0.00006473,0.00000472,0.00001287
970,0.00015931,6.16299438,0.00003788,0.00002939,0.00000967
971,0.00016676,6.25243187,0.00001341,0.00001167,0.00000795
972,0.00016712,6.93569517,0.0000572,0,0.00001307
973,0.00017763,8.01285267,0.00005264,0.00001977,0.00002294
974,0.00021478,9.16897106,0.00004164,0.00002945,0.00004777
975,0.00025894,10.35421276,0.00001177,0.00002234,0.00007084
976,0.00026005,10.75263596,0.00004597,0,0.00009486
977,0.00026769,10.86903,0.00008886,0.00002548,0.0001285
978,0.00027837,10.83698463,0.00002134,0.00005927,0.00016058
979,0.00027492,11.04834747,0.00008996,0.00000493,0.00015639
980,0.00027383,10.79169369,0.00001364,0.00006161,0.00017752
981,0.00029153,10.21854687,0.0001338,0.00000397,0.00018727
982,0.00028157,10.1945467,0.0000722,0.00007735,0.00016829
983,0.00026046,9.98891163,0.00003839,0.00002586,0.00014613
984,0.00026177,9.93460369,0.00005751,0.00000571,0.00015804
985,0.00028825,10.74681568,0.00006592,0.00002868,0.00023071
986,0.00031808,12.06718636,0.00003647,0.00004174,0.00044562
987,0.0003969,13.30799866,0.0000092,0.00002707,0.00110023
988,0.00053388,14.63027096,0.00003028,0.00000284,0.00298169
989,0.00071846,14.20027924,0.0001248,0.00000562,0.00521517
990,0.00078564,10.31902218,0.00013223,0.00008099,0.00433384
991,0.00062883,8.95781517,0.0002108,0.00002566,0.00188447
992,0.00030737,6.70764351,0.00005414,0.00003028,0.00056792
993,0.00020098,6.28740358,0.00007633,0.0000012,0.00025514
994,0.00020221,6.74475574,0.00007423,0.00001681,0.00020278
995,0.00021245,7.06409883,0.00002706,0.00003338,0.00026302
996,0.00024839,6.67034817,0.00004665,0.00000598,0.00035453
997,0.00024902,5.94495678,0.00011112,0.00000012,0.000307
998,0.00022739,5.5510087,0.00006827,0.00002029,0.00018368
999,0.00019535,5.29709911,0.00009172,0.00000101,0.0001056
1000,0.00015204,5.68302822,0.00002428,0.00003198,0.00007742
1001,0.00015604,6.33135414,0.00001859,0.00000056,0.00006939
1002,0.0001817,6.74834251,0.00003721,0,0.00008756
1003,0.00019846,7.81151533,0.00002117,0.00000398,0.00016208
1004,0.00023715,9.65966988,0.00006373,0.00000175,0.0003355
1005,0.00028084,11.2489996,0.00003671,0.00003036,0.00060262
1006,0.0003645,13.34272671,0.00005667,0.00003885,0.00088824
1007,0.00040531,14.6431284,0.00001642,0.00002856,0.001287
1008,0.00044226,15.21660042,0.00009671,0.00000895,0.00182447
1009,0.00050613,16.39454079,0.00006116,0.00007691,0.00306123
1010,0.00063135,16.45313454,0.00015567,0.00002787,0.00579748
1011,0.00076831,17.47958946,0.0001509,0.00014636,0.00760009
1012,0.00081118,16.16589165,0.00010483,0.00013696,0.00636464
1013,0.00059106,7.91477633,0.00015793,0.00001596,0.00299811
1014,0.00031179,3.83061361,0.0000787,0.00004012,0.00100419
1015,0.00022632,6.16685009,0.00012886,0.00000464,0.00052769
1016,0.00024847,8.69800854,0.00009645,0.00001693,0.00079337
1017,0.00032501,11.39431572,0.00003979,0.00003256,0.00152785
1018,0.0004185,15.21196079,0.00007791,0.0000104,0.00251329
1019,0.00047616,16.41325378,0.00000398,0.00003886,0.0027434
1020,0.00049458,16.68452454,0.00005126,0.00000468,0.00236171
1021,0.00043648,15.36190701,0.00000121,0.00002362,0.0020701
1022,0.00041359,13.90249634,0.00005528,0,0.0018297
1023,0.00043835,12.47867107,0.00005845,0.0000237,0.00156055
1024,0.00040053,10.01071072,0.00002077,0.00001467,0.00114509
1025,0.00034376,8.51856327,0.00006962,0,0.00071539
1026,0.00030658,8.19207764,0.00005256,0.00001996,0.00043092
1027,0.00025052,6.84343719,0.00004469,0.00000651,0.00027895
1028,0.0002196,5.28695726,0.00008769,0.00000094,0.00020498
1029,0.00019038,3.8996172,0.00007309,0.00001582,0.00016134
1030,0.0001734,2.0171442,0.00009915,0.00001746,0.00011441
1031,0.00010513,1.01976395,0.00003961,0.00003033,0.00008673
1032,0.00010789,0.70216721,0.00006941,0.00000324,0.00007376
1033,0.00009964,0.58846474,0.00009271,0.00001482,0.00006894
1034,0.00009416,0.71146989,0.00006034,0.00001538,0.00006
1035,0.00010518,2.26557803,0.00009708,0.00002398,0.00005878
1036,0.00013251,4.65330935,0.00005719,0.00002375,0.00005605
1037,0.00014006,5.1743784,0.00004046,0.00001606,0.00004281
1038,0.00014081,5.30218458,0.00007703,0.00000257,0.00003534
1039,0.00014297,5.8241272,0.00003991,0.00002465,0.00003415
1040,0.00015004,6.64156151,0.00003204,0.00000728,0.00004736
1041,0.0001587,7.71466208,0.00001113,0.00000437,0.00010327
1042,0.00022675,9.16425228,0.00001554,0.00000152,0.00020931
1043,0.00025893,9.93472958,0.00000639,0.00000089,0.00027804
1044,0.00028311,10.32000351,0.00003411,0,0.00025674
1045,0.00025776,9.02362823,0.00003885,0.00000045,0.00019784
1046,0.00024148,7.3165741,0.00000683,0.00001293,0.00013955
1047,0.00022217,6.4582324,0.00003808,0,0.00008795
1048,0.00017525,4.768332,0.00004862,0.00000283,0.00005542
1049,0.00015072,3.8105042,0.00005564,0.00000257,0.00004126
1050,0.00014989,3.51327538,0.00007244,0,0.00003506
1051,0.00014641,3.35654354,0.00006245,0.00000569,0.00002829
1052,0.00014037,4.09927559,0.0000228,0.00000872,0.00002841
1053,0.00015361,5.43286467,0.00003991,0,0.00002668
1054,0.00014905,6.12848759,0.00006689,0.00000652,0.00004325
1055,0.00018909,7.13813591,0.00002902,0.00002965,0.00005936
1056,0.00020969,8.67329311,0.0000496,0.00000596,0.00005532
1057,0.00019809,8.05374813,0.00002272,0.00000126,0.00007013
1058,0.00021654,8.65366364,0.00004568,0.00000178,0.00014631
1059,0.00027132,10.28255844,0.00001027,0.00001384,0.00022795
1060,0.00029256,10.47302628,0.00001808,0.00000704,0.00027842
1061,0.00029914,9.89706993,0.0000229,0.00000339,0.00027286
1062,0.00028598,9.23255634,0.00000349,0.00000254,0.0002257
1063,0.00029446,8.87744522,0.00002005,0,0.00015769
1064,0.00024095,8.42355537,0,0.00000177,0.00015352
1065,0.00025026,8.26453018,0.00000852,0,0.00018964
1066,0.00026205,9.31744671,0.00002427,0,0.00020382
1067,0.00025235,9.68671131,0.00000019,0,0.00021984
1068,0.00024606,9.98613262,0.00002728,0,0.0002782
1069,0.00027609,10.02325821,0.00000957,0.00001134,0.00033477
1070,0.00029274,9.41666317,0.000023,0,0.00030726
1071,0.00026469,8.50194454,0.00001797,0.00000166,0.00020563
1072,0.00022978,7.16745567,0.00004158,0,0.00011845
1073,0.00019666,5.75084686,0.00002423,0,0.00008303
1074,0.00019641,6.02468681,0.00004051,0,0.00007154
1075,0.00018865,6.50315094,0.00002851,0.00000199,0.00008353
1076,0.00019187,6.45456457,0.00000413,0.00000324,0.00010629
1077,0.00020704,6.53606319,0.00004024,0,0.00009354
1078,0.00018774,6.67409706,0.00007631,0,0.00007216
1079,0.00018228,6.75583887,0.00004269,0.00002447,0.00008811
1080,0.00020458,7.31589079,0.00008029,0.00000902,0.00016052
1081,0.00024331,8.64155388,0.00004875,0.00003722,0.0002133
1082,0.00024725,8.94089508,0.00003786,0.00001934,0.00018759
1083,0.00022101,8.26433563,0.00005637,0,0.00019642
1084,0.0002538,8.36296272,0.00006422,0.00001735,0.00025206
1085,0.00027554,9.1143713,0.00005351,0.00001454,0.00032789
1086,0.00028275,9.32684612,0.00001263,0.00002203,0.00042599
1087,0.00028588,9.08014679,0.00001861,0.00000197,0.00046234
1088,0.0002792,9.32588863,0.00005434,0.00000027,0.00035701
1089,0.00025938,8.35381031,0.00002839,0.00001628,0.00023643
1090,0.00021184,7.52785063,0.00005553,0.00000318,0.0002597
1091,0.0002364,7.77264214,0.00010453,0.00001819,0.00040285
1092,0.00024802,8.17783546,0.00004652,0.0000653,0.000476
1093,0.000272,9.01431179,0.00011299,0.00000638,0.00039351
1094,0.00023374,8.61004257,0.00005423,0.00004963,0.00035763
1095,0.00021815,8.46006393,0.0000666,0.00001465,0.00053148
1096,0.00027347,9.62295341,0.00001243,0.00004659,0.00083226
1097,0.00029141,9.79244995,0.00003293,0.00000206,0.00092093
1098,0.00027991,9.97414207,0.00004969,0.00000872,0.00068708
1099,0.00025291,9.24879646,0.00002937,0.0000184,0.00045805
1100,0.00021879,7.87095165,0.00004347,0.000006,0.00041704
1101,0.00019119,7.57864952,0.00006555,0.00001869,0.0006433
1102,0.00019803,7.82585716,0.00003589,0.00003063,0.00093049
1103,0.00021495,7.66873503,0.00007762,0.00001986,0.00117629
1104,0.00025566,6.49500799,0.00008285,0.00002894,0.00127424
1105,0.00025249,5.6607976,0.0001642,0.00004068,0.00095492
1106,0.00024105,5.48094463,0.00014726,0.00005823,0.00062342
1107,0.00018136,4.43609667,0.00012901,0.00000922,0.00036098
1108,0.00014323,3.83851051,0.00009492,0.00000919,0.00023123
1109,0.00011826,4.31578493,0.0000714,0.00000766,0.00018946
1110,0.00012455,5.37977314,0.0000704,0.00002608,0.00022604
1111,0.00014306,5.51689625,0.00005158,0.00002,0.00042089
1112,0.00016578,6.46574211,0.00002775,0.00001899,0.00068647
1113,0.00019876,7.68115854,0.00006225,0.00000689,0.00105605
1114,0.00021086,6.42292881,0.00002147,0.00001348,0.00105133
1115,0.00021401,6.07371235,0.00009601,0.0000052,0.00081654
1116,0.00014789,4.12169743,0.0001174,0.00001,0.00045511
1117,0.00013725,3.10837913,0.00006838,0.0000276,0.00029402
1118,0.00012627,3.31695461,0.00002361,0.00000702,0.00023022
1119,0.00011419,4.00927258,0.00002755,0,0.00022616
1120,0.00010573,3.74270368,0.00005181,0,0.00022098
1121,0.00009954,3.08266473,0.00003376,0.00000183,0.00020929
1122,0.00011876,4.2238059,0.0000329,0.00000042,0.00027781
1123,0.00012222,5.55847883,0.000016,0.00000132,0.00032007
1124,0.00013237,5.91381073,0.00004569,0,0.00031378
1125,0.00014067,5.74490499,0.00003031,0.0000029,0.00029845
1126,0.00012776,5.26045418,0.0000544,0.00000215,0.00026272
1127,0.00011497,4.54291821,0.00004532,0.00000384,0.00021955
1128,0.00011816,4.54333639,0.00003188,0.00000427,0.00022208
1129,0.00013228,5.19065046,0.00004092,0.00000065,0.0002611
1130,0.0001302,5.66502476,0.00006148,0.00001253,0.00031185
1131,0.0001371,5.86369419,0.0000346,0.0000307,0.00033991
1132,0.00013883,5.56441879,0.00002966,0.00000782,0.00031618
1133,0.00012617,4.52292347,0.00005496,0.00000169,0.00027866
1134,0.00009911,2.59881306,0.00005698,0.00000853,0.00024006
1135,0.00009425,1.40407217,0.00003654,0.00001299,0.00017399
1136,0.00006641,0.9002701,0.00010875,0.00000085,0.00011072
1137,0.00005357,1.06821132,0.00004898,0.00003628,0.00008498
1138,0.00006634,2.1236043,0.00007877,0.00000821,0.00011642
1139,0.00008047,2.90991187,0.00005645,0.00001979,0.00012594
1140,0.00008354,3.63398647,0.00002079,0.00000631,0.00012874
1141,0.00007801,4.41077995,0.00003914,0.00000672,0.00013927
1142,0.00008653,5.18050289,0.0000413,0.00001042,0.00015857
1143,0.00010072,5.62148762,0.00005688,0.00000265,0.00022833
1144,0.00011383,5.94383526,0.00005664,0.00000972,0.00036714
1145,0.00012137,5.96063995,0.00005562,0.00003831,0.00040578
1146,0.00011328,5.66619444,0.00004985,0.00001566,0.00033907
1147,0.00011487,5.51602221,0.00003086,0.00001092,0.00031974
1148,0.00011059,5.55333185,0.00005597,0.00000116,0.00037479
1149,0.00011531,6.09071493,0.00002706,0.00002008,0.00043678
1150,0.00012981,6.29828787,0.00004435,0.00000153,0.00053053
1151,0.00013642,6.22694111,0.0000313,0.00000102,0.00061052
1152,0.00012695,5.73117018,0.00008206,0.00000889,0.00050969
1153,0.00012513,5.25233698,0.00003151,0.00003397,0.0003873
1154,0.00012423,5.38554573,0.00004263,0.00000064,0.00036958
1155,0.00011828,5.90823174,0.00005346,0.00000261,0.00048632
1156,0.00013181,6.22706985,0.00010131,0.00002097,0.00066043
1157,0.00013764,5.51423025,0.00006257,0.00003964,0.00062311
1158,0.00010947,3.31082726,0.00008047,0.00002753,0.00041107
1159,0.00007838,1.54351878,0.00002561,0.0000213,0.00024337
1160,0.00006795,0.94140166,0.00004364,0.00000368,0.00015642
1161,0.00005134,0.66257399,0.00008307,0.0000004,0.00010467
1162,0.00004152,0.52681255,0.00005091,0.00002051,0.00008457
1163,0.0000289,0.43319365,0.0000824,0.00000854,0.00007459
1164,0.00001729,0.36467913,0.00001644,0.00001675,0.00006463
1165,0.00000978,0.31909826,0.00007215,0.00000269,0.00005264
1166,0.00000061,0.28373787,0.00006661,0.00001084,0.00004678
1167,0.00000087,0.24912415,0.00003858,0.00001904,0.00004153
1168,0.000004,0.22108823,0.00003243,0.00000142,0.00003579
1169,0.00000477,0.20644712,0.00005423,0.00000134,0.00003069
1170,0.00000232,0.17921609,0.00002423,0.00000979,0.00002793
1171,0.00000006,0.15244858,0.00006461,0,0.00002407
1172,0.00000019,0.15812489,0.00003379,0.00002297,0.00002547
1173,0,0.18263175,0.00004425,0.00000385,0.00002724
1174,0.00000231,0.18439233,0.00005132,0.00000787,0.00002833
1175,0,0.14713421,0.0000605,0.00000966,0.00002456
1176,0.00000199,0.10392312,0.00004044,0.00001399,0.00001903
1177,0.00000035,0.0889774,0.00003498,0.00000821,0.00001294
1178,0,0.08469817,0.00003157,0.00000618,0.00001258
1179,0.00000008,0.07139887,0.00003051,0.00000403,0.00000974
1180,0,0.06533133,0.00003745,0.00000351,0.00000822
1181,0.00000015,0.12422384,0.00001083,0.00001106,0.00000684
1182,0.00000526,0.30885524,0.00001151,0.00000116,0.00000583
1183,0.00001352,0.54496384,0.00001995,0,0.00000533
1184,0.00001504,0.67426598,0.00002489,0.00000354,0.00000499
1185,0.00001883,0.69344997,0.00001554,0.0000009,0.00000446
1186,0.00002507,0.68764067,0.00002363,0.00000085,0.00000402
1187,0.00002324,0.68465042,0.00002419,0.00000169,0.00000443
1188,0.00002013,0.69430304,0.00002406,0.00000322,0.00000501
1189,0.00002188,0.70051402,0.00001108,0.00000335,0.00000465
1190,0.00002443,0.7464329,0.00001003,0.0000004,0.00000447
1191,0.00002925,1.17028725,0.00003049,0,0.00001059
1192,0.00005144,2.56307173,0.00002429,0.00000313,0.00007788
1193,0.00010112,5.18827629,0.00001571,0.00000521,0.00046691
1194,0.00020474,8.61396313,0.00005437,0.00000098,0.00175936
1195,0.00032876,11.92291164,0.00010183,0.00001982,0.00295748
1196,0.0004275,11.2900753,0.00009828,0.00003867,0.00341305
1197,0.00033937,5.52173042,0.00018962,0,0.0020339
1198,0.00018941,2.35778356,0.00007947,0.00002535,0.00087994
1199,0.00010732,0.89240319,0.00008563,0.00000362,0.00030094
1200,0.00006523,0.49045223,0.00005594,0.00001214,0.0001472
1201,0.00003563,0.30737486,0.00006971,0.0000016,0.00007927
1202,0.00001963,0.191494,0.00001137,0.00001567,0.00004377
1203,0.00001666,0.19201836,0.00001852,0,0.00002867
1204,0.00002147,0.71635848,0.00006686,0,0.0000252
1205,0.00003595,1.99862671,0.00014584,0,0.00006887
1206,0.00009431,4.58497143,0.00016754,0.00001279,0.00046968
1207,0.00020065,7.51137209,0.0001031,0.00003608,0.00146901
1208,0.00032724,12.34738541,0.00013451,0.00006781,0.00243056
1209,0.00035052,12.11848068,0.00016591,0.00002228,0.00228191
1210,0.00026151,8.51260948,0.00008986,0.00003587,0.00145381
1211,0.00018741,4.72980642,0.00012009,0.00000502,0.00078859
1212,0.00011558,1.79295826,0.00004954,0.00000216,0.00033521
1213,0.00006414,0.73430628,0.00007274,0.00000047,0.00014462
1214,0.00005057,0.40610293,0.0000169,0.00001003,0.0000801
1215,0.00003078,0.23805478,0.00004523,0,0.00004449
1216,0.00001634,0.16438884,0.00002314,0.00000845,0.00002912
1217,0.00001499,0.14272341,0.00002037,0.00000093,0.00002026
1218,0.00001428,0.22362365,0.00000331,0.00000096,0.00001665
1219,0.00001819,0.45920023,0.00001827,0,0.00001453
1220,0.00002565,0.93154889,0.00004111,0.00000259,0.00001542
1221,0.00003658,1.84385395,0.00008498,0,0.00004607
1222,0.00008378,3.7660706,0.0000841,0.00001899,0.00023913
1223,0.00016486,6.79536581,0.0000614,0.00002345,0.00072197
1224,0.00022375,9.66457272,0.0000952,0.00000264,0.00113771
1225,0.00029133,11.72902393,0.00003412,0.00003433,0.00150829
1226,0.00026898,8.08154774,0.0001614,0,0.00178093
1227,0.00025433,4.77317524,0.00013951,0.00007386,0.0015745
1228,0.00026358,2.74215174,0.0002229,0.00001345,0.00095218
1229,0.00012764,1.08593309,0.00006563,0.00004741,0.00033725
1230,0.0000794,0.62027991,0.00008162,0.00000496,0.00015535
1231,0.00004818,0.44459483,0.00006501,0.0000184,0.00009354
1232,0.00003501,0.30670178,0.00005435,0.0000111,0.00005969
1233,0.0000274,0.17455292,0.00004749,0.00000601,0.00002953
1234,0.00001325,0.21101692,0.00002492,0.00001298,0.00001941
1235,0.00002285,0.70072782,0.00007327,0.00000241,0.00001544
1236,0.00004074,1.81766188,0.00019799,0,0.00005043
1237,0.00010433,4.26887751,0.00026264,0.0000092,0.00046552
1238,0.00018882,6.7804203,0.00020492,0.00009991,0.00144426
1239,0.0003341,12.62654018,0.00022072,0.00007361,0.00213726
1240,0.00039926,14.9253788,0.00016744,0.00001194,0.00227249
1241,0.0002773,8.08889294,0.00005479,0.00000983,0.0021426
1242,0.00027699,4.87015629,0.00015593,0.0000031,0.00189678
1243,0.00022911,2.61112261,0.00009102,0.00003754,0.00104446
1244,0.00012215,0.9830749,0.00010107,0,0.00032559
1245,0.0000723,0.58544749,0.00002501,0.00001476,0.00016094
1246,0.00004239,0.38808098,0.00004743,0.00000679,0.00009626
1247,0.00003055,0.21042067,0.00005033,0.00000101,0.00004896
1248,0.00001419,0.14182964,0.00002239,0.00001047,0.00002775
1249,0.00001117,0.21259792,0.00000854,0.00000547,0.00001838
1250,0.00001386,0.45051628,0.00002721,0,0.00001745
1251,0.00002491,0.67200667,0.00002068,0.00001112,0.00001613
1252,0.00002292,0.73811686,0.00002265,0.00000266,0.0000149
1253,0.00003265,0.73736113,0.00003785,0.00000176,0.00001387
1254,0.00003076,0.73168147,0.00002819,0.00001311,0.00001216
1255,0.00002748,0.7484315,0.00002066,0.00000885,0.00001196
1256,0.00002778,0.81184626,0.00002779,0.00000427,0.00001144
1257,0.000036,1.23685062,0.00006012,0.00000213,0.00001687
1258,0.00005153,2.32277131,0.00006564,0.00001482,0.00006894
1259,0.00011828,5.14452553,0.0000654,0.00003274,0.00040392
1260,0.00026554,8.85683632,0.00005397,0.0000299,0.0017267
1261,0.00040109,12.61643791,0.00015661,0.00000925,0.00316779
1262,0.0006625,18.45275688,0.00015368,0.0001419,0.0072132
1263,0.0007851,17.91293526,0.00017239,0.00009381,0.01154234
1264,0.00097807,22.50002289,0.00035421,0.00015872,0.0161474
1265,0.00104425,25.09182167,0.00044356,0.00027901,0.0168877
1266,0.00104665,24.2455101,0.00025396,0.0004061,0.02159545
1267,0.00095731,20.56744003,0.00023369,0.00017445,0.03398181
1268,0.0009965,17.96394157,0.0003535,0.00019968,0.03321783
1269,0.00085597,12.46100426,0.0005217,0.00022044,0.01989255
1270,0.0004747,4.95015478,0.00033538,0.00022501,0.00717972
1271,0.0002337,1.50488579,0.00010142,0.00011825,0.00210489
1272,0.00012665,0.72281051,0.0000915,0.00002715,0.00096307
1273,0.00007742,0.49820274,0.00006581,0.00002706,0.00061771
1274,0.00006668,0.33560893,0.00006361,0.0000089,0.00038725
1275,0.00005244,0.26282874,0.00005293,0.00001488,0.00028445
1276,0.00004293,0.24244672,0.0000728,0.00002362,0.00025043
1277,0.00003648,0.21389198,0.00003461,0.00002638,0.00021434
1278,0.00003006,0.19214076,0.00006254,0.0000024,0.00018048
1279,0.00003233,0.1655671,0.00005447,0.00001491,0.00015012
1280,0.00002565,0.15162371,0.0000371,0.00001585,0.00013225
1281,0.00001949,0.12523542,0.00002312,0.00001327,0.00010386
1282,0.00001384,0.10790398,0.00002996,0.00000231,0.00006544
1283,0.00001098,0.20046966,0.00001611,0.00000316,0.00004804
1284,0.00001408,0.44310194,0.00000974,0.00000249,0.00004101
1285,0.00002435,0.67980593,0.0000241,0.00000042,0.00004152
1286,0.00003133,0.76099908,0.00003761,0.00000389,0.0000379
1287,0.00002895,0.75461984,0.000023,0.00001243,0.00003537
1288,0.00003308,0.76247907,0.00002277,0.00000152,0.00003463
1289,0.00003235,0.77731764,0.00003093,0.00000415,0.00003388
1290,0.00003092,0.73811001,0.00001712,0.00000753,0.00003142
EOF,,,,,
