Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
875,0.00011239,3.05958533,0.00025762,0.00001426,0.00000356
876,0.00007788,3.21579599,0.0002246,0.00008824,0.00000309
877,0.00009375,3.41556501,0.00025181,0.00005751,0.00000627
878,0.00009869,3.64496374,0.00026217,0.00009181,0.0000051
879,0.00013583,3.4699893,0.00031697,0.00005128,0.00000641
880,0.00012447,3.17040706,0.00026333,0.00008191,0.00000498
881,0.00007724,2.41563129,0.0002158,0.00006021,0.0000048
882,0.0000764,1.76337826,0.00022213,0.00007042,0.00000355
883,0.00006572,1.46982157,0.00013234,0.00011064,0.00000304
884,0.00006549,1.2152698,0.00011361,0.00002942,0.00000289
885,0.00007115,1.36472988,0.00009153,0.00002956,0.00000155
886,0.00008595,1.50806653,0.00013518,0.00002091,0.00000303
887,0.00008011,1.18133664,0.00011575,0.00005546,0.00000235
888,0.00006865,0.90164846,0.00004666,0.00004013,0.00000058
889,0.00005253,0.90720832,0.00003693,0.00000422,0.00000312
890,0.00005616,1.05768895,0.00005457,0.00000499,0.0000003
891,0.00006526,1.39811051,0.0000725,0.00000318,0.00000148
892,0.00006268,1.7633338,0.00005872,0.00002102,0.00000156
893,0.00006944,2.01960063,0.00010925,0.00001661,0
894,0.00006969,2.14620352,0.0000727,0.00003971,0.00000013
895,0.00005941,2.20437598,0.00015641,0.00001048,0.00000018
896,0.00005158,2.2243197,0.00022418,0.0000049,0.00000141
897,0.00005291,2.17592072,0.0002323,0.00002525,0.00000028
898,0.00006104,2.09717894,0.00028875,0.00000123,0.0000006
899,0.00006115,1.7750653,0.00030759,0.00000825,0.00000007
900,0.00005542,1.5831815,0.00027606,0.00002511,0.00000218
901,0.00005445,1.38124621,0.00023231,0.0000272,0
902,0.00004863,1.10395443,0.00011419,0.00004038,0.0000027
903,0.00004955,0.86556488,0.00008775,0.00000103,0.00000008
904,0.00005447,0.8107717,0.00008369,0.00000077,0.00000483
905,0.00005758,1.23180306,0.00009245,0.00001299,0.00000273
906,0.0000775,2.13424039,0.00030756,0.00001932,0.00000446
907,0.00007169,2.2322247,0.00051782,0.00006662,0.00000197
908,0.00006283,1.93821704,0.00049905,0.00010594,0.00000003
909,0.00007014,1.67036211,0.00041677,0.00010687,0.00000126
910,0.00007284,1.30309498,0.00025283,0.00011496,0.0000013
911,0.00010583,1.72857141,0.00025176,0.00006044,0.00000226
912,0.00010721,1.4058944,0.00025765,0.00004157,0.00000316
913,0.0000757,0.80019629,0.00019164,0.00008459,0.0000021
914,0.00008368,0.55856657,0.0001011,0.00009568,0.00000166
915,0.00007149,0.40053499,0.00015233,0.00002407,0.00000163
916,0.00007255,0.33876222,0.00014692,0.00006052,0.00000141
917,0.0000958,0.48766601,0.00007198,0.00004963,0
918,0.00007511,0.80466843,0.00007798,0.00000312,0.00000089
919,0.00005759,0.89886868,0.00009377,0.00000784,0.00000082
920,0.00004772,1.40690565,0.00008149,0.00003068,0.00000017
921,0.00006152,1.96715844,0.00007638,0.00001728,0.00000033
922,0.00006199,2.45790887,0.00016581,0.00000874,0.0000006
923,0.00007719,2.82038665,0.00030324,0.00001216,0.00000019
924,0.00007863,2.83214235,0.00039657,0.00001969,0.00000028
925,0.00007163,3.00722742,0.00045254,0.00005322,0.00000116
926,0.00007224,2.88503504,0.000566,0.00004203,0.00000078
927,0.0000617,2.22048521,0.00059013,0.00006084,0.00000194
928,0.00006023,1.58731842,0.00034159,0.00009501,0.00000165
929,0.00008799,2.13495374,0.00030907,0.00005431,0.00000268
930,0.00009921,2.36443996,0.0004243,0.00004301,0.00000209
931,0.00007879,1.94170642,0.00043661,0.00009286,0.00000149
932,0.00006757,1.36277676,0.00034632,0.00011561,0.00000121
933,0.0000694,1.2374475,0.0002349,0.00014946,0.00000078
934,0.00008867,1.4613024,0.00024259,0.00007786,0.00000187
935,0.00008696,1.31705344,0.00019123,0.00007246,0.00000145
936,0.00008064,1.19572914,0.00017006,0.00005727,0.00000032
937,0.00006954,1.21438503,0.00019145,0.00005171,0.00000009
938,0.00006806,1.54274118,0.00016345,0.00006622,0.00000123
939,0.00006651,2.04298377,0.0003371,0.0000071,0.00000123
940,0.00006101,2.34963155,0.00066256,0.0000902,0.00000091
941,0.00005957,2.09669065,0.00088708,0.00010905,0.00000058
942,0.00006973,1.63906062,0.00061126,0.00016564,0.00000098
943,0.00007586,1.27639294,0.00033197,0.00009089,0.00000039
944,0.00007949,1.21625698,0.00020331,0.00003823,0.00000045
945,0.00006429,1.6413641,0.00028224,0.00001568,0.00000024
946,0.00007002,1.95703292,0.00045445,0.00007346,0.00000168
947,0.0000628,1.18051267,0.00030291,0.00007266,0.00000016
948,0.00007718,0.68886387,0.00022262,0.00001923,0.00000045
949,0.0001006,0.58626777,0.00017267,0.00004587,0.00000681
950,0.00010763,0.47196582,0.0001932,0.00001369,0.00000079
951,0.00008064,0.33821478,0.00017929,0.00002777,0.00000005
952,0.00003898,0.21124043,0.00006025,0.00002572,0.00000008
953,0.00003217,0.15333368,0.00006285,0.00000066,0.00000055
954,0.00002503,0.1256557,0.00004951,0.00000747,0.00000025
955,0.00002265,0.10405973,0.00004954,0.0000041,0.00000092
956,0.00001823,0.09714346,0.00003618,0.00000907,0.00000049
957,0.00001926,0.15799969,0.00001871,0.00000804,0.00000021
958,0.00002324,0.30937871,0.00003061,0.00000005,0.00000034
959,0.000018,0.50991029,0.00003474,0.00000698,0.00000032
960,0.00001882,0.68149447,0.00005864,0.00000533,0.00000034
961,0.00002733,0.97460443,0.00008403,0.00000805,0.00000004
962,0.00008822,2.04069924,0.00040036,0.00000177,0.00000072
963,0.00027154,3.28319597,0.00054796,0.00004683,0.00000445
964,0.00031531,4.71962881,0.00059276,0.00000354,0.00001633
965,0.00025002,5.72966385,0.00093436,0.00005337,0.00003164
966,0.00021338,5.73153687,0.00109014,0.00025017,0.00002835
967,0.00021881,6.43095732,0.00126271,0.00032359,0.00002235
968,0.00016934,5.26823235,0.00122416,0.00025956,0.00001089
969,0.00015449,4.61624813,0.00079854,0.00034295,0.00000998
970,0.0001221,4.33190489,0.0007141,0.00021897,0.00000745
971,0.00011576,4.32923746,0.00100341,0.00018662,0.00000623
972,0.00009075,4.8709898,0.00172641,0.00017651,0.00000472
973,0.0000996,5.29905176,0.00227552,0.00020693,0.00000591
974,0.00012382,5.31119728,0.00240403,0.00028957,0.00000811
975,0.00016226,5.2557168,0.00185752,0.00028225,0.00001384
976,0.0001662,4.71924162,0.00118191,0.00022743,0.00000908
977,0.00011843,3.75811529,0.00087013,0.00019214,0.0000052
978,0.00009462,2.75244808,0.00061951,0.00017707,0.00000539
979,0.00009853,1.64466417,0.00039139,0.00010441,0.00000429
980,0.00010474,1.65298176,0.00039236,0.00008605,0.00000925
981,0.00011994,1.38097894,0.00026509,0.00010697,0.00000732
982,0.00010872,1.5328232,0.00026962,0.00006328,0.0000033
983,0.00010597,1.52610481,0.00026129,0.00006486,0.00000687
984,0.00009239,0.8640216,0.00021931,0.00006664,0.00000107
985,0.00008334,0.78802264,0.0001715,0.00011741,0.00000344
986,0.00008574,0.7635923,0.00019273,0.00004003,0.00000684
987,0.00008043,0.42676428,0.00007825,0.00005251,0.0000032
988,0.00008854,0.34670368,0.00004049,0.00002269,0.00000249
989,0.000104,0.36358815,0.00012829,0.0000049,0.00000105
990,0.00007691,0.62327468,0.00007163,0.00002992,0.00000062
991,0.00005779,0.7173593,0.00009301,0.0000006,0.00000078
992,0.00005504,0.93679118,0.00009053,0.00002568,0.00000019
993,0.00004079,1.45533621,0.00005232,0.00002662,0.00000158
994,0.00004454,1.86850071,0.00018536,0.000004,0.00000189
995,0.00005812,1.97018564,0.00045008,0.00002307,0.0000015
996,0.00005139,1.90979457,0.00074523,0.00003032,0.00000082
997,0.00005361,1.75459087,0.0008198,0.0000724,0.00000185
998,0.00005941,1.69093823,0.00069362,0.00008337,0.00000129
999,0.00005315,1.83134592,0.00052379,0.00006765,0.00000029
1000,0.00005873,2.11251616,0.00046561,0.00003188,0.00000063
1001,0.00005385,2.19818282,0.0004952,0.00003053,0.00000021
1002,0.00004821,2.37637925,0.00060814,0.00004118,0.00000065
1003,0.00005997,2.62530398,0.00074685,0.00003558,0.00000047
1004,0.00007599,2.73554087,0.00083573,0.00001481,0.00000107
1005,0.00008394,2.88074493,0.0008799,0.00004014,0
1006,0.00007648,2.81838584,0.00094065,0.00002775,0.00000033
1007,0.00006174,2.00933671,0.00074565,0.00004729,0.00000086
1008,0.00005779,1.27129841,0.00040808,0.00004735,0.00000094
1009,0.00009416,1.18833637,0.00041481,0.00002113,0.00000372
1010,0.00010559,1.09466588,0.00020972,0.00010234,0.00000342
1011,0.0000832,0.8148151,0.00014734,0.00001481,0.00000174
1012,0.00007494,0.49463278,0.00018164,0.00000889,0.00000139
1013,0.00008411,0.4743531,0.00015765,0.00008317,0.0000002
1014,0.00006104,0.4213506,0.00009412,0.00002594,0.00000038
1015,0.00004423,0.37690818,0.00009668,0.00000418,0.00000062
1016,0.00004679,0.32732147,0.00007628,0.00002038,0.00000061
1017,0.00004759,0.23937315,0.00006699,0.00001142,0.00000089
1018,0.0000405,0.1661398,0.00002586,0.00001089,0.00000002
1019,0.00003526,0.1345427,0.00005727,0.00000047,0.00000021
1020,0.00003124,0.11478034,0.00003365,0.00001713,0.0000003
1021,0.00002054,0.09311013,0.00006757,0.00000388,0.00000063
1022,0.0000172,0.09367047,0.00003951,0.00002272,0.00000039
1023,0.00002309,0.16960646,0.00002692,0.00001086,0.00000089
1024,0.00002142,0.32409829,0.00002741,0.00000266,0.0000008
1025,0.00002148,0.4841429,0.00003806,0.00000627,0.0000005
1026,0.0000179,0.59513623,0.00004317,0.00000497,0.00000107
1027,0.00001597,0.65426755,0.00003832,0.00000216,0.00000034
1028,0.00001932,0.70273894,0.00005038,0.00000008,0.00000064
1029,0.00002261,0.7201876,0.00004842,0.00000114,0.00000073
1030,0.0000265,0.74059713,0.0000621,0.00000001,0.00000058
1031,0.00002636,0.78068781,0.00007306,0.00000664,0.00000086
1032,0.0000299,0.79476738,0.00006538,0.00000913,0.00000013
1033,0.00003126,0.82663965,0.00006351,0.00000499,0
1034,0.00002449,0.84230232,0.00006535,0.00000289,0.00000037
1035,0.00002575,0.84097493,0.00006445,0.0000066,0.00000019
1036,0.00002519,0.85427147,0.00006594,0.00000429,0.00000026
1037,0.00003159,0.85620844,0.00006039,0.00000248,0.00000005
1038,0.00003457,0.82579982,0.00004142,0.00000069,0.00000102
1039,0.0000294,0.82700807,0.00004108,0,0.00000042
1040,0.00002051,0.83361822,0.00007762,0,0
1041,0.00002407,0.82291812,0.00004523,0.00001764,0.00000027
1042,0.00002992,0.80148101,0.00005122,0.00000371,0.00000118
1043,0.00003167,0.79895705,0.00004419,0.00000357,0.0000001
1044,0.00002728,0.79542446,0.00006261,0.00000017,0.00000009
1045,0.00002834,0.79567802,0.00005685,0.00000964,0.00000021
1046,0.00002631,0.7888791,0.00004414,0.00000312,0
1047,0.00002461,0.78120017,0.00004503,0.00000068,0.00000015
1048,0.00002571,0.77396703,0.00006694,0,0.00000021
1049,0.00002645,0.79079843,0.00004663,0.00001214,0.00000001
1050,0.00003271,0.7925027,0.00005981,0.00000126,0.00000046
1051,0.00002836,0.78392214,0.00005558,0.00000237,0.00000016
1052,0.00002621,0.80059695,0.00003363,0.00000454,0.00000035
1053,0.00002186,0.82211077,0.0000468,0.00000074,0.000001
1054,0.00002469,0.94220984,0.00006351,0.00000144,0.00000035
1055,0.00005652,1.8027178,0.00026418,0.00002307,0.00000319
1056,0.00034491,3.27266002,0.00061245,0.00006493,0.00000598
1057,0.00064904,4.50870037,0.00066648,0.00002388,0.0000209
1058,0.00054927,5.98488379,0.00089115,0.00002443,0.00004415
1059,0.00033581,6.40432215,0.00133814,0.00004472,0.00005286
1060,0.00024598,7.325809,0.00215635,0.00038041,0.00004519
1061,0.00020017,6.4895134,0.00279451,0.00046168,0.00002482
1062,0.00015808,5.47060585,0.00216033,0.00050423,0.0000221
1063,0.0001758,5.46357965,0.00177629,0.00039345,0.00001847
1064,0.00013407,4.90681791,0.0016576,0.00036976,0.00001306
1065,0.00012526,4.30893326,0.00165676,0.00029215,0.00001381
1066,0.00014107,3.94317365,0.00128289,0.00034416,0.00001257
1067,0.00013957,4.01033306,0.00080542,0.00025061,0.0000134
1068,0.00012218,4.03610754,0.00062166,0.00015729,0.00001049
1069,0.00009929,4.08874989,0.00097059,0.00015264,0.00000836
1070,0.00008601,3.64081931,0.00105006,0.00018376,0.00000601
1071,0.00008917,2.86817837,0.00082098,0.00013053,0.00000419
1072,0.00010143,1.76008332,0.00045461,0.000092,0.00000506
1073,0.00012312,1.77867103,0.00041931,0.00004882,0.00000801
1074,0.00011852,1.50333667,0.00033596,0.00009051,0.00000673
1075,0.00009487,0.77564949,0.00024723,0.00009133,0.00000441
1076,0.00011402,0.61451757,0.00014948,0.00011308,0.00000438
1077,0.00011504,0.49906281,0.0001669,0.00002441,0.00000441
1078,0.00007955,0.39533958,0.00017252,0.00002918,0.00000277
1079,0.00008016,0.33403608,0.00005977,0.00003249,0.00000088
1080,0.00005629,0.23569191,0.00009057,0,0.00000055
1081,0.0000458,0.16238308,0.00005269,0.00001448,0.00000085
1082,0.00004376,0.13151571,0.00004635,0.00000291,0.00000013
1083,0.00003219,0.11484704,0.0000501,0.00000325,0.00000014
1084,0.00002723,0.10350886,0.00002539,0.00002075,0
1085,0.00002594,0.09425483,0.00003825,0,0
1086,0.00001989,0.09725522,0.00001417,0.00000552,0.00000006
1087,0.00001555,0.14496426,0.00001865,0,0
1088,0.00001827,0.22187184,0.00001728,0.00000039,0.00000033
1089,0.00002023,0.30697,0.00002045,0.0000006,0.00000021
1090,0.00002634,0.37959543,0.00000858,0.00000489,0.00000041
1091,0.0000297,0.49305388,0.00004268,0.00000007,0.00000038
1092,0.00003276,0.72281736,0.00002562,0.00001147,0.00000075
1093,0.00003436,0.79092658,0.00002439,0,0.0000008
1094,0.00002696,0.68820286,0.00004135,0.00000028,0.00000055
1095,0.00003061,0.60756654,0.00002011,0.00000742,0.00000038
1096,0.00003131,0.56620908,0.00002096,0,0.00000045
1097,0.00003183,0.54069263,0.00001936,0,0.00000107
1098,0.00003289,0.59207684,0.00002214,0.00000347,0.00000069
1099,0.00002634,0.70477355,0.00004604,0.00000378,0.0000016
1100,0.00002593,0.81157869,0.00005059,0.00000424,0.00000032
1101,0.00002884,0.88927501,0.0000411,0,0.00000029
1102,0.00003074,0.9211247,0.00003431,0,0.00000082
1103,0.00002934,0.87354493,0.00007115,0,0.0000008
1104,0.00003035,0.93959618,0.00006057,0.00001241,0.00000131
1105,0.00003617,1.59158826,0.00010621,0.00001187,0.00000098
1106,0.00005074,2.53375196,0.00015495,0.00002013,0.00000355
1107,0.00007027,3.74290752,0.00024876,0.00002249,0.00001046
1108,0.00011431,4.48593712,0.00052724,0.00002232,0.00001646
1109,0.00012041,4.32121515,0.00065729,0.00007782,0.00001613
1110,0.00009795,4.18670082,0.00038702,0.00013041,0.00001484
1111,0.00008261,4.14562368,0.00059232,0.00005833,0.00001362
1112,0.00007682,4.40118694,0.00112072,0.00018519,0.00001261
1113,0.00008846,4.41543007,0.00180362,0.0002171,0.00000859
1114,0.00011163,4.19547749,0.00161902,0.00031306,0.00000844
1115,0.00010824,3.73349929,0.0010796,0.00019087,0.00000738
1116,0.00010396,3.00458717,0.00092938,0.00014154,0.00000737
1117,0.00009515,2.54114246,0.00085756,0.00019692,0.00000369
1118,0.00008138,2.73049068,0.00080291,0.00022753,0.00000413
1119,0.00008711,3.2654078,0.00076636,0.00021496,0.00000607
1120,0.00008787,3.66628098,0.00106317,0.00012877,0.00000703
1121,0.00010834,3.81616783,0.00144454,0.00023921,0.00000507
1122,0.00011415,3.79372787,0.00177726,0.00030642,0.00000401
1123,0.00011883,3.46475935,0.00161888,0.00032861,0.00000715
1124,0.00010923,2.86104345,0.00104252,0.00030275,0.00000866
1125,0.00007593,2.08558869,0.00068213,0.0001589,0.00000199
1126,0.00006716,1.84119844,0.0004938,0.00015503,0.00000315
1127,0.0000747,2.16744971,0.0005217,0.00011394,0.00000286
1128,0.00007584,2.44599581,0.00071808,0.0001159,0.00000399
1129,0.00006956,2.59547949,0.00089845,0.0001436,0.00000137
1130,0.00006852,2.72227716,0.00104564,0.00010934,0.0000024
1131,0.00006496,2.82831764,0.0012069,0.00008005,0.00000104
1132,0.00006635,2.76314569,0.00119103,0.00011698,0.00000168
1133,0.00006348,2.73060846,0.00122715,0.00009501,0.00000179
1134,0.0000683,2.46241665,0.00099475,0.00014316,0.00000139
1135,0.00007331,2.12477803,0.00079808,0.00009444,0.00000179
1136,0.00006949,1.89232445,0.00051746,0.00014766,0.00000102
1137,0.00007542,1.73158479,0.00038496,0.00006909,0.00000111
1138,0.00007365,1.6788435,0.00035206,0.0000542,0.00000102
1139,0.00006989,1.50028813,0.00026716,0.00006966,0.0000028
1140,0.00006635,0.94832128,0.00018267,0.00003332,0.00000284
1141,0.00007146,0.64497429,0.0001344,0.00002614,0.00000441
1142,0.00009857,0.60278809,0.00014579,0.00000294,0.00000317
1143,0.00010924,0.50210971,0.00018693,0.00000059,0
1144,0.00010272,0.41243362,0.00011399,0.00001346,0.00000047
1145,0.00007979,0.33541396,0.00006891,0.00000066,0.00000033
1146,0.00004182,0.22216693,0.00007431,0,0.00000208
1147,0.00002995,0.15799575,0.00004928,0.00000543,0.00000065
1148,0.00004136,0.17178418,0.00007218,0.00000449,0.00000042
1149,0.00003852,0.14986178,0.00005034,0.00000693,0.00000022
1150,0.00003646,0.11178689,0.00001263,0.00000004,0.00000025
1151,0.00003021,0.0877431,0.0000381,0,0.00000117
1152,0.00002088,0.0942734,0.00003877,0.0000026,0.00000032
1153,0.00001622,0.16875455,0.0000143,0.00000913,0
1154,0.00001483,0.30858123,0.00001643,0.00000064,0.00000001
1155,0.00001662,0.47066447,0.00001069,0.00000317,0.00000056
1156,0.00002075,0.58709431,0.00002879,0,0.00000036
1157,0.00002342,0.6739288,0.00002642,0,0.00000001
1158,0.00002422,0.70070457,0.00006377,0,0.00000132
1159,0.0000241,0.70235258,0.00003532,0.00001402,0.00000022
1160,0.00002247,0.71313572,0.00005894,0.00000009,0.00000009
1161,0.0000259,0.72966897,0.00006412,0.00000401,0.00000034
1162,0.00002849,0.75930804,0.00005624,0.00000625,0.00000035
1163,0.00003088,0.78839058,0.00004254,0.00000205,0.00000046
1164,0.00003308,0.81442463,0.00005494,0,0
1165,0.0000324,0.83893675,0.00006999,0.00000138,0.00000009
1166,0.00002864,0.82995468,0.00006329,0.00000511,0.00000024
1167,0.0000268,0.82218182,0.00005063,0.00000439,0.0000002
1168,0.00002665,0.82035071,0.00005785,0.00000493,0.00000012
1169,0.00002736,0.84216428,0.00004445,0.00000421,0
1170,0.00003375,1.17517066,0.00007203,0,0.00000006
1171,0.00004984,2.32608676,0.000221,0.00000843,0.00000288
1172,0.00007937,3.39928198,0.00034737,0.0000069,0.00001187
1173,0.00010297,4.95170593,0.00047203,0.00000651,0.00004991
1174,0.00014437,5.93185139,0.00068813,0.00006035,0.00011078
1175,0.00017657,6.91034079,0.00125938,0.00016412,0.00013473
1176,0.00019348,8.33622837,0.00265742,0.00034799,0.00011643
1177,0.00018057,6.06392002,0.00240111,0.00054635,0.00008189
1178,0.00018233,3.74194479,0.00132358,0.00049699,0.00006653
1179,0.000187,2.05982709,0.00082927,0.00031615,0.00004913
1180,0.00015659,1.0704124,0.00055711,0.0002935,0.00002299
1181,0.0001192,0.65586621,0.0003598,0.00024538,0.0000132
1182,0.00007408,0.35544267,0.00023708,0.00010796,0.00000508
1183,0.00005554,0.2355634,0.00011283,0.0000994,0.00000229
1184,0.00003898,0.18077846,0.00011052,0.00003895,0.00000302
1185,0.0000326,0.14122564,0.0000762,0.00004296,0.0000006
1186,0.00003196,0.1387298,0.000053,0.00002522,0.00000039
1187,0.00002802,0.21899666,0.0000646,0.00001372,0.00000057
1188,0.00003004,0.37258437,0.00004451,0.00003287,0.00000139
1189,0.00003002,0.53141242,0.00006001,0.00001414,0.00000192
1190,0.00003004,0.6464777,0.00005662,0.000021,0.00000079
1191,0.00003094,0.70438504,0.0000786,0.00001052,0.00000103
1192,0.00002846,0.71763957,0.00006671,0.00002709,0.00000041
1193,0.00003434,0.73769057,0.00007165,0.00001351,0.00000068
1194,0.0000367,0.75612175,0.00004145,0.00001655,0.0000005
1195,0.00003541,0.77791125,0.00006594,0.00000372,0.0000007
1196,0.0000351,0.78464907,0.00007096,0.00000833,0.00000049
1197,0.00003447,0.80996931,0.00009684,0.00001358,0.00000058
1198,0.00003342,0.83831906,0.00007217,0.0000376,0.00000096
1199,0.0000316,0.9288376,0.00008234,0.00000998,0.00000106
1200,0.00004027,1.50251436,0.00011215,0.00002754,0.00000148
1201,0.00005941,2.37560773,0.00019705,0.00003009,0.00000454
1202,0.0000743,3.38254046,0.00034732,0.00005121,0.00001162
1203,0.00009697,3.78895569,0.00044894,0.00005699,0.00001962
1204,0.00010578,3.40538454,0.00060057,0.00004306,0.00001634
1205,0.00009656,2.63035154,0.00047494,0.00013401,0.00000881
1206,0.00008527,1.82887936,0.00032264,0.00010395,0.0000075
1207,0.0000699,1.20407796,0.00016796,0.00008711,0.00000332
1208,0.00005363,1.29965305,0.00015007,0.00005362,0.00000145
1209,0.00004894,1.66237104,0.00017593,0.00004717,0.00000304
1210,0.00004654,2.16910434,0.00027908,0.0000338,0.00000356
1211,0.00005668,2.79873157,0.00049289,0.00004038,0.00000297
1212,0.00007142,3.60491037,0.00083961,0.00010851,0.00000616
1213,0.00007414,4.21867037,0.00171805,0.00010317,0.00000894
1214,0.00010969,4.45146227,0.0019524,0.00031063,0.00001247
1215,0.00013195,4.22898388,0.00126873,0.00016264,0.00001535
1216,0.00010547,3.8507545,0.00092876,0.00009236,0.00001384
1217,0.00009148,3.20397997,0.00080626,0.00011684,0.00001032
1218,0.00008265,2.18743634,0.00047005,0.00012225,0.0000064
1219,0.00008101,1.37134719,0.0003535,0.00004357,0.0000099
1220,0.00009249,1.71597421,0.00042865,0.00012825,0.00001433
1221,0.00010347,2.14630651,0.00046778,0.00013163,0.0000138
1222,0.00010297,2.19952559,0.00060746,0.00009766,0.00001093
1223,0.00009965,2.23295331,0.00068624,0.00013589,0.00000919
1224,0.0000859,1.89451981,0.0004732,0.00014195,0.00000505
1225,0.00008167,1.36566412,0.00030848,0.00007431,0.00000666
1226,0.00007903,1.39620829,0.00024171,0.00008686,0.00001018
1227,0.0000784,1.20843172,0.00022705,0.00005235,0.00001025
1228,0.00009077,0.63824183,0.0001149,0.00005564,0.00000839
1229,0.00009044,0.61174268,0.00013884,0.00003115,0.00001168
1230,0.00010868,1.03540659,0.00024476,0.00003931,0.00000696
1231,0.00008559,1.59688425,0.0001799,0.00006057,0.00000661
1232,0.00006387,1.80704045,0.00056896,0.00000959,0.00000443
1233,0.00005373,1.28464997,0.00045511,0.00010168,0.00000479
1234,0.0000562,0.65806496,0.00025458,0.00006455,0.00000231
1235,0.00009564,0.53796661,0.00021181,0.00006505,0.00000346
1236,0.00009346,0.4352254,0.00011087,0.00004289,0.00000201
1237,0.00007186,0.3373239,0.00014336,0,0.00000268
1238,0.00004818,0.20503408,0.00006937,0.00001208,0.00000038
1239,0.00002967,0.14129236,0.0000815,0.00000672,0.00000007
1240,0.00002179,0.10920894,0.0000393,0.00002138,0.00000067
1241,0.00001795,0.11554259,0.00002569,0.00000913,0.00000023
1242,0.00001881,0.1855258,0.00001943,0.00000217,0.00000004
1243,0.00002703,0.31962323,0.00002189,0.00000007,0.00000012
1244,0.00002722,0.49322543,0.00003561,0.00000425,0.00000031
1245,0.00002747,0.65948915,0.00006587,0.00000369,0.00000067
1246,0.00002648,0.7550106,0.00005294,0.00001464,0.00000047
1247,0.00002317,0.77523136,0.00005113,0.00000133,0.00000024
1248,0.0000284,0.77084094,0.00006787,0,0.00000041
1249,0.00003099,0.74607247,0.00005841,0.00000316,0.00000136
1250,0.00003443,0.75431061,0.00004015,0.0000031,0.0000009
1251,0.00003534,0.77309072,0.00005849,0.0000023,0.00000001
1252,0.00003513,0.79576343,0.0000789,0.00000945,0.00000003
1253,0.00003,0.82992077,0.00008022,0.00002005,0.00000019
1254,0.00003052,0.84183353,0.00007379,0.00002181,0.0000005
1255,0.00002797,0.83312494,0.0000654,0.00001575,0.00000108
1256,0.00002783,0.85317713,0.0000723,0.00000866,0.0000005
1257,0.00003255,0.86803061,0.00006178,0.00001052,0.0000008
1258,0.00003052,0.84896725,0.00004672,0.0000093,0.00000097
1259,0.00002935,0.86347544,0.00006725,0.00000359,0.00000005
1260,0.00003196,1.04933679,0.0000461,0.00000889,0.00000014
1261,0.00003713,1.47097468,0.00008892,0,0.00000042
1262,0.00005319,1.72853661,0.00012022,0.00001262,0.00000161
1263,0.00007411,1.9973377,0.00017282,0.00001477,0.00000619
1264,0.00009723,2.01982379,0.00019583,0.00002993,0.0000174
1265,0.00010323,1.72491765,0.0002118,0.00005304,0.00002252
1266,0.00008659,1.18750644,0.00016754,0.00007723,0.00001818
1267,0.0000583,0.70477331,0.00011997,0.00004875,0.00000863
1268,0.00003874,0.78283232,0.00006876,0.00003783,0.00000187
1269,0.00004439,1.54737198,0.00013031,0.00002865,0.00000278
1270,0.00007432,3.08069348,0.0002565,0.00007836,0.00000837
1271,0.00007683,3.74384761,0.00027403,0.00008354,0.00003734
1272,0.00009524,3.9908514,0.00025976,0.000081,0.00009592
1273,0.00014621,5.72398472,0.00029592,0.00014599,0.00012312
1274,0.00019361,6.52043438,0.00029416,0.00010454,0.00008979
1275,0.00014929,5.01246548,0.00024229,0.00006881,0.00004244
1276,0.00011571,4.19684792,0.00041259,0.00005398,0.00002299
1277,0.00009794,3.7027638,0.00071654,0.00009178,0.00001655
1278,0.00007877,3.48223782,0.00097433,0.00014339,0.00001405
1279,0.00007887,3.45904422,0.00112811,0.00022879,0.00001423
1280,0.00010825,3.25123692,0.0011238,0.00019234,0.00001367
1281,0.00011387,2.39474845,0.00063431,0.00026516,0.00001083
1282,0.00009094,1.40675354,0.00037993,0.00012754,0.00000949
1283,0.00008373,1.53915858,0.00028348,0.0001531,0.00000463
1284,0.00006276,1.54220891,0.00025836,0.00006431,0.00000488
1285,0.00005105,1.53792381,0.00030369,0.00006055,0.00000351
1286,0.00005695,1.61865258,0.00042559,0.00006836,0.00000126
1287,0.00005467,1.70965695,0.00059612,0.00009979,0.00000189
1288,0.00006062,1.71564591,0.00073028,0.00013224,0.00000211
1289,0.00007042,1.76946723,0.00087251,0.00013045,0.00000095
1290,0.00006447,1.86446798,0.00083144,0.00017991,0.00000082
1291,0.00006844,2.05025434,0.00084417,0.00010827,0.00000114
1292,0.00006358,2.16625881,0.00084409,0.00010511,0.00000077
1293,0.00005698,2.19622254,0.00087614,0.00009684,0.00000107
1294,0.00005828,2.23254442,0.00096409,0.00011948,0.00000166
1295,0.00006005,2.30195332,0.00098911,0.00015541,0.000002
1296,0.00006287,2.35055709,0.00092693,0.00013337,0.0000021
1297,0.00006749,2.48838091,0.00075634,0.00009281,0.00000402
1298,0.00007355,2.96615696,0.00098936,0.00002935,0.00000179
1299,0.00007105,3.54903698,0.00181059,0.00009692,0.00000486
1300,0.00006786,3.82154131,0.0020649,0.00014207,0.00000368
1301,0.0000865,3.92918038,0.00195705,0.0000216,0.00000621
1302,0.00009755,3.61049938,0.00154299,0.00005241,0.00000663
1303,0.00010243,2.990978,0.00107407,0.00003915,0.00000816
1304,0.00011225,1.99448216,0.00065676,0.00006682,0.00000889
1305,0.00008789,0.94256973,0.00037831,0.00003599,0.00000497
