﻿Time,CO,CO2,HC,NOX,CH4
707.6900024,0.0001,5.6000,0.0004,0.0025,0.0000
707.789978,0.0001,5.6433,0.0004,0.0025,0.0000
707.8900146,0.0001,5.6432,0.0004,0.0024,0.0000
707.9899902,0.0001,5.6926,0.0004,0.0024,0.0000
708.0900269,0.0001,5.6927,0.0004,0.0023,0.0000
708.1900024,0.0001,5.7452,0.0004,0.0023,0.0000
708.289978,0.0001,5.7453,0.0004,0.0022,0.0000
708.3900146,0.0001,5.8040,0.0004,0.0022,0.0000
708.4899902,0.0001,5.8039,0.0004,0.0021,0.0000
708.5900269,0.0001,5.8564,0.0004,0.0021,0.0000
708.6900024,0.0001,5.8563,0.0004,0.0020,0.0000
708.789978,0.0001,5.9026,0.0004,0.0020,0.0000
708.8900146,0.0001,5.9026,0.0004,0.0019,0.0000
708.9899902,0.0001,5.9489,0.0004,0.0019,0.0000
709.0900269,0.0001,5.9488,0.0004,0.0018,0.0000
709.1900024,0.0001,6.0074,0.0004,0.0018,0.0000
709.289978,0.0001,6.0074,0.0004,0.0016,0.0000
709.3900146,0.0001,6.0875,0.0004,0.0016,0.0000
709.4899902,0.0001,6.0875,0.0004,0.0015,0.0000
709.5900269,0.0001,6.1768,0.0004,0.0015,0.0000
709.6900024,0.0001,6.1768,0.0004,0.0014,0.0000
709.789978,0.0001,6.2876,0.0004,0.0014,0.0000
709.8900146,0.0001,6.2877,0.0004,0.0013,0.0000
709.9899902,0.0001,6.3984,0.0004,0.0013,0.0000
710.0900269,0.0001,6.3985,0.0004,0.0012,0.0000
710.1900024,0.0001,6.5153,0.0004,0.0012,0.0000
710.289978,0.0001,6.5147,0.0004,0.0011,0.0000
710.3900146,0.0001,6.6314,0.0004,0.0011,0.0000
710.4899902,0.0001,6.6314,0.0004,0.0011,0.0000
710.5900269,0.0001,6.7665,0.0004,0.0011,0.0000
710.6900024,0.0001,6.7665,0.0004,0.0010,0.0000
710.789978,0.0001,6.9107,0.0004,0.0010,0.0000
710.8900146,0.0001,6.9172,0.0004,0.0009,0.0000
710.9899902,0.0001,7.0859,0.0004,0.0009,0.0000
711.0900269,0.0001,7.0859,0.0004,0.0009,0.0000
711.1900024,0.0001,7.2544,0.0004,0.0009,0.0000
711.289978,0.0001,7.2476,0.0004,0.0008,0.0000
711.3900146,0.0001,7.4189,0.0004,0.0008,0.0000
711.4899902,0.0001,7.4189,0.0004,0.0008,0.0000
711.5900269,0.0001,7.6022,0.0004,0.0008,0.0000
711.6900024,0.0001,7.6022,0.0004,0.0008,0.0000
711.789978,0.0001,7.7274,0.0004,0.0008,0.0000
711.8900146,0.0001,7.7275,0.0004,0.0008,0.0000
711.9899902,0.0001,7.8374,0.0004,0.0008,0.0000
712.0900269,0.0001,7.8447,0.0004,0.0007,0.0000
712.1900024,0.0001,7.9820,0.0004,0.0007,0.0000
712.289978,0.0001,7.9819,0.0004,0.0007,0.0000
712.3900146,0.0001,8.0886,0.0004,0.0007,0.0000
712.4899902,0.0001,8.0887,0.0004,0.0007,0.0000
712.5900269,0.0001,8.1893,0.0004,0.0007,0.0000
712.6900024,0.0001,8.1892,0.0004,0.0007,0.0000
712.789978,0.0001,8.3019,0.0004,0.0007,0.0000
712.8900146,0.0001,8.3020,0.0004,0.0008,0.0000
712.9899902,0.0001,8.3842,0.0004,0.0008,0.0000
713.0900269,0.0001,8.3842,0.0004,0.0008,0.0000
713.1900024,0.0001,8.4511,0.0004,0.0008,0.0000
713.289978,0.0001,8.4519,0.0004,0.0008,0.0000
713.3900146,0.0001,8.4976,0.0004,0.0008,0.0000
713.4899902,0.0001,8.4976,0.0004,0.0008,0.0000
713.5900269,0.0001,8.5128,0.0004,0.0008,0.0000
713.6900024,0.0001,8.5128,0.0004,0.0008,0.0000
713.789978,0.0001,8.5006,0.0004,0.0008,0.0000
713.8900146,0.0001,8.5004,0.0004,0.0009,0.0000
713.9899902,0.0001,8.4486,0.0004,0.0009,0.0000
714.0900269,0.0001,8.4486,0.0004,0.0009,0.0000
714.1900024,0.0001,8.3604,0.0004,0.0009,0.0000
714.289978,0.0001,8.3593,0.0004,0.0009,0.0003
714.3900146,0.0001,8.2344,0.0004,0.0009,0.0003
714.4899902,0.0001,8.2345,0.0004,0.0009,0.0003
714.5900269,0.0001,8.0486,0.0004,0.0009,0.0003
714.6900024,0.0001,8.0487,0.0004,0.0010,0.0003
714.789978,0.0001,7.8809,0.0004,0.0010,0.0003
714.8900146,0.0001,7.8808,0.0004,0.0010,0.0003
714.9899902,0.0001,7.6976,0.0004,0.0010,0.0003
715.0900269,0.0001,7.6911,0.0004,0.0011,0.0003
715.1900024,0.0001,7.4192,0.0004,0.0011,0.0003
715.289978,0.0001,7.4261,0.0004,0.0012,0.0003
715.3900146,0.0001,7.2117,0.0004,0.0012,0.0003
715.4899902,0.0001,7.2049,0.0004,0.0013,0.0003
715.5900269,0.0001,6.9813,0.0004,0.0013,0.0003
715.6900024,0.0001,6.9814,0.0004,0.0014,0.0003
715.789978,0.0001,6.7207,0.0004,0.0014,0.0003
715.8900146,0.0001,6.7206,0.0004,0.0015,0.0003
715.9899902,0.0001,6.4872,0.0004,0.0015,0.0003
716.0900269,0.0001,6.4866,0.0004,0.0016,0.0003
716.1900024,0.0001,6.2652,0.0004,0.0016,0.0003
716.289978,0.0001,6.2652,0.0004,0.0018,0.0003
716.3900146,0.0001,6.0311,0.0004,0.0018,0.0003
716.4899902,0.0001,6.0311,0.0004,0.0019,0.0003
716.5900269,0.0001,5.8091,0.0004,0.0019,0.0003
716.6900024,0.0001,5.8091,0.0004,0.0021,0.0003
716.789978,0.0001,5.5930,0.0004,0.0021,0.0003
716.8900146,0.0001,5.5931,0.0004,0.0022,0.0003
716.9899902,0.0001,5.3953,0.0004,0.0022,0.0003
717.0900269,0.0001,5.3953,0.0004,0.0024,0.0003
717.1900024,0.0001,5.2003,0.0004,0.0024,0.0003
717.289978,0.0001,5.2003,0.0004,0.0026,0.0003
717.3900146,0.0001,5.0144,0.0004,0.0026,0.0003
717.4899902,0.0001,5.0145,0.0004,0.0027,0.0003
717.5900269,0.0001,4.8408,0.0004,0.0027,0.0003
717.6900024,0.0001,4.8408,0.0004,0.0029,0.0003
717.789978,0.0001,4.6794,0.0004,0.0029,0.0003
717.8900146,0.0001,4.6750,0.0004,0.0031,0.0003
717.9899902,0.0001,4.5291,0.0004,0.0031,0.0003
718.0900269,0.0001,4.5291,0.0004,0.0032,0.0003
718.1900024,0.0001,4.3955,0.0004,0.0032,0.0003
718.289978,0.0001,4.3996,0.0004,0.0034,0.0003
718.3900146,0.0001,4.2813,0.0004,0.0034,0.0003
718.4899902,0.0001,4.2773,0.0004,0.0035,0.0003
718.5900269,0.0001,4.1716,0.0004,0.0035,0.0003
718.6900024,0.0001,4.1716,0.0004,0.0036,0.0003
718.789978,0.0001,4.0875,0.0004,0.0036,0.0003
718.8900146,0.0001,4.0876,0.0004,0.0037,0.0003
718.9899902,0.0001,4.0098,0.0004,0.0037,0.0003
719.0900269,0.0001,4.0098,0.0004,0.0038,0.0003
719.1900024,0.0001,3.9506,0.0004,0.0038,0.0003
719.289978,0.0001,3.9506,0.0004,0.0038,0.0003
719.3900146,0.0001,3.8945,0.0004,0.0038,0.0003
719.4899902,0.0001,3.8945,0.0004,0.0038,0.0003
719.5900269,0.0001,3.8508,0.0004,0.0038,0.0003
719.6900024,0.0001,3.8508,0.0004,0.0038,0.0003
719.789978,0.0001,3.8134,0.0003,0.0038,0.0003
719.8900146,0.0001,3.8135,0.0003,0.0038,0.0003
719.9899902,0.0001,3.7792,0.0003,0.0038,0.0003
720.0900269,0.0001,3.7791,0.0003,0.0037,0.0003
720.1900024,0.0001,3.7448,0.0003,0.0037,0.0003
720.289978,0.0001,3.7448,0.0003,0.0036,0.0003
720.3900146,0.0001,3.7011,0.0003,0.0036,0.0003
720.4899902,0.0001,3.7012,0.0003,0.0035,0.0003
720.5900269,0.0001,3.6388,0.0003,0.0035,0.0003
720.6900024,0.0001,3.6387,0.0003,0.0034,0.0003
720.789978,0.0001,3.5638,0.0003,0.0034,0.0003
720.8900146,0.0001,3.5638,0.0003,0.0033,0.0003
720.9899902,0.0001,3.4639,0.0003,0.0033,0.0003
721.0900269,0.0001,3.4639,0.0003,0.0031,0.0003
721.1900024,0.0001,3.3545,0.0003,0.0031,0.0003
721.289978,0.0001,3.3545,0.0003,0.0030,0.0003
721.3900146,0.0001,3.2357,0.0003,0.0030,0.0003
721.4899902,0.0001,3.2357,0.0003,0.0028,0.0003
721.5900269,0.0001,3.1218,0.0003,0.0028,0.0003
721.6900024,0.0001,3.1218,0.0003,0.0026,0.0003
721.789978,0.0001,3.0041,0.0004,0.0026,0.0003
721.8900146,0.0001,3.0041,0.0004,0.0025,0.0003
721.9899902,0.0001,2.8972,0.0004,0.0025,0.0003
722.0900269,0.0001,2.8972,0.0004,0.0023,0.0003
722.1900024,0.0001,2.7985,0.0004,0.0023,0.0003
722.289978,0.0001,2.7985,0.0004,0.0021,0.0003
722.3900146,0.0001,2.7132,0.0004,0.0021,0.0003
722.4899902,0.0001,2.7132,0.0004,0.0020,0.0003
722.5900269,0.0001,2.6338,0.0004,0.0020,0.0003
722.6900024,0.0001,2.6338,0.0004,0.0018,0.0003
722.789978,0.0001,2.5688,0.0004,0.0018,0.0003
722.8900146,0.0001,2.5688,0.0004,0.0016,0.0003
722.9899902,0.0001,2.5088,0.0004,0.0016,0.0003
723.0900269,0.0001,2.5088,0.0004,0.0015,0.0003
723.1900024,0.0001,2.4827,0.0004,0.0015,0.0003
723.289978,0.0001,2.4849,0.0004,0.0013,0.0003
723.3900146,0.0001,2.4529,0.0004,0.0013,0.0003
723.4899902,0.0001,2.4529,0.0004,0.0012,0.0003
723.5900269,0.0001,2.4167,0.0004,0.0012,0.0003
723.6900024,0.0001,2.4167,0.0004,0.0011,0.0003
723.789978,0.0001,2.3859,0.0004,0.0011,0.0003
723.8900146,0.0001,2.3836,0.0004,0.0010,0.0003
723.9899902,0.0001,2.3563,0.0004,0.0010,0.0003
724.0900269,0.0001,2.3562,0.0004,0.0009,0.0003
724.1900024,0.0001,2.3314,0.0004,0.0009,0.0003
724.289978,0.0001,2.3337,0.0004,0.0009,0.0003
724.3900146,0.0001,2.3091,0.0004,0.0009,0.0003
724.4899902,0.0001,2.3069,0.0004,0.0008,0.0003
724.5900269,0.0001,2.2862,0.0004,0.0008,0.0003
724.6900024,0.0001,2.2862,0.0004,0.0008,0.0003
724.789978,0.0001,2.2664,0.0004,0.0008,0.0003
724.8900146,0.0001,2.2663,0.0004,0.0007,0.0003
724.9899902,0.0001,2.2487,0.0004,0.0007,0.0003
725.0900269,0.0001,2.2488,0.0004,0.0007,0.0003
725.1900024,0.0001,2.2346,0.0004,0.0007,0.0003
725.289978,0.0001,2.2346,0.0004,0.0006,0.0003
725.3900146,0.0001,2.2226,0.0004,0.0006,0.0003
725.4899902,0.0001,2.2247,0.0004,0.0006,0.0003
725.5900269,0.0001,2.2137,0.0004,0.0006,0.0003
725.6900024,0.0001,2.2137,0.0004,0.0006,0.0003
725.789978,0.0001,2.2030,0.0004,0.0006,0.0003
725.8900146,0.0001,2.2030,0.0004,0.0005,0.0003
725.9899902,0.0001,2.1929,0.0004,0.0005,0.0003
726.0900269,0.0001,2.1909,0.0004,0.0005,0.0003
726.1900024,0.0001,2.1817,0.0004,0.0005,0.0003
726.289978,0.0001,2.1838,0.0004,0.0005,0.0003
726.3900146,0.0001,2.1762,0.0004,0.0005,0.0003
726.4899902,0.0001,2.1762,0.0004,0.0005,0.0003
726.5900269,0.0001,2.1690,0.0004,0.0005,0.0003
726.6900024,0.0001,2.1690,0.0004,0.0004,0.0003
726.789978,0.0001,2.1589,0.0004,0.0004,0.0003
726.8900146,0.0001,2.1589,0.0004,0.0004,0.0003
726.9899902,0.0001,2.1403,0.0004,0.0004,0.0003
727.0900269,0.0001,2.1403,0.0004,0.0004,0.0003
727.1900024,0.0001,2.1117,0.0004,0.0004,0.0003
727.289978,0.0001,2.1117,0.0004,0.0004,0.0003
727.3900146,0.0001,2.0748,0.0004,0.0004,0.0003
727.4899902,0.0001,2.0748,0.0004,0.0003,0.0003
727.5900269,0.0001,2.0288,0.0004,0.0003,0.0003
727.6900024,0.0001,2.0288,0.0004,0.0003,0.0003
727.789978,0.0001,1.9783,0.0004,0.0003,0.0003
727.8900146,0.0001,1.9783,0.0004,0.0003,0.0003
727.9899902,0.0001,1.9295,0.0004,0.0003,0.0003
728.0900269,0.0001,1.9295,0.0004,0.0003,0.0003
728.1900024,0.0001,1.8837,0.0004,0.0003,0.0003
728.289978,0.0001,1.8837,0.0004,0.0003,0.0003
728.3900146,0.0001,1.8427,0.0004,0.0003,0.0003
728.4899902,0.0001,1.8427,0.0004,0.0003,0.0003
728.5900269,0.0001,1.8095,0.0004,0.0003,0.0003
728.6900024,0.0001,1.8096,0.0004,0.0003,0.0003
728.789978,0.0001,1.7865,0.0004,0.0003,0.0003
728.8900146,0.0001,1.7865,0.0004,0.0003,0.0003
728.9899902,0.0001,1.7761,0.0004,0.0003,0.0003
729.0900269,0.0001,1.7759,0.0004,0.0003,0.0003
729.1900024,0.0001,1.7797,0.0004,0.0003,0.0003
729.289978,0.0001,1.7814,0.0004,0.0003,0.0002
729.3900146,0.0001,1.8010,0.0004,0.0003,0.0002
729.4899902,0.0001,1.7993,0.0004,0.0003,0.0002
729.5900269,0.0001,1.8299,0.0004,0.0003,0.0002
729.6900024,0.0001,1.8299,0.0004,0.0002,0.0002
729.789978,0.0001,1.8652,0.0004,0.0002,0.0002
729.8900146,0.0001,1.8670,0.0004,0.0002,0.0002
729.9899902,0.0001,1.9062,0.0004,0.0002,0.0002
730.0900269,0.0001,1.9061,0.0004,0.0002,0.0002
730.1900024,0.0001,1.9450,0.0004,0.0002,0.0002
730.289978,0.0001,1.9450,0.0004,0.0002,0.0002
730.3900146,0.0001,1.9784,0.0004,0.0002,0.0002
730.4899902,0.0001,1.9785,0.0004,0.0002,0.0002
730.5900269,0.0001,2.0075,0.0004,0.0002,0.0002
730.6900024,0.0001,2.0075,0.0004,0.0002,0.0002
730.789978,0.0001,2.0315,0.0004,0.0002,0.0002
730.8900146,0.0001,2.0315,0.0004,0.0002,0.0002
730.9899902,0.0001,2.0501,0.0004,0.0002,0.0002
731.0900269,0.0001,2.0500,0.0004,0.0002,0.0002
731.1900024,0.0001,2.0646,0.0004,0.0002,0.0002
731.289978,0.0001,2.0646,0.0004,0.0002,0.0002
731.3900146,0.0001,2.0759,0.0005,0.0002,0.0002
731.4899902,0.0001,2.0760,0.0005,0.0002,0.0002
731.5900269,0.0001,2.0854,0.0005,0.0002,0.0002
731.6900024,0.0001,2.0854,0.0005,0.0002,0.0002
731.789978,0.0001,2.0939,0.0005,0.0002,0.0002
731.8900146,0.0001,2.0939,0.0005,0.0002,0.0002
731.9899902,0.0001,2.1024,0.0005,0.0002,0.0002
732.0900269,0.0001,2.1024,0.0005,0.0002,0.0002
732.1900024,0.0001,2.1106,0.0005,0.0002,0.0002
732.289978,0.0001,2.1106,0.0005,0.0002,0.0002
732.3900146,0.0001,2.1204,0.0005,0.0002,0.0002
732.4899902,0.0001,2.1204,0.0005,0.0002,0.0002
732.5900269,0.0001,2.1390,0.0005,0.0002,0.0002
732.6900024,0.0001,2.1390,0.0005,0.0002,0.0002
732.789978,0.0001,2.1734,0.0005,0.0002,0.0002
732.8900146,0.0001,2.1734,0.0005,0.0002,0.0002
732.9899902,0.0001,2.2301,0.0005,0.0002,0.0002
733.0900269,0.0001,2.2301,0.0005,0.0002,0.0002
733.1900024,0.0001,2.3105,0.0005,0.0002,0.0002
733.289978,0.0001,2.3105,0.0005,0.0002,0.0002
733.3900146,0.0001,2.4062,0.0005,0.0002,0.0002
733.4899902,0.0001,2.4062,0.0005,0.0002,0.0002
733.5900269,0.0001,2.5104,0.0004,0.0002,0.0002
733.6900024,0.0001,2.5104,0.0004,0.0002,0.0002
733.789978,0.0001,2.6114,0.0004,0.0002,0.0002
733.8900146,0.0001,2.6114,0.0004,0.0002,0.0002
733.9899902,0.0001,2.6991,0.0004,0.0002,0.0002
734.0900269,0.0001,2.6991,0.0004,0.0002,0.0002
734.1900024,0.0001,2.7657,0.0004,0.0002,0.0002
734.289978,0.0001,2.7657,0.0004,0.0002,0.0002
734.3900146,0.0001,2.8047,0.0004,0.0002,0.0002
734.4899902,0.0001,2.8047,0.0004,0.0002,0.0002
734.5900269,0.0001,2.8101,0.0004,0.0002,0.0002
734.6900024,0.0001,2.8101,0.0004,0.0002,0.0002
734.789978,0.0001,2.7630,0.0004,0.0002,0.0002
734.8900146,0.0001,2.7630,0.0004,0.0002,0.0002
734.9899902,0.0001,2.6613,0.0004,0.0002,0.0002
735.0900269,0.0001,2.6613,0.0004,0.0002,0.0002
735.1900024,0.0001,2.5036,0.0004,0.0002,0.0002
735.289978,0.0001,2.5036,0.0004,0.0002,0.0002
735.3900146,0.0001,2.2846,0.0004,0.0002,0.0002
735.4899902,0.0001,2.2846,0.0004,0.0002,0.0002
735.5900269,0.0001,2.0365,0.0004,0.0002,0.0002
735.6900024,0.0001,2.0365,0.0004,0.0002,0.0002
735.789978,0.0001,1.7704,0.0004,0.0002,0.0002
735.8900146,0.0001,1.7704,0.0004,0.0002,0.0002
735.9899902,0.0001,1.5324,0.0004,0.0002,0.0002
736.0900269,0.0001,1.5324,0.0004,0.0001,0.0002
736.1900024,0.0001,1.3187,0.0004,0.0001,0.0002
736.289978,0.0001,1.3187,0.0004,0.0001,0.0002
736.3900146,0.0001,1.1439,0.0004,0.0001,0.0002
736.4899902,0.0001,1.1439,0.0004,0.0001,0.0002
736.5900269,0.0001,0.9981,0.0004,0.0001,0.0002
736.6900024,0.0001,0.9981,0.0004,0.0001,0.0002
736.789978,0.0001,0.8770,0.0004,0.0001,0.0002
736.8900146,0.0001,0.8770,0.0004,0.0001,0.0002
736.9899902,0.0001,0.7781,0.0004,0.0001,0.0002
737.0900269,0.0001,0.7781,0.0004,0.0001,0.0002
737.1900024,0.0001,0.6960,0.0004,0.0001,0.0002
737.289978,0.0001,0.6960,0.0004,0.0001,0.0002
737.3900146,0.0001,0.6288,0.0004,0.0001,0.0002
737.4899902,0.0001,0.6288,0.0004,0.0001,0.0002
737.5900269,0.0001,0.5744,0.0004,0.0001,0.0002
737.6900024,0.0001,0.5744,0.0004,0.0001,0.0002
737.789978,0.0001,0.5266,0.0004,0.0001,0.0002
737.8900146,0.0001,0.5266,0.0004,0.0001,0.0002
737.9899902,0.0001,0.4865,0.0004,0.0001,0.0002
738.0900269,0.0001,0.4865,0.0004,0.0001,0.0002
738.1900024,0.0001,0.4530,0.0004,0.0001,0.0002
738.289978,0.0001,0.4530,0.0004,0.0001,0.0002
738.3900146,0.0001,0.4215,0.0004,0.0001,0.0002
738.4899902,0.0001,0.4215,0.0004,0.0001,0.0002
738.5900269,0.0001,0.3944,0.0004,0.0001,0.0002
738.6900024,0.0001,0.3944,0.0004,0.0001,0.0002
738.789978,0.0001,0.3714,0.0004,0.0001,0.0002
738.8900146,0.0001,0.3714,0.0004,0.0001,0.0002
738.9899902,0.0001,0.3520,0.0004,0.0001,0.0002
739.0900269,0.0001,0.3520,0.0004,0.0002,0.0002
739.1900024,0.0001,0.3363,0.0004,0.0002,0.0002
739.289978,0.0001,0.3363,0.0004,0.0001,0.0002
739.3900146,0.0001,0.3223,0.0005,0.0001,0.0002
739.4899902,0.0001,0.3223,0.0005,0.0001,0.0002
739.5900269,0.0001,0.3098,0.0005,0.0001,0.0002
739.6900024,0.0001,0.3098,0.0005,0.0001,0.0002
739.789978,0.0001,0.2983,0.0005,0.0001,0.0002
739.8900146,0.0001,0.2983,0.0005,0.0001,0.0002
739.9899902,0.0001,0.2876,0.0005,0.0001,0.0002
740.0900269,0.0001,0.2876,0.0005,0.0001,0.0002
740.1900024,0.0001,0.2782,0.0005,0.0001,0.0002
740.289978,0.0001,0.2782,0.0005,0.0001,0.0002
740.3900146,0.0001,0.2704,0.0005,0.0001,0.0002
740.4899902,0.0001,0.2704,0.0005,0.0001,0.0002
740.5900269,0.0001,0.2635,0.0005,0.0001,0.0002
740.6900024,0.0001,0.2635,0.0005,0.0001,0.0002
740.789978,0.0001,0.2565,0.0005,0.0001,0.0002
740.8900146,0.0001,0.2565,0.0005,0.0001,0.0002
740.9899902,0.0001,0.2501,0.0005,0.0001,0.0002
741.0900269,0.0001,0.2501,0.0005,0.0001,0.0002
741.1900024,0.0001,0.2444,0.0005,0.0001,0.0002
741.289978,0.0001,0.2444,0.0005,0.0001,0.0002
741.3900146,0.0001,0.2383,0.0005,0.0001,0.0002
741.4899902,0.0001,0.2383,0.0005,0.0001,0.0002
741.5900269,0.0001,0.2337,0.0004,0.0001,0.0002
741.6900024,0.0001,0.2337,0.0004,0.0001,0.0002
741.789978,0.0001,0.2295,0.0004,0.0001,0.0002
741.8900146,0.0001,0.2295,0.0004,0.0001,0.0002
741.9899902,0.0001,0.2260,0.0004,0.0001,0.0002
742.0900269,0.0001,0.2260,0.0004,0.0000,0.0002
742.1900024,0.0001,0.2234,0.0004,0.0000,0.0002
742.289978,0.0001,0.2234,0.0004,0.0000,0.0002
742.3900146,0.0001,0.2220,0.0004,0.0000,0.0002
742.4899902,0.0001,0.2220,0.0004,0.0000,0.0002
742.5900269,0.0001,0.2206,0.0004,0.0000,0.0002
742.6900024,0.0001,0.2206,0.0004,0.0000,0.0002
742.789978,0.0001,0.2198,0.0004,0.0000,0.0002
742.8900146,0.0001,0.2198,0.0004,0.0000,0.0002
742.9899902,0.0001,0.2191,0.0004,0.0000,0.0002
743.0900269,0.0001,0.2191,0.0004,0.0000,0.0002
743.1900024,0.0001,0.2185,0.0004,0.0000,0.0002
743.289978,0.0001,0.2185,0.0004,0.0000,0.0002
743.3900146,0.0001,0.2188,0.0004,0.0000,0.0002
743.4899902,0.0001,0.2188,0.0004,0.0000,0.0002
743.5900269,0.0001,0.2190,0.0004,0.0000,0.0002
743.6900024,0.0001,0.2190,0.0004,0.0000,0.0002
743.789978,0.0001,0.2188,0.0004,0.0000,0.0002
743.8900146,0.0001,0.2188,0.0004,0.0000,0.0002
743.9899902,0.0001,0.2188,0.0004,0.0000,0.0002
744.0900269,0.0001,0.2188,0.0004,0.0000,0.0002
744.1900024,0.0001,0.2182,0.0004,0.0000,0.0002
744.289978,0.0001,0.2182,0.0004,0.0000,0.0003
744.3900146,0.0001,0.2167,0.0004,0.0000,0.0003
744.4899902,0.0001,0.2167,0.0004,0.0000,0.0003
744.5900269,0.0001,0.2150,0.0004,0.0000,0.0003
744.6900024,0.0001,0.2150,0.0004,0.0000,0.0003
744.789978,0.0001,0.2123,0.0004,0.0000,0.0003
744.8900146,0.0001,0.2123,0.0004,0.0000,0.0003
744.9899902,0.0001,0.2095,0.0004,0.0000,0.0003
745.0900269,0.0001,0.2095,0.0004,0.0000,0.0003
745.1900024,0.0001,0.2073,0.0004,0.0000,0.0003
745.289978,0.0001,0.2073,0.0004,0.0000,0.0003
745.3900146,0.0001,0.2051,0.0004,0.0000,0.0003
745.4899902,0.0001,0.2051,0.0004,0.0000,0.0003
745.5900269,0.0001,0.2027,0.0004,0.0000,0.0003
745.6900024,0.0001,0.2027,0.0004,0.0000,0.0003
745.789978,0.0000,0.2019,0.0004,0.0000,0.0003
745.8900146,0.0000,0.2019,0.0004,0.0000,0.0003
745.9899902,0.0001,0.2004,0.0004,0.0000,0.0003
746.0900269,0.0001,0.2004,0.0004,0.0000,0.0003
746.1900024,0.0000,0.1984,0.0004,0.0000,0.0003
746.289978,0.0000,0.1984,0.0004,0.0000,0.0003
746.3900146,0.0000,0.1966,0.0004,0.0000,0.0003
746.4899902,0.0000,0.1966,0.0004,0.0000,0.0003
746.5900269,0.0000,0.1952,0.0004,0.0000,0.0003
746.6900024,0.0000,0.1952,0.0004,0.0000,0.0003
746.789978,0.0000,0.1936,0.0004,0.0000,0.0003
746.8900146,0.0000,0.1936,0.0004,0.0000,0.0003
746.9899902,0.0000,0.1920,0.0004,0.0000,0.0003
747.0900269,0.0000,0.1920,0.0004,0.0000,0.0003
747.1900024,0.0000,0.1915,0.0004,0.0000,0.0003
747.289978,0.0000,0.1915,0.0004,0.0000,0.0003
747.3900146,0.0000,0.1901,0.0004,0.0000,0.0003
747.4899902,0.0000,0.1901,0.0004,0.0000,0.0003
747.5900269,0.0000,0.1901,0.0004,0.0000,0.0003
747.6900024,0.0000,0.1901,0.0004,0.0000,0.0003
747.789978,0.0000,0.1899,0.0004,0.0000,0.0003
747.8900146,0.0000,0.1899,0.0004,0.0000,0.0003
747.9899902,0.0000,0.1899,0.0004,0.0000,0.0003
748.0900269,0.0000,0.1899,0.0004,0.0000,0.0003
748.1900024,0.0001,0.1904,0.0004,0.0000,0.0003
748.289978,0.0001,0.1904,0.0004,0.0000,0.0003
748.3900146,0.0000,0.1907,0.0004,0.0000,0.0003
748.4899902,0.0000,0.1907,0.0004,0.0000,0.0003
748.5900269,0.0000,0.1904,0.0004,0.0000,0.0003
748.6900024,0.0000,0.1904,0.0004,0.0000,0.0003
748.789978,0.0000,0.1896,0.0004,0.0000,0.0003
748.8900146,0.0000,0.1896,0.0004,0.0000,0.0003
748.9899902,0.0000,0.1891,0.0004,0.0000,0.0003
749.0900269,0.0000,0.1891,0.0004,0.0000,0.0003
749.1900024,0.0000,0.1877,0.0004,0.0000,0.0003
749.289978,0.0000,0.1877,0.0004,0.0000,0.0003
749.3900146,0.0000,0.1867,0.0004,0.0000,0.0003
749.4899902,0.0000,0.1867,0.0004,0.0000,0.0003
749.5900269,0.0000,0.1856,0.0004,0.0000,0.0003
749.6900024,0.0000,0.1856,0.0004,0.0000,0.0003
749.789978,0.0000,0.1835,0.0004,0.0000,0.0003
749.8900146,0.0000,0.1835,0.0004,0.0000,0.0003
749.9899902,0.0000,0.1835,0.0004,0.0000,0.0003
750.0900269,0.0000,0.1835,0.0004,0.0000,0.0003
750.1900024,0.0000,0.1832,0.0004,0.0000,0.0003
750.289978,0.0000,0.1832,0.0004,0.0000,0.0003
750.3900146,0.0000,0.1832,0.0004,0.0000,0.0003
750.4899902,0.0000,0.1832,0.0004,0.0000,0.0003
750.5900269,0.0000,0.1829,0.0004,0.0000,0.0003
750.6900024,0.0000,0.1829,0.0004,0.0000,0.0003
750.789978,0.0000,0.1837,0.0004,0.0000,0.0003
750.8900146,0.0000,0.1837,0.0004,0.0000,0.0003
750.9899902,0.0000,0.1843,0.0004,0.0000,0.0003
751.0900269,0.0000,0.1843,0.0004,0.0000,0.0003
751.1900024,0.0000,0.1845,0.0004,0.0000,0.0003
751.289978,0.0000,0.1845,0.0004,0.0000,0.0003
751.3900146,0.0000,0.1845,0.0004,0.0000,0.0003
751.4899902,0.0000,0.1845,0.0004,0.0000,0.0003
751.5900269,0.0000,0.1833,0.0004,0.0000,0.0003
751.6900024,0.0000,0.1833,0.0004,0.0000,0.0003
751.789978,0.0000,0.1816,0.0004,0.0000,0.0003
751.8900146,0.0000,0.1816,0.0004,0.0000,0.0003
751.9899902,0.0000,0.1811,0.0004,0.0000,0.0003
752.0900269,0.0000,0.1811,0.0004,0.0000,0.0003
752.1900024,0.0000,0.1803,0.0004,0.0000,0.0003
752.289978,0.0000,0.1803,0.0004,0.0000,0.0003
752.3900146,0.0000,0.1794,0.0004,0.0000,0.0003
752.4899902,0.0000,0.1794,0.0004,0.0000,0.0003
752.5900269,0.0000,0.1789,0.0004,0.0000,0.0003
752.6900024,0.0000,0.1789,0.0004,0.0000,0.0003
752.789978,0.0000,0.1784,0.0004,0.0000,0.0003
752.8900146,0.0000,0.1784,0.0004,0.0000,0.0003
