Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
872,0.0000386,1.93830693,0.00010021,0.00006311,0
873,0.00004051,2.3058424,0.00013671,0.00004582,0
874,0.00005262,2.63634133,0.00015578,0.00008531,0.0000004
875,0.0000535,2.8498776,0.00013234,0.00009993,0.00000052
876,0.00005792,3.11439633,0.0001197,0.00008265,0.00000182
877,0.00006127,3.25083542,0.00014183,0.00006726,0.00000265
878,0.00005878,3.25362873,0.00015358,0.00007767,0.00000493
879,0.00006216,3.30286384,0.00021368,0.0000865,0.00000347
880,0.00006565,3.16372776,0.00022361,0.00011493,0.00000199
881,0.0000619,2.80991149,0.00030369,0.0000814,0.00000226
882,0.00005344,2.28291583,0.00029973,0.00010966,0.00000215
883,0.00005583,1.88924146,0.00023108,0.0001304,0.00000377
884,0.00005504,1.43476248,0.00019815,0.00010054,0.00000341
885,0.00004959,1.29232359,0.00020825,0.00012106,0.00000247
886,0.00005371,1.53257394,0.0002119,0.00010005,0.00000164
887,0.00005345,1.70543087,0.00023193,0.00007634,0.00000117
888,0.00005328,1.56347156,0.0002111,0.000092,0.00000118
889,0.00005026,1.38378191,0.00017079,0.00010107,0.00000109
890,0.00004788,1.25568306,0.00015866,0.00008101,0.00000185
891,0.0000479,1.46176744,0.00016518,0.00007696,0.00000073
892,0.00005741,2.07974696,0.00014801,0.00008244,0.00000199
893,0.00005359,2.55488825,0.00019287,0.00006216,0.00000138
894,0.00005756,2.49689627,0.00026202,0.00007015,0.00000173
895,0.00005883,2.32484412,0.0003178,0.00008619,0.00000154
896,0.0000576,2.09411216,0.0002978,0.00010458,0.0000026
897,0.00005842,2.09530544,0.00028085,0.00010091,0.00000228
898,0.00005498,1.92506051,0.00024965,0.0001045,0.00000252
899,0.00005641,1.57521176,0.00019162,0.00010152,0.00000191
900,0.00005049,1.33085585,0.00018293,0.00008516,0.00000079
901,0.00004661,1.16429758,0.00015188,0.00009971,0.0000027
902,0.00004428,1.03258085,0.00012794,0.00008208,0.0000035
903,0.00003992,1.06761456,0.00012705,0.00006294,0.00000618
904,0.00003649,1.03005981,0.00012334,0.00006452,0.00000046
905,0.00004239,1.05228877,0.00013209,0.00006021,0.0000016
906,0.00004038,1.24309373,0.00015162,0.00006572,0.00000291
907,0.00004755,1.58660495,0.0001762,0.00006013,0.00000003
908,0.0000466,1.86400497,0.00019939,0.0000689,0.00000055
909,0.00004494,1.82327342,0.00022619,0.00006791,0.00000102
910,0.00004886,1.75979066,0.00022367,0.00008385,0.00000129
911,0.00005038,1.57305825,0.000205,0.00008046,0.0000015
912,0.00004996,1.5051651,0.00019361,0.00008248,0.00000106
913,0.00004461,1.51924944,0.00018293,0.00007644,0.00000005
914,0.0000511,1.23750317,0.00020152,0.00008146,0.00000041
915,0.00003558,0.74560344,0.00017953,0.00010993,0.00000068
916,0.00002541,0.38251048,0.00012763,0.00009835,0.00000006
917,0.00001801,0.23210669,0.00011261,0.00006581,0.00000118
918,0.00001222,0.16894542,0.00010396,0.0000664,0.00000027
919,0.00001131,0.25474361,0.00009527,0.00007179,0.00000027
920,0.00002199,0.84190798,0.00016768,0.00006075,0.00000047
921,0.0000387,1.79494309,0.00019246,0.00007528,0.0000003
922,0.0000503,2.72731638,0.00022214,0.0000875,0.00000257
923,0.00005777,3.29483271,0.00037441,0.00007435,0.00000231
924,0.00006483,3.22990131,0.00052797,0.00006012,0.0000024
925,0.00006907,2.99501729,0.00059645,0.0001164,0.0000036
926,0.00007261,2.96738529,0.00058191,0.00018793,0.0000049
927,0.00007333,2.84865737,0.00052356,0.0001837,0.00000669
928,0.00006414,2.33253932,0.00034704,0.00016195,0.00000571
929,0.00006075,2.1305995,0.00025199,0.0001387,0.00000175
930,0.00005454,1.98094022,0.00021293,0.00010844,0.00000183
931,0.00004545,1.68230152,0.00019004,0.00008362,0.00000136
932,0.00004154,1.37114775,0.00017226,0.00007502,0.00000254
933,0.00003815,1.20215034,0.00015878,0.00007275,0.00000308
934,0.00003513,1.03919852,0.00012455,0.00007524,0.00000215
935,0.00003039,1.05347073,0.00012287,0.00006651,0.00000084
936,0.00003286,1.31781411,0.0001301,0.00005702,0.00000093
937,0.00003549,1.66199255,0.00022763,0.00003027,0.00000137
938,0.00004121,1.92823875,0.0003316,0.0000401,0.000001
939,0.00004459,1.75642061,0.00031444,0.00009349,0.00000242
940,0.00004376,1.50887394,0.00021573,0.00010466,0.00000242
941,0.00003815,1.56833994,0.00017479,0.0000712,0.0000015
942,0.00003588,1.61504054,0.00024859,0.00004518,0.00000142
943,0.00003577,1.57491493,0.00034296,0.00004035,0.00000052
944,0.0000343,1.48511207,0.00035652,0.00007184,0
945,0.00003648,1.33932352,0.00028304,0.00011154,0.00000089
946,0.00003308,1.2269237,0.00021327,0.00010665,0.00000181
947,0.00003632,1.46560621,0.00029938,0.00006298,0.00000168
948,0.00003537,1.87544584,0.0005069,0.00003006,0.0000018
949,0.00004112,1.88290501,0.0005631,0.00005474,0.000002
950,0.00003899,1.1518383,0.00036195,0.00012508,0.00000122
951,0.00002949,0.59463435,0.00020508,0.00009773,0.00000096
952,0.00001825,0.33080047,0.00012384,0.00006951,0.00000064
953,0.00001557,0.23126894,0.00010447,0.00004839,0.00000207
954,0.00001136,0.17145684,0.00007679,0.00004525,0.00000098
955,0.00000331,0.12746178,0.00006546,0.00003026,0.00000038
956,0.00000267,0.09230859,0.00004664,0.00002576,0.00000083
957,0.00000407,0.07843674,0.00004114,0.00001965,0.00000048
958,0.00000282,0.08957353,0.0000419,0.00001961,0.0000002
959,0.00000419,0.1598729,0.0000407,0.00002019,0.00000071
960,0.0000087,0.35415331,0.00004963,0.00001796,0.0000007
961,0.00001252,0.64190131,0.00008287,0.0000177,0.00000026
962,0.00002632,1.78767192,0.00040602,0.00001448,0.00000086
963,0.00004631,3.50653648,0.00127286,0,0.00000186
964,0.00007002,4.87084913,0.00154155,0.00008094,0.00000561
965,0.00009652,6.41929722,0.00213591,0.00029689,0.0000221
966,0.00010438,6.62900782,0.00267761,0.0002345,0.00003152
967,0.00013063,6.42209482,0.00226197,0.00074866,0.00003268
968,0.00014239,6.56832457,0.00182191,0.00088826,0.00003188
969,0.00009741,5.72076607,0.00192008,0.00045518,0.00002023
970,0.00008352,5.40735674,0.00238056,0.0002623,0.00001703
971,0.00010299,5.66163015,0.00291548,0.00039634,0.00001828
972,0.00010394,5.92178774,0.00268607,0.0007111,0.00002115
973,0.00011184,6.1411891,0.00197713,0.00091971,0.00002259
974,0.00010528,6.0312891,0.00196941,0.00052811,0.00002406
975,0.00009973,5.96000099,0.00227017,0.00034226,0.00002052
976,0.00008793,5.50037336,0.00242566,0.00036809,0.00002278
977,0.00009007,4.46152878,0.00172776,0.00053199,0.00001896
978,0.00007216,3.32318735,0.00091075,0.00046499,0.00000886
979,0.00006049,2.28070569,0.00051433,0.00024854,0.00000669
980,0.00005486,1.59714222,0.00035918,0.00019917,0.00000682
981,0.00006138,1.56344247,0.00035864,0.00020868,0.00000716
982,0.00004619,1.17434144,0.00027624,0.0001254,0.00000385
983,0.00003949,1.11302781,0.00029084,0.00013847,0.00000313
984,0.00004462,1.09451115,0.00022089,0.00011377,0.00000082
985,0.00004304,1.03673017,0.00021838,0.0001019,0.00000344
986,0.0000346,0.88375652,0.00020001,0.00009011,0.00000213
987,0.0000339,0.65166318,0.00021414,0.00011417,0.0000013
988,0.00002407,0.40532771,0.0001789,0.00011614,0.00000153
989,0.00001446,0.22989143,0.00012026,0.00007509,0
990,0.00000975,0.17994528,0.00009942,0.00004937,0
991,0.00001763,0.50444639,0.00013271,0.00005713,0
992,0.00003344,1.50025201,0.00017122,0.00007613,0.00000018
993,0.00003562,2.30284262,0.00029529,0.00006469,0.00000097
994,0.00004241,2.59311604,0.00056279,0.00004636,0.00000099
995,0.00004561,2.40064335,0.00062865,0.00007012,0.00000152
996,0.00003835,1.93808615,0.00046071,0.00016027,0.00000095
997,0.00004026,1.7368741,0.00040467,0.00014168,0.0000024
998,0.00004296,1.64554667,0.00036221,0.00012125,0.00000034
999,0.00004164,1.56789386,0.00032755,0.00012501,0.00000224
1000,0.00004937,1.70430541,0.00040518,0.00010674,0.00000194
1001,0.00006014,2.27683234,0.00054488,0.000133,0.00000064
1002,0.00006094,2.92979455,0.00071791,0.00013516,0.00000085
1003,0.00006376,3.41717553,0.00111731,0.0000952,0.00000186
1004,0.00005951,3.39386749,0.00161163,0.0000838,0.0000028
1005,0.00005096,2.80456209,0.00144646,0.00017325,0.00000206
1006,0.00004746,2.27047062,0.00087592,0.00030353,0.0000026
1007,0.00004437,2.06278753,0.00064462,0.00023711,0.00000211
1008,0.00004334,1.89939916,0.00068409,0.00012154,0.00000288
1009,0.00004096,1.82344389,0.00073079,0.0001132,0.00000406
1010,0.0000369,1.38637853,0.00051374,0.00018297,0.00000331
1011,0.00003418,1.02292633,0.00031462,0.00018114,0.00000233
1012,0.00003127,0.90113783,0.00023334,0.00011231,0.00000332
1013,0.00002375,0.63648951,0.00015148,0.00008123,0.00000212
1014,0.00002546,0.57754725,0.00012716,0.00006103,0.00000155
1015,0.00002178,0.53415996,0.00011783,0.00005603,0.0000015
1016,0.00002711,0.56291753,0.00016436,0.00009819,0.00000096
1017,0.00002323,0.44862661,0.00022568,0.00009442,0.00000245
1018,0.00001949,0.32113859,0.0002224,0.00011532,0.000003
1019,0.00000814,0.19489974,0.00012528,0.00009299,0
1020,0.00000204,0.13291945,0.0000912,0.0000439,0.00000039
1021,0.00000115,0.0993004,0.00006644,0.00003698,0.00000029
1022,0.000001,0.06900462,0.00005302,0.00002506,0
1023,0.00000036,0.06161362,0.00004446,0.00002667,0.00000016
1024,0.00000039,0.07880094,0.00004828,0.0000234,0.00000016
1025,0.00000223,0.13916074,0.0000435,0.00002622,0.00000027
1026,0.00000493,0.25204027,0.00004411,0.00002201,0.00000025
1027,0.00000701,0.39712432,0.00004661,0.00002081,0.00000038
1028,0.00000954,0.52586722,0.00006022,0.00001851,0.00000016
1029,0.00001127,0.60844135,0.00007223,0.00002137,0.00000019
1030,0.00001288,0.66082549,0.00007518,0.00002813,0.00000019
1031,0.00001457,0.68893981,0.00007065,0.00002861,0
1032,0.00001514,0.69880015,0.00007518,0.00002029,0.00000002
1033,0.00001618,0.73057407,0.0000783,0.00002637,0.00000006
1034,0.00001538,0.74419403,0.00008051,0.00002696,0.0000003
1035,0.00001816,0.76115841,0.00007642,0.00002857,0.00000039
1036,0.00001646,0.77234793,0.00007148,0.00002377,0.00000029
1037,0.00001697,0.763156,0.00007444,0.00001839,0.00000005
1038,0.00001808,0.7399627,0.00007217,0.00002182,0.00000056
1039,0.00001819,0.74458861,0.00006911,0.0000237,0.00000025
1040,0.00001733,0.73899072,0.00006722,0.0000196,0.00000059
1041,0.00001702,0.7319237,0.00006479,0.00001892,0.00000067
1042,0.00001689,0.74013048,0.0000741,0.00001747,0.00000005
1043,0.00001999,0.73109698,0.00006688,0.00002586,0.0000001
1044,0.00001935,0.72991616,0.00007367,0.0000223,0.0000006
1045,0.00001542,0.72491497,0.00006736,0.00002861,0.00000029
1046,0.00001584,0.72011364,0.00006146,0.00002404,0.00000071
1047,0.00001717,0.71249706,0.0000709,0.00001595,0.00000045
1048,0.00001711,0.71024299,0.00007332,0.00002726,0.0000003
1049,0.00001659,0.71120274,0.00006575,0.00003018,0.00000021
1050,0.00001606,0.72441059,0.00006768,0.00002261,0.00000083
1051,0.00001646,0.74064267,0.00007354,0.00002347,0.00000084
1052,0.00001681,0.73151827,0.00006182,0.00002609,0.00000061
1053,0.00001749,0.7266916,0.00006844,0.00001627,0.00000086
1054,0.0000156,0.75076932,0.00007879,0.00002187,0.00000074
1055,0.0000235,1.4355669,0.00026707,0.00002608,0.00000173
1056,0.00004819,3.40719485,0.00132515,0,0.00000223
1057,0.00006944,4.68273354,0.00186987,0.00002074,0.00000992
1058,0.00011164,6.25736427,0.0021105,0.00030663,0.00004092
1059,0.00013508,7.18464279,0.00256762,0.00025759,0.00008864
1060,0.00014342,6.75499964,0.00216824,0.00052889,0.00011225
1061,0.00014229,6.84597969,0.00186121,0.00067173,0.00010551
1062,0.00011244,5.95372725,0.00216285,0.00041343,0.00006688
1063,0.00009266,5.44612789,0.00292839,0.00018301,0.00004487
1064,0.00009895,5.60663223,0.00345428,0.00039447,0.00004149
1065,0.0000966,5.54312992,0.00297657,0.00072986,0.00004454
1066,0.00009113,4.93815899,0.00184072,0.00082323,0.00003617
1067,0.00007544,4.40563059,0.0013826,0.00048284,0.00002563
1068,0.00007716,4.26017094,0.00145717,0.00028133,0.0000207
1069,0.00007382,4.41123772,0.00160716,0.0002936,0.00001882
1070,0.00008053,4.70851278,0.00201427,0.00029713,0.00002125
1071,0.00007937,4.64333439,0.00227078,0.00031717,0.00002162
1072,0.00007484,3.63509536,0.00148065,0.00048284,0.00001883
1073,0.00005824,2.17477417,0.00069393,0.00040602,0.00001422
1074,0.00003127,1.68228924,0.00050605,0.00030562,0.00001541
1075,0.00004112,1.14816248,0.00026756,0.00016216,0.00000918
1076,0.00003603,0.83686978,0.00024865,0.00009947,0.00000616
1077,0.00002886,0.648516,0.00027345,0.00013266,0.00000583
1078,0.00002296,0.39113528,0.00019823,0.00010525,0.00000299
1079,0.00001558,0.22908732,0.00012863,0.00006782,0.00000077
1080,0.00001077,0.23320277,0.0001568,0.00007235,0.00000031
1081,0.00000871,0.26433578,0.00017167,0.0000968,0.00000076
1082,0.00000632,0.19307524,0.00013294,0.00006709,0.00000026
1083,0.00000205,0.12607846,0.00009446,0.00004268,0.0000008
1084,0.00000078,0.09596859,0.00006794,0.00003247,0.00000013
1085,0.00000104,0.07544558,0.00005561,0.00002138,0
1086,0.00000063,0.06435592,0.00004813,0.0000202,0.00000043
1087,0.00000142,0.07578555,0.00004194,0.00001881,0.00000035
1088,0.00000019,0.12657268,0.00004215,0.00001697,0.00000039
1089,0.00000142,0.19760688,0.00003656,0.00001858,0.00000023
1090,0.00000392,0.2764664,0.00003761,0.00001527,0.00000029
1091,0.00000627,0.3666392,0.0000416,0.00001579,0.00000013
1092,0.00000875,0.44641742,0.00003148,0.00001829,0.0000001
1093,0.00001187,0.49832922,0.00004896,0.00000522,0.00000002
1094,0.00001217,0.56365991,0.00004556,0.0000185,0.00000006
1095,0.00001218,0.63582891,0.00005044,0.00001288,0.00000011
1096,0.00001407,0.64184874,0.00005074,0.00001471,0.00000063
1097,0.00001516,0.62641352,0.000054,0.00001437,0.00000042
1098,0.0000158,0.64214146,0.0000576,0.00002063,0.0000002
1099,0.00001512,0.66590804,0.00005929,0.00002261,0.00000028
1100,0.00001595,0.69239694,0.0000467,0.00002531,0.00000009
1101,0.00001899,0.76089054,0.00006575,0.00000816,0.00000018
1102,0.00001632,0.79703468,0.00007512,0.00001973,0.00000006
1103,0.00001634,0.78831595,0.00006645,0.0000252,0.00000093
1104,0.0000172,0.80073833,0.0000734,0.00001435,0.0000009
1105,0.00002455,1.26147771,0.00012166,0.00002944,0.00000056
1106,0.0000361,2.43635917,0.00032935,0.00003424,0.00000216
1107,0.00005214,3.75430608,0.0010134,0.00000522,0.00000742
1108,0.00007514,5.17497444,0.00138963,0.0000479,0.0000237
1109,0.00009477,5.64233541,0.00153287,0.00024529,0.00003743
1110,0.00007754,4.65001965,0.00160202,0.00014253,0.0000298
1111,0.00007572,3.82736635,0.00101167,0.0003341,0.00002312
1112,0.00006975,3.64856052,0.00066445,0.00029698,0.00001928
1113,0.00006283,4.1285162,0.00140882,0.00009625,0.00002149
1114,0.00007294,4.80326366,0.00293692,0,0.00002064
1115,0.00007992,4.87523699,0.0035007,0.00006944,0.00002061
1116,0.00007137,4.15559196,0.00272189,0.00042126,0.00001815
1117,0.00006174,2.93858838,0.00136104,0.00056731,0.00001252
1118,0.00005406,2.40751791,0.0007961,0.00035115,0.00000977
1119,0.00004729,2.53442144,0.00062451,0.00021654,0.00000833
1120,0.00005123,2.86974716,0.00064844,0.00013301,0.00000675
1121,0.00004938,3.17811465,0.00085916,0.00008198,0.00000654
1122,0.00004996,3.51357937,0.00114503,0.00007402,0.00000872
1123,0.00005612,3.75880194,0.00139468,0.00011952,0.00000958
1124,0.00005392,3.52833748,0.00159219,0.00011846,0.0000091
1125,0.00004071,2.68631411,0.00129857,0.00014339,0.00000773
1126,0.00003798,2.16545224,0.00081545,0.00025519,0.00000652
1127,0.00003666,2.04815888,0.0005687,0.00021167,0.00000454
1128,0.00003659,2.20135784,0.00070794,0.00010498,0.0000038
1129,0.00003581,2.42747903,0.00132028,0.00001014,0.00000298
1130,0.00004212,2.66435337,0.00198402,0,0.00000227
1131,0.00003561,2.79261374,0.0022496,0.00006029,0.00000268
1132,0.00003472,2.75197077,0.00217515,0.00013969,0.00000157
1133,0.00003293,2.59640384,0.00205453,0.0001609,0.00000304
1134,0.00003301,2.37595081,0.00189748,0.00018238,0.00000299
1135,0.00003555,2.10087061,0.00156594,0.00024627,0.00000226
1136,0.00003578,1.90004992,0.00122555,0.00029911,0.00000321
1137,0.00003383,1.76569998,0.00103321,0.00025845,0.00000159
1138,0.00002976,1.70610774,0.00093306,0.00021074,0.00000231
1139,0.00002715,1.65745544,0.00080219,0.00019708,0.00000253
1140,0.00003098,1.50128174,0.00059072,0.00019351,0.00000229
1141,0.00003233,1.3542707,0.00045237,0.00022249,0.00000519
1142,0.00003344,1.15530562,0.0004453,0.0002123,0.00000704
1143,0.00002842,0.62562382,0.00027676,0.00014754,0.00000317
1144,0.00001816,0.35688853,0.00017444,0.00006544,0.00000073
1145,0.00001237,0.24628513,0.00014657,0.00003881,0.00000152
1146,0.00000739,0.18636131,0.00011826,0.0000431,0.00000111
1147,0.00000413,0.1770992,0.00010329,0.00004226,0.00000124
1148,0.00000629,0.16596571,0.00009948,0.00003,0.00000042
1149,0.00000392,0.13429755,0.00010158,0.0000198,0.00000111
1150,0.00000224,0.11806109,0.00008648,0.0000359,0.00000002
1151,0.00000078,0.09525388,0.00007329,0.00002574,0
1152,0.00000034,0.07229434,0.00005482,0.00002271,0.00000021
1153,0.00000041,0.06795056,0.00005093,0.00001657,0.00000017
1154,0,0.09239826,0.00005511,0.00001952,0.00000004
1155,0.00000196,0.14165588,0.00004447,0.00002172,0.00000005
1156,0.00000336,0.22126125,0.00004595,0.00001578,0.00000007
1157,0.00000642,0.33681354,0.00005257,0.00001693,0.00000006
1158,0.00000695,0.46036145,0.00005594,0.00001829,0.00000001
1159,0.00000696,0.55690801,0.00006946,0.00001422,0.00000018
1160,0.00001041,0.62184566,0.00006945,0.00001918,0.00000009
1161,0.00001185,0.6602121,0.00007065,0.00001467,0.00000024
1162,0.00001186,0.66062558,0.00008042,0.00001196,0.00000015
1163,0.00001328,0.65860748,0.00007385,0.00002294,0.0000003
1164,0.00001355,0.68956333,0.00007549,0.00001715,0.00000042
1165,0.00001449,0.73587918,0.00007721,0.000017,0.0000001
1166,0.00001497,0.76389438,0.00008222,0.00001764,0.00000056
1167,0.00001494,0.78864449,0.00007979,0.00001688,0
1168,0.00001607,0.78605449,0.00008131,0.00001545,0
1169,0.00001518,0.77839965,0.00007886,0.00001744,0.00000003
1170,0.00001486,0.83728111,0.00008616,0.00001831,0.00000008
1171,0.00002428,1.57064307,0.00032602,0.0000276,0.00000041
1172,0.00004048,2.98464489,0.00146267,0,0.00000468
1173,0.00006816,4.61422443,0.00181122,0.00008116,0.00004686
1174,0.00010192,6.77549791,0.00135883,0.00048005,0.00022081
1175,0.00013919,7.59150505,0.00102346,0.00036249,0.00054206
1176,0.00014861,7.8845582,0.00113321,0.00028308,0.00082979
1177,0.00017459,8.91002083,0.00203225,0.00027511,0.00077235
1178,0.00012404,6.37406254,0.0020449,0.00019679,0.00034937
1179,0.00008107,3.44074893,0.00104298,0.00036676,0.00013381
1180,0.00005821,1.65669918,0.0004939,0.00035588,0.00006905
1181,0.00005153,0.9457733,0.00033078,0.00023213,0.0000445
1182,0.00002871,0.5725953,0.00021287,0.00013833,0.00002621
1183,0.00001233,0.30103058,0.00013635,0.00005022,0.00001434
1184,0.00001107,0.18762635,0.00008646,0.0000369,0.00000726
1185,0.00000299,0.12923892,0.00006615,0.00002552,0.00000494
1186,0.00000313,0.09385937,0.0000456,0.00002102,0.00000236
1187,0.00000268,0.09064282,0.00004257,0.00001635,0.00000221
1188,0.0000025,0.12501137,0.00003757,0.00001345,0.00000249
1189,0.00000353,0.20727263,0.00003466,0.00001237,0.00000161
1190,0.00000554,0.33858857,0.00003974,0.00000807,0.00000186
1191,0.00000708,0.49525893,0.00005516,0.00000907,0.00000267
1192,0.00000972,0.60750258,0.00006279,0.00001626,0.0000016
1193,0.00001006,0.66143847,0.00006337,0.00001847,0.00000129
1194,0.00001197,0.67842609,0.00005805,0.00001619,0.00000125
1195,0.00001392,0.6807642,0.00006204,0.00001037,0.00000137
1196,0.00001403,0.69697356,0.00006846,0.00001441,0.00000147
1197,0.0000146,0.71456999,0.00007079,0.00001879,0.0000013
1198,0.0000149,0.7326045,0.00006786,0.0000232,0.00000089
1199,0.00001661,0.77652824,0.00006934,0.00001773,0.00000123
1200,0.00002394,1.24720311,0.00010521,0.00002339,0.0000019
1201,0.00004235,2.63650155,0.00022186,0.00003051,0.00000549
1202,0.00005028,3.55861974,0.00036358,0.00004843,0.00001117
1203,0.00006243,4.32903481,0.00047453,0.00007044,0.00002736
1204,0.00008288,4.60533762,0.00054874,0.00011084,0.00004904
1205,0.00008339,3.37260437,0.0004112,0.00015304,0.00005495
1206,0.00005862,1.9842037,0.00027735,0.00011138,0.00003822
1207,0.00004307,1.38990974,0.00014716,0.00008631,0.00002154
1208,0.00003209,1.34729135,0.00011761,0.00004209,0.00001311
1209,0.0000292,1.10729992,0.00010773,0.00003324,0.00000696
1210,0.00002891,1.24944031,0.00014903,0.00004442,0.0000068
1211,0.00004042,2.03893209,0.00048484,0.00000638,0.00000631
1212,0.00004599,2.82791543,0.00063449,0.00003626,0.00000636
1213,0.00005543,3.60773325,0.00101807,0.0000713,0.00000873
1214,0.00006296,4.27403402,0.0019008,0.00000175,0.0000127
1215,0.0000648,4.57582283,0.00238253,0.00003412,0.00001654
1216,0.00008119,4.84244156,0.00280859,0.00017094,0.00001996
1217,0.00008187,4.5852704,0.00274823,0.00031753,0.00002129
1218,0.000067,3.81076717,0.00188354,0.00052396,0.0000197
1219,0.00005164,2.63961816,0.0009229,0.0004249,0.00001476
1220,0.00004428,1.9298569,0.00049786,0.00024003,0.00000862
1221,0.00004255,1.54228592,0.00031871,0.00014786,0.0000067
1222,0.00003707,1.44719839,0.00029024,0.00010355,0.00000469
1223,0.00003419,1.60808301,0.00042672,0.00005851,0.00000401
1224,0.0000355,1.82146311,0.00060602,0.0000658,0.00000387
1225,0.00003573,1.85950887,0.00062175,0.00011938,0.00000268
1226,0.00003627,1.74870515,0.00048591,0.00018356,0.00000368
1227,0.00003508,1.53908753,0.00033959,0.0001526,0.00000362
1228,0.00002924,1.06706715,0.00023478,0.00011751,0.00000429
1229,0.0000305,0.83893025,0.00023518,0.00014861,0.00000427
1230,0.00002948,0.58869433,0.00025208,0.00013087,0.00000343
1231,0.00002267,0.42909199,0.00021196,0.00012978,0.00000316
1232,0.0000176,0.37957838,0.00017516,0.00006786,0.00000154
1233,0.00001966,0.80197436,0.00014533,0.00006721,0.00000076
1234,0.00002288,1.32982838,0.00016966,0.00004908,0.00000037
1235,0.00001789,1.27375734,0.00019783,0.00005616,0.00000165
1236,0.00000515,0.6347695,0.00015668,0.00006588,0.00000091
1237,0.00000036,0.29144871,0.00011898,0.00006651,0.00000133
1238,0,0.17083642,0.00009404,0.00005872,0.00000058
1239,0,0.12670857,0.00007557,0.00004762,0.00000062
1240,0,0.09638608,0.00007035,0.00003532,0.00000042
1241,0,0.08383492,0.00005171,0.00003185,0.00000019
1242,0,0.11185861,0.00004353,0.00002484,0.00000033
1243,0,0.17224672,0.00004415,0.00002146,0.00000024
1244,0,0.24922037,0.00004151,0.0000264,0.00000007
1245,0.0000013,0.33539116,0.00004587,0.00001883,0.00000014
1246,0.00000158,0.43563071,0.00005622,0.00002244,0.00000024
1247,0.00000409,0.52495593,0.00006014,0.00002539,0.00000013
1248,0.00000433,0.5761143,0.00006778,0.00002064,0.00000026
1249,0.00000555,0.60471636,0.00006652,0.00002505,0.00000004
1250,0.00000512,0.62183762,0.00006748,0.00002136,0.00000002
1251,0.00000726,0.62332749,0.00006893,0.00002096,0.00000001
1252,0.00000607,0.62684238,0.00006628,0.00002416,0
1253,0.00000759,0.64848995,0.00007023,0.00002497,0.00000003
1254,0.00000746,0.6610918,0.00006787,0.00002576,0.00000042
1255,0.00000652,0.67327791,0.00007954,0.000022,0
1256,0.00000811,0.68177885,0.00006727,0.0000337,0.00000017
1257,0.00000823,0.68993807,0.00007509,0.00002167,0.0000002
1258,0.00001075,0.69950116,0.00007495,0.0000275,0.00000004
1259,0.00000978,0.70380634,0.00007146,0.00002809,0.00000039
1260,0.00001057,0.74153847,0.00008004,0.00002562,0.00000028
1261,0.0000104,0.8442353,0.00008416,0.00003425,0.00000005
1262,0.00001766,1.44681287,0.00012801,0.00004596,0.0000007
1263,0.00002174,2.26837277,0.00017251,0.00005872,0.0000018
1264,0.00002825,2.87632322,0.00023974,0.00006834,0.00000783
1265,0.00003303,2.898067,0.00031972,0.00008676,0.00001123
1266,0.00002981,2.27426887,0.00030412,0.00009819,0.00001438
1267,0.00001285,1.12398505,0.00013764,0.00009494,0.00001072
1268,0.0000104,0.54589117,0.00006929,0.00004325,0.0000067
1269,0.00000857,0.61692435,0.00008256,0.00002768,0.000003
1270,0.00062073,1.85563183,0.00045598,0.0000227,0.00000285
1271,0.0058066,3.58659148,0.00101291,0.00000248,0.00000888
1272,0.00997626,4.94264841,0.00091521,0.00022395,0.00005525
1273,0.00667712,5.69624949,0.00069397,0.00045629,0.00014624
1274,0.00297255,5.79928112,0.00053151,0.00033753,0.00014848
1275,0.00109693,5.00479317,0.00048273,0.00018905,0.00008426
1276,0.00053738,4.36863232,0.00073492,0.00011051,0.0000444
1277,0.00035012,3.90657282,0.00085169,0.0000884,0.0000252
1278,0.00023827,3.44446993,0.00069382,0.00017292,0.00001848
1279,0.00018953,3.27762604,0.00066421,0.00015364,0.00001526
1280,0.00015845,3.34992766,0.00083706,0.00011958,0.00001145
1281,0.00014782,3.25060797,0.00100702,0.0001208,0.00001065
1282,0.00011278,2.23668337,0.00069494,0.00019353,0.00001083
1283,0.00006721,1.14135015,0.00033102,0.00016839,0.00000592
1284,0.00005278,0.83192784,0.00020743,0.00010771,0.0000047
1285,0.0000491,0.91745907,0.00015042,0.0000801,0.00000307
1286,0.00004428,0.88391197,0.00012863,0.00005291,0.00000258
1287,0.00004036,0.7627719,0.00011522,0.00004201,0.00000041
1288,0.00004201,0.93789446,0.00013647,0.00004255,0.00000107
1289,0.00004079,1.26059079,0.00024094,0.00002305,0.00000138
1290,0.00004337,1.51103532,0.00032344,0.00003188,0.00000086
1291,0.00004398,1.69930673,0.00044633,0.00004726,0.00000056
1292,0.00004641,1.91377246,0.00081199,0.00000889,0.00000058
1293,0.00004776,2.11185265,0.00115712,0,0.00000042
1294,0.00004598,2.21111798,0.00134349,0.00002526,0.00000026
1295,0.00004431,2.19932008,0.00146624,0.00005756,0.00000105
1296,0.00004216,2.20407844,0.0015894,0.00008208,0.000001
1297,0.00004153,2.25249076,0.00148745,0.00017993,0.00000145
1298,0.00004135,2.35157108,0.00129887,0.00023718,0.00000161
1299,0.00004674,2.59298968,0.00157836,0.00016384,0.00000135
1300,0.00004369,2.87885404,0.00248341,0.00003008,0.00000248
1301,0.00004311,3.18021703,0.00332928,0,0.00000277
