Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
874,0.00000725,1.42415869,0.00017859,0.00003633,0.00000164
875,0.0000116,2.00647926,0.00030806,0.00001062,0.00000145
876,0.00001631,2.38383722,0.00047109,0.00001804,0.00000126
877,0.00001839,2.42878628,0.00064459,0.00001684,0.00000114
878,0.00002209,2.64007235,0.00068061,0.00008672,0.00000224
879,0.00001564,3.04075789,0.00072761,0.00012041,0.00000272
880,0.00002672,3.34399962,0.00092464,0.00005383,0.00000275
881,0.00003422,3.541049,0.00110483,0.00004052,0.00000429
882,0.00002962,3.64309144,0.00121123,0.00006325,0.00000518
883,0.0000248,3.52604699,0.00123714,0.00010358,0.00000552
884,0.00002512,3.12682128,0.00112089,0.0001333,0.00000576
885,0.00002645,2.65940905,0.0008493,0.00017742,0.00000478
886,0.0000255,2.21876931,0.00057484,0.00019994,0.0000055
887,0.00001554,1.80857134,0.00038287,0.00014455,0.00000432
888,0.0000193,1.59866452,0.0003044,0.00009596,0.00000513
889,0.00001571,1.19950879,0.00022814,0.00006308,0.00000429
890,0.00001503,1.20262158,0.00027372,0.00004121,0.00000323
891,0.00001884,1.51365745,0.00041312,0.00003136,0.00000271
892,0.00001644,1.62989831,0.00044115,0.00006451,0.0000022
893,0.00002254,1.72749853,0.00040217,0.00017306,0.00000301
894,0.00002426,1.97722268,0.00030262,0.00012157,0.00000287
895,0.00002518,2.56218576,0.00036651,0.00006031,0.00000274
896,0.00002658,2.9568522,0.00062995,0.00003074,0.00000251
897,0.00002278,2.96472812,0.00088073,0.0000119,0.00000221
898,0.00002178,2.66013527,0.00079521,0.00011231,0.00000175
899,0.00002716,2.479357,0.00075689,0.00015493,0.00000218
900,0.00002834,2.43657732,0.00076568,0.00016402,0.00000237
901,0.0000261,2.27631426,0.00064915,0.00014867,0.00000229
902,0.00002472,1.88044119,0.00044132,0.00018088,0.00000279
903,0.00002542,1.49908948,0.00032042,0.00014634,0.00000087
904,0.00002334,1.18971252,0.00024609,0.00009457,0.0000022
905,0.00001825,1.28902352,0.0002432,0.00005567,0.00000331
906,0.00001987,1.56727743,0.0003028,0.00003907,0.00000299
907,0.00002202,1.77083755,0.00032331,0.00006264,0.00000372
908,0.00002209,1.78495693,0.00035023,0.00006665,0.00000389
909,0.00002941,1.72408378,0.00031061,0.00010363,0.00000461
910,0.00003009,1.7077558,0.00027,0.00009156,0.00000295
911,0.00002553,1.67565441,0.00025264,0.00007251,0.00000396
912,0.00002386,1.55210674,0.00022957,0.0000698,0.00000276
913,0.00002487,1.40984714,0.00017862,0.00007983,0.00000396
914,0.00002649,1.66947758,0.00016759,0.00006007,0.00000224
915,0.00003373,2.08423471,0.00016969,0.00005144,0.00000128
916,0.0000327,1.75239742,0.00016905,0.00004356,0.00000203
917,0.00002352,1.29065382,0.00015679,0.00006927,0.00000377
918,0.00002048,0.91088098,0.00015776,0.00007063,0.00000141
919,0.00001038,0.54752231,0.00010144,0.00005258,0.00000067
920,0.00000722,0.33317176,0.00008723,0.00002457,0.00000159
921,0.0000056,0.46085447,0.000085,0.00003152,0.0000008
922,0.00001333,1.20095026,0.00009111,0.00003198,0.00000092
923,0.00003152,2.23317647,0.00017983,0.0000086,0.00000112
924,0.00003364,2.79898739,0.00022151,0.00002431,0.00000128
925,0.00003581,3.15788817,0.00033448,0.00001357,0.00000233
926,0.00004449,3.19304872,0.00038569,0.00005747,0.00000358
927,0.0000385,2.57447124,0.00029322,0.00007089,0.00000221
928,0.00003674,2.09241176,0.00024504,0.00005826,0.0000036
929,0.00003268,1.99629807,0.00021313,0.00006842,0.00000315
930,0.00003219,2.1930337,0.0001464,0.00007426,0.00000137
931,0.00003359,2.35997748,0.0001421,0.00003822,0.00000089
932,0.00003475,2.24924469,0.00015897,0.00002603,0.0000014
933,0.00002027,2.17013025,0.00019392,0.00001731,0.00000273
934,0.0000228,2.09962487,0.00022945,0.00002205,0.00000363
935,0.00004352,2.01869488,0.00025017,0.00004613,0.00000415
936,0.00003697,1.872522,0.00022294,0.00005681,0.00000707
937,0.0000302,1.63664567,0.00016785,0.0000563,0.00000321
938,0.00002633,1.39244807,0.00014405,0.00003945,0.00000161
939,0.00002152,1.32401931,0.00014556,0.00003764,0.00000072
940,0.0000284,1.38522172,0.0001546,0.00004268,0.00000028
941,0.0000271,1.58184147,0.00015987,0.00004516,0.00000077
942,0.00002966,1.98359394,0.00012303,0.00005239,0.00000179
943,0.00003209,2.43439174,0.00013582,0.00003552,0.00000196
944,0.00002594,2.20049548,0.00011194,0.00005263,0.00000221
945,0.00002551,1.84677279,0.00013302,0.00003407,0.00000334
946,0.00002343,1.61942208,0.00014081,0.00003605,0.00000381
947,0.00002497,1.55452549,0.00013045,0.00003349,0.00000223
948,0.00003302,1.9164058,0.00011959,0.00003712,0.00000157
949,0.00003587,2.46610713,0.00010394,0.00004073,0.00000159
950,0.00003448,2.30448604,0.00012998,0.00002278,0.00000142
951,0.00003225,1.73917341,0.00013667,0.0000471,0.00000223
952,0.00002497,1.20596588,0.00011275,0.00005877,0.00000061
953,0.00000994,0.6414271,0.00008614,0.00002466,0.00000088
954,0.00000547,0.37046263,0.00005135,0.00002571,0.00000133
955,0.00000159,0.30185497,0.00005937,0.00001029,0.00000116
956,0,0.23079771,0.00005364,0.00001609,0.00000134
957,0.00000104,0.14438988,0.00005987,0.00001406,0.00000217
958,0,0.13074547,0.00004125,0.00002757,0.00000175
959,0,0.19350368,0.00002841,0.00001893,0.00000207
960,0.00000031,0.29951638,0.0000322,0.00001014,0.00000206
961,0.00000275,0.46144399,0.00003642,0.00000862,0.0000011
962,0.00000767,0.6279515,0.00004512,0.00001038,0.00000076
963,0.00000608,0.77651733,0.00005192,0.00001194,0.00000084
964,0.00001757,1.36975634,0.00005373,0.00002673,0.00000119
965,0.00002976,2.40509105,0.0000613,0.00002259,0.00000281
966,0.00004077,3.67451692,0.00010342,0.00002328,0.00000509
967,0.00005641,5.08165646,0.00023872,0.00002456,0.00001138
968,0.00007141,5.70183372,0.00047643,0.00004455,0.00002703
969,0.00010548,6.40371704,0.00073721,0.00016014,0.00003051
970,0.00007323,4.7102952,0.00052261,0.00015619,0.00001671
971,0.00006111,4.01464939,0.00030413,0.00014314,0.00001117
972,0.00005425,3.88796568,0.00018323,0.00010196,0.00000787
973,0.00004282,4.09540462,0.00018426,0.00005045,0.00000927
974,0.00006709,4.5530386,0.00024822,0.00004646,0.00000798
975,0.00005624,5.07718182,0.00031408,0.00006585,0.00000893
976,0.00007473,5.76996946,0.00053,0.00007773,0.00000814
977,0.00009069,5.98889399,0.00080447,0.00006802,0.00001185
978,0.00006527,5.51143789,0.00070715,0.00019372,0.00001349
979,0.00008805,4.0965395,0.00050324,0.00017542,0.00000622
980,0.00004855,3.0611937,0.00042318,0.00009449,0.0000048
981,0.00004796,2.39168644,0.00033907,0.00011311,0.00000511
982,0.00005131,1.66557837,0.00023584,0.00013338,0.00000316
983,0.00003792,1.33612633,0.0002411,0.00012753,0.00000375
984,0.00002341,1.38248777,0.00023285,0.00009324,0.00000574
985,0.00002535,1.56372762,0.00022032,0.00006301,0.00000362
986,0.0000385,1.41850317,0.00018598,0.00006361,0.00000353
987,0.00003153,1.17392445,0.00015233,0.00007973,0.00000351
988,0.00001974,1.21837795,0.00014539,0.00007707,0.00000444
989,0.00000932,1.20777202,0.00015312,0.00006808,0.00000391
990,0.00001055,0.80948734,0.00014626,0.00006343,0.0000042
991,0.00000918,0.49065271,0.00012435,0.00006563,0.00000409
992,0.00000707,0.43106762,0.00010228,0.00005374,0.00000063
993,0.00000385,0.92439681,0.00016023,0.00002523,0.00000057
994,0.0000205,1.59087539,0.00024383,0.00002855,0.00000165
995,0.00003403,2.22673988,0.00025356,0.00006746,0.00000245
996,0.00002879,2.90847635,0.00024892,0.00010443,0.00000362
997,0.00004605,2.96195507,0.00029414,0.00005667,0.00000289
998,0.00005127,2.40444255,0.00023035,0.00008942,0.0000019
999,0.00003928,2.0145874,0.00022014,0.00006051,0.00000309
1000,0.0000448,1.80100131,0.00019989,0.00007835,0.00000207
1001,0.00004156,1.61168838,0.00017704,0.00007363,0.00001238
1002,0.00004291,1.68511581,0.00022553,0.00005547,0.00000291
1003,0.00004828,2.14597988,0.00028504,0.00005554,0.00000248
1004,0.00004964,2.88429642,0.00030035,0.00009131,0.00000349
1005,0.00005703,3.45353246,0.00036018,0.00009435,0.00000404
1006,0.00006412,3.55387092,0.00047697,0.00004873,0.00000694
1007,0.0000529,2.98770595,0.00034532,0.00011281,0.00000455
1008,0.00004211,2.37653708,0.00021776,0.0000905,0.00000355
1009,0.00004694,2.24420738,0.00015237,0.00008361,0.00000504
1010,0.00006171,2.4849534,0.00015226,0.00006757,0.00000666
1011,0.00005308,2.09319019,0.00015295,0.00003908,0.0000068
1012,0.00003672,1.41695571,0.00014812,0.00005573,0.00000626
1013,0.00002946,0.9207285,0.00013159,0.00004585,0.00000376
1014,0.00002244,0.78938365,0.00009967,0.00004796,0.00000393
1015,0.0000124,0.85052592,0.00011119,0.00003709,0.00000194
1016,0.00001738,0.79387176,0.00010616,0.00005728,0.0000021
1017,0.00001156,0.71248001,0.00009934,0.00004764,0.00000291
1018,0.00001159,0.61872554,0.00009417,0.00004479,0.00000208
1019,0.00000557,0.40353861,0.00008602,0.00002953,0.00000222
1020,0.00000333,0.28587389,0.00008333,0.0000437,0.00000324
1021,0,0.21752127,0.000086,0.00003875,0.00000425
1022,0,0.13271914,0.00007304,0.00002249,0.00000412
1023,0,0.12278254,0.00004652,0.00002451,0.00000332
1024,0,0.27168435,0.00004013,0.00002341,0.0000028
1025,0.00000307,0.52377355,0.00006192,0.00001843,0.00000107
1026,0.00001059,0.75656468,0.00006608,0.00002921,0.00000094
1027,0.00000908,0.87369156,0.00006385,0.00002507,0
1028,0.00001308,0.791453,0.00005739,0.00002059,0.00000023
1029,0.00001128,0.76588172,0.00004739,0.00002105,0.00000007
1030,0.00001243,0.86806041,0.00006391,0.00001317,0.00000044
1031,0.00001374,0.89865947,0.00007223,0.00002867,0.00000335
1032,0.00001753,0.89712816,0.00005252,0.00003224,0.00000068
1033,0.00001863,0.84783971,0.00006122,0.00001403,0.00000137
1034,0.00002038,0.88251668,0.00007011,0.00002325,0.00000181
1035,0.00002148,0.92170274,0.00005733,0.00003284,0.00000273
1036,0.0000255,0.92340016,0.00006186,0.00001864,0.00000161
1037,0.00002186,0.90792489,0.00004837,0.00002409,0.00000114
1038,0.00002088,0.83789128,0.00004618,0.00000924,0.00000165
1039,0.00002265,0.90109175,0.00005667,0.00001269,0.00000249
1040,0.00002735,0.92526424,0.00006457,0.00001755,0.00000221
1041,0.00002413,0.91779435,0.00006438,0.00002553,0.00000242
1042,0.00003148,0.89876145,0.00005468,0.00002584,0.00000304
1043,0.00003119,0.87965798,0.00004851,0.00002125,0.00000312
1044,0.00001731,0.92658842,0.0000552,0.00001302,0.00000242
1045,0.00002773,0.93684739,0.00006984,0.00001479,0.00000395
1046,0.00002476,0.91608304,0.00005994,0.00003042,0.00000315
1047,0.00003123,0.9176935,0.00005542,0.00002188,0.00000293
1048,0.00002068,0.80220199,0.00004304,0.00001819,0.00000308
1049,0.00001404,0.63997662,0.00004676,0.00000629,0.00000202
1050,0.00001665,0.58678192,0.0000396,0.00001827,0.00000156
1051,0.00001686,0.6020301,0.00004216,0.00001399,0.00000144
1052,0.00001725,0.65769094,0.00003908,0.00001718,0.00000133
1053,0.00001497,0.70716643,0.00003965,0.00001103,0.00000108
1054,0.00001523,0.742576,0.00003018,0.00001035,0.00000115
1055,0.00001681,0.7586202,0.00004237,0.00000215,0.00000186
1056,0.0000131,0.74333864,0.00003804,0.00000861,0.00000161
1057,0.0000139,0.93257058,0.00003936,0.0000069,0.00000176
1058,0.00002542,2.04841781,0.00008121,0.00000576,0.00000165
1059,0.00004175,3.64425611,0.00016768,0.00001822,0.00000136
1060,0.00005559,4.79493046,0.00026398,0.00005959,0.00000434
1061,0.00006095,5.38030481,0.00055505,0.00000836,0.00000642
1062,0.00010277,6.15128517,0.0006767,0.00011239,0.00001113
1063,0.00006599,6.23179865,0.00078075,0.00016447,0.000008
1064,0.00006755,5.82057381,0.00124677,0.00005253,0.00000795
1065,0.00008343,5.74192381,0.00141468,0.00014308,0.00000786
1066,0.0000849,5.26963139,0.0010337,0.00034026,0.00000894
1067,0.00006711,4.48970842,0.00075415,0.00023641,0.00000715
1068,0.00005571,4.31083775,0.0007158,0.00017692,0.0000079
1069,0.00004285,4.33916759,0.00086744,0.00011971,0.0000061
1070,0.00005676,4.2831955,0.00100135,0.00013524,0.00000568
1071,0.00004352,3.72455049,0.00070419,0.00021717,0.00000612
1072,0.00003595,3.2599299,0.00041886,0.00018335,0.00000404
1073,0.00004527,3.26037812,0.00033313,0.00011362,0.00000233
1074,0.0000409,3.19966292,0.00040706,0.0000619,0.00000443
1075,0.0000301,2.70962191,0.00039512,0.00007044,0.0000039
1076,0.0000332,2.15257072,0.00030791,0.00009263,0.0000034
1077,0.00003273,1.73977399,0.00023806,0.00009485,0.00000307
1078,0.00002303,1.39975905,0.0001901,0.00006928,0.00000143
1079,0.00003721,1.16413784,0.00017466,0.00008181,0.00000226
1080,0.00002333,0.90931284,0.00019197,0.00008788,0.0000035
1081,0.00000419,0.49355218,0.00013734,0.00007005,0.0000034
1082,0.00000582,0.36244944,0.00009426,0.00007644,0.0000016
1083,0.00000454,0.31543168,0.0001266,0.00003076,0.00000129
1084,0.00000033,0.25804299,0.00013876,0.00004625,0.0000035
1085,0,0.15828748,0.00009753,0.00004713,0.00000344
1086,0,0.08382317,0.00006016,0.00002838,0.00000246
1087,0,0.05100632,0.00002983,0.00002121,0.00000132
1088,0,0.05821985,0.00003018,0.00000986,0.00000122
1089,0,0.11948276,0.00003581,0.00001465,0.00000089
1090,0,0.20889241,0.00002173,0.00001899,0.00000095
1091,0.00000095,0.29679623,0.0000266,0.00000632,0.00000039
1092,0.00000345,0.36342132,0.00002581,0.00000829,0.00000048
1093,0.000003,0.40436783,0.00003006,0.00000755,0.00000098
1094,0.00000231,0.45173505,0.00002633,0.00001256,0.00000149
1095,0.00000446,0.51335222,0.00002872,0.00000529,0.00000062
1096,0.00000439,0.54483354,0.00003352,0.00000428,0.00000045
1097,0.00000686,0.58117199,0.00003959,0.0000084,0.00000161
1098,0.00000794,0.64212102,0.00004484,0.00001122,0.00000023
1099,0.00001002,0.63708979,0.00003863,0.00001401,0.0000006
1100,0.00000769,0.60772836,0.00004289,0.00000928,0.00000007
1101,0.00000801,0.61022538,0.00004801,0.00001561,0.00000091
1102,0.00000956,0.64219069,0.00004361,0.00001976,0.00000079
1103,0.0000099,0.70648128,0.00006183,0.00001154,0.00000145
1104,0.00001086,0.79205692,0.00006137,0.00002456,0.00000105
1105,0.00000935,0.8093735,0.00006633,0.00001606,0.00000127
1106,0.00000993,0.78554922,0.00006429,0.00001449,0.00000128
1107,0.00000906,0.87980437,0.00007174,0.00001635,0.00000141
1108,0.00001775,1.67630827,0.00011687,0.0000296,0.00000178
1109,0.00002726,2.7713232,0.00019688,0.00003269,0.00000248
1110,0.00003701,3.54549503,0.00021313,0.00006347,0.0000016
1111,0.00003972,4.02420807,0.00030734,0.00005362,0.00000346
1112,0.00003856,4.24640131,0.00061517,0.0000293,0.0000034
1113,0.00003876,3.9838357,0.00068321,0.00004633,0.00000424
1114,0.00003579,3.58260775,0.00055719,0.00013487,0.00000395
1115,0.00003967,3.78436685,0.0008171,0.00005176,0.00000321
1116,0.00004039,4.44164801,0.00142144,0.00000313,0.00000319
1117,0.00004812,4.98188639,0.00206603,0.00004347,0.00000485
1118,0.00004842,4.39705324,0.00183357,0.00021664,0.00000495
1119,0.00004549,3.0603838,0.001068,0.00031189,0.00000261
1120,0.00003641,2.41233468,0.00070849,0.00025681,0.00000258
1121,0.00004069,2.50679255,0.00060465,0.00017902,0.00000298
1122,0.00003641,2.95283985,0.0006451,0.0001321,0.00000224
1123,0.00003878,3.32580566,0.00088624,0.00008406,0.00000225
1124,0.00003683,3.45012617,0.0011681,0.00010727,0.0000043
1125,0.00003484,3.53444982,0.0013942,0.00018109,0.00000388
1126,0.00003607,3.64763522,0.00160694,0.00022581,0.00000287
1127,0.00003299,3.10517955,0.00137124,0.00025714,0.00000143
1128,0.00002754,2.35195589,0.0008763,0.00027837,0.00000294
1129,0.00002515,2.01256609,0.00061316,0.00022972,0.00000289
1130,0.00002425,2.13339734,0.00051387,0.00017693,0.00000278
1131,0.00002645,2.48555732,0.00056891,0.00012661,0.00000437
1132,0.00002802,2.74876738,0.00073973,0.00005573,0.00000323
1133,0.00002074,2.81311321,0.00081373,0.00006436,0.00000244
1134,0.00002333,2.70215559,0.00093844,0.00007482,0.00000412
1135,0.00002602,2.54070759,0.00105599,0.00010229,0.00000296
1136,0.0000247,2.46082807,0.001139,0.00015806,0.00000377
1137,0.0000207,2.40657997,0.00117492,0.00019575,0.00000286
1138,0.00002419,2.35409737,0.00117771,0.00021062,0.00000128
1139,0.00001868,2.29679108,0.00111482,0.00023833,0.00000292
1140,0.00002302,2.22911477,0.00102812,0.00023956,0.0000027
1141,0.00002127,2.14095736,0.00089563,0.00022806,0.00000256
1142,0.00001406,1.87424827,0.00063532,0.00023708,0.00000378
1143,0.00001164,1.59344578,0.00042828,0.00018119,0.00000282
1144,0.00001959,1.35228646,0.00030454,0.00011806,0.00000272
1145,0.00002354,1.31963754,0.00028734,0.00012567,0.00000114
1146,0.0000027,0.99881166,0.00026749,0.00008729,0.00000172
1147,0.00000329,0.61523324,0.00020058,0.0000682,0.00000184
1148,0.00000046,0.38613316,0.00014515,0.00005354,0.00000121
1149,0.00001096,0.25656757,0.00009865,0.00004832,0.00000034
1150,0.00000321,0.1980141,0.00008562,0.00003226,0.00000042
1151,0,0.15501562,0.00006075,0.00002816,0.00000061
1152,0,0.11898106,0.00005488,0.0000139,0.00000009
1153,0,0.08236852,0.00005151,0.00001208,0.00000083
1154,0,0.06020639,0.00003666,0.00001992,0.00000048
1155,0,0.05649294,0.0000341,0.00001453,0.00000064
1156,0,0.07854247,0.00002871,0.0000167,0.00000079
1157,0,0.12879312,0.00003196,0.00001001,0.00000075
1158,0,0.19027996,0.00003109,0.00001149,0.00000047
1159,0.00000001,0.27261972,0.00003449,0.00001181,0.00000046
1160,0,0.39679471,0.00004301,0.00001352,0.00000025
1161,0,0.50962436,0.00005381,0.00001197,0.00000044
1162,0,0.59343541,0.00005539,0.00001355,0.00000121
1163,0.00000473,0.64013427,0.00006083,0.00000803,0.0000012
1164,0.0000092,0.67935687,0.00006985,0.00001297,0.00000098
1165,0.00000551,0.69304782,0.00006643,0.00001671,0.00000145
1166,0.00000036,0.70759153,0.00007071,0.00001318,0.00000097
1167,0.00000383,0.72295827,0.00006114,0.00001797,0.0000002
1168,0.00000756,0.74839348,0.00007334,0.00000565,0.0000007
1169,0.00000478,0.77456743,0.00007423,0.00001577,0.00000097
1170,0.00000369,0.79105306,0.00007406,0.00001604,0.00000125
1171,0.00001253,0.76876122,0.00007436,0.00001295,0.00000121
1172,0.0000135,0.77085394,0.00006667,0.00001767,0.00000076
1173,0.0000235,1.12143862,0.00009559,0.00001438,0.00000048
1174,0.0000185,2.51870275,0.00036275,0.00000488,0.00000132
1175,0.0000359,4.48471355,0.00071279,0.00001942,0.0000018
1176,0.00003716,5.7157259,0.00108371,0.00002512,0.00000639
1177,0.00004987,6.42882061,0.00115223,0.00008413,0.00001691
1178,0.0000878,7.53684473,0.00125198,0.00020142,0.00002442
1179,0.00007014,7.6412077,0.00196323,0.00010275,0.00003288
1180,0.0000643,6.864223,0.0022014,0.00014931,0.00003766
1181,0.00005245,4.4831214,0.00122241,0.00044045,0.00002306
1182,0.00003287,2.34616017,0.00051178,0.00031243,0.00001186
1183,0.00002381,1.43137467,0.00033553,0.00016136,0.0000058
1184,0.00001764,1.03557682,0.00028417,0.00010808,0.00000524
1185,0.0000175,0.6104489,0.0001814,0.0000692,0.00000302
1186,0.00000079,0.29892448,0.00011146,0.00003356,0.00000354
1187,0.00000004,0.16170138,0.00005842,0.00002552,0.00000124
1188,0,0.11228858,0.00004153,0.00001664,0.00000124
1189,0.00000002,0.10723186,0.00003756,0.00001313,0.00000119
1190,0.00000012,0.14858468,0.0000395,0.00001366,0.00000168
1191,0.00000014,0.21881337,0.00003795,0.00001653,0.00000169
1192,0.00000057,0.29069102,0.00003694,0.00001337,0.00000185
1193,0.00000183,0.39239979,0.00004388,0.00001169,0.00000166
1194,0.00000411,0.50118399,0.00004427,0.0000148,0.00000139
1195,0.00000408,0.58787417,0.00005284,0.00000885,0.00000065
1196,0.00000562,0.63048857,0.00005488,0.00001204,0.0000007
1197,0.00000772,0.65209585,0.00005663,0.00001069,0.000001
1198,0.0000106,0.68150008,0.00006197,0.00001226,0.00000135
1199,0.00000713,0.70886129,0.00006486,0.00001526,0.00000111
1200,0.00000683,0.72151649,0.00005759,0.00001524,0.00000114
1201,0.00000813,0.74113768,0.00005989,0.0000087,0.00000077
1202,0.00001113,0.84217173,0.00006813,0.00001005,0.00000093
1203,0.0000122,1.32083583,0.0000909,0.00001596,0.00000188
1204,0.00001767,2.30300283,0.00013653,0.0000176,0.00000327
1205,0.00003848,3.55912805,0.00020952,0.00002207,0.00000378
1206,0.0000441,4.04238462,0.00020748,0.00004892,0.00000488
1207,0.00002904,3.96679449,0.0003286,0.00001853,0.00000759
1208,0.00002335,3.50354934,0.00045313,0.00001934,0.00000354
1209,0.00002355,2.26681185,0.00032666,0.0000544,0.00000101
1210,0.00001917,1.39015901,0.0001946,0.00007685,0.00000116
1211,0.00001132,1.24704909,0.00013602,0.00006469,0.0000019
1212,0.00002234,1.63236606,0.00017021,0.00003203,0.00000176
1213,0.00001392,2.10242844,0.00027983,0.00002139,0.00000133
1214,0.00001652,2.62636232,0.00041226,0.0000402,0.00000146
1215,0.00002515,3.20950484,0.00077421,0.00002909,0.00000265
1216,0.00003795,3.77025795,0.0013423,0.00000017,0.00000308
1217,0.00003897,4.36510372,0.0020093,0.00001711,0.00000281
1218,0.00004622,4.86211252,0.00260126,0.00012734,0.00000519
1219,0.00003329,4.35705328,0.0022831,0.00026794,0.00000475
1220,0.0000338,3.18172097,0.00141361,0.00034201,0.0000028
1221,0.00003278,2.5559895,0.00092252,0.00028766,0.00000376
1222,0.00002883,2.15304828,0.00066068,0.00020223,0.00000283
1223,0.00002343,1.88324666,0.00047977,0.00016111,0.00000467
1224,0.00001686,1.79061627,0.00044004,0.00010996,0.00000368
1225,0.00001396,2.0178051,0.00059088,0.00007887,0.00000409
1226,0.00002437,2.28393722,0.00079055,0.00008562,0.00000317
1227,0.00002295,2.31025863,0.00082808,0.00013054,0.00000451
1228,0.00001556,2.06626081,0.00062487,0.00018944,0.00000352
1229,0.00002355,1.77001274,0.00043663,0.00019351,0.00000128
1230,0.0000233,1.57671535,0.00037793,0.00012446,0.00000362
1231,0.00002543,1.30578172,0.00033448,0.00014601,0.00000246
1232,0.00001786,1.06756544,0.00033288,0.00018541,0.00000341
1233,0.00000497,0.73284268,0.0002268,0.00014242,0.00000269
1234,0.00000785,0.65406919,0.00019673,0.00006375,0.00000237
1235,0.00001394,1.05137038,0.00018592,0.00006451,0.00000739
1236,0.00001981,1.60411263,0.00037878,0.00003275,0.00000088
1237,0.00001171,1.54867101,0.00042375,0.00005733,0.00000026
1238,0.00000961,1.41571534,0.00040098,0.00019239,0.00000207
1239,0.00001127,1.04444635,0.00031635,0.00016805,0.00000411
1240,0.00000045,0.57157654,0.00020094,0.00007761,0.00000271
1241,0,0.31145358,0.00012033,0.00004457,0.00000131
1242,0,0.19356629,0.00008042,0.00002856,0.00000059
1243,0,0.14400594,0.0000532,0.00002424,0.00000162
1244,0.00000017,0.14246652,0.00004828,0.00001593,0.00000112
1245,0.00000022,0.18749222,0.00005081,0.00001325,0.00000036
1246,0,0.26867127,0.00004376,0.00002108,0.00000034
1247,0.00000217,0.37442195,0.00005244,0.00001426,0.00000045
1248,0.00000309,0.50017142,0.00005981,0.0000177,0.00000105
1249,0.00000474,0.59331232,0.00005795,0.00001785,0.00000035
1250,0.00000343,0.62878603,0.00005834,0.0000122,0.00000055
1251,0.00000479,0.66919953,0.00006245,0.00000918,0.0000004
1252,0.00000727,0.69550765,0.00006935,0.00001119,0.00000036
1253,0.00000655,0.6991539,0.00006461,0.00001793,0.00000053
1254,0.00000708,0.73134768,0.00005969,0.00001757,0.00000049
1255,0.00000947,0.73152691,0.00006223,0.00000873,0.00000043
1256,0.00000795,0.74012268,0.0000635,0.00001226,0.00000045
1257,0.00000711,0.75996929,0.00006369,0.00001173,0.00000022
1258,0.00000922,0.77858275,0.00006827,0.00001109,0.00000103
1259,0.00001163,0.79170579,0.00006725,0.00001395,0.00000131
1260,0.00000926,0.80451274,0.00006617,0.00001137,0.00000105
1261,0.00000702,0.8135007,0.00007722,0.00001097,0.00000053
1262,0.00000981,0.89526975,0.00007954,0.00002215,0.0000006
1263,0.00001295,1.15283966,0.00010579,0.00002439,0.00000101
1264,0.0000146,1.37620366,0.00011485,0.00003207,0.00000187
1265,0.00001822,1.94732237,0.00015299,0.00004062,0.00000145
1266,0.00002437,2.83448219,0.00019093,0.00006091,0.00000194
1267,0.00002703,3.13758945,0.00024661,0.00005764,0.00000229
1268,0.00002647,3.01651835,0.00030169,0.00006542,0.0000034
1269,0.0000243,2.21710753,0.00025167,0.00008593,0.00000424
1270,0.00001452,1.02131522,0.00012463,0.00006059,0.0000038
1271,0.0000119,0.69650757,0.00007825,0.00003778,0.00000284
1272,0.00001583,1.2708602,0.00010884,0.00003452,0.00000264
1273,0.00002354,2.4657557,0.00014374,0.00004319,0.00000317
1274,0.00003259,4.11669922,0.00021584,0.00003698,0.00000771
1275,0.00003855,5.71347427,0.00022872,0.00007435,0.00002238
1276,0.00005444,6.22029972,0.00030137,0.00007777,0.00002596
1277,0.00005325,5.80762339,0.00045034,0.00005774,0.0000206
1278,0.00004627,5.74790859,0.00063694,0.00000924,0.00001624
1279,0.0000391,5.25414991,0.0005591,0.00008288,0.00001293
1280,0.00003731,4.16896343,0.00050237,0.0000799,0.00000756
1281,0.00003147,3.12913275,0.00052174,0.00004329,0.00000495
1282,0.00001999,2.35876155,0.00039399,0.00008393,0.00000354
1283,0.00001791,2.16224504,0.00031827,0.00010726,0.000003
1284,0.00001883,2.09437013,0.000339,0.00007567,0.00000233
1285,0.00001934,2.10470819,0.00043001,0.00005023,0.0000016
1286,0.00001703,1.96821868,0.00039223,0.00010558,0.0000032
1287,0.00001954,1.26723289,0.00025351,0.00009815,0.00000206
1288,0.00001509,1.01169384,0.00018166,0.00007519,0.00000207
1289,0.00001004,1.11979246,0.00016563,0.00004655,0.00000195
1290,0.00001263,1.32102549,0.00018151,0.00003345,0.00000373
1291,0.00001727,1.5069797,0.00025839,0.00001871,0.00000166
1292,0.00001695,1.62517083,0.00028257,0.00004358,0.00000115
1293,0.00001488,1.80604863,0.00028896,0.00005583,0.0000024
1294,0.00001974,2.07312655,0.00034206,0.00005565,0.00000136
1295,0.00001637,2.17629743,0.00038874,0.00004234,0.00000067
1296,0.00001973,2.23415184,0.00045931,0.00004248,0.00000079
1297,0.00001303,2.24491096,0.00054084,0.00005977,0.00000004
1298,0.0000206,2.20712852,0.00065107,0.00006664,0.00000112
1299,0.00002018,2.23602319,0.0007052,0.00010303,0.00000184
1300,0.00002211,2.39127922,0.00067617,0.00013872,0.00000178
1301,0.00002165,2.73732948,0.00069747,0.0001431,0.00000168
1302,0.00001842,3.12627029,0.0010845,0.00006278,0.00000238
1303,0.00002923,3.54792333,0.00199123,0,0.00000166
1304,0.00003321,3.96296358,0.00277315,0,0.00000214
