Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
928,0.00010254,4.83606958,0.00007353,0.00004864,0.00006473
929,0.00010766,4.5214529,0.00003566,0.00000411,0.00004533
930,0.00008632,4.90963888,0.00007488,0.00000045,0.00003895
931,0.00008335,5.64018488,0.00005796,0.00003221,0.0000409
932,0.00010889,5.94380808,0.00000878,0.00003088,0.00004847
933,0.00011192,5.54593515,0.00006797,0,0.00004114
934,0.0000973,5.12029266,0.00004148,0.00002196,0.0000317
935,0.00007696,5.13246727,0.00003492,0.00000251,0.00002663
936,0.00010285,5.53741455,0.00001362,0.0000072,0.00003335
937,0.00009371,5.96515656,0.00002257,0.00000002,0.00003184
938,0.0000972,6.02377701,0.0000331,0.00000578,0.00003696
939,0.00008864,5.74168062,0.00003558,0.00001362,0.00003801
940,0.00009496,5.25123501,0.00000155,0.00000785,0.00002863
941,0.00008644,5.05422688,0.00000014,0,0.00002575
942,0.0000861,5.0898819,0.00002187,0,0.00002636
943,0.00009385,5.19014359,0.00002068,0.00000037,0.00002392
944,0.00009145,5.38010359,0.00004163,0.00000193,0.00002603
945,0.00008993,5.54932022,0.0000217,0.00000723,0.00002846
946,0.00008977,5.58325386,0.0000095,0.00000167,0.00002911
947,0.0001029,5.69756603,0.00003992,0,0.00003264
948,0.0000918,5.8958807,0.00003584,0.00000714,0.00003702
949,0.00009647,6.17290974,0.0000111,0.0000242,0.00003963
950,0.00011149,6.29431248,0.00000905,0,0.00005886
951,0.00010403,6.2230773,0.00001817,0,0.00006481
952,0.00009933,5.73645973,0.00001794,0,0.00005088
953,0.00008637,5.4071703,0,0.0000005,0.00004207
954,0.00008721,5.41795635,0,0,0.00003612
955,0.00008734,5.75096464,0,0,0.0000351
956,0.00010359,6.16280985,0.0000179,0,0.00004082
957,0.00011414,6.36405706,0,0.00000064,0.00004391
958,0.0000724,6.23853254,0.00000092,0,0.00004396
959,0.00008178,5.78509665,0,0,0.00003788
960,0.00008881,5.10950375,0.00000695,0,0.00002751
961,0.0000836,4.58871651,0.0000001,0,0.00002061
962,0.00008495,4.45511007,0.00001532,0,0.00001984
963,0.00007153,4.81172991,0.00000286,0.0000009,0.00001992
964,0.00008138,5.34697056,0,0,0.00002488
965,0.00007629,5.7267251,0,0,0.00003252
966,0.00008361,5.96485853,0,0,0.00003117
967,0.00009014,6.13244104,0,0,0.00003851
968,0.00009469,6.23567772,0.00000097,0,0.0000412
969,0.0000885,6.27121401,0.00000756,0,0.00004195
970,0.0000744,6.32376289,0.00001748,0,0.00004013
971,0.0000835,6.35410357,0.00000314,0.00000172,0.00004493
972,0.00009317,6.75672674,0.00001126,0,0.00005734
973,0.00010994,7.66288805,0.00000818,0.00000006,0.00011996
974,0.00013407,8.95978737,0.00000036,0,0.00028861
975,0.00014942,10.26844883,0.00000213,0,0.00053695
976,0.00018002,11.18001938,0.00000507,0,0.00075941
977,0.00017288,11.39119148,0.00002405,0.00000207,0.00083799
978,0.00015566,11.15030289,0.00003126,0.00000989,0.00084314
979,0.0001671,10.78330421,0,0.0000125,0.00084109
980,0.00017175,10.44075871,0.00003457,0,0.00081531
981,0.00013893,10.12233639,0.00004867,0.00000718,0.00074125
982,0.00013566,9.72304916,0.00000925,0.00002643,0.00069059
983,0.00013119,9.68626308,0.00000073,0.00000345,0.000697
984,0.00015934,9.82609367,0.00000404,0,0.00073333
985,0.00015068,10.24163151,0.00002707,0,0.00085481
986,0.00018076,11.14247608,0.00005442,0.00001157,0.00122178
987,0.00022844,12.43799686,0.00003738,0.00003393,0.00234604
988,0.00015885,14.14594173,0.00003609,0.00002478,0.00501102
989,0.00019,16.43272018,0.00010075,0.00001546,0.00831016
990,0.00020725,11.51087475,0.00008211,0.0000326,0.00749156
991,0.00025179,6.74576998,0.0001603,0.00001741,0.00358865
992,0.00014812,6.2614131,0.00008059,0.00002032,0.00121273
993,0.00011795,6.96234703,0.0000648,0.00001398,0.00063753
994,0.00010215,7.51132393,0.00007992,0.00001134,0.00068612
995,0.00013608,8.28379059,0.00000047,0.00005715,0.00101091
996,0.00015024,9.11301422,0.0000505,0,0.00107222
997,0.0001771,8.1838398,0.00002569,0.0000045,0.00073107
998,0.00014409,6.48946285,0.00004308,0,0.00041841
999,0.00010203,5.16520119,0.00004569,0.00000023,0.00025443
1000,0.00011345,5.10112667,0.00005312,0,0.00019132
1001,0.00008918,5.72970819,0.00003058,0.00000231,0.00018238
1002,0.00010578,6.44183779,0.00002955,0.00000251,0.00019306
1003,0.0001293,7.14781809,0.00004913,0.00000394,0.00021428
1004,0.0001137,7.82775593,0.00002427,0.00001708,0.0004514
1005,0.00015475,9.41612434,0.0000114,0.000008,0.00106236
1006,0.00015306,11.95306587,0.00001432,0.00000107,0.00177098
1007,0.00018644,13.8111105,0.00002391,0.00000401,0.00246871
1008,0.00020081,14.60817337,0,0.00000517,0.00350842
1009,0.00021784,15.82921124,0.00005477,0,0.00486024
1010,0.00024907,16.81600952,0.00000206,0.00002907,0.00731073
1011,0.00028867,16.79269028,0.00006141,0,0.01805718
1012,0.00034268,17.80256844,0.00003239,0.00004705,0.03318389
1013,0.00037125,13.4898119,0.00008239,0,0.02761348
1014,0.0003411,5.80700207,0.00013559,0.00001574,0.01082885
1015,0.00013837,3.60398555,0.00011432,0.00000815,0.00307972
1016,0.00014283,6.42360687,0.00004723,0.00001967,0.00191899
1017,0.00015129,9.22194672,0.0000344,0.0000128,0.00317299
1018,0.00018483,13.53652859,0.00005114,0.00003157,0.00559444
1019,0.00025528,16.29994011,0.0000808,0.00002977,0.00645511
1020,0.00021991,16.45516968,0.0000907,0.00005327,0.00563296
1021,0.00023674,15.81793404,0.00002419,0.00006287,0.00464864
1022,0.00020803,14.53761864,0.00004328,0.00001693,0.0037705
1023,0.00022045,12.64345741,0.00009579,0.00001399,0.00305762
1024,0.00018109,10.96370697,0.00010312,0.00004838,0.00234845
1025,0.00019632,9.97821045,0.00011123,0.00005331,0.00168474
1026,0.00015794,8.95830917,0.00002191,0.00005457,0.00117941
1027,0.00013553,8.00609875,0.0000211,0.00001353,0.00089884
1028,0.00014299,6.90014696,0.00010265,0.00000182,0.00070786
1029,0.00009611,4.85146666,0.00006277,0.00004039,0.00053868
1030,0.00008099,2.40532637,0.00009795,0.00000171,0.00036567
1031,0.00007564,1.2990092,0.0000447,0.00002696,0.00025873
1032,0.00006736,0.83008814,0.00006219,0,0.00019437
1033,0.00001314,0.59231341,0.00010473,0.00000233,0.00015554
1034,0.00002918,0.46164057,0.00013593,0.00002246,0.00013151
1035,0.00004794,0.66604662,0.00007409,0.00004793,0.00011192
1036,0.0000307,2.49219084,0.00004132,0.00000183,0.00013189
1037,0.00006274,4.28359461,0.00008628,0.00000379,0.00015713
1038,0.00007485,4.65825272,0.0000489,0.00001619,0.00013911
1039,0.00005592,4.95292664,0.00005026,0.00000492,0.00011688
1040,0.00007982,5.7781024,0.00005234,0.00000971,0.00013388
1041,0.00008248,6.87602997,0.0000555,0.00000837,0.00031871
1042,0.00012273,7.68338585,0.00004329,0.00002074,0.00079281
1043,0.00014165,9.74709606,0.0000106,0.00002245,0.0011498
1044,0.00012399,10.67832851,0.00003659,0.00000014,0.00123898
1045,0.00014979,9.48074532,0.0000384,0.00000331,0.00147162
1046,0.00015385,9.08339977,0.00009056,0.00000381,0.00141743
1047,0.00013428,7.8026166,0.0001567,0.00001831,0.00082246
1048,0.00013118,5.79339504,0.00007917,0.00005893,0.00039003
1049,0.00011748,4.44452858,0.00006801,0.0000258,0.00024316
1050,0.00008525,3.68542957,0.00010758,0.00000433,0.00019339
1051,0.00008814,3.42198181,0.00013383,0.00001712,0.00016672
1052,0.00009899,3.9996233,0.00008006,0.00004286,0.00016292
1053,0.00009815,5.0956068,0.00009425,0.00003023,0.0002228
1054,0.00010903,6.19509363,0.00002051,0.00003956,0.00033148
1055,0.00011622,6.91056156,0.00006717,0.00000282,0.00041023
1056,0.00012792,7.66457129,0.00007377,0.00001139,0.00048264
1057,0.00013611,8.28895187,0.00005351,0.00001856,0.00074998
1058,0.00015091,9.32659245,0.00000292,0.0000229,0.00132506
1059,0.0001655,10.62130642,0.0000013,0.00000414,0.00188521
1060,0.0002196,10.8372097,0.00004876,0,0.00194183
1061,0.00018195,10.39733315,0.00007438,0.00000857,0.00151747
1062,0.0001785,9.42505741,0.00004924,0.00001338,0.00108384
1063,0.00015783,8.63266563,0.00008497,0.00000539,0.00092251
1064,0.0001452,8.56297302,0.00004215,0.00002847,0.00099156
1065,0.00014376,8.83533669,0.00003442,0.00000081,0.00118412
1066,0.00019905,9.13601494,0.00005908,0.00000262,0.00138043
1067,0.00018655,9.45898628,0.00009284,0.00001857,0.00149005
1068,0.00016277,9.61325455,0.00005335,0.00004663,0.0015886
1069,0.00015224,9.64103889,0.00006742,0.00001126,0.00172408
1070,0.00017062,9.48784637,0.00002483,0.00001093,0.00177081
1071,0.00015723,8.89300823,0.00008193,0.00000113,0.0015302
1072,0.00016039,7.96752787,0.00001407,0.00001728,0.00108268
1073,0.00012045,6.81829166,0.00009636,0,0.00068999
1074,0.0001379,6.04846382,0.00002464,0.00003328,0.00048855
1075,0.00011722,6.0254693,0.00004596,0,0.00043934
1076,0.00013942,6.40746593,0.00004594,0.00000533,0.00047333
1077,0.00013244,6.62227917,0.0000933,0.00000862,0.00052923
1078,0.00013454,6.88204002,0.0000325,0.00005429,0.00057618
1079,0.00012712,7.18728018,0.00002389,0.00000344,0.00076964
1080,0.00012677,7.63695621,0.00002785,0.00000002,0.00111488
1081,0.00013216,8.1443634,0.00001274,0,0.0013478
1082,0.00014313,8.37344074,0.00012182,0,0.00140591
1083,0.00012687,8.46038246,0.00004838,0.00005052,0.00141932
1084,0.00020521,8.47532272,0.00010511,0.00000333,0.00142427
1085,0.00012419,8.61894608,0.00005168,0.00004298,0.00145889
1086,0.0000481,8.94360924,0.0000673,0.00000266,0.00164095
1087,0.00011541,9.31630421,0.0000387,0.00001593,0.0020158
1088,0.00019563,9.5347538,0.00007848,0.00000667,0.00231033
1089,0.00022576,9.28886986,0.00008924,0.0000181,0.00213853
1090,0.00024712,8.82606697,0.00004177,0.0000231,0.00160955
1091,0.00022296,8.29243851,0,0.00000631,0.00114822
1092,0.00019476,7.94069862,0.00002525,0,0.00099893
1093,0.00016657,8.00632858,0.00001924,0,0.001036
1094,0.00018969,8.3014164,0.00005471,0.0000057,0.00123558
1095,0.00018996,8.61056423,0.00002442,0.00001587,0.00186151
1096,0.00019925,9.6052866,0.0000139,0.0000049,0.00288353
1097,0.00020233,10.40749836,0.00007177,0,0.00354561
1098,0.00018885,10.37288666,0.00007089,0.00001029,0.00311211
1099,0.00016553,9.55394173,0.00008285,0.0000101,0.00208668
1100,0.00009585,8.40970039,0.0000497,0.00001195,0.00131511
1101,0.0000676,7.76626968,0.00006085,0.00000696,0.00100518
1102,0.00007824,7.75609589,0.00004564,0.00002166,0.00110094
1103,0.00008631,8.22725105,0.00008492,0.00000408,0.00188103
1104,0.00014343,9.23234463,0.0000558,0.00005333,0.00300851
1105,0.00015892,9.82915401,0.00016919,0.00000632,0.00323534
1106,0.00014045,8.63635349,0.0000947,0.00009284,0.00226403
1107,0.00012377,6.15612125,0.00004749,0.00001419,0.00123607
1108,0.00008822,3.49228668,0.00004817,0.00000181,0.00068532
1109,0.00010008,3.46608663,0.00005776,0.00000138,0.00050995
1110,0.00010246,5.47095156,0.00002575,0.00000937,0.00066448
1111,0.00009772,6.52420616,0.00004465,0.00000027,0.00083084
1112,0.0001276,6.88654327,0.00010038,0.00000538,0.00092687
1113,0.00012943,7.14740467,0.00006573,0.00004834,0.00089745
1114,0.00010432,6.83339453,0.00009946,0.00001133,0.00090811
1115,0.00011434,6.18993092,0.00009399,0.00003743,0.00088369
1116,0.00010083,5.19152641,0.00012066,0.00002115,0.0007005
1117,0.00009895,4.47292566,0.00014411,0.00002873,0.00053843
1118,0.00009552,4.45940542,0.00007737,0.00005298,0.00048465
1119,0.00009596,4.84969807,0.00004883,0.00001726,0.00052054
1120,0.00009849,5.14703417,0.00007817,0.00000442,0.00057103
1121,0.00010477,5.09273195,0.00008866,0.00002337,0.0005721
1122,0.00009196,5.17621231,0.00006208,0.00003593,0.00054639
1123,0.00009118,5.68509054,0.00004224,0.00001579,0.0006204
1124,0.00009759,6.11500502,0.0000415,0.00000753,0.00073773
1125,0.0001171,6.16384506,0.00002335,0.00000951,0.00075556
1126,0.00010591,5.68438148,0.00002324,0,0.00067394
1127,0.00009677,4.91469908,0.00004521,0,0.00056886
1128,0.00008579,4.33000135,0.00004522,0.00000474,0.00048507
1129,0.00008284,4.3973875,0.00001441,0.00000084,0.00046009
1130,0.00009354,5.16107941,0.0000226,0,0.00056029
1131,0.00010314,6.04525566,0.00003977,0,0.00082906
1132,0.00011356,6.29451132,0.00002822,0.00001272,0.00100415
1133,0.00011033,5.37458992,0.00006581,0.00000053,0.00089467
1134,0.00008365,3.01721382,0.00002657,0.00001514,0.00062848
1135,0.00007843,1.54065061,0.00000604,0,0.00037179
1136,0.00005593,1.06639957,0.00003893,0,0.00021899
1137,0.00004088,1.9433428,0.00006734,0.0000016,0.00020757
1138,0.00006717,2.8335526,0.00004275,0.0000006,0.00029844
1139,0.00006687,2.801373,0.00006046,0,0.00026945
1140,0.00005783,3.15140963,0.00009082,0.00000093,0.00025382
1141,0.00006235,3.99848151,0.00001244,0.00003168,0.00031854
1142,0.00008008,5.0808568,0.00003333,0,0.00047509
1143,0.00008949,5.87050581,0.00004165,0.00000542,0.00074167
1144,0.00011356,6.25253773,0.00006178,0.00000115,0.0009919
1145,0.00009837,6.25622082,0.00004616,0.00000762,0.0009454
1146,0.00009884,6.38357162,0.00001324,0.00000747,0.00087293
1147,0.00009472,6.60058832,0.00004837,0,0.0010416
1148,0.00011578,6.9662528,0.00005053,0,0.00134629
1149,0.00011212,7.02101612,0.00006109,0.00000031,0.00144043
1150,0.00011214,6.67710066,0.00002976,0.00000932,0.00127889
1151,0.00014622,6.15853786,0.00005643,0,0.00101866
1152,0.00010942,5.79334927,0.00005286,0.0000076,0.00079435
1153,0.00009863,5.74119759,0.0000314,0.0000183,0.0007107
1154,0.00008938,6.06744671,0.00007824,0.00000085,0.00076178
1155,0.00010899,6.46025705,0.00013952,0.00003418,0.00095922
1156,0.00011651,6.71079397,0.00010546,0.00007382,0.00118557
1157,0.00011961,6.40993834,0.00013076,0.00003721,0.00124951
1158,0.00011396,4.94566774,0.00010227,0.00005435,0.00096713
1159,0.00009299,2.58301497,0.0000868,0.00002108,0.00054698
1160,0.00006757,1.17811787,0.0000922,0.00001274,0.00026829
1161,0.00004892,0.78832793,0.00008495,0.00003205,0.00017857
1162,0.00004332,0.60965371,0.00015496,0.00000985,0.00013358
1163,0.00004135,0.48554248,0.00009682,0.00008203,0.00010498
1164,0.00002291,0.40603414,0.00009701,0.00001667,0.0000855
1165,0.00000439,0.35293052,0.00015225,0.00002184,0.00006952
1166,0.0000045,0.29961082,0.00012654,0.00006242,0.00005517
1167,0.00000235,0.25344074,0.00009509,0.00005605,0.00005236
1168,0.0000002,0.2323623,0.00006404,0.00002422,0.00004277
1169,0.000009,0.21052167,0.000077,0.00000744,0.00003672
1170,0.0000005,0.18299735,0.0000819,0.00001654,0.00003151
1171,0.00002612,0.16888821,0.00006119,0.00001863,0.00002796
1172,0,0.16957884,0.00007511,0.00000877,0.00002954
1173,0.00000137,0.15826114,0.00009539,0.00001802,0.00002866
1174,0,0.16657895,0.00008563,0.00003227,0.00002652
1175,0,0.14922421,0.0000688,0.00002167,0.00002509
1176,0,0.11077649,0.00005901,0.0000121,0.00002169
1177,0,0.08964831,0.00007366,0.00001429,0.00001746
1178,0,0.07305309,0.00001927,0.00002524,0.0000136
1179,0,0.06698069,0.00004516,0.0000033,0.00001309
1180,0,0.06181564,0.00004029,0.00001023,0.00001012
1181,0.00000141,0.1078704,0.00003848,0.00000928,0.00000859
1182,0,0.26475951,0.00001446,0.00001091,0.00000779
1183,0.00000358,0.51277941,0.00003031,0.00000403,0.00000943
1184,0.0000097,0.70366496,0.00003352,0.00000918,0.00001003
1185,0.00001148,0.75671244,0.0000291,0.00001061,0.00000792
1186,0.00001241,0.74602234,0.00001982,0.00000586,0.00000683
1187,0.00002099,0.74532902,0.00002101,0.000003,0.00000668
1188,0.00001721,0.75115997,0.00002187,0.00000131,0.00000956
1189,0.00002068,0.75446218,0.000023,0.00000202,0.00000702
1190,0.00002236,0.83909059,0.00003025,0.00000265,0.00000883
1191,0.00002789,1.41891372,0.00003974,0.00000509,0.00007677
1192,0.00004843,3.23864579,0.00003749,0.00002413,0.00057707
1193,0.00009238,7.08196211,0.00006711,0.0000123,0.00211062
1194,0.00015333,10.6207304,0.00007457,0.00006484,0.00404812
1195,0.00021637,13.28819084,0.00007091,0.00005123,0.0047488
1196,0.00019522,11.09735584,0.00012711,0.00001331,0.0039121
1197,0.00018306,7.90162277,0.00007629,0.0000259,0.00265891
1198,0.00013607,4.20668507,0.00010736,0,0.00137244
1199,0.00007182,1.48441339,0.00011621,0.00000312,0.00049548
1200,0.00004962,0.63297081,0.00004089,0.0000208,0.00020894
1201,0.00002662,0.39882669,0.00001669,0.00000197,0.00013094
1202,0.00003141,0.25321692,0.00002501,0,0.00007635
1203,0.00001972,0.17667185,0.00002878,0.00000163,0.00004733
1204,0.00001501,0.38537195,0.00002535,0.0000046,0.00003379
1205,0.00001394,1.3687067,0.00000728,0.00000079,0.00006206
1206,0.00002947,3.6793294,0.00000678,0.00000028,0.000419
1207,0.00008495,7.31604624,0.00000042,0,0.00158665
1208,0.00015673,10.70743847,0.00000292,0,0.00276907
1209,0.00015336,9.8120575,0.00006472,0,0.0032133
1210,0.00010771,8.01372433,0.00005626,0.00001825,0.00340907
1211,0.00012002,6.48541546,0.00013058,0.00000123,0.00285672
1212,0.00009097,2.93660378,0.00002223,0.00000367,0.00129126
1213,0.0000592,1.06588459,0.0000223,0,0.00043865
1214,0.00002328,0.53281939,0.00006319,0,0.00020347
1215,0.00001414,0.31640595,0.00004244,0.00001242,0.00010974
1216,0.00000602,0.19277658,0.00001787,0.00000258,0.00006018
1217,0.00001046,0.1380156,0.0000096,0.00000031,0.00003999
1218,0.00000311,0.15498272,0.00000826,0.00000032,0.00002746
1219,0.00000255,0.32608536,0.00001327,0.00000016,0.00002305
1220,0.00001325,0.68007767,0.00001267,0.00000039,0.00002172
1221,0.00002095,1.42531717,0.0000248,0,0.0000608
1222,0.00004182,3.16847539,0.00001708,0.00000146,0.00047585
1223,0.00005796,6.98091221,0.00003239,0.00000361,0.00199482
1224,0.00013247,11.29751015,0.00003599,0.00000709,0.00414543
1225,0.00016551,13.71176529,0.00002578,0.0000189,0.00489834
1226,0.00014266,10.57411385,0.00000509,0,0.00390288
1227,0.00016888,7.38840675,0.0000593,0,0.00274546
1228,0.00009733,3.66891098,0.00003212,0,0.00140188
1229,0.00003758,1.30990195,0.00008788,0,0.00050448
1230,0.00002246,0.58994889,0.00004153,0.00001316,0.00022304
1231,0.00002496,0.37341905,0.00002939,0.00000129,0.00013032
1232,0.00002436,0.23942694,0.00003225,0,0.00007873
1233,0.00001479,0.1704555,0.00000922,0.00000024,0.0000545
1234,0.00000165,0.15489645,0.00000738,0,0.00003322
1235,0.00000804,0.4177396,0.00002337,0,0.00002706
1236,0.00002058,1.2402786,0.00000495,0.00000421,0.00009266
1237,0.00003658,3.26998711,0.00000505,0,0.00058774
1238,0.00009288,6.9979105,0.00003076,0,0.0020822
1239,0.00013885,10.27318573,0.00008453,0.000022,0.00388845
1240,0.00020545,14.01364899,0.00014085,0.00004558,0.00513106
1241,0.00018164,10.98503113,0.00010317,0.00007097,0.00528955
1242,0.00013448,6.4535017,0.00018081,0.00002324,0.00425284
1243,0.00011476,3.25439668,0.00023443,0.0000677,0.00227455
1244,0.00006231,1.16731846,0.00011166,0.0000613,0.00074113
1245,0.00005564,0.60764182,0.00006012,0.00002414,0.00033594
1246,0.00001756,0.39546689,0.00006461,0.0000025,0.00019293
1247,0.00000208,0.25238955,0.00004953,0.00001297,0.00011221
1248,0.0000042,0.1463576,0.00002661,0.00000351,0.00005681
1249,0.00000123,0.13739145,0.00000959,0.00000172,0.00003261
1250,0.00000074,0.30051583,0.00001808,0,0.00002604
1251,0.00000915,0.57372344,0.00002695,0.00000216,0.00002611
1252,0.00001913,0.73952812,0.00002692,0.0000064,0.00002202
1253,0.00002575,0.7721197,0.0000264,0.00000884,0.00001907
1254,0.00002241,0.78270733,0.00001561,0.00000797,0.00001881
1255,0.00002304,0.78521729,0.0000307,0.00000371,0.00001771
1256,0.00002148,0.79618269,0.00001015,0.00001132,0.00001773
1257,0.00002356,1.08465946,0.00001564,0.00000164,0.00003122
1258,0.00003169,1.8197341,0.00001164,0.00000178,0.0003264
1259,0.0000637,4.96916103,0.00003666,0.00000121,0.00233737
1260,0.0001967,13.69587517,0.00008481,0.00003047,0.00748516
1261,0.00031218,20.34218025,0.00000307,0.00008116,0.01003578
1262,0.00025072,17.47566032,0.00004261,0,0.01091966
1263,0.00022137,17.31130409,0.00009556,0.00000794,0.01317763
1264,0.00030363,21.39510536,0.00005377,0.00007738,0.01509842
1265,0.0003479,20.10910797,0.00003746,0.00001879,0.0146783
1266,0.00033571,20.96157074,0.00013231,0.00003299,0.01434742
1267,0.00026406,21.13394928,0.00010216,0.00009915,0.01581655
1268,0.00026386,18.01332855,0.00026103,0.000056,0.01863109
1269,0.00031852,14.642869,0.000211,0.000229,0.01859353
1270,0.00024514,8.58154392,0.00016074,0.00008822,0.01089441
1271,0.0001034,3.14996171,0.00009449,0.00002116,0.00379894
1272,0.00004853,1.13935435,0.00002585,0.00000418,0.00126366
1273,0.00006169,0.65622872,0.0000594,0,0.0006639
1274,0.00002306,0.43196869,0.00004848,0.00000654,0.00039909
1275,0,0.32481316,0.00003597,0.00000537,0.00026764
1276,0.00001046,0.2873092,0.0000486,0,0.00022208
1277,0.0000111,0.25079823,0.00001409,0.00000125,0.00017652
1278,0.0000025,0.22894248,0.00004837,0,0.00014578
1279,0,0.18025818,0.00001202,0.00000322,0.00011402
1280,0,0.15596117,0.00003744,0,0.00009552
1281,0.00000042,0.11841552,0.00000496,0.00000276,0.00006912
1282,0,0.10194335,0.00000477,0,0.00005319
1283,0,0.16367988,0.00000494,0,0.00003805
1284,0.00000408,0.39007944,0.0000075,0,0.00003239
1285,0.00001675,0.63832963,0.00001224,0,0.00003064
1286,0.00001817,0.74423742,0.00001196,0.0000009,0.00002968
1287,0.0000164,0.74485296,0.00001248,0.00000095,0.00002587
1288,0.00001426,0.4092077,0.00001137,0.00000101,0.00001439
1289,0.00000186,0.05025648,0.00000171,0.00000026,0.00000166
1290,0.0000008,0.0271384,0.00000067,0.00000018,0.00000093
EOF,,,,,
