﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1000,0,5.23234844,0.00011953,0.00002944,0.00003626
1001,0,4.67649364,0.00007175,0.00006884,0.00002805
1002,0,4.30457306,0.00003013,0.00002981,0.00002161
1003,0,4.16684532,0.00009815,0.00000383,0.00001549
1004,0,4.17958879,0.00006033,0.00006536,0.00001802
1005,0,4.25527477,0.0000502,0.00002526,0.00001498
1006,0,4.37882137,0.00004176,0.0000266,0.00001696
1007,0,4.64062452,0.00008882,0.00001268,0.00001907
1008,0,4.90034389,0.00009677,0.00006272,0.00002336
1009,0,5.21629953,0.00010137,0.00006516,0.00003325
1010,0,5.48088932,0.00006071,0.00007752,0.00003905
1011,0,5.42757463,0.00010674,0.00002405,0.00004128
1012,0,4.87802124,0.00010851,0.00005833,0.0000357
1013,0,4.07639503,0.00007337,0.0000539,0.00002349
1014,0,3.17405939,0.0000871,0.00001674,0.00001534
1015,0,2.78246498,0.00010798,0.00004101,0.00000767
1016,0,2.79505873,0.00009107,0.00005845,0.00000739
1017,0,2.81033969,0.00006212,0.00005094,0.00000859
1018,0,2.72856069,0.00006419,0.00002346,0.00000746
1019,0,2.70863819,0.00005118,0.00003175,0.00000534
1020,0,2.68928003,0.00005979,0.00001443,0.0000039
1021,0,2.66255045,0.0000475,0.00002463,0.00000054
1022,0,2.68525219,0.00005788,0.00001048,0.00000032
1023,0,2.84291387,0.00004618,0.00002134,0.00000046
1024,0,2.99529982,0.00006898,0.00001527,0.00000098
1025,0,3.25402451,0.00005265,0.00003676,0.00000142
1026,0,3.69746685,0.00002864,0.0000198,0.00000597
1027,0,4.45411873,0.0000976,0.00000934,0.00002245
1028,0,5.49427652,0.00009432,0.00007836,0.00004853
1029,0,5.48251772,0.00010984,0.0000435,0.00005138
1030,0,4.82544279,0.00005151,0.00005007,0.00003825
1031,0,4.25490999,0.00004224,0.0000132,0.00002482
1032,0,3.61679101,0.00005882,0.0000062,0.00002119
1033,0,3.14609027,0.00006243,0.00001722,0.00001384
1034,0,3.06357479,0.00008849,0.00002128,0.0000088
1035,0,3.07694077,0.0000297,0.00005072,0.00000854
1036,0,3.13246226,0.00008165,0.00000554,0.0000053
1037,0,3.34703779,0.00003223,0.00005007,0.00000808
1038,0,3.76156187,0.00007209,0.00001089,0.00000947
1039,0,3.92053056,0.00006732,0.00004614,0.00001369
1040,0,3.81143332,0.00008848,0.00003696,0.00001202
1041,0,3.69985318,0.0000786,0.0000578,0.00001361
1042,0,3.58451748,0.00005511,0.00004388,0.00001022
1043,0,3.54541206,0.00003488,0.00002317,0.00000722
1044,0,3.52334833,0.00005345,0.00001324,0.00000848
1045,0,3.20836544,0.00007105,0.00002152,0.00000701
1046,0,2.65982008,0.00009264,0.00002915,0.00000714
1047,0,2.16982794,0.00007571,0.00004402,0.0000033
1048,0,1.70700276,0.00005653,0.00002457,0.00000203
1049,0,1.31062603,0.00006241,0.00001509,0
1050,0,1.08680308,0.00007115,0.00002012,0
1051,0,1.22762311,0.00007648,0.00002053,0.00000002
1052,0,1.53462207,0.00006964,0.00002681,0
1053,0,1.72033775,0.00005157,0.00002379,0
1054,0,1.78922093,0.00006451,0.00001018,0
1055,0,1.80596554,0.00007124,0.00001696,0
1056,0,1.86086369,0.00008708,0.00002331,0
1057,0,1.93289876,0.00006671,0.00003649,0
1058,0,2.00036693,0.0000656,0.0000154,0
1059,0,1.89301741,0.00007086,0.0000163,0
1060,0,1.64890337,0.00006932,0.00002018,0
1061,0,1.232265,0.00005761,0.00001845,0
1062,0,0.79254454,0.00007164,0.00001712,0
1063,0,0.47299564,0.00004575,0.00003113,0
1064,0,0.34471387,0.00003266,0.00001491,0
1065,0,0.31940848,0.0001198,0.00000675,0
1066,0,0.25336337,0.00006358,0.00007824,0.00000002
1067,0,0.20355459,0.00012019,0.00002211,0
1068,0,0.14757192,0.00006806,0.00006139,0.00000008
1069,0,0.10768042,0.00003863,0.00002511,0.00000051
1070,0,0.09023728,0.0000601,0.00001151,0.00000012
1071,0,0.10370556,0.00007414,0.00003669,0.00000083
1072,0,0.10785077,0.00003241,0.00003794,0.00000064
1073,0,0.10104285,0.00005802,0.00000907,0.00000044
1074,0,0.08336787,0.00003876,0.00001656,0.0000004
1075,0,0.07280081,0.0000611,0.00000449,0
1076,0,0.26003805,0.00005339,0.0000234,0
1077,0,1.11503136,0.0000382,0.00002205,0.00000007
1078,0,2.56030464,0.00006857,0.00001562,0.00000202
1079,0,4.6390934,0.00008179,0.00003514,0.00001969
1080,0,6.7179327,0.00006484,0.00003397,0.00013026
1081,0,8.40176201,0.00002896,0.00002568,0.00043045
1082,0,9.93870926,0.00015204,0.00000799,0.00059149
1083,0,9.35341072,0.00023602,0.00006486,0.00039401
1084,0,7.50072289,0.00013723,0.00010299,0.00023816
1085,0,6.685853,0.00011146,0.00008432,0.00020161
1086,0,6.3305912,0.00010354,0.00005398,0.00016859
1087,0,5.47755289,0.00008628,0.00003823,0.00010744
1088,0,4.75679159,0.00002849,0.00003104,0.00006949
1089,0,4.54835892,0.00005521,0.0000046,0.00005351
1090,0,4.53663588,0.00009159,0.00002289,0.00004478
1091,0,4.54070663,0.00007968,0.0000603,0.00004103
1092,0,4.60998058,0.00003001,0.00004427,0.00003891
1093,0,4.7399106,0.00003963,0.00000966,0.00003935
1094,0,4.72359657,0.0000692,0.00001127,0.00003619
1095,0,4.72466755,0.00009052,0.00004627,0.00003494
1096,0,4.68838167,0.00003588,0.00005061,0.0000342
1097,0,4.60230684,0.0000914,0.00001132,0.00003378
1098,0,4.50231171,0.00007508,0.00005163,0.00003221
1099,0,4.39419985,0.00005672,0.00003874,0.00002665
1100,0,4.10961628,0.00004136,0.0000159,0.00002026
1101,0,3.90280676,0.00005764,0.00001504,0.00001857
1102,0,3.98696637,0.0000655,0.00003148,0.00001937
1103,0,4.51549339,0.00006396,0.00003522,0.00003399
1104,0,5.83280802,0.00011135,0.00003789,0.00007118
1105,0,6.80680752,0.00009351,0.00006118,0.00011523
1106,0,7.45390892,0.00008858,0.00003398,0.00017235
1107,0,7.98157406,0.00014397,0.00004102,0.00024493
1108,0,8.39977741,0.00016035,0.00009846,0.00033003
1109,0,8.38084793,0.000172,0.00010316,0.00034145
1110,0,7.95078707,0.00007645,0.00009172,0.00030226
1111,0,7.66525269,0.00011855,0.00002613,0.00028111
1112,0,7.3689003,0.00016215,0.00006065,0.0002485
1113,0,6.93835735,0.00006622,0.00007492,0.00019993
1114,0,6.71982098,0.00014747,0.00001262,0.00016836
1115,0,6.7153573,0.00011094,0.00008284,0.00014457
1116,0,6.87315083,0.00013013,0.00003927,0.00013926
1117,0,7.08305407,0.00022334,0.00004776,0.00014696
1118,0,7.20438147,0.00020539,0.0001443,0.00016568
1119,0,6.74881744,0.00012778,0.00011486,0.00015532
1120,0,6.07730198,0.00008297,0.00004501,0.00012816
1121,0,5.11861086,0.00007002,0.00001985,0.00008876
1122,0,4.46174049,0.00007258,0.00003091,0.00005731
1123,0,4.48368025,0.00004618,0.00002771,0.00004704
1124,0,4.84638691,0.0000851,0.00002664,0.0000444
1125,0,5.47303057,0.0000605,0.00004762,0.00006132
1126,0,6.11657906,0.00008263,0.00001904,0.00009497
1127,0,6.29158497,0.00006995,0.00003002,0.00011837
1128,0,5.986269,0.00003669,0.00002722,0.00010695
1129,0,5.39529419,0.00007857,0.00000349,0.00008102
1130,0,5.05398989,0.00005011,0.00003526,0.00006375
1131,0,4.8291707,0.00011531,0.00002506,0.00005308
1132,0,4.46722364,0.0000766,0.00007097,0.00004409
1133,0,4.14211512,0.00003639,0.00003671,0.00003873
1134,0,4.01175737,0.00006464,0.00000609,0.00003222
1135,0,4.1781435,0.00008349,0.00002204,0.0000318
1136,0,4.45283842,0.00005506,0.00004471,0.00003642
1137,0,4.63040686,0.00004599,0.00001509,0.00003525
1138,0,4.45659876,0.00007125,0.0000091,0.00003365
1139,0,4.08725548,0.00007064,0.00004548,0.00002954
1140,0,3.86199641,0.00007481,0.00003052,0.00002651
1141,0,3.71241856,0.00007217,0.00002778,0.00002611
1142,0,3.64069891,0.0001082,0.00003512,0.00002354
1143,0,3.61294794,0.00003566,0.0000573,0.00002036
1144,0,3.62171268,0.00003673,0.00000395,0.00001812
1145,0,3.69952226,0.00005589,0.00000274,0.00001845
1146,0,3.82263756,0.00004214,0.00001399,0.00001893
1147,0,4.03722763,0.00004354,0.00000797,0.000019
1148,0,4.25885916,0.0001014,0.00001243,0.00002155
1149,0,4.3825345,0.00007697,0.00006488,0.00002237
1150,0,4.43989182,0.00007548,0.00003689,0.00002451
1151,0,4.47810459,0.0000486,0.00003505,0.00002337
1152,0,4.49031639,0.00007516,0.00001528,0.00002284
1153,0,4.56919289,0.00007752,0.00003705,0.00002806
1154,0,4.6808567,0.00002999,0.00004696,0.00002763
1155,0.00000277,4.82366371,0.00005971,0.00001199,0.00002794
1156,0,4.79782486,0.00011874,0.00002889,0.00003122
1157,0,4.5023222,0.00005448,0.00008058,0.00002697
1158,0,4.06872559,0.00008643,0.00001659,0.00002157
1159,0,3.79226971,0.0000968,0.00004236,0.00002064
1160,0,3.43375659,0.00010794,0.00004971,0.00001705
1161,0,3.25603008,0.00008035,0.00005231,0.00002251
1162,0,3.58726263,0.0000512,0.00002672,0.00001761
1163,0,3.82119441,0.00009474,0.00000832,0.00002018
1164,0,4.027421,0.00006295,0.00005304,0.00002306
1165,0,4.5306077,0.00006093,0.00002644,0.00002698
1166,0,5.00147295,0.00008235,0.00002654,0.0000361
1167,0,5.32434034,0.00008581,0.00005597,0.0000476
1168,0,5.62384462,0.00001499,0.00005162,0.00006353
1169,0,5.85596609,0.00004741,0.00000396,0.00008653
1170,0,5.63751745,0.00010683,0.00002544,0.00008117
1171,0,5.1868763,0.00006036,0.00006929,0.00006314
1172,0,4.7952342,0.00009062,0.00002767,0.00004855
1173,0,4.38971043,0.00008295,0.00004691,0.0000377
1174,0,3.95976782,0.00012483,0.00003961,0.00003296
1175,0,3.58273411,0.00008041,0.00007508,0.00002868
1176,0,3.31998634,0.00012214,0.00003055,0.00001973
1177,0,3.32302332,0.0001329,0.00006734,0.0000159
1178,0,3.73618293,0.00005898,0.000081,0.00001831
1179,0,4.6188364,0.00006615,0.0000237,0.00002781
1180,0,5.78626966,0.00004914,0.00003456,0.00006481
1181,0,6.55204487,0.00007115,0.00002162,0.00011155
1182,0,6.63679123,0.00007392,0.00004532,0.00014289
1183,0,5.92014694,0.00010426,0.00004674,0.00011347
1184,0,5.13866711,0.00012459,0.00006269,0.00007462
1185,0,4.77787781,0.00007127,0.00007696,0.0000537
1186,0,4.64633656,0.00011758,0.00002792,0.00004253
1187,0,4.62509012,0.00004937,0.00008009,0.0000395
1188,0,4.48868752,0.00008366,0.00001172,0.00003698
1189,0,4.29846048,0.00010305,0.00003885,0.00003234
1190,0,3.9999547,0.00005175,0.0000568,0.00002659
1191,0,3.9394815,0.00005432,0.00001229,0.00002244
1192,0,4.09625864,0.00005181,0.00002064,0.00002252
1193,0,4.43008089,0.0000995,0.00002348,0.00002312
1194,0,4.7739296,0.0000537,0.00006159,0.00002932
1195,0,5.25886917,0.00005679,0.00002196,0.00003753
1196,0,6.0280056,0.00003692,0.0000257,0.0000601
1197,0,6.70635986,0.00009408,0.0000189,0.00009898
1198,0,6.97703981,0.00003767,0.00007003,0.00012932
1199,0,6.9283886,0.00006431,0.00001598,0.0001446
1200,0,6.71812677,0.00013077,0.00004997,0.00014557
1201,0,6.38936377,0.00007984,0.0000943,0.00013123
1202,0,5.84747887,0.0001,0.00004061,0.00009927
1203,0,5.2441082,0.00002447,0.00005878,0.00007251
1204,0,4.64119816,0.00009433,0.0000026,0.00004847
1205,0,4.09128237,0.00009329,0.00004757,0.00003346
1206,0,3.79816508,0.00008009,0.00003877,0.00002438
1207,0,3.69429994,0.00007929,0.0000334,0.00002218
1208,0,3.72205448,0.00008003,0.00002721,0.00001761
1209,0,3.81281424,0.00006562,0.0000319,0.00001519
1210,0,3.97555947,0.00006633,0.00002389,0.00001274
1211,0,4.18771648,0.00007994,0.00002129,0.00001043
1212,0,4.2730031,0.00007416,0.00003695,0.00001267
1213,0,4.22053528,0.00008585,0.00002719,0.00001612
1214,0,4.00915813,0.00006224,0.00003696,0.00001074
1215,0,3.83549786,0.00007886,0.00002863,0.00000699
1216,0,3.79876876,0.0000299,0.0000307,0.00000879
1217,0,3.90634298,0.00007648,0.00000464,0.00000768
1218,0,4.06199455,0.00008438,0.00004595,0.00000754
1219,0,4.17242765,0.00000966,0.00003886,0.00000599
1220,0,4.32142258,0.00006627,0.00000279,0.00000757
1221,0,4.44742298,0.00006406,0.00003155,0.0000074
1222,0,4.52095509,0.00006008,0.00001988,0.00000746
1223,0,4.56379938,0.00004756,0.00001975,0.00000682
1224,0,4.62547874,0.00007722,0.00001306,0.00000831
1225,0,4.67985058,0.00007394,0.00003797,0.00001027
1226,0,4.78922749,0.00006075,0.00003536,0.00001136
1227,0,4.78447962,0.00010714,0.00003054,0.00000943
1228,0,4.78286695,0.00005535,0.00006384,0.00000843
1229,0,4.82732296,0.00003888,0.00002994,0.00001276
1230,0,4.97075081,0.00004503,0.00001148,0.00000848
1231,0,5.00872993,0.0000556,0.00001346,0.00001143
1232,0,4.97796011,0.00010332,0.00002818,0.00001035
1233,0,4.78346825,0.00006775,0.00006631,0.00000867
1234,0,4.67411947,0.00006197,0.00003319,0.00000759
1235,0,4.69115448,0.00005682,0.00002834,0.00000685
1236,0,4.64363909,0.00004969,0.00003051,0.00000839
1237,0,4.64588833,0.00005453,0.00001946,0.00000852
1238,0,4.65182543,0.00009364,0.00003487,0.00000595
1239,0,4.63360691,0.00003037,0.00005042,0.00001088
1240,0,4.62031984,0.00007117,0.00000594,0.00000579
1241,0,4.60901833,0.00006027,0.00003529,0.00000605
1242,0,4.62991428,0.00006634,0.00002861,0.00000678
1243,0,4.64461517,0.00007399,0.00002415,0.00000963
1244,0,4.63563538,0.00005065,0.00003563,0.00000922
1245,0,4.6059432,0.00009151,0.00001895,0.00000885
1246,0,4.62752867,0.00008458,0.00004998,0.00000525
1247,0,4.63303947,0.00004613,0.00004227,0.00000935
1248,0,4.71779823,0.00006774,0.00002038,0.00000914
1249,0,4.7368021,0.00001711,0.00002596,0.00000649
1250,0,4.4099412,0.00005676,0,0.00000375
1251,0,3.73506165,0.00013464,0.00002226,0.000001
1252,0,3.06270218,0.00008824,0.0000707,0.0000014
1253,0,2.78455091,0.00007051,0.00002218,0.00000059
1254,0,2.82032299,0.0001062,0.00000742,0.00000019
1255,0,2.95167589,0.00008264,0.00003514,0.00000192
1256,0,2.95095944,0.00009426,0.0000196,0.00000052
1257,0,2.90440798,0.00009882,0.00002579,0
1258,0,2.87293577,0.00010735,0.00002969,0
1259,0,2.83969879,0.00008288,0.00003937,0
1260,0,2.97579408,0.00012025,0.00002692,0
1261,0,3.13679361,0.00006834,0.00005778,0
1262,0,3.23430467,0.0000814,0.00001406,0.00000011
1263,0,3.28739095,0.00005363,0.00002879,0.00000009
1264,0,3.46772861,0.00008078,0.00000686,0
1265,0,3.84687591,0.00006434,0.00003636,0
1266,0,4.30159998,0.00003834,0.00002206,0
1267,0,4.59092712,0.00005674,0.00000845,0
1268,0,4.80745602,0.00006485,0.00002559,0
1269,0,4.82015753,0.00005477,0.00004121,0
1270,0,4.55809116,0.00008216,0.00002783,0.00000002
1271,0,4.26019621,0.00013576,0.0000416,0
1272,0,3.9669559,0.00007092,0.00009018,0
1273,0,3.90954566,0.00005205,0.00002931,0
1274,0,3.86962438,0.00012486,0.00001356,0
1275,0,3.84762907,0.00008334,0.00008518,0
1276,0,3.85046482,0.00005437,0.00004217,0
1277,0,3.81981158,0.0000889,0.00002068,0
1278,0,3.85983133,0.00009481,0.00004681,0
1279,0,3.78257608,0.00008975,0.00005128,0
1280,0,3.6517396,0.0001047,0.00004806,0
1281,0,3.63629365,0.00007585,0.00006131,0
1282,0,3.57365632,0.00006314,0.00003242,0
1283,0,3.57309198,0.00008277,0.00002047,0
1284,0,3.554636,0.00008895,0.00003664,0
1285,0,3.49136806,0.0000725,0.00004674,0.00000002
1286,0,3.54894161,0.00012044,0.00002755,0.00000004
1287,0,3.73823428,0.00008791,0.00007918,0.00000022
1288,0,3.92261219,0.00008203,0.00004632,0.00000019
1289,0,3.90327048,0.00010085,0.0000431,0
1290,0,3.81309867,0.00009941,0.00006335,0.00000019
1291,0,3.67219234,0.00010987,0.00005707,0
1292,0,3.5948472,0.00005128,0.00006714,0.00000011
1293,0,3.66560388,0.00008228,0.0000177,0
1294,0,3.87792015,0.00008312,0.00004125,0.00000296
1295,0,4.08142376,0.00009425,0.00004858,0.0000048
1296,0,4.22894335,0.00007283,0.00005705,0.000001
1297,0,4.33231306,0.0000712,0.00003613,0.00000043
1298,0,4.44830513,0.00005986,0.00003518,0.0000001
1299,0,4.62640715,0.0000545,0.00002431,0.00000073
1300,0,4.79930449,0.000066,0.00002564,0.00000136
1301,0,4.9552474,0.00009002,0.00003296,0.0000003
1302,0,5.08799267,0.00008626,0.00004492,0.00000303
1303,0,4.86549473,0.0001174,0.00004,0.00000297
1304,0,4.72032309,0.00004833,0.00007228,0.00000264
1305,0,4.7661252,0.00007686,0.00001169,0.00000202
1306,0,5.03373051,0.00010085,0.00004716,0.00000199
1307,0,5.28797579,0.00008037,0.0000729,0.00000469
1308,0,5.31780338,0.00006001,0.00004842,0.00000301
1309,0,5.18507671,0.00005531,0.00002612,0.00000256
1310,0,5.00140667,0.00010241,0.00002105,0.00000126
1311,0,4.87436485,0.00002549,0.00006854,0.000006
1312,0,4.71395731,0.00005938,0.00000581,0.00000358
1313,0,4.50657701,0.00008484,0.00002474,0.00000169
1314,0,4.32466507,0.00006059,0.00004214,0.00000303
1315,0,4.23377705,0.0000932,0.00003499,0
1316,0,4.26651669,0.00008447,0.00004888,0.00000014
1317,0,4.24471569,0.00008889,0.00004311,0.00000532
1318,0,4.28431368,0.00011118,0.00005273,0
1319,0,4.2745533,0.00006389,0.00006538,0.0000001
1320,0,4.2744751,0.00005698,0.00002458,0.00000002
1321,0,4.29561377,0.0000745,0.00002637,0
1322,0,4.34468317,0.00008145,0.00003366,0.00000016
1323,0,4.42064428,0.0000865,0.00004301,0.00000136
1324,0,4.58957195,0.00009207,0.00004806,0.00000035
1325,0,4.81773472,0.00012085,0.0000531,0.00000153
1326,0,4.92820263,0.00008636,0.00008987,0
1327,0,4.80912018,0.00007774,0.0000439,0.00000002
1328,0,4.38046503,0.00009562,0.00003902,0.00000059
1329,0,3.78670049,0.00004549,0.00004595,0
1330,0,3.50958848,0.00006569,0.00001556,0
1331,0,3.42983294,0.00007732,0.00001772,0
1332,0,3.42017365,0.00007113,0.000033,0
1333,0,3.47419691,0.00007354,0.00002277,0
1334,0,3.51863813,0.00007456,0.00002495,0.00000067
1335,0,3.48318839,0.00008781,0.00003378,0.00000115
1336,0,3.45983577,0.0000908,0.00003903,0.00000113
1337,0,3.37749624,0.00008347,0.0000441,0
1338,0,3.28854179,0.00008826,0.00003598,0
1339,0,3.1099031,0.00011329,0.00003929,0
1340,0,2.78616405,0.00008309,0.00005553,0.00000002
1341,0,2.56452703,0.00010951,0.00002193,0.0000007
1342,0,2.45826674,0.00007267,0.00003792,0
1343,0,2.45431948,0.0001227,0.00000889,0.00000002
1344,0,2.59625173,0.00007168,0.00004971,0
1345,0,2.76857185,0.00012339,0.0000226,0
1346,0,2.92115641,0.00007178,0.00006277,0
1347,0,2.99048328,0.00009626,0.00001843,0
1348,0,2.9813199,0.00008711,0.00004741,0
1349,0,2.94480467,0.00008942,0.00003507,0
1350,0,3.01112151,0.00008311,0.00004503,0.00000002
1351,0,3.18935513,0.00003871,0.00003777,0.00000025
1352,0,3.3732655,0.00007275,0.00001806,0
1353,0,3.52505398,0.00007251,0.00003128,0.00000112
1354,0,3.61411214,0.00008845,0.00003811,0.00000093
1355,0,3.63449645,0.00009772,0.0000502,0.00000081
1356,0,3.54227376,0.00009244,0.00005956,0
1357,0,3.37111783,0.00008009,0.00005138,0.00000002
1358,0,3.02678776,0.00009496,0.0000371,0
1359,0,2.69694352,0.00011055,0.00004423,0.00000002
1360,0,2.40294147,0.00006775,0.00005118,0.00000107
1361,0,2.05281901,0.00009665,0.00001117,0.00000003
1362,0,1.77496338,0.00011026,0.00003223,0.00000011
1363,0,1.56992888,0.00008716,0.00004973,0
1364,0,1.49359763,0.00009967,0.00002673,0
1365,0,1.52250004,0.00011671,0.00004056,0
1366,0,1.66998184,0.00011206,0.00006004,0
1367,0,1.82549167,0.000095,0.00004979,0
1368,0,2.07394457,0.0000575,0.00003352,0
1369,0,2.5127809,0.00009139,0.00000696,0
1370,0,2.88235736,0.00010045,0.00004048,0
1371,0,3.24179745,0.00006357,0.0000581,0
1372,0,3.65548038,0.00007205,0.0000272,0
1373,0,3.90781522,0.00007334,0.00003242,0
1374,0,3.91995335,0.00008605,0.00003758,0
1375,0,3.78330159,0.00005317,0.0000526,0
1376,0,3.61761856,0.00003865,0.00001579,0
1377,0,3.54056931,0.00009531,0.0000086,0
1378,0,3.36974788,0.00008861,0.00005735,0
1379,0,2.82337689,0.00006882,0.00004365,0.00000017
1380,0,2.24738216,0.00009046,0.00003001,0.00000001
1381,0,2.02789831,0.00010941,0.00003493,0
1382,0,2.15818882,0.00008134,0.00005363,0
1383,0,2.46463108,0.00011241,0.00002723,0
1384,0,2.8535707,0.00008009,0.00006732,0
1385,0,3.42192721,0.00002514,0.00003464,0.00000177
1386,0,4.21432304,0.0001258,0.0000071,0.00000264
1387,0,5.34736776,0.00015258,0.00009651,0.00000588
1388,0,5.54854298,0.00005544,0.00009746,0.00001176
1389,0,4.11724377,0.00013045,0.00000946,0.00000919
1390,0,2.34057784,0.0001018,0.00005389,0.0000051
1391,0,1.42739081,0.00017021,0.00004654,0.00000583
1392,0,0.78565472,0.00008173,0.00008632,0.00000307
1393,0,0.60460192,0.00009651,0.00002618,0
1394,0,0.87130028,0.00008636,0.00003612,0
1395,0,1.33987737,0.00008945,0.00003221,0
1396,0,2.07963419,0.00009496,0.000043,0
1397,0,3.25155425,0.00007018,0.0000561,0.00000069
1398,0,5.24731207,0.00011066,0.00003372,0.00000011
1399,0,6.8791852,0.00015752,0.00006365,0.000005
1400,0,7.96739101,0.00014889,0.0001119,0.00002495
1401,0,8.56661797,0.00016434,0.00010505,0.00005327
1402,0,8.85908508,0.00013743,0.00012411,0.00008196
1403,0,8.70777225,0.0002364,0.00006936,0.00008151
1404,0,7.97334814,0.00026296,0.00015001,0.00005881
1405,0,6.79573488,0.00016033,0.00015575,0.00003914
1406,0,6.00167513,0.00024623,0.00007433,0.00002698
1407,0,5.61546326,0.00018074,0.00016912,0.00002135
1408,0,5.48870087,0.00016215,0.00011287,0.00001511
1409,0,5.79432154,0.00011977,0.000099,0.00001478
1410,0,6.24112034,0.00016459,0.00005458,0.00000776
1411,0,6.3439846,0.00020076,0.00009353,0.00000725
1412,0,6.079638,0.00016392,0.00013297,0.00000896
1413,0,5.49442339,0.00016583,0.00009109,0.00000752
1414,0,4.55641079,0.00013945,0.00008745,0.00000546
1415,0,2.79915786,0.00015748,0.00006046,0.00000159
1416,0,1.41481888,0.00012281,0.00007848,0.00000028
1417,0,0.87312484,0.00016574,0.0000751,0.00000011
1418,0,0.59972048,0.00016146,0.0001122,0
1419,0,0.43141216,0.00012604,0.00008607,0
1420,0,0.34306806,0.00014192,0.00005085,0
1421,0,0.62649709,0.00014381,0.00007532,0
1422,0,1.24200833,0.00005443,0.00007376,0
1423,0,1.57083309,0.00011454,0.00000925,0
1424,0,2.03780389,0.00009283,0.00006455,0
1425,0,3.09344053,0.00009903,0.00004982,0
1426,0,4.78848267,0.00016495,0.00007165,0.00000044
1427,0,6.08004379,0.00011777,0.00012216,0.00000182
1428,0,6.50489426,0.00017329,0.00005086,0.00000453
1429,0,6.68044472,0.00021773,0.00008601,0.00000349
1430,0,6.87507153,0.00011406,0.00013083,0.0000127
1431,0,7.01365471,0.00017702,0.00002983,0.00001732
1432,0,7.0938468,0.00016343,0.0000996,0.0000174
1433,0,6.83203793,0.00021287,0.00006725,0.00001457
1434,0,6.12802744,0.00014111,0.00011748,0.00000818
1435,0,5.06735277,0.00012233,0.00005693,0.00000761
1436,0,3.30918193,0.00018875,0.00003448,0.00000722
1437,0,1.79445529,0.00013414,0.0000963,0.00000113
1438,0,1.82002842,0.00011548,0.00006892,0
1439,0,2.50667667,0.00010836,0.00004798,0.00000004
1440,0,3.12480259,0.00005245,0.00005461,0
1441,0,3.60416818,0.00009573,0.00001445,0
1442,0,3.8672967,0.00006198,0.00005974,0.00000007
1443,0,4.14752245,0.00009223,0.00002399,0
1444,0,4.43803883,0.0000831,0.00005916,0
1445,0,4.78306627,0.00003901,0.00005738,0
1446,0,5.03787279,0.00006478,0.00000654,0
1447,0,4.94997454,0.00009334,0.00003106,0
1448,0,4.53195047,0.00007328,0.00004542,0
1449,0,4.05283546,0.00004716,0.00003352,0
1450,0,3.70566416,0.0000954,0.00001914,0
1451,0,3.56644106,0.00007434,0.00005324,0
1452,0,3.59917903,0.00006816,0.00003064,0
1453,0,3.81616831,0.00009715,0.00002585,0
1454,0,3.99192071,0.00011029,0.00005562,0
1455,0,3.89248061,0.00009849,0.000071,0
1456,0,3.13143253,0.00012548,0.00004982,0
1457,0,2.15269685,0.00008609,0.00006539,0
1458,0,1.90791929,0.00011123,0.00003691,0
1459,0,2.01479101,0.00012803,0.000051,0
1460,0,2.22416687,0.00005864,0.00005428,0
1461,0,2.49589324,0.00008588,0.00001161,0
1462,0,2.56906104,0.00009259,0.00003768,0
1463,0,2.53653479,0.00010249,0.00004216,0
1464,0,2.43035841,0.00009518,0.00004788,0
1465,0,2.45594668,0.00010504,0.00004282,0.00000002
1466,0,2.72018743,0.00008189,0.00005371,0.00000338
1467,0,3.09910274,0.00006914,0.00003523,0.00000025
1468,0,3.51933336,0.00008813,0.00002727,0.00000028
1469,0,3.90522504,0.00006401,0.00005225,0
1470,0,4.29152346,0.000094,0.00003383,0.00000004
1471,0,4.60164928,0.00010249,0.00006029,0.00000075
1472,0,4.70914555,0.00009528,0.00007677,0.00000119
1473,0,4.90474081,0.00011856,0.00006903,0.0000034
1474,0,5.28534031,0.00011033,0.00008788,0.00000652
1475,0,6.25352097,0.00006435,0.00009148,0.00003591
1476,0,7.97327805,0.00008635,0.00003108,0.00007622
1477,0,8.32462597,0.0001276,0.00004173,0.00008727
1478,0,7.63167381,0.00021237,0.0000586,0.00006613
1479,0,6.60791016,0.00010086,0.00010409,0.00005569
1480,0,5.50038195,0.00015466,0.00002878,0.0000373
1481,0,4.54133558,0.00012642,0.00007166,0.00002366
1482,0,4.23003101,0.00007774,0.00005693,0.0000146
1483,0,4.43405008,0.000114,0.00005485,0.0000133
1484,0,4.64783239,0.00008848,0.00007688,0.00000581
1485,0,4.89347029,0.00007669,0.00005078,0.00000966
1486,0,5.16712189,0.00008111,0.00004481,0.00001204
1487,0,5.59978962,0.00012441,0.00004704,0.00001385
1488,0,6.09269094,0.00009864,0.00007727,0.00002276
1489,0,6.3335371,0.00010787,0.00004033,0.00004416
1490,0,6.36768341,0.00012188,0.00005636,0.00004213
1491,0,6.37876272,0.00005394,0.00005855,0.00004996
1492,0,6.34425259,0.00005473,0.00001309,0.00005245
1493,0,6.38055086,0.00009651,0.00000554,0.00005421
1494,0,6.38648558,0.0001406,0.00002718,0.00005313
1495,0,6.52319622,0.00012605,0.00007312,0.00005659
1496,0,6.80639887,0.00009178,0.00006321,0.00006663
1497,0,6.95673943,0.00010585,0.00005445,0.00007174
1498,0,6.6398654,0.00015383,0.00006386,0.00007952
