Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
967,0.00000008,0.0003893,0.00000021,0.00000004,0.00000003
968,0.00000006,0.00040643,0.00000027,0.00000001,0.00000002
969,0.00000011,0.00037113,0.00000015,0.00000006,0.00000002
970,0.00000011,0.00039222,0.0000001,0,0.00000001
971,0.00000007,0.00043111,0.00000018,0,0.00000002
972,0.00000009,0.00044317,0.00000032,0,0.00000002
973,0.0000002,0.0004614,0.00000025,0.0000001,0.00000004
974,0.0000001,0.00042326,0.00000018,0.00000001,0.00000004
975,0.00000011,0.00047282,0.00000031,0,0.00000003
976,0.00000017,0.00050476,0.0000003,0.00000003,0.00000004
977,0.00000017,0.00050882,0.00000031,0.00000003,0.00000004
978,0.00000009,0.00048537,0.00000043,0.00000002,0.00000003
979,0.0000001,0.00040821,0.00000019,0.00000008,0.00000003
980,0.0000001,0.00036015,0.00000027,0,0.00000003
981,0.0000001,0.00035672,0.00000016,0.00000005,0.00000002
982,0.00000008,0.00041299,0.00000031,0,0.00000001
983,0.00000009,0.00039035,0.00000025,0.00000005,0.00000004
984,0.00000013,0.00040204,0.0000001,0.00000002,0.00000005
985,0.0000001,0.00038426,0.00000019,0.00000001,0.00000001
986,0.00000008,0.00039988,0.00000032,0.00000002,0.00000002
987,0.00000011,0.00037662,0.00000024,0.00000007,0.00000003
988,0.00000009,0.00036228,0.0000002,0.00000002,0.00000001
989,0.00000006,0.00035621,0.00000015,0.00000001,0.00000002
990,0.00000008,0.00035695,0.00000012,0,0.00000001
991,0.00000012,0.0003593,0.00000029,0.00000001,0.00000003
992,0.00000008,0.00035958,0.00000019,0.00000008,0.00000002
993,0.00000008,0.00035837,0.00000012,0.00000001,0.00000003
994,0.00000011,0.00038779,0.00000018,0,0.00000002
995,0.00000012,0.00036955,0.0000001,0,0.00000002
996,0.00000008,0.00038979,0.00000014,0,0.00000004
997,0.00000011,0.00041234,0.00000023,0,0.00000004
998,0.00000015,0.00040899,0.00000032,0.00000006,0.00000004
999,0.00000008,0.00036184,0.00000011,0.00000006,0.00000001
1000,0.00000008,0.00033973,0.00000022,0,0.00000001
1001,0.00000011,0.00036226,0.00000028,0.00000006,0.00000003
1002,0.00000009,0.00036327,0.00000025,0.00000005,0.00000002
1003,0.00000006,0.00034027,0.00000026,0.00000002,0.00000003
1004,0.00000008,0.00034711,0.00000018,0.00000008,0.00000002
1005,0.0000001,0.00035556,0.00000013,0,0.00000001
1006,0.00000006,0.00034252,0.00000013,0.00000001,0.00000002
1007,0.00000008,0.00032086,0.00000023,0,0.00000001
1008,0.00000012,0.00034535,0.00000018,0.00000005,0.00000001
1009,0.0000001,0.00033902,0.00000019,0,0.00000002
1010,0.00000007,0.00034267,0.00000027,0.00000005,0.00000002
1011,0.00000011,0.00034491,0.00000019,0.00000005,0.00000003
1012,0.00000014,0.00032462,0.00000029,0.00000003,0.00000001
1013,0.00000009,0.00031354,0.00000017,0.00000007,0.00000001
1014,0.00000005,0.00032398,0.00000027,0.00000002,0.00000001
1015,0.00000009,0.00035822,0.0000002,0.00000006,0.00000001
1016,0.00000014,0.0004046,0.00000025,0.00000001,0.00000001
1017,0.00000008,0.00040618,0.0000002,0.00000009,0.00000001
1018,0.00000007,0.00039494,0.00000024,0.00000001,0.00000003
1019,0.00000013,0.00042803,0.00000041,0.00000002,0.00000002
1020,0.00000012,0.0004159,0.00000038,0.00000013,0.00000005
1021,0.00000006,0.00038415,0.00000021,0.00000012,0.00000002
1022,0.00000006,0.0003534,0.00000032,0.00000001,0.00000003
1023,0.00000012,0.00034782,0.00000028,0.00000009,0.00000002
1024,0.0000001,0.00033777,0.00000033,0.00000007,0.00000001
1025,0.00000008,0.00031816,0.00000022,0.00000013,0.00000001
1026,0.00000008,0.00032622,0.00000019,0.00000005,0.00000001
1027,0.00000011,0.00037639,0.00000022,0.00000002,0.00000002
1028,0.00000009,0.00040126,0.00000028,0.00000003,0.00000002
1029,0.00000011,0.00041759,0.00000029,0.00000004,0.00000002
1030,0.00000013,0.00041935,0.00000024,0.00000006,0.00000001
1031,0.0000001,0.00035021,0.00000027,0.00000001,0.00000001
1032,0.00000006,0.00033947,0.0000003,0.00000006,0.00000002
1033,0.00000009,0.00031247,0.00000014,0.00000008,0.00000002
1034,0.00000008,0.00028327,0.00000018,0,0.00000001
1035,0.00000006,0.00032213,0.00000019,0.00000004,0.00000003
1036,0.0000001,0.00037777,0.00000026,0.00000002,0.00000004
1037,0.00000008,0.0002837,0.00000014,0.00000004,0.00000003
1038,0.00000007,0.00027914,0.00000017,0.00000002,0.00000002
1039,0.00000008,0.00028171,0.00000028,0.00000002,0.00000002
1040,0.00000005,0.00020705,0.00000014,0.00000008,0.00000002
1041,0.00000006,0.00024198,0.00000016,0.00000004,0.00000002
1042,0.00000007,0.00029442,0.00000015,0.00000003,0.00000003
1043,0.00000008,0.00033579,0.00000032,0.00000002,0.00000002
1044,0.00000011,0.00037808,0.00000017,0.00000014,0.00000002
1045,0.00000008,0.00038838,0.00000025,0.00000001,0.00000003
1046,0.00000007,0.00038811,0.00000031,0.00000003,0.00000004
1047,0.00000014,0.00043131,0.00000033,0.0000001,0.00000003
1048,0.00000011,0.00042228,0.00000021,0.00000008,0.00000001
1049,0.00000008,0.00035631,0.0000002,0.00000003,0.00000002
1050,0.0000001,0.00039437,0.00000021,0.00000003,0.00000002
1051,0.00000009,0.00038609,0.00000004,0.00000004,0.00000002
1052,0.00000011,0.00041865,0.00000009,0,0.00000002
1053,0.0000001,0.00040777,0.0000003,0.00000003,0.00000002
1054,0.00000007,0.00042047,0.00000029,0.00000009,0.00000003
1055,0.00000014,0.0004859,0.00000029,0.00000006,0.00000002
1056,0.00000015,0.00051982,0.00000024,0.00000004,0.00000002
1057,0.00000009,0.00045498,0.00000021,0.00000003,0.00000002
1058,0.00000012,0.0004338,0.00000026,0.00000003,0.00000002
1059,0.0000001,0.00040122,0.00000022,0.00000006,0.00000001
1060,0.00000007,0.00042735,0.0000002,0.00000005,0.00000002
1061,0.0000001,0.00044517,0.00000023,0.00000004,0.00000002
1062,0.00000008,0.00035194,0.00000016,0.00000003,0.00000001
1063,0.00000006,0.00040672,0.00000018,0.00000002,0.00000003
1064,0.00000006,0.00039642,0.00000022,0.00000001,0.00000002
1065,0.00000008,0.00035467,0.00000018,0.00000005,0.00000001
1066,0.00000007,0.00032506,0.00000021,0.00000003,0.00000001
1067,0.00000005,0.00035275,0.00000018,0.00000008,0.00000001
1068,0.00000006,0.00036193,0.00000009,0.00000004,0.00000002
1069,0.0000001,0.00036952,0.00000015,0.00000001,0.00000001
1070,0.00000007,0.00036328,0.00000015,0.00000002,0.00000001
1071,0.00000004,0.00033271,0.00000008,0.00000002,0.00000001
1072,0.0000001,0.00044,0.00000019,0.00000003,0.00000001
1073,0.00000012,0.00057783,0.00000019,0.00000004,0.00000002
1074,0.00000005,0.00053274,0.00000024,0.00000005,0.00000001
1075,0.0000001,0.00047707,0.00000021,0.00000006,0.00000001
1076,0.00000013,0.00052358,0.00000019,0.00000007,0.00000001
1077,0.00000008,0.00055252,0.00000022,0.00000003,0.00000001
1078,0.00000012,0.00065409,0.00000028,0.00000005,0.00000002
1079,0.00000014,0.00063117,0.00000024,0.00000006,0.00000002
1080,0.00000014,0.00065582,0.00000028,0.00000003,0.00000003
1081,0.00000013,0.00064446,0.00000024,0.00000007,0.00000002
1082,0.00000012,0.00051552,0.00000017,0.00000003,0.00000001
1083,0.00000012,0.0005658,0.0000002,0.00000002,0.00000002
1084,0.00000011,0.00058573,0.00000017,0.00000004,0.00000002
1085,0.00000009,0.0005462,0.00000023,0.00000001,0.00000002
1086,0.00000008,0.00049417,0.00000021,0.00000005,0.00000002
1087,0.00000009,0.00045773,0.00000008,0.00000007,0.00000002
1088,0.0000001,0.00044379,0.00000014,0,0.00000002
1089,0.00000007,0.00043557,0.00000015,0.00000001,0.00000002
1090,0.0000001,0.00050039,0.00000016,0.00000004,0.00000002
1091,0.00000013,0.00056105,0.00000018,0.00000004,0.00000001
1092,0.00000009,0.00058175,0.00000023,0.00000002,0.00000002
1093,0.0000001,0.00057375,0.0000002,0.00000005,0.00000002
1094,0.00000012,0.00053681,0.00000028,0.00000003,0.00000001
1095,0.00000009,0.00048701,0.00000031,0.00000011,0.00000001
1096,0.00000008,0.00042901,0.00000025,0.00000014,0.00000001
1097,0.00000008,0.00035942,0.00000018,0.0000001,0.00000001
1098,0.00000007,0.00034124,0.00000017,0.00000007,0.00000001
1099,0.00000005,0.00034017,0.00000014,0.00000006,0.00000001
1100,0.00000007,0.00035169,0.00000019,0.00000004,0.00000001
1101,0.0000001,0.00036735,0.00000015,0.00000008,0.00000001
1102,0.00000006,0.00034338,0.00000016,0.00000004,0.00000001
1103,0.00000006,0.00033268,0.0000001,0.00000005,0.00000001
1104,0.00000008,0.00039194,0.00000015,0.00000002,0.00000001
1105,0.00000008,0.00034933,0.00000016,0.00000003,0.00000001
1106,0.00000006,0.00038466,0.00000016,0.00000007,0.00000001
1107,0.00000007,0.00042541,0.00000012,0.00000005,0.00000001
1108,0.00000008,0.00041706,0.00000019,0.00000001,0.00000001
1109,0.00000006,0.00034644,0.00000013,0.00000006,0.00000002
1110,0.00000008,0.00041252,0.00000011,0.00000004,0.00000001
1111,0.00000008,0.00044511,0.00000019,0.00000002,0.00000001
1112,0.00000011,0.00049559,0.0000002,0.00000006,0.00000001
1113,0.00000011,0.00053119,0.00000017,0.00000005,0.00000003
1114,0.00000008,0.00050575,0.00000024,0.00000004,0.00000001
1115,0.00000011,0.00065917,0.00000018,0.00000012,0.00000001
1116,0.00000011,0.00051857,0.00000019,0.00000002,0.00000002
1117,0.00000004,0.0002674,0.00000011,0.00000004,0.00000001
1118,0.00000004,0.00032056,0.0000001,0.00000004,0.00000001
1119,0.00000007,0.00040943,0.00000016,0.00000003,0.00000001
1120,0.00000008,0.00037409,0.00000012,0.00000004,0.00000001
1121,0.00000007,0.00049054,0.00000018,0.00000004,0.00000002
1122,0.00000011,0.00058395,0.00000011,0.00000008,0.00000002
1123,0.0000001,0.00049134,0.0000002,0,0
1124,0.0000001,0.00059743,0.00000008,0.00000008,0.00000001
1125,0.00000014,0.00074144,0.00000024,0.00000001,0.00000001
1126,0.00000015,0.0006652,0.00000018,0.00000002,0.00000002
1127,0.00000009,0.00049648,0.00000016,0.00000002,0.00000001
1128,0.00000008,0.00059083,0.00000014,0.00000004,0.00000001
1129,0.00000013,0.00069136,0.0000002,0.00000003,0.00000003
1130,0.0000001,0.00061136,0.00000022,0.00000003,0.00000002
1131,0.0000001,0.00054929,0.00000022,0.00000006,0.00000002
1132,0.00000009,0.00048993,0.00000014,0.00000006,0.00000001
1133,0.00000006,0.00039715,0.00000011,0.00000003,0.00000001
1134,0.00000009,0.00045501,0.00000015,0.00000003,0.00000001
1135,0.00000009,0.00057992,0.00000023,0.00000004,0.00000001
1136,0.00000008,0.00053824,0.00000018,0.00000008,0.00000001
1137,0.00000009,0.00050309,0.00000009,0.00000004,0.00000001
1138,0.00000009,0.00045623,0.00000017,0,0.00000001
1139,0.00000009,0.0005095,0.00000018,0.00000005,0.00000001
1140,0.0000001,0.00071291,0.00000026,0.00000006,0.00000001
1141,0.00000013,0.00125923,0.00000017,0.00000012,0.00000001
1142,0.00000097,0.0110458,0.00000171,0.00000021,0.00000007
1143,0.00000316,0.03912304,0.00000492,0.0000022,0.00000025
1144,0.00000431,0.05951833,0.00000501,0.00000238,0.00000048
1145,0.0000047,0.05780556,0.0000052,0.00000077,0.00000029
1146,0.00000379,0.0510508,0.0000046,0.00000112,0.0000003
1147,0.0000033,0.05055772,0.00000521,0.00000098,0.00000052
1148,0.00000464,0.05433957,0.00000423,0.00000193,0.00000018
1149,0.00000462,0.05303627,0.00000626,0.0000007,0.00000018
1150,0.00000438,0.0502064,0.00000448,0.00000244,0.00000022
1151,0.00000446,0.05123934,0.0000056,0.00000122,0.0000002
1152,0.00000523,0.04987409,0.00000576,0.00000193,0.00000028
1153,0.00000432,0.04346548,0.00000327,0.00000181,0.0000003
1154,0.0000038,0.03891916,0.00000304,0.00000039,0.00000028
1155,0.00000412,0.04022437,0.00000517,0.00000046,0.00000014
1156,0.00000411,0.04070616,0.00000438,0.00000244,0.00000021
1157,0.00000406,0.03959991,0.00000321,0.00000135,0.0000003
1158,0.00000357,0.0393509,0.00000431,0.00000055,0.00000027
1159,0.00000383,0.03723471,0.00000359,0.00000151,0.00000034
1160,0.00000412,0.03667299,0.00000329,0.00000095,0.00000025
1161,0.00000326,0.03451452,0.00000437,0.00000063,0.00000035
1162,0.00000335,0.03249954,0.00000293,0.00000174,0.00000037
1163,0.00000384,0.03128162,0.00000405,0.00000042,0.00000024
1164,0.00000313,0.03035944,0.00000327,0.00000177,0.00000026
1165,0.00000278,0.02786547,0.00000253,0.00000086,0.00000024
1166,0.00000332,0.0259962,0.00000304,0.00000091,0.00000023
1167,0.00000318,0.02508575,0.00000315,0.00000096,0.00000021
1168,0.00000289,0.02450681,0.00000269,0.00000108,0.00000032
1169,0.00000278,0.02299108,0.00000312,0.00000065,0.00000011
1170,0.00000304,0.02218295,0.0000025,0.00000109,0.00000017
1171,0.00000278,0.02029072,0.00000264,0.00000106,0.00000019
1172,0.00000232,0.0201184,0.00000288,0.00000064,0.00000023
1173,0.00000266,0.0197036,0.00000233,0.00000128,0.00000023
1174,0.00000277,0.01901552,0.00000228,0.00000042,0.00000015
1175,0.00000224,0.01905828,0.00000256,0.00000063,0.00000017
1176,0.00000264,0.01813895,0.00000185,0.00000104,0.00000018
1177,0.00000305,0.01718053,0.00000266,0.00000031,0.00000017
1178,0.00000234,0.01654496,0.00000166,0.00000081,0.00000023
1179,0.00000197,0.01679123,0.00000269,0.00000029,0.00000015
1180,0.00000276,0.01624387,0.00000276,0.00000089,0.00000015
1181,0.00000247,0.01594033,0.000003,0.00000101,0.0000002
1182,0.00000184,0.01588214,0.00000223,0.0000012,0.00000015
1183,0.00000207,0.01521379,0.0000026,0.0000006,0.00000016
1184,0.00000225,0.01451695,0.00000254,0.00000106,0.00000023
1185,0.00000194,0.01462981,0.00000235,0.0000008,0.00000021
1186,0.00000194,0.01423123,0.00000205,0.00000071,0.00000024
1187,0.00000246,0.01327307,0.00000174,0.00000051,0.00000016
1188,0.00000212,0.01277127,0.0000019,0.00000034,0.00000018
1189,0.00000183,0.01268694,0.00000266,0.0000005,0.00000013
1190,0.0000021,0.01328196,0.00000254,0.00000109,0.00000009
1191,0.00000205,0.01271424,0.00000159,0.00000088,0.0000001
1192,0.00000191,0.01274891,0.00000227,0.00000043,0.00000006
1193,0.00000186,0.01322611,0.00000198,0.00000073,0.00000012
1194,0.00000205,0.01289306,0.00000201,0.00000034,0.00000013
1195,0.00000225,0.01270798,0.00000214,0.00000044,0.00000014
1196,0.00000199,0.01275733,0.00000183,0.00000051,0.00000011
1197,0.00000179,0.01197705,0.0000017,0.00000035,0.00000012
1198,0.00000207,0.01205227,0.00000184,0.00000027,0.00000013
1199,0.00000195,0.01245369,0.00000206,0.00000047,0.00000016
1200,0.00000167,0.01279536,0.00000146,0.00000047,0.0000001
1201,0.00000189,0.01999478,0.00000205,0.00000034,0.00000017
1202,0.0000094,0.10451627,0.00000872,0.00000085,0.00000034
1203,0.00004789,0.59599572,0.00004374,0.00001028,0.00000157
1204,0.00006719,0.7105751,0.00005598,0.00001121,0.00000342
1205,0.00005999,0.52623641,0.00004572,0.00001021,0.0000026
1206,0.00004158,0.4344573,0.00005038,0.000008,0.00000143
1207,0.00003541,0.48412776,0.00003504,0.00001922,0.00000175
1208,0.00004003,0.56429678,0.00004655,0.00000427,0.00000181
1209,0.00004448,0.67465776,0.00005649,0.00001458,0.00000181
1210,0.00003522,0.65446573,0.00005454,0.00001588,0.0000017
1211,0.00003798,0.68430471,0.00005481,0.00001864,0.00000254
1212,0.00004155,0.67050314,0.00004267,0.00001602,0.00000172
1213,0.00003701,0.72132003,0.00005668,0.00000888,0.00000162
1214,0.00003791,0.71284932,0.00003487,0.00001627,0.0000013
1215,0.00003984,0.75787354,0.00005791,0.00000346,0.00000204
1216,0.00004234,0.75021982,0.00006466,0.00001705,0.00000167
1217,0.00004108,0.80963349,0.0000639,0.00002699,0.00000148
1218,0.00003749,0.81779945,0.00006176,0.00002086,0.00000095
1219,0.00004551,0.88557446,0.00006065,0.00001915,0.00000204
1220,0.00004834,1.08428407,0.00007818,0.00001484,0.00000215
1221,0.00004429,1.23289073,0.00010227,0.00001851,0.00000257
1222,0.00004717,1.2918129,0.00009375,0.00002969,0.00000139
1223,0.0000558,1.3405869,0.00010329,0.00001844,0.00000237
1224,0.00005088,1.35272276,0.00009601,0.00002701,0.00000264
1225,0.000052,1.34421754,0.00009678,0.00002291,0.00000109
1226,0.00006164,1.31223881,0.00009498,0.00002571,0.00000132
1227,0.00005633,1.30668211,0.00010924,0.00002733,0.00000171
1228,0.00005747,1.32674849,0.00010171,0.00004145,0.00000158
1229,0.00006182,1.32546246,0.00009545,0.00003261,0.00000129
1230,0.00005971,1.32719564,0.00008084,0.00002899,0.00000193
1231,0.00005511,1.2912426,0.0000874,0.00001306,0.00000175
1232,0.00005696,1.24520171,0.00008496,0.00002337,0.0000023
1233,0.00005777,1.23047853,0.00008224,0.00002234,0.00000278
1234,0.00005809,1.26784754,0.00008976,0.00002002,0.00000243
1235,0.0000584,1.32531178,0.00009307,0.00002339,0.00000274
1236,0.00007606,1.83135426,0.00010717,0.00003701,0.00000629
1237,0.0001183,2.82823539,0.00016463,0.00003697,0.00001697
1238,0.00013162,3.25874376,0.00017071,0.00006643,0.00003568
1239,0.00015615,3.36906862,0.00019288,0.0000533,0.0000563
1240,0.00017327,3.77207232,0.00021591,0.0000729,0.00007433
1241,0.00017753,4.13236332,0.0003378,0.00005231,0.00009111
1242,0.00017095,4.34764957,0.00059856,0.00004678,0.00009511
1243,0.00017984,4.1935854,0.00067487,0.00008535,0.0000922
1244,0.00018718,4.20358658,0.00051485,0.00015865,0.00010038
1245,0.00018233,4.41143084,0.00056242,0.00013093,0.00014678
1246,0.00018899,4.57402229,0.00075945,0.0000774,0.00017643
1247,0.00019343,4.44262505,0.00076804,0.00011728,0.00015862
1248,0.00018569,3.72057176,0.00067574,0.00014254,0.00011375
1249,0.00017986,3.16725159,0.00047646,0.00018454,0.0000822
1250,0.00016526,3.05332494,0.0003117,0.00014627,0.00007209
1251,0.00016697,3.46697283,0.00045655,0.0000814,0.00008474
1252,0.00015499,3.73502755,0.00059248,0.00006749,0.00008494
1253,0.00015147,3.60225081,0.00052489,0.0000588,0.0000728
1254,0.0001534,3.63459897,0.00045464,0.00005969,0.00006743
1255,0.0001617,3.8765614,0.00040741,0.00008324,0.00007827
1256,0.00016849,4.06959772,0.00050734,0.00005621,0.00010651
1257,0.00017672,3.35320544,0.0004905,0.00006759,0.00012503
1258,0.0001762,1.92940736,0.00032288,0.00007713,0.00010652
1259,0.00018292,1.06323946,0.00018565,0.00006737,0.00007097
1260,0.00018126,0.74502218,0.00017601,0.00003363,0.00004949
1261,0.00017557,0.5450725,0.00014625,0.00004616,0.0000308
1262,0.00015259,0.43591079,0.0001088,0.00003765,0.00001925
1263,0.0001108,0.32888094,0.00007797,0.00001798,0.00001394
1264,0.00008498,0.23122743,0.00006657,0.00000838,0.00000982
1265,0.00007327,0.18488763,0.00006883,0.0000114,0.00000816
1266,0.00005484,0.18912871,0.00004955,0.0000195,0.00000686
1267,0.00005258,0.47934657,0.00006093,0.00001005,0.00000535
1268,0.00039422,1.21772766,0.00021998,0.00000421,0.00001281
1269,0.00924957,3.01817608,0.00094259,0,0.00005234
1270,0.03403029,4.84802437,0.00133324,0.00011324,0.00011255
1271,0.03830294,5.6966238,0.00098376,0.00038929,0.0002359
1272,0.02432422,6.37127256,0.00067563,0.00041323,0.00035968
1273,0.00908363,5.44581175,0.00042289,0.00024762,0.00035799
1274,0.00367859,5.02574587,0.00038794,0.00016179,0.00043899
1275,0.00233458,5.26990271,0.0005591,0.00014208,0.00051544
1276,0.00176221,5.12634087,0.00077313,0.00019181,0.00048258
1277,0.00143121,4.85667515,0.00067964,0.00027976,0.00040052
1278,0.00108926,3.66218591,0.00045246,0.00023132,0.00031105
1279,0.00078985,1.89691603,0.00022666,0.00016028,0.0002197
1280,0.00075594,1.0788995,0.00021687,0.0000875,0.00015205
1281,0.00072461,0.74253106,0.00015086,0.00010445,0.00009495
1282,0.00061402,0.53218585,0.00010959,0.00003754,0.00005993
1283,0.00044542,0.40072319,0.00009769,0.00001664,0.00003939
1284,0.00028848,0.27442411,0.00009368,0.00001401,0.00001977
1285,0.00022576,0.24181533,0.00005714,0.00002848,0.00001405
1286,0.0001767,0.51835692,0.00004401,0.00001178,0.00001299
1287,0.00015942,1.23347628,0.00013295,0.00000345,0.00004596
1288,0.00027218,3.1802423,0.00041255,0.00000044,0.00023473
1289,0.00036581,5.12469339,0.00046608,0.00004078,0.00053022
1290,0.00040349,6.2658205,0.00035541,0.00008583,0.00092289
1291,0.00043841,7.25835657,0.00030126,0.00010328,0.00151516
1292,0.00044316,7.99635553,0.00063574,0.00000723,0.00202071
1293,0.0004195,7.58293915,0.00070812,0.00000954,0.00252395
1294,0.00042962,6.3287921,0.0006783,0.00007785,0.00295153
1295,0.00048884,5.78007126,0.00077198,0.00020294,0.00280034
1296,0.00053434,6.4512434,0.00105282,0.00023062,0.0020583
1297,0.00040156,6.29951763,0.00121143,0.00019957,0.00128951
1298,0.00031221,5.84290504,0.00155731,0.00004813,0.00102239
1299,0.0003188,5.66011143,0.00164757,0.00020169,0.00096257
1300,0.00032802,5.43402529,0.00110373,0.00038043,0.0007663
1301,0.00025785,4.33775187,0.0006055,0.00021756,0.00046954
1302,0.0002154,3.31588888,0.0005509,0.00009201,0.00028911
1303,0.00020044,2.77556014,0.00052403,0.00011308,0.00019531
1304,0.00018999,2.85923958,0.0004163,0.00013354,0.00017371
1305,0.00018882,3.41372061,0.00035047,0.00010929,0.00020414
1306,0.00020829,4.11130095,0.00060585,0.00005583,0.00025873
1307,0.00020728,4.12741327,0.00085629,0.00005466,0.00024093
1308,0.00018704,3.0339787,0.00074283,0.00010564,0.00018336
1309,0.00017855,1.72070098,0.00043528,0.00018667,0.00015266
1310,0.00021554,1.03571951,0.00027465,0.00014633,0.00012221
1311,0.00021693,0.85971916,0.00022032,0.00008379,0.00009084
1312,0.00019736,0.9126668,0.00024166,0.00004798,0.00007293
1313,0.00017345,0.61259419,0.00015793,0.00007223,0.00006136
1314,0.00016933,0.45077199,0.0001441,0.00005815,0.00005555
1315,0.00016664,0.36417466,0.00013244,0.0000435,0.0000472
1316,0.00012249,0.28823042,0.00012607,0.00003138,0.00003449
1317,0.00009214,0.20387618,0.00010635,0.00003133,0.0000229
1318,0.00007929,0.1547278,0.00006127,0.00003909,0.00001774
1319,0.00006337,0.1352202,0.00006197,0.00001357,0.00001431
1320,0.00005115,0.11834469,0.00007141,0.00001688,0.00001129
1321,0.00005975,0.15944666,0.00005539,0.00002701,0.0000118
1322,0.00004679,0.52103019,0.00006737,0.00001464,0.00001254
1323,0.00004736,1.25086498,0.00022991,0.00000656,0.00005474
1324,0.00010585,2.9420476,0.00071446,0,0.00023217
1325,0.00022019,5.3482213,0.00088232,0.00012568,0.00067997
1326,0.00027,6.39821005,0.00054347,0.00022935,0.00181156
1327,0.00031943,7.2749362,0.00038244,0.00015711,0.00302417
1328,0.00040367,9.74614048,0.00057526,0.00012141,0.00342348
1329,0.00038936,10.1239872,0.00068279,0.00023544,0.00278348
1330,0.00030766,7.40218258,0.00070805,0.00011051,0.00173009
1331,0.00031982,7.16189718,0.00090292,0.00012845,0.00130517
1332,0.00029777,7.0414238,0.00105384,0.00019065,0.00098772
1333,0.00025963,6.45207977,0.00113152,0.0001501,0.00088715
1334,0.00025949,6.6513052,0.00119053,0.00014669,0.00113759
1335,0.00030265,7.32050562,0.00130231,0.00017985,0.00167771
1336,0.00034466,7.67185163,0.00135228,0.00025515,0.00214287
1337,0.00038051,8.30300331,0.00139063,0.00027589,0.0021503
1338,0.00037986,8.88032627,0.00128314,0.00034508,0.00172652
1339,0.0003167,7.57970715,0.00130796,0.00012587,0.00115314
1340,0.00029035,6.90164804,0.00134151,0.00014835,0.00094468
1341,0.00028844,6.87371635,0.00155213,0.00015918,0.00093261
1342,0.00029007,6.76739407,0.00183792,0.00022114,0.0009291
1343,0.00029505,6.21236992,0.0015824,0.00035556,0.00076921
1344,0.00026441,4.28621721,0.00094854,0.00033465,0.0005019
1345,0.00021397,1.87254179,0.00041751,0.0002416,0.00025563
1346,0.00021377,1.07858491,0.00024477,0.00014109,0.00016314
1347,0.00019865,0.76531392,0.00026255,0.00004204,0.00011729
1348,0.00017934,0.58582079,0.00021652,0.00008118,0.00008452
1349,0.00017429,0.48687792,0.00022133,0.00005415,0.00006643
1350,0.00015204,0.40825027,0.0001797,0.0000755,0.0000565
1351,0.00013018,0.54249823,0.000176,0.00005049,0.00004866
1352,0.00014058,1.38848412,0.00014735,0.00006064,0.0000444
1353,0.00013081,2.2046423,0.00009671,0.00003779,0.00004091
1354,0.00010719,2.57559347,0.00015599,0.00001359,0.00003352
1355,0.00010914,3.02824187,0.00039098,0.00002387,0.00003559
1356,0.00012833,3.64834142,0.00119791,0,0.00005634
1357,0.00015447,4.55142641,0.00243447,0,0.00016025
1358,0.00018621,5.3792696,0.00285886,0.00004504,0.00036094
1359,0.00025584,6.53721714,0.00238686,0.0003234,0.00068642
1360,0.00028899,7.29864883,0.00211504,0.00032363,0.00086022
1361,0.00029823,7.53354359,0.00224583,0.00025462,0.00075164
1362,0.00029234,6.75250149,0.00178261,0.00028628,0.0004802
1363,0.00024877,5.60641384,0.00098716,0.00034307,0.00027916
1364,0.00020461,4.3973918,0.00051636,0.00020451,0.00015377
1365,0.00016649,3.62799478,0.00043507,0.00007569,0.00010089
1366,0.00016456,3.00284839,0.00044408,0.00005974,0.00008156
1367,0.00016774,1.94948208,0.00033968,0.00009664,0.00007165
1368,0.00016531,1.09120882,0.00022489,0.00010015,0.00005889
1369,0.00018438,0.75706953,0.00020464,0.00005179,0.00005601
1370,0.00018303,0.55470634,0.00017576,0.00004272,0.00004495
1371,0.0001673,0.44377789,0.00017774,0.00002401,0.00003928
1372,0.00014716,0.37402585,0.00018044,0.00004577,0.00002764
1373,0.0001354,0.32516429,0.00009942,0.00004696,0.0000234
1374,0.00010394,0.34646234,0.00011215,0.00000578,0.00001667
1375,0.00007726,0.54490709,0.00007607,0.00002498,0.00001287
1376,0.0000664,0.46368387,0.00007214,0.00000932,0.00000947
1377,0.00007415,0.27544269,0.00005548,0.00001412,0.00000969
1378,0.00008459,0.21497452,0.00008383,0.00001324,0.0000139
1379,0.00008828,0.21659701,0.00010536,0.00002475,0.00001815
1380,0.00008015,0.16334862,0.00006443,0.00001888,0.00001394
1381,0.00006337,0.12535974,0.0000718,0.00000123,0.00001007
1382,0.00004208,0.10692737,0.00005289,0.00001398,0.00000987
1383,0.0000422,0.10242719,0.00005905,0.00000656,0.00000809
1384,0.00003628,0.17886499,0.00004073,0.00001166,0.00000589
1385,0.00002943,0.41332039,0.00004078,0.00000402,0.0000057
1386,0.00003824,0.73515975,0.00003876,0.00000634,0.00000633
1387,0.00004164,0.99131298,0.00005029,0.00000273,0.00000479
1388,0.00004313,1.093822,0.00006327,0.00000092,0.00000428
1389,0.0000428,1.14431107,0.00006429,0.00000598,0.00000534
1390,0.00004284,1.21977317,0.0000759,0.00000338,0.00000601
1391,0.00004808,1.21519279,0.00007344,0.00001071,0.0000052
1392,0.00005056,1.20854163,0.00007991,0.00000939,0.00000433
1393,0.00004617,1.24182558,0.00006766,0.00001384,0.00000547
