Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
897,0.00003391,3.78429151,0.00014006,0.00004551,0.00000005
898,0.00003492,3.62411284,0.00014092,0.00008347,0
899,0.00002949,3.27295518,0.00011053,0.00007002,0
900,0.00003257,2.69784021,0.00008698,0.00003026,0
901,0.00003373,2.14362764,0.0000788,0.00001484,0
902,0.00002687,1.97056067,0.00010464,0.00001362,0.00000008
903,0.00002703,1.95936882,0.00008962,0.0000313,0
904,0.00002388,1.98872447,0.00007138,0.00001449,0
905,0.00004732,2.42153335,0.00013214,0.00001449,0
906,0.00003949,3.25378275,0.00008742,0.00006406,0
907,0.00002067,3.67668915,0.00005651,0.00003156,0
908,0.00003022,3.6069293,0.00009699,0.0000193,0
909,0.00003884,3.48190022,0.00006156,0.00003575,0
910,0.00002632,3.53113627,0.00006899,0.00001656,0
911,0.00002556,3.64065361,0.00007423,0.00002879,0
912,0.00001986,3.69216156,0.00012495,0.00002526,0
913,0.00003133,3.67752123,0.00005705,0.00007042,0
914,0.00003739,3.54327726,0.00008169,0.0000098,0
915,0.00003348,3.07060838,0.00007015,0.00001983,0
916,0.00002625,2.21920466,0.00011857,0.00000949,0
917,0.00003008,1.18064833,0.00013632,0.00004958,0
918,0.00003308,0.7064935,0.00010729,0.00008112,0
919,0.00001564,0.51746041,0.00008143,0.00004739,0
920,0.00000948,0.4796741,0.00009912,0.00001947,0
921,0.00000301,0.72278875,0.00009061,0.00003944,0.00000033
922,0.00001095,0.96853882,0.00009382,0.00003763,0.00000015
923,0.0000152,1.33569837,0.00004363,0.00004963,0
924,0.00002072,2.1662004,0.00007479,0.00001243,0
925,0.0000179,3.32998633,0.00010197,0.00004121,0.00000004
926,0.00002561,4.68204498,0.0000324,0.00007795,0.00000009
927,0.00004825,6.25885773,0.00011814,0.00002288,0
928,0.00002478,6.79068851,0.00006307,0.0000674,0.00000395
929,0.00003463,6.66938972,0.00012688,0.00000598,0.00000608
930,0.00004763,6.46541119,0.00013937,0.00005614,0.00000774
931,0.00004623,5.63520956,0.00009146,0.00006115,0.00000519
932,0.00003224,4.7492671,0.00009596,0.00001956,0.00000297
933,0.0000195,4.24621248,0.00013234,0.0000279,0.00000955
934,0.00004059,4.11597252,0.00009128,0.00006305,0.00000106
935,0.00004311,4.19374228,0.00010308,0.00003019,0.00000115
936,0.0000328,4.31647778,0.00014266,0.00002931,0.00000029
937,0.00002885,4.47846651,0.00017152,0.00007339,0.00000014
938,0.00004897,4.70666885,0.00004508,0.00010274,0.0000011
939,0.00004697,5.0771327,0.00012594,0.00000887,0.00001179
940,0.00002452,5.42737532,0.00012205,0.00006788,0.00000775
941,0.00003347,5.69523859,0.00005603,0.00007093,0.00000363
942,0.00004442,5.29726315,0.000051,0.00001669,0.00000147
943,0.00004181,4.54966402,0.00002743,0.00001263,0.00000299
944,0.00002773,4.3842907,0.00006847,0.00000455,0.00000114
945,0.00002831,4.20931387,0.00013865,0.00003268,0.00000014
946,0.00004016,4.04814816,0.00004791,0.00009245,0.00000016
947,0.00005031,3.84905219,0.00011083,0.0000044,0.00000126
948,0.00003657,3.55892801,0.00010421,0.00005196,0.00000053
949,0.00002696,3.28341413,0.00010782,0.00004443,0.00000069
950,0.00003158,2.92335987,0.00010661,0.00003387,0.00000051
951,0.00003819,2.42699575,0.00009064,0.00003167,0
952,0.0000329,1.95828974,0.0000961,0.00002005,0
953,0.00002389,1.61298037,0.0000937,0.00003211,0
954,0.00002611,1.43304086,0.00013494,0.00004312,0
955,0.00001584,1.64217234,0.00005926,0.00007537,0
956,0.0000327,2.13244677,0.00016405,0.00000526,0
957,0.00002542,2.34677482,0.00008767,0.00010264,0
958,0.00002197,2.26060009,0.00013663,0.00003079,0.00000101
959,0.0000463,1.49638546,0.0001108,0.00007019,0.00000173
960,0.00004624,0.80402017,0.00012066,0.00005017,0.0000001
961,0.00002878,0.50756299,0.00007295,0.00006057,0
962,0.00001891,0.3983565,0.00007837,0.00002712,0
963,0.00001978,0.62283945,0.00009462,0.00002826,0.00000008
964,0.00001607,1.57614052,0.00009438,0.00004828,0
965,0.0000294,2.9840827,0.00004726,0.00006002,0
966,0.00003257,4.09238672,0.00004111,0.00002355,0
967,0.00003778,4.15855026,0.00013016,0.00002085,0
968,0.00003097,3.75640273,0.0000844,0.00009642,0
969,0.0000213,3.3905189,0.0000549,0.00004707,0.00000023
970,0.00002355,3.13843703,0.00010393,0.00002001,0.00000056
971,0.00002554,3.13145971,0.00007992,0.00006227,0
972,0.00003538,3.39176369,0.00004983,0.00003948,0.00000075
973,0.000032,3.67385054,0.00008359,0.00001492,0.00000126
974,0.0000346,3.79614997,0.00010625,0.00004577,0.0000008
975,0.00003226,3.83587527,0.00008198,0.00006977,0
976,0.0000278,3.80534053,0.00009119,0.00004568,0
977,0.00003437,3.63188243,0.0001114,0.00004869,0
978,0.00002667,3.13454413,0.00012046,0.00006338,0.00000004
979,0.00004512,2.55298185,0.0000857,0.00006737,0
980,0.00003556,2.02141237,0.00013679,0.00002745,0
981,0.00003484,1.73926473,0.00009727,0.00006179,0.00000004
982,0.00002937,1.82635951,0.00013448,0.00003421,0.00000011
983,0.00002912,2.03862762,0.00008024,0.0000721,0
984,0.00002877,2.18403339,0.00006608,0.00001443,0
985,0.00002967,2.31214714,0.00010194,0.0000084,0
986,0.00003235,2.44979262,0.00011467,0.0000457,0
987,0.00002376,2.71566367,0.00009474,0.00005182,0
988,0.00002788,3.27103806,0.0001246,0.00004397,0.00000008
989,0.00002575,3.48699856,0.00005948,0.00007701,0
990,0.00002322,3.20100188,0.00007133,0.00001835,0
991,0.00002862,2.0630939,0.00009003,0.00002356,0
992,0.00003183,1.30968034,0.00004492,0.00003443,0.00000171
993,0.00003498,0.92540681,0.00010762,0.00001014,0.00000011
994,0.00001138,0.6892271,0.0000613,0.00005416,0
995,0.00001594,1.0112499,0.0000627,0.00001402,0.00000028
996,0.00002946,1.76208758,0.0000969,0.00002786,0
997,0.00001967,2.5352602,0.00007542,0.00005424,0.0000034
998,0.00002748,3.19530106,0.00008809,0.00003499,0.00000107
999,0.00003352,3.83325601,0.0000399,0.00005214,0
1000,0.00003072,4.2307663,0.00010999,0.00001986,0.00000021
1001,0.00002536,4.23919868,0.0000628,0.00008122,0.00000021
1002,0.0000326,4.20112658,0.00002665,0.00003564,0.00000008
1003,0.0000329,4.33526897,0.00010587,0.00000536,0.00000017
1004,0.00002847,4.49955654,0.0000768,0.00008162,0
1005,0.00002382,4.60878468,0.00009041,0.000049,0.0000002
1006,0.00003209,4.72212172,0.00006879,0.00006265,0.0000003
1007,0.00003394,4.82948446,0.00009401,0.00004634,0.00000112
1008,0.00003881,4.94037008,0.00003391,0.00006342,0.00000214
1009,0.00003211,5.01181507,0.00009187,0.00001629,0.00000076
1010,0.00004403,5.10652876,0.00003727,0.00006671,0.00000146
1011,0.00004485,5.3846283,0.00010094,0.00001912,0.00000491
1012,0.00004419,5.58697844,0.00005434,0.00007644,0.0000047
1013,0.00003738,5.36555243,0.00001786,0.00002725,0.00000563
1014,0.00003759,4.78380871,0.00008296,0.00000344,0.00000489
1015,0.0000351,4.19354963,0.00012484,0.00004717,0.00000364
1016,0.00004521,3.70109463,0.00011898,0.00007332,0.00000094
1017,0.00002271,3.38026619,0.00008297,0.00006111,0.00000082
1018,0.00002073,3.18637323,0.00010918,0.00001956,0.00000004
1019,0.00003212,3.0504384,0.00012084,0.00004448,0.00000026
1020,0.00004007,2.90200067,0.00012245,0.00005294,0
1021,0.00003515,2.90238333,0.00015482,0.00005497,0
1022,0.00003431,3.03481841,0.0001452,0.0000899,0.00000004
1023,0.0000552,3.17735815,0.00009536,0.00007484,0
1024,0.00004195,3.37498808,0.00007794,0.00003599,0
1025,0.0000312,3.74966955,0.00007515,0.00001875,0
1026,0.00003863,4.15078306,0.000092,0.00003925,0
1027,0.00003879,4.30781364,0.00015901,0.00004375,0.00000118
1028,0.00003883,4.21564484,0.00010009,0.00011825,0.00000009
1029,0.00003553,4.02985001,0.00012606,0.00005237,0.00000148
1030,0.00003768,3.86888552,0.00010234,0.00007734,0.00000161
1031,0.00003615,3.73481989,0.00015804,0.00004761,0.00000005
1032,0.0000334,3.56244469,0.00009925,0.00009545,0.00000022
1033,0.00003761,3.41388488,0.00013808,0.00003635,0.00000152
1034,0.00004014,3.41422033,0.00011866,0.00006929,0.00000045
1035,0.00003278,3.59868217,0.0001086,0.0000525,0.00000142
1036,0.00004189,3.95675278,0.00013536,0.00004342,0.00000131
1037,0.00005675,4.44395351,0.00013612,0.00008604,0.0000017
1038,0.00004101,4.72041464,0.00010665,0.00009333,0.00000702
1039,0.00004371,4.61794758,0.00010827,0.0000592,0.00000124
1040,0.00003396,4.41886139,0.00010821,0.00006946,0.00000262
1041,0.00003234,4.30210161,0.00013991,0.00006169,0.00000187
1042,0.00003007,4.16545773,0.00011815,0.00008971,0.00000233
1043,0.00003564,3.99954009,0.00008748,0.00006029,0.00000633
1044,0.00003643,3.76488733,0.00011567,0.00003107,0.00000005
1045,0.00004965,3.47649121,0.000138,0.0000434,0.00000073
1046,0.00002764,3.23028541,0.00015585,0.00007085,0.00000023
1047,0.00003073,2.82733107,0.00006832,0.00007568,0
1048,0.00004289,2.27531481,0.00014552,0.00001598,0
1049,0.00004031,1.84170043,0.00012503,0.00008196,0.00000032
1050,0.00002979,1.24898803,0.00009111,0.00005572,0
1051,0.00003035,0.90362936,0.00010284,0.00002475,0
1052,0.00002759,0.97822273,0.00013053,0.0000404,0
1053,0.00002445,1.37774456,0.00010385,0.00007235,0
1054,0.00002382,1.8252933,0.00010896,0.00003147,0
1055,0.000019,1.96939206,0.00011583,0.00004283,0.00000091
1056,0.0000217,1.76228273,0.00008156,0.00004545,0
1057,0.0000254,1.57790554,0.00012126,0.00003936,0
1058,0.00002878,1.76296198,0.0001161,0.00004975,0
1059,0.0000425,2.2063477,0.00005488,0.00005437,0
1060,0.00002618,2.41731882,0.00010708,0.00000659,0
1061,0.00002448,2.26845622,0.00015235,0.00005522,0
1062,0.00003177,1.31936741,0.00015575,0.00008158,0
1063,0.00004223,0.70579731,0.00006319,0.00008287,0
1064,0.00000949,0.479918,0.00014262,0.0000057,0
1065,0.00000415,0.38587266,0.00013014,0.00007821,0.00000145
1066,0.00001079,0.29371017,0.00007262,0.00005588,0
1067,0.00000958,0.20242792,0.00012302,0.00002032,0
1068,0.0000035,0.15511905,0.00005029,0.00007808,0
1069,0.00000182,0.1432195,0.00007336,0.00002017,0.00000036
1070,0.00000719,0.17272702,0.00010172,0.00005691,0
1071,0.00000908,0.17241412,0.00011806,0.00006652,0
1072,0,0.14848146,0.00011584,0.00006636,0
1073,0,0.11241216,0.00006682,0.00006208,0
1074,0.00000473,0.09254528,0.00006129,0.00003583,0
1075,0.00000363,0.08214308,0.00002794,0.00003204,0
1076,0.00000018,0.09343154,0.00007249,0.00001385,0
1077,0.00000678,0.34057921,0.00008882,0.00005895,0
1078,0.00001162,1.35806322,0.00007203,0.00005667,0.00000004
1079,0.00000753,3.24373698,0.00008926,0.00003007,0.0000011
1080,0.00001028,6.19653559,0.000145,0.00006081,0.00000991
1081,0.00003432,9.05877495,0.00011181,0.00011278,0.00005504
1082,0.00004826,10.7646904,0.00012141,0.00006212,0.00015504
1083,0.0000513,11.94250774,0.00014131,0.00008648,0.00031888
1084,0.00007083,11.36498737,0.00018728,0.00009704,0.00040815
1085,0.0000425,9.21966934,0.00024142,0.00011676,0.00030863
1086,0.00004417,6.40724564,0.00015126,0.0001392,0.00015111
1087,0.00003503,4.68858433,0.00012341,0.00006337,0.00006546
1088,0.00004575,4.75041103,0.00009513,0.00006827,0.00004457
1089,0.00003595,5.14106989,0.00010594,0.00004183,0.00003609
1090,0.00005485,5.47530699,0.00017227,0.0000698,0.00003436
1091,0.00004997,5.49129248,0.0001097,0.00012206,0.00002351
1092,0.00002575,5.17950296,0.00014655,0.00006081,0.00002673
1093,0.00003344,5.00499964,0.00016079,0.00009552,0.00002366
1094,0.00004514,5.10098982,0.00010908,0.00010495,0.00002611
1095,0.00004704,4.96900558,0.00013755,0.00005793,0.00002135
1096,0.00003385,4.64622593,0.00018061,0.00008425,0.0000116
1097,0.00002584,4.39831972,0.0001069,0.00010684,0.00001031
1098,0.00004026,4.29520512,0.00017641,0.00003908,0.00000975
1099,0.00004929,4.5112915,0.00015367,0.00011098,0.00000863
1100,0.00004582,4.8803463,0.00007225,0.00008357,0.0000054
1101,0.00004368,5.06881905,0.00017176,0.00001927,0.00001132
1102,0.00005162,5.62641382,0.00015811,0.00011808,0.00001523
1103,0.00005901,6.58907223,0.00019944,0.00010739,0.00002474
1104,0.00003758,7.4300766,0.00016013,0.00013351,0.00004152
1105,0.00003973,7.61385202,0.00018507,0.00008497,0.00006144
1106,0.00006852,7.26461744,0.00016865,0.00010761,0.00006713
1107,0.00007664,7.36793661,0.00015985,0.00010307,0.00006198
1108,0.00004442,8.07308292,0.00016945,0.0000988,0.00008586
1109,0.00004771,8.69304085,0.00007126,0.00010111,0.00013278
1110,0.00007115,9.01980877,0.00032982,0.00001427,0.00019602
1111,0.00006003,8.95409203,0.000122,0.00024998,0.00023296
1112,0.00007796,8.7169733,0.00018369,0.00006008,0.0002466
1113,0.00009606,8.72075748,0.000155,0.00010434,0.00025438
1114,0.00007101,8.64027786,0.00016691,0.00009257,0.00026132
1115,0.00003687,7.94379044,0.00023676,0.00009574,0.00021763
1116,0.00005247,7.0594182,0.00016526,0.00014025,0.00014543
1117,0.0000477,7.26307869,0.00014394,0.00010835,0.00011427
1118,0.00005258,7.33554935,0.00008496,0.00007019,0.00010507
1119,0.00004997,6.75348997,0.00015763,0.00001781,0.00008252
1120,0.00005314,6.4249773,0.00014233,0.00010165,0.00006185
1121,0.00005893,6.46515846,0.00017135,0.00008519,0.00005365
1122,0.00004117,6.4849968,0.00007818,0.00012041,0.00005109
1123,0.00003547,6.51995468,0.00018744,0.00003913,0.00005244
1124,0.00006221,6.71283722,0.00014398,0.00013508,0.00005452
1125,0.00007587,6.97935152,0.00010969,0.00010408,0.00005701
1126,0.00005685,6.84706116,0.00011997,0.00006774,0.00005427
1127,0.00004636,6.49350119,0.00012936,0.00007458,0.00005722
1128,0.00002868,6.15616131,0.0000945,0.00007847,0.00005124
1129,0.00003371,5.79111576,0.00013724,0.00005001,0.00004335
1130,0.00005467,4.80428886,0.00011852,0.0000705,0.00003392
1131,0.00004525,4.3582902,0.00012892,0.00005775,0.00002358
1132,0.00003078,4.42402744,0.00013326,0.00008497,0.00001407
1133,0.00002339,4.53988695,0.00013003,0.00009932,0.0000093
1134,0.00003978,4.51668835,0.00005489,0.00009115,0.0000102
1135,0.00003423,4.41486835,0.00007216,0.00002877,0.00001134
1136,0.00003531,4.27746534,0.00006322,0.00003787,0.00001006
1137,0.00005152,4.13418818,0.0001193,0.00002618,0.000011
1138,0.00004694,4.0459609,0.0001327,0.00008317,0.00000928
1139,0.00003,3.9767499,0.00005714,0.00008944,0.00000495
1140,0.00001854,3.92352724,0.00007348,0.0000225,0.00000567
1141,0.00003224,3.88621616,0.00008927,0.00003855,0.00000276
1142,0.00003905,3.86992121,0.00011385,0.00004722,0.00000475
1143,0.00002779,3.84015036,0.00009617,0.00007541,0.00000462
1144,0.0000331,3.80914831,0.0000544,0.00005243,0.00000256
1145,0.00003039,3.86141372,0.00012145,0.00001782,0.00000198
1146,0.00002328,4.04802608,0.00006967,0.00008053,0.00000566
1147,0.00003368,4.38521814,0.00009746,0.00003197,0.00000651
1148,0.00003765,4.65566969,0.00004038,0.00006759,0.000007
1149,0.00004277,4.71514511,0.00006276,0.00002067,0.00000982
1150,0.00003781,4.6337862,0.00005315,0.00003068,0.00001239
1151,0.00003644,4.57960939,0.00005223,0.00002279,0.00001047
1152,0.00002631,4.53581476,0.00011596,0.00002667,0.00000959
1153,0.00002215,4.56670523,0.00005159,0.0000874,0.00000911
1154,0.00002733,4.70043945,0.00009722,0.00003296,0.00000954
1155,0.00004717,4.85358763,0.00006184,0.00006738,0.00001293
1156,0.00003629,4.93429613,0.00005761,0.00003371,0.00001361
1157,0.00001691,4.926085,0.00008691,0.00003642,0.00001528
1158,0.00003565,4.82561398,0.00008676,0.00006156,0.00001392
1159,0.00005042,4.38893509,0.00007171,0.000057,0.00001283
1160,0.00003136,4.01397324,0.00010723,0.00003692,0.0000125
1161,0.00003449,3.93926716,0.00011053,0.00007439,0.00000944
1162,0.00003979,4.16966915,0.00003667,0.00006833,0.00000801
1163,0.00002907,4.55194998,0.00007553,0.00002216,0.00000945
1164,0.00002765,4.89560461,0.00011097,0.00004367,0.00001374
1165,0.00003485,5.03141117,0.00004799,0.00008125,0.0000255
1166,0.00004574,5.0158515,0.00003822,0.0000191,0.00001628
1167,0.00003674,5.02766943,0.00008912,0.00002072,0.00001831
1168,0.00002629,5.1401453,0.0000723,0.0000692,0.00001775
1169,0.00004069,5.19197464,0.00006296,0.00004792,0.00001903
1170,0.00003279,5.11145306,0.00010087,0.00004309,0.00001694
1171,0.00003891,5.05888176,0.00012287,0.00007789,0.00001954
1172,0.00003848,4.95194387,0.00008586,0.00009851,0.000018
1173,0.00002848,4.6939888,0.00010205,0.00005721,0.00001608
1174,0.00001962,4.29654694,0.00007087,0.00007101,0.00001615
1175,0.00003295,3.95341969,0.00012958,0.00004102,0.00001288
1176,0.00003893,3.74833345,0.00005899,0.00009131,0.00001059
1177,0.00002803,3.78879595,0.00010884,0.00002641,0.000007
1178,0.00001767,4.23921919,0.00009476,0.00007626,0.00000746
1179,0.00003759,4.98595858,0.00010188,0.00006166,0.00001578
1180,0.00004191,5.57235765,0.00010039,0.00006572,0.00002222
1181,0.00002711,5.73453236,0.00009317,0.0000586,0.0000305
1182,0.00002714,5.72959852,0.00013639,0.00004935,0.00003317
1183,0.00004526,5.70092154,0.00005086,0.00008534,0.0000351
1184,0.00004278,5.76430702,0.00012536,0.0000332,0.00003684
1185,0.00002207,5.72914886,0.00007843,0.00006785,0.00003874
1186,0.00002263,5.44956255,0.00007508,0.00002621,0.00003721
1187,0.00003308,5.00342464,0.00003201,0.00003083,0.00002943
1188,0.00002554,4.67367744,0.00007263,0.00001156,0.00002232
1189,0.00003533,4.59813261,0.00007856,0.00004174,0.00001903
1190,0.00003232,4.68758821,0.00008054,0.00004555,0.00001429
1191,0.00002991,4.74466133,0.00005589,0.00004882,0.00001748
1192,0.0000297,4.70819759,0.0001169,0.00003046,0.00001703
1193,0.00002121,4.64199162,0.00008106,0.00008907,0.00001575
1194,0.00002847,4.73798752,0.00010073,0.00005003,0.00001209
1195,0.00003259,4.94345427,0.00011134,0.00007228,0.00001487
1196,0.00003645,5.43629169,0.00012339,0.00008571,0.00001555
1197,0.00003308,6.05061245,0.00010453,0.00010899,0.00002428
1198,0.00003373,6.47000885,0.00019612,0.00006156,0.00003661
1199,0.00002213,6.71524191,0.00015315,0.00016022,0.00005439
1200,0.00003402,7.04867458,0.00014254,0.00010968,0.00006674
1201,0.00004082,7.3961854,0.00004364,0.00010343,0.00008598
1202,0.00004405,7.33557415,0.0000431,0.00001808,0.00010047
1203,0.00004119,6.46049547,0.00012508,0.00001681,0.00009227
1204,0.00002472,5.51682711,0.00006754,0.00007803,0.00006528
1205,0.00002924,4.83869696,0.00012076,0.00004765,0.00003993
1206,0.0000421,4.3807745,0.00007398,0.00007191,0.00002631
1207,0.00004627,4.139081,0.00015147,0.00004337,0.0000162
1208,0.00003213,4.00614548,0.00006074,0.00010578,0.00001194
1209,0.00002861,3.94624496,0.00005437,0.00002455,0.00001008
1210,0.00003408,3.86690784,0.00011189,0.00002334,0.0000074
1211,0.00004244,3.85736489,0.00006404,0.00007338,0.00000614
1212,0.00003676,3.9188509,0.00010221,0.00002316,0.0000069
1213,0.00002149,4.07783365,0.00008771,0.00006034,0.00000433
1214,0.00002595,4.28556347,0.00006298,0.00005122,0.00000243
1215,0.0000387,4.44645166,0.00008915,0.00002556,0.00000531
1216,0.00004102,4.5152688,0.00002249,0.00005468,0.00000386
1217,0.00003241,4.52963209,0.0001,0.0000051,0.00000696
1218,0.00003619,4.64248371,0.00006154,0.00006983,0.0000047
1219,0.00003799,4.67034912,0.00009985,0.0000429,0.00000474
1220,0.00002787,4.62839699,0.00008834,0.00006179,0.00000521
1221,0.00002838,4.69678831,0.00007378,0.00005968,0.00000613
1222,0.00003679,4.90544176,0.00005169,0.00004535,0.00000822
1223,0.00004539,5.18256903,0.000087,0.00002581,0.00000725
1224,0.00001924,5.25799894,0.00012282,0.00006158,0.00000751
1225,0.00002208,5.16027451,0.00004682,0.00009747,0.0000087
1226,0.00004814,5.03051376,0.00007911,0.00002098,0.00000767
1227,0.00003353,4.98652935,0.00004937,0.00004805,0.00000303
1228,0.00001517,4.93621778,0.00008918,0.00002835,0.00000932
1229,0.00003271,4.92112684,0.00003218,0.0000573,0.00000549
1230,0.00005713,4.87698889,0.00012856,0.00000878,0.00000477
1231,0.00004896,4.76289463,0.00008473,0.00009755,0.00000524
1232,0.00004153,4.71373081,0.0001023,0.00005485,0.00000173
1233,0.00004243,4.71957159,0.00007719,0.00006972,0.00000171
1234,0.00004437,4.68700886,0.00012158,0.00004685,0.00000253
1235,0.00002684,4.67187786,0.00004692,0.00008858,0.00000138
1236,0.00002777,4.67829084,0.00003664,0.00002278,0.00000061
1237,0.00004076,4.68751431,0.00009403,0.00001163,0.0000017
1238,0.00003835,4.67205572,0.0001227,0.00007078,0.00000053
1239,0.00005228,4.69832659,0.00011569,0.00008599,0.00000532
1240,0.00004495,4.79150295,0.0000642,0.00008624,0.00001314
1241,0.00003832,4.90176678,0.00005948,0.0000353,0.00000419
1242,0.0000429,5.0731535,0.00005881,0.00004083,0.0000056
1243,0.00004851,5.24670315,0.00013552,0.00003862,0.00000209
1244,0.00004418,5.49979305,0.00006658,0.00010684,0.00000223
1245,0.00004679,5.76049662,0.0001101,0.00002974,0.00000358
1246,0.00005093,5.79408836,0.00017276,0.00007008,0.00000422
1247,0.00004296,5.66961384,0.00015289,0.00011314,0.00000219
1248,0.0000327,5.39417839,0.0001223,0.00009475,0.00000178
1249,0.00003062,4.77845812,0.00007837,0.00006864,0.000002
1250,0.00005127,4.17691946,0.00006375,0.00003646,0
1251,0.00004941,3.85480499,0.00011955,0.00003577,0
1252,0.00003288,3.66119075,0.00008075,0.00007636,0
1253,0.00003293,3.49338984,0.00011299,0.00003646,0
1254,0.00004818,3.31334925,0.00009665,0.00005799,0
1255,0.00004255,3.14539623,0.00012913,0.00004263,0
1256,0.00003351,3.00424051,0.00014078,0.00006679,0
1257,0.00003574,2.82045484,0.00008799,0.00008659,0
1258,0.00003798,2.77363062,0.00010616,0.00003068,0
1259,0.0000192,2.86153889,0.00007616,0.00005263,0.00000004
1260,0.00002948,2.96631551,0.0001027,0.000029,0
1261,0.00003769,3.03912687,0.00010745,0.00004823,0
1262,0.00004781,3.23909307,0.00007061,0.00006785,0
1263,0.00004352,3.69433546,0.00005591,0.00002464,0
1264,0.00003953,4.10095978,0.00007394,0.00001721,0
1265,0.00004338,4.30170345,0.00011356,0.00004007,0
1266,0.00004657,4.16980839,0.00008352,0.00007853,0
1267,0.00004235,3.95879149,0.00005245,0.00005223,0
1268,0.00003918,4.02079105,0.0001377,0.00002343,0
1269,0.00004532,4.25924826,0.00006317,0.00010949,0
1270,0.000045,4.39548063,0.0000694,0.00002731,0
1271,0.00003368,4.48743534,0.00007347,0.00004038,0
1272,0.00002754,4.43241072,0.00011445,0.00004838,0
1273,0.00004967,4.27935028,0.00013463,0.00008381,0.0000011
1274,0.00004812,4.11766529,0.00009202,0.00010035,0.00000026
1275,0.00004094,4.0581274,0.00007677,0.00006004,0
1276,0.00004458,4.10288143,0.00012011,0.00004658,0
1277,0.0000506,4.20558262,0.00006847,0.00008633,0
1278,0.00004083,4.32232141,0.00008897,0.00004414,0
1279,0.00004052,4.15105104,0.0000418,0.00005283,0
1280,0.00004922,3.86414838,0.00003961,0.00001545,0
1281,0.0000537,3.6909039,0.00005998,0.00001839,0
1282,0.00003973,3.58718848,0.00008018,0.00002439,0.00000018
1283,0.00003667,3.57800817,0.00004951,0.00004257,0
1284,0.00004401,3.55787849,0.00005529,0.00001875,0
1285,0.00005572,3.503371,0.00006242,0.00002063,0
1286,0.00004043,3.47622561,0.00005167,0.00003354,0
1287,0.0000342,3.57367039,0.00007992,0.00002935,0
1288,0.00002899,3.81263661,0.00006793,0.00004536,0
1289,0.00004984,4.0128026,0.00010377,0.00003894,0
1290,0.00004253,3.9218533,0.0000952,0.00006934,0
1291,0.00002572,3.75254512,0.00009569,0.00006399,0
1292,0.00003215,3.82365894,0.00006253,0.00006557,0
1293,0.00003906,3.98021626,0.00007199,0.00003496,0
1294,0.00004079,4.12723112,0.00010466,0.00004715,0
1295,0.00005114,4.32712984,0.00006638,0.00007249,0
1296,0.00004147,4.68666077,0.00010273,0.00004347,0
1297,0.00003867,5.09886456,0.00010148,0.00007777,0
1298,0.00005021,5.64248514,0.00008794,0.00008459,0.00000036
1299,0.00005677,6.01961803,0.00004882,0.00005441,0.00000027
1300,0.00004915,5.9706192,0.00008532,0.00001642,0.00000027
1301,0.00004847,5.51301003,0.00009265,0.00004306,0
1302,0.00005365,5.23770189,0.00009713,0.00005466,0.00000005
1303,0.00005846,5.21900368,0.00014205,0.00005924,0
1304,0.00003572,5.19507217,0.00003844,0.00010394,0
1305,0.00003754,5.04112959,0.00008344,0.0000137,0
1306,0.0000461,4.90460682,0.00006689,0.0000638,0
1307,0.00004246,4.86352205,0.00008106,0.00005034,0
1308,0.00002165,4.82369518,0.00003391,0.00004941,0
1309,0.00003981,4.72285366,0.0000566,0.00001625,0.00000046
1310,0.00005585,4.60137939,0.0000619,0.00003092,0.00000066
1311,0.00004726,4.53116846,0.00011337,0.00003587,0
1312,0.00002332,4.47555447,0.00003933,0.00008371,0
1313,0.00004834,4.46061373,0.0001021,0.00002068,0
1314,0.00005361,4.41734934,0.00005484,0.00007137,0.00000009
1315,0.00004172,4.4300065,0.0000635,0.00002543,0
1316,0.00003505,4.54152966,0.00007406,0.00004791,0
1317,0.00005653,4.68752956,0.00005894,0.00004775,0
1318,0.00003935,4.87799835,0.00005369,0.0000273,0.00001031
1319,0.00004209,4.97288704,0.00006941,0.00003436,0.00000033
1320,0.0000568,4.91407013,0.00005886,0.00004165,0
1321,0.00005515,4.74218798,0.00008845,0.00004067,0.00000042
1322,0.00003627,4.64716625,0.0000901,0.00005927,0.00000021
1323,0.000046,4.72165442,0.00005041,0.00005726,0
1324,0.00006103,4.69513702,0.00002185,0.00003241,0
1325,0.00003941,4.55300903,0.00001835,0.00000769,0
1326,0.00003857,4.41152525,0.00005233,0.00000576,0
1327,0.00004922,4.36446571,0.00010736,0.00002159,0.00000016
1328,0.00005542,4.36836433,0.00012212,0.00007747,0
1329,0.00004529,4.31874228,0.00013072,0.00008796,0.00000368
1330,0.00004129,4.23021364,0.00006454,0.00009508,0
1331,0.00004931,4.05126095,0.00007879,0.00003263,0
1332,0.00004193,3.80003977,0.00010612,0.00004233,0
1333,0.00003678,3.70402002,0.00007781,0.00008052,0
1334,0.00004373,3.6014781,0.00006832,0.00003894,0
1335,0.00005749,3.5119853,0.00008166,0.00002921,0
1336,0.00003517,3.38973951,0.00011378,0.00005013,0
1337,0.00004712,3.21193457,0.00013445,0.00006786,0
1338,0.00006073,3.21595383,0.00007626,0.00009236,0
1339,0.0000435,3.32851863,0.00011342,0.00002979,0
1340,0.00003662,3.43443298,0.00007613,0.00007374,0
1341,0.00004598,3.46686816,0.00008107,0.00004365,0
1342,0.00005821,3.51820016,0.0000704,0.00004158,0
1343,0.00002419,3.44447827,0.00009556,0.00004224,0
