﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
947,0.00000003,5.6705246,0.00003129,0.00002079,0.00011994
948,0,5.27986145,0.00001903,0.00002139,0.00009739
949,0,5.35648346,0.00006049,0.00001259,0.00009795
950,0,5.92559099,0.00001077,0.00005487,0.00013937
951,0,6.03573132,0.00003285,0.00000671,0.00015454
952,0,5.35184002,0.00002263,0.00002864,0.00012349
953,0,4.73945236,0.00000335,0.00001084,0.00008597
954,0,4.90075207,0.00001621,0.00000031,0.00007679
955,0,5.62394714,0.00000378,0.00001185,0.00010705
956,0,6.27832651,0.00002289,0.00000221,0.00017195
957,0,6.03781557,0,0.00001437,0.00016326
958,0,5.53619671,0.00000384,0,0.00013276
959,0,5.32258701,0.00002378,0.0000007,0.00011951
960,0,4.94880152,0.0000329,0.00000948,0.00009668
961,0,4.52042389,0.00001547,0.00001902,0.00007599
962,0,4.3062005,0.00003948,0.00000519,0.000062
963,0,4.62947512,0.00000594,0.00002124,0.00006683
964,0,5.39738035,0.0000179,0.00000786,0.00009749
965,0,6.00959301,0.00000556,0.00001172,0.00013425
966,0,5.87622356,0.00005295,0.00000388,0.00013375
967,0,5.53756189,0.00000385,0.00003792,0.00010926
968,0,5.30579662,0.00000358,0.00000158,0.0000951
969,0,5.29121828,0.00004904,0.00000223,0.00008963
970,0,5.45658493,0.00000883,0.0000356,0.00009603
971,0,5.84148693,0.00004986,0.00001098,0.00011559
972,0,6.34622669,0.00002554,0.00004199,0.00014643
973,0,7.12902117,0.00005222,0.00002232,0.00022819
974,0,8.12452316,0.00003168,0.00006025,0.0004339
975,0,8.99586678,0.00002422,0.0000326,0.00073984
976,0,9.47215271,0.00002351,0.00002846,0.00098024
977,0,9.72899246,0.0000456,0.00002714,0.00124492
978,0,9.96883583,0,0.00005078,0.0016338
979,0,10.09306145,0.00000719,0,0.0018935
980,0,9.79403019,0.00001882,0.00000893,0.00171167
981,0,9.04931545,0.00003903,0.00002144,0.00138261
982,0,8.81145573,0.00001648,0.00004094,0.00138244
983,0.00000201,9.11033821,0.00000998,0.00002164,0.00149015
984,0,9.16483212,0.00003817,0.0000077,0.00142314
985,0,9.071311,0.00000123,0.00003945,0.00132196
986,0,9.68861961,0.00004159,0.00000009,0.00157558
987,0,10.64540672,0.00000073,0.00004384,0.00353189
988,0,14.50930214,0,0.00000072,0.00825631
989,0,14.48666573,0.00010318,0,0.01125749
990,0,9.67330837,0.00005408,0.00009486,0.00868908
991,0,6.74029446,0.00004811,0.00001683,0.00388784
992,0,5.07543993,0.00005344,0.00000689,0.00134855
993,0,5.70201778,0.00003148,0.00002797,0.00076282
994,0,7.09652805,0.00000684,0.00002465,0.00083927
995,0,8.4966383,0.00002866,0.00000334,0.00136142
996,0,8.31004143,0.00006273,0.00003347,0.0017221
997,0,6.96371078,0.00002607,0.00005232,0.00138885
998,0,5.19300652,0.00009953,0.00001121,0.00072789
999,0,4.7341857,0.00002018,0.00005845,0.00044125
1000,0,5.02708769,0.00000786,0.0000071,0.00036516
1001,0,5.34783649,0.00002144,0.0000013,0.00033392
1002,0,6.01043224,0.00003047,0.0000141,0.00034706
1003,0,7.01361084,0.00004724,0.0000229,0.00047758
1004,0,8.19937706,0.00000044,0.00004032,0.00086179
1005,0,9.94618034,0,0.00000142,0.00176296
1006,0,11.6042738,0.00001,0,0.00334888
1007,0,13.61942101,0.0000009,0.00001497,0.0052749
1008,0,14.78752708,0.00000133,0.00000274,0.00655468
1009,0,14.99820805,0.0000634,0.00000349,0.00728774
1010,0,15.18293285,0.00002723,0.00008089,0.00806717
1011,0,15.32552433,0.00004825,0.0000346,0.00902283
1012,0,12.94386482,0,0.00005337,0.00996171
1013,0,8.00725937,0.00007478,0,0.00840857
1014,0,4.32767677,0.00003652,0.0000424,0.00429842
1015,0.00000027,3.97547317,0,0.0000085,0.00173077
1016,0.00000003,6.44622135,0.00008512,0,0.00158557
1017,0,9.48412514,0,0.00007296,0.00308951
1018,0,13.18376732,0.00004197,0.00000246,0.00648295
1019,0,15.07594585,0,0.00004639,0.00901579
1020,0,14.5074625,0.00000631,0,0.00869956
1021,0,12.88752079,0,0.00000939,0.00663052
1022,0,11.13356686,0.00000833,0,0.0048779
1023,0,10.41567802,0,0.00001055,0.00426709
1024,0,9.56587315,0.00005415,0,0.00396814
1025,0,9.19248295,0.00001703,0.00005455,0.00328473
1026,0,8.07193375,0,0.00000795,0.00209836
1027,0,7.12370253,0.00003926,0,0.00134894
1028,0,6.50693941,0.00000744,0.00003368,0.00099753
1029,0,4.94683266,0.00001336,0,0.00077317
1030,0,2.78343487,0.00004719,0.00000279,0.00054031
1031,0,1.35208678,0.00003163,0.000022,0.00033003
1032,0.00000014,0.82472378,0.00000351,0.00001548,0.00023883
1033,0,0.55566442,0.00000665,0,0.00018935
1034,0,0.40119517,0.00007104,0.00000087,0.00015793
1035,0,0.46981609,0.00006792,0.00002908,0.00012713
1036,0,1.59829891,0.00005773,0.0000223,0.00014568
1037,0.00000424,3.14655137,0.00000689,0.00002254,0.00021794
1038,0.00000394,3.92588711,0.000022,0.00000004,0.00023027
1039,0.00000561,4.75873709,0.00003116,0.00000839,0.00025731
1040,0.00000111,6.00762749,0,0.00001618,0.00036305
1041,0,7.31092787,0.00000553,0,0.00078153
1042,0,8.85662651,0.00002569,0.00000538,0.0017376
1043,0,9.86657715,0.00000441,0.00003039,0.00271284
1044,0,9.72105026,0,0.00000614,0.00265172
1045,0,8.39783096,0.00000457,0,0.00197378
1046,0,6.94825554,0,0.0000023,0.00137067
1047,0,6.02932739,0,0,0.00093719
1048,0,5.10055399,0.00005473,0,0.00064735
1049,0,4.27145815,0.00003992,0.00003993,0.00047015
1050,0,3.62918711,0.00004356,0.00001334,0.00036045
1051,0,3.52119136,0.0000351,0.00000778,0.00032477
1052,0,3.96100903,0.00003151,0.00000981,0.00032183
1053,0,5.13034773,0.00001063,0.00000445,0.00043117
1054,0,6.29651022,0.00000492,0.00000659,0.000801
1055,0,6.77130413,0.00001011,0.0000016,0.00112176
1056,0,7.02277279,0.00002472,0.0000049,0.00098733
1057,0,7.00565243,0.00001595,0.00001888,0.00110154
1058,0,8.35458088,0.00002236,0.00002157,0.0017261
1059,0,9.14074993,0.00000265,0.00002169,0.00218332
1060,0,9.17004967,0.00000234,0.00000576,0.00219301
1061,0,8.86810398,0.00000199,0.00000432,0.00211043
1062,0,8.66753292,0.0000078,0.00000283,0.00209014
1063,0,8.69388199,0.0000293,0.00001202,0.00190704
1064,0,8.30002689,0.00000405,0.00002541,0.00196633
1065,0,8.50148773,0.00000579,0.00000476,0.0020988
1066,0,8.65672398,0.00003153,0.00000815,0.00185642
1067,0,8.6336422,0.00000122,0.00002701,0.00199409
1068,0,9.37328815,0.0000062,0.00000529,0.00282251
1069,0,9.78684998,0.00007607,0.000007,0.00345832
1070,0,9.08676529,0.00002102,0.00008612,0.00310404
1071,0,7.64610767,0.00001189,0.0000116,0.00204368
1072,0.00000014,6.68278408,0.0000691,0.00000295,0.00126051
1073,0.0000004,6.1896944,0.00000655,0.00005992,0.00099064
1074,0,5.72755623,0.00000746,0.00000286,0.00080869
1075,0,5.73707294,0.00003069,0.00000727,0.00071837
1076,0,6.04386473,0.00000218,0.00001227,0.00086011
1077,0,5.89457655,0.00000521,0.00000039,0.00086923
1078,0.00000082,5.7733345,0.00001735,0.00000286,0.00074345
1079,0,6.27846003,0.00000387,0.00000664,0.0009492
1080,0,7.03937101,0.00005709,0.00000178,0.00141049
1081,0,7.48726606,0.00003679,0.0000532,0.00139267
1082,0,7.10180807,0.00000414,0.00002897,0.00114089
1083,0,7.51613903,0.00000596,0.00000364,0.00138872
1084,0,8.53372574,0.00007144,0.00001154,0.00195014
1085,0,9.07432175,0.0000589,0.00007259,0.00243482
1086,0,9.04674435,0.00005827,0.00006221,0.00254242
1087,0,8.25746918,0.0000082,0.00006003,0.00228513
1088,0,7.59814072,0.00003374,0.00000266,0.00171223
1089,0,7.09964991,0.00005037,0.0000259,0.00131772
1090,0,7.37652493,0.00002403,0.00005166,0.00129637
1091,0,7.82450199,0.00001428,0.00001805,0.0014568
1092,0,7.74292898,0.00002979,0.00001425,0.00164803
1093,0,7.36924744,0.00004602,0.00002798,0.00152196
1094,0,7.29540157,0.00001234,0.00003463,0.0013656
1095,0,7.88319111,0.00006479,0.00000703,0.00196896
1096,0,9.34136677,0.00003074,0.00007896,0.0033602
1097,0,10.13478947,0.00000883,0.00003317,0.00436404
1098,0,9.35948849,0.00000159,0.00000889,0.00395152
1099,0,8.01966,0.0000111,0.00000462,0.00262843
1100,0,6.89984512,0.00003031,0.00000434,0.00158032
1101,0.00000066,6.63093328,0.00001554,0.0000201,0.00112817
1102,0,7.00566339,0.00001354,0.00000992,0.00105351
1103,0,7.88598871,0.000061,0.00001235,0.00150211
1104,0,8.87211514,0.00005615,0.00007347,0.00314038
1105,0,8.39506817,0.00003591,0.00006103,0.00535407
1106,0,6.55359268,0.0000471,0.0000247,0.00484334
1107,0,4.76206779,0.00009059,0.00001988,0.00237861
1108,0.00000023,3.24440503,0.0000267,0.0000288,0.00111101
1109,0.00000778,3.17849541,0.00001592,0.00000541,0.00075271
1110,0,4.3678689,0.00007674,0.00000412,0.00069301
1111,0,5.22467422,0.00006677,0.00006397,0.00085198
1112,0,5.79349518,0.00006545,0.000051,0.0009325
1113,0,6.68572712,0.00003511,0.0000341,0.00107329
1114,0.00000203,6.69724464,0.00003081,0.00002644,0.00187062
1115,0.00000196,6.75983047,0.00003316,0.00002115,0.00262905
1116,0,4.61237097,0.00008246,0.00001421,0.00174582
1117,0.00000021,3.01134396,0.00000928,0.00002268,0.00077527
1118,0,3.3841033,0.00003151,0.0000028,0.00056845
1119,0.0000002,3.99442554,0.00002412,0.00000826,0.00053185
1120,0.0000012,4.65092945,0.00004439,0.0000097,0.00056408
1121,0,5.00481081,0.00002997,0.0000206,0.00059549
1122,0.00000155,5.23169947,0.00007253,0.00002276,0.00060209
1123,0.00000277,5.73362637,0.0000333,0.00005056,0.00065854
1124,0.00000209,6.34463215,0.0000324,0.00002496,0.00082557
1125,0.00000076,6.69093466,0.00001679,0.00002651,0.00102479
1126,0,6.09730673,0.00002666,0.00001219,0.00095931
1127,0,4.93060875,0.00004042,0.00000982,0.00071223
1128,0.00000479,4.00182247,0.00004006,0.00001251,0.00054163
1129,0.00000036,4.17172861,0.00002279,0.0000136,0.00053149
1130,0,5.20160246,0,0.00000867,0.00077381
1131,0,5.80200338,0.00001732,0,0.00099148
1132,0,5.50967455,0.00001128,0.00000801,0.00086566
1133,0,4.91327763,0.00002034,0.00000442,0.00067336
1134,0.00000322,3.69479752,0.00002581,0.00000397,0.00061689
1135,0.00000046,2.06747079,0.00004057,0.00001494,0.00043514
1136,0.00000052,1.07795763,0.00005719,0.00001133,0.00024617
1137,0.00000424,1.22879839,0.00002039,0.0000274,0.00018221
1138,0.00000538,2.07787251,0.00005504,0.00000431,0.00023254
1139,0.00000262,2.78440714,0.00000359,0.00001739,0.00025861
1140,0.00000089,4.00774527,0.000005,0,0.00037363
1141,0.00000056,5.3406415,0.00002921,0.00000146,0.00067749
1142,0,6.21479797,0,0.00002256,0.0009852
1143,0,6.30132246,0.00000466,0.00000008,0.00105742
1144,0,5.91413355,0.00004056,0.00000129,0.00088402
1145,0,5.55077696,0.00000507,0.00003109,0.00069646
1146,0,5.44744062,0.00000845,0.00000152,0.00060115
1147,0,5.47313356,0.00001322,0.00000493,0.00060512
1148,0,5.54458904,0.00000373,0.00001021,0.00066418
1149,0,5.72169638,0.00001344,0.00000055,0.0007037
1150,0,6.09127569,0.0000012,0.00001023,0.00093151
1151,0,6.46886826,0.00001534,0.00000318,0.00118623
1152,0,6.35780239,0.00002195,0.00001033,0.0011492
1153,0,5.88656902,0.00001783,0.00001489,0.00103416
1154,0,5.58987141,0.00000882,0.00001059,0.00088205
1155,0,5.51737928,0.0000087,0.0000069,0.00078452
1156,0,5.64101458,0.00000565,0.00000342,0.00084758
1157,0,5.38470554,0.00006729,0.00000292,0.00085539
1158,0.0000003,4.1115098,0.00005057,0.00004643,0.00064594
1159,0,2.47054958,0.00001696,0.00001496,0.00043783
1160,0.00000003,1.42486382,0.00002089,0.00000201,0.0003063
1161,0,0.90851688,0.00002113,0.00000344,0.00021069
1162,0,0.59789318,0.00000076,0.00000129,0.00014087
1163,0,0.43743095,0.00001198,0,0.00010833
1164,0,0.33891231,0.00000868,0,0.00008693
1165,0,0.27403802,0.00004087,0,0.00007318
1166,0,0.23824467,0.00003719,0.00001326,0.00005948
1167,0.00000246,0.21408485,0.0000048,0.00000375,0.00004908
1168,0.0000045,0.18085365,0.00001149,0,0.00004509
1169,0,0.1445047,0.00004064,0,0.00004055
1170,0.00000397,0.11897658,0.00003032,0.00001534,0.0000303
1171,0.00000289,0.1171013,0.00004203,0.00001848,0.00002601
1172,0.00000121,0.12665418,0.0000336,0.0000203,0.00003178
1173,0.00000193,0.10519265,0.00001067,0.00000541,0.00002517
1174,0,0.09249533,0.00002728,0.00000076,0.00002491
1175,0,0.08931532,0.00003066,0.00000257,0.00002302
1176,0,0.07270987,0.00000596,0.00001015,0.00002133
1177,0,0.06301925,0.00001138,0,0.00001865
1178,0,0.05408047,0.00002444,0.0000012,0.00001785
1179,0,0.04738447,0.00001046,0.00000844,0.00001488
1180,0.0000005,0.05706962,0.00003865,0.00000516,0.00001281
1181,0.0000017,0.13820913,0.00001026,0.00001804,0.00000951
1182,0.00000157,0.31832409,0.00000296,0.00000283,0.0000078
1183,0.00000384,0.53384006,0.0000129,0,0.00000745
1184,0.00000495,0.64379013,0.00001443,0.00000319,0.00000722
1185,0.00000481,0.641891,0.00001857,0.00000205,0.00000771
1186,0.00000515,0.63686895,0.00002135,0.00000665,0.0000061
1187,0.00000396,0.65272933,0.00001064,0.00000714,0.00000615
1188,0.00000417,0.67231202,0.00001049,0.00000068,0.0000063
1189,0.00000498,0.69427276,0.00000847,0.00000046,0.00000543
1190,0.00000332,0.78057462,0.0000227,0.00000076,0.00000742
1191,0.00000227,1.3159796,0.00001966,0.00001424,0.00003891
1192,0.00000013,3.17924404,0.00001591,0.00000963,0.00047558
1193,0,6.052145,0.00000034,0.00000714,0.00398224
1194,0,10.09738731,0.00001508,0,0.0117846
1195,0,13.27648258,0.00015957,0.00001505,0.01408032
1196,0.00000256,10.10648155,0.00006374,0.00011822,0.0087716
1197,0.00000551,4.66915369,0.00008064,0.00002102,0.00375739
1198,0.00000035,1.82671201,0.00005473,0.00001444,0.00144521
1199,0,0.75395167,0.00002359,0.00002137,0.00057103
1200,0,0.41175812,0.00001031,0.00000504,0.00028837
1201,0,0.2660774,0.00002605,0.00000067,0.00017461
1202,0.0000005,0.1580788,0.00000318,0.000007,0.000093
1203,0,0.12442367,0.00003072,0.00000014,0.00005401
1204,0.00000093,0.41485062,0.00002183,0.00000968,0.00003648
1205,0.00000125,1.50305307,0.00001838,0.00000698,0.00010462
1206,0.00000144,4.51629591,0.00005328,0.00000215,0.00079641
1207,0,8.11106491,0.00003375,0.00000915,0.00253524
1208,0,11.3393364,0.00004665,0.00000635,0.00387567
1209,0,9.80677032,0.00003879,0.00001263,0.00308473
1210,0.00000026,7.60640621,0.00009035,0.00001378,0.00200193
1211,0.00000046,5.15900183,0.00006144,0.00004297,0.00113477
1212,0.00000039,2.74126554,0.00001656,0.00003029,0.00059096
1213,0.00000066,1.25243044,0.00003422,0.0000027,0.00027341
1214,0.0000002,0.5769949,0,0.00000781,0.00012128
1215,0.00000082,0.34939793,0.0000166,0,0.00007187
1216,0.00000094,0.28165615,0.00002408,0.00000934,0.00005766
1217,0,0.21129955,0.00000295,0.00000842,0.00003994
1218,0.00000077,0.23778108,0.00001536,0,0.00002399
1219,0.00000454,0.40862542,0.00001478,0.00000442,0.00001809
1220,0.00000773,0.6862669,0.00001504,0.00000546,0.00001585
1221,0.00000566,1.41375458,0.00001435,0.00000279,0.00005096
1222,0.00000169,3.5930016,0.00001369,0.00000515,0.00034969
1223,0,6.90988588,0.00003509,0.00000241,0.00129033
1224,0,9.15922642,0.00002016,0.00001903,0.00259161
1225,0,10.36852741,0.00005901,0.00000368,0.00391408
1226,0,8.72625446,0.00007074,0.00003829,0.00416075
1227,0.00000013,6.94827271,0.00008683,0.00002654,0.00343738
1228,0,3.55821776,0.00001648,0.0000245,0.00173125
1229,0,1.38796091,0.00000892,0.00000027,0.00066979
1230,0,0.70262122,0.00004885,0.00000174,0.00032397
1231,0.00000051,0.40923831,0.00003149,0.00002183,0.00017343
1232,0.00000019,0.23007652,0.00001182,0.00000996,0.0000843
1233,0.0000002,0.1511216,0.00000275,0.00000096,0.00004832
1234,0.00000051,0.15107033,0.00000372,0,0.00003151
1235,0.0000027,0.34095785,0.00001096,0.00000114,0.00002185
1236,0.00000577,0.98162901,0.00002483,0.00000345,0.00002759
1237,0.0000052,3.02396894,0.00009845,0.00001211,0.00021068
1238,0.00000736,6.38595009,0.00013129,0.00001007,0.00143655
1239,0,10.61198235,0.00011015,0.00004199,0.00418255
1240,0,13.31441116,0.00007888,0.00003082,0.00581536
1241,0,10.67069721,0.00007428,0.00003029,0.00527146
1242,0,6.80373526,0.00006559,0.00003601,0.00444687
1243,0,3.74441624,0.00015852,0.00003822,0.00275945
1244,0,1.47554493,0.00003806,0.00006498,0.00105107
1245,0,0.65611368,0.0000432,0.00001249,0.00041876
1246,0,0.33839285,0.00002512,0.00001361,0.00019022
1247,0,0.2116074,0.00002032,0.00000895,0.00010461
1248,0.00000007,0.17493254,0.00002521,0.0000059,0.00006022
1249,0.00000104,0.27750775,0.00000973,0.0000095,0.00003756
1250,0.00000589,0.50120544,0.00001318,0.00000183,0.0000307
1251,0.00000795,0.64723843,0.00001678,0.00000504,0.0000261
1252,0.00000863,0.65052009,0.0000177,0.00000761,0.00002084
1253,0.00001046,0.65841347,0.00000471,0.00000327,0.00001789
1254,0.00001203,0.67575401,0.00001489,0,0.00001381
1255,0.00000808,0.69139397,0.00002386,0.00000427,0.00001217
1256,0.0000068,0.71241796,0.00000603,0.00000947,0.00001014
1257,0.00000852,0.81026495,0.00002261,0.00000217,0.00001063
1258,0.00000697,1.43383718,0.00003917,0.00000989,0.00004388
1259,0.0000035,3.87101221,0.00006911,0.00000896,0.00068002
1260,0,8.00321388,0.00005491,0.00000935,0.00402553
1261,0,15.87027168,0.00009171,0.00002163,0.00988856
1262,0,17.63552475,0.0001066,0.0000618,0.01093286
1263,0,15.83872318,0.00003489,0.00007541,0.01069722
1264,0,16.48844337,0.00002286,0.00003055,0.01321639
1265,0,17.12220955,0.00006734,0.00002926,0.01515726
1266,0,19.68009377,0.00016775,0.00007593,0.0186254
1267,0,17.38648224,0.00003901,0.00015836,0.02414705
1268,0,15.45845985,0.00002359,0.0000395,0.03209842
1269,0,11.7398262,0.00003043,0.00002166,0.02724885
1270,0,6.49405003,0.00008466,0.00000332,0.01181058
1271,0.00000009,3.32609367,0.0000303,0.00001966,0.00387005
1272,0,1.6568563,0.00003296,0.00000335,0.00166039
1273,0,0.83028799,0.0000476,0.0000068,0.00082855
1274,0,0.46725383,0.00001449,0.00001703,0.00046517
1275,0,0.34208882,0.00001841,0.00000109,0.00032665
1276,0,0.26057464,0.00002561,0.00000241,0.00023358
1277,0.00000061,0.19092917,0.0000525,0.0000113,0.00015799
1278,0.00000221,0.15354024,0.00003109,0.00002968,0.00011431
1279,0.00000092,0.13725179,0.00006821,0.00001353,0.00008768
1280,0.00000344,0.11320631,0.00006708,0.00003199,0.00006657
1281,0.0000004,0.08244087,0.00005526,0.00002981,0.00004283
1282,0,0.08376166,0.00001165,0.0000276,0.00003068
1283,0,0.17927344,0.00000755,0.00000178,0.00002152
1284,0.00000221,0.39485252,0.00000386,0.00000141,0.00001781
1285,0.00000544,0.59175253,0.00002166,0.0000017,0.00001588
1286,0.00000955,0.64501637,0.00001883,0.00000713,0.00001367
1287,0.00000887,0.65324104,0.00000638,0.00000581,0.00001091
1288,0.00000909,0.66306937,0.00001947,0.00000068,0.00000985
1289,0.00000712,0.69512951,0.00002617,0.00000844,0.00000959
1290,0.00000591,0.66015708,0.00001232,0.00001832,0.00000771
EOF,,,,,
