Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
875,0.00008161,4.04306889,0.00008084,0.00001926,0.00000708
876,0.00009199,5.41558981,0.00010239,0.00001256,0.00001457
877,0.00013467,7.57918262,0.0000879,0.00009179,0.00004568
878,0.00023213,12.83115768,0.00015655,0.00006324,0.00005196
879,0.00021576,12.488801,0.00010447,0.00005467,0.00002385
880,0.00017639,10.51643276,0.00005539,0.00004446,0.00001158
881,0.00016517,9.83420849,0.00006863,0.00001916,0.00001339
882,0.00018076,10.02540398,0.00001076,0.00004489,0.00001006
883,0.00018344,10.32063961,0.00003789,0.00000527,0.00001349
884,0.00019484,9.87046146,0.00001458,0.00001038,0.00001114
885,0.00019449,9.04640198,0.00002088,0.00000034,0.00001374
886,0.00018186,8.4202795,0.0000095,0,0.00000489
887,0.00014339,6.95530653,0.00002636,0,0.00000702
888,0.00011808,5.98822594,0.000005,0.00000455,0.00000409
889,0.00010806,6.08486795,0.00000747,0,0.00000423
890,0.00011688,6.46042776,0.00000252,0.00000197,0.00000539
891,0.00012923,6.75203609,0.00003085,0,0.00000728
892,0.00012674,6.63860273,0.00004859,0.00001017,0.0000049
893,0.00011847,6.48647785,0.00001524,0.00002765,0.00000559
894,0.00011324,6.71220541,0.00001305,0.00000134,0.00000701
895,0.0001236,7.28374815,0.00001003,0.00000887,0.00000573
896,0.00012599,7.65271664,0.00000596,0.00000287,0.00000915
897,0.00013245,7.73859739,0.00000044,0.00000009,0.00000931
898,0.00013609,7.79591131,0.00002336,0,0.00000726
899,0.00013528,7.78625536,0.00000431,0.00000915,0.00000985
900,0.00012623,7.94892788,0,0.0000018,0.00000239
901,0.00012865,8.28028107,0.00000648,0,0.00000767
902,0.0001514,8.46683693,0.00000052,0.00000325,0.00000656
903,0.00014766,7.37513447,0.00000913,0,0.00000522
904,0.00013975,4.6561904,0.00003684,0.00000027,0.00000565
905,0.00011076,3.12576222,0.00006498,0,0.00000554
906,0.00010083,3.97323656,0.00005805,0.00001447,0.00000331
907,0.00010626,5.23690128,0.00005311,0.00002181,0.00000298
908,0.00012597,5.88838816,0.00004119,0.0000294,0.00000306
909,0.00011864,6.14500141,0.00002634,0.00001513,0.00000069
910,0.0001207,6.27986288,0.00002994,0.00000365,0.00000034
911,0.00011382,6.44984055,0.00002367,0.00001689,0.00000155
912,0.00012726,6.17191887,0.00004388,0.00000233,0.00000435
913,0.0001091,5.60259199,0.00006441,0.00000804,0.00000299
914,0.0001137,5.48784637,0.00003617,0.00002816,0.00000325
915,0.00011508,5.67454863,0.00007796,0.00001403,0.00000469
916,0.00011817,5.86170673,0.00007791,0.00004707,0.00000789
917,0.00011413,5.54269123,0.00008974,0.00004517,0.00000585
918,0.00010404,5.21776581,0.00005747,0.00004901,0.00000526
919,0.00010541,5.11960745,0.00004399,0.00003171,0.0000026
920,0.00010373,5.47144794,0.00008108,0.00001557,0.00000281
921,0.00011664,6.18165016,0.00008987,0.0000608,0.00000587
922,0.00011936,6.81327295,0.00007847,0.00007513,0.00000672
923,0.00012588,7.16659546,0.00010785,0.00005597,0.00000554
924,0.00012895,7.44387245,0.00009766,0.00008171,0.00000622
925,0.00013629,7.15419817,0.0000863,0.00008203,0.00000545
926,0.00012549,5.90756321,0.0000709,0.00004993,0.00000597
927,0.0001019,4.59734774,0.00011179,0.00002012,0.00000241
928,0.00009362,4.0481739,0.00010439,0.00004008,0.00000355
929,0.0000891,4.11183739,0.00007534,0.00004745,0.00000618
930,0.00008555,4.71173525,0.00005022,0.00003511,0.00000598
931,0.00010609,5.36070633,0.00004942,0.00001806,0.00000529
932,0.00010145,5.59256792,0.00001784,0.00002451,0.00000578
933,0.00009871,5.18906498,0.00006632,0.00000049,0.00000694
934,0.00009778,4.9686718,0.00001957,0.00002798,0.00000711
935,0.00009576,5.1387291,0.00006737,0.0000032,0.0000061
936,0.00009723,5.58529043,0.00002311,0.00003467,0.0000048
937,0.00009234,6.07982635,0.00005054,0.00000871,0.00000393
938,0.00010692,5.92825794,0.0000347,0.00002671,0.00000469
939,0.00011057,4.92933273,0.00008389,0.00000179,0.00000567
940,0.0000867,4.40244532,0.00007663,0.0000258,0.00000754
941,0.0000977,4.96130276,0.00003414,0.00003559,0.00000605
942,0.00010809,5.64385033,0.00001015,0.0000154,0.00000672
943,0.00011116,5.36125994,0.00003465,0,0.00000106
944,0.00009906,4.55504704,0.00005569,0,0.00000347
945,0.00008032,4.5325346,0.00002627,0.00000564,0.00000095
946,0.00009542,4.92947149,0.00001843,0.00000696,0.0000023
947,0.000091,5.20563793,0.00004735,0.00000211,0.00000509
948,0.00009496,5.45967913,0.00001819,0.00002328,0.00000242
949,0.00009497,5.99451113,0.00001333,0.00000142,0
950,0.00011187,6.59147501,0.00000269,0.00000304,0.00000289
951,0.00011527,6.19178343,0.00007307,0.00000334,0.00000294
952,0.00010361,5.08438635,0.00004608,0.00001873,0.00000479
953,0.00009839,4.71489143,0.00002176,0.00002019,0.00000403
954,0.0000989,4.93080473,0.00003029,0.00000081,0.00000346
955,0.00009698,5.62314653,0.00003772,0.00000382,0.00000523
956,0.00010713,6.28317118,0.00002288,0.00001142,0.00000611
957,0.00011487,6.09416962,0.00002221,0.00000048,0.000006
958,0.0001017,5.69691944,0.00003109,0.00000259,0.00000736
959,0.00010554,5.70145607,0.00006372,0.00000573,0.000007
960,0.00010413,5.48076868,0.00001827,0.00002845,0.00000638
961,0.00009636,4.9716444,0.00004208,0.00000341,0.00000599
962,0.00009177,4.74613333,0.00003138,0.0000075,0.00000563
963,0.00009186,4.81297064,0.00001396,0.00000426,0.00000362
964,0.00008404,5.00105953,0.00000755,0.00000224,0.00000398
965,0.00009386,5.27927876,0.00004189,0,0.00000471
966,0.00009204,5.55808306,0.00001899,0.00001669,0.00000244
967,0.00009569,5.76678848,0.00005174,0.00000012,0.00000521
968,0.00010267,5.80572176,0.00003532,0.00002059,0.00000394
969,0.0000936,5.81680298,0.00004743,0.00001694,0.00000317
970,0.00010347,5.86783743,0.00003318,0.00002057,0.00000555
971,0.00010713,5.95794916,0.00005541,0.00000891,0.00000424
972,0.00010293,6.34563828,0.00002306,0.0000327,0.00000381
973,0.00010481,7.36954403,0.00006434,0.00001006,0.00000255
974,0.00011563,8.24520111,0.00006255,0.00004603,0.00000438
975,0.00012812,8.86522388,0.00007522,0.00005284,0.00000617
976,0.00013784,9.2749548,0.00006064,0.00005569,0.00000838
977,0.00013595,9.56394291,0.00010273,0.00004815,0.0000051
978,0.00015316,9.884305,0.00010013,0.00009034,0.0000081
979,0.00015552,10.28075695,0.00010453,0.0000772,0.00000791
980,0.00015599,10.30448532,0.00003731,0.00009762,0.00001032
981,0.00017108,10.26564407,0.00004801,0.00002518,0.00000738
982,0.00018371,10.12548923,0.0000958,0.00002828,0.00000623
983,0.00017128,9.9329443,0.00012118,0.00007396,0.00000918
984,0.00015358,9.91424847,0.00008604,0.00009542,0.00000603
985,0.00016853,10.04238033,0.00012023,0.00006338,0.00000626
986,0.00016708,10.95454311,0.00007853,0.00009874,0.0000046
987,0.00017917,11.97875309,0.00013302,0.00006408,0.00002693
988,0.00019837,13.31447124,0.00010567,0.00013335,0.00013276
989,0.00025004,13.97491837,0.00025253,0.0001009,0.00027953
990,0.00030847,12.65617657,0.0003835,0.00023347,0.00023479
991,0.00024664,8.07919884,0.00037244,0.00024899,0.00011541
992,0.00016677,5.2932725,0.00023448,0.00013803,0.0000454
993,0.00014128,6.15905809,0.00012847,0.00010611,0.00002568
994,0.00012594,7.06330776,0.00014194,0.00004854,0.0000109
995,0.00014132,7.77140093,0.00008038,0.00010935,0.00000858
996,0.00015574,7.33465815,0.0001359,0.00006105,0.00001248
997,0.00016325,5.80857658,0.00019623,0.00007255,0.00001505
998,0.00012384,4.43874264,0.00010068,0.0000797,0.0000107
999,0.0001053,4.72282839,0.00011083,0.0000265,0.00001118
1000,0.00011418,5.54632282,0.0000827,0.0000662,0.00000877
1001,0.00012172,6.25516987,0.00006332,0.00005281,0.00000655
1002,0.00010851,6.80765867,0.00007138,0.00003179,0.00000806
1003,0.00013243,7.58138466,0.00010388,0.00003521,0.00000934
1004,0.00013314,8.74111176,0.00007501,0.00008704,0.0000083
1005,0.00015292,10.03638077,0.00008242,0.00006796,0.00001509
1006,0.000174,11.40202141,0.00007208,0.00006785,0.00001588
1007,0.00019914,13.12666798,0.00013832,0.00006212,0.00002044
1008,0.00021385,14.11473083,0.00010816,0.00011875,0.00002544
1009,0.00019265,14.97426605,0.00014662,0.00008968,0.00004055
1010,0.00021441,16.33441544,0.00020479,0.00013544,0.00006513
1011,0.00025085,16.30794716,0.00018962,0.00017767,0.00008483
1012,0.00028,13.01624203,0.00010539,0.00017043,0.00009193
1013,0.00025446,9.61155415,0.00022362,0.00005906,0.00006157
1014,0.00019324,6.1108408,0.00018347,0.00007599,0.00003453
1015,0.00014626,5.67090845,0.00010411,0.00004782,0.00001586
1016,0.00013829,7.83922672,0.00010816,0.0000186,0.00001359
1017,0.00017018,10.39541912,0.00010274,0.00006726,0.00003244
1018,0.00022069,14.13245869,0.00011947,0.00008607,0.00006522
1019,0.00025648,15.17280102,0.00016569,0.00009835,0.00005826
1020,0.00026083,12.9627018,0.00010143,0.00012868,0.00005482
1021,0.00025823,10.15149784,0.00020943,0.00006104,0.00010888
1022,0.00032069,10.28341103,0.00012939,0.00019734,0.00019203
1023,0.00035213,11.32233715,0.00026641,0.00009568,0.00023795
1024,0.00035674,10.9115448,0.00032455,0.00021455,0.0002199
1025,0.00035685,10.62914562,0.00014805,0.00027569,0.00014598
1026,0.00031149,9.98673058,0.00017451,0.0000716,0.00006805
1027,0.00020498,7.61749697,0.00019679,0.00006684,0.00003328
1028,0.00018088,5.34913921,0.00016674,0.00010766,0.0000181
1029,0.00015611,3.39375114,0.0001414,0.00010875,0.00001361
1030,0.00015349,2.03299713,0.00017636,0.00008378,0.00000925
1031,0.0001061,1.06701207,0.00024384,0.00006747,0.00000638
1032,0.00007419,0.63262093,0.00022953,0.00013025,0.00000789
1033,0.0000687,0.45838812,0.00020837,0.00011974,0.00000691
1034,0.00005853,0.42240784,0.00020088,0.00010681,0.00000565
1035,0.00004484,1.22627199,0.00018806,0.00011159,0.00000487
1036,0.00008492,3.45340228,0.00012404,0.00010049,0.00000398
1037,0.0000816,4.81644821,0.00010942,0.00005342,0.0000041
1038,0.00009501,5.5980649,0.00009632,0.00006424,0.00000405
1039,0.00012808,6.42660427,0.00003258,0.00007289,0.00000514
1040,0.00013043,7.66286564,0.00008817,0.00002154,0.00000669
1041,0.00013579,8.32540035,0.0000413,0.00007414,0.00000436
1042,0.00015609,9.0371685,0.00008639,0.00002122,0.00000736
1043,0.00017319,9.82192326,0.0000979,0.00008131,0.00000953
1044,0.00017612,9.64660263,0.00010956,0.0000788,0.00000629
1045,0.0001543,8.78013229,0.00011996,0.00007828,0.00000638
1046,0.00014953,7.47827673,0.00014119,0.00007119,0.00001373
1047,0.00014871,6.13619757,0.00009926,0.00008739,0.00000916
1048,0.00011402,5.13711166,0.00014132,0.00005397,0.00000475
1049,0.00011378,4.179214,0.00016522,0.00007324,0.0000059
1050,0.00010702,3.22667384,0.00013188,0.00007425,0.00000717
1051,0.00008761,2.69602394,0.00011535,0.00004781,0.00000781
1052,0.00008308,3.20872951,0.00011622,0.00003762,0.00000464
1053,0.00009788,4.22821999,0.0000858,0.00004974,0.00000437
1054,0.00009619,5.32417011,0.00005297,0.00004545,0.00000637
1055,0.00011356,6.37610674,0.00007823,0.00003433,0.00000736
1056,0.0001184,7.55038881,0.00008613,0.00005414,0.0000075
1057,0.00013059,8.75644684,0.00008801,0.00007115,0.00000762
1058,0.00014499,9.55661106,0.00014684,0.00007498,0.00001008
1059,0.00017356,10.08302402,0.00008885,0.00014359,0.00001025
1060,0.00017754,10.17162609,0.00007383,0.00006645,0.00001115
1061,0.00016484,9.5414257,0.00010288,0.00006277,0.00001158
1062,0.00016031,8.83128357,0.00013943,0.00006529,0.00002022
1063,0.00015753,8.32599163,0.00011053,0.00010037,0.00001278
1064,0.00014918,8.02542019,0.00005417,0.00009402,0.00001291
1065,0.00014235,7.97561646,0.0000384,0.00002963,0.00000767
1066,0.00014653,8.23568153,0.00007416,0.00001553,0.00000688
1067,0.00014433,8.68096352,0.0000339,0.00004921,0.00001001
1068,0.00016935,9.22886848,0.00005254,0.00002048,0.00001045
1069,0.00017947,9.6240139,0.00003154,0.00003864,0.00000664
1070,0.00016879,9.15765285,0.0000397,0.00001879,0.00000602
1071,0.00018786,8.22700882,0.00001498,0.00001173,0.00001182
1072,0.0001722,7.33139324,0.00008692,0,0.00001138
1073,0.00014203,6.46631432,0.00007068,0.00003812,0.00001036
1074,0.0001209,5.73271704,0.00010244,0.0000343,0.00000945
1075,0.00012932,5.80180073,0.00007866,0.00005215,0.00000703
1076,0.00011812,6.31946421,0.00008465,0.00004093,0.0000044
1077,0.00012795,6.33533382,0.00013943,0.00005186,0.0000108
1078,0.00014435,6.05852842,0.00006273,0.00008861,0.00000584
1079,0.00012679,6.37610626,0.00006939,0.00002487,0.00000998
1080,0.00012879,6.65376377,0.0000815,0.00004156,0.0000052
1081,0.00013574,7.23444843,0.00008873,0.00004631,0.0000082
1082,0.00012472,7.55279446,0.00007689,0.00005694,0.00000618
1083,0.00012196,8.13434696,0.00005411,0.00005506,0.00000536
1084,0.0001541,8.68028069,0.00005303,0.00004251,0.00000494
1085,0.00015467,8.97424507,0.00009368,0.0000232,0.00000736
1086,0.0001517,8.75676537,0.00011309,0.00006272,0.00000626
1087,0.00015903,8.22111034,0.00006461,0.00008932,0.00000716
1088,0.00017054,8.40361595,0.00006317,0.00003332,0.00000678
1089,0.00014691,7.46637583,0.00008476,0.00002321,0.0000055
1090,0.00013631,7.54109192,0.00005527,0.00005266,0.00000273
1091,0.00013792,8.15862465,0.00006251,0.00003568,0.00000749
1092,0.00015117,8.23118877,0.00003854,0.00004017,0.00000809
1093,0.00015456,7.84309626,0.00010889,0.0000176,0.00000856
1094,0.00013088,7.74039888,0.00006108,0.00006164,0.00000911
1095,0.00012703,8.06442928,0.00006257,0.00003762,0.00000668
1096,0.00014323,8.9555769,0.00004194,0.00004143,0.00001023
1097,0.00016033,9.4792614,0.00007711,0.00002525,0.00001163
1098,0.00016926,8.88091183,0.00007028,0.00004034,0.00000393
1099,0.00016352,8.36503983,0.00002992,0.00005373,0.00001236
1100,0.00015236,7.81709242,0.00001954,0.00000955,0.0000116
1101,0.00013647,7.59197998,0.0000635,0.00000663,0.0000122
1102,0.00013119,7.81944466,0.00001169,0.0000298,0.00001219
1103,0.00013379,8.12848759,0.00001749,0.00000128,0.00001233
1104,0.00013594,8.45830059,0.00006666,0.00000572,0.00000504
1105,0.00015453,8.62554264,0.00005678,0.00004689,0.00000836
1106,0.00015925,6.26458216,0.00008057,0.00001011,0.00001829
1107,0.0001279,3.75632739,0.00011007,0.00001016,0.00000897
1108,0.00010816,3.60946155,0.00008498,0.00001731,0.00000588
1109,0.00009702,4.64556408,0.00005873,0.00003046,0.00000626
1110,0.00011209,5.67236662,0.00006184,0.00002285,0.00000518
1111,0.00010997,6.47736883,0.0000888,0.00002336,0.00000522
1112,0.00012687,6.92557573,0.0000757,0.0000641,0.00000358
1113,0.00011174,7.09346533,0.00007127,0.00004071,0.00000678
1114,0.00010974,6.95187044,0.00007789,0.00003339,0.00000877
1115,0.00011988,6.54907036,0.00004909,0.00005021,0.00000574
1116,0.00011605,5.62819052,0.00009138,0.00000788,0.00000579
1117,0.00010765,4.43287992,0.00011673,0.00001926,0.00000303
1118,0.00009037,3.60003757,0.00010047,0.00002573,0.000005
1119,0.00008573,3.6838448,0.00011039,0.00000982,0.00000469
1120,0.00009181,4.21171236,0.00003848,0.00003779,0.00000324
1121,0.00009693,4.50514698,0.00005436,0.00000819,0.00000477
1122,0.00009315,4.74378204,0.00004484,0.00001532,0.0000055
1123,0.00010682,5.3924408,0.00002693,0.00000419,0.00000431
1124,0.00009751,6.1968441,0.00000126,0.00000481,0.00000227
1125,0.00011607,6.56690168,0.00003935,0.00000014,0.00000475
1126,0.00012116,5.96223497,0.00001953,0.00000637,0.00000313
1127,0.00010671,5.07238531,0.00008172,0.0000009,0.00000461
1128,0.00008977,4.54901695,0.00007633,0.00002851,0.00000575
1129,0.00007888,4.52743435,0.00006364,0.00002177,0.00000417
1130,0.0001052,4.81629229,0.00008946,0.00002133,0.00000587
1131,0.00010262,5.0257287,0.00004185,0.00004901,0.00000379
1132,0.00010618,5.01367998,0.00003493,0.00000813,0.00000414
1133,0.00009669,4.96715689,0.00005124,0.00000344,0.00000383
1134,0.0000862,4.44382334,0.00005529,0.00001004,0.0000058
1135,0.000078,2.95331597,0.00010668,0.00000512,0.00000711
1136,0.00006754,1.78666699,0.00009467,0.00002944,0.00000091
1137,0.00006638,1.11344647,0.0000691,0.00003819,0.00000267
1138,0.00005828,1.27924991,0.00009317,0.00002119,0.00000099
1139,0.00006991,3.06526709,0.00007411,0.00003778,0.00000142
1140,0.0000813,4.73123026,0.00002841,0.00002429,0.00000229
1141,0.00008102,5.82198954,0.0000464,0.00001041,0.00000414
1142,0.00010276,6.6706953,0.00001957,0.0000311,0.00000472
1143,0.00010253,6.83717155,0.00005834,0.00000532,0.00000298
1144,0.00010175,6.39435625,0.00007296,0.00003099,0.00000164
1145,0.00009877,5.74179029,0.00007921,0.00003859,0.00000657
1146,0.00009292,5.48129511,0.00009322,0.00004356,0.00000658
1147,0.00009041,5.55723,0.00005946,0.00006008,0.00000777
1148,0.00008609,5.72388983,0.00006428,0.00003716,0.00001085
1149,0.00009425,6.12041759,0.0000506,0.00004211,0.0000078
1150,0.00010523,6.39130497,0.00004107,0.00003287,0.00000517
1151,0.00011268,6.46144819,0.00004445,0.00002493,0.00000363
1152,0.00009325,6.15087652,0.00007563,0.00001249,0.0000043
1153,0.00009862,5.91148853,0.0000886,0.00004653,0.00000371
1154,0.00010251,6.146245,0.0000719,0.00005509,0.00000541
1155,0.00010965,6.29553032,0.0000811,0.00004534,0.00000519
1156,0.00009957,6.37116432,0.00009789,0.00005854,0.00000708
1157,0.00010239,5.73671579,0.00008971,0.00005998,0.00001082
1158,0.00009312,4.76262665,0.00010811,0.00004343,0.00000746
1159,0.00007859,3.08765507,0.0000988,0.0000513,0.000006
1160,0.00006691,1.63937902,0.00011155,0.00004207,0.0000056
1161,0.00006742,1.01021719,0.0001025,0.00006131,0.00000561
1162,0.00004358,0.64177001,0.00009304,0.00003908,0.00001
1163,0.00004303,0.45496488,0.0001131,0.00002811,0.00000565
1164,0.00002602,0.34998772,0.00011442,0.00003436,0.00000462
1165,0.00002622,0.28347811,0.00012436,0.00004198,0.00000637
1166,0.0000192,0.23047791,0.00011877,0.00004846,0.00000598
1167,0.00001604,0.19143032,0.00008111,0.00005332,0.00000652
1168,0.00000547,0.15336441,0.00010837,0.00001959,0.0000034
1169,0.00001014,0.13179654,0.00006444,0.00005408,0.0000034
1170,0.00000732,0.11183451,0.00005722,0.00001394,0.00000302
1171,0.00000064,0.09639889,0.00006218,0.00000784,0.00000447
1172,0.00000123,0.10858873,0.00010329,0.00002631,0.00000388
1173,0.00000361,0.10575118,0.00007113,0.00005322,0.00000326
1174,0.00000269,0.11345226,0.00006083,0.00002008,0.00000463
1175,0.0000003,0.0992786,0.0000712,0.00000713,0.00000245
1176,0.00000947,0.07761315,0.00004709,0.00001761,0.00000116
1177,0.00000346,0.06980889,0.00004999,0.0000095,0.0000026
1178,0.00000208,0.06241914,0.00003529,0.00000782,0.00000276
1179,0.00000059,0.05639024,0.00004768,0.00000358,0.00000244
1180,0.00000154,0.07155164,0.00002048,0.00000885,0.00000254
1181,0.00000205,0.15697175,0.00002325,0.00000386,0.0000024
1182,0.00000811,0.28525013,0.00003149,0.00000506,0.00000115
1183,0.00001288,0.46080393,0.00003607,0.00001529,0.00000186
1184,0.00001791,0.62180877,0.00002409,0.00001628,0.00000166
1185,0.0000211,0.6695655,0.00003856,0.00000297,0.00000121
1186,0.00002137,0.6869629,0.00003104,0.00001635,0.00000175
1187,0.00002411,0.71114975,0.00003934,0.00000782,0.00000083
1188,0.00002239,0.73400509,0.00003291,0.00001714,0.00000067
1189,0.00002462,0.75594443,0.00002826,0.00001159,0.00000057
1190,0.00002738,0.81861645,0.00003544,0.00000608,0.00000057
1191,0.00003335,1.30292523,0.00003888,0.0000156,0.00000138
1192,0.00004764,2.81284499,0.00006717,0.00002681,0.00000174
1193,0.00007367,5.17854118,0.00007578,0.00006916,0.00000321
1194,0.00012357,8.09537315,0.00017595,0.00006356,0.00000942
1195,0.00014803,10.3319912,0.00017189,0.00016971,0.00000923
1196,0.00014933,10.15460014,0.00023756,0.00012139,0.00000659
1197,0.0001425,7.50121737,0.00022617,0.00017432,0.00000931
1198,0.00015706,5.20946789,0.00024591,0.00016209,0.0000119
1199,0.00010017,2.26406574,0.00025925,0.00007045,0.00001128
1200,0.00005807,0.84893501,0.00012608,0.0000998,0.00000538
1201,0.00004942,0.49667418,0.0001063,0.00007297,0.00000777
1202,0.00004155,0.30952662,0.00007846,0.00003606,0.00000681
1203,0.00001953,0.21059631,0.00005986,0.0000132,0.00000494
1204,0.00001606,0.48906052,0.00003365,0.0000143,0.00000246
1205,0.00002713,1.56069624,0.00004839,0.00000448,0.00000184
1206,0.00006288,4.07401562,0.00011671,0.00002014,0.00001208
1207,0.00011241,7.69396257,0.00012912,0.00014973,0.00003479
1208,0.00022537,15.0838604,0.00024787,0.00011221,0.00004436
1209,0.00017983,12.99491119,0.00023965,0.00013736,0.00002284
1210,0.00014274,7.92726517,0.00030022,0.00011223,0.00001193
1211,0.00014429,5.9400177,0.00031041,0.000188,0.00001111
1212,0.00009472,2.60853219,0.00020833,0.00014844,0.00001098
1213,0.00004965,0.93572783,0.00015437,0.00006226,0.00000757
1214,0.00003373,0.49725959,0.00009477,0.00007983,0.00000497
1215,0.00003597,0.34411073,0.00012166,0.00003905,0.00000325
1216,0.00001925,0.2068464,0.00007141,0.00005161,0.00000462
1217,0.00001123,0.12833497,0.00005851,0.00002416,0.00000173
1218,0.00001065,0.13980256,0.00003919,0.00002045,0.00000126
1219,0.00001265,0.37316477,0.00003163,0.00001637,0.00000149
1220,0.00002149,0.91763556,0.00003771,0.00001162,0.00000222
1221,0.0000337,2.14185262,0.00004577,0.00002541,0.00000238
1222,0.00005615,4.25481176,0.00006743,0.00003273,0.00000247
1223,0.00008183,6.6844306,0.00009996,0.00005479,0.00000336
1224,0.00010685,8.20861721,0.00012044,0.0000717,0.00000752
1225,0.00016785,10.57278061,0.0000839,0.00011071,0.00001195
1226,0.00015512,8.91074753,0.0001557,0.00003219,0.00001219
1227,0.00016055,6.51989222,0.00024368,0.00008151,0.00001097
1228,0.00013041,3.6767242,0.00016181,0.00010202,0.00001111
1229,0.00006586,1.3230027,0.00012421,0.0000357,0.00000708
1230,0.00005031,0.63292408,0.00011605,0.00003231,0.0000033
1231,0.00003237,0.34052753,0.00006098,0.0000479,0.00000467
1232,0.00002413,0.21928322,0.00006349,0.00001499,0.00000347
1233,0.00001914,0.15934411,0.00005129,0.00002452,0.00000248
1234,0.00001101,0.1713621,0.00003415,0.00001467,0.0000015
1235,0.00001667,0.45081514,0.00003597,0.00001155,0.00000188
1236,0.00002329,1.30274999,0.00007137,0.00000748,0.00000139
1237,0.00004056,3.10702014,0.00010233,0.00000124,0.00000563
1238,0.00009357,5.9211235,0.00012089,0.00002875,0.00004305
1239,0.00016042,11.43719769,0.00016462,0.00008659,0.00007151
1240,0.00021224,16.23573112,0.00017644,0.00009467,0.00006651
1241,0.00016824,9.68828011,0.00021213,0.00006254,0.00004796
1242,0.00018703,6.34572077,0.00023921,0.00013198,0.00004436
1243,0.00017867,3.49507976,0.00024353,0.00007458,0.00002621
1244,0.00008351,1.26252139,0.00011547,0.00007472,0.00000807
1245,0.00004733,0.56411147,0.00008513,0.00001528,0.00000225
1246,0.00002635,0.30322906,0.0000542,0.00002046,0.00000383
1247,0.00001934,0.1869016,0.00002862,0.00000967,0.00000266
1248,0.00001442,0.12439098,0.00003569,0.00000264,0.00000163
1249,0.00000904,0.14966592,0.00002538,0.00000895,0.00000161
1250,0.00001743,0.31694221,0.0000295,0.00000528,0.00000199
1251,0.00001762,0.53414828,0.00002388,0.00001162,0.00000047
1252,0.00002176,0.64285117,0.00002525,0.00000489,0.00000191
1253,0.00002277,0.68737,0.00002626,0.00000489,0.00000095
1254,0.00002393,0.71164614,0.00003158,0.00000575,0.00000229
1255,0.00002667,0.73544377,0.00002378,0.00001076,0.00000066
1256,0.00002718,0.77591842,0.00001968,0.00000609,0.00000164
1257,0.00002671,1.01134515,0.00002358,0.00000177,0.00000077
1258,0.00004686,2.392416,0.00006709,0.00000114,0.00000175
1259,0.00006709,4.49764395,0.00008559,0.00001769,0.00000443
1260,0.00010435,7.63652945,0.00012265,0.00005289,0.00001857
1261,0.00015909,11.07410717,0.00015593,0.00009131,0.00004092
1262,0.00021184,16.02456665,0.00021528,0.00013038,0.00017584
1263,0.0002122,15.09885693,0.00024491,0.00015834,0.00043381
1264,0.00033117,19.87277603,0.00028928,0.00025965,0.00070194
1265,0.0003694,22.26296043,0.00036178,0.00026807,0.00087635
1266,0.00038201,22.44562531,0.0002674,0.00030974,0.00076558
1267,0.00034784,21.50581551,0.00031957,0.00020929,0.00087513
1268,0.00032997,15.94412422,0.00024982,0.00023812,0.00090876
1269,0.0003642,13.74469757,0.00029628,0.00019971,0.0006544
1270,0.00029507,9.02069569,0.00024478,0.00012419,0.00027253
1271,0.00015094,3.74555492,0.00014109,0.00005401,0.00008295
1272,0.00008144,1.48706925,0.00006378,0.0000414,0.0000337
1273,0.00005848,0.72926885,0.00005626,0.00000752,0.00001851
1274,0.00004682,0.43682072,0.00004806,0.0000113,0.00000977
1275,0.00003167,0.30576438,0.0000673,0.00000439,0.00000767
1276,0.00003536,0.24647084,0.00004463,0.00002054,0.00000807
1277,0.00002,0.20275699,0.0000635,0.00000385,0.00000676
1278,0.00001667,0.16308601,0.00004807,0.00001741,0.00000301
1279,0.00001651,0.13622923,0.0000483,0.00000745,0.00000344
1280,0.00001434,0.10760827,0.00004198,0.00001025,0.00000509
1281,0.00001334,0.08631339,0.00006446,0.00001144,0.00000572
1282,0.00000472,0.07314179,0.00003101,0.00002326,0.00000246
1283,0.00000843,0.103561,0.00003297,0.00000249,0.00000214
1284,0.00000983,0.24052837,0.00003506,0.00000977,0.00000148
1285,0.00001549,0.47656173,0.00002667,0.00001841,0.0000021
1286,0.00002077,0.64894718,0.00002504,0.00000653,0.00000165
1287,0.00002136,0.6889742,0.00002163,0.00000586,0.00000188
1288,0.00002664,0.72801733,0.00001789,0.00000171,0.00000182
1289,0.00002923,0.7272321,0.00001991,0.00000146,0.00000128
1290,0.0000279,0.66486382,0.00002283,0.00000252,0.0000008
EOF,,,,,
