Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1000,0.00012884,3.70999885,0.0000356,0,0.00000672
1001,0.00012869,3.81665635,0.00003347,0,0.00000259
1002,0.00012369,3.80195117,0.00003177,0,0.00000261
1003,0.00012656,3.91179562,0.00003054,0,0.00000446
1004,0.00013253,4.22415018,0.00003079,0,0.00001181
1005,0.00013666,4.46589327,0.0000296,0,0.00000438
1006,0.00013124,4.55095434,0.00003013,0,0.00000168
1007,0.00012833,4.58758354,0.00002977,0,0.00000501
1008,0.00012956,4.61334038,0.00003183,0,0.00002037
1009,0.00012955,4.63081026,0.00003251,0,0.00001745
1010,0.00012616,4.66700792,0.00003378,0,0.00000949
1011,0.00013229,4.70514965,0.00003447,0,0.00001063
1012,0.00013868,4.68406153,0.00003577,0,0.00000094
1013,0.00014223,4.37866116,0.00003632,0,0.00000078
1014,0.00013058,3.76015091,0.00004297,0,0.00000181
1015,0.00010539,3.01671958,0.00004016,0,0.00000065
1016,0.00009576,2.72313118,0.00003751,0,0.00000527
1017,0.0000977,2.67625451,0.00003929,0,0.00000071
1018,0.00009942,2.63964462,0.0000403,0,0.00000057
1019,0.00010011,2.60710263,0.0000404,0,0.00000234
1020,0.00010001,2.60731959,0.00003942,0,0.00001227
1021,0.00009799,2.56506705,0.00003954,0,0.00001144
1022,0.00009782,2.57215309,0.00004182,0,0
1023,0.00010081,2.65125132,0.00004288,0,0.00000247
1024,0.00010429,2.81149697,0.00004134,0,0.00000011
1025,0.00010531,3.13924527,0.00003953,0,0.00000821
1026,0.00011883,3.90953326,0.00004385,0,0.00001262
1027,0.00013583,4.77341127,0.00005398,0,0.00000232
1028,0.00013177,4.61631632,0.00005473,0,0.00000903
1029,0.00012722,4.28392506,0.00005112,0,0.00001689
1030,0.00012576,3.98041463,0.00005343,0,0.00001191
1031,0.00012004,3.66422939,0.00005561,0,0
1032,0.00010289,3.05278111,0.00004734,0,0.00000006
1033,0.00009593,2.72081852,0.00004128,0,0.00000001
1034,0.00009308,2.71589088,0.00003693,0,0.00000003
1035,0.00008984,2.78718305,0.00003863,0,0.00000003
1036,0.00009561,3.1851759,0.00004042,0,0.00000696
1037,0.00011802,4.13380957,0.00004922,0,0.00000703
1038,0.00013529,4.69872379,0.00005221,0,0
1039,0.00014096,4.65078592,0.00005048,0,0.00001076
1040,0.00015046,4.38740826,0.00004989,0,0.00001315
1041,0.00015235,4.14194965,0.00004974,0,0.00000109
1042,0.00013725,3.62027144,0.00004591,0,0
1043,0.00011496,2.94648218,0.00004206,0,0
1044,0.00010931,2.71603513,0.00004125,0,0.00000018
1045,0.0001081,2.66805792,0.00004182,0,0.0000056
1046,0.00010901,2.5966835,0.00004155,0,0.00000103
1047,0.00012155,2.54506564,0.00004674,0,0.00000001
1048,0.00012064,2.1746242,0.00004655,0,0.00000637
1049,0.00010654,1.70372164,0.00004497,0,0.00000081
1050,0.00009723,1.46549833,0.00004482,0,0.00000964
1051,0.00009597,1.38961816,0.00004558,0,0.00000765
1052,0.00008961,1.31619155,0.00004695,0,0.00000179
1053,0.00009107,1.32780337,0.00004818,0,0.00001344
1054,0.00009395,1.40572023,0.00004926,0,0.00001255
1055,0.00009184,1.51793933,0.00004907,0,0.00000217
1056,0.00009106,1.63234699,0.00005037,0,0.00000058
1057,0.00009105,1.70920002,0.00005173,0,0
1058,0.0000896,1.75742447,0.00005245,0,0
1059,0.00008672,1.78861821,0.0000531,0,0.00000247
1060,0.00008256,1.75765514,0.0000521,0,0.0000021
1061,0.00008154,1.71203804,0.00005267,0,0.00000477
1062,0.00007655,1.52505684,0.00004966,0,0.00000683
1063,0.00007289,1.24461091,0.00004521,0,0.00000114
1064,0.00006894,0.93453568,0.00003813,0,0.0000036
1065,0.00008563,0.88950294,0.00004269,0,0.00001104
1066,0.0001078,0.85988957,0.00005202,0,0.00000787
1067,0.00010779,0.63825399,0.0000487,0,0.00000208
1068,0.000088,0.37189946,0.00003581,0,0.00000182
1069,0.00007639,0.23155063,0.00003035,0,0
1070,0.00009637,0.20985764,0.0000374,0,0
1071,0.00010689,0.19103135,0.00004353,0,0
1072,0.00011004,0.15502475,0.00004481,0,0.00000565
1073,0.0001112,0.12392274,0.00004456,0,0.00001197
1074,0.00008896,0.08771485,0.00003499,0,0.0000085
1075,0.00006704,0.0644779,0.00002863,0,0.00000591
1076,0.00006476,0.11162219,0.00002776,0,0
1077,0.00007649,0.4671517,0.00003464,0,0.00000019
1078,0.00010375,1.49919021,0.00004956,0,0
1079,0.00014838,3.23121071,0.00006823,0,0.00000977
1080,0.00018497,4.9707613,0.00007295,0,0.00001095
1081,0.00021821,6.26963568,0.00007311,0,0.00000261
1082,0.00024009,7.31044579,0.00007727,0,0.00002894
1083,0.00024566,7.8508935,0.00008636,0,0.00000559
1084,0.000261,7.98387003,0.00009011,0,0.00005572
1085,0.00022051,6.76704693,0.00008138,0,0.00003941
1086,0.00019071,6.02706194,0.00007929,0,0.00001104
1087,0.00018773,5.82483244,0.00007647,0,0.00000386
1088,0.00016013,5.10798264,0.00006057,0,0.00001034
1089,0.00013645,4.4028883,0.00004868,0,0.00000991
1090,0.00013535,4.30762863,0.00004021,0,0.00000466
1091,0.00014489,4.50174427,0.00003721,0,0.00002861
1092,0.0001505,4.63576937,0.00003353,0,0.00000813
1093,0.00014451,4.58240414,0.00003543,0,0.00000337
1094,0.00014069,4.35265017,0.00003525,0,0.00000697
1095,0.00014037,4.12780476,0.00003625,0,0.00000872
1096,0.00014213,4.03323841,0.00003746,0,0.00002028
1097,0.00014262,3.98661661,0.00004029,0,0.00000266
1098,0.00014598,3.93613458,0.00004072,0,0.00001308
1099,0.00014939,3.89669847,0.00004254,0,0.00001255
1100,0.00016227,3.98474741,0.00004079,0,0.00000991
1101,0.00016513,4.08562326,0.00004144,0,0.00000666
1102,0.00017435,4.41418648,0.00004462,0,0.00000232
1103,0.00018783,4.94934368,0.00005264,0,0.00000366
1104,0.00018395,5.26110172,0.0000577,0,0.00000068
1105,0.00019058,5.68790293,0.00006445,0,0.00000582
1106,0.00020032,6.11123466,0.00006998,0,0.00000032
1107,0.00020574,6.3646698,0.00007312,0,0.00000107
1108,0.00021957,6.59838247,0.00007618,0,0.00000026
1109,0.00023355,6.77085352,0.00007578,0,0.00001658
1110,0.00024784,6.91269302,0.0000788,0,0.00001171
1111,0.00025541,7.08454132,0.00007679,0,0.0000158
1112,0.00026569,7.25667238,0.00007585,0,0.0000008
1113,0.00027531,7.69225931,0.00007833,0,0.00000788
1114,0.00028607,7.96945095,0.0000858,0,0.00002131
1115,0.00027932,7.56113863,0.00008658,0,0.00001856
1116,0.00027955,7.0509901,0.00008378,0,0.00002103
1117,0.00027389,7.02327538,0.00008349,0,0.00005456
1118,0.00027478,6.99943447,0.00007871,0,0.00004608
1119,0.00025096,6.23704481,0.00006832,0,0.00003722
1120,0.00021264,5.18715048,0.00005427,0,0.00003641
1121,0.00020435,4.96834087,0.00005106,0,0.00002309
1122,0.00021034,5.25453043,0.00005874,0,0.00000858
1123,0.00021427,5.49733448,0.00006572,0,0.00001214
1124,0.00021388,5.52067995,0.00007077,0,0.00001076
1125,0.00021096,5.50660515,0.00006887,0,0.00000262
1126,0.00021599,5.63809538,0.00005615,0,0.00001598
1127,0.00020691,5.44578886,0.00004717,0,0.00001601
1128,0.00019603,5.1109004,0.00004379,0,0.00001391
1129,0.00019589,4.88134527,0.00004069,0,0.00001478
1130,0.00019242,4.76348782,0.00004059,0,0.0000244
1131,0.00018738,4.6748805,0.00003856,0,0.00000594
1132,0.00017179,4.49759912,0.00003994,0,0.00000833
1133,0.00016026,4.24824953,0.00004076,0,0.00001527
1134,0.00015805,4.04572296,0.00004376,0,0.00000669
1135,0.0001597,3.83093834,0.00004618,0,0.00000006
1136,0.00015476,3.71615076,0.00004762,0,0.00000059
1137,0.00015336,3.66480994,0.00004845,0,0.0000098
1138,0.00015823,3.54630446,0.00004931,0,0
1139,0.00015439,3.42255425,0.00005083,0,0.00000316
1140,0.0001457,3.29310989,0.00005294,0,0.00000109
1141,0.00013964,3.26074171,0.00005471,0,0.00000772
1142,0.00013588,3.28569508,0.00005224,0,0.00000488
1143,0.00014026,3.40084338,0.00004963,0,0.00001378
1144,0.00014666,3.55949521,0.00004843,0,0.00001274
1145,0.00015009,3.62370014,0.0000447,0,0.00000303
1146,0.00015184,3.7820909,0.00004359,0,0.00001006
1147,0.00015156,3.92857695,0.00004007,0,0.00000908
1148,0.00015206,4.02433157,0.00003876,0,0.00000435
1149,0.0001518,4.04307032,0.0000376,0,0.00000067
1150,0.00014521,4.07709694,0.00003745,0,0.00000063
1151,0.00014038,4.12479877,0.0000352,0,0.00000139
1152,0.00013734,4.14495039,0.00003677,0,0.00000616
1153,0.00013322,4.04515409,0.00003728,0,0.00000095
1154,0.00013916,3.97760844,0.00003563,0,0.00001187
1155,0.00014624,3.952039,0.00003688,0,0
1156,0.00014188,3.97939062,0.0000354,0,0.00000202
1157,0.00014374,4.02673769,0.00003804,0,0.00001893
1158,0.00014424,3.97909617,0.00003965,0,0.00001251
1159,0.00013713,3.83890462,0.00003957,0,0.0000133
1160,0.00013186,3.64247537,0.00004147,0,0.00000415
1161,0.00013499,3.4195559,0.00004557,0,0.00000159
1162,0.00014014,3.40946484,0.00004844,0,0.00000337
1163,0.00013831,3.59382606,0.00004457,0,0
1164,0.0001267,3.72654819,0.00004205,0,0.00000609
1165,0.00013476,3.99969149,0.00003835,0,0.00000428
1166,0.00015298,4.54498291,0.0000372,0,0
1167,0.00017087,5.01768732,0.00003327,0,0.00000009
1168,0.0001849,5.37307549,0.00003155,0,0.00000554
1169,0.00018333,5.32860947,0.00003238,0,0.00000115
1170,0.00016641,4.89545012,0.00003044,0,0.00000087
1171,0.00016217,4.55985451,0.0000302,0,0.00001075
1172,0.00016311,4.37713861,0.00003399,0,0.00002288
1173,0.0001654,4.20942211,0.00003503,0,0.00001741
1174,0.00016129,3.96095562,0.00003807,0,0.00000501
1175,0.00014914,3.55164552,0.00004435,0,0.00000049
1176,0.0001425,3.19804907,0.00005986,0,0.00000112
1177,0.0001384,3.15498281,0.00006456,0,0.00001288
1178,0.00015441,3.76884174,0.00005959,0,0.00000687
1179,0.00016994,4.5331974,0.00005098,0,0
1180,0.00017853,5.18742228,0.00004556,0,0.00000591
1181,0.00018519,5.56920624,0.00003776,0,0.00000037
1182,0.00019384,5.65688848,0.00003421,0,0.00001078
1183,0.00017846,5.26179409,0.00003338,0,0.00001279
1184,0.00015826,4.89389181,0.00003193,0,0.00001333
1185,0.00015379,4.68916416,0.00003323,0,0.00000665
1186,0.0001577,4.56451893,0.00003094,0,0.00000015
1187,0.00015473,4.46081638,0.00003254,0,0.00000339
1188,0.00015004,4.3444562,0.00003551,0,0.00001757
1189,0.00014995,4.2102232,0.00003576,0,0.00000451
1190,0.00014813,4.06071758,0.00003658,0,0.00001061
1191,0.0001449,3.95548201,0.00003637,0,0.00001183
1192,0.00015227,3.94848275,0.0000392,0,0.00000924
1193,0.00015718,4.06207132,0.00004102,0,0.00000472
1194,0.00014908,4.18032598,0.0000384,0,0.00000325
1195,0.00013927,4.38996506,0.00003502,0,0.00001312
1196,0.00015705,4.91302252,0.00003154,0,0.00000606
1197,0.00018984,5.62742329,0.0000303,0,0.00001513
1198,0.00020517,6.04096508,0.00003103,0,0.00000869
1199,0.00019688,5.99617529,0.00002901,0,0.00000337
1200,0.00018679,5.94594526,0.00002808,0,0.00000301
1201,0.0001979,6.11744308,0.00002912,0,0.00000879
1202,0.00019882,5.99262238,0.00003201,0,0.00000609
1203,0.00018921,5.44087219,0.00003404,0,0.00001478
1204,0.00018419,4.91337013,0.00003534,0,0.00001087
1205,0.00016761,4.56523657,0.00003699,0,0.00000006
1206,0.00015957,4.30819321,0.00003895,0,0.00000319
1207,0.00015863,4.12272263,0.00004277,0,0.00000838
1208,0.00015424,3.98173904,0.00004394,0,0
1209,0.0001491,3.82765341,0.0000436,0,0.00000026
1210,0.0001447,3.70575571,0.00004687,0,0.00000582
1211,0.00013584,3.62136269,0.000049,0,0.00000932
1212,0.00013353,3.60008502,0.00004996,0,0.0000027
1213,0.00012928,3.60702252,0.00004938,0,0.00000098
1214,0.00013081,3.64613771,0.00004611,0,0.00000448
1215,0.00013416,3.6932137,0.00004731,0,0.00001355
1216,0.00013344,3.71528053,0.0000463,0,0.00001847
1217,0.0001341,3.71898842,0.000045,0,0.0000076
1218,0.00013571,3.75753975,0.00004678,0,0.00000679
1219,0.00013702,3.8063941,0.0000452,0,0.00000209
1220,0.00013421,3.7939806,0.00004475,0,0.00000388
1221,0.00013332,3.83711481,0.0000446,0,0.0000097
1222,0.00013423,3.96439958,0.00004216,0,0.00000026
1223,0.0001329,4.03667498,0.00004116,0,0.00000106
1224,0.00013944,4.15422249,0.00003804,0,0.00000478
1225,0.0001512,4.27254581,0.00003987,0,0.00000937
1226,0.00015308,4.38909245,0.00003631,0,0
1227,0.00014848,4.49598169,0.00003358,0,0.00000985
1228,0.00014759,4.59507227,0.00003207,0,0.00000467
1229,0.00014827,4.59907007,0.00003379,0,0
1230,0.00015288,4.56523323,0.00003122,0,0
1231,0.00015349,4.46364784,0.00003392,0,0
1232,0.00014518,4.29661655,0.0000354,0,0.00000039
1233,0.00014044,4.19011497,0.00003701,0,0.00000398
1234,0.00013268,4.1741662,0.00003939,0,0.00001233
1235,0.0001296,4.14533997,0.00003884,0,0.00000341
1236,0.00012789,4.08241367,0.00004015,0,0.00000636
1237,0.00012851,4.08108997,0.00003914,0,0.0000002
1238,0.00012882,4.0723052,0.0000392,0,0.0000002
1239,0.0001323,4.10368156,0.00003803,0,0.0000022
1240,0.00013604,4.18265247,0.00003757,0,0.00000103
1241,0.00014297,4.23458958,0.00003785,0,0.00000587
1242,0.000148,4.29291725,0.00003762,0,0.00000188
1243,0.00015579,4.39566278,0.00003874,0,0.00000018
1244,0.0001631,4.55990076,0.00003696,0,0
1245,0.00015768,4.69552708,0.00003187,0,0
1246,0.00014765,4.67690372,0.00003079,0,0
1247,0.00014381,4.51481581,0.0000329,0,0.00000019
1248,0.000142,4.35273743,0.00003492,0,0.00001325
1249,0.00013881,4.21896362,0.00003707,0,0.00000979
1250,0.00013559,4.03328848,0.00003966,0,0.00000477
1251,0.00012828,3.77671337,0.00004178,0,0.00000247
1252,0.00012271,3.37065768,0.00005256,0,0.00000082
1253,0.00011535,2.98683953,0.00006535,0,0.00000593
1254,0.00011518,2.75404906,0.0000743,0,0.00000022
1255,0.0001193,2.71440744,0.00007871,0,0
1256,0.00011933,2.69825244,0.00007867,0,0.00000187
1257,0.00012377,2.69275045,0.00007615,0,0.00000037
1258,0.00012208,2.67013288,0.00007911,0,0.00001462
1259,0.00012606,2.61298323,0.00008007,0,0.00001342
1260,0.00012935,2.62747836,0.00007856,0,0.00001292
1261,0.00013167,2.73873448,0.00007234,0,0.00001015
1262,0.00013419,2.91422606,0.00006324,0,0.00000677
1263,0.00013013,3.05087066,0.00005727,0,0.0000111
1264,0.00012966,3.17168593,0.00005308,0,0.00000279
1265,0.00012888,3.33250165,0.00004614,0,0
1266,0.00012918,3.494874,0.00004216,0,0.00000333
1267,0.00012758,3.66360712,0.00004097,0,0.00000247
1268,0.00013046,3.77067757,0.0000368,0,0.00000904
1269,0.00013383,3.79139233,0.00003572,0,0.00001131
1270,0.00013949,3.85788608,0.00003365,0,0.00000186
1271,0.00014227,3.97131729,0.00003325,0,0
1272,0.00014479,4.02922153,0.00002867,0,0
1273,0.0001459,4.00949955,0.00002953,0,0
1274,0.00014533,3.92699766,0.00003032,0,0.0000021
1275,0.00014196,3.76402164,0.00003191,0,0.00000107
1276,0.00014422,3.71386313,0.00003432,0,0.00000136
1277,0.00014665,3.73241425,0.00003481,0,0
1278,0.00014303,3.72110391,0.00003342,0,0.00001001
1279,0.00014021,3.69356298,0.00003416,0,0.0000057
1280,0.0001355,3.6537838,0.00003458,0,0.0000054
1281,0.00013661,3.5549655,0.00003556,0,0.00000225
1282,0.00014181,3.51329088,0.00003659,0,0.00000385
1283,0.00014139,3.3864181,0.00003817,0,0
1284,0.00014416,3.29259944,0.00004076,0,0.00000089
1285,0.00014431,3.25657272,0.00004132,0,0.00000226
1286,0.000147,3.25808573,0.00004054,0,0.00000041
1287,0.00014642,3.26659036,0.00004054,0,0.00000004
1288,0.00014321,3.27856827,0.00004073,0,0.00000058
1289,0.00014539,3.29203176,0.00003946,0,0
1290,0.0001568,3.33508611,0.00003862,0,0
1291,0.00015643,3.38858867,0.00003768,0,0.00000274
1292,0.00015618,3.43787003,0.00003605,0,0.00000542
1293,0.00015123,3.5449214,0.00003733,0,0.00000525
1294,0.00013856,3.66883183,0.00003426,0,0.00000083
1295,0.00013707,3.7600615,0.00003383,0,0.00000868
1296,0.00013778,3.81983376,0.000033,0,0.00000015
1297,0.00014904,3.9124825,0.0000292,0,0
1298,0.00015294,4.0592165,0.00002911,0,0
1299,0.00015925,4.28851271,0.0000293,0,0.00000441
1300,0.00016396,4.4401741,0.00002385,0,0.00000484
1301,0.00016822,4.55955172,0.00002294,0,0
1302,0.00017268,4.62685061,0.00002354,0,0
1303,0.00016778,4.5879674,0.00002353,0,0.00000127
1304,0.00016283,4.51565504,0.0000241,0,0.00000106
1305,0.00016207,4.45408869,0.00002399,0,0
1306,0.00015759,4.40353966,0.00002528,0,0
1307,0.00015504,4.34303141,0.00002746,0,0.00000049
1308,0.00015362,4.28169775,0.00002861,0,0.00000643
1309,0.0001551,4.27143288,0.0000297,0,0.0000131
1310,0.00015238,4.29268265,0.00003084,0,0.0000042
1311,0.00015216,4.31096125,0.00003022,0,0.00000639
1312,0.0001507,4.35954809,0.00003075,0,0.0000052
1313,0.00014349,4.43742418,0.00003059,0,0.00000138
1314,0.00014797,4.40963221,0.00002859,0,0.0000113
1315,0.00014848,4.29907084,0.00002856,0,0.00000595
1316,0.00014409,4.21925068,0.00003239,0,0.00002135
1317,0.00013752,4.15538979,0.00003348,0,0.00000605
1318,0.00012846,4.07545853,0.00003278,0,0
1319,0.00012893,4.00917912,0.00003324,0,0.00000025
1320,0.00012934,3.91829777,0.00003444,0,0.00000018
1321,0.00013349,3.88603354,0.00003304,0,0.00000197
1322,0.00014074,3.93134451,0.00003446,0,0
1323,0.00015058,4.00455809,0.00003347,0,0.00000045
1324,0.00014972,4.00703812,0.00003477,0,0.00000586
1325,0.00014634,4.00243521,0.00003386,0,0.00000404
1326,0.00014227,3.96241069,0.00003384,0,0.00000275
1327,0.000138,3.91014266,0.00003433,0,0.00000706
1328,0.00013458,3.84332848,0.00003628,0,0.00000614
1329,0.00012871,3.76415205,0.00003628,0,0.00000285
1330,0.0001277,3.70751286,0.00003576,0,0
1331,0.00012449,3.62451982,0.00003713,0,0.00000019
1332,0.0001177,3.46452856,0.00003926,0,0.00000222
1333,0.00011538,3.381634,0.0000419,0,0.00000156
1334,0.00011411,3.31111884,0.00004338,0,0.00001039
1335,0.00011003,3.19449186,0.00004306,0,0.00000662
1336,0.00010173,3.06164598,0.000043,0,0.00000305
1337,0.00009692,2.89896393,0.00005015,0,0.00000515
1338,0.00009472,2.76413918,0.00005955,0,0.00000024
1339,0.00010017,2.77127647,0.00006224,0,0.00000473
1340,0.00010058,2.76700544,0.00005769,0,0
1341,0.00010362,2.71063662,0.00005629,0,0
1342,0.00010463,2.53744364,0.000059,0,0.00000031
1343,0.00010794,2.41889071,0.00006784,0,0.00000624
1344,0.00011341,2.46030617,0.0000728,0,0
1345,0.00011095,2.50315309,0.00006698,0,0.00000012
1346,0.00011133,2.51658678,0.00006159,0,0
1347,0.00010845,2.45758224,0.00006217,0,0.00000599
1348,0.00010827,2.42415023,0.0000648,0,0.00000084
1349,0.00011121,2.5179863,0.00006343,0,0
1350,0.00011155,2.61958599,0.00005693,0,0
1351,0.00011115,2.71878076,0.00005166,0,0
1352,0.00011088,2.79811692,0.00004562,0,0.00000118
1353,0.00011439,2.93036675,0.00004388,0,0.00000011
1354,0.00012079,3.13318992,0.00004241,0,0.000005
1355,0.00012058,3.23010874,0.00003906,0,0.00000716
1356,0.00011363,3.24439526,0.00003605,0,0.00000222
1357,0.00011175,3.28565717,0.00003411,0,0
1358,0.0001103,3.2419014,0.00003284,0,0.00000187
1359,0.00010521,3.04146791,0.00003328,0,0.0000005
1360,0.00010089,2.77932549,0.00004344,0,0
1361,0.00009865,2.47157145,0.00005299,0,0
1362,0.0000937,2.18698382,0.00006082,0,0.00000217
1363,0.00009947,1.99725831,0.00006774,0,0.00000062
1364,0.00010259,1.82064533,0.00007003,0,0.00000359
1365,0.00010378,1.50477242,0.00006965,0,0.00000023
1366,0.0000999,1.29422867,0.00006801,0,0
1367,0.00009922,1.30353105,0.00007257,0,0.00000462
1368,0.00010246,1.45555484,0.00007115,0,0.00000312
1369,0.00010739,1.70159209,0.00006533,0,0.00000184
1370,0.00011045,2.11511183,0.00005803,0,0.00000491
1371,0.00011695,2.67255592,0.00005377,0,0.00000184
1372,0.00012582,3.20493126,0.00004631,0,0.00000037
1373,0.00013489,3.58520079,0.00004002,0,0.00000031
1374,0.00013644,3.71026778,0.00003417,0,0.000001
1375,0.00012788,3.56471562,0.00003011,0,0
1376,0.00011797,3.38935995,0.00003131,0,0.00000107
1377,0.00011297,3.26534796,0.00003171,0,0.00000185
1378,0.00011042,3.15396214,0.00003371,0,0.00000811
1379,0.00010897,2.99951339,0.00003878,0,0.00000362
1380,0.00012041,3.050524,0.00004927,0,0.00001
1381,0.00011119,2.50517797,0.0000498,0,0.00000047
1382,0.00010228,2.09079504,0.00004779,0,0
1383,0.00010255,2.06685662,0.00005229,0,0.00000128
1384,0.00010463,2.21215987,0.00005028,0,0.00000476
1385,0.00010127,2.53321624,0.00004647,0,0
1386,0.00011075,3.05112886,0.0000427,0,0
1387,0.00012444,3.601511,0.00003867,0,0
1388,0.00012452,3.92318726,0.00003699,0,0
1389,0.00011491,3.81565595,0.00003491,0,0.00000336
1390,0.00011368,3.55270314,0.0000324,0,0
1391,0.00011111,3.08751988,0.00003605,0,0.00000067
1392,0.00012842,2.84498763,0.00004141,0,0
1393,0.0001204,2.08631253,0.0000388,0,0
1394,0.00010152,1.44436407,0.00003245,0,0.00000021
1395,0.00009517,1.32970548,0.00003272,0,0
1396,0.00010321,1.71946061,0.000034,0,0.00000416
1397,0.00012824,2.83549762,0.00004153,0,0.00000355
1398,0.00017094,4.53747988,0.00005304,0,0.00000101
1399,0.0001863,5.88342142,0.00005564,0,0.00000466
1400,0.00019544,6.74834824,0.0000558,0,0.00000086
1401,0.00019751,7.10279083,0.00006165,0,0
1402,0.00019994,7.1720295,0.00006236,0,0
1403,0.0002005,7.09379768,0.00006718,0,0
1404,0.00020248,7.05844402,0.00007084,0,0.0000011
1405,0.00020915,6.99845314,0.00007044,0,0.00000072
1406,0.00021152,6.68669701,0.00006598,0,0.00000599
1407,0.00020768,6.2761755,0.00006037,0,0.00000506
1408,0.00019508,5.86891127,0.00005343,0,0.00000556
1409,0.00018496,5.62598848,0.00005154,0,0.00000454
1410,0.00017353,5.46093512,0.00004595,0,0.00000399
1411,0.00017397,5.4149313,0.00004535,0,0.00000199
1412,0.00017797,5.39669895,0.00004322,0,0.0000043
1413,0.00018391,5.16485357,0.0000474,0,0
1414,0.00015878,4.11764574,0.00005156,0,0.00000725
1415,0.0001467,3.23082447,0.00005283,0,0.00000444
1416,0.00015495,2.76386929,0.00005726,0,0.00000079
1417,0.00014988,2.07024026,0.00005701,0,0.00000674
1418,0.00014871,1.49714994,0.00005538,0,0.00000137
1419,0.00014074,1.05927122,0.00005521,0,0.00000132
1420,0.0001255,0.72493869,0.0000543,0,0
1421,0.00011481,0.49253562,0.00004975,0,0.00000121
1422,0.00009975,0.40037984,0.00004147,0,0.0000014
1423,0.00009024,0.69275796,0.00003524,0,0.00000018
1424,0.00010026,1.42778349,0.00003807,0,0.00000621
1425,0.00013421,2.69406223,0.0000508,0,0.00000512
1426,0.00014827,3.64842796,0.00005358,0,0.00001138
1427,0.00015586,4.37680674,0.00005745,0,0.00000273
1428,0.00016709,5.19690704,0.00006207,0,0.00000187
1429,0.00017828,5.8893733,0.00006458,0,0.00001488
1430,0.00017773,6.30977583,0.0000691,0,0.00001806
1431,0.00018347,6.19912958,0.00006627,0,0.00000641
1432,0.00019247,5.9068656,0.00005453,0,0.00000477
1433,0.00019233,5.80199194,0.00005075,0,0.0000033
1434,0.00020468,6.0066781,0.00005801,0,0.00000231
1435,0.0002063,6.02271032,0.00006442,0,0.00000282
1436,0.00019391,5.17109299,0.00006487,0,0.00000337
1437,0.00017179,3.85433483,0.00006179,0,0.00000575
1438,0.00016034,2.91862798,0.0000561,0,0
1439,0.00013884,2.28409147,0.00005134,0,0
1440,0.00012398,2.19119668,0.00004623,0,0
1441,0.00012549,2.41077924,0.00004355,0,0.00000123
1442,0.00012837,2.81819749,0.00004248,0,0.00002126
1443,0.00013488,3.33376074,0.00003943,0,0.00000615
1444,0.00014178,3.81933022,0.00003572,0,0.00000213
1445,0.00014393,4.1546855,0.00003204,0,0.00001033
1446,0.00015659,4.50472879,0.00003223,0,0.00001049
1447,0.00016344,4.81202221,0.00003642,0,0.00000557
1448,0.00015746,4.58128834,0.00003579,0,0.00000049
1449,0.00014551,4.15951824,0.00003498,0,0
1450,0.00012973,3.6828289,0.00003825,0,0.00000037
1451,0.00012687,3.51194239,0.00004429,0,0.00000108
1452,0.00013508,3.57602453,0.00004715,0,0
1453,0.00014338,3.64180636,0.00004464,0,0
1454,0.00014481,3.70796204,0.0000417,0,0
1455,0.00014167,3.74323201,0.0000387,0,0.00000152
1456,0.00013511,3.64143085,0.00003987,0,0.0000012
1457,0.00012583,3.27442384,0.0000433,0,0.00000642
1458,0.00014073,3.25436306,0.0000557,0,0.00000492
1459,0.00013186,2.63171673,0.00005705,0,0
1460,0.00013874,2.26838422,0.00006197,0,0.00000496
1461,0.00014577,1.97003067,0.00006228,0,0.00000205
1462,0.00012546,1.50486255,0.00005441,0,0.00000952
1463,0.00012001,1.48279953,0.00005249,0,0.00000413
1464,0.00011514,1.69327271,0.00004964,0,0.00000054
1465,0.00011448,1.98796201,0.00004467,0,0.00000233
1466,0.00011998,2.26848817,0.00004266,0,0.000001
1467,0.00012581,2.60187578,0.00004131,0,0.00000014
1468,0.00012617,2.99706364,0.00003818,0,0.0000161
1469,0.00012826,3.43548322,0.0000377,0,0.00000222
1470,0.00013947,3.96139598,0.00003544,0,0.00000832
1471,0.00014347,4.30182314,0.00003486,0,0.00000477
1472,0.00014185,4.63991594,0.00003803,0,0.00000828
1473,0.00014555,4.87684059,0.00003745,0,0.00000187
1474,0.00015614,4.80667973,0.00003699,0,0.00001114
1475,0.00016707,4.62222481,0.00003406,0,0.00000284
1476,0.00017779,4.73445654,0.00003293,0,0.00000011
1477,0.00018255,5.12876797,0.00003427,0,0.00000126
1478,0.00018443,5.58036709,0.00003821,0,0.00000244
1479,0.00018356,5.83039045,0.00004203,0,0.0000024
1480,0.00018334,5.95732689,0.00004166,0,0.00000327
1481,0.00018077,6.00047779,0.00004182,0,0
1482,0.00018105,5.991395,0.00004751,0,0
1483,0.00018343,5.7715764,0.00004956,0,0.00000098
1484,0.00018016,5.53054667,0.00005427,0,0.0000004
1485,0.00018407,5.37486649,0.00005786,0,0.00000593
1486,0.00017901,5.22690153,0.00005699,0,0.00000947
1487,0.00017352,5.2018342,0.00006029,0,0.00001254
1488,0.00017011,5.20864868,0.00006297,0,0.00001792
1489,0.00017159,5.22624874,0.00006457,0,0.000009
1490,0.00016713,5.26200056,0.00006506,0,0.00000832
1491,0.00016616,5.3336401,0.0000682,0,0.00001878
