Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
872,0.00006085,2.09991097,0.00006078,0.00001744,0.00000548
873,0.00005322,2.04249692,0.00004642,0.00002046,0.00000575
874,0.00006215,2.60164618,0.00008456,0.00001119,0.00001014
875,0.00005951,4.13337231,0.00016621,0.00000113,0.00004184
876,0.00007516,7.05622816,0.00010835,0.00006028,0.00032816
877,0.00013279,10.88029289,0.00010786,0.00004672,0.00114487
878,0.00015948,12.67291737,0.00017571,0.00005589,0.00134951
879,0.00014621,12.40780735,0.00017617,0.00007063,0.00079852
880,0.00011908,10.42693901,0.00014127,0.00007065,0.00048173
881,0.00011232,10.50802612,0.00010272,0.00011194,0.00064431
882,0.00016126,11.63612843,0.00012088,0.00008406,0.00086762
883,0.00015184,11.15612316,0.00006571,0.00009671,0.00090543
884,0.00014754,10.12099838,0.00011735,0.00004396,0.00089779
885,0.00014621,9.81325912,0.00013868,0.00006623,0.00073063
886,0.00012241,8.34331703,0.00006913,0.00010264,0.0003926
887,0.00010936,6.8028245,0.00004336,0.00003529,0.00019272
888,0.00009374,6.4381299,0.00003552,0.00002272,0.00012336
889,0.00009144,6.38409901,0.00007474,0.00001897,0.00009387
890,0.00008893,6.23643112,0.00010149,0.00005317,0.00006929
891,0.00009478,6.2884922,0.0001119,0.00007692,0.00006267
892,0.00009803,6.65394735,0.00006944,0.00010453,0.00007367
893,0.00009557,7.06179237,0.00008664,0.00004886,0.00009099
894,0.00010505,7.64438391,0.00007694,0.00008231,0.00015857
895,0.00010938,8.0024004,0.00008959,0.00006479,0.00032747
896,0.000121,8.4858427,0.00004827,0.00009142,0.00044479
897,0.00013666,7.84660244,0.00007211,0.00002515,0.00036538
898,0.00012127,7.7607522,0.00005211,0.00004752,0.00031058
899,0.00011767,8.09385681,0.00006677,0.00004103,0.00032039
900,0.00011911,8.65971375,0.00010006,0.00005296,0.0003744
901,0.00012971,9.10356712,0.00009899,0.00008286,0.00046811
902,0.00012157,9.15216351,0.00012609,0.0000881,0.00051979
903,0.00012231,8.32837677,0.00011663,0.00011156,0.0004382
904,0.00011297,5.69637728,0.00013453,0.00007231,0.00031414
905,0.00009231,3.24444795,0.00010365,0.00007294,0.00017712
906,0.00006806,3.648242,0.00009572,0.00004167,0.00012146
907,0.0000793,5.72602177,0.00009888,0.00006184,0.00015412
908,0.00010366,6.91168642,0.00008976,0.00007187,0.0001792
909,0.00010702,7.06956911,0.00011535,0.00006753,0.00015934
910,0.00009684,6.94462442,0.0000908,0.00007478,0.00016216
911,0.00010903,6.98743486,0.00007827,0.00008153,0.00016651
912,0.00009458,6.55912447,0.00010077,0.00005093,0.0001352
913,0.00007963,6.04458237,0.00010756,0.00007038,0.00010486
914,0.0000782,5.48734283,0.00006348,0.00007135,0.00008134
915,0.00007928,5.1710062,0.00006923,0.0000365,0.0000672
916,0.00007195,5.21802759,0.00006666,0.00004197,0.00006178
917,0.00008324,5.47959185,0.00008681,0.00003613,0.0000586
918,0.00008607,5.574049,0.00007436,0.00006109,0.00005945
919,0.00008316,4.96451473,0.00012205,0.00004376,0.00005676
920,0.00007186,5.03496361,0.00009601,0.00007072,0.00005859
921,0.00008781,6.04623652,0.00008984,0.00005976,0.0000927
922,0.00009358,7.53317738,0.00006314,0.00007757,0.0002031
923,0.00010038,8.80352879,0.00005215,0.00006047,0.00034252
924,0.00011568,8.59911156,0.00009679,0.00003181,0.0003745
925,0.0001152,7.71333647,0.00011656,0.00006625,0.00029412
926,0.00009019,5.85009289,0.00011884,0.00007295,0.00019821
927,0.00008778,3.82839894,0.00013516,0.00006106,0.00011898
928,0.00006484,3.14927912,0.00009627,0.00005862,0.00006724
929,0.00006208,3.759794,0.00010586,0.00004095,0.00005545
930,0.00007789,4.60086966,0.0000961,0.00007058,0.0000719
931,0.00008921,5.42099571,0.00006201,0.00006115,0.00007834
932,0.00008841,5.87010956,0.00005813,0.00002297,0.00008427
933,0.00008418,6.10735798,0.00011017,0.00002341,0.0000902
934,0.00008168,5.40179729,0.0000973,0.00007466,0.00006715
935,0.0000711,5.10116863,0.00006247,0.00006984,0.00005294
936,0.00007945,5.44071293,0.00005785,0.00002679,0.00005679
937,0.00009496,6.30039978,0.00007655,0.00003975,0.00008837
938,0.00008327,6.57537556,0.00007438,0.00006266,0.00011598
939,0.00009303,5.348176,0.00012322,0.00003675,0.00009057
940,0.00008189,4.08872271,0.00012655,0.00005263,0.0000687
941,0.00007468,4.80217266,0.00010936,0.00007204,0.00007673
942,0.00007856,5.80901432,0.00009374,0.0000826,0.00010847
943,0.00009187,5.46899509,0.0000459,0.00007037,0.000094
944,0.00007943,4.45982695,0.0000701,0.00001392,0.00005905
945,0.00006994,4.3238821,0.00003878,0.00002672,0.0000426
946,0.00007384,4.55832815,0.00005877,0.00000638,0.00003854
947,0.00007675,4.9332428,0.0000718,0.00002411,0.00004185
948,0.0000757,5.71940851,0.00002371,0.0000518,0.00006132
949,0.000088,6.53802967,0.00009446,0.00000942,0.00009325
950,0.00010018,6.77182388,0.00006251,0.00007284,0.00011441
951,0.00009409,6.05465364,0.00006808,0.00004719,0.00009861
952,0.00008169,5.12651157,0.00010212,0.0000237,0.00006763
953,0.00007935,4.98336792,0.00007907,0.00006964,0.00005571
954,0.00007928,5.27819443,0.0000704,0.00005233,0.00005194
955,0.0000781,6.01087809,0.00009737,0.00003378,0.00006875
956,0.0000862,6.80067062,0.00013248,0.00003953,0.00012285
957,0.00009952,6.91477489,0.00012346,0.00009474,0.00014802
958,0.0000822,6.09331512,0.00009093,0.00007151,0.00012462
959,0.00007946,5.54739332,0.00013043,0.00004384,0.00010927
960,0.00008356,4.72652483,0.00013409,0.00007323,0.0000736
961,0.0000706,4.58210945,0.00009035,0.0000887,0.00005754
962,0.0000729,4.71927071,0.00010451,0.00004409,0.00005413
963,0.000073,5.00497723,0.00004793,0.00007301,0.00005619
964,0.00008144,5.54112244,0.00004192,0.00002894,0.00006926
965,0.0000852,5.64865541,0.00007524,0.00001735,0.00007246
966,0.00008514,5.57721233,0.00006611,0.00004645,0.00006503
967,0.0000833,5.93316031,0.0000365,0.00004028,0.00007724
968,0.00008655,6.08694172,0.00004021,0.00001936,0.00008957
969,0.00007539,5.85377789,0.00002837,0.00002099,0.00008039
970,0.00009133,6.25917101,0.00002119,0.00000653,0.00010756
971,0.00010137,6.8437438,0.00003593,0.00001077,0.00015528
972,0.0000941,6.9397912,0.00005135,0.00002345,0.00016567
973,0.00009348,7.20660114,0.00009458,0.0000132,0.00018804
974,0.00010147,8.20443821,0.00003861,0.00006425,0.00036108
975,0.00011961,9.75557232,0.00002023,0.00001383,0.000715
976,0.00013593,10.57206345,0.00002551,0.00000849,0.00102885
977,0.00013788,10.65821362,0.00004702,0.00001105,0.00124488
978,0.00014926,10.51528454,0.00002364,0.00003208,0.0013547
979,0.00015366,10.53937244,0.0001069,0.00001164,0.00139393
980,0.00014076,10.04043865,0.00007763,0.00008071,0.00134648
981,0.00013452,9.81597137,0.00006073,0.00006856,0.00117535
982,0.00012138,9.18115711,0.00006493,0.00003816,0.00097305
983,0.00012385,9.36926937,0.00009964,0.000041,0.00107689
984,0.0001242,10.04017735,0.00010244,0.00008345,0.00145566
985,0.00012668,10.59219551,0.00007292,0.00009892,0.00176156
986,0.00014679,10.99998283,0.00011943,0.00005697,0.00215091
987,0.0001386,10.54963875,0.00010983,0.00008761,0.00724449
988,0.00019744,14.89894676,0.00012513,0.00012439,0.01952817
989,0.00025188,20.33607483,0.00044678,0.00008449,0.03194663
990,0.00015986,12.16843891,0.00035566,0.00027642,0.0216389
991,0.00011982,8.02550983,0.00025693,0.00017631,0.00927293
992,0.00010533,6.51145124,0.00010818,0.00009089,0.00284198
993,0.00008047,6.9018302,0.00009906,0.00004558,0.00157049
994,0.00007353,7.92994261,0.00011194,0.00007198,0.00153481
995,0.0000836,8.36815548,0.00011082,0.0001002,0.0017136
996,0.00007794,7.53139305,0.00013258,0.00010361,0.00152368
997,0.00006982,6.02283382,0.00013534,0.00006844,0.00103328
998,0.00006337,4.64031792,0.0000595,0.00005698,0.00061976
999,0.00004716,4.51393604,0.00006365,0.00001743,0.0004516
1000,0.00004885,5.24422455,0.00009492,0.0000212,0.00043421
1001,0.0000642,5.84331131,0.00003813,0.00006209,0.00044634
1002,0.00005639,6.4603548,0.00006897,0.000018,0.00046475
1003,0.000065,7.22284937,0.00007973,0.00004334,0.00061238
1004,0.0000684,8.55788612,0.00007281,0.000069,0.00099536
1005,0.00007799,10.49779129,0.00009643,0.00005184,0.00178435
1006,0.00009905,12.21884346,0.0001026,0.00008013,0.00280255
1007,0.00011331,14.06396866,0.00013455,0.00009215,0.00379877
1008,0.0001394,14.83185959,0.0001568,0.00011351,0.00470816
1009,0.00011288,15.92304897,0.00012549,0.00013328,0.00606472
1010,0.00012479,16.7416153,0.00019126,0.00010017,0.00788527
1011,0.00014627,17.40964127,0.00013283,0.00015889,0.00974274
1012,0.00011749,16.26700974,0.00007366,0.00010423,0.01055453
1013,0.00010837,10.67572784,0.00011381,0.00004646,0.0085916
1014,0.00007119,5.27619457,0.00017083,0.00002966,0.00464414
1015,0.00005259,3.93194866,0.00008908,0.00005647,0.00185339
1016,0.00006865,7.30573416,0.0000944,0.00002817,0.00207261
1017,0.00008139,10.79170132,0.00010834,0.00004118,0.00400228
1018,0.00010994,14.89888573,0.00009008,0.00009409,0.00622021
1019,0.00010255,15.55729008,0.00008081,0.00007026,0.00619538
1020,0.00011533,14.34166813,0.00007113,0.00005071,0.00546165
1021,0.00012881,12.83100986,0.00003822,0.00004447,0.00442971
1022,0.00010108,11.468297,0.00007101,0.0000212,0.00351313
1023,0.00010993,11.51070118,0.00005279,0.00005165,0.00350224
1024,0.00011484,10.96054935,0.00009017,0.000025,0.00372934
1025,0.0001193,10.12863922,0.00009934,0.00007546,0.00338813
1026,0.00010684,8.85137558,0.00008612,0.00004675,0.00225003
1027,0.00008354,7.66469526,0.00003704,0.00005032,0.00143433
1028,0.00006051,6.55414057,0.00006405,0.00000923,0.00103927
1029,0.00007188,4.49354267,0.00006143,0.0000124,0.00075148
1030,0.00001137,2.27190495,0.00006893,0.00000423,0.00047721
1031,0.00001203,1.09671903,0.00012399,0.00001131,0.00029582
1032,0.00001361,0.70466709,0.00009812,0.00006293,0.00023315
1033,0.00000365,0.49482116,0.00009746,0.0000289,0.0001836
1034,0,0.38158286,0.00008091,0.00003711,0.00015298
1035,0,0.70911914,0.00011037,0.00001981,0.00013561
1036,0,2.37207317,0.00006522,0.00003401,0.00017907
1037,0,3.9135251,0.0001039,0.00001634,0.00020864
1038,0.00001712,4.60280323,0.00004952,0.00005134,0.0002008
1039,0.00004079,5.26337194,0.00008893,0.00001361,0.0001979
1040,0.0000443,6.42204952,0.000064,0.00006022,0.00030944
1041,0.00002598,7.70859766,0.00006774,0.00002751,0.000811
1042,0.00003217,8.83141518,0.00004896,0.00003931,0.0016026
1043,0.00012686,10.18689346,0.00007849,0.00002665,0.00225593
1044,0.00019911,11.0865221,0.00011961,0.00003177,0.00229605
1045,0.00017531,9.09290314,0.00013872,0.0000671,0.00190766
1046,0.00015829,7.18014765,0.00014781,0.00008505,0.00155473
1047,0.00010732,6.49714851,0.00007941,0.00007276,0.00098805
1048,0.00008697,4.80640411,0.00011313,0.00001841,0.00044707
1049,0.00008894,3.67223835,0.00011046,0.00004631,0.00026244
1050,0.000083,3.06733632,0.00010441,0.00003915,0.00019003
1051,0.00006817,2.81251192,0.00008505,0.00003343,0.00014895
1052,0.00005449,2.9412055,0.00011818,0.00000547,0.00011738
1053,0.00004908,4.10211611,0.00007291,0.00005249,0.00013437
1054,0.0000671,5.5371604,0.00008241,0.00002794,0.00022011
1055,0.00007235,6.33866692,0.00009777,0.00004972,0.00033787
1056,0.00008965,7.52233267,0.00008528,0.00007578,0.00047445
1057,0.00009351,7.9728303,0.00003179,0.00005888,0.0007621
1058,0.00012147,9.58181763,0.00004638,0.00003401,0.00130967
1059,0.00013522,10.03200722,0.00005388,0.00002693,0.00150597
1060,0.00013415,9.45592022,0.00006406,0.00003795,0.00134154
1061,0.00011386,9.1315794,0.00002905,0.00003504,0.00131215
1062,0.00011606,8.97440529,0.00004894,0.0000292,0.00145893
1063,0.00013098,8.88409233,0.00004638,0.0000224,0.00150852
1064,0.0000988,9.31112289,0.00007296,0.00002378,0.00146378
1065,0.00009564,8.49548721,0.00006428,0.00002892,0.00125585
1066,0.00009659,8.94941425,0.00004418,0.00004333,0.00122487
1067,0.00009983,9.18074799,0.00002819,0.00002453,0.00154101
1068,0.00010794,9.9242382,0.00009735,0.00001263,0.00202772
1069,0.00012005,10.00813961,0.00009275,0.00008337,0.00201527
1070,0.00011793,8.83688545,0.00009178,0.00006586,0.00171374
1071,0.000099,7.71372509,0.0000979,0.00007063,0.00132667
1072,0.00010405,6.55312634,0.00014402,0.00004367,0.00088718
1073,0.00008767,5.80271721,0.00006753,0.00010065,0.00066071
1074,0.00008016,5.44074249,0.00006091,0.00002895,0.00051663
1075,0.00008618,5.64597273,0.00011706,0.00002551,0.00045557
1076,0.00009152,5.94261646,0.00006723,0.00008006,0.00045668
1077,0.00007446,5.66918945,0.00006873,0.00004338,0.00043144
1078,0.00007836,5.52139568,0.0001205,0.00003406,0.00040106
1079,0.00008358,6.41788864,0.00010994,0.00008058,0.00055701
1080,0.00009269,7.45051861,0.00010401,0.00009096,0.00085772
1081,0.00010603,8.09589577,0.00007959,0.00008519,0.00094209
1082,0.00010798,7.4860673,0.00004546,0.00005537,0.00075742
1083,0.00008823,7.30378199,0.00004487,0.00002172,0.00071434
1084,0.00008053,7.64700985,0.00004442,0.00002495,0.0008922
1085,0.00009426,8.18994045,0.00003011,0.00002693,0.00119409
1086,0.00011026,8.98280716,0.00004956,0.00001846,0.00152209
1087,0.00010847,8.75658417,0.0000382,0.00003388,0.00181346
1088,0.0001005,8.92605972,0.00000383,0.0000199,0.00201697
1089,0.00010689,7.88398027,0.00003791,0.00000615,0.00149596
1090,0.00011275,7.21612406,0.00001123,0.00001485,0.00107204
1091,0.0001204,7.40739059,0.00001469,0.00000195,0.00101926
1092,0.00010731,7.90691042,0.00004902,0.00000397,0.00116414
1093,0.00011328,8.15645599,0.000062,0.00004095,0.00132779
1094,0.00010757,8.42575836,0.00004721,0.0000434,0.00139799
1095,0.0001074,8.75978374,0.00004624,0.00002993,0.00161655
1096,0.00010936,9.28117752,0.00003787,0.00004031,0.00210803
1097,0.00012682,10.03904247,0.00011353,0.00003023,0.0025926
1098,0.00012075,9.63432598,0.00006861,0.00008784,0.00253951
1099,0.00011342,8.65463638,0.00009918,0.00004233,0.00201173
1100,0.00011258,7.96854877,0.00000256,0.00007036,0.00153555
1101,0.00010472,7.55677795,0.00010089,0,0.00150196
1102,0.00009933,7.79484177,0.0000662,0.00007101,0.00161686
1103,0.00011313,8.18412876,0.00004886,0.00003974,0.00167201
1104,0.00010255,8.74211979,0.00001086,0.0000381,0.00207814
1105,0.00011112,8.65372849,0.00008524,0.00000199,0.00232449
1106,0.00010321,6.40175819,0.00011979,0.00003138,0.00181317
1107,0.00008356,4.47157955,0.00014223,0.00003448,0.00107448
1108,0.00004899,3.34569669,0.00011242,0.00003701,0.00064366
1109,0.00006242,3.11995625,0.00012028,0.00002444,0.00050129
1110,0.00006311,4.18633556,0.00006572,0.0000349,0.00052505
1111,0.00006693,5.73938704,0.00006467,0.00001723,0.00080351
1112,0.00007828,6.35234404,0.00013301,0.00002392,0.00107566
1113,0.00009498,7.42427158,0.00014248,0.00005068,0.0011825
1114,0.00009543,6.64739275,0.00011363,0.00005172,0.00129973
1115,0.00007197,6.91078091,0.00010593,0.0000489,0.00136343
1116,0.00007865,4.68851042,0.00013978,0.00003512,0.00085446
1117,0.00005537,3.32633972,0.00012549,0.0000557,0.0005759
1118,0.00005682,3.06787682,0.00012381,0.00004182,0.00045194
1119,0.00005451,3.30982065,0.00009379,0.00003287,0.00038478
1120,0.00005913,4.04893398,0.00007422,0.00002618,0.00040182
1121,0.00006224,4.5245676,0.00009876,0.00002208,0.00042725
1122,0.00006018,4.52099514,0.0000828,0.00004091,0.00039992
1123,0.00006673,4.74863338,0.00005365,0.00004208,0.00040681
1124,0.00007904,5.43493128,0.00003091,0.00002779,0.00049734
1125,0.00006018,5.96643782,0.00002149,0.00001003,0.00058135
1126,0.00011249,5.81294632,0.00008714,0.00000657,0.00056319
1127,0.00011088,5.2810297,0.00002495,0.00005968,0.00049618
1128,0.00002316,4.61764383,0.00008745,0.00000276,0.00041292
1129,0.00001576,4.53218269,0.00002494,0.00003931,0.00040642
1130,0.00008244,5.10477829,0.00005912,0.00000087,0.00050867
1131,0.00011904,5.35441875,0.00004553,0.00002919,0.00053654
1132,0.00012388,5.29189873,0.00001941,0.00001876,0.00051305
1133,0.0001299,5.04359055,0.00006355,0.00000144,0.00047342
1134,0.00010898,4.27587223,0.00007346,0.00002824,0.00044173
1135,0.00009059,2.71589613,0.0000762,0.00002301,0.00035586
1136,0.00005465,1.97291529,0.00008569,0.00001787,0.0002657
1137,0.0000424,2.63754344,0.00010663,0.00003486,0.00040517
1138,0.00004348,2.80093431,0.00011547,0.00003423,0.00037789
1139,0.00004151,3.26218605,0.00007587,0.00004346,0.0002984
1140,0.00003758,4.10148382,0.00009763,0.00003472,0.00031017
1141,0.00003221,4.68619156,0.00007483,0.00005841,0.00032333
1142,0.00002421,5.29386234,0.00004566,0.00005218,0.00040026
1143,0.0000289,5.79254293,0.00006427,0.00002836,0.00051367
1144,0.00002666,6.02681828,0.0000239,0.00004144,0.0006063
1145,0.00003344,5.9173336,0.00007553,0.00001195,0.00060068
1146,0.00005713,5.92347908,0.00006568,0.00005161,0.00061481
1147,0.00003327,6.18268156,0.00007863,0.00004747,0.00071511
1148,0.00003175,6.15253544,0.00007313,0.00006547,0.00075443
1149,0.00004185,5.83713627,0.00006645,0.00004704,0.00069293
1150,0.00006131,6.03100824,0.00006045,0.00004843,0.00077561
1151,0.00006405,6.1273222,0.00006621,0.00004422,0.00083689
1152,0.00007037,5.82500172,0.00005947,0.00003828,0.00076508
1153,0.00007126,5.87198162,0.00002604,0.00004121,0.00080996
1154,0.0000854,5.81204939,0.00002154,0.00000971,0.00078052
1155,0.00007501,5.7446866,0.00001336,0.00000748,0.00075215
1156,0.0000873,6.02474117,0.00003371,0.00000151,0.00084359
1157,0.00008065,6.11629248,0.00004214,0.00002083,0.00094018
1158,0.00008561,4.76345158,0.00006807,0.00001891,0.00080003
1159,0.00004729,2.53235459,0.00003242,0.00002289,0.00049576
1160,0.00002055,1.21845472,0.0000675,0.00000297,0.00027387
1161,0.00001962,0.75590974,0.0000833,0.00002191,0.00019562
1162,0.00000662,0.50106305,0.00007571,0.00002148,0.00013982
1163,0.00000233,0.35278642,0.00005432,0.00002386,0.00010691
1164,0.00000034,0.26319131,0.00004252,0.00000742,0.00008217
1165,0,0.21138726,0.00005886,0,0.00005908
1166,0,0.1735687,0.00007745,0.00000693,0.00005042
1167,0,0.14616698,0.00006259,0.00002388,0.00004153
1168,0,0.12860341,0.0000886,0.00002211,0.00003664
1169,0,0.11724405,0.00007765,0.00003448,0.00003063
1170,0,0.10708228,0.00005447,0.00003117,0.00002852
1171,0,0.08564718,0.00006069,0.00000834,0.00002322
1172,0,0.09116843,0.00005793,0.00002135,0.00002751
1173,0,0.09216242,0.00008057,0.00002543,0.00002683
1174,0,0.09285516,0.00009325,0.00003768,0.00002761
1175,0,0.09015419,0.00005502,0.0000507,0.0000236
1176,0,0.0787359,0.00008309,0.00000875,0.00001924
1177,0,0.06713125,0.00006076,0.00002961,0.00001547
1178,0,0.05585645,0.00004324,0.00002253,0.00001187
1179,0,0.05070661,0.00004512,0.00001084,0.00000928
1180,0,0.04368728,0.00003428,0.00001489,0.00000654
1181,0,0.06942929,0.00003291,0.00001047,0.00000517
1182,0,0.1790681,0.00003467,0.00001325,0.00000501
1183,0.00000037,0.36775863,0.00003733,0.00001913,0.00000386
1184,0.00000334,0.57069331,0.00003325,0.00001713,0.00000446
1185,0.00000605,0.66462672,0.00002605,0.00001138,0.00000458
1186,0.00001185,0.66410637,0.00002423,0.00000227,0.00000372
1187,0.00001471,0.65997201,0.00002742,0.0000022,0.00000261
1188,0.00001469,0.66808265,0.00002672,0.00000441,0.00000307
1189,0.00001931,0.68321556,0.00002335,0.00000457,0.00000284
1190,0.00002102,0.80478036,0.00002461,0.00000214,0.0000077
1191,0.00002241,1.59214962,0.00003061,0.00000449,0.00009892
1192,0.00004869,4.5043602,0.00007623,0.0000163,0.00048242
1193,0.00007839,8.31493282,0.00006388,0.00004544,0.00147224
1194,0.00010169,9.92281628,0.00006957,0.00003832,0.0034619
1195,0.00012489,13.56444263,0.0000863,0.00003413,0.00557409
1196,0.00016822,13.33685875,0.00016776,0.00005307,0.00499309
1197,0.00010578,9.15802002,0.0001399,0.00005377,0.00285611
1198,0.00006835,4.71077633,0.00010815,0.00001921,0.00129009
1199,0.00004086,1.7955482,0.0000514,0.00002122,0.00049115
1200,0.0000129,0.86617446,0.00004128,0.00000005,0.00024014
1201,0.0000055,0.51891327,0.00004554,0.00000027,0.00014011
1202,0.00000274,0.2938849,0.00004898,0.00000176,0.00007453
1203,0.00000122,0.19255243,0.00003235,0.00001003,0.00004752
1204,0.00000196,0.2672447,0.0000197,0.00000426,0.00002395
1205,0.00000948,1.11257327,0.00006397,0.00000124,0.00004137
1206,0.00001464,3.74854398,0.00013617,0.00000078,0.00037445
1207,0.00004329,6.96549892,0.00013471,0.00002683,0.00192501
1208,0.00013808,13.43283939,0.00015521,0.00003375,0.00471711
1209,0.00014108,14.44419289,0.00014397,0.0000439,0.00550456
1210,0.00008787,10.53227043,0.00009826,0.00004667,0.00399898
1211,0.00005257,6.47308064,0.00011952,0.00001177,0.00232555
1212,0.00001475,2.65352559,0.00009927,0.00001464,0.00094928
1213,0.00002463,1.04706943,0.00005509,0.00001054,0.00036723
1214,0.00000829,0.56712896,0.00005301,0.00000604,0.00018876
1215,0.00000017,0.31359965,0.00004703,0.00000407,0.00009613
1216,0.00000059,0.20412678,0.00004059,0.00000858,0.00005717
1217,0,0.12959905,0.00002783,0.00000628,0.00003204
1218,0.00000043,0.11530968,0.00001962,0.00000683,0.00002073
1219,0.00000157,0.22703856,0.00002516,0.00000569,0.00001625
1220,0.00000666,0.52374071,0.00003106,0.00000759,0.00001424
1221,0.00001683,1.24073565,0.00006059,0.00000553,0.00002671
1222,0.00002864,3.37056875,0.00011566,0.00001884,0.00020949
1223,0.00005538,6.78956079,0.00013998,0.00007454,0.00108185
1224,0.00009735,10.15276146,0.00013778,0.00011711,0.00272299
1225,0.00012033,13.28395653,0.00014,0.00009343,0.003919
1226,0.00009898,12.64141083,0.00016708,0.00008539,0.00361597
1227,0.00008483,8.96352005,0.00019926,0.00006909,0.0026042
1228,0.00009317,5.36635208,0.00020036,0.00007738,0.00157219
1229,0.00004523,2.15760708,0.00010515,0.0000617,0.00062403
1230,0.00002802,0.9724924,0.00010601,0.00003382,0.00027147
1231,0.00001167,0.5359689,0.00006936,0.00004059,0.00014073
1232,0.00000132,0.30990294,0.00004316,0.00002147,0.00007429
1233,0,0.19619501,0.00003996,0.00000868,0.0000425
1234,0.00000012,0.14264886,0.00001832,0.00001014,0.00002475
1235,0.00000324,0.325959,0.00003304,0.00000104,0.00001805
1236,0.00001345,1.09535718,0.00004081,0.00001613,0.00003756
1237,0.00002412,3.47511172,0.00007352,0.00003048,0.00026072
1238,0.00004928,7.38480282,0.00011651,0.00005704,0.00133635
1239,0.00008531,10.82727242,0.00016603,0.00011695,0.00365662
1240,0.00014204,15.40842247,0.00023197,0.00015255,0.00593925
1241,0.00009964,13.19937515,0.00024644,0.00019606,0.0062404
1242,0.000085,7.8118391,0.00028403,0.00015648,0.00456971
1243,0.00006001,3.64346075,0.0001771,0.00014171,0.00226978
1244,0.00000761,1.202811,0.00014711,0.00003629,0.00070985
1245,0.00001034,0.65188605,0.0000716,0.00005212,0.00033218
1246,0,0.40158838,0.00005179,0.00001217,0.00017386
1247,0.00000096,0.21525826,0.00005623,0.00000136,0.00007782
1248,0.00000054,0.11540938,0.00003789,0.00001053,0.00003693
1249,0.00000016,0.10573447,0.00003011,0.00000993,0.00002136
1250,0.00000017,0.20227577,0.00002993,0.00001232,0.00001624
1251,0.00000225,0.39535969,0.0000317,0.00001335,0.00001285
1252,0.0000096,0.55522943,0.00003527,0.00001151,0.00000935
1253,0.00000809,0.62078112,0.00003392,0.00001463,0.0000074
1254,0.00000632,0.63765442,0.00003999,0.0000148,0.00000591
1255,0.0000133,0.65408236,0.00003114,0.00002085,0.0000056
1256,0.00002038,0.67825431,0.00003481,0.00001559,0.00000502
1257,0.00001879,0.7629084,0.00004994,0.00001293,0.00000671
1258,0.00002019,1.44191635,0.00006927,0.00003172,0.0000214
1259,0.0000335,3.91948891,0.00012085,0.00004248,0.00027521
1260,0.00006131,7.62841845,0.00014843,0.00007467,0.00228064
1261,0.00009689,13.23950863,0.00018701,0.00014524,0.00821791
1262,0.00019458,22.05609703,0.00035082,0.00018003,0.01442597
1263,0.00015288,22.15722466,0.00044771,0.00027622,0.01693683
1264,0.00021796,20.98529053,0.00033532,0.00035819,0.0186551
1265,0.00018481,23.66951561,0.00018692,0.00036521,0.01786854
1266,0.00016024,21.91150093,0.00024691,0.00009413,0.01356041
1267,0.00014387,19.44261742,0.000196,0.00016316,0.01439298
1268,0.00017178,18.5232563,0.00035625,0.00013576,0.019315
1269,0.00019882,15.31343842,0.00020737,0.0002603,0.0183968
1270,0.00017629,9.37422276,0.00026193,0.00008848,0.01041307
1271,0.00005146,3.47852564,0.00016714,0.00005634,0.00345678
1272,0.00003339,1.37554324,0.00015637,0.00003735,0.00130269
1273,0.00000412,0.70539439,0.00007991,0.00007765,0.00062036
1274,0.00000085,0.38593173,0.00008573,0.00001441,0.00029897
1275,0.00000032,0.25724733,0.00006102,0.00003425,0.00017805
1276,0.00000012,0.21913329,0.000111,0.00001178,0.00013683
1277,0.00000003,0.17146844,0.00006356,0.00006434,0.00009648
1278,0,0.14291643,0.00005103,0.00002001,0.00007148
1279,0,0.12756364,0.00007156,0.00000861,0.00005589
1280,0,0.10351885,0.00006214,0.00002614,0.00004103
1281,0,0.0789597,0.00005284,0.00001867,0.00002859
1282,0,0.06007939,0.00003768,0.00001857,0.00001861
1283,0,0.06699748,0.00002971,0.00001107,0.00001155
1284,0,0.15796013,0.00002439,0.00001116,0.00001037
1285,0.00000076,0.35555845,0.00003881,0.00000719,0.00000928
1286,0.00000504,0.54240417,0.00002159,0.00002005,0.00000794
1287,0.00000589,0.61993027,0.00003198,0.0000041,0.0000068
1288,0.00001092,0.66360211,0.00003282,0.00001243,0.00000764
1289,0.00001293,0.69232696,0.0000329,0.00001363,0.0000064
1290,0.00001555,0.7032814,0.00002486,0.00001794,0.00000592
EOF,,,,,
