Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
868,0.00008153,3.79325461,0.00004267,0.00004357,0.0000032
869,0.000078,2.97021508,0.00012,0.00001537,0.00000259
870,0.00007305,1.8957715,0.0001087,0.00007114,0.00000111
871,0.00004783,1.99813271,0.0000909,0.00006258,0.00000813
872,0.00007485,2.37824821,0.00012616,0.00004994,0.00000335
873,0.00007951,2.46447802,0.00015795,0.00007147,0.00000308
874,0.00008216,4.19351292,0.00025566,0.00006957,0.00000704
875,0.00009611,5.70102549,0.00020955,0.0000787,0.00008528
876,0.00011245,6.15818691,0.00012711,0.00006101,0.00031402
877,0.00017653,8.62728882,0.00028595,0.00007947,0.00043655
878,0.00017428,12.69415283,0.00022068,0.00029968,0.0003524
879,0.000181,11.91666698,0.0002269,0.00012926,0.00023138
880,0.00017147,9.61497211,0.00022178,0.00013832,0.00021074
881,0.00016186,9.06545162,0.00019418,0.00019347,0.00022935
882,0.00018879,9.28444576,0.00029322,0.00019309,0.00024699
883,0.00016229,9.13230038,0.00017176,0.00026786,0.00021183
884,0.00016091,9.21496391,0.00022267,0.00013485,0.0001503
885,0.00016801,9.44509125,0.00026724,0.00018421,0.00008889
886,0.00012286,8.00516701,0.00021072,0.00020091,0.00005102
887,0.00014297,6.58521652,0.00020041,0.00015237,0.0000312
888,0.00010749,6.64393425,0.00020275,0.00016188,0.00002579
889,0.00007399,6.21616793,0.00011857,0.00016672,0.00002417
890,0.00008028,5.92990589,0.0001329,0.00011242,0.00002438
891,0.00015107,6.61422682,0.00017025,0.00011965,0.00002345
892,0.00013491,7.22964907,0.00018708,0.00015155,0.00002904
893,0.00013427,6.9969039,0.00014186,0.0001608,0.00004243
894,0.00015576,6.62445593,0.00018923,0.00014186,0.00005796
895,0.00013037,7.22242451,0.00016898,0.00019758,0.00004899
896,0.00012448,7.82921934,0.00018011,0.00015112,0.00004386
897,0.00012243,7.39514542,0.00021563,0.00014722,0.00003917
898,0.00018013,7.34976006,0.00018669,0.00019489,0.00005862
899,0.00016258,7.93976307,0.0001716,0.00019377,0.00009466
900,0.00012961,8.109128,0.00013512,0.00017235,0.00011982
901,0.00014534,8.05346584,0.00016075,0.00013143,0.00010554
902,0.00017124,6.31112814,0.00019819,0.00013831,0.00009837
903,0.00014486,3.32058811,0.00020994,0.00013699,0.00007269
904,0.00007691,2.14503407,0.00017859,0.00014034,0.00004243
905,0.00009607,2.98130441,0.00011984,0.00007627,0.00001933
906,0.00013823,4.7663722,0.00012978,0.00006286,0.00002076
907,0.00012159,5.15709352,0.00017047,0.00008737,0.00001856
908,0.00011168,5.85142803,0.00012565,0.00012982,0.00001414
909,0.00008661,5.91649866,0.00015963,0.0000932,0.00001706
910,0.00012698,5.90692616,0.00013596,0.00013618,0.00001855
911,0.00008176,5.82447004,0.00013001,0.0001141,0.00000958
912,0.00006411,5.1561389,0.00011841,0.00008511,0.00001314
913,0.00007508,5.42754316,0.00010217,0.0000674,0.0000159
914,0.00010859,5.46346331,0.00008778,0.00006259,0.00001645
915,0.00012778,5.70703316,0.00009684,0.00006265,0.0000141
916,0.00010495,5.92582798,0.00006275,0.0000711,0.00001279
917,0.00010696,5.61620855,0.00015488,0.00003148,0.00001115
918,0.00012518,5.18037796,0.00008209,0.00011414,0.00001433
919,0.00012717,5.30434799,0.00009937,0.00004291,0.0000119
920,0.00008178,5.67632532,0.0000852,0.00006245,0.00001244
921,0.00009877,6.01111603,0.00014469,0.00006743,0.00001693
922,0.00013678,6.47443581,0.00016211,0.00012994,0.00002932
923,0.0001096,7.03555489,0.00014597,0.00015697,0.00004637
924,0.0001045,6.78270531,0.00015547,0.0001356,0.00005548
925,0.00010274,5.68236637,0.00019722,0.00011649,0.00004354
926,0.0001326,4.99712801,0.0002132,0.0001283,0.00002578
927,0.00005838,3.92624283,0.00020567,0.00010463,0.00001432
928,0.00008186,3.9734869,0.00011231,0.00011139,0.00001297
929,0.00007847,4.73040438,0.00011606,0.00004485,0.00001308
930,0.0000752,5.20423603,0.00010028,0.00007837,0.00001461
931,0.00009191,5.21297836,0.00009121,0.00006632,0.00001161
932,0.00009693,4.93596268,0.00011343,0.00005007,0.0000075
933,0.00006898,4.77809668,0.00015337,0.00005338,0.00000958
934,0.00007554,4.92281914,0.00013673,0.00010176,0.00000766
935,0.00012552,5.32278681,0.00012224,0.00009773,0.00001073
936,0.00011568,5.41265774,0.00012657,0.00008708,0.00001414
937,0.00007645,5.07477856,0.00010926,0.00009716,0.00001147
938,0.00012976,4.34698677,0.00016358,0.00005775,0.00000816
939,0.00011123,4.19137764,0.00012626,0.00008146,0.00000495
940,0.0000714,4.64400673,0.00019068,0.00005156,0.00000468
941,0.0000922,4.6945672,0.00016096,0.00015198,0.00000766
942,0.00008266,4.6740303,0.00011762,0.00012022,0.00000613
943,0.00012012,4.68955994,0.000087,0.00005783,0.00000438
944,0.00007895,4.97369242,0.00012766,0.00004651,0.00000507
945,0.00007605,5.24542809,0.00014082,0.00008907,0.00000584
946,0.00008076,5.36957836,0.00012793,0.00011232,0.00000567
947,0.00010789,5.41659498,0.00017568,0.00009362,0.00000683
948,0.00012516,5.70578384,0.0001393,0.00014031,0.00000832
949,0.00006741,5.61640501,0.00011457,0.0001008,0.00000647
950,0.00010808,5.32918215,0.00010532,0.00008114,0.00000782
951,0.00008148,5.20268631,0.00010937,0.00007569,0.00000681
952,0.00008655,4.95867777,0.00012052,0.00005809,0.00000861
953,0.0000801,5.09154844,0.00010704,0.00007632,0.00000352
954,0.00008715,5.64234781,0.00008613,0.00006854,0.00000805
955,0.00010566,5.68506527,0.00012911,0.00005786,0.00002224
956,0.00009956,5.57607651,0.0000952,0.00010462,0.0000195
957,0.00007872,5.76547575,0.00008416,0.00005708,0.00001437
958,0.00008269,5.1244297,0.00009845,0.00003208,0.00001139
959,0.00011055,4.1717186,0.00016861,0.00004081,0.00000872
960,0.00009254,3.82533073,0.00017784,0.00009672,0.00000213
961,0.00007758,4.34655905,0.00012888,0.00009678,0.00000387
962,0.00010404,5.23299742,0.00009252,0.00008387,0.0000088
963,0.00010281,5.54462385,0.00010075,0.00005716,0.00001233
964,0.00012461,5.67699385,0.0001383,0.00007356,0.00001329
965,0.00009711,5.4596138,0.00016433,0.00009975,0.00000886
966,0.00007224,5.22314596,0.00012435,0.00010217,0.00000666
967,0.00008453,5.23876095,0.00015669,0.0000815,0.00000754
968,0.00007445,5.50329208,0.00016366,0.00012958,0.00001193
969,0.00006854,5.78884888,0.00009172,0.00013588,0.00000821
970,0.00006546,6.10822773,0.0001165,0.00006431,0.00001019
971,0.00012819,6.64121628,0.00014235,0.00009417,0.00001432
972,0.00013342,7.08727312,0.0001001,0.00011793,0.00004592
973,0.00011304,7.55319023,0.00010313,0.00008245,0.00009878
974,0.00011553,8.76114178,0.00019055,0.00010028,0.00017299
975,0.0001739,9.44322681,0.0001841,0.00019245,0.00023177
976,0.000189,9.5075407,0.00018122,0.00016694,0.00022525
977,0.00016064,9.91123295,0.00014131,0.00015684,0.00023841
978,0.00015064,9.46022606,0.00022254,0.00011689,0.0003041
979,0.00017459,9.04305172,0.00016509,0.00019653,0.00031117
980,0.00015471,9.74148369,0.0001541,0.00014591,0.0003141
981,0.00015473,9.41736889,0.00017857,0.00012192,0.00029614
982,0.00012244,9.03242111,0.00014275,0.000136,0.0002674
983,0.0001954,9.20241165,0.00017518,0.00011352,0.00023951
984,0.00017167,9.33552837,0.00017118,0.00013811,0.00022445
985,0.0001837,10.10053253,0.00013384,0.00013765,0.00042265
986,0.00015306,10.596385,0.00017831,0.00010684,0.00155764
987,0.00025752,11.04861355,0.00014864,0.00017228,0.00263593
988,0.00032862,11.71308613,0.00024539,0.00016486,0.00324817
989,0.00026659,8.27052021,0.00034075,0.00017954,0.00208502
990,0.00027425,8.35252094,0.00046674,0.0001668,0.00093355
991,0.00020917,7.86994839,0.00030589,0.00023243,0.00041131
992,0.00017394,7.16731358,0.00021524,0.0001181,0.00019885
993,0.00011463,7.34046364,0.00011214,0.00012506,0.00018591
994,0.00009092,7.33005238,0.00015172,0.00008109,0.00023162
995,0.00011366,6.97326231,0.00019332,0.00013323,0.00023191
996,0.00016957,6.1782012,0.00023669,0.00013911,0.00016958
997,0.00017938,5.50127697,0.00022039,0.000134,0.00010642
998,0.00013614,5.16871929,0.00023467,0.00010342,0.00007017
999,0.00010539,5.5590868,0.00013057,0.00015056,0.00006274
1000,0.00011145,6.01440811,0.00012338,0.00007356,0.00007161
1001,0.00012525,6.23581553,0.00010186,0.00009216,0.00007408
1002,0.00011954,7.07501745,0.00016905,0.00006205,0.00007605
1003,0.00011327,7.87933254,0.00013572,0.00013525,0.00012467
1004,0.00013046,8.45444584,0.00015347,0.00010488,0.00027673
1005,0.00017005,9.69223499,0.00008763,0.00014173,0.00057118
1006,0.00020641,11.89779091,0.00018174,0.00008339,0.00107506
1007,0.0001495,13.64117813,0.00013842,0.00018097,0.00160618
1008,0.0001261,15.32808781,0.00021315,0.00011933,0.00195751
1009,0.0002233,16.25087357,0.00008234,0.00019616,0.00232524
1010,0.00023736,15.82553482,0.00028188,0.00005796,0.00270902
1011,0.00023409,13.13621044,0.0002246,0.00026529,0.0029901
1012,0.00024344,7.69550991,0.00025621,0.00016634,0.00220876
1013,0.00028176,5.0198288,0.00029787,0.00014801,0.00110906
1014,0.00022977,7.00091267,0.00023032,0.00014076,0.00058641
1015,0.00014889,8.33596516,0.00013,0.00010012,0.00060901
1016,0.00010676,9.09613705,0.0001394,0.00008597,0.00088191
1017,0.00015021,11.29088974,0.00010336,0.00013046,0.00129679
1018,0.00020507,13.11960506,0.00022197,0.00010654,0.00190087
1019,0.00020294,12.69562626,0.00021767,0.00019883,0.00202993
1020,0.00022163,13.11397552,0.00028845,0.00021454,0.00167311
1021,0.00023777,13.08922768,0.00016936,0.00025382,0.00147144
1022,0.00024395,11.16048241,0.00012955,0.00012357,0.00136325
1023,0.00026413,9.68456173,0.00025227,0.00009567,0.00111268
1024,0.0002046,8.95309353,0.00018568,0.00021031,0.00075642
1025,0.00022075,8.35739994,0.00015367,0.00010381,0.00047054
1026,0.00019828,7.05506134,0.00022767,0.00007442,0.00030968
1027,0.00015813,5.00701046,0.00016283,0.00014221,0.00020677
1028,0.00010369,2.9329648,0.00015695,0.00007717,0.00015046
1029,0.00013641,1.43304551,0.0001971,0.00006068,0.00009801
1030,0.00010618,0.76096392,0.00018004,0.0001089,0.00006483
1031,0.00002117,0.53275061,0.00020016,0.00009555,0.00004907
1032,0.00009633,0.40186939,0.00022819,0.00010397,0.00004434
1033,0.00013691,0.3370665,0.0002457,0.00013313,0.00003396
1034,0.00007074,0.92951339,0.00019493,0.00013754,0.00002702
1035,0.00004996,3.05202341,0.00019792,0.00009128,0.0000379
1036,0.00002471,4.71289158,0.00016641,0.00011987,0.00003631
1037,0.000102,5.02191448,0.00011034,0.00007975,0.0000313
1038,0.00012629,5.38627338,0.00009579,0.00004597,0.00003338
1039,0.00011863,6.04285526,0.00014039,0.00006733,0.00005173
1040,0.00010025,6.65679502,0.00009883,0.00012376,0.0001039
1041,0.00011252,7.65420818,0.00015117,0.00009402,0.0002614
1042,0.00009933,8.36137199,0.00010826,0.00016896,0.00051067
1043,0.00010986,8.45730972,0.00007375,0.00010813,0.00060535
1044,0.00013529,8.55901814,0.00017422,0.00006686,0.00047888
1045,0.00015713,8.1175642,0.00018173,0.00014454,0.00030003
1046,0.00015224,6.75239086,0.00012932,0.00011962,0.0001675
1047,0.00012408,5.18847084,0.00019974,0.00006902,0.00009759
1048,0.00010709,3.42766905,0.00015677,0.00012839,0.00006503
1049,0.00008492,2.76425385,0.00015276,0.00006773,0.00005254
1050,0.0000821,3.4298985,0.00015069,0.00008652,0.00004541
1051,0.00004857,4.66097164,0.00012434,0.0000753,0.00004534
1052,0.00008473,5.50516558,0.00011745,0.00006708,0.00006381
1053,0.00011253,5.72302341,0.00010663,0.00008568,0.00008409
1054,0.00009386,6.31864262,0.0000823,0.00009684,0.00009174
1055,0.00011634,7.46562862,0.00008079,0.00005612,0.00012759
1056,0.00013557,7.3519702,0.0000598,0.00006197,0.00026215
1057,0.00011595,7.26803017,0.00007988,0.0000595,0.00040006
1058,0.00009947,8.48203754,0.00010023,0.0000836,0.00045223
1059,0.00011524,9.59465122,0.00011322,0.0001038,0.00046482
1060,0.00016669,9.27269554,0.00010948,0.00009483,0.00054219
1061,0.00015244,7.95843935,0.00013023,0.00010117,0.00059164
1062,0.00016587,8.03285694,0.00007773,0.0001186,0.00049119
1063,0.0001676,9.27876759,0.00008582,0.00005496,0.00041327
1064,0.0001856,7.99031019,0.00012766,0.00005852,0.00038102
1065,0.00018294,8.10142136,0.0000523,0.00011428,0.0004158
1066,0.00014113,9.57646751,0.00007117,0.00005466,0.000589
1067,0.00014856,9.68541908,0.00010777,0.00006951,0.00076146
1068,0.00015737,9.19414902,0.00006086,0.00010763,0.00080256
1069,0.0001561,8.31805515,0.00016346,0.00006013,0.00062625
1070,0.00015783,7.64196825,0.00016328,0.00012248,0.00039339
1071,0.00011621,7.09410191,0.00010238,0.00010802,0.0002618
1072,0.00016268,6.09107351,0.0001251,0.00005251,0.00019222
1073,0.0001775,5.97590828,0.00010491,0.00008628,0.00015972
1074,0.00014637,6.61705256,0.00011567,0.00007143,0.00020421
1075,0.00010876,6.1256156,0.0001021,0.00008789,0.00024148
1076,0.00016448,5.76742458,0.00018013,0.00007902,0.00021307
1077,0.0001732,6.24617434,0.00012522,0.00014177,0.00018617
1078,0.00012504,6.702034,0.00004298,0.00007625,0.00023389
1079,0.00012296,6.22701168,0.00009535,0.00002193,0.00027657
1080,0.00012452,6.71931458,0.0000677,0.00007944,0.00029532
1081,0.00012957,7.86753941,0.00010253,0.00005657,0.00037018
1082,0.0001389,7.72382879,0.00003688,0.00008344,0.00046307
1083,0.00013905,7.8539114,0.00017243,0.0000284,0.0005177
1084,0.00016704,8.53618717,0.00004062,0.00017537,0.00054697
1085,0.00016756,8.62495422,0.00012562,0.00002964,0.00057915
1086,0.00016033,7.68574333,0.0000865,0.00011057,0.00053616
1087,0.00014359,7.37760878,0.00016946,0.00006457,0.00041949
1088,0.00015675,7.8995142,0.0001569,0.00014016,0.00035809
1089,0.00012461,7.88124609,0.00009013,0.00011647,0.00039355
1090,0.00015015,7.73374128,0.00018634,0.00007049,0.00049527
1091,0.00013155,7.57574797,0.00010292,0.00018806,0.00059228
1092,0.0001843,7.59071302,0.00016542,0.00009467,0.00051933
1093,0.00011989,8.62038326,0.00012428,0.00013456,0.00052769
1094,0.00010269,8.52596951,0.00003893,0.00009504,0.00066651
1095,0.00014895,8.51671028,0.00006649,0.00003024,0.00085513
1096,0.00018581,8.98765659,0.00009559,0.00007056,0.00102928
1097,0.00016121,8.54444599,0.00009105,0.00009429,0.00089001
1098,0.00018938,8.13237572,0.00011873,0.00006205,0.00060204
1099,0.00013491,7.44999981,0.00014514,0.0000868,0.00039927
1100,0.0001051,7.0009346,0.00011257,0.00009431,0.00029508
1101,0.00012666,7.46065187,0.0000914,0.00008132,0.00035898
1102,0.00015819,7.84372473,0.00013272,0.00007922,0.00063707
1103,0.00013351,8.16579533,0.00007868,0.00013774,0.00097669
1104,0.00014131,7.78982925,0.00014601,0.00008222,0.00119231
1105,0.00020575,6.01106644,0.00024333,0.00012781,0.00091777
1106,0.00022673,5.09101343,0.00020233,0.00016075,0.00051009
1107,0.00013588,4.27689075,0.00024922,0.00007121,0.00025353
1108,0.00011002,3.97181821,0.00013576,0.00012512,0.00016125
1109,0.00011623,4.58959532,0.00014625,0.0000519,0.00014126
1110,0.00012549,5.24405336,0.00008304,0.00009084,0.00017135
1111,0.00008443,5.91689253,0.00007172,0.00005893,0.00022697
1112,0.00008585,6.16503286,0.00010307,0.0000573,0.000345
1113,0.0001245,5.58324862,0.00014477,0.00007815,0.00034097
1114,0.00016697,5.25993204,0.00021651,0.00010564,0.00025133
1115,0.00013923,3.82561302,0.00018334,0.00012745,0.00016287
1116,0.00010833,3.39033556,0.0001462,0.0000863,0.00011161
1117,0.00013206,4.15611982,0.00011737,0.0000693,0.00010474
1118,0.00012878,4.79080772,0.00012082,0.00005663,0.00010442
1119,0.00009876,5.34535265,0.00007016,0.00008759,0.00012235
1120,0.00010388,5.39578199,0.00014926,0.00004348,0.00014342
1121,0.00012519,5.36598873,0.00013738,0.00012576,0.00013016
1122,0.00014184,5.87385416,0.00016239,0.00010533,0.00012752
1123,0.00008992,5.97642088,0.00011645,0.00012998,0.0001335
1124,0.00007223,5.77724886,0.00007352,0.00009411,0.000148
1125,0.00010741,5.28969288,0.00010861,0.00004172,0.00013809
1126,0.00012023,4.82275438,0.00015952,0.00007159,0.00010783
1127,0.00007931,4.59158325,0.00018333,0.00009466,0.00008879
1128,0.00008261,4.74460983,0.00008993,0.00011367,0.00008997
1129,0.00011472,4.92545509,0.00013923,0.00005676,0.00010474
1130,0.00009664,5.19728374,0.00009888,0.00011409,0.00011033
1131,0.00008749,5.25473976,0.00014145,0.00006905,0.00010429
1132,0.00010463,4.990417,0.00012241,0.00011278,0.00010917
1133,0.00014175,3.16714358,0.00011388,0.00007607,0.00009499
1134,0.00013553,1.60789382,0.00012891,0.00006298,0.00006179
1135,0.00007343,1.50078285,0.00011376,0.00006971,0.00003797
1136,0.00006389,2.16479897,0.00016686,0.00005434,0.00006106
1137,0.00007902,2.49136448,0.00008917,0.00010647,0.00006687
1138,0.00009769,3.66519618,0.00005071,0.00003345,0.00006812
1139,0.00007874,4.52800179,0.00006981,0.00001764,0.00007576
1140,0.00007327,5.03234053,0.00008768,0.00004886,0.00008805
1141,0.00010186,5.57628965,0.00009769,0.00007658,0.00010407
1142,0.00009263,5.92063141,0.00010161,0.00008987,0.00013449
1143,0.00010125,5.90892935,0.00011059,0.00008861,0.00014993
1144,0.00011332,5.82638168,0.00011157,0.00010081,0.00014744
1145,0.00011153,5.67784977,0.00007931,0.00009475,0.00012092
1146,0.00009075,5.79582596,0.00010007,0.00006036,0.00012454
1147,0.00009533,5.61484241,0.00008697,0.00007743,0.00012925
1148,0.00009816,5.69827461,0.0001073,0.00007189,0.00012506
1149,0.00010256,5.87032413,0.00008252,0.00009305,0.00013761
1150,0.00010803,5.73310328,0.00009542,0.00006548,0.00014441
1151,0.00012153,5.86908102,0.00007902,0.00008176,0.00015742
1152,0.00012513,5.52173662,0.0000958,0.00005957,0.0001587
1153,0.00008113,5.83399773,0.00009673,0.00007122,0.00015345
1154,0.00008468,6.12877321,0.00010474,0.00007839,0.00020374
1155,0.00010626,6.01618242,0.0000892,0.00008541,0.00027397
1156,0.0001239,5.2500267,0.00016602,0.00007861,0.00026187
1157,0.00013085,3.44318962,0.00021154,0.00013062,0.00017275
1158,0.00013521,1.60365689,0.00010549,0.0001196,0.00008692
1159,0.00011045,0.79946339,0.00014467,0.00003404,0.00004349
1160,0.00005543,0.51590878,0.00011704,0.00008125,0.00003034
1161,0.00003067,0.39440352,0.00011071,0.00005464,0.00002334
1162,0.00004466,0.33761492,0.00014545,0.00004004,0.00001805
1163,0.00004164,0.2972337,0.00011921,0.00006787,0.00001821
1164,0.0000242,0.26192129,0.0001584,0.00004051,0.00001894
1165,0.00007132,0.22164401,0.0001508,0.00008239,0.0000143
1166,0.00008054,0.19141464,0.00015709,0.00007581,0.00001593
1167,0.00004274,0.16986097,0.00017305,0.00008118,0.00000739
1168,0,0.14434296,0.00018355,0.00009992,0.00000816
1169,0,0.1288166,0.00013903,0.00011773,0.00000837
1170,0.00002207,0.1219441,0.00010664,0.00007027,0.00000579
1171,0.00004924,0.1163616,0.00015457,0.00005371,0.00000949
1172,0.00000335,0.12445878,0.00013866,0.00010214,0.00000872
1173,0.00000827,0.11819658,0.00011277,0.00006465,0.00000616
1174,0.00000894,0.10495909,0.00014501,0.00005764,0.00000183
1175,0.00003518,0.0856126,0.00013016,0.0000789,0.00000551
1176,0.00000016,0.06072893,0.0000775,0.00005227,0.00000454
1177,0,0.06075228,0.00010246,0.00003304,0.00000398
1178,0,0.06543008,0.00007473,0.00005659,0.00000114
1179,0.0000117,0.0996059,0.00006669,0.00002473,0.0000046
1180,0.00001318,0.26133469,0.00005076,0.00002319,0.00000375
1181,0.00000193,0.47493973,0.00004258,0.00001524,0.00000231
1182,0.00002797,0.63637024,0.00004749,0.00001263,0.00000244
1183,0.0000317,0.72429711,0.00006605,0.00001633,0.00000175
1184,0.00001233,0.74343425,0.00005265,0.00003199,0.0000013
1185,0.00000523,0.7012316,0.00003536,0.00001769,0.00000127
1186,0.00001069,0.66680837,0.00004595,0.00000752,0.00000083
1187,0.0000224,0.67608213,0.00005491,0.00001675,0.00000069
1188,0.00002603,0.70388216,0.00004903,0.00002731,0.00000021
1189,0.00002604,0.79905742,0.00004686,0.00001892,0.00000145
1190,0.00002113,1.20677221,0.00006239,0.00001814,0.00000942
1191,0.00002892,1.72074914,0.00004179,0.00004088,0.0000532
1192,0.00005796,3.65556383,0.00008254,0.00003338,0.00072815
1193,0.00008511,6.30653286,0.00013653,0.00009461,0.00253235
1194,0.00014479,9.04047489,0.00024779,0.00014922,0.00283679
1195,0.00026684,11.63673973,0.00023748,0.00030775,0.00254723
1196,0.00026029,7.56263065,0.00041564,0.00011156,0.00135078
1197,0.00017329,3.53987098,0.00032161,0.00022171,0.00061784
1198,0.00008117,1.44802606,0.00021845,0.00013079,0.00025186
1199,0.00009122,0.61779559,0.00023701,0.00007495,0.00010241
1200,0.00005035,0.37443322,0.00010329,0.00013636,0.00006116
1201,0.00002217,0.23984866,0.00008774,0.00003047,0.00003867
1202,0.00002258,0.2401804,0.0001091,0.00002113,0.00002173
1203,0.00003181,0.98120898,0.00008336,0.00005502,0.00002256
1204,0.00002757,1.97727382,0.00005984,0.00003079,0.00005578
1205,0.00003019,2.60450649,0.00004113,0.00002656,0.00016551
1206,0.00009302,4.93809128,0.00007401,0.00004169,0.00050772
1207,0.00012054,8.74698257,0.00022806,0.00006144,0.00092289
1208,0.00013024,11.04287529,0.00012714,0.00020128,0.00106911
1209,0.00016131,8.8986969,0.00029457,0.00003023,0.0007463
1210,0.00018932,5.01200962,0.00022478,0.00016049,0.00040227
1211,0.00010429,2.20917296,0.00024148,0.00008873,0.00018471
1212,0.00005775,0.96374869,0.00015208,0.00010592,0.00007817
1213,0.00006268,0.50911868,0.00012949,0.0000556,0.00004189
1214,0.00005061,0.32594436,0.0001358,0.00005877,0.00002662
1215,0.00004156,0.21581201,0.00007027,0.0000656,0.00001702
1216,0.00002058,0.23986526,0.00008836,0.00001797,0.00001221
1217,0.0000292,0.44107282,0.00005546,0.00003324,0.00000738
1218,0.00002652,0.69089007,0.00004811,0.00001823,0.00000497
1219,0.00002222,1.03652036,0.00005057,0.00001586,0.00000571
1220,0.00002755,1.60049033,0.0000561,0.00002107,0.00002734
1221,0.00004618,2.25529051,0.00003544,0.00003799,0.0000941
1222,0.00008662,4.92222834,0.00008761,0.00002873,0.00039755
1223,0.00011211,7.6576519,0.00012452,0.00009503,0.00095548
1224,0.00018865,8.80799007,0.00019586,0.00009324,0.00119662
1225,0.00023508,9.98250198,0.00020263,0.00018873,0.00120832
1226,0.00019708,6.7667799,0.00024085,0.00009069,0.00070958
1227,0.00012098,3.36360669,0.00030939,0.00009099,0.00033921
1228,0.00011922,1.40751493,0.00017017,0.00013276,0.00014143
1229,0.00007976,0.69933301,0.00011057,0.00005765,0.00006547
1230,0.00003831,0.39963517,0.00008017,0.00002767,0.00003628
1231,0.00003759,0.21343036,0.0000903,0.00001776,0.00001816
1232,0.00003699,0.16828862,0.0000807,0.00004938,0.0000141
1233,0.00002549,0.22897983,0.0000495,0.00003734,0.0000106
1234,0.00001438,0.53907263,0.00003136,0.00001229,0.0000063
1235,0.0000219,1.23254168,0.00003039,0.00000465,0.00001718
1236,0.00001938,2.02673936,0.00004812,0.00000598,0.00010523
1237,0.00006273,3.90012741,0.00002869,0.00004523,0.0005372
1238,0.00010886,7.72151423,0.00009202,0.00001837,0.00107993
1239,0.00025848,14.27730656,0.00026212,0.00010324,0.0022239
1240,0.00021109,10.22115421,0.0002635,0.00020157,0.0025455
1241,0.00015532,4.48982334,0.00016345,0.00014899,0.00148423
1242,0.00016854,2.66522789,0.0002308,0.00007387,0.00087251
1243,0.00016169,1.2104609,0.00017289,0.00005537,0.00035432
1244,0.00009903,0.53290731,0.0002154,0.00005381,0.00013206
1245,0.00003456,0.36612046,0.00017664,0.00010738,0.0000776
1246,0.00004093,0.25451753,0.00012672,0.0000715,0.00004247
1247,0.00001647,0.21836506,0.000091,0.00003491,0.0000242
1248,0.00002512,0.35884079,0.0000504,0.00003166,0.0000128
1249,0.00001403,0.5363512,0.0000597,0.00001385,0.000008
1250,0.00001166,0.67073721,0.00004236,0.00003201,0.00000546
1251,0.0000242,0.71310639,0.00004551,0.00001412,0.00000488
1252,0.00002902,0.67554331,0.0000446,0.0000154,0.00000461
1253,0.00002937,0.67105496,0.00005643,0.00001755,0.00000321
1254,0.00002158,0.69162756,0.00003364,0.00003009,0.00000282
1255,0.00002479,0.70823753,0.00003928,0.00000923,0.00000302
1256,0.00003229,0.85458028,0.00004388,0.00001237,0.00000238
1257,0.00002565,1.39595342,0.00005952,0.00001534,0.00001605
1258,0.00002869,2.19461966,0.00004751,0.00001793,0.00013878
1259,0.00006825,4.4787221,0.00005098,0.00003007,0.00082471
1260,0.00013242,8.90283585,0.00012865,0.00003333,0.00167248
1261,0.0001916,17.08275414,0.00024628,0.0001605,0.00379245
1262,0.00015194,16.35600281,0.00023068,0.00018015,0.00627177
1263,0.00022021,15.00850964,0.00015725,0.00018898,0.00660417
1264,0.0002851,20.88106537,0.00024277,0.00016065,0.00722877
1265,0.00025813,22.9437542,0.00014777,0.00020359,0.00799658
1266,0.0001638,19.53403854,0.00027514,0.00009563,0.01150292
1267,0.00025898,13.83862686,0.00009323,0.00020675,0.01688923
1268,0.00030375,9.61188698,0.00038613,0.0000616,0.01599772
1269,0.0003526,6.337008,0.00056092,0.00026962,0.00914132
1270,0.00023644,2.82860732,0.00037941,0.00027815,0.00359826
1271,0.00014038,1.01812828,0.00024018,0.00011524,0.0011327
1272,0.00006357,0.57337534,0.00010678,0.00009878,0.00053041
1273,0.00004279,0.37568223,0.00017145,0.00002834,0.00027899
1274,0.000052,0.25768656,0.00010564,0.00007011,0.0001516
1275,0.00005193,0.20202452,0.00012601,0.00004155,0.00009915
1276,0.00004059,0.173898,0.00011885,0.00006964,0.00007759
1277,0.00000954,0.14104845,0.00010538,0.00004964,0.00005484
1278,0.0000386,0.12114877,0.0001427,0.00004804,0.00004372
1279,0.00002965,0.09687782,0.00011999,0.00007833,0.00003361
1280,0.00001194,0.08781147,0.0000727,0.00006695,0.00002627
1281,0.00000089,0.10953248,0.00008405,0.00002724,0.00002006
1282,0.00000526,0.27816361,0.00006273,0.00003943,0.00001367
1283,0.00001533,0.49013954,0.00004813,0.00002653,0.00000998
1284,0.00001982,0.65374857,0.00003442,0.00002265,0.00000811
1285,0.0000217,0.71847421,0.00005464,0.00000955,0.00000769
1286,0.00002461,0.70819479,0.00005167,0.00002712,0.00000627
1287,0.00003095,0.69559443,0.00004774,0.00002448,0.00000559
1288,0.00003051,0.73625028,0.00004142,0.00002409,0.00000537
1289,0.0000191,0.74502259,0.00004467,0.00001535,0.00000529
1290,0.00002716,0.71589243,0.00004591,0.00002015,0.00000475
EOF,,,,,
