Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
909,0.00002354,3.42142606,0.00003333,0.00000629,0.00000287
910,0.00000934,3.47874355,0.00003615,0.00001289,0.0000036
911,0.0000138,3.50609016,0.00003698,0.00001142,0.00000405
912,0.00001414,3.41789913,0.0000612,0.00000817,0.00000292
913,0.00001983,3.28423929,0.00003626,0.00003663,0.00000246
914,0.00001087,3.10545492,0.00004988,0.00001571,0.00000189
915,0.00000778,2.87876296,0.00004009,0.0000242,0.00000268
916,0.00001506,2.86074328,0.00005511,0.00002921,0.00000248
917,0.00001874,2.55628252,0.00004854,0.00002218,0.00000398
918,0.00004037,1.59882307,0.00004207,0.00002111,0.0000016
919,0.00002324,1.08870196,0.00002456,0.00001115,0.00000603
920,0,0.7656678,0.00005745,0.00000143,0.00000585
921,0,0.46467051,0.00001024,0.00001168,0.00000524
922,0,0.5439074,0.00003792,0,0.00000433
923,0.00000464,1.0895586,0.00003167,0.00000706,0.00000377
924,0,1.74622869,0.00004234,0.00000779,0.00000504
925,0.00001419,2.21424222,0.00004847,0.00001433,0.00000382
926,0.00001655,2.96386957,0.00004081,0.00001632,0.00000202
927,0,4.53827381,0.00004907,0.00000283,0.00000331
928,0.00000635,6.44753695,0.0000351,0.00000982,0.00000658
929,0.00005051,7.33802748,0.00009719,0.00000255,0.00000768
930,0.00005552,7.59294701,0.00007044,0.00003637,0.00001538
931,0.00002168,6.34364033,0.00005191,0.00001829,0.00001451
932,0.00006424,4.41785812,0.00004286,0.00000957,0.00000776
933,0.00005241,3.61008406,0.00004422,0.00000787,0.00000686
934,0,3.47717786,0.00007435,0.0000053,0.00002464
935,0.00000003,3.47458172,0.00004381,0.00003188,0.00000695
936,0.00003207,3.42502904,0.00007394,0.00001006,0.00000677
937,0.0000728,3.39948559,0.00004808,0.00004219,0.00000588
938,0.00005378,3.43209124,0.00006115,0.00001186,0.00000291
939,0.00003978,3.63148451,0.00003863,0.00002465,0.00000255
940,0.00003485,4.0665822,0.00005979,0.00000527,0.00000388
941,0.00004067,4.44955921,0.00002745,0.0000273,0.00000546
942,0.00002108,4.61708832,0.00003531,0.00000209,0.00000469
943,0.00001224,4.82155132,0.00004176,0.00000875,0.00000701
944,0.00001484,5.28354645,0.00005528,0.00000968,0.00000647
945,0.00002291,5.4492445,0.00006042,0.00002929,0.00000663
946,0.00001547,5.02206659,0.00006275,0.00002432,0.00000565
947,0.0000076,4.5112319,0.00005417,0.00003278,0.00000255
948,0.00001396,4.22811031,0.00006072,0.00002588,0.00000271
949,0.00001682,3.83389449,0.00009151,0.00002142,0.00000773
950,0.00000978,3.15714216,0.00007434,0.00004547,0.00000541
951,0.00001211,2.52903938,0.00009514,0.00003721,0.00000092
952,0.00001471,2.03989434,0.00008727,0.00004623,0.00000544
953,0.00000845,1.51378167,0.00010686,0.00001703,0.00000596
954,0.00000428,1.38187492,0.00008886,0.00004105,0.00000312
955,0.00000373,1.6202811,0.00006237,0.00002926,0.00000159
956,0.00001026,2.14677143,0.0000647,0.00000823,0.00000308
957,0.00000907,2.69668627,0.00010709,0.00000882,0.00000199
958,0.00000864,2.55430365,0.00011847,0.00004145,0.00000189
959,0,1.49125803,0.00008593,0.00003986,0.00000367
960,0,0.83406538,0.00009509,0.00000875,0.00000144
961,0,0.49824357,0.00005369,0.00002733,0.00000696
962,0,0.34904385,0.00004569,0.0000121,0.00000351
963,0,0.56457663,0.00004293,0.00000275,0.00000231
964,0,1.17207205,0.00004003,0.00000522,0.00000425
965,0,1.91808939,0.0000539,0.00000732,0.00000545
966,0.0000045,3.13640332,0.00005358,0.00000726,0.00000598
967,0.00001212,4.58530855,0.00010608,0.00000189,0.00000609
968,0.00000921,4.76867723,0.00005861,0.00003848,0.0000037
969,0.00000293,3.89275908,0.00005149,0.0000216,0.00000525
970,0.00000832,2.72849631,0.00008025,0.00001237,0.00000699
971,0.00000235,1.7315495,0.00007832,0.00002261,0.00000768
972,0.00000411,1.93085968,0.00010116,0.00002455,0.00000535
973,0.00000441,2.73363376,0.00006123,0.00005801,0.00000538
974,0.00000174,3.52854681,0.00007916,0.00001852,0.00000316
975,0.0000076,3.73351908,0.00007255,0.00002893,0.00000443
976,0.00001046,3.60039043,0.00002756,0.00003588,0.00000589
977,0.00001149,3.45878959,0.00002602,0.00000462,0.00000457
978,0.00000519,3.62513399,0.00006503,0.00000055,0.00000481
979,0.00001103,3.87798595,0.00006065,0.0000304,0.00000397
980,0.00000454,3.51565313,0.00005425,0.00001884,0.00000235
981,0.00000079,3.03125811,0.00009171,0.00002267,0.0000043
982,0.00000073,1.9499898,0.00006785,0.00004947,0.00000486
983,0.00000168,1.78297126,0.00008277,0.00001322,0.00000325
984,0.00001235,2.39666605,0.00008611,0.00003397,0.00000625
985,0.00000676,2.9620409,0.00005279,0.00004127,0.00000354
986,0.00001237,2.468575,0.00008605,0.00001013,0.00000519
987,0.00000387,2.01121712,0.00008767,0.00003399,0.00000402
988,0.00000035,2.70627308,0.00008567,0.00004283,0.00000337
989,0.00000783,3.65979123,0.0000751,0.00003341,0.00000493
990,0.00000482,3.8786757,0.00006913,0.00002911,0.00000546
991,0.00000252,3.23573422,0.00011676,0.00002376,0.00000651
992,0.00000035,1.79066277,0.00008384,0.00006641,0.00000714
993,0,0.9240728,0.00003383,0.00003271,0.00000561
994,0,0.55009079,0.00007956,0.00001161,0.0000041
995,0,0.36595926,0.00003989,0.00003168,0.00000618
996,0,0.40125084,0.00005298,0.00000659,0.0000047
997,0,1.09735596,0.00004319,0.00002312,0.00000258
998,0.00000151,2.35704327,0.0000798,0.00001464,0.00000394
999,0.00000437,3.76914883,0.00006474,0.00005328,0.00000469
1000,0.00001411,5.01415825,0.00002469,0.00002343,0.00000831
1001,0.00000868,5.21517038,0.0000527,0.00000553,0.00000813
1002,0.00000634,4.64294863,0.00003701,0.0000203,0.00000475
1003,0.00000031,4.08728361,0.00002524,0.00001113,0.00000467
1004,0.00000379,3.8704083,0.00002506,0.00000291,0.00000373
1005,0.00000122,4.36417866,0.00003237,0.00000202,0.00001322
1006,0.00000197,5.35670757,0.00001168,0.00000968,0.00000872
1007,0.00001536,5.40718555,0.00002393,0,0.0000084
1008,0.00002207,4.87299776,0.00002796,0.00000426,0.00000902
1009,0.00001433,4.74391937,0.00000286,0.00000229,0.00000686
1010,0.00001032,5.32813358,0.00003324,0,0.0000056
1011,0.00001021,6.04836655,0.00006241,0.00000413,0.00000784
1012,0.00001505,5.92212391,0.00006651,0.00002583,0.00001125
1013,0.00000888,4.89227343,0.00006526,0.00002075,0.00001084
1014,0,4.00194693,0.00001458,0.00001855,0.00000992
1015,0.00000536,3.51593208,0.00002803,0.00000278,0.00000449
1016,0.00000336,3.21522856,0.00004544,0.00000032,0.00000576
1017,0,2.96478796,0.0000625,0.00000928,0.00000514
1018,0.00001207,2.737638,0.00008557,0.00001138,0.00000456
1019,0.00002375,2.56021857,0.00008724,0.0000213,0.00000911
1020,0.00000531,2.47970319,0.00011851,0.00002014,0.00000514
1021,0.00000295,2.63313103,0.00010718,0.00005087,0.00000455
1022,0.00000457,3.01484752,0.00005386,0.00002833,0.00000561
1023,0.00000409,3.50086379,0.00007844,0.00000148,0.00000553
1024,0.00000633,3.7711699,0.00009185,0.0000053,0.000006
1025,0.00000561,3.83800697,0.00002418,0.00003008,0.00000995
1026,0.00000543,4.29390049,0.00009223,0.00000652,0.00000777
1027,0.00000826,4.87061548,0.00005635,0.00004357,0.00000902
1028,0.00000804,4.74599123,0.00003029,0.00002144,0.00000938
1029,0.00000992,4.33818054,0.00006411,0.00000226,0.00000692
1030,0.00001262,4.00332308,0.00007008,0.00002343,0.00000755
1031,0.0000046,3.83433604,0.00005752,0.00003915,0.00000531
1032,0.00000432,3.68618941,0.00005348,0.00001972,0.00000784
1033,0.00000283,3.36889267,0.00003897,0.00001903,0.00000557
1034,0.00000087,2.90768123,0.00007219,0.00000718,0.00000529
1035,0.00000146,2.82766485,0.00009723,0.00002315,0.00000413
1036,0.00000643,3.20439601,0.00004483,0.00003487,0.00000298
1037,0.00000763,3.64251161,0.00008822,0.00000177,0.00000345
1038,0,3.96622324,0.00004465,0.00002009,0.00000484
1039,0.00000463,4.32068157,0.00000251,0.0000052,0.00000625
1040,0.00000655,4.46115398,0.00001679,0,0.00000543
1041,0.00000296,4.29295683,0.00002413,0,0.00000382
1042,0.00001345,3.97211528,0.00004152,0,0.00000683
1043,0.00000919,3.69388008,0.0000374,0.00000751,0.00000364
1044,0.00000137,3.54716921,0.00007077,0.00000214,0.00000317
1045,0.00000003,3.24444056,0.00004437,0.00002544,0.00000276
1046,0.00000803,2.69813156,0.00006254,0.00000395,0.00000377
1047,0.00000757,1.92755342,0.00005689,0.00001456,0.00000305
1048,0.00000145,1.35244,0.00004407,0.00001566,0.00000173
1049,0.00001177,1.20993924,0.00003091,0.00000148,0.00000106
1050,0.00000633,1.20589507,0.00003914,0.00000324,0.00000107
1051,0.00000169,1.25302315,0.00004922,0.00000351,0.00000202
1052,0,1.3048203,0.00005487,0.00000917,0.00000101
1053,0,1.42189813,0.0000317,0.00001228,0.00000154
1054,0.00000229,1.69935906,0.00006755,0.00000098,0.00000308
1055,0.00000456,1.96315706,0.00005347,0.00001926,0.00000265
1056,0.0000102,2.14065671,0.00003464,0.00001025,0.0000009
1057,0.00000164,2.20863605,0.00007352,0.00000102,0.0000025
1058,0,2.15905833,0.00004307,0.00003302,0.00000291
1059,0,2.05490589,0.00002277,0.00001156,0.00000294
1060,0.00000144,1.83659339,0.00006495,0,0.00000189
1061,0.00000624,1.57548845,0.00003368,0.00002663,0.00000238
1062,0.00000415,1.35013068,0.00004031,0.00000849,0.00000099
1063,0.00000629,1.36721051,0.00005245,0.00000638,0.00000318
1064,0,0.96908575,0.0000372,0.00000668,0.00000251
1065,0,0.59463704,0.00002565,0,0.00000221
1066,0,0.40379959,0.00003321,0,0.00000343
1067,0,0.29240158,0.00002617,0.00000198,0.00000131
1068,0,0.19841346,0.000006,0.00000029,0.00000372
1069,0,0.19014552,0.00005028,0,0.00000308
1070,0,0.17156006,0.00005923,0.00000429,0.00000509
1071,0,0.17018811,0.00007211,0.0000116,0.00000523
1072,0,0.17183541,0.00005824,0.00001931,0.00000349
1073,0,0.14739858,0.00005271,0.0000147,0.00000503
1074,0,0.09827738,0.0000353,0.00000426,0.00000272
1075,0,0.07139283,0.00001764,0.00000108,0.00000301
1076,0,0.05998037,0.00000664,0,0.00000366
1077,0,0.08994184,0.00002714,0,0.00000237
1078,0,0.69804054,0.00002575,0.00000478,0.00000188
1079,0.00045556,2.6287446,0.00004169,0.00000335,0.00000201
1080,0.0092911,5.41040134,0.00009891,0.00000945,0.00000566
1081,0.02525095,8.23000431,0.00025907,0.00004856,0.00001645
1082,0.02055637,9.46303654,0.00025385,0.00011516,0.00005342
1083,0.00885292,8.12550354,0.00016128,0.0000147,0.00005549
1084,0.00353297,6.46785402,0.00007025,0.00000152,0.00003519
1085,0.00154123,5.23755503,0.00005626,0.00000084,0.00002086
1086,0.00085232,5.41569805,0.00005226,0.0000023,0.0000127
1087,0.00057278,6.29188919,0.00010756,0.00000462,0.00001493
1088,0.00040412,6.61360455,0.00004347,0.00004656,0.0000182
1089,0.00026221,6.03590727,0.00005918,0.0000077,0.00001426
1090,0.00019053,5.68029356,0.00005588,0.0000105,0.00001066
1091,0.00015899,5.58386374,0.00004095,0.00001646,0.00001047
1092,0.00009599,5.64039755,0.00006704,0.00000583,0.00001185
1093,0.00007086,5.42769051,0.00003941,0.00002368,0.00000879
1094,0.00006662,4.53748369,0.00002939,0.00000406,0.0000064
1095,0.00006075,3.62972951,0.00003895,0.00000336,0.00000435
1096,0.00003816,3.30696774,0.00002988,0.00000666,0.00000476
1097,0.00003368,3.2809236,0.0000116,0.00000127,0.00000409
1098,0.00002634,3.4534297,0.00005396,0.0000041,0.00000473
1099,0.00002885,3.79119301,0.00000857,0.00002196,0.00000125
1100,0.00002145,4.2171874,0.00002188,0.00000295,0.00000221
1101,0.00002029,4.62169075,0.00001856,0,0.00000268
1102,0.00002281,5.0818944,0.00001411,0.00000007,0.00000403
1103,0.00001801,5.50978565,0.00001828,0.0000025,0.00000376
1104,0.00001962,5.80918789,0.00000453,0.00000083,0.0000057
1105,0.00001546,6.23715401,0.00002086,0,0.00000787
1106,0.00002891,6.7225976,0.00005419,0.00000364,0.00001324
1107,0.00002613,6.8570776,0.00005086,0.00002542,0.00001249
1108,0.00001525,6.68599701,0.0000449,0.00001368,0.00001302
1109,0.00002446,7.22201538,0.00005784,0.00000407,0.00001456
1110,0.00002766,8.66618252,0.00003738,0.00000175,0.00003736
1111,0.00002746,9.50732327,0.00002387,0.00000132,0.00007558
1112,0.00002434,8.67406464,0.00002726,0,0.00009109
1113,0.00002777,7.72108984,0.00003937,0.00000355,0.00007586
1114,0.00001864,6.80333757,0.00004973,0.00000444,0.00005186
1115,0.00002074,6.10143709,0.00000618,0.00002089,0.00003576
1116,0.00003062,5.91138506,0.00003067,0,0.00002492
1117,0.00001836,6.05076075,0.00008476,0.00000527,0.00002033
1118,0.00001835,6.87988997,0.00004185,0.00004901,0.00002334
1119,0.00003028,7.24921274,0.00003463,0.00001138,0.0000263
1120,0.00004262,6.51249838,0.00004402,0.00000341,0.00002483
1121,0.00001043,5.40361595,0.00006241,0.00001016,0.00002031
1122,0.00001523,5.23171997,0.00003851,0.00002749,0.00001734
1123,0.00001111,5.68970919,0.00006443,0.00001331,0.00001549
1124,0.00002021,6.06182909,0.00005309,0.00002726,0.00001322
1125,0.0000247,6.18316078,0.00004603,0.00000518,0.00001523
1126,0.00001943,6.23286343,0.00004524,0.00000141,0.00001479
1127,0.00002652,6.32502699,0.00004466,0.00000637,0.00001268
1128,0.00001959,6.22256327,0.00002587,0.00000432,0.00001441
1129,0.00001263,5.78134966,0.00002323,0.0000015,0.00001417
1130,0.00001587,5.2498641,0.00003477,0.00000505,0.00001196
1131,0.00001566,4.90377188,0.00000741,0.00002591,0.0000074
1132,0.0000095,4.74274349,0.00001318,0.00000146,0.00000772
1133,0.00001198,4.54956341,0.00001541,0.00000158,0.00000568
1134,0.00001362,4.14829636,0.00002818,0.00000188,0.00000698
1135,0.00000811,3.63041854,0.00001987,0.00000389,0.00000237
1136,0.00000485,3.15920711,0.00002591,0.00000528,0.0000015
1137,0.0000049,2.81201601,0.00005325,0.00000286,0.00000334
1138,0.00000308,2.69241047,0.00006739,0.00001133,0.00000391
1139,0.00000099,2.80848145,0.00007964,0.00001299,0.00000334
1140,0.00000321,3.51774979,0.00007533,0.00001815,0.00000238
1141,0.00000422,4.59532261,0.00002807,0.00000643,0.00000444
1142,0.00000541,5.17486429,0.00001087,0.00000104,0.0000056
1143,0.00000802,4.81163645,0.00001097,0,0.00000518
1144,0.00001337,4.268888,0.00003212,0,0.00000532
1145,0.00001079,3.89607096,0.00002404,0.00000687,0.00000357
1146,0.00001735,3.69868207,0.00006614,0.00000408,0.00000325
1147,0.00001001,3.597543,0.00002347,0.00003839,0.00000321
1148,0.0000108,3.71440196,0.00004194,0.00000222,0.00000213
1149,0.00000447,4.10630608,0.00006328,0.0000098,0.00000223
1150,0.00000908,4.49273777,0.00002166,0.00001698,0.00000177
1151,0.00001207,4.62120867,0.00001764,0.00000469,0.00000309
1152,0.0000113,4.44349098,0.00004036,0,0.00000328
1153,0.00000719,4.1041913,0.000016,0.00001594,0.00000179
1154,0.00000878,3.87972188,0.00003617,0.00000324,0.00000492
1155,0.00001374,3.91224813,0.00003993,0.00000535,0.00000199
1156,0.00000237,4.1329751,0.00004946,0.00000331,0.00000356
1157,0.00000131,4.51411533,0.00004505,0.00001421,0.00000162
1158,0.00000364,4.71038198,0.00006347,0.00000834,0.0000043
1159,0.00000367,4.60063314,0.00002495,0.00002146,0.00000248
1160,0.00000069,4.27559662,0.00003456,0.0000029,0.00000557
1161,0.00000168,3.60214686,0.00002195,0.0000143,0.00000435
1162,0.00000804,3.09540677,0.00006018,0.00000273,0.00000323
1163,0.00000625,3.0645051,0.00006758,0.0000246,0.00000286
1164,0.00000213,3.41624212,0.00004836,0.00001979,0.00000334
1165,0.00000938,4.24303675,0.00007073,0.0000004,0.00000557
1166,0.00001476,5.21163702,0.00003416,0.00002742,0.00000794
1167,0.00000702,5.37159204,0.00001814,0,0.00000974
1168,0.00000627,5.02423096,0.00002577,0.000004,0.00001113
1169,0.00000199,4.84082747,0.00002093,0.00000179,0.00001111
1170,0.0000113,4.96902657,0.00001941,0.00000446,0.00001051
1171,0.00000643,5.56555605,0.00002895,0.00000911,0.00001034
1172,0.00001117,5.9637723,0.00005365,0.00000565,0.00001403
1173,0.00001253,5.16853571,0.00000537,0.00002178,0.00001413
1174,0.00000662,4.14677477,0.00002408,0.00000181,0.00000937
1175,0.00000153,3.44545984,0.00002991,0.00001148,0.00000768
1176,0.00001449,3.18301797,0.00004579,0.00001079,0.00000509
1177,0.00000778,3.38097501,0.00003649,0.00000557,0.00000533
1178,0.00000569,3.87462187,0.00006425,0.00000171,0.000007
1179,0.00000505,4.87413216,0.00000708,0.0000229,0.00000699
1180,0.00001394,5.98234701,0.00003139,0,0.0000129
1181,0.00001253,6.17385864,0.00001579,0.00000361,0.00002033
1182,0.00000205,5.776824,0.00001124,0.00000128,0.00002287
1183,0,5.23472309,0.0000198,0,0.00001645
1184,0.00000049,4.92981434,0.00001108,0.00001335,0.00001242
1185,0,4.80730963,0.00001885,0.00000059,0.00001136
1186,0,4.7678194,0.00001389,0.00000519,0.00001019
1187,0,4.72670174,0.00002557,0.00000109,0.00001123
1188,0,4.66484165,0.00001446,0.00000744,0.0000093
1189,0,4.53182888,0.0000181,0.00000384,0.00001024
1190,0,4.36165857,0.00001269,0.0000005,0.00000909
1191,0.00000039,4.14379644,0.00000882,0.00000291,0.00000369
1192,0,4.02169371,0.00000007,0.00000266,0.00000519
1193,0,3.97629547,0.00001698,0,0.00000441
1194,0,3.984869,0.00002975,0.00000021,0.00000502
1195,0,3.97878098,0.00002997,0.00000515,0.00000528
1196,0,4.04767084,0.00002453,0.00000213,0.00000401
1197,0,4.24698734,0.00002484,0.00001128,0.00000765
1198,0,4.98040152,0.00001656,0.00000169,0.00000723
1199,0,6.32513285,0.00002768,0.00000827,0.00001276
1200,0,8.31839848,0.00002784,0.00000533,0.00003926
1201,0,10.14368153,0.00004446,0.00000286,0.00012968
1202,0,8.2322464,0.00003914,0.00001604,0.00016013
1203,0,5.54837513,0.00003886,0.00000941,0.00009459
1204,0,4.33549452,0.00003276,0.00000927,0.00004831
1205,0,4.00013924,0.00009907,0,0.00002501
1206,0,3.37839246,0.00004276,0.00002004,0.00001373
1207,0,3.07043409,0.00005177,0.00000292,0.00000924
1208,0,3.13734937,0.00005568,0.00000525,0.00000996
1209,0,3.44951797,0.00003676,0.00000845,0.0000092
1210,0,3.76982665,0.00004333,0.00001559,0.00000779
1211,0,3.8556633,0.00005503,0.00000976,0.00000797
1212,0,3.82436752,0.0000335,0.00001716,0.00000818
1213,0,3.78499889,0.00005072,0.0000064,0.00000776
1214,0,3.79390931,0.00002195,0.00001858,0.00001088
1215,0,3.84919333,0.00003876,0.00000297,0.00000802
1216,0,3.96862459,0.00003095,0.00000979,0.00000499
1217,0,4.05706549,0.00005446,0.00000651,0.00000701
1218,0,4.13923025,0.00001836,0.00002815,0.00000507
1219,0,4.19760513,0.00002753,0.00000228,0.00000546
1220,0,4.24910164,0.0000016,0.00000333,0.00000582
1221,0,4.29375648,0.00006446,0,0.00000502
1222,0,4.27656126,0.00003337,0.00002999,0.00000525
1223,0,4.28204393,0.0000363,0.00001554,0.00000461
1224,0,4.18630505,0.00003939,0.00001442,0.00000871
1225,0.00000006,4.14692307,0.00004726,0.00001108,0.00000454
1226,0,4.12285852,0.00004653,0.00001426,0.00000374
1227,0,4.0984354,0.00002942,0.0000208,0.00000544
1228,0,4.0841074,0.0000375,0.00000824,0.00000426
1229,0,4.07179356,0.00004493,0.00001003,0.00000289
1230,0,4.08942461,0.00004995,0.00001711,0.00000476
1231,0,4.13510752,0.00000683,0.00002371,0.00000586
1232,0,4.24796438,0.00007083,0.00000043,0.00000264
1233,0,4.34739923,0.00004503,0.00003866,0.0000047
1234,0,4.41736984,0.00005291,0.00001671,0.00000644
1235,0,4.45024443,0.00001868,0.00002877,0.0000048
1236,0.00000151,4.48347425,0.00004011,0.00000368,0.00000504
1237,0.0000005,4.60728455,0.00002524,0.00001561,0.00000265
1238,0.00000055,4.85214949,0.00000283,0.00000502,0.00000172
1239,0,5.03884935,0.00001486,0.00000011,0.00000505
1240,0,5.12192154,0.00001086,0.00000237,0.00000235
1241,0,5.03985357,0.00002113,0.00000248,0.00000039
1242,0,4.94394779,0.00001664,0.00000502,0.00000091
1243,0,4.89722586,0.00001453,0.00000985,0.00000308
1244,0,4.79201984,0.00002658,0.00000219,0.00000362
1245,0.00000006,4.69691944,0.00003084,0.00001511,0.00000327
1246,0.00000089,4.66442585,0.00000615,0.0000164,0.00000009
1247,0,4.61638689,0.00000232,0,0.00000139
1248,0,4.43144989,0.00000983,0,0.0000033
1249,0,4.09682178,0.0000484,0.00000109,0.00000431
1250,0.00000018,3.77164268,0.00001659,0.00002403,0.00000714
1251,0,3.48357344,0.00003605,0.00000535,0.00000632
1252,0,3.18855953,0.00000909,0.00000781,0.00000472
1253,0,2.8554163,0.00005499,0.00000088,0.00000808
1254,0,2.5025959,0.00003514,0.00002016,0.00000299
1255,0,2.40509653,0.00007146,0.00001115,0.0000034
1256,0,2.55813169,0.00003825,0.00001538,0.00000476
1257,0,2.76320601,0.0000384,0.00000246,0.00000467
1258,0,2.96943974,0.00004154,0.00000238,0.00000341
1259,0,3.07345629,0.00007096,0.00000063,0.00000057
1260,0,3.15153956,0.00004714,0.00001524,0.00000343
1261,0,3.27783918,0.00004012,0.00000803,0.00000354
1262,0,3.45953751,0.00006663,0.00001413,0.00000255
1263,0,3.68901801,0.00005124,0.00002749,0.00000178
1264,0,3.86778855,0.00003462,0.00002165,0.00000347
1265,0,3.88336778,0.00003007,0.00000446,0.00000372
1266,0,3.84195852,0.00003714,0.00001323,0.00000634
1267,0,3.83881545,0.00003706,0.00001002,0.00000633
1268,0,3.87785029,0.00005266,0.00001309,0.00000491
1269,0.00000003,4.13028383,0.00003739,0.00002436,0.00000678
1270,0,4.16406059,0.00001186,0.00001283,0.0000044
1271,0,3.9517045,0.00000089,0.00000227,0.00000406
1272,0.00000094,3.74769521,0.00001426,0,0.00000225
1273,0.00000256,3.67166758,0.00004558,0.0000019,0.00000344
1274,0.00000163,3.71855831,0.0000172,0.00001566,0.00000186
1275,0.00000215,3.72445369,0.00001777,0.00001136,0.00000485
1276,0.00000477,3.75472999,0.00001418,0.00000321,0.00000516
1277,0,3.71828079,0.00000801,0,0.00000453
1278,0.0000018,3.70585203,0.0000074,0.00000155,0.00000444
1279,0.00000411,3.71078873,0.00001917,0,0.00000143
1280,0,3.74070549,0.00000204,0.00000334,0.00000399
1281,0.00000089,3.73474407,0.00001897,0,0.00000484
1282,0.00000019,3.70256686,0.00002421,0.0000014,0.00000198
1283,0,3.65239835,0.00002424,0.00000577,0.00000418
1284,0,3.63840103,0.00008438,0.0000026,0.00000466
1285,0.00000941,3.64559317,0.00004084,0.00005437,0.00000481
1286,0.00000049,3.56663966,0.00002758,0.0000185,0.00000939
1287,0.00000016,3.5281291,0.00003877,0.00000654,0.00000376
1288,0.00000008,3.55981827,0.0000196,0.00001642,0.00000614
1289,0.00000095,3.5898428,0.00006834,0.00000339,0.00000665
1290,0.0000043,3.56806684,0.00003553,0.00004054,0.00000716
1291,0.00000046,3.59258533,0.00003354,0.00000998,0.00000409
1292,0.00000484,3.60285306,0.00000584,0.00001325,0.00000351
1293,0.00000209,3.65687132,0.00003482,0.00000081,0.0000029
1294,0.00000233,3.66233015,0.00002337,0.00000899,0.00000464
1295,0.00000022,3.71702147,0.00002476,0.00000158,0.00000242
1296,0.00000178,3.88325667,0.00002425,0.00000131,0.00000016
1297,0.00000216,4.04489803,0.00000866,0.0000029,0.00000205
1298,0.0000009,4.21390724,0.00000677,0.00000009,0.00000078
1299,0.00000094,4.36177635,0.00003764,0.00000003,0.00000248
1300,0.00000202,4.56851435,0.00004386,0.0000092,0.00000057
1301,0.00000196,4.93151474,0.00000632,0.00002664,0.00000859
1302,0.00000135,5.21035051,0.00005029,0,0.00000218
1303,0.0000014,5.35283566,0.00002736,0.00003008,0.00000404
1304,0.00000442,5.07912683,0.00005665,0.0000047,0.00000552
1305,0.00000159,4.81939793,0.00004632,0.00003787,0.00000517
1306,0.00000335,4.72654867,0.00007282,0.00001201,0.00000555
1307,0.00000443,4.68073606,0.00005068,0.00004087,0.00000627
1308,0.00000475,4.5513382,0.00005172,0.00002557,0.00000388
1309,0.00000342,4.42686176,0.00002625,0.00003236,0.00000607
1310,0.00000452,4.3302412,0.00002002,0.00000966,0.00000518
1311,0.00000161,4.23474264,0.00002779,0.00000676,0.00000309
1312,0.00000067,4.17692232,0.00002342,0.00000753,0.00000227
1313,0.00000766,4.11533165,0.00004401,0.00000681,0.00000225
1314,0.00000498,4.1582036,0.00001014,0.00001712,0.00000099
1315,0.00000311,4.23888922,0.00000804,0.00000341,0.00000139
1316,0,4.41625404,0.00001872,0.00000001,0.00000134
1317,0.00000217,4.58575583,0.00004917,0.00000082,0.00000229
1318,0.00000619,4.607831,0.00000231,0.00002492,0.00000362
1319,0.00000495,4.53873158,0.00003906,0,0.00000331
1320,0.0000033,4.44332647,0.00003484,0.00001355,0.00000524
1321,0.00000353,4.41544008,0.00004036,0.00000964,0.00000026
1322,0.00000092,4.42603207,0.00003175,0.00001863,0.00000009
1323,0.00000056,4.40869474,0.00003617,0.00001585,0.0000027
1324,0.00000256,4.30897236,0.00006048,0.00001199,0.0000022
1325,0.00000235,4.1979146,0.00005854,0.00003533,0.00000335
1326,0.00000381,4.02943897,0.00001726,0.00003311,0.00000192
1327,0.00000364,3.89826393,0.0000299,0.00000195,0.00000166
1328,0.00001096,3.81029415,0.000033,0.00000613,0.00000409
1329,0.00000427,3.77953076,0.00004811,0.00000658,0.00000314
1330,0.00000146,3.62141967,0.00005687,0.00001396,0.000003
1331,0.00000616,3.38111258,0.00005412,0.00003176,0.00000369
1332,0.00000611,3.14650321,0.000093,0.00002286,0.0000028
1333,0.00000698,2.94178438,0.00007348,0.00006544,0.00000294
1334,0.00000295,2.88720679,0.00006073,0.00004016,0.00000277
1335,0.00000184,3.11113048,0.00009589,0.000015,0.0000036
1336,0.00000085,3.37234449,0.00004944,0.00004943,0.00000332
1337,0.00000234,3.53670645,0.00005459,0.00001483,0.00000414
1338,0.00000501,3.57205963,0.00005779,0.00001634,0.00000218
1339,0.00000359,3.5906868,0.00006922,0.00002239,0.00000234
1340,0.00000377,3.61152768,0.00004908,0.00003222,0.00000242
1341,0.00000398,3.59446359,0.00003051,0.00002257,0.00000273
1342,0.00000152,3.5741787,0.00005713,0.00001236,0.00000438
1343,0.00000063,3.42825508,0.00003115,0.00002888,0.00000277
1344,0.00000439,3.15425372,0.00004754,0.00000857,0.00000232
1345,0.00000729,2.78934407,0.00002606,0.00001786,0.00000174
1346,0.00000368,2.48057628,0.00005416,0.0000065,0.00000382
1347,0.00000325,2.31153417,0.00006893,0.00001216,0.0000013
1348,0.00000559,2.20773005,0.00007786,0.00001494,0.0000007
1349,0.00000215,2.15462065,0.00005398,0.00002482,0.00000141
1350,0.00000257,2.13539672,0.00004845,0.00000205,0.00000403
1351,0.00000726,2.40147233,0.00004577,0.00000198,0.00000263
1352,0.00000456,3.08180428,0.00006177,0,0.00000153
1353,0.00000101,3.87064815,0.00003288,0.00000517,0.00000357
